createdAt,value
2019-06-26T00:00:02.629Z,17.20
2019-06-26T00:02:28.880Z,17.10
2019-06-26T00:04:55.261Z,17.20
2019-06-26T00:07:21.621Z,17.40
2019-06-26T00:09:47.903Z,17.40
2019-06-26T00:12:14.321Z,17.20
2019-06-26T00:14:40.890Z,17.20
2019-06-26T00:17:07.247Z,17.10
2019-06-26T00:19:33.735Z,17.00
2019-06-26T00:22:00.234Z,16.90
2019-06-26T00:24:26.585Z,16.90
2019-06-26T00:26:52.873Z,16.90
2019-06-26T00:29:19.230Z,16.80
2019-06-26T00:31:45.697Z,16.80
2019-06-26T00:34:12.065Z,16.80
2019-06-26T00:36:38.328Z,16.80
2019-06-26T00:39:06.012Z,16.80
2019-06-26T00:41:32.380Z,16.80
2019-06-26T00:43:58.626Z,16.80
2019-06-26T00:46:24.924Z,16.80
2019-06-26T00:48:51.241Z,16.80
2019-06-26T00:51:17.967Z,16.80
2019-06-26T00:53:44.317Z,17.00
2019-06-26T00:56:10.776Z,17.00
2019-06-26T00:58:37.134Z,17.00
2019-06-26T01:01:03.382Z,17.20
2019-06-26T01:03:29.746Z,17.20
2019-06-26T01:05:56.485Z,17.20
2019-06-26T01:08:22.781Z,17.20
2019-06-26T01:10:49.221Z,17.10
2019-06-26T01:13:15.610Z,17.00
2019-06-26T01:15:41.966Z,17.00
2019-06-26T01:18:08.437Z,17.00
2019-06-26T01:20:35.486Z,16.90
2019-06-26T01:23:01.749Z,16.90
2019-06-26T01:25:28.275Z,16.80
2019-06-26T01:27:54.722Z,16.70
2019-06-26T01:30:22.486Z,16.80
2019-06-26T01:32:48.934Z,16.70
2019-06-26T01:35:15.386Z,16.60
2019-06-26T01:37:41.860Z,16.60
2019-06-26T01:40:09.560Z,16.60
2019-06-26T01:42:35.852Z,16.60
2019-06-26T01:45:03.957Z,16.50
2019-06-26T01:47:30.510Z,16.50
2019-06-26T01:49:56.725Z,16.50
2019-06-26T01:52:23.189Z,16.60
2019-06-26T01:54:49.513Z,16.70
2019-06-26T01:57:15.959Z,16.60
2019-06-26T01:59:42.406Z,16.60
2019-06-26T02:02:08.749Z,16.50
2019-06-26T02:04:34.961Z,16.50
2019-06-26T02:07:01.335Z,16.40
2019-06-26T02:09:27.991Z,16.50
2019-06-26T02:11:54.418Z,16.40
2019-06-26T02:14:30.579Z,16.50
2019-06-26T02:16:49.058Z,16.50
2019-06-26T02:19:17.215Z,16.60
2019-06-26T02:21:43.583Z,16.70
2019-06-26T02:24:09.949Z,16.70
2019-06-26T02:26:36.302Z,16.90
2019-06-26T02:29:02.763Z,16.90
2019-06-26T02:31:29.006Z,16.90
2019-06-26T02:33:55.378Z,17.00
2019-06-26T02:36:21.923Z,16.90
2019-06-26T02:38:48.407Z,16.80
2019-06-26T02:41:14.823Z,16.70
2019-06-26T02:43:41.618Z,16.60
2019-06-26T02:46:07.876Z,16.60
2019-06-26T02:48:34.133Z,16.60
2019-06-26T02:51:00.478Z,16.50
2019-06-26T02:53:27.239Z,16.40
2019-06-26T02:55:53.744Z,16.40
2019-06-26T02:58:20.086Z,16.40
2019-06-26T03:00:46.393Z,16.40
2019-06-26T03:03:12.883Z,16.40
2019-06-26T03:05:39.254Z,16.50
2019-06-26T03:08:05.697Z,16.50
2019-06-26T03:10:32.054Z,16.60
2019-06-26T03:12:58.616Z,16.50
2019-06-26T03:15:25.099Z,16.40
2019-06-26T03:17:55.724Z,16.40
2019-06-26T03:20:23.208Z,16.40
2019-06-26T03:22:49.566Z,16.40
2019-06-26T03:25:15.941Z,16.40
2019-06-26T03:27:42.193Z,16.40
2019-06-26T03:30:08.883Z,16.40
2019-06-26T03:32:35.261Z,16.40
2019-06-26T03:35:01.752Z,16.40
2019-06-26T03:37:27.977Z,16.40
2019-06-26T03:39:54.467Z,16.40
2019-06-26T03:42:21.511Z,16.40
2019-06-26T03:44:47.765Z,16.40
2019-06-26T03:47:14.265Z,16.50
2019-06-26T03:49:40.532Z,16.70
2019-06-26T03:52:06.888Z,16.70
2019-06-26T03:54:33.361Z,16.60
2019-06-26T03:56:59.731Z,16.60
2019-06-26T03:59:25.995Z,16.50
2019-06-26T04:01:52.288Z,16.60
2019-06-26T04:04:18.732Z,16.60
2019-06-26T04:06:44.946Z,16.80
2019-06-26T04:09:11.309Z,17.30
2019-06-26T04:11:37.555Z,17.60
2019-06-26T04:14:04.013Z,17.90
2019-06-26T04:16:30.373Z,17.90
2019-06-26T04:18:56.703Z,17.70
2019-06-26T04:21:23.235Z,17.40
2019-06-26T04:23:49.489Z,17.10
2019-06-26T04:26:15.872Z,17.10
2019-06-26T04:28:42.166Z,17.00
2019-06-26T04:31:08.527Z,16.90
2019-06-26T04:33:34.942Z,16.80
2019-06-26T04:36:01.318Z,16.70
2019-06-26T04:38:27.562Z,16.70
2019-06-26T04:40:53.802Z,16.70
2019-06-26T04:43:20.289Z,16.70
2019-06-26T04:45:57.741Z,16.80
2019-06-26T04:48:14.709Z,16.80
2019-06-26T04:50:41.085Z,16.90
2019-06-26T04:53:07.450Z,16.80
2019-06-26T04:55:34.115Z,16.80
2019-06-26T04:58:00.570Z,16.80
2019-06-26T05:00:27.055Z,16.70
2019-06-26T05:02:53.445Z,16.70
2019-06-26T05:05:19.781Z,16.60
2019-06-26T05:07:46.233Z,16.60
2019-06-26T05:10:13.623Z,16.60
2019-06-26T05:12:39.857Z,16.60
2019-06-26T05:15:07.218Z,16.60
2019-06-26T05:17:33.649Z,16.50
2019-06-26T05:20:00.112Z,16.50
2019-06-26T05:22:27.045Z,16.60
2019-06-26T05:24:53.302Z,16.50
2019-06-26T05:27:19.637Z,16.60
2019-06-26T05:29:46.189Z,16.60
2019-06-26T05:32:12.651Z,16.60
2019-06-26T05:34:38.893Z,16.60
2019-06-26T05:37:05.250Z,16.50
2019-06-26T05:39:31.486Z,16.50
2019-06-26T05:41:57.851Z,16.50
2019-06-26T05:44:24.083Z,16.60
2019-06-26T05:46:50.428Z,16.60
2019-06-26T05:49:16.873Z,16.50
2019-06-26T05:51:43.345Z,16.50
2019-06-26T05:54:09.698Z,16.40
2019-06-26T05:56:36.231Z,16.40
2019-06-26T05:59:02.671Z,16.40
2019-06-26T06:01:29.292Z,16.30
2019-06-26T06:03:55.645Z,16.30
2019-06-26T06:06:22.094Z,16.30
2019-06-26T06:08:48.369Z,16.40
2019-06-26T06:11:14.751Z,16.40
2019-06-26T06:13:41.001Z,16.40
2019-06-26T06:16:07.337Z,16.60
2019-06-26T06:18:33.874Z,16.70
2019-06-26T06:21:00.309Z,16.80
2019-06-26T06:23:26.570Z,16.70
2019-06-26T06:25:52.977Z,16.70
2019-06-26T06:28:19.230Z,16.60
2019-06-26T06:30:45.592Z,16.60
2019-06-26T06:33:11.862Z,16.50
2019-06-26T06:35:38.113Z,16.50
2019-06-26T06:38:04.602Z,16.50
2019-06-26T06:40:31.033Z,16.70
2019-06-26T06:42:57.387Z,17.00
2019-06-26T06:45:24.601Z,17.40
2019-06-26T06:47:50.881Z,17.70
2019-06-26T06:50:17.229Z,18.00
2019-06-26T06:52:43.578Z,18.30
2019-06-26T06:55:10.634Z,18.40
2019-06-26T06:57:37.089Z,18.40
2019-06-26T07:00:07.080Z,18.40
2019-06-26T07:02:33.680Z,18.50
2019-06-26T07:05:00.105Z,18.70
2019-06-26T07:07:26.459Z,18.70
2019-06-26T07:09:52.814Z,18.70
2019-06-26T07:12:20.909Z,18.50
2019-06-26T07:14:47.309Z,18.10
2019-06-26T07:17:20.716Z,17.80
2019-06-26T07:19:41.817Z,18.00
2019-06-26T07:22:08.269Z,18.40
2019-06-26T07:24:34.724Z,18.50
2019-06-26T07:27:01.117Z,18.50
2019-06-26T07:29:27.505Z,18.50
2019-06-26T07:31:53.754Z,18.50
2019-06-26T07:34:20.303Z,18.40
2019-06-26T07:36:46.555Z,18.40
2019-06-26T07:39:12.809Z,18.20
2019-06-26T07:41:39.369Z,18.30
2019-06-26T07:44:05.713Z,18.30
2019-06-26T07:46:32.057Z,18.20
2019-06-26T07:48:58.305Z,18.10
2019-06-26T07:51:24.550Z,18.00
2019-06-26T07:53:51.001Z,17.90
2019-06-26T07:56:17.245Z,17.70
2019-06-26T07:58:43.495Z,17.60
2019-06-26T08:01:09.838Z,17.40
2019-06-26T08:03:36.092Z,17.30
2019-06-26T08:06:02.945Z,17.30
2019-06-26T08:08:29.312Z,17.20
2019-06-26T08:10:55.543Z,17.00
2019-06-26T08:13:21.897Z,16.90
2019-06-26T08:15:48.143Z,16.90
2019-06-26T08:18:14.398Z,16.80
2019-06-26T08:20:55.115Z,16.80
2019-06-26T08:23:09.005Z,16.80
2019-06-26T08:25:35.360Z,16.80
2019-06-26T08:28:01.622Z,16.80
2019-06-26T08:30:28.066Z,16.80
2019-06-26T08:32:54.431Z,16.70
2019-06-26T08:35:20.693Z,16.70
2019-06-26T08:37:46.934Z,16.80
2019-06-26T08:40:13.581Z,16.70
2019-06-26T08:42:40.039Z,16.70
2019-06-26T08:45:07.302Z,16.70
2019-06-26T08:47:34.197Z,16.70
2019-06-26T08:50:00.483Z,16.70
2019-06-26T08:52:26.692Z,16.70
2019-06-26T08:54:52.946Z,16.60
2019-06-26T08:57:19.608Z,16.60
2019-06-26T08:59:46.454Z,16.60
2019-06-26T09:02:12.842Z,16.60
2019-06-26T09:04:39.109Z,16.60
2019-06-26T09:07:05.353Z,16.60
2019-06-26T09:09:31.734Z,16.60
2019-06-26T09:11:58.086Z,16.60
2019-06-26T09:14:24.544Z,16.60
2019-06-26T09:16:50.990Z,16.60
2019-06-26T09:19:17.243Z,16.50
2019-06-26T09:21:43.789Z,16.60
2019-06-26T09:24:09.973Z,16.50
2019-06-26T09:26:36.321Z,16.50
2019-06-26T09:29:02.990Z,16.60
2019-06-26T09:31:29.245Z,16.60
2019-06-26T09:33:55.482Z,16.70
2019-06-26T09:36:21.733Z,16.70
2019-06-26T09:38:47.994Z,16.70
2019-06-26T09:41:14.255Z,16.60
2019-06-26T09:43:40.525Z,16.70
2019-06-26T09:46:07.174Z,16.70
2019-06-26T09:48:33.405Z,16.70
2019-06-26T09:50:59.702Z,16.70
2019-06-26T09:53:26.463Z,16.60
2019-06-26T09:55:52.909Z,16.70
2019-06-26T09:58:19.378Z,16.70
2019-06-26T10:00:45.741Z,16.70
2019-06-26T10:03:12.086Z,16.70
2019-06-26T10:05:39.267Z,16.80
2019-06-26T10:08:05.593Z,16.70
2019-06-26T10:10:31.833Z,16.80
2019-06-26T10:12:58.318Z,16.80
2019-06-26T10:15:24.674Z,16.80
2019-06-26T10:17:51.120Z,16.80
2019-06-26T10:20:17.617Z,16.90
2019-06-26T10:22:43.809Z,16.90
2019-06-26T10:25:11.621Z,16.90
2019-06-26T10:27:38.438Z,16.80
2019-06-26T10:30:05.777Z,16.80
2019-06-26T10:32:32.223Z,16.80
2019-06-26T10:34:58.566Z,16.80
2019-06-26T10:37:25.002Z,16.80
2019-06-26T10:39:52.316Z,16.80
2019-06-26T10:42:19.327Z,16.80
2019-06-26T10:44:45.689Z,16.80
2019-06-26T10:47:12.035Z,16.70
2019-06-26T10:49:38.432Z,16.70
2019-06-26T10:52:04.939Z,16.70
2019-06-26T10:54:31.134Z,16.80
2019-06-26T10:56:57.678Z,16.70
2019-06-26T10:59:24.037Z,16.70
2019-06-26T11:01:50.647Z,16.80
2019-06-26T11:04:17.228Z,16.80
2019-06-26T11:06:43.589Z,16.80
2019-06-26T11:09:10.424Z,16.80
2019-06-26T11:11:36.889Z,16.90
2019-06-26T11:14:04.038Z,16.90
2019-06-26T11:16:30.412Z,16.90
2019-06-26T11:18:56.789Z,17.00
2019-06-26T11:21:23.278Z,17.00
2019-06-26T11:23:49.534Z,16.90
2019-06-26T11:26:15.766Z,17.00
2019-06-26T11:28:42.213Z,17.40
2019-06-26T11:31:08.684Z,17.80
2019-06-26T11:33:34.944Z,18.20
2019-06-26T11:36:01.282Z,18.60
2019-06-26T11:38:27.558Z,18.40
2019-06-26T11:40:53.910Z,18.20
2019-06-26T11:43:20.149Z,17.90
2019-06-26T11:45:46.515Z,17.80
2019-06-26T11:48:12.780Z,17.70
2019-06-26T11:50:39.017Z,17.60
2019-06-26T11:53:05.618Z,17.40
2019-06-26T11:55:31.976Z,17.50
2019-06-26T11:57:58.518Z,17.50
2019-06-26T12:00:26.530Z,17.50
2019-06-26T12:02:52.969Z,17.50
2019-06-26T12:05:19.814Z,17.50
2019-06-26T12:07:46.675Z,17.50
2019-06-26T12:10:13.635Z,17.50
2019-06-26T12:12:40.189Z,17.50
2019-06-26T12:15:07.141Z,17.50
2019-06-26T12:17:33.598Z,17.50
2019-06-26T12:20:16.672Z,17.50
2019-06-26T12:22:28.658Z,17.40
2019-06-26T12:24:54.895Z,17.30
2019-06-26T12:27:21.143Z,17.30
2019-06-26T12:29:47.653Z,17.30
2019-06-26T12:32:13.937Z,17.30
2019-06-26T12:34:40.277Z,17.30
2019-06-26T12:37:06.574Z,17.40
2019-06-26T12:39:32.798Z,17.40
2019-06-26T12:41:59.338Z,17.40
2019-06-26T12:44:26.265Z,17.40
2019-06-26T12:46:52.609Z,17.40
2019-06-26T12:49:19.073Z,17.30
2019-06-26T12:51:45.866Z,17.30
2019-06-26T12:54:12.241Z,17.30
2019-06-26T12:56:38.610Z,17.30
2019-06-26T12:59:05.780Z,17.40
2019-06-26T13:01:32.172Z,17.40
2019-06-26T13:03:58.452Z,17.40
2019-06-26T13:06:25.081Z,17.30
2019-06-26T13:08:51.443Z,17.40
2019-06-26T13:11:17.700Z,17.30
2019-06-26T13:13:58.259Z,17.40
2019-06-26T13:16:12.183Z,17.30
2019-06-26T13:18:38.404Z,17.30
2019-06-26T13:21:05.642Z,17.30
2019-06-26T13:23:31.985Z,17.40
2019-06-26T13:25:58.232Z,17.40
2019-06-26T13:28:24.469Z,17.40
2019-06-26T13:30:53.173Z,17.30
2019-06-26T13:33:19.005Z,17.30
2019-06-26T13:35:45.673Z,17.20
2019-06-26T13:38:12.021Z,17.20
2019-06-26T13:40:40.977Z,17.20
2019-06-26T13:43:06.413Z,17.20
2019-06-26T13:45:32.914Z,17.20
2019-06-26T13:47:59.262Z,17.10
2019-06-26T13:50:25.617Z,17.20
2019-06-26T13:52:52.138Z,17.30
2019-06-26T13:55:18.609Z,17.30
2019-06-26T13:57:45.119Z,17.40
2019-06-26T14:00:12.289Z,17.50
2019-06-26T14:02:38.700Z,17.60
2019-06-26T14:05:07.324Z,17.50
2019-06-26T14:07:33.557Z,17.40
2019-06-26T14:09:59.822Z,17.60
2019-06-26T14:12:26.477Z,17.60
2019-06-26T14:14:57.639Z,17.50
2019-06-26T14:17:20.901Z,17.40
2019-06-26T14:19:47.160Z,17.40
2019-06-26T14:22:13.414Z,17.40
2019-06-26T14:24:39.676Z,17.40
2019-06-26T14:27:05.924Z,17.40
2019-06-26T14:29:32.157Z,17.40
2019-06-26T14:31:58.397Z,17.50
2019-06-26T14:34:27.868Z,17.40
2019-06-26T14:36:53.193Z,17.50
2019-06-26T14:39:19.545Z,17.40
2019-06-26T14:41:46.140Z,17.40
2019-06-26T14:44:12.385Z,17.50
2019-06-26T14:46:38.637Z,17.50
2019-06-26T14:49:05.186Z,17.50
2019-06-26T14:51:42.305Z,17.60
2019-06-26T14:53:59.957Z,17.60
2019-06-26T14:56:26.586Z,17.50
2019-06-26T14:58:53.101Z,17.50
2019-06-26T15:01:19.450Z,17.50
2019-06-26T15:03:45.693Z,17.40
2019-06-26T15:06:16.386Z,17.50
2019-06-26T15:08:39.989Z,17.50
2019-06-26T15:11:06.725Z,17.40
2019-06-26T15:13:33.004Z,17.40
2019-06-26T15:15:59.336Z,17.50
2019-06-26T15:18:25.690Z,17.50
2019-06-26T15:20:52.040Z,17.50
2019-06-26T15:23:18.490Z,17.50
2019-06-26T15:25:45.037Z,17.50
2019-06-26T15:28:11.276Z,17.50
2019-06-26T15:30:37.531Z,17.60
2019-06-26T15:33:04.345Z,17.60
2019-06-26T15:35:32.169Z,17.70
2019-06-26T15:37:58.425Z,17.80
2019-06-26T15:40:24.982Z,17.90
2019-06-26T15:42:51.213Z,17.90
2019-06-26T15:45:20.702Z,18.00
2019-06-26T15:47:45.917Z,18.00
2019-06-26T15:50:14.253Z,17.90
2019-06-26T15:52:40.600Z,17.90
2019-06-26T15:55:07.946Z,17.90
2019-06-26T15:57:34.532Z,18.00
2019-06-26T16:00:01.138Z,18.00
2019-06-26T16:02:27.981Z,18.00
2019-06-26T16:04:54.236Z,18.00
2019-06-26T16:07:20.881Z,18.00
2019-06-26T16:09:47.145Z,18.00
2019-06-26T16:12:13.394Z,17.90
2019-06-26T16:14:39.641Z,17.90
2019-06-26T16:17:07.865Z,18.00
2019-06-26T16:19:34.268Z,18.00
2019-06-26T16:22:00.717Z,18.00
2019-06-26T16:24:30.032Z,18.00
2019-06-26T16:26:55.017Z,18.20
2019-06-26T16:29:21.261Z,18.50
2019-06-26T16:31:47.617Z,19.00
2019-06-26T16:34:13.881Z,19.50
2019-06-26T16:36:40.117Z,19.70
2019-06-26T16:39:07.087Z,19.90
2019-06-26T16:41:34.450Z,20.20
2019-06-26T16:44:00.675Z,20.40
2019-06-26T16:46:27.062Z,20.50
2019-06-26T16:48:53.300Z,20.60
2019-06-26T16:51:19.641Z,20.70
2019-06-26T16:53:45.994Z,20.60
2019-06-26T16:56:12.241Z,20.70
2019-06-26T16:58:38.523Z,20.70
2019-06-26T17:01:05.242Z,20.70
2019-06-26T17:03:31.482Z,20.80
2019-06-26T17:05:57.800Z,20.80
2019-06-26T17:08:24.460Z,20.80
2019-06-26T17:10:51.032Z,20.80
2019-06-26T17:13:17.486Z,20.80
2019-06-26T17:15:44.070Z,20.50
2019-06-26T17:18:10.541Z,20.00
2019-06-26T17:20:36.806Z,19.60
2019-06-26T17:23:06.262Z,19.30
2019-06-26T17:25:32.286Z,19.10
2019-06-26T17:27:58.517Z,18.80
2019-06-26T17:30:25.067Z,18.70
2019-06-26T17:32:51.421Z,18.60
2019-06-26T17:35:17.869Z,18.60
2019-06-26T17:37:44.760Z,18.50
2019-06-26T17:40:11.893Z,18.50
2019-06-26T17:42:38.138Z,18.40
2019-06-26T17:45:07.645Z,18.70
2019-06-26T17:47:33.997Z,19.10
2019-06-26T17:50:00.494Z,19.60
2019-06-26T17:52:27.337Z,19.90
2019-06-26T17:54:53.591Z,20.00
2019-06-26T17:57:19.761Z,20.20
2019-06-26T17:59:46.331Z,20.50
2019-06-26T18:02:12.613Z,20.70
2019-06-26T18:04:38.843Z,20.80
2019-06-26T18:07:05.940Z,20.90
2019-06-26T18:09:32.142Z,21.00
2019-06-26T18:11:58.437Z,21.00
2019-06-26T18:14:24.975Z,21.00
2019-06-26T18:16:51.333Z,21.00
2019-06-26T18:19:17.579Z,21.00
2019-06-26T18:21:44.574Z,21.00
2019-06-26T18:24:11.152Z,21.00
2019-06-26T18:26:37.500Z,21.00
2019-06-26T18:29:03.965Z,21.00
2019-06-26T18:31:30.758Z,20.40
2019-06-26T18:33:57.186Z,19.80
2019-06-26T18:36:24.071Z,19.40
2019-06-26T18:38:50.347Z,19.00
2019-06-26T18:41:18.686Z,18.80
2019-06-26T18:43:45.235Z,18.60
2019-06-26T18:46:11.466Z,18.50
2019-06-26T18:48:37.706Z,18.40
2019-06-26T18:51:04.516Z,18.30
2019-06-26T18:53:30.792Z,18.20
2019-06-26T18:55:57.184Z,18.20
2019-06-26T18:58:23.816Z,18.20
2019-06-26T19:00:51.156Z,18.20
2019-06-26T19:03:17.441Z,18.10
2019-06-26T19:05:43.697Z,18.10
2019-06-26T19:08:10.055Z,18.10
2019-06-26T19:10:36.519Z,18.10
2019-06-26T19:13:03.341Z,18.10
2019-06-26T19:15:29.625Z,18.00
2019-06-26T19:17:55.974Z,18.00
2019-06-26T19:20:22.325Z,18.00
2019-06-26T19:22:48.692Z,17.90
2019-06-26T19:25:15.937Z,17.90
2019-06-26T19:27:42.289Z,17.90
2019-06-26T19:30:10.958Z,17.90
2019-06-26T19:32:37.678Z,17.80
2019-06-26T19:35:18.197Z,17.80
2019-06-26T19:37:33.013Z,17.80
2019-06-26T19:39:59.262Z,17.80
2019-06-26T19:42:26.005Z,17.80
2019-06-26T19:44:52.287Z,17.80
2019-06-26T19:47:18.538Z,17.70
2019-06-26T19:49:45.381Z,17.60
2019-06-26T19:52:11.753Z,17.60
2019-06-26T19:54:38.089Z,17.60
2019-06-26T19:57:04.988Z,17.50
2019-06-26T19:59:31.236Z,17.50
2019-06-26T20:01:57.498Z,17.50
2019-06-26T20:04:24.289Z,17.50
2019-06-26T20:06:50.541Z,17.40
2019-06-26T20:09:16.997Z,17.40
2019-06-26T20:11:43.366Z,17.50
2019-06-26T20:14:09.721Z,17.50
2019-06-26T20:16:35.960Z,17.40
2019-06-26T20:19:02.398Z,17.40
2019-06-26T20:21:28.839Z,17.40
2019-06-26T20:23:55.197Z,17.40
2019-06-26T20:26:21.887Z,17.40
2019-06-26T20:28:48.284Z,17.30
2019-06-26T20:31:14.540Z,17.40
2019-06-26T20:33:41.188Z,17.30
2019-06-26T20:36:07.457Z,17.30
2019-06-26T20:38:33.707Z,17.30
2019-06-26T20:41:00.161Z,17.30
2019-06-26T20:43:26.413Z,17.30
2019-06-26T20:45:52.680Z,17.30
2019-06-26T20:48:18.926Z,17.40
2019-06-26T20:50:45.169Z,17.30
2019-06-26T20:53:11.431Z,17.30
2019-06-26T20:55:38.175Z,17.20
2019-06-26T20:58:04.422Z,17.30
2019-06-26T21:00:30.937Z,17.30
2019-06-26T21:02:57.229Z,17.30
2019-06-26T21:05:23.705Z,17.30
2019-06-26T21:07:49.984Z,17.20
2019-06-26T21:10:17.084Z,17.20
2019-06-26T21:12:43.261Z,17.30
2019-06-26T21:15:09.713Z,17.30
2019-06-26T21:17:36.384Z,17.30
2019-06-26T21:20:06.787Z,17.30
2019-06-26T21:22:33.306Z,17.30
2019-06-26T21:25:13.531Z,17.30
2019-06-26T21:27:27.765Z,17.20
2019-06-26T21:29:54.007Z,17.20
2019-06-26T21:32:20.384Z,17.20
2019-06-26T21:34:46.724Z,17.20
2019-06-26T21:37:12.950Z,17.10
2019-06-26T21:39:39.198Z,17.10
2019-06-26T21:42:05.545Z,17.10
2019-06-26T21:44:31.949Z,17.10
2019-06-26T21:46:58.208Z,17.10
2019-06-26T21:49:24.444Z,17.00
2019-06-26T21:51:50.697Z,17.00
2019-06-26T21:54:17.209Z,17.10
2019-06-26T21:56:43.445Z,17.00
2019-06-26T21:59:09.696Z,17.00
2019-06-26T22:01:36.746Z,17.00
2019-06-26T22:04:05.590Z,16.90
2019-06-26T22:06:31.945Z,17.00
2019-06-26T22:08:58.561Z,17.00
2019-06-26T22:11:24.732Z,17.00
2019-06-26T22:13:51.069Z,17.00
2019-06-26T22:16:17.610Z,17.00
2019-06-26T22:18:44.255Z,17.00
2019-06-26T22:21:10.697Z,17.00
2019-06-26T22:23:36.950Z,17.00
2019-06-26T22:26:03.897Z,17.00
2019-06-26T22:28:30.245Z,17.00
2019-06-26T22:30:56.594Z,17.10
2019-06-26T22:33:22.947Z,17.10
2019-06-26T22:35:49.185Z,17.10
2019-06-26T22:38:15.532Z,17.10
2019-06-26T22:40:41.782Z,17.10
2019-06-26T22:43:08.137Z,17.10
2019-06-26T22:45:34.477Z,17.10
2019-06-26T22:48:01.225Z,17.10
2019-06-26T22:50:27.585Z,17.10
2019-06-26T22:52:54.371Z,17.10
2019-06-26T22:55:20.909Z,17.10
2019-06-26T22:57:47.224Z,17.00
2019-06-26T23:00:15.233Z,17.00
2019-06-26T23:02:41.582Z,17.10
2019-06-26T23:05:08.051Z,17.20
2019-06-26T23:07:34.519Z,17.10
2019-06-26T23:10:00.886Z,17.10
2019-06-26T23:12:27.207Z,17.00
2019-06-26T23:14:53.813Z,17.00
2019-06-26T23:17:19.970Z,17.00
2019-06-26T23:19:46.318Z,17.00
2019-06-26T23:22:12.723Z,17.00
2019-06-26T23:24:39.090Z,16.90
2019-06-26T23:27:05.447Z,17.00
2019-06-26T23:29:32.113Z,16.90
2019-06-26T23:31:58.454Z,16.90
2019-06-26T23:34:25.006Z,16.90
2019-06-26T23:36:51.450Z,16.80
2019-06-26T23:39:17.700Z,16.80
2019-06-26T23:41:43.950Z,16.80
2019-06-26T23:44:10.720Z,16.80
2019-06-26T23:46:36.962Z,16.70
2019-06-26T23:49:03.619Z,16.70
2019-06-26T23:51:29.889Z,16.60
2019-06-26T23:53:56.115Z,16.70
2019-06-26T23:56:22.471Z,16.60
2019-06-26T23:58:49.318Z,16.60
