createdAt,value
2023-03-10T00:01:18.423Z,80
2023-03-10T00:04:18.443Z,80
2023-03-10T00:07:18.420Z,79
2023-03-10T00:10:18.409Z,79
2023-03-10T00:13:18.420Z,80
2023-03-10T00:16:18.560Z,80
2023-03-10T00:19:18.402Z,80
2023-03-10T00:22:18.404Z,80
2023-03-10T00:25:18.402Z,80
2023-03-10T00:28:18.408Z,80
2023-03-10T00:31:18.537Z,80
2023-03-10T00:34:18.411Z,80
2023-03-10T00:37:18.421Z,80
2023-03-10T00:40:18.397Z,80
2023-03-10T00:43:18.395Z,80
2023-03-10T00:46:18.445Z,80
2023-03-10T00:49:18.411Z,80
2023-03-10T00:52:18.410Z,80
2023-03-10T00:55:18.390Z,80
2023-03-10T00:58:18.401Z,80
2023-03-10T01:01:18.460Z,80
2023-03-10T01:04:18.408Z,80
2023-03-10T01:07:18.401Z,80
2023-03-10T01:10:18.378Z,80
2023-03-10T01:13:18.414Z,80
2023-03-10T01:16:18.460Z,80
2023-03-10T01:19:18.397Z,80
2023-03-10T01:22:18.387Z,80
2023-03-10T01:25:18.392Z,80
2023-03-10T01:28:18.401Z,80
2023-03-10T01:31:18.430Z,81
2023-03-10T01:34:18.376Z,81
2023-03-10T01:37:18.387Z,81
2023-03-10T01:40:18.510Z,81
2023-03-10T01:43:18.401Z,81
2023-03-10T01:46:18.445Z,81
2023-03-10T01:49:18.386Z,81
2023-03-10T01:52:18.373Z,81
2023-03-10T01:55:18.376Z,81
2023-03-10T01:58:18.373Z,81
2023-03-10T02:01:18.422Z,81
2023-03-10T02:04:18.368Z,81
2023-03-10T02:07:18.386Z,81
2023-03-10T02:10:18.392Z,81
2023-03-10T02:13:18.368Z,81
2023-03-10T02:16:18.532Z,81
2023-03-10T02:19:18.365Z,81
2023-03-10T02:22:18.371Z,81
2023-03-10T02:25:18.365Z,81
2023-03-10T02:28:18.359Z,81
2023-03-10T02:31:18.403Z,81
2023-03-10T02:34:18.376Z,81
2023-03-10T02:37:18.371Z,81
2023-03-10T02:40:18.366Z,81
2023-03-10T02:43:18.358Z,81
2023-03-10T02:46:18.395Z,81
2023-03-10T02:49:18.343Z,81
2023-03-10T02:52:18.353Z,81
2023-03-10T02:55:18.358Z,81
2023-03-10T02:58:18.337Z,81
2023-03-10T03:01:18.440Z,81
2023-03-10T03:04:18.440Z,81
2023-03-10T03:07:18.350Z,81
2023-03-10T03:10:18.358Z,81
2023-03-10T03:13:18.349Z,81
2023-03-10T03:16:18.369Z,81
2023-03-10T03:19:18.346Z,81
2023-03-10T03:22:18.348Z,81
2023-03-10T03:25:18.348Z,81
2023-03-10T03:28:18.349Z,82
2023-03-10T03:31:18.347Z,82
2023-03-10T03:34:18.363Z,82
2023-03-10T03:37:18.309Z,82
2023-03-10T03:40:18.318Z,82
2023-03-10T03:43:18.312Z,82
2023-03-10T03:46:18.380Z,82
2023-03-10T03:49:18.326Z,82
2023-03-10T03:52:18.312Z,83
2023-03-10T03:55:18.311Z,83
2023-03-10T03:58:18.309Z,83
2023-03-10T04:01:18.309Z,83
2023-03-10T04:04:18.456Z,83
2023-03-10T04:07:18.307Z,83
2023-03-10T04:10:18.323Z,83
2023-03-10T04:13:18.304Z,83
2023-03-10T04:16:18.363Z,83
2023-03-10T04:19:18.321Z,83
2023-03-10T04:22:18.299Z,83
2023-03-10T04:25:18.296Z,83
2023-03-10T04:28:18.325Z,83
2023-03-10T04:31:18.358Z,83
2023-03-10T04:34:18.323Z,83
2023-03-10T04:37:18.352Z,83
2023-03-10T04:40:18.361Z,83
2023-03-10T04:43:18.300Z,83
2023-03-10T04:46:18.385Z,83
2023-03-10T04:52:18.314Z,83
2023-03-10T04:55:18.321Z,83
2023-03-10T04:58:18.315Z,83
2023-03-10T05:01:18.337Z,83
2023-03-10T05:04:18.340Z,83
2023-03-10T05:07:18.316Z,83
2023-03-10T05:10:18.283Z,83
2023-03-10T05:13:18.278Z,83
2023-03-10T05:16:18.339Z,83
2023-03-10T05:19:18.302Z,83
2023-03-10T05:22:18.294Z,83
2023-03-10T05:25:18.287Z,83
2023-03-10T05:28:18.278Z,83
2023-03-10T05:31:18.423Z,83
2023-03-10T05:34:18.295Z,83
2023-03-10T05:37:18.299Z,83
2023-03-10T05:40:18.298Z,83
2023-03-10T05:43:18.274Z,83
2023-03-10T05:46:18.315Z,83
2023-03-10T05:49:18.309Z,83
2023-03-10T05:52:18.290Z,83
2023-03-10T05:55:18.358Z,83
2023-03-10T05:58:18.287Z,83
2023-03-10T06:01:18.286Z,83
2023-03-10T06:04:18.344Z,83
2023-03-10T06:07:18.276Z,83
2023-03-10T06:10:18.315Z,84
2023-03-10T06:13:18.313Z,84
2023-03-10T06:16:18.346Z,84
2023-03-10T06:19:18.263Z,84
2023-03-10T06:22:18.288Z,84
2023-03-10T06:25:18.268Z,84
2023-03-10T06:28:18.288Z,84
2023-03-10T06:31:18.313Z,84
2023-03-10T06:34:18.319Z,84
2023-03-10T06:37:18.292Z,84
2023-03-10T06:40:18.291Z,84
2023-03-10T06:43:18.310Z,84
2023-03-10T06:46:18.376Z,84
2023-03-10T06:49:18.314Z,84
2023-03-10T06:52:18.320Z,84
2023-03-10T06:55:18.376Z,84
2023-03-10T06:58:18.315Z,84
2023-03-10T07:01:18.341Z,84
2023-03-10T07:04:18.367Z,84
2023-03-10T07:07:18.312Z,84
2023-03-10T07:10:18.317Z,84
2023-03-10T07:13:18.315Z,84
2023-03-10T07:16:18.434Z,85
2023-03-10T07:19:18.323Z,85
2023-03-10T07:22:18.305Z,85
2023-03-10T07:25:18.313Z,85
2023-03-10T07:28:18.299Z,85
2023-03-10T07:31:18.372Z,85
2023-03-10T07:34:18.311Z,85
2023-03-10T07:37:18.301Z,85
2023-03-10T07:40:18.301Z,85
2023-03-10T07:43:18.296Z,85
2023-03-10T07:46:18.370Z,85
2023-03-10T07:49:19.892Z,85
2023-03-10T07:52:18.352Z,85
2023-03-10T07:55:18.322Z,85
2023-03-10T07:58:18.294Z,85
2023-03-10T08:01:18.305Z,85
2023-03-10T08:04:18.378Z,85
2023-03-10T08:07:18.290Z,85
2023-03-10T08:10:18.291Z,85
2023-03-10T08:13:18.321Z,85
2023-03-10T08:16:18.346Z,85
2023-03-10T08:19:18.288Z,85
2023-03-10T08:22:18.292Z,85
2023-03-10T08:25:18.276Z,85
2023-03-10T08:28:18.277Z,85
2023-03-10T08:31:18.295Z,85
2023-03-10T08:34:18.271Z,85
2023-03-10T08:37:18.273Z,85
2023-03-10T08:40:18.272Z,85
2023-03-10T08:43:18.262Z,85
2023-03-10T08:46:18.299Z,86
2023-03-10T08:49:18.260Z,86
2023-03-10T08:52:18.266Z,86
2023-03-10T08:55:18.287Z,86
2023-03-10T08:58:18.267Z,86
2023-03-10T09:01:18.261Z,86
2023-03-10T09:04:18.276Z,86
2023-03-10T09:07:18.278Z,86
2023-03-10T09:10:18.267Z,86
2023-03-10T09:13:18.261Z,86
2023-03-10T09:16:18.302Z,86
2023-03-10T09:19:18.262Z,86
2023-03-10T09:22:18.279Z,85
2023-03-10T09:25:18.259Z,85
2023-03-10T09:28:18.802Z,85
2023-03-10T09:31:18.269Z,85
2023-03-10T09:34:18.246Z,85
2023-03-10T09:37:18.261Z,85
2023-03-10T09:40:18.262Z,85
2023-03-10T09:43:18.270Z,85
2023-03-10T09:46:18.331Z,85
2023-03-10T09:49:18.260Z,85
2023-03-10T09:52:18.242Z,85
2023-03-10T09:55:18.253Z,84
2023-03-10T09:58:18.234Z,84
2023-03-10T10:01:18.245Z,84
2023-03-10T10:04:18.406Z,84
2023-03-10T10:07:18.230Z,84
2023-03-10T10:10:18.254Z,84
2023-03-10T10:13:18.252Z,84
2023-03-10T10:16:31.805Z,84
2023-03-10T10:19:18.233Z,83
2023-03-10T10:22:18.238Z,83
2023-03-10T10:25:18.252Z,83
2023-03-10T10:28:18.228Z,83
2023-03-10T10:31:18.262Z,83
2023-03-10T10:34:19.671Z,83
2023-03-10T10:37:18.227Z,82
2023-03-10T10:40:18.236Z,82
2023-03-10T10:43:18.229Z,82
2023-03-10T10:46:18.305Z,82
2023-03-10T10:49:18.231Z,82
2023-03-10T10:52:18.231Z,82
2023-03-10T10:55:18.244Z,82
2023-03-10T10:58:18.234Z,82
2023-03-10T11:01:18.251Z,82
2023-03-10T11:04:18.233Z,82
2023-03-10T11:07:18.224Z,82
2023-03-10T11:10:18.240Z,81
2023-03-10T11:13:18.218Z,81
2023-03-10T11:19:18.223Z,81
2023-03-10T11:22:18.217Z,81
2023-03-10T11:25:18.209Z,81
2023-03-10T11:28:18.211Z,81
2023-03-10T11:31:18.247Z,80
2023-03-10T11:34:18.346Z,80
2023-03-10T11:37:18.209Z,80
2023-03-10T11:40:18.238Z,80
2023-03-10T11:43:18.215Z,80
2023-03-10T11:46:18.271Z,80
2023-03-10T11:49:18.225Z,79
2023-03-10T11:52:18.220Z,79
2023-03-10T11:55:18.217Z,79
2023-03-10T11:58:18.232Z,79
2023-03-10T12:01:18.215Z,79
2023-03-10T12:04:18.551Z,79
2023-03-10T12:07:18.272Z,79
2023-03-10T12:10:18.266Z,79
2023-03-10T12:13:18.271Z,79
2023-03-10T12:16:18.333Z,79
2023-03-10T12:19:18.256Z,79
2023-03-10T12:22:18.257Z,79
2023-03-10T12:25:18.254Z,79
2023-03-10T12:28:18.263Z,79
2023-03-10T12:31:18.284Z,79
2023-03-10T12:34:18.235Z,79
2023-03-10T12:37:18.280Z,79
2023-03-10T12:40:18.275Z,79
2023-03-10T12:46:18.306Z,79
2023-03-10T12:49:18.265Z,79
2023-03-10T12:52:18.268Z,79
2023-03-10T12:55:18.253Z,79
2023-03-10T12:58:18.249Z,79
2023-03-10T13:01:18.296Z,79
2023-03-10T13:04:18.228Z,80
2023-03-10T13:07:18.269Z,80
2023-03-10T13:10:18.257Z,80
2023-03-10T13:13:18.244Z,80
2023-03-10T13:16:18.258Z,80
2023-03-10T13:19:18.250Z,80
2023-03-10T13:22:18.263Z,80
2023-03-10T13:25:18.244Z,80
2023-03-10T13:28:18.246Z,81
2023-03-10T13:31:18.302Z,81
2023-03-10T13:34:18.263Z,81
2023-03-10T13:37:18.260Z,81
2023-03-10T13:40:18.239Z,81
2023-03-10T13:43:18.246Z,81
2023-03-10T13:46:18.357Z,82
2023-03-10T13:49:18.226Z,82
2023-03-10T13:52:18.251Z,82
2023-03-10T13:55:18.235Z,82
2023-03-10T13:58:18.237Z,82
2023-03-10T14:01:18.276Z,82
2023-03-10T14:04:18.233Z,82
2023-03-10T14:07:18.252Z,82
2023-03-10T14:10:18.244Z,82
2023-03-10T14:13:18.244Z,83
2023-03-10T14:16:18.316Z,83
2023-03-10T14:19:18.219Z,83
2023-03-10T14:22:18.235Z,83
2023-03-10T14:25:18.253Z,83
2023-03-10T14:31:18.261Z,83
2023-03-10T14:34:18.209Z,83
2023-03-10T14:37:18.231Z,83
2023-03-10T14:40:18.213Z,83
2023-03-10T14:43:18.214Z,83
2023-03-10T14:46:18.373Z,83
2023-03-10T14:49:18.209Z,83
2023-03-10T14:52:18.434Z,84
2023-03-10T14:55:18.224Z,84
2023-03-10T14:58:18.235Z,84
2023-03-10T15:01:18.247Z,84
2023-03-10T15:04:18.252Z,84
2023-03-10T15:07:18.222Z,84
2023-03-10T15:10:18.202Z,84
2023-03-10T15:13:18.292Z,84
2023-03-10T15:16:18.336Z,84
2023-03-10T15:19:18.210Z,84
2023-03-10T15:22:18.219Z,84
2023-03-10T15:25:18.215Z,84
2023-03-10T15:28:18.215Z,84
2023-03-10T15:31:18.250Z,84
2023-03-10T15:34:19.615Z,84
2023-03-10T15:37:18.214Z,84
2023-03-10T15:40:18.193Z,83
2023-03-10T15:43:18.189Z,83
2023-03-10T15:46:18.271Z,83
2023-03-10T15:49:18.368Z,83
2023-03-10T15:52:18.200Z,83
2023-03-10T15:55:18.195Z,83
2023-03-10T16:01:18.265Z,83
2023-03-10T16:04:18.249Z,83
2023-03-10T16:07:18.199Z,82
2023-03-10T16:10:18.199Z,82
2023-03-10T16:13:18.200Z,82
2023-03-10T16:16:18.273Z,82
2023-03-10T16:19:18.204Z,82
2023-03-10T16:22:18.219Z,82
2023-03-10T16:25:18.207Z,82
2023-03-10T16:28:18.210Z,82
2023-03-10T16:31:18.226Z,82
2023-03-10T16:34:18.219Z,82
2023-03-10T16:37:18.193Z,81
2023-03-10T16:40:18.205Z,81
2023-03-10T16:43:18.190Z,81
2023-03-10T16:46:18.235Z,81
2023-03-10T16:49:18.199Z,81
2023-03-10T16:52:18.219Z,81
2023-03-10T16:55:18.211Z,81
2023-03-10T16:58:18.201Z,81
2023-03-10T17:01:18.331Z,81
2023-03-10T17:04:18.201Z,81
2023-03-10T17:07:18.175Z,81
2023-03-10T17:10:18.250Z,81
2023-03-10T17:13:18.202Z,80
2023-03-10T17:16:18.253Z,80
2023-03-10T17:19:18.209Z,80
2023-03-10T17:22:18.207Z,80
2023-03-10T17:25:18.182Z,80
2023-03-10T17:28:18.207Z,80
2023-03-10T17:31:18.229Z,80
2023-03-10T17:34:18.194Z,80
2023-03-10T17:37:18.180Z,80
2023-03-10T17:40:18.184Z,80
2023-03-10T17:43:33.229Z,80
2023-03-10T17:46:18.212Z,80
2023-03-10T17:49:18.215Z,80
2023-03-10T17:52:18.178Z,80
2023-03-10T17:55:18.194Z,80
2023-03-10T17:58:18.178Z,80
2023-03-10T18:01:18.197Z,80
2023-03-10T18:04:18.190Z,80
2023-03-10T18:07:18.194Z,80
2023-03-10T18:10:18.207Z,79
2023-03-10T18:13:18.232Z,79
2023-03-10T18:16:18.248Z,79
2023-03-10T18:19:18.198Z,79
2023-03-10T18:22:18.224Z,79
2023-03-10T18:25:18.193Z,79
2023-03-10T18:28:18.201Z,79
2023-03-10T18:31:18.210Z,79
2023-03-10T18:34:18.202Z,79
2023-03-10T18:37:18.184Z,79
2023-03-10T18:40:18.178Z,79
2023-03-10T18:43:18.193Z,78
2023-03-10T18:46:18.208Z,79
2023-03-10T18:49:18.188Z,78
2023-03-10T18:52:18.180Z,78
2023-03-10T18:55:18.181Z,78
2023-03-10T18:58:18.201Z,78
2023-03-10T19:01:18.245Z,78
2023-03-10T19:04:18.200Z,78
2023-03-10T19:07:18.170Z,78
2023-03-10T19:10:18.179Z,78
2023-03-10T19:13:18.178Z,75
2023-03-10T19:16:18.307Z,75
2023-03-10T19:19:18.196Z,76
2023-03-10T19:22:18.395Z,76
2023-03-10T19:25:18.174Z,75
2023-03-10T19:28:18.186Z,74
2023-03-10T19:31:18.219Z,74
2023-03-10T19:34:18.194Z,74
2023-03-10T19:37:18.173Z,74
2023-03-10T19:40:18.163Z,74
2023-03-10T19:43:18.175Z,74
2023-03-10T19:46:18.195Z,74
2023-03-10T19:49:18.155Z,74
2023-03-10T19:52:18.167Z,74
2023-03-10T19:55:18.166Z,74
2023-03-10T19:58:18.155Z,73
2023-03-10T20:01:18.202Z,73
2023-03-10T20:04:18.171Z,74
2023-03-10T20:07:18.150Z,74
2023-03-10T20:10:18.151Z,74
2023-03-10T20:13:18.161Z,74
2023-03-10T20:16:18.165Z,73
2023-03-10T20:19:18.163Z,74
2023-03-10T20:22:18.163Z,74
2023-03-10T20:25:18.138Z,74
2023-03-10T20:28:18.148Z,74
2023-03-10T20:31:18.178Z,75
2023-03-10T20:34:18.153Z,75
2023-03-10T20:37:18.155Z,75
2023-03-10T20:40:18.151Z,75
2023-03-10T20:43:18.174Z,75
2023-03-10T20:46:18.202Z,75
2023-03-10T20:49:18.143Z,76
2023-03-10T20:52:18.154Z,75
2023-03-10T20:55:18.142Z,75
2023-03-10T20:58:18.153Z,76
2023-03-10T21:01:18.171Z,76
2023-03-10T21:04:18.174Z,76
2023-03-10T21:07:18.135Z,75
2023-03-10T21:10:18.149Z,76
2023-03-10T21:13:18.157Z,76
2023-03-10T21:16:20.285Z,76
2023-03-10T21:19:18.136Z,76
2023-03-10T21:22:18.140Z,75
2023-03-10T21:25:18.131Z,75
2023-03-10T21:28:18.156Z,76
2023-03-10T21:31:18.190Z,75
2023-03-10T21:34:18.127Z,75
2023-03-10T21:37:18.135Z,76
2023-03-10T21:40:18.141Z,76
2023-03-10T21:43:18.140Z,76
2023-03-10T21:46:18.234Z,76
2023-03-10T21:49:18.164Z,76
2023-03-10T21:52:18.143Z,76
2023-03-10T21:55:18.136Z,76
2023-03-10T21:58:18.149Z,76
2023-03-10T22:01:18.283Z,76
2023-03-10T22:04:18.144Z,76
2023-03-10T22:07:18.141Z,76
2023-03-10T22:10:18.158Z,76
2023-03-10T22:13:18.141Z,76
2023-03-10T22:16:18.193Z,76
2023-03-10T22:19:18.125Z,76
2023-03-10T22:22:18.253Z,76
2023-03-10T22:25:18.227Z,76
2023-03-10T22:28:18.142Z,76
2023-03-10T22:31:18.232Z,76
2023-03-10T22:34:18.145Z,76
2023-03-10T22:37:18.147Z,75
2023-03-10T22:40:18.114Z,75
2023-03-10T22:43:18.142Z,75
2023-03-10T22:46:18.202Z,75
2023-03-10T22:49:18.126Z,75
2023-03-10T22:52:18.120Z,75
2023-03-10T22:55:18.110Z,75
2023-03-10T22:58:18.129Z,75
2023-03-10T23:01:18.151Z,75
2023-03-10T23:04:18.110Z,75
2023-03-10T23:07:18.116Z,75
2023-03-10T23:10:18.136Z,76
2023-03-10T23:13:18.112Z,76
2023-03-10T23:16:18.295Z,76
2023-03-10T23:19:18.128Z,76
2023-03-10T23:22:18.107Z,77
2023-03-10T23:25:18.113Z,77
2023-03-10T23:28:18.122Z,77
2023-03-10T23:31:18.150Z,77
2023-03-10T23:34:18.135Z,77
2023-03-10T23:37:18.113Z,78
2023-03-10T23:40:18.148Z,78
2023-03-10T23:43:18.115Z,78
2023-03-10T23:46:18.128Z,78
2023-03-10T23:49:18.122Z,78
2023-03-10T23:52:18.092Z,78
2023-03-10T23:55:18.103Z,78
2023-03-10T23:58:18.110Z,78
