createdAt,value
2018-05-14T00:02:12.972Z,13.13
2018-05-14T00:04:41.023Z,12.67
2018-05-14T00:07:09.097Z,15.17
2018-05-14T00:09:37.337Z,12.40
2018-05-14T00:12:06.149Z,11.37
2018-05-14T00:14:34.210Z,11.67
2018-05-14T00:17:02.276Z,10.90
2018-05-14T00:19:31.105Z,11.47
2018-05-14T00:21:59.171Z,10.80
2018-05-14T00:24:27.238Z,11.93
2018-05-14T00:26:55.292Z,13.13
2018-05-14T00:29:23.348Z,10.60
2018-05-14T00:31:51.400Z,10.03
2018-05-14T00:34:20.233Z,11.53
2018-05-14T00:36:48.339Z,10.50
2018-05-14T00:39:16.409Z,8.17
2018-05-14T00:41:44.536Z,9.37
2018-05-14T00:44:12.599Z,10.10
2018-05-14T00:46:40.656Z,9.33
2018-05-14T00:49:09.488Z,8.97
2018-05-14T00:51:37.524Z,8.03
2018-05-14T00:54:05.581Z,9.43
2018-05-14T00:56:34.396Z,7.10
2018-05-14T00:59:02.444Z,9.50
2018-05-14T01:01:33.093Z,7.87
2018-05-14T01:04:01.095Z,9.20
2018-05-14T01:06:29.167Z,8.90
2018-05-14T01:08:57.199Z,8.40
2018-05-14T01:11:25.305Z,10.27
2018-05-14T01:13:53.361Z,7.77
2018-05-14T01:16:21.409Z,6.67
2018-05-14T01:18:49.477Z,10.30
2018-05-14T01:21:18.279Z,7.90
2018-05-14T01:23:46.362Z,8.30
2018-05-14T01:26:14.421Z,6.47
2018-05-14T01:28:42.482Z,5.87
2018-05-14T01:31:11.296Z,6.90
2018-05-14T01:33:39.347Z,8.73
2018-05-14T01:36:08.611Z,9.77
2018-05-14T01:38:36.665Z,7.93
2018-05-14T01:41:04.709Z,7.23
2018-05-14T01:43:32.766Z,8.63
2018-05-14T01:46:00.805Z,8.03
2018-05-14T01:48:29.620Z,6.70
2018-05-14T01:50:57.679Z,7.30
2018-05-14T01:53:26.600Z,6.13
2018-05-14T01:55:54.689Z,6.00
2018-05-14T01:58:22.741Z,6.03
2018-05-14T02:00:50.792Z,6.33
2018-05-14T02:03:18.892Z,5.10
2018-05-14T02:05:46.969Z,5.13
2018-05-14T02:08:15.004Z,4.63
2018-05-14T02:10:43.055Z,6.17
2018-05-14T02:13:11.885Z,6.13
2018-05-14T02:15:39.953Z,3.93
2018-05-14T02:18:08.768Z,4.27
2018-05-14T02:20:36.840Z,5.40
2018-05-14T02:23:04.880Z,4.17
2018-05-14T02:25:32.932Z,5.40
2018-05-14T02:28:00.987Z,6.33
2018-05-14T02:30:29.813Z,6.33
2018-05-14T02:32:57.863Z,6.53
2018-05-14T02:35:25.909Z,5.67
2018-05-14T02:37:55.728Z,3.33
2018-05-14T02:40:24.679Z,4.07
2018-05-14T02:42:52.731Z,6.93
2018-05-14T02:45:20.791Z,6.33
2018-05-14T02:47:48.832Z,5.83
2018-05-14T02:50:17.737Z,4.57
2018-05-14T02:52:46.389Z,4.73
2018-05-14T02:55:14.445Z,7.00
2018-05-14T02:57:42.491Z,4.57
2018-05-14T03:00:10.544Z,5.00
2018-05-14T03:02:38.645Z,4.50
2018-05-14T03:05:06.712Z,5.93
2018-05-14T03:07:34.752Z,5.07
2018-05-14T03:10:03.250Z,4.03
2018-05-14T03:12:31.302Z,6.27
2018-05-14T03:14:59.362Z,3.57
2018-05-14T03:17:30.079Z,5.23
2018-05-14T03:19:58.912Z,3.40
2018-05-14T03:22:26.966Z,3.80
2018-05-14T03:24:55.021Z,5.40
2018-05-14T03:27:23.827Z,3.67
2018-05-14T03:29:51.887Z,3.87
2018-05-14T03:32:20.716Z,5.60
2018-05-14T03:34:48.778Z,3.30
2018-05-14T03:37:16.933Z,4.53
2018-05-14T03:39:44.897Z,5.23
2018-05-14T03:42:12.952Z,5.20
2018-05-14T03:44:41.780Z,5.23
2018-05-14T03:47:09.853Z,8.13
2018-05-14T03:49:38.672Z,5.87
2018-05-14T03:52:06.757Z,7.80
2018-05-14T03:54:34.805Z,4.93
2018-05-14T03:57:02.865Z,5.70
2018-05-14T03:59:42.820Z,5.20
2018-05-14T04:02:22.727Z,7.77
2018-05-14T04:05:03.756Z,7.97
2018-05-14T04:07:31.827Z,9.43
2018-05-14T04:10:02.460Z,8.03
2018-05-14T04:12:31.367Z,6.23
2018-05-14T04:14:59.421Z,9.73
2018-05-14T04:17:27.895Z,9.97
2018-05-14T04:19:55.957Z,8.73
2018-05-14T04:22:24.029Z,7.87
2018-05-14T04:24:52.114Z,8.83
2018-05-14T04:27:20.167Z,7.17
2018-05-14T04:29:48.219Z,9.17
2018-05-14T04:32:16.275Z,11.90
2018-05-14T04:34:44.330Z,11.87
2018-05-14T04:37:13.150Z,9.07
2018-05-14T04:39:41.204Z,7.57
2018-05-14T04:42:09.285Z,8.03
2018-05-14T04:44:37.333Z,7.20
2018-05-14T04:47:06.157Z,6.77
2018-05-14T04:49:34.203Z,7.10
2018-05-14T04:52:02.260Z,6.53
2018-05-14T04:54:33.451Z,6.43
2018-05-14T04:57:01.611Z,8.33
2018-05-14T04:59:30.395Z,9.20
2018-05-14T05:01:58.462Z,11.30
2018-05-14T05:04:26.503Z,8.80
2018-05-14T05:06:55.337Z,10.07
2018-05-14T05:09:23.398Z,11.73
2018-05-14T05:11:51.478Z,10.63
2018-05-14T05:14:19.517Z,8.30
2018-05-14T05:16:47.581Z,10.50
2018-05-14T05:19:17.423Z,11.00
2018-05-14T05:21:50.506Z,12.70
2018-05-14T05:24:18.616Z,13.93
2018-05-14T05:26:48.077Z,15.57
2018-05-14T05:29:16.141Z,15.03
2018-05-14T05:31:44.211Z,19.00
2018-05-14T05:34:12.261Z,22.47
2018-05-14T05:36:41.096Z,18.27
2018-05-14T05:39:09.148Z,16.67
2018-05-14T05:41:37.216Z,15.40
2018-05-14T05:44:05.267Z,13.20
2018-05-14T05:46:34.096Z,11.67
2018-05-14T05:49:02.259Z,13.17
2018-05-14T05:51:30.331Z,16.60
2018-05-14T05:53:58.379Z,13.83
2018-05-14T05:56:27.197Z,16.67
2018-05-14T05:58:55.249Z,15.70
2018-05-14T06:01:23.384Z,21.27
2018-05-14T06:03:52.132Z,19.50
2018-05-14T06:06:20.177Z,19.37
2018-05-14T06:08:48.241Z,17.50
2018-05-14T06:11:16.293Z,18.50
2018-05-14T06:13:45.133Z,19.63
2018-05-14T06:16:13.197Z,20.97
2018-05-14T06:18:41.460Z,17.50
2018-05-14T06:21:09.505Z,20.37
2018-05-14T06:23:38.383Z,18.03
2018-05-14T06:26:06.432Z,15.77
2018-05-14T06:28:36.494Z,14.77
2018-05-14T06:31:05.356Z,15.80
2018-05-14T06:33:33.423Z,16.33
2018-05-14T06:36:04.879Z,19.17
2018-05-14T06:38:32.933Z,18.73
2018-05-14T06:41:00.997Z,20.03
2018-05-14T06:43:29.065Z,22.37
2018-05-14T06:45:58.281Z,18.40
2018-05-14T06:48:26.341Z,19.33
2018-05-14T06:50:54.405Z,20.70
2018-05-14T06:53:22.475Z,21.10
2018-05-14T06:55:50.517Z,22.47
2018-05-14T06:58:18.575Z,18.53
2018-05-14T07:00:46.624Z,18.60
2018-05-14T07:03:14.785Z,16.60
2018-05-14T07:05:42.749Z,17.87
2018-05-14T07:08:10.813Z,17.57
2018-05-14T07:10:38.864Z,18.03
2018-05-14T07:13:06.928Z,20.43
2018-05-14T07:15:34.975Z,17.23
2018-05-14T07:18:03.033Z,16.27
2018-05-14T07:20:31.973Z,16.03
2018-05-14T07:22:59.907Z,20.97
2018-05-14T07:25:27.960Z,17.00
2018-05-14T07:27:56.024Z,18.90
2018-05-14T07:30:24.837Z,15.70
2018-05-14T07:32:52.895Z,16.20
2018-05-14T07:35:20.948Z,18.33
2018-05-14T07:37:49.786Z,17.20
2018-05-14T07:40:17.852Z,18.13
2018-05-14T07:42:46.692Z,20.13
2018-05-14T07:45:14.748Z,56.63
2018-05-14T07:47:42.813Z,24.33
2018-05-14T07:50:10.876Z,25.23
2018-05-14T07:52:38.932Z,27.30
2018-05-14T07:55:07.031Z,24.60
2018-05-14T07:57:35.084Z,23.87
2018-05-14T08:00:03.161Z,25.97
2018-05-14T08:02:31.220Z,29.80
2018-05-14T08:04:59.276Z,31.13
2018-05-14T08:07:27.332Z,30.50
2018-05-14T08:09:55.538Z,28.57
2018-05-14T08:12:23.601Z,27.93
2018-05-14T08:14:51.667Z,33.20
2018-05-14T08:17:19.721Z,24.87
2018-05-14T08:19:47.805Z,25.97
2018-05-14T08:22:15.847Z,22.97
2018-05-14T08:24:44.671Z,23.83
2018-05-14T08:27:12.725Z,23.47
2018-05-14T08:29:40.784Z,16.23
2018-05-14T08:32:08.835Z,18.97
2018-05-14T08:34:37.673Z,20.60
2018-05-14T08:37:05.743Z,25.70
2018-05-14T08:39:33.880Z,22.40
2018-05-14T08:42:01.843Z,23.60
2018-05-14T08:44:30.725Z,19.97
2018-05-14T08:46:59.544Z,20.17
2018-05-14T08:49:27.603Z,23.20
2018-05-14T08:51:55.660Z,25.77
2018-05-14T08:54:24.558Z,39.70
2018-05-14T08:56:52.557Z,68.27
2018-05-14T08:59:20.623Z,29.97
2018-05-14T09:01:48.680Z,25.47
2018-05-14T09:04:16.757Z,24.47
2018-05-14T09:06:44.813Z,23.57
2018-05-14T09:09:13.650Z,22.67
2018-05-14T09:11:41.701Z,19.73
2018-05-14T09:14:09.815Z,21.17
2018-05-14T09:16:37.871Z,20.03
2018-05-14T09:19:05.931Z,26.50
2018-05-14T09:21:35.912Z,24.00
2018-05-14T09:24:04.880Z,19.30
2018-05-14T09:26:33.722Z,18.97
2018-05-14T09:29:01.781Z,22.00
2018-05-14T09:31:29.841Z,25.27
2018-05-14T09:33:57.893Z,24.47
2018-05-14T09:36:26.740Z,24.20
2018-05-14T09:38:54.788Z,27.13
2018-05-14T09:41:22.865Z,22.43
2018-05-14T09:43:50.928Z,23.73
2018-05-14T09:46:19.001Z,20.47
2018-05-14T09:48:47.048Z,21.87
2018-05-14T09:51:15.157Z,21.67
2018-05-14T09:53:43.224Z,23.87
2018-05-14T09:56:11.289Z,22.50
2018-05-14T09:58:39.356Z,19.57
2018-05-14T10:01:08.177Z,17.67
2018-05-14T10:03:36.231Z,17.60
2018-05-14T10:06:04.300Z,19.47
2018-05-14T10:08:32.353Z,19.57
2018-05-14T10:11:00.407Z,14.77
2018-05-14T10:13:28.472Z,19.87
2018-05-14T10:15:56.544Z,20.73
2018-05-14T10:18:24.604Z,23.00
2018-05-14T10:20:53.452Z,23.37
2018-05-14T10:23:21.504Z,22.23
2018-05-14T10:25:49.569Z,23.10
2018-05-14T10:28:17.660Z,21.27
2018-05-14T10:30:45.737Z,20.90
2018-05-14T10:33:13.793Z,19.53
2018-05-14T10:35:41.859Z,20.73
2018-05-14T10:38:10.682Z,18.13
2018-05-14T10:40:38.839Z,17.13
2018-05-14T10:43:06.816Z,17.43
2018-05-14T10:45:34.883Z,18.00
2018-05-14T10:48:02.935Z,18.53
2018-05-14T10:50:30.996Z,18.77
2018-05-14T10:52:59.051Z,17.50
2018-05-14T10:55:27.108Z,20.50
2018-05-14T10:57:55.164Z,19.73
2018-05-14T11:00:23.996Z,21.83
2018-05-14T11:02:52.305Z,26.07
2018-05-14T11:05:20.365Z,25.33
2018-05-14T11:07:48.428Z,26.90
2018-05-14T11:10:16.516Z,26.40
2018-05-14T11:12:44.588Z,29.63
2018-05-14T11:15:12.673Z,29.10
2018-05-14T11:17:40.744Z,23.47
2018-05-14T11:20:08.805Z,24.17
2018-05-14T11:22:36.900Z,26.17
2018-05-14T11:25:05.717Z,26.97
2018-05-14T11:27:33.802Z,25.87
2018-05-14T11:30:01.837Z,25.67
2018-05-14T11:32:30.668Z,27.50
2018-05-14T11:34:59.480Z,20.73
2018-05-14T11:37:27.548Z,23.07
2018-05-14T11:39:55.600Z,19.43
2018-05-14T11:42:23.669Z,18.23
2018-05-14T11:44:51.726Z,16.27
2018-05-14T11:47:19.789Z,16.40
2018-05-14T11:49:47.849Z,14.43
2018-05-14T11:52:15.916Z,15.30
2018-05-14T11:54:43.979Z,15.87
2018-05-14T11:57:12.042Z,15.07
2018-05-14T11:59:40.160Z,18.87
2018-05-14T12:02:08.266Z,20.43
2018-05-14T12:04:36.277Z,18.97
2018-05-14T12:07:04.488Z,22.93
2018-05-14T12:09:32.532Z,20.20
2018-05-14T12:12:00.600Z,24.23
2018-05-14T12:14:28.662Z,27.00
2018-05-14T12:16:57.493Z,27.33
2018-05-14T12:19:25.547Z,34.00
2018-05-14T12:21:53.603Z,29.80
2018-05-14T12:24:21.696Z,36.40
2018-05-14T12:26:49.763Z,31.90
2018-05-14T12:29:17.823Z,29.83
2018-05-14T12:31:45.880Z,35.60
2018-05-14T12:34:13.940Z,31.50
2018-05-14T12:36:42.762Z,34.47
2018-05-14T12:39:10.836Z,28.13
2018-05-14T12:41:38.898Z,28.37
2018-05-14T12:44:06.968Z,32.33
2018-05-14T12:46:35.021Z,36.40
2018-05-14T12:49:03.085Z,39.13
2018-05-14T12:51:31.132Z,38.23
2018-05-14T12:53:59.971Z,41.73
2018-05-14T12:56:28.017Z,39.00
2018-05-14T12:58:56.092Z,41.53
2018-05-14T13:01:24.920Z,41.10
2018-05-14T13:03:52.983Z,35.90
2018-05-14T13:06:21.900Z,42.53
2018-05-14T13:08:49.963Z,37.50
2018-05-14T13:11:18.022Z,39.20
2018-05-14T13:13:46.111Z,40.80
2018-05-14T13:16:14.166Z,47.53
2018-05-14T13:18:42.241Z,43.10
2018-05-14T13:21:10.292Z,41.87
2018-05-14T13:23:38.435Z,48.27
2018-05-14T13:26:06.497Z,43.23
2018-05-14T13:28:35.333Z,43.73
2018-05-14T13:31:03.391Z,49.37
2018-05-14T13:33:31.646Z,47.73
2018-05-14T13:35:59.707Z,49.63
2018-05-14T13:38:28.550Z,48.77
2018-05-14T13:40:58.601Z,51.70
2018-05-14T13:43:27.423Z,49.97
2018-05-14T13:45:55.486Z,52.03
2018-05-14T13:48:23.554Z,54.57
2018-05-14T13:50:51.693Z,47.37
2018-05-14T13:53:20.442Z,50.20
2018-05-14T13:55:48.507Z,50.10
2018-05-14T13:58:16.568Z,54.77
2018-05-14T14:00:44.644Z,56.93
2018-05-14T14:03:12.690Z,53.37
2018-05-14T14:05:41.552Z,56.73
2018-05-14T14:08:09.602Z,56.27
2018-05-14T14:10:37.667Z,52.23
2018-05-14T14:13:05.745Z,52.47
2018-05-14T14:15:33.806Z,56.90
2018-05-14T14:18:01.867Z,57.20
2018-05-14T14:20:29.932Z,56.40
2018-05-14T14:22:57.987Z,57.13
2018-05-14T14:25:26.057Z,52.27
2018-05-14T14:27:54.116Z,58.53
2018-05-14T14:30:22.952Z,60.10
2018-05-14T14:32:51.008Z,57.87
2018-05-14T14:35:19.087Z,64.07
2018-05-14T14:37:47.142Z,60.37
2018-05-14T14:40:15.210Z,55.20
2018-05-14T14:42:43.289Z,55.33
2018-05-14T14:45:13.376Z,60.53
2018-05-14T14:47:42.209Z,65.57
2018-05-14T14:50:10.341Z,62.43
2018-05-14T14:52:39.157Z,61.23
2018-05-14T14:55:07.223Z,60.57
2018-05-14T14:57:35.281Z,56.30
2018-05-14T15:00:03.344Z,58.73
2018-05-14T15:02:31.403Z,57.23
2018-05-14T15:05:00.237Z,57.17
2018-05-14T15:07:28.303Z,57.37
2018-05-14T15:09:56.366Z,58.60
2018-05-14T15:12:24.415Z,58.40
2018-05-14T15:14:54.271Z,60.47
2018-05-14T15:17:22.333Z,54.87
2018-05-14T15:19:50.395Z,62.03
2018-05-14T15:22:18.493Z,63.40
2018-05-14T15:24:46.568Z,70.43
2018-05-14T15:27:15.595Z,68.20
2018-05-14T15:29:44.422Z,63.47
2018-05-14T15:32:12.497Z,67.40
2018-05-14T15:34:40.572Z,64.27
2018-05-14T15:37:08.629Z,58.23
2018-05-14T15:39:36.684Z,63.33
2018-05-14T15:42:04.753Z,66.03
2018-05-14T15:44:32.800Z,64.10
2018-05-14T15:47:01.638Z,62.13
2018-05-14T15:49:29.705Z,61.00
2018-05-14T15:51:57.782Z,63.33
2018-05-14T15:54:25.884Z,61.87
2018-05-14T15:56:54.357Z,54.33
2018-05-14T15:59:22.399Z,52.77
2018-05-14T16:01:50.539Z,53.10
2018-05-14T16:04:18.536Z,50.63
2018-05-14T16:06:46.592Z,52.90
2018-05-14T16:09:14.652Z,61.80
2018-05-14T16:11:43.479Z,56.37
2018-05-14T16:14:11.558Z,59.87
2018-05-14T16:16:39.628Z,60.63
2018-05-14T16:19:07.687Z,58.17
2018-05-14T16:21:35.761Z,61.57
2018-05-14T16:24:03.848Z,62.17
2018-05-14T16:26:31.929Z,63.73
2018-05-14T16:29:00.085Z,59.77
2018-05-14T16:31:28.152Z,54.00
2018-05-14T16:33:56.212Z,55.97
2018-05-14T16:36:25.309Z,59.97
2018-05-14T16:38:53.370Z,61.43
2018-05-14T16:41:21.580Z,55.37
2018-05-14T16:43:49.636Z,56.53
2018-05-14T16:46:17.707Z,56.30
2018-05-14T16:48:45.819Z,51.80
2018-05-14T16:51:13.888Z,52.33
2018-05-14T16:56:38.381Z,60.60
2018-05-14T16:59:06.453Z,55.00
2018-05-14T17:01:34.531Z,62.97
2018-05-14T17:04:02.859Z,61.17
2018-05-14T17:06:30.841Z,65.90
2018-05-14T17:08:58.926Z,66.53
2018-05-14T17:11:27.014Z,70.53
2018-05-14T17:13:55.084Z,73.43
2018-05-14T17:16:23.148Z,74.17
2018-05-14T17:18:51.217Z,73.73
2018-05-14T17:21:19.288Z,76.03
2018-05-14T17:23:47.371Z,76.60
2018-05-14T17:26:15.480Z,72.80
2018-05-14T17:28:43.535Z,76.97
2018-05-14T17:31:12.376Z,71.77
2018-05-14T17:33:40.553Z,70.13
2018-05-14T17:36:08.716Z,70.43
2018-05-14T17:38:36.772Z,70.70
2018-05-14T17:41:04.846Z,64.97
2018-05-14T17:43:38.053Z,61.67
2018-05-14T17:46:06.104Z,59.93
2018-05-14T17:48:35.183Z,60.20
2018-05-14T17:51:04.177Z,64.43
2018-05-14T17:53:33.017Z,61.27
2018-05-14T17:56:01.072Z,53.23
2018-05-14T17:58:29.287Z,57.57
2018-05-14T18:00:57.340Z,53.30
2018-05-14T18:03:25.396Z,59.87
2018-05-14T18:05:53.673Z,52.37
2018-05-14T18:08:22.712Z,58.03
2018-05-14T18:10:51.650Z,55.93
2018-05-14T18:13:19.630Z,59.60
2018-05-14T18:15:47.684Z,54.43
2018-05-14T18:18:15.756Z,60.30
2018-05-14T18:20:46.341Z,56.03
2018-05-14T18:23:20.011Z,57.70
2018-05-14T18:25:55.049Z,58.47
2018-05-14T18:28:38.888Z,58.73
2018-05-14T18:31:06.976Z,59.10
2018-05-14T18:33:35.043Z,65.90
2018-05-14T18:36:03.109Z,66.63
2018-05-14T18:38:31.186Z,60.03
2018-05-14T18:40:59.400Z,63.53
2018-05-14T18:43:27.447Z,61.27
2018-05-14T18:45:56.734Z,61.30
2018-05-14T18:48:25.590Z,64.07
2018-05-14T18:50:55.471Z,68.40
2018-05-14T18:53:23.516Z,63.90
2018-05-14T18:55:52.495Z,67.47
2018-05-14T18:58:21.608Z,71.87
2018-05-14T19:00:54.837Z,69.90
2018-05-14T19:03:22.912Z,62.73
2018-05-14T19:05:51.008Z,64.13
2018-05-14T19:08:19.075Z,62.97
2018-05-14T19:10:56.568Z,61.27
2018-05-14T19:13:24.624Z,65.03
2018-05-14T19:15:58.392Z,68.47
2018-05-14T19:18:26.539Z,65.20
2018-05-14T19:20:54.614Z,67.80
2018-05-14T19:23:28.408Z,66.80
2018-05-14T19:25:57.472Z,67.27
2018-05-14T19:28:32.486Z,66.47
2018-05-14T19:31:00.541Z,67.10
2018-05-14T19:33:34.961Z,68.13
2018-05-14T19:36:03.116Z,65.70
2018-05-14T19:38:31.979Z,67.13
2018-05-14T19:41:00.352Z,63.13
2018-05-14T19:43:28.400Z,66.33
2018-05-14T19:46:05.024Z,62.13
2018-05-14T19:48:33.149Z,62.40
2018-05-14T19:51:03.241Z,69.27
2018-05-14T19:53:31.333Z,68.93
2018-05-14T19:55:59.452Z,71.67
2018-05-14T19:58:27.520Z,70.20
2018-05-14T20:00:55.773Z,68.43
2018-05-14T20:03:23.903Z,68.30
2018-05-14T20:05:52.288Z,70.53
2018-05-14T20:08:20.464Z,67.10
2018-05-14T20:10:48.566Z,67.27
2018-05-14T20:13:16.609Z,68.43
2018-05-14T20:15:44.754Z,71.83
2018-05-14T20:18:13.580Z,73.70
2018-05-14T20:20:41.678Z,69.00
2018-05-14T20:23:09.742Z,74.70
2018-05-14T20:25:37.823Z,74.70
2018-05-14T20:28:06.340Z,77.13
2018-05-14T20:30:34.447Z,79.37
2018-05-14T20:33:03.489Z,82.53
2018-05-14T20:35:34.110Z,74.27
2018-05-14T20:38:02.183Z,82.53
2018-05-14T20:40:30.258Z,76.33
2018-05-14T20:42:58.338Z,79.40
2018-05-14T20:45:26.376Z,82.37
2018-05-14T20:47:54.457Z,86.03
2018-05-14T20:50:25.391Z,80.70
2018-05-14T20:52:53.474Z,86.40
2018-05-14T20:55:21.570Z,88.50
2018-05-14T20:57:49.705Z,79.27
2018-05-14T21:00:17.809Z,81.80
2018-05-14T21:02:45.877Z,82.53
2018-05-14T21:05:14.003Z,81.13
2018-05-14T21:07:42.070Z,89.20
2018-05-14T21:10:10.558Z,90.50
2018-05-14T21:12:38.712Z,81.43
2018-05-14T21:15:07.858Z,83.70
2018-05-14T21:17:35.922Z,87.70
2018-05-14T21:20:04.137Z,88.67
2018-05-14T21:22:32.195Z,91.37
2018-05-14T21:25:01.032Z,86.50
2018-05-14T21:27:29.736Z,85.63
2018-05-14T21:29:57.799Z,89.30
2018-05-14T21:32:25.859Z,83.87
2018-05-14T21:34:55.695Z,90.23
2018-05-14T21:37:23.818Z,90.13
2018-05-14T21:39:51.883Z,81.90
2018-05-14T21:42:20.904Z,76.73
2018-05-14T21:44:49.361Z,77.23
2018-05-14T21:47:18.392Z,84.17
2018-05-14T21:49:46.415Z,64.50
2018-05-14T21:52:14.473Z,61.77
2018-05-14T21:54:45.223Z,63.20
2018-05-14T21:57:13.667Z,60.73
2018-05-14T21:59:41.740Z,56.90
2018-05-14T22:02:09.823Z,56.73
2018-05-14T22:04:38.289Z,54.13
2018-05-14T22:07:06.357Z,55.67
2018-05-14T22:09:34.420Z,41.50
2018-05-14T22:12:02.502Z,42.07
2018-05-14T22:14:30.551Z,46.47
2018-05-14T22:16:59.467Z,44.67
2018-05-14T22:19:27.602Z,47.57
2018-05-14T22:21:55.674Z,47.10
2018-05-14T22:24:23.735Z,51.13
2018-05-14T22:26:52.609Z,49.50
2018-05-14T22:29:20.661Z,54.70
2018-05-14T22:31:50.496Z,53.07
2018-05-14T22:34:18.585Z,48.93
2018-05-14T22:36:46.992Z,52.00
2018-05-14T22:39:15.364Z,43.83
2018-05-14T22:41:43.497Z,42.27
2018-05-14T22:44:11.563Z,42.23
2018-05-14T22:46:39.983Z,41.77
2018-05-14T22:49:08.054Z,40.70
2018-05-14T22:51:36.111Z,51.53
2018-05-14T22:54:04.212Z,53.67
2018-05-14T22:56:32.364Z,57.77
2018-05-14T22:59:00.437Z,58.90
2018-05-14T23:01:28.517Z,54.40
2018-05-14T23:03:56.592Z,49.17
2018-05-14T23:06:24.653Z,49.33
2018-05-14T23:08:54.420Z,44.10
2018-05-14T23:11:22.858Z,42.77
2018-05-14T23:13:50.946Z,45.30
2018-05-14T23:16:19.017Z,46.60
2018-05-14T23:18:47.157Z,48.10
2018-05-14T23:21:15.228Z,49.20
2018-05-14T23:23:43.309Z,48.37
2018-05-14T23:26:11.375Z,47.13
2018-05-14T23:28:39.453Z,48.37
2018-05-14T23:31:07.536Z,48.70
2018-05-14T23:33:35.620Z,44.43
2018-05-14T23:36:03.688Z,43.03
2018-05-14T23:38:31.741Z,35.60
2018-05-14T23:40:59.816Z,29.07
2018-05-14T23:43:27.877Z,34.47
2018-05-14T23:45:56.025Z,48.30
2018-05-14T23:48:24.324Z,62.60
2018-05-14T23:50:52.381Z,63.50
2018-05-14T23:53:20.717Z,65.33
2018-05-14T23:55:49.559Z,67.83
2018-05-14T23:58:17.616Z,69.83
