createdAt,value
2023-01-03T00:00:59.495Z,65.90
2023-01-03T00:03:37.285Z,65.50
2023-01-03T00:06:15.939Z,66.72
2023-01-03T00:08:45.889Z,66.38
2023-01-03T00:11:16.363Z,66.90
2023-01-03T00:13:45.151Z,67.58
2023-01-03T00:16:19.350Z,66.89
2023-01-03T00:18:48.830Z,66.92
2023-01-03T00:21:19.627Z,67.14
2023-01-03T00:23:48.767Z,67.06
2023-01-03T00:26:18.600Z,67.11
2023-01-03T00:28:47.718Z,67.28
2023-01-03T00:31:17.117Z,68.41
2023-01-03T00:33:46.343Z,68.00
2023-01-03T00:36:15.723Z,67.86
2023-01-03T00:38:46.457Z,67.50
2023-01-03T00:41:17.546Z,68.67
2023-01-03T00:43:49.286Z,68.37
2023-01-03T00:46:21.434Z,67.91
2023-01-03T00:48:51.047Z,68.00
2023-01-03T00:51:22.239Z,67.86
2023-01-03T00:53:56.254Z,68.55
2023-01-03T00:56:29.193Z,67.89
2023-01-03T00:58:58.739Z,68.43
2023-01-03T01:01:30.683Z,68.37
2023-01-03T01:04:01.793Z,68.04
2023-01-03T01:06:34.025Z,68.10
2023-01-03T01:09:07.354Z,68.94
2023-01-03T01:11:36.942Z,69.40
2023-01-03T01:14:19.794Z,69.68
2023-01-03T01:16:51.100Z,69.93
2023-01-03T01:19:21.588Z,69.98
2023-01-03T01:21:51.127Z,70.79
2023-01-03T01:24:21.876Z,70.95
2023-01-03T01:26:51.365Z,71.31
2023-01-03T01:29:21.234Z,72.26
2023-01-03T01:31:51.374Z,72.13
2023-01-03T01:34:20.881Z,71.98
2023-01-03T01:36:50.847Z,72.47
2023-01-03T01:39:23.443Z,72.57
2023-01-03T01:42:19.059Z,72.62
2023-01-03T01:44:55.556Z,72.80
2023-01-03T01:47:49.460Z,73.13
2023-01-03T01:50:23.470Z,72.61
2023-01-03T01:52:56.250Z,71.53
2023-01-03T01:55:32.204Z,73.10
2023-01-03T01:58:02.928Z,72.43
2023-01-03T02:00:33.680Z,72.83
2023-01-03T02:03:03.389Z,72.34
2023-01-03T02:05:35.596Z,72.23
2023-01-03T02:08:05.849Z,72.40
2023-01-03T02:10:54.369Z,72.50
2023-01-03T02:13:32.754Z,70.55
2023-01-03T02:16:19.005Z,70.01
2023-01-03T02:18:56.134Z,70.06
2023-01-03T02:22:04.456Z,69.67
2023-01-03T02:24:54.491Z,70.19
2023-01-03T02:27:57.012Z,70.72
2023-01-03T02:30:40.844Z,70.87
2023-01-03T02:33:23.942Z,71.08
2023-01-03T02:36:02.464Z,70.15
2023-01-03T02:38:43.888Z,71.42
2023-01-03T02:41:24.522Z,70.42
2023-01-03T02:43:57.557Z,70.05
2023-01-03T02:46:32.950Z,69.89
2023-01-03T02:49:10.130Z,69.97
2023-01-03T02:51:44.853Z,69.38
2023-01-03T02:54:19.769Z,68.35
2023-01-03T02:56:53.895Z,67.94
2023-01-03T02:59:31.320Z,67.58
2023-01-03T03:02:05.780Z,67.26
2023-01-03T03:04:39.043Z,66.92
2023-01-03T03:07:14.913Z,66.57
2023-01-03T03:09:57.894Z,67.04
2023-01-03T03:12:48.116Z,66.86
2023-01-03T03:15:22.922Z,67.11
2023-01-03T03:17:58.971Z,66.79
2023-01-03T03:20:45.120Z,66.36
2023-01-03T03:23:37.499Z,66.71
2023-01-03T03:26:12.360Z,66.92
2023-01-03T03:28:44.394Z,67.20
2023-01-03T03:36:24.048Z,65.94
2023-01-03T03:38:53.332Z,65.47
2023-01-03T03:42:01.175Z,65.08
2023-01-03T03:44:53.561Z,64.21
2023-01-03T03:47:30.831Z,63.23
2023-01-03T03:50:04.609Z,62.88
2023-01-03T03:52:36.598Z,63.09
2023-01-03T03:55:12.054Z,62.21
2023-01-03T03:57:47.365Z,61.71
2023-01-03T04:00:22.166Z,61.87
2023-01-03T04:02:53.409Z,62.15
2023-01-03T04:05:26.007Z,62.50
2023-01-03T04:07:56.871Z,62.42
2023-01-03T04:10:26.486Z,62.66
2023-01-03T04:12:56.976Z,62.61
2023-01-03T04:15:26.088Z,62.70
2023-01-03T04:17:55.798Z,63.04
2023-01-03T04:20:25.444Z,62.44
2023-01-03T04:22:56.451Z,62.75
2023-01-03T04:25:25.868Z,62.80
2023-01-03T04:27:55.195Z,62.52
2023-01-03T04:30:25.029Z,62.59
2023-01-03T04:32:54.399Z,62.78
2023-01-03T04:35:23.589Z,62.78
2023-01-03T04:37:52.979Z,62.98
2023-01-03T04:40:23.480Z,62.79
2023-01-03T04:43:11.113Z,62.57
2023-01-03T04:45:40.647Z,62.58
2023-01-03T04:48:10.152Z,63.11
2023-01-03T04:50:39.205Z,62.57
2023-01-03T04:53:08.939Z,62.21
2023-01-03T04:55:39.441Z,62.11
2023-01-03T04:58:08.928Z,62.49
2023-01-03T05:00:38.045Z,62.59
2023-01-03T05:03:07.572Z,62.56
2023-01-03T05:05:38.728Z,62.46
2023-01-03T05:08:09.979Z,62.22
2023-01-03T05:10:42.213Z,62.45
2023-01-03T05:13:11.730Z,63.13
2023-01-03T05:15:41.336Z,63.13
2023-01-03T05:18:10.919Z,63.27
2023-01-03T05:20:58.229Z,62.92
2023-01-03T05:23:45.111Z,63.41
2023-01-03T05:26:17.288Z,63.55
2023-01-03T05:28:50.430Z,63.57
2023-01-03T05:31:19.784Z,63.18
2023-01-03T05:33:49.373Z,62.62
2023-01-03T05:36:18.440Z,62.78
2023-01-03T05:38:47.815Z,62.75
2023-01-03T05:41:38.985Z,62.99
2023-01-03T05:44:08.659Z,62.94
2023-01-03T05:46:38.089Z,63.14
2023-01-03T05:49:07.788Z,62.50
2023-01-03T05:51:36.929Z,62.78
2023-01-03T05:54:06.808Z,62.21
2023-01-03T05:56:38.120Z,61.42
2023-01-03T05:59:07.868Z,61.53
2023-01-03T06:01:37.420Z,61.40
2023-01-03T06:04:07.797Z,61.74
2023-01-03T06:06:37.042Z,61.25
2023-01-03T06:09:06.442Z,61.81
2023-01-03T06:11:36.981Z,61.69
2023-01-03T06:14:06.480Z,62.34
2023-01-03T06:17:01.463Z,61.74
2023-01-03T06:19:31.131Z,61.91
2023-01-03T06:22:01.766Z,61.98
2023-01-03T06:24:32.728Z,62.52
2023-01-03T06:27:03.301Z,62.95
2023-01-03T06:29:32.657Z,62.81
2023-01-03T06:32:08.624Z,62.23
2023-01-03T06:34:39.049Z,62.91
2023-01-03T06:37:08.176Z,63.24
2023-01-03T06:39:37.578Z,64.24
2023-01-03T06:42:24.946Z,63.73
2023-01-03T06:45:08.171Z,63.60
2023-01-03T06:47:55.908Z,64.43
2023-01-03T06:50:42.645Z,63.77
2023-01-03T06:53:15.745Z,64.06
2023-01-03T06:55:52.724Z,63.29
2023-01-03T06:58:26.921Z,63.36
2023-01-03T07:00:58.326Z,63.12
2023-01-03T07:03:27.512Z,63.28
2023-01-03T07:05:57.001Z,63.35
2023-01-03T07:08:26.320Z,63.17
2023-01-03T07:10:56.769Z,61.72
2023-01-03T07:13:44.905Z,61.57
2023-01-03T07:16:16.183Z,62.81
2023-01-03T07:18:54.378Z,62.24
2023-01-03T07:21:24.968Z,63.14
2023-01-03T07:23:54.922Z,63.23
2023-01-03T07:26:25.773Z,63.65
2023-01-03T07:28:56.509Z,63.18
2023-01-03T07:31:26.047Z,63.04
2023-01-03T07:33:55.351Z,63.19
2023-01-03T07:36:24.909Z,63.35
2023-01-03T07:38:57.590Z,62.62
2023-01-03T07:41:47.109Z,62.11
2023-01-03T07:44:16.930Z,61.71
2023-01-03T07:46:46.548Z,61.60
2023-01-03T07:49:15.861Z,60.66
2023-01-03T07:51:45.255Z,60.23
2023-01-03T07:54:14.408Z,59.60
2023-01-03T07:56:43.971Z,59.76
2023-01-03T07:59:13.235Z,59.34
2023-01-03T08:01:44.176Z,59.60
2023-01-03T08:04:13.500Z,60.10
2023-01-03T08:06:42.997Z,59.20
2023-01-03T08:09:29.656Z,61.11
2023-01-03T08:12:16.644Z,61.19
2023-01-03T08:14:45.819Z,61.85
2023-01-03T08:17:16.843Z,61.45
2023-01-03T08:19:46.347Z,61.76
2023-01-03T08:22:15.881Z,62.09
2023-01-03T08:24:45.102Z,62.93
2023-01-03T08:27:14.784Z,62.77
2023-01-03T08:29:44.087Z,62.54
2023-01-03T08:32:13.948Z,63.09
2023-01-03T08:34:48.558Z,62.50
2023-01-03T08:37:19.312Z,62.69
2023-01-03T08:39:52.390Z,62.91
2023-01-03T08:42:24.098Z,61.79
2023-01-03T08:45:01.354Z,62.48
2023-01-03T08:47:31.399Z,62.46
2023-01-03T08:50:02.189Z,62.68
2023-01-03T08:52:35.072Z,63.06
2023-01-03T08:55:04.917Z,62.26
2023-01-03T08:57:34.485Z,62.49
2023-01-03T09:00:04.217Z,62.58
2023-01-03T09:02:36.903Z,62.88
2023-01-03T09:05:09.581Z,62.01
2023-01-03T09:07:38.842Z,63.03
2023-01-03T09:10:09.263Z,62.36
2023-01-03T09:12:38.788Z,62.10
2023-01-03T09:15:08.965Z,62.13
2023-01-03T09:17:38.226Z,61.33
2023-01-03T09:20:10.678Z,61.29
2023-01-03T09:22:40.067Z,61.05
2023-01-03T09:25:10.790Z,61.08
2023-01-03T09:27:40.074Z,61.03
2023-01-03T09:30:10.370Z,61.38
2023-01-03T09:32:39.445Z,61.25
2023-01-03T09:35:11.267Z,61.08
2023-01-03T09:37:45.357Z,60.64
2023-01-03T09:40:18.431Z,60.43
2023-01-03T09:43:05.324Z,60.40
2023-01-03T09:45:36.020Z,58.96
2023-01-03T09:48:06.943Z,58.51
2023-01-03T09:51:14.202Z,58.93
2023-01-03T09:53:52.709Z,59.69
2023-01-03T09:56:39.558Z,57.50
2023-01-03T09:59:32.096Z,57.44
2023-01-03T10:02:37.696Z,59.80
2023-01-03T10:05:26.744Z,61.45
2023-01-03T10:08:17.345Z,61.46
2023-01-03T10:10:53.732Z,60.73
2023-01-03T10:13:33.396Z,63.13
2023-01-03T10:16:10.719Z,62.67
2023-01-03T10:18:53.090Z,61.86
2023-01-03T10:21:32.915Z,61.97
2023-01-03T10:24:15.035Z,63.25
2023-01-03T10:26:44.323Z,64.14
2023-01-03T10:29:19.267Z,65.04
2023-01-03T10:32:04.452Z,65.26
2023-01-03T10:34:33.867Z,65.40
2023-01-03T10:37:19.083Z,65.72
2023-01-03T10:40:02.355Z,66.18
2023-01-03T10:42:35.102Z,65.89
2023-01-03T10:45:07.725Z,66.69
2023-01-03T10:47:37.012Z,66.34
2023-01-03T10:50:08.683Z,65.65
2023-01-03T10:52:42.291Z,65.10
2023-01-03T10:55:17.429Z,64.46
2023-01-03T10:57:58.048Z,63.79
2023-01-03T11:00:31.096Z,64.27
2023-01-03T11:03:16.401Z,64.42
2023-01-03T11:05:47.879Z,64.46
2023-01-03T11:08:21.183Z,64.37
2023-01-03T11:10:55.337Z,64.79
2023-01-03T11:13:32.807Z,64.62
2023-01-03T11:16:04.657Z,59.05
2023-01-03T11:18:34.116Z,51.40
2023-01-03T11:21:15.094Z,55.62
2023-01-03T11:24:04.668Z,58.75
2023-01-03T11:26:45.371Z,59.25
2023-01-03T11:29:29.903Z,59.92
2023-01-03T11:32:11.764Z,61.43
2023-01-03T11:38:06.460Z,65.18
2023-01-03T11:40:44.681Z,65.96
2023-01-03T11:43:32.389Z,66.99
2023-01-03T11:46:25.783Z,68.44
2023-01-03T11:49:21.071Z,69.47
2023-01-03T11:52:01.889Z,70.70
2023-01-03T11:54:54.333Z,70.37
2023-01-03T11:57:34.575Z,72.29
2023-01-03T12:00:18.234Z,72.29
2023-01-03T12:03:01.885Z,70.55
2023-01-03T12:05:49.160Z,66.62
2023-01-03T12:08:51.061Z,59.66
2023-01-03T12:11:54.441Z,60.56
2023-01-03T12:14:27.805Z,59.49
2023-01-03T12:17:04.816Z,61.54
2023-01-03T12:19:38.260Z,63.15
2023-01-03T12:22:17.771Z,63.96
2023-01-03T12:24:51.974Z,64.74
2023-01-03T12:27:29.206Z,64.78
2023-01-03T12:30:04.699Z,64.83
2023-01-03T12:32:43.096Z,65.52
2023-01-03T12:35:28.953Z,66.14
2023-01-03T12:37:59.142Z,65.37
2023-01-03T12:40:40.535Z,66.00
2023-01-03T12:43:15.643Z,65.44
2023-01-03T12:45:51.482Z,65.79
2023-01-03T12:48:50.396Z,66.36
2023-01-03T12:51:22.742Z,66.51
2023-01-03T12:54:00.961Z,66.24
2023-01-03T12:56:50.423Z,66.33
2023-01-03T12:59:40.298Z,65.47
2023-01-03T13:02:22.497Z,66.08
2023-01-03T13:04:57.875Z,65.95
2023-01-03T13:07:30.052Z,65.65
2023-01-03T13:10:03.888Z,65.61
2023-01-03T13:12:35.294Z,65.11
2023-01-03T13:15:16.379Z,65.42
2023-01-03T13:17:47.266Z,65.72
2023-01-03T13:20:36.475Z,65.28
2023-01-03T13:23:35.557Z,65.11
2023-01-03T13:26:25.672Z,64.40
2023-01-03T13:29:35.735Z,65.59
2023-01-03T13:32:16.489Z,66.93
2023-01-03T13:34:46.021Z,66.06
2023-01-03T13:37:21.457Z,66.34
2023-01-03T13:41:07.468Z,66.11
2023-01-03T13:43:23.072Z,66.09
2023-01-03T13:45:55.322Z,66.33
2023-01-03T13:48:33.983Z,65.59
2023-01-03T13:51:39.267Z,65.91
2023-01-03T13:54:55.875Z,66.59
2023-01-03T13:57:39.736Z,68.11
2023-01-03T14:00:22.596Z,68.92
2023-01-03T14:03:23.020Z,69.46
2023-01-03T14:06:21.381Z,69.96
2023-01-03T14:09:22.385Z,70.28
2023-01-03T14:12:13.617Z,70.34
2023-01-03T14:14:44.175Z,70.79
2023-01-03T14:17:22.476Z,71.46
2023-01-03T14:19:55.986Z,72.02
2023-01-03T14:22:31.896Z,73.48
2023-01-03T14:25:01.471Z,73.32
2023-01-03T14:27:37.871Z,73.69
2023-01-03T14:30:20.853Z,73.66
2023-01-03T14:32:50.372Z,74.27
2023-01-03T14:35:39.836Z,74.22
2023-01-03T14:38:24.679Z,73.98
2023-01-03T14:40:55.831Z,74.25
2023-01-03T14:43:27.382Z,73.63
2023-01-03T14:45:58.465Z,73.00
2023-01-03T14:48:28.032Z,74.07
2023-01-03T14:51:01.032Z,73.44
2023-01-03T14:53:31.191Z,74.72
2023-01-03T14:56:00.959Z,74.63
2023-01-03T14:58:35.534Z,75.05
2023-01-03T15:01:08.232Z,75.71
2023-01-03T15:03:42.215Z,75.03
2023-01-03T15:06:20.803Z,75.55
2023-01-03T15:08:52.574Z,75.69
2023-01-03T15:11:32.138Z,76.09
2023-01-03T15:14:05.836Z,75.84
2023-01-03T15:16:37.464Z,75.13
2023-01-03T15:19:13.907Z,76.42
2023-01-03T15:21:43.985Z,76.50
2023-01-03T15:24:17.381Z,76.71
2023-01-03T15:26:48.196Z,76.17
2023-01-03T15:29:20.786Z,76.72
2023-01-03T15:31:56.752Z,76.73
2023-01-03T15:34:36.979Z,76.26
2023-01-03T15:37:13.344Z,76.14
2023-01-03T15:39:46.211Z,76.22
2023-01-03T15:42:46.055Z,75.97
2023-01-03T15:45:23.024Z,75.53
2023-01-03T15:47:54.576Z,75.50
2023-01-03T15:50:26.536Z,75.22
2023-01-03T15:52:55.869Z,74.99
2023-01-03T15:55:25.985Z,74.54
2023-01-03T15:57:55.178Z,75.17
2023-01-03T16:00:27.177Z,75.23
2023-01-03T16:02:56.389Z,75.36
2023-01-03T16:05:25.887Z,75.03
2023-01-03T16:07:54.990Z,74.90
2023-01-03T16:10:24.603Z,74.54
2023-01-03T16:12:53.731Z,73.98
2023-01-03T16:15:25.459Z,73.92
2023-01-03T16:17:54.633Z,74.38
2023-01-03T16:20:24.224Z,74.13
2023-01-03T16:23:01.052Z,74.26
2023-01-03T16:25:31.251Z,73.97
2023-01-03T16:28:00.354Z,74.81
2023-01-03T16:30:31.205Z,73.86
2023-01-03T16:33:01.403Z,74.05
2023-01-03T16:35:31.011Z,74.00
2023-01-03T16:38:00.070Z,74.77
2023-01-03T16:40:29.617Z,74.25
2023-01-03T16:42:58.940Z,74.47
2023-01-03T16:45:28.410Z,74.72
2023-01-03T16:47:59.969Z,74.79
2023-01-03T16:50:29.783Z,75.82
2023-01-03T16:52:59.148Z,75.91
2023-01-03T16:55:32.335Z,77.41
2023-01-03T16:58:01.675Z,77.55
2023-01-03T17:00:33.462Z,77.86
2023-01-03T17:03:04.362Z,77.19
2023-01-03T17:05:39.097Z,77.73
2023-01-03T17:08:16.867Z,77.78
2023-01-03T17:10:49.204Z,77.93
2023-01-03T17:13:31.104Z,78.85
2023-01-03T17:16:01.550Z,78.22
2023-01-03T17:18:38.968Z,77.63
2023-01-03T17:21:16.634Z,78.59
2023-01-03T17:23:47.426Z,78.44
2023-01-03T17:26:20.877Z,78.77
2023-01-03T17:28:51.040Z,78.73
2023-01-03T17:31:25.395Z,78.28
2023-01-03T17:33:56.385Z,78.63
2023-01-03T17:36:28.361Z,77.63
2023-01-03T17:39:01.942Z,77.17
2023-01-03T17:41:52.498Z,77.92
2023-01-03T17:44:21.709Z,77.20
2023-01-03T17:47:14.090Z,76.77
2023-01-03T17:49:44.805Z,77.76
2023-01-03T17:52:24.481Z,77.54
2023-01-03T17:54:53.731Z,77.08
2023-01-03T17:57:23.724Z,76.95
2023-01-03T17:59:53.001Z,76.57
2023-01-03T18:02:26.179Z,77.63
2023-01-03T18:07:47.061Z,77.03
2023-01-03T18:10:18.497Z,77.16
2023-01-03T18:12:48.161Z,76.72
2023-01-03T18:15:19.474Z,76.31
2023-01-03T18:17:50.199Z,76.49
2023-01-03T18:20:21.595Z,75.88
2023-01-03T18:22:51.495Z,77.14
2023-01-03T18:25:23.879Z,76.64
2023-01-03T18:27:56.489Z,76.74
2023-01-03T18:30:25.867Z,77.69
2023-01-03T18:32:55.351Z,76.74
2023-01-03T18:35:32.354Z,76.12
2023-01-03T18:38:06.364Z,76.09
2023-01-03T18:40:35.750Z,77.03
2023-01-03T18:43:13.619Z,76.34
2023-01-03T18:45:43.785Z,77.25
2023-01-03T18:48:16.841Z,77.50
2023-01-03T18:50:55.630Z,77.70
2023-01-03T18:53:31.343Z,77.83
2023-01-03T18:56:00.875Z,77.45
2023-01-03T18:58:35.508Z,77.76
2023-01-03T19:01:05.916Z,77.18
2023-01-03T19:03:36.799Z,77.26
2023-01-03T19:06:18.127Z,77.33
2023-01-03T19:08:48.450Z,77.29
2023-01-03T19:11:20.870Z,77.58
2023-01-03T19:13:54.999Z,78.28
2023-01-03T19:16:26.470Z,77.86
2023-01-03T19:18:56.586Z,77.99
2023-01-03T19:21:31.678Z,78.25
2023-01-03T19:24:04.727Z,79.01
2023-01-03T19:26:37.763Z,78.13
2023-01-03T19:29:12.960Z,78.55
2023-01-03T19:31:44.985Z,79.91
2023-01-03T19:34:19.318Z,79.11
2023-01-03T19:36:50.621Z,79.63
2023-01-03T19:39:25.632Z,79.80
2023-01-03T19:42:16.078Z,79.79
2023-01-03T19:44:46.206Z,79.87
2023-01-03T19:47:18.122Z,79.18
2023-01-03T19:49:48.724Z,79.72
2023-01-03T19:52:19.720Z,79.63
2023-01-03T19:54:49.165Z,78.96
2023-01-03T19:57:23.291Z,79.41
2023-01-03T19:59:56.415Z,79.53
2023-01-03T20:02:39.253Z,79.61
2023-01-03T20:05:16.819Z,79.69
2023-01-03T20:07:49.533Z,79.13
2023-01-03T20:10:20.808Z,78.66
2023-01-03T20:12:51.155Z,78.91
2023-01-03T20:15:25.861Z,77.91
2023-01-03T20:17:57.158Z,77.64
2023-01-03T20:20:30.717Z,78.58
2023-01-03T20:23:07.069Z,78.61
2023-01-03T20:25:38.162Z,78.44
2023-01-03T20:28:07.818Z,78.48
2023-01-03T20:30:38.976Z,78.70
2023-01-03T20:33:08.258Z,78.47
2023-01-03T20:36:09.768Z,78.47
2023-01-03T20:38:28.691Z,78.79
2023-01-03T20:40:58.985Z,79.28
2023-01-03T20:43:28.608Z,79.14
2023-01-03T20:45:59.732Z,79.04
2023-01-03T20:48:29.158Z,78.50
2023-01-03T20:50:59.848Z,78.86
2023-01-03T20:53:31.019Z,79.46
2023-01-03T20:56:00.538Z,79.10
2023-01-03T20:58:29.676Z,79.68
2023-01-03T21:01:05.012Z,79.19
2023-01-03T21:03:35.761Z,79.31
2023-01-03T21:06:17.136Z,79.42
2023-01-03T21:08:58.207Z,78.65
2023-01-03T21:11:29.831Z,78.60
2023-01-03T21:14:00.598Z,79.02
2023-01-03T21:16:33.377Z,78.43
2023-01-03T21:19:07.618Z,79.08
2023-01-03T21:21:37.443Z,78.43
2023-01-03T21:24:09.096Z,77.88
2023-01-03T21:26:38.580Z,77.79
2023-01-03T21:29:07.821Z,77.08
2023-01-03T21:31:39.057Z,78.48
2023-01-03T21:34:13.978Z,78.88
2023-01-03T21:36:43.597Z,77.75
2023-01-03T21:39:14.145Z,77.87
2023-01-03T21:41:57.440Z,78.64
2023-01-03T21:44:26.514Z,78.28
2023-01-03T21:46:55.900Z,78.47
2023-01-03T21:49:25.014Z,78.48
2023-01-03T21:51:54.635Z,78.31
2023-01-03T21:54:25.373Z,78.73
2023-01-03T21:56:54.859Z,78.27
2023-01-03T21:59:24.092Z,77.64
2023-01-03T22:02:11.285Z,77.02
2023-01-03T22:04:40.621Z,77.19
2023-01-03T22:07:10.140Z,77.08
2023-01-03T22:09:58.059Z,77.24
2023-01-03T22:12:27.485Z,77.91
2023-01-03T22:14:56.568Z,76.88
2023-01-03T22:17:25.921Z,77.26
2023-01-03T22:19:55.114Z,77.37
2023-01-03T22:22:24.493Z,78.00
2023-01-03T22:24:54.978Z,76.51
2023-01-03T22:27:24.465Z,77.96
2023-01-03T22:29:53.759Z,78.99
2023-01-03T22:32:24.986Z,78.83
2023-01-03T22:34:54.421Z,78.39
2023-01-03T22:37:23.955Z,78.77
2023-01-03T22:39:54.912Z,78.39
2023-01-03T22:42:24.301Z,78.05
2023-01-03T22:44:53.478Z,77.60
2023-01-03T22:47:24.120Z,78.50
2023-01-03T22:49:53.628Z,77.65
2023-01-03T22:52:23.143Z,77.80
2023-01-03T22:54:53.923Z,78.73
2023-01-03T22:57:23.381Z,79.61
2023-01-03T22:59:52.585Z,79.58
2023-01-03T23:02:27.942Z,78.94
2023-01-03T23:04:57.490Z,79.59
2023-01-03T23:07:26.875Z,80.65
2023-01-03T23:09:57.329Z,78.82
2023-01-03T23:12:44.462Z,79.29
2023-01-03T23:15:13.583Z,79.52
2023-01-03T23:17:57.882Z,78.89
2023-01-03T23:20:29.986Z,78.38
2023-01-03T23:23:03.042Z,78.86
2023-01-03T23:25:36.752Z,79.33
2023-01-03T23:28:06.498Z,79.48
2023-01-03T23:30:36.319Z,79.37
2023-01-03T23:33:06.025Z,80.13
2023-01-03T23:35:35.367Z,80.40
2023-01-03T23:38:04.847Z,79.92
2023-01-03T23:40:35.713Z,80.07
2023-01-03T23:43:05.072Z,79.97
2023-01-03T23:45:34.258Z,78.80
2023-01-03T23:48:03.780Z,79.20
2023-01-03T23:50:32.894Z,78.06
2023-01-03T23:53:02.301Z,77.23
2023-01-03T23:55:31.462Z,76.71
2023-01-03T23:58:02.275Z,77.19
