createdAt,value
2022-08-20T00:01:02.288Z,21.27
2022-08-20T00:02:05.289Z,21.27
2022-08-20T00:03:14.145Z,21.27
2022-08-20T00:04:16.463Z,21.26
2022-08-20T00:05:27.824Z,21.26
2022-08-20T00:06:30.107Z,21.25
2022-08-20T00:07:32.330Z,21.25
2022-08-20T00:08:34.884Z,21.24
2022-08-20T00:09:37.247Z,21.24
2022-08-20T00:10:42.064Z,21.25
2022-08-20T00:11:44.246Z,21.23
2022-08-20T00:12:49.260Z,21.23
2022-08-20T00:13:55.094Z,21.22
2022-08-20T00:14:57.343Z,21.20
2022-08-20T00:16:00.210Z,21.20
2022-08-20T00:17:04.246Z,21.21
2022-08-20T00:18:07.666Z,21.20
2022-08-20T00:19:10.228Z,21.18
2022-08-20T00:20:13.937Z,21.19
2022-08-20T00:21:19.033Z,21.17
2022-08-20T00:22:21.876Z,21.17
2022-08-20T00:23:25.053Z,21.17
2022-08-20T00:24:27.263Z,21.16
2022-08-20T00:25:29.779Z,21.18
2022-08-20T00:26:32.066Z,21.16
2022-08-20T00:27:34.298Z,21.17
2022-08-20T00:28:37.021Z,21.16
2022-08-20T00:29:39.260Z,21.16
2022-08-20T00:30:44.729Z,21.16
2022-08-20T00:31:46.964Z,21.15
2022-08-20T00:33:00.375Z,21.15
2022-08-20T00:34:02.694Z,21.16
2022-08-20T00:35:05.252Z,21.14
2022-08-20T00:36:10.831Z,21.14
2022-08-20T00:37:13.102Z,21.15
2022-08-20T00:38:15.682Z,21.14
2022-08-20T00:39:17.948Z,21.14
2022-08-20T00:40:31.074Z,21.13
2022-08-20T00:41:33.311Z,21.12
2022-08-20T00:42:51.036Z,21.12
2022-08-20T00:44:19.222Z,21.13
2022-08-20T00:45:21.697Z,21.12
2022-08-20T00:46:30.899Z,21.12
2022-08-20T00:47:34.389Z,21.11
2022-08-20T00:48:39.951Z,21.12
2022-08-20T00:49:42.194Z,21.12
2022-08-20T00:50:45.681Z,21.12
2022-08-20T00:51:53.546Z,21.10
2022-08-20T00:52:56.190Z,21.11
2022-08-20T00:54:17.006Z,21.11
2022-08-20T00:55:24.399Z,21.11
2022-08-20T00:56:30.712Z,21.11
2022-08-20T00:57:53.301Z,21.10
2022-08-20T00:59:01.992Z,21.09
2022-08-20T01:00:11.721Z,21.08
2022-08-20T01:01:15.854Z,21.10
2022-08-20T01:02:21.465Z,21.08
2022-08-20T01:03:24.347Z,21.08
2022-08-20T01:04:33.715Z,21.07
2022-08-20T01:05:42.658Z,21.07
2022-08-20T01:06:45.053Z,21.06
2022-08-20T01:07:48.503Z,21.07
2022-08-20T01:08:53.935Z,21.05
2022-08-20T01:09:59.552Z,21.06
2022-08-20T01:11:10.191Z,21.05
2022-08-20T01:12:14.391Z,21.04
2022-08-20T01:13:22.010Z,21.04
2022-08-20T01:14:28.690Z,21.02
2022-08-20T01:15:31.984Z,21.02
2022-08-20T01:16:36.702Z,21.01
2022-08-20T01:17:47.354Z,21.01
2022-08-20T01:18:50.645Z,21.00
2022-08-20T01:19:57.805Z,21.00
2022-08-20T01:21:04.193Z,20.99
2022-08-20T01:22:28.237Z,20.97
2022-08-20T01:23:44.843Z,20.97
2022-08-20T01:24:50.449Z,20.96
2022-08-20T01:26:09.706Z,20.96
2022-08-20T01:27:11.960Z,20.96
2022-08-20T01:28:22.861Z,20.95
2022-08-20T01:29:29.419Z,20.94
2022-08-20T01:30:33.108Z,20.93
2022-08-20T01:31:38.828Z,20.92
2022-08-20T01:32:41.187Z,20.91
2022-08-20T01:33:44.665Z,20.90
2022-08-20T01:34:48.562Z,20.90
2022-08-20T01:35:52.250Z,20.89
2022-08-20T01:36:57.721Z,20.89
2022-08-20T01:37:59.918Z,20.89
2022-08-20T01:39:05.102Z,20.87
2022-08-20T01:40:14.145Z,20.87
2022-08-20T01:41:41.425Z,20.87
2022-08-20T01:42:59.205Z,20.86
2022-08-20T01:44:03.155Z,20.84
2022-08-20T01:45:08.067Z,20.84
2022-08-20T01:46:10.545Z,20.83
2022-08-20T01:47:16.237Z,20.83
2022-08-20T01:48:19.643Z,20.82
2022-08-20T01:49:23.412Z,20.82
2022-08-20T01:50:30.768Z,20.80
2022-08-20T01:51:32.988Z,20.80
2022-08-20T01:52:56.988Z,20.78
2022-08-20T01:54:00.045Z,20.78
2022-08-20T01:55:02.657Z,20.77
2022-08-20T01:56:08.172Z,20.77
2022-08-20T01:57:13.923Z,20.75
2022-08-20T01:58:17.221Z,20.75
2022-08-20T01:59:19.535Z,20.73
2022-08-20T02:00:22.946Z,20.74
2022-08-20T02:01:27.597Z,20.71
2022-08-20T02:02:29.831Z,20.71
2022-08-20T02:03:37.392Z,20.71
2022-08-20T02:04:41.795Z,20.72
2022-08-20T02:05:44.171Z,20.70
2022-08-20T02:06:56.567Z,20.70
2022-08-20T02:08:00.334Z,20.68
2022-08-20T02:09:04.837Z,20.69
2022-08-20T02:10:11.149Z,20.69
2022-08-20T02:11:13.731Z,20.68
2022-08-20T02:12:17.747Z,20.68
2022-08-20T02:13:21.040Z,20.66
2022-08-20T02:14:23.679Z,20.66
2022-08-20T02:15:34.416Z,20.65
2022-08-20T02:16:41.746Z,20.65
2022-08-20T02:17:44.034Z,20.64
2022-08-20T02:18:46.993Z,20.62
2022-08-20T02:19:57.025Z,20.62
2022-08-20T02:20:59.877Z,20.62
2022-08-20T02:22:07.215Z,20.62
2022-08-20T02:23:10.186Z,20.61
2022-08-20T02:24:13.054Z,20.60
2022-08-20T02:25:17.636Z,20.60
2022-08-20T02:26:19.921Z,20.58
2022-08-20T02:27:24.435Z,20.57
2022-08-20T02:28:27.838Z,20.56
2022-08-20T02:29:30.131Z,20.56
2022-08-20T02:30:36.286Z,20.55
2022-08-20T02:31:43.595Z,20.53
2022-08-20T02:33:04.493Z,20.52
2022-08-20T02:34:21.738Z,20.52
2022-08-20T02:35:25.700Z,20.51
2022-08-20T02:36:28.003Z,20.50
2022-08-20T02:37:30.550Z,20.50
2022-08-20T02:38:35.506Z,20.48
2022-08-20T02:39:37.803Z,20.49
2022-08-20T02:40:40.102Z,20.48
2022-08-20T02:41:42.466Z,20.47
2022-08-20T02:42:47.239Z,20.47
2022-08-20T02:43:51.336Z,20.46
2022-08-20T02:44:54.634Z,20.46
2022-08-20T02:45:56.934Z,20.46
2022-08-20T02:47:00.361Z,20.45
2022-08-20T02:48:04.133Z,20.45
2022-08-20T02:49:06.422Z,20.42
2022-08-20T02:50:14.387Z,20.43
2022-08-20T02:51:16.708Z,20.42
2022-08-20T02:52:19.108Z,20.42
2022-08-20T02:53:22.681Z,20.41
2022-08-20T02:54:24.857Z,20.40
2022-08-20T02:55:28.222Z,20.39
2022-08-20T02:56:30.646Z,20.40
2022-08-20T02:57:40.621Z,20.39
2022-08-20T02:58:43.196Z,20.38
2022-08-20T02:59:45.444Z,20.38
2022-08-20T03:00:48.801Z,20.36
2022-08-20T03:02:00.191Z,20.35
2022-08-20T03:03:04.565Z,20.35
2022-08-20T03:04:06.805Z,20.33
2022-08-20T03:05:09.523Z,20.35
2022-08-20T03:06:14.085Z,20.34
2022-08-20T03:07:16.408Z,20.33
2022-08-20T03:08:26.261Z,20.32
2022-08-20T03:09:28.508Z,20.33
2022-08-20T03:10:34.062Z,20.32
2022-08-20T03:11:36.585Z,20.32
2022-08-20T03:12:39.124Z,20.31
2022-08-20T03:13:41.296Z,20.30
2022-08-20T03:14:44.175Z,20.30
2022-08-20T03:15:58.764Z,20.29
2022-08-20T03:17:01.567Z,20.27
2022-08-20T03:18:03.866Z,20.28
2022-08-20T03:19:06.034Z,20.27
2022-08-20T03:20:08.958Z,20.26
2022-08-20T03:21:14.636Z,20.24
2022-08-20T03:22:17.165Z,20.24
2022-08-20T03:23:21.103Z,20.23
2022-08-20T03:24:23.307Z,20.23
2022-08-20T03:25:25.617Z,20.22
2022-08-20T03:26:29.155Z,20.21
2022-08-20T03:27:33.013Z,20.19
2022-08-20T03:28:39.379Z,20.18
2022-08-20T03:29:41.576Z,20.17
2022-08-20T03:30:44.397Z,20.16
2022-08-20T03:31:48.854Z,20.15
2022-08-20T03:32:51.949Z,20.15
2022-08-20T03:33:54.222Z,20.15
2022-08-20T03:34:56.478Z,20.14
2022-08-20T03:35:58.933Z,20.14
2022-08-20T03:37:01.190Z,20.12
2022-08-20T03:38:08.216Z,20.13
2022-08-20T03:39:13.490Z,20.11
2022-08-20T03:40:24.071Z,20.11
2022-08-20T03:41:26.669Z,20.11
2022-08-20T03:42:29.032Z,20.09
2022-08-20T03:43:31.824Z,20.08
2022-08-20T03:44:34.837Z,20.08
2022-08-20T03:45:39.562Z,20.06
2022-08-20T03:46:41.809Z,20.06
2022-08-20T03:47:44.132Z,20.06
2022-08-20T03:48:46.522Z,20.07
2022-08-20T03:49:51.281Z,20.05
2022-08-20T03:50:53.660Z,20.04
2022-08-20T03:51:58.466Z,20.03
2022-08-20T03:53:01.494Z,20.03
2022-08-20T03:54:03.745Z,20.04
2022-08-20T03:55:08.537Z,20.01
2022-08-20T03:56:11.391Z,20.00
2022-08-20T03:57:16.147Z,20.00
2022-08-20T03:58:19.540Z,19.99
2022-08-20T03:59:23.686Z,19.98
2022-08-20T04:00:31.228Z,19.99
2022-08-20T04:01:46.174Z,19.98
2022-08-20T04:02:49.245Z,19.97
2022-08-20T04:03:55.141Z,19.98
2022-08-20T04:04:57.500Z,19.97
2022-08-20T04:05:59.916Z,19.96
2022-08-20T04:07:13.895Z,19.95
2022-08-20T04:08:20.111Z,19.94
2022-08-20T04:09:22.546Z,19.94
2022-08-20T04:10:25.558Z,19.93
2022-08-20T04:11:27.753Z,19.92
2022-08-20T04:12:30.004Z,19.93
2022-08-20T04:13:32.343Z,19.94
2022-08-20T04:14:36.737Z,19.92
2022-08-20T04:15:40.204Z,19.90
2022-08-20T04:16:43.281Z,19.92
2022-08-20T04:17:48.200Z,19.93
2022-08-20T04:19:01.335Z,19.90
2022-08-20T04:20:07.509Z,19.91
2022-08-20T04:21:11.566Z,19.90
2022-08-20T04:22:14.349Z,19.89
2022-08-20T04:23:16.815Z,19.89
2022-08-20T04:24:22.739Z,19.89
2022-08-20T04:25:36.344Z,19.88
2022-08-20T04:26:39.261Z,19.88
2022-08-20T04:27:42.564Z,19.88
2022-08-20T04:28:44.753Z,19.86
2022-08-20T04:29:47.120Z,19.86
2022-08-20T04:30:51.917Z,19.85
2022-08-20T04:31:55.954Z,19.85
2022-08-20T04:32:59.679Z,19.87
2022-08-20T04:34:02.450Z,19.86
2022-08-20T04:35:07.684Z,19.84
2022-08-20T04:36:10.777Z,19.85
2022-08-20T04:37:17.185Z,19.83
2022-08-20T04:38:26.428Z,19.84
2022-08-20T04:40:10.170Z,19.84
2022-08-20T04:41:22.593Z,19.83
2022-08-20T04:42:26.310Z,19.84
2022-08-20T04:43:31.235Z,19.84
2022-08-20T04:44:33.423Z,19.83
2022-08-20T04:45:35.663Z,19.83
2022-08-20T04:46:41.280Z,19.81
2022-08-20T04:47:43.555Z,19.81
2022-08-20T04:48:48.479Z,19.81
2022-08-20T04:49:51.434Z,19.81
2022-08-20T04:51:01.695Z,19.82
2022-08-20T04:52:06.178Z,19.81
2022-08-20T04:53:10.911Z,19.82
2022-08-20T04:54:14.881Z,19.81
2022-08-20T04:55:17.713Z,19.80
2022-08-20T04:56:24.460Z,19.81
2022-08-20T04:57:26.804Z,19.81
2022-08-20T04:58:35.059Z,19.81
2022-08-20T04:59:37.280Z,19.80
2022-08-20T05:00:39.829Z,19.81
2022-08-20T05:01:42.135Z,19.81
2022-08-20T05:02:44.818Z,19.81
2022-08-20T05:03:49.625Z,19.80
2022-08-20T05:04:51.922Z,19.81
2022-08-20T05:05:54.424Z,19.81
2022-08-20T05:06:56.600Z,19.81
2022-08-20T05:07:59.036Z,19.81
2022-08-20T05:09:01.530Z,19.83
2022-08-20T05:10:05.639Z,19.81
2022-08-20T05:11:35.813Z,19.81
2022-08-20T05:12:31.840Z,19.80
2022-08-20T05:13:34.061Z,19.80
2022-08-20T05:14:36.339Z,19.80
2022-08-20T05:15:39.258Z,19.80
2022-08-20T05:16:41.518Z,19.80
2022-08-20T05:17:44.557Z,19.79
2022-08-20T05:18:50.541Z,19.79
2022-08-20T05:19:54.905Z,19.79
2022-08-20T05:21:02.862Z,19.78
2022-08-20T05:22:05.047Z,19.78
2022-08-20T05:23:12.443Z,19.78
2022-08-20T05:24:15.009Z,19.77
2022-08-20T05:25:17.474Z,19.76
2022-08-20T05:26:20.548Z,19.75
2022-08-20T05:27:27.255Z,19.77
2022-08-20T05:28:32.970Z,19.76
2022-08-20T05:29:39.134Z,19.75
2022-08-20T05:30:43.595Z,19.74
2022-08-20T05:31:45.810Z,19.74
2022-08-20T05:32:49.403Z,19.74
2022-08-20T05:33:51.714Z,19.74
2022-08-20T05:34:54.932Z,19.73
2022-08-20T05:35:58.707Z,19.73
2022-08-20T05:37:04.354Z,19.72
2022-08-20T05:38:13.059Z,19.73
2022-08-20T05:39:16.310Z,19.72
2022-08-20T05:40:18.605Z,19.71
2022-08-20T05:41:29.110Z,19.71
2022-08-20T05:42:32.226Z,19.72
2022-08-20T05:43:34.438Z,19.72
2022-08-20T05:44:38.257Z,19.71
2022-08-20T05:45:42.711Z,19.71
2022-08-20T05:46:47.436Z,19.70
2022-08-20T05:47:54.245Z,19.70
2022-08-20T05:49:01.959Z,19.69
2022-08-20T05:50:06.028Z,19.70
2022-08-20T05:51:11.022Z,19.69
2022-08-20T05:52:15.448Z,19.68
2022-08-20T05:53:19.149Z,19.68
2022-08-20T05:54:22.088Z,19.68
2022-08-20T05:55:24.444Z,19.68
2022-08-20T05:56:30.742Z,19.67
2022-08-20T05:57:34.407Z,19.68
2022-08-20T05:58:37.272Z,19.68
2022-08-20T05:59:39.828Z,19.67
2022-08-20T06:00:42.038Z,19.67
2022-08-20T06:01:44.325Z,19.66
2022-08-20T06:03:05.068Z,19.66
2022-08-20T06:04:27.016Z,19.67
2022-08-20T06:05:31.776Z,19.65
2022-08-20T06:06:46.002Z,19.66
2022-08-20T06:07:50.819Z,19.66
2022-08-20T06:08:56.982Z,19.66
2022-08-20T06:10:00.536Z,19.67
2022-08-20T06:11:03.662Z,19.65
2022-08-20T06:12:08.494Z,19.66
2022-08-20T06:13:14.053Z,19.67
2022-08-20T06:14:17.160Z,19.66
2022-08-20T06:15:21.196Z,19.68
2022-08-20T06:16:29.059Z,19.66
2022-08-20T06:17:36.409Z,19.67
2022-08-20T06:18:41.939Z,19.67
2022-08-20T06:19:47.222Z,19.68
2022-08-20T06:20:50.587Z,19.68
2022-08-20T06:21:53.214Z,19.67
2022-08-20T06:22:56.249Z,19.68
2022-08-20T06:24:01.456Z,19.67
2022-08-20T06:25:07.463Z,19.68
2022-08-20T06:26:09.755Z,19.68
2022-08-20T06:27:15.137Z,19.69
2022-08-20T06:28:20.179Z,19.69
2022-08-20T06:29:22.425Z,19.69
2022-08-20T06:30:25.877Z,19.70
2022-08-20T06:31:28.534Z,19.68
2022-08-20T06:32:32.772Z,19.70
2022-08-20T06:33:35.236Z,19.69
2022-08-20T06:34:37.452Z,19.70
2022-08-20T06:35:39.856Z,19.69
2022-08-20T06:36:42.089Z,19.69
2022-08-20T06:37:44.299Z,19.69
2022-08-20T06:38:46.924Z,19.70
2022-08-20T06:39:53.143Z,19.69
2022-08-20T06:40:56.114Z,19.70
2022-08-20T06:41:58.857Z,19.70
2022-08-20T06:43:01.738Z,19.70
2022-08-20T06:44:06.656Z,19.70
2022-08-20T06:45:11.406Z,19.70
2022-08-20T06:46:14.711Z,19.70
2022-08-20T06:47:19.362Z,19.70
2022-08-20T06:48:21.552Z,19.70
2022-08-20T06:49:23.744Z,19.69
2022-08-20T06:50:31.328Z,19.70
2022-08-20T06:51:34.592Z,19.69
2022-08-20T06:52:52.274Z,19.70
2022-08-20T06:53:56.583Z,19.69
2022-08-20T06:54:58.998Z,19.69
2022-08-20T06:56:02.163Z,19.69
2022-08-20T06:57:04.651Z,19.68
2022-08-20T06:58:32.742Z,19.69
2022-08-20T06:59:33.310Z,19.69
2022-08-20T07:00:37.363Z,19.68
2022-08-20T07:01:39.760Z,19.68
2022-08-20T07:02:42.201Z,19.67
2022-08-20T07:03:54.499Z,19.67
2022-08-20T07:05:00.339Z,19.66
2022-08-20T07:06:02.622Z,19.67
2022-08-20T07:07:04.954Z,19.66
2022-08-20T07:08:12.339Z,19.64
2022-08-20T07:09:14.631Z,19.65
2022-08-20T07:10:21.443Z,19.64
2022-08-20T07:11:27.760Z,19.63
2022-08-20T07:12:30.776Z,19.64
2022-08-20T07:13:33.040Z,19.63
2022-08-20T07:14:35.980Z,19.63
2022-08-20T07:15:39.129Z,19.62
2022-08-20T07:16:42.167Z,19.62
2022-08-20T07:17:50.367Z,19.63
2022-08-20T07:18:52.670Z,19.62
2022-08-20T07:19:54.868Z,19.63
2022-08-20T07:20:58.265Z,19.64
2022-08-20T07:22:00.460Z,19.64
2022-08-20T07:23:08.450Z,19.64
2022-08-20T07:24:10.643Z,19.64
2022-08-20T07:25:16.229Z,19.64
2022-08-20T07:26:18.614Z,19.64
2022-08-20T07:27:22.697Z,19.64
2022-08-20T07:28:28.819Z,19.64
2022-08-20T07:29:51.229Z,19.65
2022-08-20T07:31:15.742Z,19.64
2022-08-20T07:32:37.204Z,19.65
2022-08-20T07:33:44.707Z,19.65
2022-08-20T07:34:47.040Z,19.64
2022-08-20T07:35:50.548Z,19.64
2022-08-20T07:36:52.713Z,19.65
2022-08-20T07:37:57.257Z,19.64
2022-08-20T07:38:59.542Z,19.65
2022-08-20T07:40:13.241Z,19.66
2022-08-20T07:41:15.651Z,19.66
2022-08-20T07:42:18.339Z,19.66
2022-08-20T07:43:23.318Z,19.67
2022-08-20T07:44:29.150Z,19.67
2022-08-20T07:45:34.364Z,19.68
2022-08-20T07:46:36.734Z,19.69
2022-08-20T07:47:42.440Z,19.70
2022-08-20T07:48:47.097Z,19.70
2022-08-20T07:49:49.273Z,19.70
2022-08-20T07:50:52.636Z,19.71
2022-08-20T07:51:58.257Z,19.72
2022-08-20T07:53:00.691Z,19.72
2022-08-20T07:54:10.407Z,19.74
2022-08-20T07:55:15.564Z,19.75
2022-08-20T07:56:21.586Z,19.75
2022-08-20T07:57:23.780Z,19.76
2022-08-20T07:58:27.672Z,19.78
2022-08-20T07:59:35.840Z,19.80
2022-08-20T08:00:38.688Z,19.81
2022-08-20T08:01:40.965Z,19.83
2022-08-20T08:02:43.349Z,19.85
2022-08-20T08:03:49.601Z,19.86
2022-08-20T08:04:52.557Z,19.87
2022-08-20T08:05:55.779Z,19.88
2022-08-20T08:07:00.247Z,19.90
2022-08-20T08:08:07.159Z,19.91
2022-08-20T08:09:14.249Z,19.93
2022-08-20T08:10:20.215Z,19.94
2022-08-20T08:11:22.684Z,19.95
2022-08-20T08:12:29.049Z,19.98
2022-08-20T08:13:35.905Z,19.99
2022-08-20T08:14:39.912Z,19.99
2022-08-20T08:15:46.781Z,20.00
2022-08-20T08:16:49.673Z,20.03
2022-08-20T08:17:55.540Z,20.03
2022-08-20T08:18:58.565Z,20.04
2022-08-20T08:20:01.439Z,20.06
2022-08-20T08:21:05.689Z,20.07
2022-08-20T08:22:14.356Z,20.07
2022-08-20T08:23:24.680Z,20.09
2022-08-20T08:24:34.587Z,20.11
2022-08-20T08:25:36.994Z,20.11
2022-08-20T08:26:39.453Z,20.12
2022-08-20T08:27:41.959Z,20.14
2022-08-20T08:28:44.580Z,20.15
2022-08-20T08:29:47.182Z,20.16
2022-08-20T08:30:49.744Z,20.17
2022-08-20T08:31:51.960Z,20.19
2022-08-20T08:33:13.138Z,20.19
2022-08-20T08:34:15.392Z,20.22
2022-08-20T08:35:17.871Z,20.23
2022-08-20T08:36:20.095Z,20.25
2022-08-20T08:37:22.372Z,20.26
2022-08-20T08:38:25.994Z,20.26
2022-08-20T08:39:31.754Z,20.26
2022-08-20T08:40:37.529Z,20.29
2022-08-20T08:41:49.984Z,20.29
2022-08-20T08:42:58.580Z,20.30
2022-08-20T08:44:08.317Z,20.32
2022-08-20T08:45:13.230Z,20.33
2022-08-20T08:46:18.928Z,20.35
2022-08-20T08:47:31.927Z,20.35
2022-08-20T08:48:37.617Z,20.36
2022-08-20T08:49:40.164Z,20.36
2022-08-20T08:50:52.900Z,20.37
2022-08-20T08:52:05.101Z,20.38
2022-08-20T08:53:15.572Z,20.38
2022-08-20T08:54:22.145Z,20.40
2022-08-20T08:55:27.550Z,20.41
2022-08-20T08:56:30.914Z,20.40
2022-08-20T08:57:33.874Z,20.41
2022-08-20T08:58:36.641Z,20.42
2022-08-20T08:59:48.566Z,20.43
2022-08-20T09:01:13.786Z,20.45
2022-08-20T09:02:38.899Z,20.46
2022-08-20T09:03:44.848Z,20.47
2022-08-20T09:04:47.527Z,20.46
2022-08-20T09:05:53.265Z,20.48
2022-08-20T09:06:55.539Z,20.48
2022-08-20T09:07:59.390Z,20.48
2022-08-20T09:09:04.155Z,20.49
2022-08-20T09:10:08.628Z,20.50
2022-08-20T09:11:10.891Z,20.49
2022-08-20T09:12:19.124Z,20.50
2022-08-20T09:13:23.999Z,20.50
2022-08-20T09:14:26.180Z,20.51
2022-08-20T09:15:28.357Z,20.52
2022-08-20T09:16:45.722Z,20.51
2022-08-20T09:17:53.827Z,20.51
2022-08-20T09:18:56.036Z,20.51
2022-08-20T09:19:58.245Z,20.52
2022-08-20T09:21:00.547Z,20.52
2022-08-20T09:22:14.126Z,20.51
2022-08-20T09:23:16.442Z,20.53
2022-08-20T09:24:18.874Z,20.52
2022-08-20T09:25:21.748Z,20.53
2022-08-20T09:26:23.921Z,20.54
2022-08-20T09:27:32.215Z,20.54
2022-08-20T09:28:37.163Z,20.54
2022-08-20T09:29:39.941Z,20.55
2022-08-20T09:30:42.280Z,20.55
2022-08-20T09:31:46.521Z,20.55
2022-08-20T09:32:48.784Z,20.56
2022-08-20T09:33:52.054Z,20.56
2022-08-20T09:34:56.580Z,20.56
2022-08-20T09:35:58.788Z,20.57
2022-08-20T09:37:01.134Z,20.58
2022-08-20T09:38:03.510Z,20.58
2022-08-20T09:39:05.738Z,20.60
2022-08-20T09:40:09.438Z,20.59
2022-08-20T09:41:11.674Z,20.61
2022-08-20T09:42:17.178Z,20.61
2022-08-20T09:43:19.483Z,20.61
2022-08-20T09:44:21.725Z,20.62
2022-08-20T09:45:24.306Z,20.63
2022-08-20T09:46:27.231Z,20.63
2022-08-20T09:47:29.835Z,20.63
2022-08-20T09:48:32.350Z,20.65
2022-08-20T09:49:36.897Z,20.66
2022-08-20T09:50:46.189Z,20.66
2022-08-20T09:51:48.492Z,20.66
2022-08-20T09:52:53.652Z,20.66
2022-08-20T09:53:56.050Z,20.68
2022-08-20T09:55:04.217Z,20.67
2022-08-20T09:56:06.719Z,20.68
2022-08-20T09:57:09.861Z,20.69
2022-08-20T09:58:35.161Z,20.69
2022-08-20T09:59:37.684Z,20.70
2022-08-20T10:00:40.577Z,20.71
2022-08-20T10:01:42.886Z,20.71
2022-08-20T10:02:45.328Z,20.71
2022-08-20T10:03:51.199Z,20.72
2022-08-20T10:04:53.575Z,20.73
2022-08-20T10:05:55.759Z,20.73
2022-08-20T10:06:58.004Z,20.73
2022-08-20T10:08:00.267Z,20.76
2022-08-20T10:09:03.397Z,20.75
2022-08-20T10:10:09.163Z,20.77
2022-08-20T10:11:11.712Z,20.77
2022-08-20T10:12:14.192Z,20.78
2022-08-20T10:13:16.416Z,20.78
2022-08-20T10:14:18.686Z,20.77
2022-08-20T10:15:20.991Z,20.79
2022-08-20T10:16:23.188Z,20.79
2022-08-20T10:17:25.414Z,20.79
2022-08-20T10:18:27.608Z,20.80
2022-08-20T10:19:31.316Z,20.80
2022-08-20T10:20:35.702Z,20.81
2022-08-20T10:21:38.986Z,20.81
2022-08-20T10:22:42.295Z,20.82
2022-08-20T10:23:44.552Z,20.83
2022-08-20T10:24:46.768Z,20.84
2022-08-20T10:25:48.996Z,20.84
2022-08-20T10:26:54.488Z,20.84
2022-08-20T10:27:57.068Z,20.84
2022-08-20T10:28:59.394Z,20.85
2022-08-20T10:30:02.283Z,20.85
2022-08-20T10:31:08.625Z,20.87
2022-08-20T10:32:14.805Z,20.86
2022-08-20T10:33:17.136Z,20.86
2022-08-20T10:34:19.623Z,20.87
2022-08-20T10:35:21.966Z,20.86
2022-08-20T10:36:24.178Z,20.87
2022-08-20T10:37:26.858Z,20.87
2022-08-20T10:38:29.055Z,20.88
2022-08-20T10:39:31.535Z,20.88
2022-08-20T10:40:33.908Z,20.88
2022-08-20T10:41:41.028Z,20.88
2022-08-20T10:42:43.917Z,20.89
2022-08-20T10:43:46.364Z,20.90
2022-08-20T10:44:48.783Z,20.90
2022-08-20T10:45:51.275Z,20.90
2022-08-20T10:46:53.602Z,20.92
2022-08-20T10:48:01.009Z,20.91
2022-08-20T10:49:03.411Z,20.92
2022-08-20T10:50:09.052Z,20.92
2022-08-20T10:51:11.346Z,20.93
2022-08-20T10:52:14.049Z,20.94
2022-08-20T10:53:17.263Z,20.95
2022-08-20T10:54:19.531Z,20.95
2022-08-20T10:55:21.779Z,20.94
2022-08-20T10:56:24.093Z,20.95
2022-08-20T10:57:28.916Z,20.96
2022-08-20T10:58:39.249Z,20.97
2022-08-20T10:59:44.029Z,20.97
2022-08-20T11:00:47.137Z,20.97
2022-08-20T11:01:49.427Z,20.97
2022-08-20T11:02:52.043Z,20.99
2022-08-20T11:03:54.253Z,20.99
2022-08-20T11:04:56.963Z,21.00
2022-08-20T11:06:01.792Z,21.01
2022-08-20T11:07:55.439Z,21.02
2022-08-20T11:08:57.048Z,21.02
2022-08-20T11:09:59.465Z,21.04
2022-08-20T11:11:02.206Z,21.03
2022-08-20T11:12:04.820Z,21.03
2022-08-20T11:13:08.437Z,21.03
2022-08-20T11:14:10.646Z,21.03
2022-08-20T11:15:13.729Z,21.03
2022-08-20T11:16:15.953Z,21.01
2022-08-20T11:17:23.666Z,21.02
2022-08-20T11:18:26.093Z,21.01
2022-08-20T11:19:28.684Z,21.00
2022-08-20T11:20:32.441Z,21.00
2022-08-20T11:21:34.643Z,20.99
2022-08-20T11:22:37.253Z,20.99
2022-08-20T11:23:39.534Z,20.99
2022-08-20T11:24:42.029Z,20.97
2022-08-20T11:25:48.448Z,20.99
2022-08-20T11:26:53.340Z,20.97
2022-08-20T11:27:57.072Z,20.97
2022-08-20T11:28:59.384Z,20.98
2022-08-20T11:30:02.879Z,20.97
2022-08-20T11:31:05.187Z,20.94
2022-08-20T11:32:07.425Z,20.95
2022-08-20T11:33:09.806Z,20.95
2022-08-20T11:34:12.852Z,20.93
2022-08-20T11:35:41.065Z,20.93
2022-08-20T11:36:38.207Z,20.91
2022-08-20T11:37:40.678Z,20.92
2022-08-20T11:38:43.160Z,20.91
2022-08-20T11:39:45.588Z,20.91
2022-08-20T11:40:47.898Z,20.90
2022-08-20T11:41:55.454Z,20.89
2022-08-20T11:43:14.115Z,20.89
2022-08-20T11:44:20.121Z,20.87
2022-08-20T11:45:23.595Z,20.86
2022-08-20T11:46:28.631Z,20.87
2022-08-20T11:47:33.806Z,20.85
2022-08-20T11:48:38.610Z,20.84
2022-08-20T11:49:40.799Z,20.84
2022-08-20T11:50:42.997Z,20.83
2022-08-20T11:51:49.637Z,20.81
2022-08-20T11:52:52.472Z,20.81
2022-08-20T11:53:54.893Z,20.82
2022-08-20T11:54:59.857Z,20.80
2022-08-20T11:56:02.162Z,20.80
2022-08-20T11:57:06.610Z,20.80
2022-08-20T11:58:09.842Z,20.79
2022-08-20T11:59:12.070Z,20.79
2022-08-20T12:00:33.151Z,20.79
2022-08-20T12:01:36.047Z,20.77
2022-08-20T12:02:38.377Z,20.77
2022-08-20T12:03:40.689Z,20.78
2022-08-20T12:04:42.878Z,20.77
2022-08-20T12:05:46.350Z,20.77
2022-08-20T12:06:48.607Z,20.75
2022-08-20T12:07:50.777Z,20.77
2022-08-20T12:08:52.964Z,20.77
2022-08-20T12:09:56.000Z,20.76
2022-08-20T12:11:00.101Z,20.78
2022-08-20T12:12:06.016Z,20.77
2022-08-20T12:13:08.749Z,20.78
2022-08-20T12:14:10.921Z,20.79
2022-08-20T12:15:13.119Z,20.78
2022-08-20T12:16:16.046Z,20.79
2022-08-20T12:17:24.234Z,20.78
2022-08-20T12:18:27.080Z,20.78
2022-08-20T12:19:29.396Z,20.79
2022-08-20T12:20:31.647Z,20.79
2022-08-20T12:21:33.917Z,20.79
2022-08-20T12:22:36.581Z,20.81
2022-08-20T12:23:38.865Z,20.81
2022-08-20T12:24:41.052Z,20.79
2022-08-20T12:25:46.616Z,20.80
2022-08-20T12:26:48.769Z,20.80
2022-08-20T12:27:51.115Z,20.80
2022-08-20T12:28:55.679Z,20.80
2022-08-20T12:30:00.509Z,20.79
2022-08-20T12:31:02.709Z,20.80
2022-08-20T12:32:07.544Z,20.81
2022-08-20T12:33:09.848Z,20.81
2022-08-20T12:34:12.100Z,20.81
2022-08-20T12:35:19.822Z,20.81
2022-08-20T12:36:22.005Z,20.82
2022-08-20T12:37:27.124Z,20.81
2022-08-20T12:38:29.357Z,20.82
2022-08-20T12:39:34.641Z,20.82
2022-08-20T12:40:37.232Z,20.83
2022-08-20T12:41:39.456Z,20.83
2022-08-20T12:42:42.352Z,20.83
2022-08-20T12:43:44.553Z,20.82
2022-08-20T12:44:47.218Z,20.83
2022-08-20T12:45:49.450Z,20.83
2022-08-20T12:46:51.690Z,20.83
2022-08-20T12:48:00.841Z,20.83
2022-08-20T12:49:03.309Z,20.84
2022-08-20T12:50:21.604Z,20.83
2022-08-20T12:51:23.821Z,20.84
2022-08-20T12:52:27.220Z,20.84
2022-08-20T12:53:29.416Z,20.84
2022-08-20T12:54:31.616Z,20.84
2022-08-20T12:55:34.262Z,20.83
2022-08-20T12:56:36.481Z,20.82
2022-08-20T12:58:01.009Z,20.82
2022-08-20T12:59:03.273Z,20.82
2022-08-20T13:00:11.259Z,20.81
2022-08-20T13:01:15.822Z,20.82
2022-08-20T13:02:18.867Z,20.82
2022-08-20T13:03:21.297Z,20.82
2022-08-20T13:04:24.270Z,20.82
2022-08-20T13:05:29.648Z,20.81
2022-08-20T13:06:31.839Z,20.81
2022-08-20T13:07:34.864Z,20.81
2022-08-20T13:08:37.046Z,20.82
2022-08-20T13:09:40.552Z,20.82
2022-08-20T13:10:47.016Z,20.81
2022-08-20T13:11:51.621Z,20.82
2022-08-20T13:12:54.245Z,20.82
2022-08-20T13:13:56.496Z,20.81
2022-08-20T13:15:01.661Z,20.82
2022-08-20T13:16:04.095Z,20.82
2022-08-20T13:17:07.069Z,20.83
2022-08-20T13:18:09.388Z,20.82
2022-08-20T13:19:11.581Z,20.83
2022-08-20T13:20:17.121Z,20.83
2022-08-20T13:21:23.786Z,20.83
2022-08-20T13:22:26.215Z,20.82
2022-08-20T13:23:28.639Z,20.82
2022-08-20T13:24:31.084Z,20.82
2022-08-20T13:25:34.203Z,20.82
2022-08-20T13:26:36.432Z,20.82
2022-08-20T13:27:43.261Z,20.81
2022-08-20T13:28:45.481Z,20.80
2022-08-20T13:29:57.762Z,20.80
2022-08-20T13:31:02.167Z,20.80
2022-08-20T13:32:05.302Z,20.80
2022-08-20T13:33:07.494Z,20.82
2022-08-20T13:34:09.871Z,20.80
2022-08-20T13:35:13.436Z,20.81
2022-08-20T13:36:15.631Z,20.80
2022-08-20T13:37:25.462Z,20.80
2022-08-20T13:38:28.306Z,20.80
2022-08-20T13:39:30.530Z,20.79
2022-08-20T13:40:32.902Z,20.79
2022-08-20T13:41:35.166Z,20.79
2022-08-20T13:42:37.756Z,20.81
2022-08-20T13:43:39.907Z,20.79
2022-08-20T13:44:42.391Z,20.80
2022-08-20T13:45:44.567Z,20.81
2022-08-20T13:46:48.205Z,20.81
2022-08-20T13:47:54.331Z,20.81
2022-08-20T13:48:56.564Z,20.82
2022-08-20T13:50:05.114Z,20.82
2022-08-20T13:51:07.319Z,20.82
2022-08-20T13:52:09.789Z,20.83
2022-08-20T13:53:12.102Z,20.85
2022-08-20T13:54:14.327Z,20.84
2022-08-20T13:55:21.694Z,20.84
2022-08-20T13:56:24.686Z,20.85