createdAt,value
2022-12-03T09:12:06.327Z,80.01
2022-12-03T09:14:34.103Z,79.90
2022-12-03T09:17:01.860Z,79.68
2022-12-03T09:19:31.060Z,78.69
2022-12-03T09:21:58.961Z,78.14
2022-12-03T09:24:26.733Z,77.96
2022-12-03T09:26:54.543Z,77.46
2022-12-03T09:29:23.854Z,77.68
2022-12-03T09:31:51.618Z,77.53
2022-12-03T09:34:19.437Z,77.37
2022-12-03T09:36:47.139Z,77.15
2022-12-03T09:39:14.905Z,77.30
2022-12-03T09:41:44.020Z,76.91
2022-12-03T09:44:17.604Z,76.89
2022-12-03T09:46:48.778Z,77.01
2022-12-03T09:49:18.869Z,77.64
2022-12-03T09:51:47.603Z,76.74
2022-12-03T09:54:22.773Z,76.02
2022-12-03T09:56:51.048Z,76.79
2022-12-03T09:59:19.002Z,76.45
2022-12-03T10:01:48.578Z,76.83
2022-12-03T10:04:16.423Z,75.24
2022-12-03T10:06:45.976Z,76.29
2022-12-03T10:09:17.553Z,76.60
2022-12-03T10:11:45.654Z,75.95
2022-12-03T10:14:16.295Z,76.33
2022-12-03T10:16:44.418Z,76.40
2022-12-03T10:19:20.082Z,75.69
2022-12-03T10:21:48.012Z,75.52
2022-12-03T10:24:25.440Z,74.97
2022-12-03T10:26:54.744Z,74.99
2022-12-03T10:29:29.655Z,74.92
2022-12-03T10:32:02.555Z,74.36
2022-12-03T10:34:33.424Z,74.87
2022-12-03T10:37:14.980Z,74.24
2022-12-03T10:39:57.990Z,73.97
2022-12-03T10:42:27.216Z,74.19
2022-12-03T10:45:19.619Z,73.74
2022-12-03T10:48:06.915Z,73.44
2022-12-03T10:50:36.934Z,73.46
2022-12-03T10:53:05.336Z,72.76
2022-12-03T10:55:40.570Z,73.04
2022-12-03T10:58:17.795Z,73.48
2022-12-03T11:00:45.553Z,73.02
2022-12-03T11:03:19.524Z,72.45
2022-12-03T11:05:49.185Z,70.83
2022-12-03T11:08:19.985Z,70.98
2022-12-03T11:10:57.559Z,70.97
2022-12-03T11:13:48.033Z,70.81
2022-12-03T11:16:36.115Z,71.50
2022-12-03T11:19:04.530Z,72.16
2022-12-03T11:21:33.596Z,72.74
2022-12-03T11:24:15.554Z,72.29
2022-12-03T11:27:07.941Z,71.91
2022-12-03T11:29:56.700Z,71.68
2022-12-03T11:33:00.356Z,71.56
2022-12-03T11:35:29.783Z,71.69
2022-12-03T11:38:40.831Z,70.81
2022-12-03T11:41:09.351Z,72.16
2022-12-03T11:44:00.459Z,72.11
2022-12-03T11:46:31.241Z,72.51
2022-12-03T11:49:00.807Z,72.06
2022-12-03T11:51:30.598Z,72.87
2022-12-03T11:54:01.554Z,73.10
2022-12-03T11:56:31.338Z,72.84
2022-12-03T11:59:00.583Z,72.35
2022-12-03T12:01:38.883Z,73.51
2022-12-03T12:04:08.168Z,73.75
2022-12-03T12:06:42.476Z,72.78
2022-12-03T12:09:12.194Z,73.13
2022-12-03T12:11:41.754Z,73.39
2022-12-03T12:14:11.320Z,72.75
2022-12-03T12:16:53.696Z,72.40
2022-12-03T12:19:39.911Z,73.07
2022-12-03T12:22:20.871Z,73.11
2022-12-03T12:24:52.381Z,73.85
2022-12-03T12:27:22.495Z,73.93
2022-12-03T12:29:55.876Z,73.81
2022-12-03T12:32:27.518Z,73.42
2022-12-03T12:34:58.339Z,72.78
2022-12-03T12:37:33.453Z,73.26
2022-12-03T12:40:07.762Z,73.14
2022-12-03T12:42:36.947Z,73.60
2022-12-03T12:45:15.238Z,73.53
2022-12-03T12:47:49.918Z,73.81
2022-12-03T12:50:19.690Z,73.37
2022-12-03T12:52:51.831Z,74.15
2022-12-03T12:55:22.022Z,73.64
2022-12-03T12:57:49.922Z,74.30
2022-12-03T13:00:20.732Z,74.28
2022-12-03T13:02:55.477Z,73.51
2022-12-03T13:05:24.492Z,73.74
2022-12-03T13:07:53.871Z,74.07
2022-12-03T13:10:39.408Z,73.82
2022-12-03T13:13:19.879Z,74.24
2022-12-03T13:15:52.858Z,73.78
2022-12-03T13:18:28.869Z,74.04
2022-12-03T13:20:56.973Z,74.59
2022-12-03T13:23:29.993Z,74.69
2022-12-03T13:26:15.619Z,74.28
2022-12-03T13:28:50.320Z,74.34
2022-12-03T13:31:25.047Z,74.85
2022-12-03T13:33:53.804Z,74.91
2022-12-03T13:36:23.620Z,74.61
2022-12-03T13:38:51.343Z,74.41
2022-12-03T13:41:39.801Z,74.83
2022-12-03T13:44:19.651Z,74.64
2022-12-03T13:46:47.868Z,74.62
2022-12-03T13:49:17.970Z,74.59
2022-12-03T13:51:47.200Z,74.55
2022-12-03T13:54:20.136Z,74.95
2022-12-03T13:56:50.055Z,74.72
2022-12-03T13:59:22.924Z,75.13
2022-12-03T14:01:53.941Z,75.29
2022-12-03T14:04:21.679Z,75.09
2022-12-03T14:06:49.456Z,75.14
2022-12-03T14:09:20.546Z,74.83
2022-12-03T14:12:07.272Z,74.84
2022-12-03T14:14:35.096Z,74.54
2022-12-03T14:17:04.426Z,74.52
2022-12-03T14:19:32.393Z,74.27
2022-12-03T14:22:00.230Z,75.45
2022-12-03T14:24:27.961Z,75.15
2022-12-03T14:26:56.983Z,75.24
2022-12-03T14:29:24.696Z,75.13
2022-12-03T14:31:52.503Z,74.83
2022-12-03T14:34:20.324Z,75.05
2022-12-03T14:36:48.067Z,74.78
2022-12-03T14:39:15.781Z,75.25
2022-12-03T14:42:01.297Z,75.18
2022-12-03T14:44:30.366Z,75.64
2022-12-03T14:46:58.137Z,75.54
2022-12-03T14:49:26.011Z,75.52
2022-12-03T14:51:53.854Z,75.38
2022-12-03T14:54:21.901Z,75.40
2022-12-03T14:56:49.645Z,75.64
2022-12-03T14:59:17.414Z,76.04
2022-12-03T15:01:46.626Z,76.05
2022-12-03T15:04:14.443Z,76.05
2022-12-03T15:06:42.227Z,75.57
2022-12-03T15:09:10.108Z,76.14
2022-12-03T15:11:41.538Z,75.80
2022-12-03T15:14:13.557Z,75.15
2022-12-03T15:16:41.492Z,74.84
2022-12-03T15:19:11.169Z,75.23
2022-12-03T15:21:38.863Z,75.44
2022-12-03T15:24:07.170Z,75.51
2022-12-03T15:26:34.892Z,75.54
2022-12-03T15:29:02.970Z,75.64
2022-12-03T15:31:30.802Z,75.63
2022-12-03T15:33:58.520Z,75.88
2022-12-03T15:36:27.568Z,75.54
2022-12-03T15:38:55.319Z,75.92
2022-12-03T15:41:24.545Z,76.09
2022-12-03T15:43:53.205Z,75.86
2022-12-03T15:46:21.360Z,76.34
2022-12-03T15:48:49.873Z,75.84
2022-12-03T15:51:17.734Z,76.03
2022-12-03T15:53:46.877Z,76.13
2022-12-03T15:56:14.696Z,75.95
2022-12-03T15:58:42.659Z,75.96
2022-12-03T16:01:10.575Z,76.17
2022-12-03T16:03:38.333Z,76.67
2022-12-03T16:06:06.618Z,76.17
2022-12-03T16:08:34.329Z,76.26
2022-12-03T16:11:03.391Z,76.39
2022-12-03T16:13:32.203Z,76.33
2022-12-03T16:16:00.781Z,76.55
2022-12-03T16:18:28.552Z,76.18
2022-12-03T16:20:56.278Z,76.32
2022-12-03T16:23:24.051Z,76.46
2022-12-03T16:25:51.785Z,76.23
2022-12-03T16:28:21.054Z,76.28
2022-12-03T16:30:48.803Z,76.51
2022-12-03T16:33:16.558Z,76.60
2022-12-03T16:35:44.315Z,76.09
2022-12-03T16:38:12.055Z,76.37
2022-12-03T16:40:39.736Z,76.55
2022-12-03T16:43:09.560Z,76.00
2022-12-03T16:46:08.031Z,76.55
2022-12-03T16:48:35.755Z,76.52
2022-12-03T16:51:03.500Z,76.44
2022-12-03T16:53:31.210Z,76.55
2022-12-03T16:56:01.191Z,76.92
2022-12-03T16:58:29.546Z,76.77
2022-12-03T17:00:58.787Z,76.65
2022-12-03T17:03:32.052Z,76.06
2022-12-03T17:06:01.548Z,76.78
2022-12-03T17:08:29.454Z,76.66
2022-12-03T17:10:57.666Z,76.47
2022-12-03T17:13:25.668Z,76.35
2022-12-03T17:15:53.723Z,77.16
2022-12-03T17:18:22.980Z,76.58
2022-12-03T17:20:50.755Z,76.74
2022-12-03T17:23:18.731Z,76.91
2022-12-03T17:25:46.546Z,76.72
2022-12-03T17:28:14.312Z,76.56
2022-12-03T17:30:42.059Z,76.50
2022-12-03T17:33:09.814Z,76.33
2022-12-03T17:35:38.979Z,75.84
2022-12-03T17:38:06.688Z,76.67
2022-12-03T17:40:34.467Z,76.58
2022-12-03T17:43:02.254Z,76.67
2022-12-03T17:45:29.942Z,77.02
2022-12-03T17:47:57.753Z,76.94
2022-12-03T17:50:25.824Z,76.32
2022-12-03T17:52:54.990Z,76.24
2022-12-03T17:55:33.564Z,76.67
2022-12-03T17:58:04.022Z,76.46
2022-12-03T18:00:31.956Z,76.89
2022-12-03T18:02:59.752Z,76.32
2022-12-03T18:05:27.588Z,76.82
2022-12-03T18:07:56.649Z,76.16
2022-12-03T18:10:24.433Z,76.74
2022-12-03T18:12:53.977Z,76.73
2022-12-03T18:15:24.767Z,76.50
2022-12-03T18:17:52.820Z,76.50
2022-12-03T18:20:20.495Z,76.95
2022-12-03T18:22:48.290Z,76.76
2022-12-03T18:25:18.043Z,77.18
2022-12-03T18:27:46.794Z,76.60
2022-12-03T18:30:15.069Z,76.75
2022-12-03T18:32:42.800Z,76.56
2022-12-03T18:35:10.863Z,76.67
2022-12-03T18:37:39.552Z,76.63
2022-12-03T18:40:13.014Z,77.03
2022-12-03T18:42:42.375Z,76.73
2022-12-03T18:45:13.091Z,76.52
2022-12-03T18:47:41.009Z,76.51
2022-12-03T18:50:14.807Z,76.63
2022-12-03T18:52:42.534Z,76.72
2022-12-03T18:55:17.610Z,76.85
2022-12-03T18:57:46.964Z,76.33
2022-12-03T19:00:15.752Z,76.93
2022-12-03T19:03:02.471Z,76.74
2022-12-03T19:05:31.331Z,76.54
2022-12-03T19:07:59.334Z,76.63
2022-12-03T19:10:27.818Z,76.60
2022-12-03T19:12:57.085Z,76.74
2022-12-03T19:15:24.935Z,76.50
2022-12-03T19:17:52.674Z,76.77
2022-12-03T19:20:20.568Z,76.85
2022-12-03T19:22:48.324Z,76.70
2022-12-03T19:25:16.254Z,76.66
2022-12-03T19:27:44.573Z,76.86
2022-12-03T19:30:14.375Z,76.25
2022-12-03T19:32:42.069Z,76.79
2022-12-03T19:35:11.347Z,76.41
2022-12-03T19:37:39.240Z,76.38
2022-12-03T19:40:10.204Z,76.65
2022-12-03T19:42:37.960Z,76.76
2022-12-03T19:45:06.575Z,76.76
2022-12-03T19:47:35.818Z,76.69
2022-12-03T19:50:03.642Z,76.63
2022-12-03T19:52:31.650Z,77.10
2022-12-03T19:54:59.362Z,77.17
2022-12-03T19:57:27.068Z,76.82
2022-12-03T19:59:55.030Z,77.21
2022-12-03T20:02:23.147Z,76.52
2022-12-03T20:04:52.454Z,76.22
2022-12-03T20:07:20.274Z,76.48
2022-12-03T20:09:50.767Z,75.85
2022-12-03T20:12:18.607Z,76.48
2022-12-03T20:14:46.622Z,76.71
2022-12-03T20:17:14.420Z,76.18
2022-12-03T20:19:42.148Z,76.53
2022-12-03T20:22:11.264Z,76.51
2022-12-03T20:24:39.008Z,76.36
2022-12-03T20:27:06.702Z,76.08
2022-12-03T20:29:34.452Z,75.86
2022-12-03T20:32:03.030Z,76.22
2022-12-03T20:34:30.872Z,75.75
2022-12-03T20:36:58.591Z,76.42
2022-12-03T20:39:27.677Z,76.07
2022-12-03T20:41:55.407Z,76.19
2022-12-03T20:44:23.126Z,76.17
2022-12-03T20:46:50.872Z,76.12
2022-12-03T20:49:18.688Z,76.62
2022-12-03T20:51:47.040Z,76.16
2022-12-03T20:54:14.800Z,76.29
2022-12-03T20:56:43.928Z,76.11
2022-12-03T20:59:14.066Z,76.62
2022-12-03T21:01:42.507Z,76.43
2022-12-03T21:04:13.317Z,76.32
2022-12-03T21:06:42.296Z,76.15
2022-12-03T21:09:11.736Z,76.12
2022-12-03T21:11:41.597Z,76.05
2022-12-03T21:14:11.877Z,76.57
2022-12-03T21:19:29.960Z,76.47
2022-12-03T21:21:57.732Z,76.28
2022-12-03T21:24:25.804Z,76.09
2022-12-03T21:26:53.548Z,76.40
2022-12-03T21:29:22.902Z,76.31
2022-12-03T21:31:51.109Z,76.25
2022-12-03T21:34:18.900Z,76.96
2022-12-03T21:36:46.905Z,76.42
2022-12-03T21:39:14.836Z,76.80
2022-12-03T21:42:34.289Z,76.85
2022-12-03T21:44:31.982Z,76.62
2022-12-03T21:47:11.699Z,76.95
2022-12-03T21:49:42.198Z,77.46
2022-12-03T21:52:10.068Z,77.43
2022-12-03T21:54:37.943Z,77.19
2022-12-03T21:57:05.729Z,76.96
2022-12-03T21:59:34.799Z,77.18
2022-12-03T22:02:02.683Z,76.99
2022-12-03T22:04:30.565Z,77.21
2022-12-03T22:06:58.409Z,76.78
2022-12-03T22:09:26.919Z,76.82
2022-12-03T22:11:57.001Z,77.20
2022-12-03T22:14:24.785Z,77.33
2022-12-03T22:16:54.095Z,77.00
2022-12-03T22:19:23.383Z,77.17
2022-12-03T22:21:51.231Z,77.29
2022-12-03T22:24:19.620Z,77.24
2022-12-03T22:26:48.070Z,77.14
2022-12-03T22:29:16.118Z,77.38
2022-12-03T22:31:43.830Z,77.64
2022-12-03T22:34:13.060Z,77.36
2022-12-03T22:36:40.781Z,76.69
2022-12-03T22:39:08.762Z,76.65
2022-12-03T22:41:36.499Z,77.16
2022-12-03T22:44:04.254Z,77.02
2022-12-03T22:46:32.132Z,77.25
2022-12-03T22:49:06.403Z,77.28
2022-12-03T22:51:36.603Z,76.84
2022-12-03T22:54:05.582Z,77.09
2022-12-03T22:56:33.917Z,76.97
2022-12-03T22:59:01.711Z,76.99
2022-12-03T23:01:31.652Z,76.21
2022-12-03T23:04:00.114Z,76.91
2022-12-03T23:06:28.733Z,76.82
2022-12-03T23:08:59.383Z,76.70
2022-12-03T23:11:27.931Z,76.88
2022-12-03T23:13:56.006Z,76.63
2022-12-03T23:16:26.143Z,76.62
2022-12-03T23:18:54.355Z,77.11
2022-12-03T23:21:29.272Z,76.83
2022-12-03T23:23:59.467Z,77.03
2022-12-03T23:26:28.486Z,77.09
2022-12-03T23:28:56.552Z,77.12
2022-12-03T23:31:27.195Z,77.23
2022-12-03T23:33:56.558Z,77.05
2022-12-03T23:36:25.956Z,77.60
2022-12-03T23:38:53.843Z,77.33
2022-12-03T23:41:24.218Z,77.38
2022-12-03T23:43:52.429Z,77.54
2022-12-03T23:46:22.240Z,77.27
2022-12-03T23:48:51.285Z,77.39
2022-12-03T23:51:21.363Z,77.29
2022-12-03T23:53:49.199Z,77.38
2022-12-03T23:56:18.670Z,77.74
2022-12-03T23:58:48.355Z,77.47
