createdAt,value
2022-10-15T00:02:13.229Z,3.70
2022-10-15T00:04:56.219Z,4.32
2022-10-15T00:07:38.968Z,3.72
2022-10-15T00:10:23.217Z,3.88
2022-10-15T00:13:06.740Z,4.00
2022-10-15T00:15:49.546Z,3.92
2022-10-15T00:18:32.559Z,4.38
2022-10-15T00:21:16.394Z,4.47
2022-10-15T00:23:59.404Z,3.70
2022-10-15T00:26:43.669Z,3.97
2022-10-15T00:29:26.488Z,4.18
2022-10-15T00:32:10.838Z,3.90
2022-10-15T00:34:55.692Z,4.05
2022-10-15T00:37:38.451Z,3.75
2022-10-15T00:40:21.466Z,4.35
2022-10-15T00:43:09.796Z,4.25
2022-10-15T00:45:52.699Z,4.15
2022-10-15T00:48:35.437Z,4.25
2022-10-15T00:51:20.374Z,4.22
2022-10-15T00:54:03.699Z,4.70
2022-10-15T00:56:47.169Z,4.38
2022-10-15T00:59:32.929Z,4.88
2022-10-15T01:02:16.110Z,4.57
2022-10-15T01:04:58.792Z,4.63
2022-10-15T01:07:41.570Z,4.63
2022-10-15T01:10:27.584Z,5.35
2022-10-15T01:13:13.988Z,4.93
2022-10-15T01:16:01.003Z,5.15
2022-10-15T01:18:46.244Z,5.20
2022-10-15T01:21:30.562Z,5.38
2022-10-15T01:24:31.649Z,5.63
2022-10-15T01:27:28.699Z,5.38
2022-10-15T01:30:23.420Z,6.20
2022-10-15T01:33:16.661Z,6.28
2022-10-15T01:36:04.006Z,7.28
2022-10-15T01:38:52.739Z,6.30
2022-10-15T01:41:40.481Z,6.60
2022-10-15T01:44:25.835Z,6.72
2022-10-15T01:47:31.281Z,7.47
2022-10-15T01:50:16.105Z,7.03
2022-10-15T01:53:00.390Z,6.88
2022-10-15T01:55:43.999Z,6.88
2022-10-15T01:58:27.527Z,7.05
2022-10-15T02:01:10.435Z,7.18
2022-10-15T02:03:54.829Z,7.47
2022-10-15T02:06:39.407Z,7.68
2022-10-15T02:09:28.246Z,6.88
2022-10-15T02:12:19.177Z,7.68
2022-10-15T02:15:08.053Z,8.20
2022-10-15T02:17:55.867Z,7.95
2022-10-15T02:20:45.886Z,7.68
2022-10-15T02:23:33.689Z,7.80
2022-10-15T02:26:18.229Z,7.65
2022-10-15T02:29:02.213Z,7.97
2022-10-15T02:31:46.555Z,7.57
2022-10-15T02:34:31.081Z,7.88
2022-10-15T02:37:16.763Z,8.73
2022-10-15T02:40:01.673Z,8.07
2022-10-15T02:42:45.571Z,7.55
2022-10-15T02:45:28.388Z,8.10
2022-10-15T02:48:11.203Z,8.55
2022-10-15T02:50:54.894Z,8.80
2022-10-15T02:53:39.021Z,8.65
2022-10-15T02:56:21.944Z,8.75
2022-10-15T02:59:05.973Z,8.75
2022-10-15T03:01:48.996Z,9.23
2022-10-15T03:04:32.413Z,8.30
2022-10-15T03:07:15.242Z,9.45
2022-10-15T03:10:00.096Z,9.77
2022-10-15T03:12:43.110Z,9.50
2022-10-15T03:15:27.577Z,8.93
2022-10-15T03:18:10.990Z,10.30
2022-10-15T03:20:54.765Z,9.70
2022-10-15T03:23:37.648Z,9.68
2022-10-15T03:26:30.727Z,8.55
2022-10-15T03:29:13.746Z,8.82
2022-10-15T03:32:02.403Z,9.25
2022-10-15T03:34:45.804Z,9.82
2022-10-15T03:37:30.803Z,9.63
2022-10-15T03:40:14.544Z,9.18
2022-10-15T03:43:00.343Z,9.50
2022-10-15T03:45:43.379Z,9.15
2022-10-15T03:48:33.311Z,9.00
2022-10-15T03:51:20.021Z,9.30
2022-10-15T03:54:09.745Z,9.45
2022-10-15T03:57:00.580Z,9.38
2022-10-15T03:59:55.017Z,9.07
2022-10-15T04:02:40.085Z,8.98
2022-10-15T04:05:32.684Z,8.48
2022-10-15T04:08:20.411Z,8.63
2022-10-15T04:11:03.145Z,9.05
2022-10-15T04:13:49.120Z,7.95
2022-10-15T04:16:33.738Z,8.45
2022-10-15T04:19:21.621Z,8.23
2022-10-15T04:22:14.662Z,8.40
2022-10-15T04:25:02.907Z,7.97
2022-10-15T04:27:45.596Z,7.90
2022-10-15T04:30:32.457Z,7.32
2022-10-15T04:33:18.627Z,7.68
2022-10-15T04:36:01.905Z,7.68
2022-10-15T04:39:00.439Z,7.95
2022-10-15T04:41:56.261Z,6.28
2022-10-15T04:44:45.017Z,7.57
2022-10-15T04:47:28.457Z,7.85
2022-10-15T04:50:23.983Z,8.02
2022-10-15T04:53:25.443Z,7.00
2022-10-15T04:56:09.787Z,8.35
2022-10-15T04:58:52.588Z,6.93
2022-10-15T05:01:36.465Z,6.63
2022-10-15T05:04:26.336Z,8.07
2022-10-15T05:07:10.888Z,6.68
2022-10-15T05:09:54.105Z,7.20
2022-10-15T05:12:37.245Z,7.80
2022-10-15T05:15:21.891Z,7.22
2022-10-15T05:18:04.706Z,7.68
2022-10-15T05:20:56.834Z,7.13
2022-10-15T05:23:41.295Z,8.43
2022-10-15T05:26:35.573Z,8.20
2022-10-15T05:29:18.848Z,8.90
2022-10-15T05:32:01.822Z,8.60
2022-10-15T05:34:45.166Z,9.68
2022-10-15T05:37:31.301Z,9.73
2022-10-15T05:40:19.657Z,9.73
2022-10-15T05:43:17.073Z,9.57
2022-10-15T05:45:59.945Z,10.57
2022-10-15T05:48:42.923Z,10.50
2022-10-15T05:51:26.123Z,10.23
2022-10-15T05:54:12.319Z,10.20
2022-10-15T05:56:56.364Z,9.63
2022-10-15T05:59:39.057Z,10.10
2022-10-15T06:02:22.072Z,11.00
2022-10-15T06:05:06.524Z,9.90
2022-10-15T06:07:49.180Z,10.10
2022-10-15T06:10:32.115Z,9.75
2022-10-15T06:13:16.288Z,10.15
2022-10-15T06:15:59.372Z,10.43
2022-10-15T06:18:42.191Z,9.43
2022-10-15T06:21:24.886Z,10.45
2022-10-15T06:24:09.944Z,10.00
2022-10-15T06:26:52.970Z,10.40
2022-10-15T06:29:37.101Z,11.32
2022-10-15T06:32:20.090Z,10.75
2022-10-15T06:35:02.822Z,10.85
2022-10-15T06:37:46.518Z,10.57
2022-10-15T06:40:29.462Z,11.20
2022-10-15T06:43:12.950Z,10.60
2022-10-15T06:45:59.377Z,10.82
2022-10-15T06:48:42.108Z,10.77
2022-10-15T06:51:24.865Z,10.48
2022-10-15T06:54:07.537Z,11.02
2022-10-15T06:56:50.192Z,12.50
2022-10-15T06:59:33.967Z,12.32
2022-10-15T07:02:19.463Z,12.68
2022-10-15T07:05:02.225Z,11.90
2022-10-15T07:07:51.877Z,12.63
2022-10-15T07:10:36.109Z,12.70
2022-10-15T07:13:18.762Z,12.63
2022-10-15T07:16:04.624Z,13.05
2022-10-15T07:18:49.987Z,12.82
2022-10-15T07:21:32.693Z,12.60
2022-10-15T07:24:15.459Z,12.02
2022-10-15T07:26:58.145Z,12.48
2022-10-15T07:29:40.863Z,11.80
2022-10-15T07:32:23.928Z,11.75
2022-10-15T07:35:08.643Z,12.73
2022-10-15T07:37:51.800Z,12.73
2022-10-15T07:40:34.645Z,12.02
2022-10-15T07:43:17.415Z,11.52
2022-10-15T07:46:00.195Z,11.88
2022-10-15T07:48:43.072Z,11.82
2022-10-15T07:51:27.434Z,11.77
2022-10-15T07:54:10.324Z,11.15
2022-10-15T07:56:53.070Z,11.27
2022-10-15T07:59:35.961Z,11.00
2022-10-15T08:02:19.415Z,11.10
2022-10-15T08:05:02.139Z,10.70
2022-10-15T08:07:46.355Z,10.85
2022-10-15T08:10:30.534Z,11.35
2022-10-15T08:13:13.433Z,9.55
2022-10-15T08:15:59.371Z,10.50
2022-10-15T08:18:43.390Z,9.85
2022-10-15T08:21:26.107Z,10.43
2022-10-15T08:24:10.323Z,10.23
2022-10-15T08:26:53.120Z,10.40
2022-10-15T08:29:35.868Z,9.82
2022-10-15T08:32:18.591Z,10.43
2022-10-15T08:35:01.491Z,11.00
2022-10-15T08:37:48.346Z,11.13
2022-10-15T08:40:32.380Z,10.07
2022-10-15T08:43:19.786Z,9.57
2022-10-15T08:46:03.760Z,9.43
2022-10-15T08:48:48.593Z,10.02
2022-10-15T08:51:35.289Z,9.77
2022-10-15T08:54:19.084Z,10.45
2022-10-15T08:57:09.103Z,9.23
2022-10-15T08:59:56.156Z,10.38
2022-10-15T09:02:40.719Z,9.80
2022-10-15T09:05:29.422Z,9.75
2022-10-15T09:08:16.308Z,9.52
2022-10-15T09:11:00.787Z,8.13
2022-10-15T09:13:45.505Z,8.52
2022-10-15T09:16:36.844Z,8.70
2022-10-15T09:19:20.924Z,7.95
2022-10-15T09:22:04.020Z,8.35
2022-10-15T09:24:46.790Z,8.52
2022-10-15T09:27:31.844Z,7.93
2022-10-15T09:30:22.215Z,8.50
2022-10-15T09:33:09.444Z,8.15
2022-10-15T09:35:53.819Z,7.80
2022-10-15T09:38:40.056Z,8.32
2022-10-15T09:41:26.678Z,8.63
2022-10-15T09:44:13.641Z,7.80
2022-10-15T09:47:15.180Z,8.00
2022-10-15T09:49:58.252Z,8.18
2022-10-15T09:52:47.226Z,8.38
2022-10-15T09:55:35.361Z,8.27
2022-10-15T09:58:19.897Z,7.95
2022-10-15T10:01:03.859Z,7.97
2022-10-15T10:03:54.490Z,7.50
2022-10-15T10:06:44.248Z,6.90
2022-10-15T10:09:31.684Z,6.78
2022-10-15T10:12:19.295Z,7.60
2022-10-15T10:15:03.669Z,7.20
2022-10-15T10:17:52.930Z,6.90
2022-10-15T10:20:37.087Z,6.20
2022-10-15T10:23:22.559Z,6.40
2022-10-15T10:26:06.547Z,6.25
2022-10-15T10:28:56.558Z,5.80
2022-10-15T10:31:45.046Z,6.22
2022-10-15T10:34:48.735Z,6.75
2022-10-15T10:37:43.642Z,5.88
2022-10-15T10:40:29.526Z,5.90
2022-10-15T10:43:20.249Z,6.63
2022-10-15T10:46:04.087Z,6.00
2022-10-15T10:48:50.059Z,5.90
2022-10-15T10:51:32.793Z,6.25
2022-10-15T10:54:16.986Z,6.15
2022-10-15T10:57:00.793Z,6.35
2022-10-15T10:59:51.390Z,4.85
2022-10-15T11:02:36.026Z,5.97
2022-10-15T11:05:21.882Z,5.25
2022-10-15T11:08:09.380Z,5.38
2022-10-15T11:10:58.263Z,5.25
2022-10-15T11:13:48.177Z,5.47
2022-10-15T11:16:34.483Z,4.60
2022-10-15T11:19:50.428Z,4.65
2022-10-15T11:22:41.181Z,4.72
2022-10-15T11:25:27.701Z,5.30
2022-10-15T11:28:20.098Z,4.70
2022-10-15T11:31:07.651Z,5.18
2022-10-15T11:33:59.710Z,4.53
2022-10-15T11:36:55.670Z,3.42
2022-10-15T11:39:55.768Z,4.20
2022-10-15T11:42:43.459Z,3.88
2022-10-15T11:45:34.864Z,5.07
2022-10-15T11:48:23.391Z,4.43
2022-10-15T11:51:09.975Z,4.13
2022-10-15T11:54:09.646Z,4.50
2022-10-15T11:56:54.467Z,3.30
2022-10-15T11:59:40.015Z,2.75
2022-10-15T12:02:25.964Z,2.83
2022-10-15T12:05:10.062Z,2.38
2022-10-15T12:07:52.648Z,2.55
2022-10-15T12:10:47.035Z,2.92
2022-10-15T12:13:34.803Z,2.20
2022-10-15T12:16:23.688Z,2.40
2022-10-15T12:19:13.148Z,2.20
2022-10-15T12:22:06.926Z,2.08
2022-10-15T12:24:54.678Z,2.22
2022-10-15T12:27:37.778Z,1.63
2022-10-15T12:30:22.717Z,1.80
2022-10-15T12:33:22.071Z,1.60
2022-10-15T12:36:09.905Z,1.73
2022-10-15T12:38:57.101Z,1.80
2022-10-15T12:41:41.150Z,1.85
2022-10-15T12:47:11.553Z,1.60
2022-10-15T12:50:01.475Z,1.40
2022-10-15T12:52:56.489Z,1.40
2022-10-15T12:55:40.529Z,1.33
2022-10-15T12:58:34.197Z,1.30
2022-10-15T13:01:29.899Z,1.67
2022-10-15T13:04:15.898Z,1.58
2022-10-15T13:07:03.841Z,1.35
2022-10-15T13:09:48.088Z,1.38
2022-10-15T13:12:32.985Z,1.85
2022-10-15T13:15:17.335Z,1.88
2022-10-15T13:18:07.546Z,1.48
2022-10-15T13:20:53.106Z,1.60
2022-10-15T13:23:36.607Z,1.80
2022-10-15T13:26:22.267Z,1.50
2022-10-15T13:29:05.094Z,1.90
2022-10-15T13:31:48.744Z,1.55
2022-10-15T13:34:32.834Z,1.50
2022-10-15T13:37:18.975Z,1.75
2022-10-15T13:40:06.657Z,1.60
2022-10-15T13:43:02.143Z,1.83
2022-10-15T13:45:47.339Z,2.08
2022-10-15T13:48:30.860Z,2.10
2022-10-15T13:51:14.282Z,1.90
2022-10-15T13:53:56.971Z,1.85
2022-10-15T13:56:47.784Z,2.00
2022-10-15T13:59:34.365Z,1.77
2022-10-15T14:02:17.142Z,1.77
2022-10-15T14:05:14.697Z,1.90
2022-10-15T14:07:57.853Z,1.98
2022-10-15T14:10:40.549Z,1.90
2022-10-15T14:13:23.617Z,1.90
2022-10-15T14:16:15.875Z,2.38
2022-10-15T14:19:00.177Z,2.47
2022-10-15T14:21:44.715Z,2.95
2022-10-15T14:24:31.307Z,2.97
2022-10-15T14:27:16.257Z,3.33
2022-10-15T14:30:00.073Z,3.75
2022-10-15T14:32:47.653Z,3.33
2022-10-15T14:35:31.950Z,3.67
2022-10-15T14:38:17.218Z,3.45
2022-10-15T14:41:06.266Z,3.58
2022-10-15T14:44:00.932Z,4.00
2022-10-15T14:46:44.856Z,3.65
2022-10-15T14:49:30.312Z,4.00
2022-10-15T14:52:16.430Z,3.70
2022-10-15T14:55:02.605Z,4.05
2022-10-15T14:57:48.179Z,4.50
2022-10-15T15:00:33.548Z,4.15
2022-10-15T15:03:18.114Z,3.60
2022-10-15T15:06:02.395Z,3.70
2022-10-15T15:08:45.104Z,3.63
2022-10-15T15:11:27.831Z,3.92
2022-10-15T15:14:19.832Z,4.00
2022-10-15T15:17:02.556Z,5.10
2022-10-15T15:19:45.291Z,4.72
2022-10-15T15:22:31.384Z,4.72
2022-10-15T15:25:15.760Z,4.95
2022-10-15T15:27:59.004Z,4.57
2022-10-15T15:30:43.734Z,4.88
2022-10-15T15:33:28.102Z,4.18
2022-10-15T15:36:12.782Z,4.55
2022-10-15T15:38:59.340Z,5.13
2022-10-15T15:41:42.422Z,5.20
2022-10-15T15:44:25.168Z,4.55
2022-10-15T15:47:08.438Z,4.65
2022-10-15T15:49:51.203Z,4.65
2022-10-15T15:52:36.656Z,4.72
2022-10-15T15:55:22.129Z,4.53
2022-10-15T15:58:04.987Z,4.53
2022-10-15T16:00:47.805Z,5.00
2022-10-15T16:03:30.614Z,5.10
2022-10-15T16:06:13.916Z,5.53
2022-10-15T16:08:59.454Z,5.60
2022-10-15T16:11:43.584Z,5.40
2022-10-15T16:14:26.291Z,5.22
2022-10-15T16:17:09.051Z,4.60
2022-10-15T16:19:51.750Z,4.72
2022-10-15T16:22:34.538Z,5.53
2022-10-15T16:25:17.315Z,5.15
2022-10-15T16:28:01.971Z,5.22
2022-10-15T16:30:44.749Z,5.45
2022-10-15T16:33:27.486Z,5.00
2022-10-15T16:36:10.448Z,5.00
2022-10-15T16:38:54.139Z,5.55
2022-10-15T16:41:36.816Z,5.20
2022-10-15T16:44:20.945Z,5.40
2022-10-15T16:47:03.773Z,5.20
2022-10-15T16:49:46.489Z,5.65
2022-10-15T16:52:29.221Z,5.40
2022-10-15T16:55:11.947Z,6.07
2022-10-15T16:57:54.676Z,5.35
2022-10-15T17:03:23.443Z,4.50
2022-10-15T17:06:07.096Z,4.72
2022-10-15T17:08:51.672Z,4.93
2022-10-15T17:11:35.739Z,5.10
2022-10-15T17:14:18.962Z,4.80
2022-10-15T17:17:03.075Z,5.00
2022-10-15T17:19:46.018Z,5.20
2022-10-15T17:22:28.778Z,4.82
2022-10-15T17:25:11.667Z,5.25
2022-10-15T17:27:54.897Z,5.20
2022-10-15T17:30:37.938Z,4.93
2022-10-15T17:33:22.117Z,4.70
2022-10-15T17:36:05.201Z,4.35
2022-10-15T17:38:48.199Z,4.28
2022-10-15T17:41:31.724Z,4.10
2022-10-15T17:44:14.543Z,3.75
2022-10-15T17:46:57.301Z,3.75
2022-10-15T17:49:44.997Z,3.67
2022-10-15T17:52:28.312Z,3.53
2022-10-15T17:55:11.035Z,3.40
2022-10-15T17:57:53.632Z,3.20
2022-10-15T18:00:36.865Z,3.47
2022-10-15T18:03:19.572Z,3.33
2022-10-15T18:06:08.940Z,3.17
2022-10-15T18:08:51.940Z,3.25
2022-10-15T18:11:36.055Z,3.63
2022-10-15T18:17:01.685Z,3.65
2022-10-15T18:19:44.666Z,3.20
2022-10-15T18:22:28.747Z,3.22
2022-10-15T18:25:11.934Z,3.47
2022-10-15T18:27:54.647Z,3.53
2022-10-15T18:30:38.079Z,3.00
2022-10-15T18:33:21.254Z,2.90
2022-10-15T18:36:08.471Z,3.55
2022-10-15T18:38:52.880Z,3.22
2022-10-15T18:41:37.513Z,3.20
2022-10-15T18:44:21.601Z,3.05
2022-10-15T18:47:04.710Z,2.65
2022-10-15T18:49:49.825Z,2.83
2022-10-15T18:52:39.827Z,3.22
2022-10-15T18:55:24.567Z,3.20
2022-10-15T18:58:07.371Z,3.10
2022-10-15T19:00:52.717Z,3.10
2022-10-15T19:03:35.534Z,2.90
2022-10-15T19:06:18.258Z,2.72
2022-10-15T19:09:02.470Z,2.78
2022-10-15T19:11:50.325Z,2.63
2022-10-15T19:14:33.015Z,2.72
2022-10-15T19:17:17.901Z,2.50
2022-10-15T19:20:00.694Z,2.15
2022-10-15T19:22:43.362Z,2.42
2022-10-15T19:25:26.056Z,2.42
2022-10-15T19:28:10.171Z,2.40
2022-10-15T19:30:56.565Z,2.53
2022-10-15T19:33:39.610Z,2.17
2022-10-15T19:36:23.128Z,2.65
2022-10-15T19:39:07.091Z,2.25
2022-10-15T19:41:50.290Z,2.08
2022-10-15T19:44:34.460Z,1.83
2022-10-15T19:47:20.660Z,1.85
2022-10-15T19:50:03.401Z,2.13
2022-10-15T19:52:46.195Z,1.92
2022-10-15T19:55:28.957Z,1.90
2022-10-15T19:58:12.516Z,2.28
2022-10-15T20:00:56.899Z,1.73
2022-10-15T20:03:40.350Z,1.80
2022-10-15T20:06:23.134Z,1.63
2022-10-15T20:09:06.674Z,1.83
2022-10-15T20:11:49.555Z,1.58
2022-10-15T20:14:32.355Z,2.08
2022-10-15T20:17:16.400Z,1.90
2022-10-15T20:19:59.105Z,1.88
2022-10-15T20:22:41.899Z,1.90
2022-10-15T20:25:24.537Z,2.55
2022-10-15T20:28:07.253Z,2.10
2022-10-15T20:30:50.216Z,2.25
2022-10-15T20:33:35.029Z,2.10
2022-10-15T20:36:23.572Z,1.98
2022-10-15T20:39:08.910Z,2.50
2022-10-15T20:41:51.868Z,2.63
2022-10-15T20:44:34.776Z,2.30
2022-10-15T20:47:17.596Z,2.38
2022-10-15T20:50:01.738Z,2.40
2022-10-15T20:52:44.524Z,2.35
2022-10-15T20:55:27.284Z,2.25
2022-10-15T20:58:10.382Z,2.78
2022-10-15T21:00:53.196Z,2.78
2022-10-15T21:03:36.268Z,2.50
2022-10-15T21:06:20.773Z,2.70
2022-10-15T21:09:05.951Z,2.60
2022-10-15T21:11:48.713Z,3.10
2022-10-15T21:14:31.640Z,2.72
2022-10-15T21:17:14.540Z,2.42
2022-10-15T21:19:57.542Z,2.58
2022-10-15T21:22:41.761Z,2.65
2022-10-15T21:25:24.755Z,2.70
2022-10-15T21:28:07.495Z,2.58
2022-10-15T21:30:50.511Z,2.50
2022-10-15T21:33:33.327Z,2.65
2022-10-15T21:36:18.605Z,1.80
2022-10-15T21:39:03.781Z,1.98
2022-10-15T21:41:46.500Z,1.85
2022-10-15T21:44:29.276Z,1.63
2022-10-15T21:47:14.414Z,1.60
2022-10-15T21:49:58.157Z,1.35
2022-10-15T21:52:40.802Z,1.67
2022-10-15T21:55:28.349Z,1.60
2022-10-15T21:58:13.164Z,1.80
2022-10-15T22:00:56.063Z,1.40
2022-10-15T22:03:38.750Z,1.90
2022-10-15T22:06:22.101Z,1.60
2022-10-15T22:09:05.358Z,1.40
2022-10-15T22:11:49.390Z,1.90
2022-10-15T22:14:32.299Z,1.70
2022-10-15T22:17:15.700Z,1.88
2022-10-15T22:19:58.440Z,2.20
2022-10-15T22:22:41.289Z,2.10
2022-10-15T22:25:24.063Z,2.00
2022-10-15T22:28:08.442Z,1.95
2022-10-15T22:30:52.070Z,1.90
2022-10-15T22:33:35.563Z,2.30
2022-10-15T22:36:19.232Z,2.00
2022-10-15T22:39:02.699Z,2.17
2022-10-15T22:41:46.111Z,2.05
2022-10-15T22:44:30.108Z,1.75
2022-10-15T22:47:12.809Z,1.83
2022-10-15T22:49:55.635Z,1.70
2022-10-15T22:52:38.337Z,1.77
2022-10-15T22:55:21.075Z,1.45
2022-10-15T22:58:03.812Z,1.90
2022-10-15T23:00:47.973Z,1.83
2022-10-15T23:03:30.948Z,1.90
2022-10-15T23:06:14.122Z,1.88
2022-10-15T23:08:58.016Z,1.88
2022-10-15T23:11:41.162Z,1.77
2022-10-15T23:14:23.841Z,2.00
2022-10-15T23:17:08.030Z,2.10
2022-10-15T23:19:50.663Z,2.00
2022-10-15T23:22:33.310Z,2.10
2022-10-15T23:25:15.998Z,1.80
2022-10-15T23:27:58.745Z,2.15
2022-10-15T23:30:41.522Z,1.83
2022-10-15T23:33:25.713Z,1.83
2022-10-15T23:36:09.037Z,2.30
2022-10-15T23:38:52.468Z,2.25
2022-10-15T23:41:35.396Z,2.10
2022-10-15T23:44:18.511Z,2.88
2022-10-15T23:47:01.323Z,2.30
2022-10-15T23:49:45.375Z,2.38
2022-10-15T23:52:28.042Z,2.20
2022-10-15T23:55:10.757Z,2.20
2022-10-15T23:57:53.681Z,2.22
