createdAt,value
2018-05-01T00:00:04.289Z,999.72
2018-05-01T00:01:04.216Z,999.57
2018-05-01T00:02:04.138Z,999.72
2018-05-01T00:03:04.063Z,999.65
2018-05-01T00:04:03.988Z,999.60
2018-05-01T00:05:03.909Z,999.61
2018-05-01T00:06:03.836Z,999.68
2018-05-01T00:07:03.759Z,999.68
2018-05-01T00:08:03.684Z,999.65
2018-05-01T00:09:03.608Z,999.62
2018-05-01T00:10:03.530Z,999.67
2018-05-01T00:11:03.458Z,999.56
2018-05-01T00:12:03.379Z,999.60
2018-05-01T00:13:03.303Z,999.62
2018-05-01T00:14:03.233Z,999.59
2018-05-01T00:15:03.152Z,999.70
2018-05-01T00:16:03.075Z,999.64
2018-05-01T00:17:03.004Z,999.67
2018-05-01T00:18:02.922Z,999.71
2018-05-01T00:19:02.848Z,999.69
2018-05-01T00:20:02.771Z,999.69
2018-05-01T00:21:02.694Z,999.74
2018-05-01T00:22:02.627Z,999.76
2018-05-01T00:23:02.544Z,999.76
2018-05-01T00:24:02.467Z,999.78
2018-05-01T00:25:02.400Z,999.73
2018-05-01T00:26:02.309Z,999.75
2018-05-01T00:27:02.258Z,999.73
2018-05-01T00:28:02.166Z,999.79
2018-05-01T00:29:02.089Z,999.73
2018-05-01T00:30:02.017Z,999.83
2018-05-01T00:31:01.937Z,999.78
2018-05-01T00:32:01.864Z,999.81
2018-05-01T00:33:01.797Z,999.71
2018-05-01T00:34:01.710Z,999.72
2018-05-01T00:35:01.636Z,999.75
2018-05-01T00:36:01.556Z,999.70
2018-05-01T00:37:01.480Z,999.73
2018-05-01T00:38:01.406Z,999.80
2018-05-01T00:39:01.329Z,999.79
2018-05-01T00:40:01.252Z,999.80
2018-05-01T00:41:01.175Z,999.71
2018-05-01T00:42:01.102Z,999.83
2018-05-01T00:43:01.026Z,999.83
2018-05-01T00:44:00.947Z,999.82
2018-05-01T00:45:00.874Z,999.87
2018-05-01T00:46:00.792Z,999.90
2018-05-01T00:47:00.725Z,999.88
2018-05-01T00:48:00.643Z,999.84
2018-05-01T00:49:00.566Z,999.90
2018-05-01T00:50:00.499Z,999.91
2018-05-01T00:51:00.415Z,999.93
2018-05-01T00:52:00.340Z,999.94
2018-05-01T00:53:00.265Z,1000.00
2018-05-01T00:54:00.191Z,999.98
2018-05-01T00:55:00.114Z,999.95
2018-05-01T00:56:00.042Z,999.97
2018-05-01T00:56:59.961Z,999.98
2018-05-01T00:57:59.889Z,1000.06
2018-05-01T00:58:59.809Z,999.97
2018-05-01T00:59:59.736Z,999.98
2018-05-01T01:00:59.655Z,999.95
2018-05-01T01:01:59.582Z,999.98
2018-05-01T01:02:59.505Z,999.98
2018-05-01T01:03:59.426Z,1000.01
2018-05-01T01:04:59.352Z,999.97
2018-05-01T01:05:59.273Z,1000.04
2018-05-01T01:06:59.203Z,999.99
2018-05-01T01:07:59.122Z,1000.03
2018-05-01T01:08:59.048Z,999.96
2018-05-01T01:09:58.978Z,1000.01
2018-05-01T01:10:58.895Z,999.97
2018-05-01T01:11:58.819Z,1000.07
2018-05-01T01:12:58.746Z,1000.02
2018-05-01T01:13:58.670Z,999.94
2018-05-01T01:14:58.591Z,999.95
2018-05-01T01:15:58.517Z,999.97
2018-05-01T01:16:58.439Z,1000.03
2018-05-01T01:17:58.372Z,1000.00
2018-05-01T01:18:58.287Z,1000.07
2018-05-01T01:19:58.245Z,999.97
2018-05-01T01:20:58.134Z,1000.11
2018-05-01T01:21:58.062Z,1000.10
2018-05-01T01:22:57.992Z,1000.10
2018-05-01T01:23:57.907Z,1000.16
2018-05-01T01:24:57.831Z,1000.08
2018-05-01T01:25:57.759Z,1000.11
2018-05-01T01:26:57.678Z,1000.08
2018-05-01T01:27:57.601Z,1000.14
2018-05-01T01:28:57.531Z,1000.16
2018-05-01T01:29:57.451Z,1000.20
2018-05-01T01:30:57.375Z,1000.23
2018-05-01T01:31:57.298Z,1000.15
2018-05-01T01:32:57.223Z,1000.17
2018-05-01T01:33:57.147Z,1000.19
2018-05-01T01:34:57.976Z,1000.21
2018-05-01T01:35:56.992Z,1000.20
2018-05-01T01:36:56.916Z,1000.20
2018-05-01T01:37:57.476Z,1000.24
2018-05-01T01:38:56.765Z,1000.31
2018-05-01T01:39:56.689Z,1000.21
2018-05-01T01:40:56.616Z,1000.28
2018-05-01T01:41:56.539Z,1000.26
2018-05-01T01:42:56.462Z,1000.27
2018-05-01T01:43:56.388Z,1000.38
2018-05-01T01:44:56.307Z,1000.37
2018-05-01T01:45:56.232Z,1000.42
2018-05-01T01:46:56.161Z,1000.39
2018-05-01T01:47:56.081Z,1000.43
2018-05-01T01:48:56.005Z,1000.46
2018-05-01T01:49:55.932Z,1000.50
2018-05-01T01:50:55.851Z,1000.48
2018-05-01T01:51:55.777Z,1000.50
2018-05-01T01:52:55.697Z,1000.50
2018-05-01T01:53:55.621Z,1000.51
2018-05-01T01:54:55.551Z,1000.56
2018-05-01T01:55:55.471Z,1000.61
2018-05-01T01:56:55.399Z,1000.59
2018-05-01T01:57:55.319Z,1000.64
2018-05-01T01:58:55.248Z,1000.61
2018-05-01T01:59:55.166Z,1000.57
2018-05-01T02:00:55.091Z,1000.60
2018-05-01T02:01:55.013Z,1000.61
2018-05-01T02:02:54.937Z,1000.61
2018-05-01T02:03:54.865Z,1000.63
2018-05-01T02:04:54.785Z,1000.72
2018-05-01T02:05:54.711Z,1000.71
2018-05-01T02:06:54.636Z,1000.58
2018-05-01T02:07:54.560Z,1000.71
2018-05-01T02:08:54.481Z,1000.71
2018-05-01T02:09:54.412Z,1000.72
2018-05-01T02:10:54.326Z,1000.72
2018-05-01T02:11:54.255Z,1000.74
2018-05-01T02:12:54.181Z,1000.76
2018-05-01T02:13:54.102Z,1000.82
2018-05-01T02:14:54.025Z,1000.79
2018-05-01T02:15:53.947Z,1000.78
2018-05-01T02:16:53.872Z,1000.78
2018-05-01T02:17:53.797Z,1000.82
2018-05-01T02:18:53.719Z,1000.78
2018-05-01T02:19:53.643Z,1000.75
2018-05-01T02:20:53.566Z,1000.84
2018-05-01T02:21:53.491Z,1000.86
2018-05-01T02:22:53.414Z,1000.84
2018-05-01T02:23:53.336Z,1000.85
2018-05-01T02:24:53.263Z,1000.83
2018-05-01T02:25:53.186Z,1000.85
2018-05-01T02:26:53.111Z,1000.83
2018-05-01T02:27:53.033Z,1000.88
2018-05-01T02:28:52.955Z,1000.93
2018-05-01T02:29:52.879Z,1000.93
2018-05-01T02:30:52.805Z,1000.92
2018-05-01T02:31:52.729Z,1000.96
2018-05-01T02:32:52.651Z,1000.92
2018-05-01T02:33:52.585Z,1000.96
2018-05-01T02:34:52.500Z,1000.93
2018-05-01T02:35:52.427Z,1000.94
2018-05-01T02:36:52.349Z,1000.98
2018-05-01T02:37:52.272Z,1000.93
2018-05-01T02:38:52.201Z,1001.02
2018-05-01T02:39:52.123Z,1000.95
2018-05-01T02:40:52.050Z,1000.98
2018-05-01T02:41:51.970Z,1001.00
2018-05-01T02:42:51.896Z,1000.95
2018-05-01T02:43:51.817Z,1000.99
2018-05-01T02:44:51.739Z,1001.04
2018-05-01T02:45:51.679Z,1001.01
2018-05-01T02:46:51.591Z,1001.02
2018-05-01T02:47:51.512Z,1001.01
2018-05-01T02:48:51.434Z,1000.98
2018-05-01T02:49:51.357Z,1000.95
2018-05-01T02:50:51.282Z,1001.07
2018-05-01T02:51:51.210Z,1001.09
2018-05-01T02:52:51.129Z,1001.07
2018-05-01T02:53:51.057Z,1001.05
2018-05-01T02:54:50.979Z,1001.03
2018-05-01T02:55:50.903Z,1001.02
2018-05-01T02:56:50.830Z,1001.10
2018-05-01T02:57:50.752Z,1001.07
2018-05-01T02:58:50.673Z,1001.18
2018-05-01T02:59:50.597Z,1001.12
2018-05-01T03:00:50.521Z,1001.10
2018-05-01T03:01:50.451Z,1001.11
2018-05-01T03:02:50.369Z,1001.20
2018-05-01T03:03:50.292Z,1001.16
2018-05-01T03:04:50.214Z,1001.12
2018-05-01T03:05:50.140Z,1001.15
2018-05-01T03:06:50.064Z,1001.22
2018-05-01T03:07:49.989Z,1001.21
2018-05-01T03:08:49.914Z,1001.26
2018-05-01T03:09:49.848Z,1001.28
2018-05-01T03:10:49.757Z,1001.25
2018-05-01T03:11:49.682Z,1001.27
2018-05-01T03:12:49.605Z,1001.21
2018-05-01T03:13:49.530Z,1001.27
2018-05-01T03:14:49.453Z,1001.25
2018-05-01T03:15:49.375Z,1001.30
2018-05-01T03:16:49.301Z,1001.27
2018-05-01T03:17:49.228Z,1001.29
2018-05-01T03:18:49.148Z,1001.35
2018-05-01T03:19:49.073Z,1001.29
2018-05-01T03:20:48.995Z,1001.33
2018-05-01T03:21:48.917Z,1001.36
2018-05-01T03:22:48.847Z,1001.37
2018-05-01T03:23:48.767Z,1001.40
2018-05-01T03:24:48.689Z,1001.42
2018-05-01T03:25:48.614Z,1001.44
2018-05-01T03:26:48.540Z,1001.46
2018-05-01T03:27:48.460Z,1001.46
2018-05-01T03:28:48.387Z,1001.45
2018-05-01T03:29:48.311Z,1001.49
2018-05-01T03:30:48.233Z,1001.51
2018-05-01T03:31:48.155Z,1001.53
2018-05-01T03:32:48.083Z,1001.58
2018-05-01T03:33:48.007Z,1001.55
2018-05-01T03:34:47.926Z,1001.60
2018-05-01T03:35:47.860Z,1001.64
2018-05-01T03:36:47.773Z,1001.59
2018-05-01T03:37:47.699Z,1001.61
2018-05-01T03:38:47.621Z,1001.62
2018-05-01T03:39:47.546Z,1001.60
2018-05-01T03:40:47.469Z,1001.60
2018-05-01T03:41:47.394Z,1001.67
2018-05-01T03:42:47.316Z,1001.71
2018-05-01T03:43:47.242Z,1001.80
2018-05-01T03:44:47.163Z,1001.74
2018-05-01T03:45:47.090Z,1001.72
2018-05-01T03:46:47.013Z,1001.72
2018-05-01T03:47:46.937Z,1001.74
2018-05-01T03:48:46.859Z,1001.76
2018-05-01T03:49:46.783Z,1001.76
2018-05-01T03:50:46.706Z,1001.78
2018-05-01T03:51:46.628Z,1001.81
2018-05-01T03:52:46.554Z,1001.83
2018-05-01T03:53:46.478Z,1001.73
2018-05-01T03:54:46.404Z,1001.79
2018-05-01T03:55:46.392Z,1001.78
2018-05-01T03:56:46.249Z,1001.80
2018-05-01T03:57:46.178Z,1001.79
2018-05-01T03:58:46.097Z,1001.81
2018-05-01T03:59:46.019Z,1001.82
2018-05-01T04:00:45.945Z,1001.80
2018-05-01T04:01:45.872Z,1001.83
2018-05-01T04:02:45.789Z,1001.86
2018-05-01T04:03:45.714Z,1001.92
2018-05-01T04:04:45.638Z,1001.96
2018-05-01T04:05:45.563Z,1001.98
2018-05-01T04:06:45.487Z,1001.99
2018-05-01T04:07:45.410Z,1001.95
2018-05-01T04:08:45.334Z,1002.01
2018-05-01T04:09:45.263Z,1002.09
2018-05-01T04:10:45.187Z,1001.98
2018-05-01T04:11:45.105Z,1002.06
2018-05-01T04:12:45.026Z,1002.03
2018-05-01T04:13:44.949Z,1002.11
2018-05-01T04:14:44.877Z,1002.12
2018-05-01T04:15:44.803Z,1002.09
2018-05-01T04:16:44.722Z,1002.12
2018-05-01T04:17:44.650Z,1002.08
2018-05-01T04:18:44.574Z,1002.11
2018-05-01T04:19:44.493Z,1002.15
2018-05-01T04:20:44.421Z,1002.08
2018-05-01T04:21:44.343Z,1002.16
2018-05-01T04:22:44.265Z,1002.23
2018-05-01T04:23:44.186Z,1002.24
2018-05-01T04:24:44.111Z,1002.27
2018-05-01T04:25:44.036Z,1002.20
2018-05-01T04:26:43.959Z,1002.29
2018-05-01T04:27:43.882Z,1002.30
2018-05-01T04:28:43.810Z,1002.27
2018-05-01T04:29:43.730Z,1002.24
2018-05-01T04:30:43.658Z,1002.32
2018-05-01T04:31:43.576Z,1002.28
2018-05-01T04:32:43.501Z,1002.30
2018-05-01T04:33:43.424Z,1002.37
2018-05-01T04:34:43.349Z,1002.35
2018-05-01T04:35:43.271Z,1002.31
2018-05-01T04:36:43.202Z,1002.33
2018-05-01T04:37:43.116Z,1002.38
2018-05-01T04:38:43.043Z,1002.43
2018-05-01T04:39:42.967Z,1002.44
2018-05-01T04:40:42.889Z,1002.43
2018-05-01T04:41:42.813Z,1002.42
2018-05-01T04:42:42.736Z,1002.44
2018-05-01T04:43:42.660Z,1002.45
2018-05-01T04:44:42.582Z,1002.47
2018-05-01T04:45:42.507Z,1002.48
2018-05-01T04:46:42.431Z,1002.49
2018-05-01T04:47:42.355Z,1002.48
2018-05-01T04:48:42.278Z,1002.49
2018-05-01T04:49:42.204Z,1002.55
2018-05-01T04:50:42.126Z,1002.52
2018-05-01T04:51:42.052Z,1002.62
2018-05-01T04:52:41.974Z,1002.61
2018-05-01T04:53:41.898Z,1002.59
2018-05-01T04:54:41.817Z,1002.56
2018-05-01T04:55:41.740Z,1002.66
2018-05-01T04:56:41.666Z,1002.63
2018-05-01T04:57:41.595Z,1002.72
2018-05-01T04:58:41.515Z,1002.72
2018-05-01T04:59:41.436Z,1002.70
2018-05-01T05:00:41.359Z,1002.73
2018-05-01T05:01:41.285Z,1002.72
2018-05-01T05:02:41.213Z,1002.75
2018-05-01T05:03:41.133Z,1002.77
2018-05-01T05:04:41.058Z,1002.77
2018-05-01T05:05:40.979Z,1002.71
2018-05-01T05:06:40.903Z,1002.80
2018-05-01T05:07:40.826Z,1002.84
2018-05-01T05:08:40.749Z,1002.80
2018-05-01T05:09:40.677Z,1002.90
2018-05-01T05:10:40.602Z,1002.84
2018-05-01T05:11:40.520Z,1002.87
2018-05-01T05:12:40.443Z,1002.87
2018-05-01T05:13:40.367Z,1002.97
2018-05-01T05:14:40.290Z,1002.92
2018-05-01T05:15:40.292Z,1002.95
2018-05-01T05:16:40.139Z,1003.01
2018-05-01T05:17:40.063Z,1003.05
2018-05-01T05:18:39.990Z,1003.08
2018-05-01T05:19:39.909Z,1003.03
2018-05-01T05:20:39.833Z,1003.09
2018-05-01T05:21:39.755Z,1003.11
2018-05-01T05:22:39.680Z,1003.24
2018-05-01T05:23:39.605Z,1003.19
2018-05-01T05:24:39.525Z,1003.22
2018-05-01T05:25:39.451Z,1003.16
2018-05-01T05:26:39.374Z,1003.19
2018-05-01T05:27:39.299Z,1003.21
2018-05-01T05:28:39.224Z,1003.26
2018-05-01T05:29:39.147Z,1003.26
2018-05-01T05:30:39.070Z,1003.32
2018-05-01T05:31:38.996Z,1003.27
2018-05-01T05:32:38.918Z,1003.35
2018-05-01T05:33:38.841Z,1003.39
2018-05-01T05:34:38.765Z,1003.40
2018-05-01T05:35:38.689Z,1003.42
2018-05-01T05:36:38.612Z,1003.37
2018-05-01T05:37:38.536Z,1003.38
2018-05-01T05:38:38.460Z,1003.49
2018-05-01T05:39:38.389Z,1003.43
2018-05-01T05:40:38.308Z,1003.40
2018-05-01T05:41:38.230Z,1003.51
2018-05-01T05:42:38.153Z,1003.54
2018-05-01T05:43:38.077Z,1003.50
2018-05-01T05:44:38.001Z,1003.57
2018-05-01T05:45:37.969Z,1003.54
2018-05-01T05:46:37.850Z,1003.56
2018-05-01T05:47:37.772Z,1003.63
2018-05-01T05:48:37.697Z,1003.63
2018-05-01T05:49:37.621Z,1003.58
2018-05-01T05:50:37.549Z,1003.60
2018-05-01T05:51:37.473Z,1003.68
2018-05-01T05:52:37.396Z,1003.60
2018-05-01T05:53:37.317Z,1003.72
2018-05-01T05:54:37.244Z,1003.67
2018-05-01T05:55:37.167Z,1003.70
2018-05-01T05:56:37.089Z,1003.73
2018-05-01T05:57:37.017Z,1003.69
2018-05-01T05:58:36.935Z,1003.75
2018-05-01T05:59:36.860Z,1003.77
2018-05-01T06:00:36.784Z,1003.73
2018-05-01T06:01:36.708Z,1003.76
2018-05-01T06:02:36.630Z,1003.70
2018-05-01T06:03:36.557Z,1003.71
2018-05-01T06:04:36.480Z,1003.72
2018-05-01T06:05:36.414Z,1003.70
2018-05-01T06:06:36.327Z,1003.65
2018-05-01T06:07:36.251Z,1003.63
2018-05-01T06:08:36.175Z,1003.66
2018-05-01T06:09:36.106Z,1003.67
2018-05-01T06:10:36.028Z,1003.67
2018-05-01T06:11:35.949Z,1003.69
2018-05-01T06:12:35.872Z,1003.72
2018-05-01T06:13:35.855Z,1003.71
2018-05-01T06:14:35.719Z,1003.72
2018-05-01T06:15:35.640Z,1003.75
2018-05-01T06:16:35.570Z,1003.76
2018-05-01T06:17:35.487Z,1003.75
2018-05-01T06:18:35.415Z,1003.74
2018-05-01T06:19:35.337Z,1003.74
2018-05-01T06:20:35.268Z,1003.76
2018-05-01T06:21:35.184Z,1003.81
2018-05-01T06:22:35.124Z,1003.82
2018-05-01T06:23:35.036Z,1003.82
2018-05-01T06:24:34.967Z,1003.87
2018-05-01T06:25:34.887Z,1003.90
2018-05-01T06:26:34.808Z,1003.90
2018-05-01T06:27:34.730Z,1003.95
2018-05-01T06:28:34.654Z,1003.92
2018-05-01T06:29:34.579Z,1003.96
2018-05-01T06:30:34.502Z,1004.02
2018-05-01T06:31:34.426Z,1004.02
2018-05-01T06:32:34.352Z,1004.02
2018-05-01T06:33:34.276Z,1004.03
2018-05-01T06:34:34.198Z,1004.06
2018-05-01T06:35:34.126Z,1004.11
2018-05-01T06:36:34.051Z,1004.13
2018-05-01T06:37:33.973Z,1004.08
2018-05-01T06:38:33.899Z,1004.21
2018-05-01T06:39:33.820Z,1004.13
2018-05-01T06:40:33.745Z,1004.14
2018-05-01T06:41:33.674Z,1004.20
2018-05-01T06:42:33.596Z,1004.24
2018-05-01T06:43:33.518Z,1004.16
2018-05-01T06:44:33.441Z,1004.24
2018-05-01T06:45:33.367Z,1004.28
2018-05-01T06:46:33.296Z,1004.31
2018-05-01T06:47:33.221Z,1004.27
2018-05-01T06:48:33.140Z,1004.33
2018-05-01T06:49:33.065Z,1004.35
2018-05-01T06:50:32.989Z,1004.35
2018-05-01T06:51:32.922Z,1004.28
2018-05-01T06:52:32.837Z,1004.33
2018-05-01T06:53:32.761Z,1004.35
2018-05-01T06:54:32.686Z,1004.25
2018-05-01T06:55:32.618Z,1004.34
2018-05-01T06:56:32.537Z,1004.37
2018-05-01T06:57:32.461Z,1004.36
2018-05-01T06:58:32.387Z,1004.39
2018-05-01T06:59:32.309Z,1004.38
2018-05-01T07:00:32.234Z,1004.30
2018-05-01T07:01:32.158Z,1004.38
2018-05-01T07:02:32.082Z,1004.36
2018-05-01T07:03:32.009Z,1004.39
2018-05-01T07:04:32.055Z,1004.44
2018-05-01T07:05:31.854Z,1004.45
2018-05-01T07:06:31.799Z,1004.41
2018-05-01T07:07:31.711Z,1004.47
2018-05-01T07:08:31.626Z,1004.48
2018-05-01T07:09:31.559Z,1004.44
2018-05-01T07:10:31.478Z,1004.46
2018-05-01T07:11:31.403Z,1004.44
2018-05-01T07:12:31.326Z,1004.52
2018-05-01T07:13:31.252Z,1004.56
2018-05-01T07:14:31.175Z,1004.53
2018-05-01T07:15:31.101Z,1004.58
2018-05-01T07:16:31.024Z,1004.57
2018-05-01T07:17:30.951Z,1004.49
2018-05-01T07:18:30.881Z,1004.60
2018-05-01T07:19:30.801Z,1004.63
2018-05-01T07:20:30.727Z,1004.65
2018-05-01T07:21:30.650Z,1004.65
2018-05-01T07:22:30.575Z,1004.67
2018-05-01T07:23:30.499Z,1004.70
2018-05-01T07:24:30.423Z,1004.75
2018-05-01T07:25:30.349Z,1004.72
2018-05-01T07:26:30.273Z,1004.72
2018-05-01T07:27:30.231Z,1004.75
2018-05-01T07:28:30.126Z,1004.82
2018-05-01T07:29:30.055Z,1004.75
2018-05-01T07:30:29.974Z,1004.86
2018-05-01T07:31:29.898Z,1004.83
2018-05-01T07:32:29.825Z,1004.82
2018-05-01T07:33:29.747Z,1004.86
2018-05-01T07:34:29.674Z,1004.93
2018-05-01T07:35:29.617Z,1004.93
2018-05-01T07:36:29.525Z,1004.89
2018-05-01T07:37:29.450Z,1004.90
2018-05-01T07:38:29.373Z,1004.96
2018-05-01T07:39:29.297Z,1004.86
2018-05-01T07:40:29.222Z,1004.99
2018-05-01T07:41:29.152Z,1004.93
2018-05-01T07:42:29.076Z,1004.89
2018-05-01T07:43:28.998Z,1004.89
2018-05-01T07:44:28.921Z,1004.91
2018-05-01T07:45:28.853Z,1004.85
2018-05-01T07:46:28.780Z,1004.94
2018-05-01T07:47:28.697Z,1004.98
2018-05-01T07:48:28.631Z,1004.87
2018-05-01T07:49:28.549Z,1004.90
2018-05-01T07:50:28.479Z,1004.87
2018-05-01T07:51:28.398Z,1004.88
2018-05-01T07:52:28.326Z,1004.88
2018-05-01T07:53:28.253Z,1004.87
2018-05-01T07:54:28.175Z,1004.90
2018-05-01T07:55:28.108Z,1004.97
2018-05-01T07:56:28.025Z,1004.89
2018-05-01T07:57:27.951Z,1004.97
2018-05-01T07:58:27.880Z,1004.93
2018-05-01T07:59:27.805Z,1004.91
2018-05-01T08:00:27.724Z,1004.91
2018-05-01T08:01:27.652Z,1005.02
2018-05-01T08:02:27.578Z,1005.10
2018-05-01T08:03:27.502Z,1004.99
2018-05-01T08:04:27.429Z,1005.01
2018-05-01T08:05:27.355Z,1005.02
2018-05-01T08:06:27.282Z,1005.00
2018-05-01T08:07:27.205Z,1005.03
2018-05-01T08:08:27.127Z,1005.03
2018-05-01T08:09:27.055Z,1005.08
2018-05-01T08:10:26.983Z,1005.01
2018-05-01T08:11:26.907Z,1005.01
2018-05-01T08:12:26.838Z,1005.09
2018-05-01T08:13:26.757Z,1005.08
2018-05-01T08:14:26.684Z,1005.19
2018-05-01T08:15:26.615Z,1005.14
2018-05-01T08:16:26.534Z,1005.14
2018-05-01T08:17:26.463Z,1005.20
2018-05-01T08:18:26.387Z,1005.15
2018-05-01T08:19:26.313Z,1005.16
2018-05-01T08:20:26.237Z,1005.23
2018-05-01T08:21:26.166Z,1005.22
2018-05-01T08:22:26.087Z,1005.21
2018-05-01T08:23:26.016Z,1005.32
2018-05-01T08:24:26.013Z,1005.25
2018-05-01T08:25:25.868Z,1005.30
2018-05-01T08:26:25.791Z,1005.24
2018-05-01T08:27:25.718Z,1005.26
2018-05-01T08:28:25.647Z,1005.31
2018-05-01T08:29:25.571Z,1005.29
2018-05-01T08:30:25.502Z,1005.26
2018-05-01T08:31:25.421Z,1005.34
2018-05-01T08:32:25.345Z,1005.29
2018-05-01T08:33:25.279Z,1005.29
2018-05-01T08:34:25.202Z,1005.28
2018-05-01T08:35:25.127Z,1005.29
2018-05-01T08:36:25.054Z,1005.30
2018-05-01T08:37:24.982Z,1005.29
2018-05-01T08:38:24.904Z,1005.30
2018-05-01T08:39:24.829Z,1005.37
2018-05-01T08:40:24.756Z,1005.35
2018-05-01T08:41:24.682Z,1005.39
2018-05-01T08:42:24.610Z,1005.43
2018-05-01T08:43:24.539Z,1005.42
2018-05-01T08:44:24.460Z,1005.43
2018-05-01T08:45:24.441Z,1005.48
2018-05-01T08:46:24.316Z,1005.49
2018-05-01T08:47:24.243Z,1005.45
2018-05-01T08:48:24.166Z,1005.49
2018-05-01T08:49:24.097Z,1005.49
2018-05-01T08:50:24.026Z,1005.60
2018-05-01T08:51:23.956Z,1005.54
2018-05-01T08:52:23.885Z,1005.51
2018-05-01T08:53:23.809Z,1005.55
2018-05-01T08:54:23.730Z,1005.52
2018-05-01T08:55:23.656Z,1005.61
2018-05-01T08:56:23.587Z,1005.65
2018-05-01T08:57:23.629Z,1005.58
2018-05-01T08:58:23.438Z,1005.58
2018-05-01T08:59:23.366Z,1005.56
2018-05-01T09:00:23.292Z,1005.58
2018-05-01T09:01:23.220Z,1005.58
2018-05-01T09:02:23.147Z,1005.54
2018-05-01T09:03:23.078Z,1005.59
2018-05-01T09:04:23.006Z,1005.53
2018-05-01T09:05:22.929Z,1005.55
2018-05-01T09:06:22.857Z,1005.59
2018-05-01T09:07:22.783Z,1005.62
2018-05-01T09:08:22.712Z,1005.73
2018-05-01T09:09:22.639Z,1005.70
2018-05-01T09:10:22.566Z,1005.67
2018-05-01T09:11:22.492Z,1005.64
2018-05-01T09:12:22.421Z,1005.78
2018-05-01T09:13:22.349Z,1005.71
2018-05-01T09:14:22.280Z,1005.85
2018-05-01T09:15:22.204Z,1005.82
2018-05-01T09:16:22.133Z,1005.70
2018-05-01T09:17:22.061Z,1005.81
2018-05-01T09:18:22.204Z,1005.85
2018-05-01T09:19:21.926Z,1005.81
2018-05-01T09:20:21.850Z,1005.90
2018-05-01T09:21:21.781Z,1005.98
2018-05-01T09:22:21.709Z,1005.99
2018-05-01T09:23:21.641Z,1006.00
2018-05-01T09:24:21.570Z,1005.97
2018-05-01T09:25:21.501Z,1005.96
2018-05-01T09:26:21.433Z,1006.11
2018-05-01T09:27:21.365Z,1006.07
2018-05-01T09:28:21.295Z,1005.95
2018-05-01T09:29:21.226Z,1005.92
2018-05-01T09:30:21.158Z,1005.89
2018-05-01T09:31:21.092Z,1005.93
2018-05-01T09:32:21.025Z,1005.97
2018-05-01T09:33:20.951Z,1005.96
2018-05-01T09:34:20.888Z,1006.11
2018-05-01T09:35:20.847Z,1006.02
2018-05-01T09:36:20.746Z,1006.02
2018-05-01T09:37:20.675Z,1006.01
2018-05-01T09:38:20.611Z,1005.99
2018-05-01T09:39:20.548Z,1006.05
2018-05-01T09:40:20.477Z,1006.17
2018-05-01T09:41:20.412Z,1006.02
2018-05-01T09:42:20.342Z,1006.12
2018-05-01T09:43:20.274Z,1006.12
2018-05-01T09:44:20.208Z,1006.06
2018-05-01T09:45:20.148Z,1006.15
2018-05-01T09:46:20.079Z,1006.22
2018-05-01T09:47:20.007Z,1006.18
2018-05-01T09:48:19.939Z,1006.14
2018-05-01T09:49:19.870Z,1006.06
2018-05-01T09:50:19.810Z,1006.15
2018-05-01T09:51:19.739Z,1006.09
2018-05-01T09:52:19.679Z,1006.29
2018-05-01T09:53:19.665Z,1006.22
2018-05-01T09:54:19.540Z,1006.13
2018-05-01T09:55:19.471Z,1006.32
2018-05-01T09:56:19.404Z,1006.30
2018-05-01T09:57:19.340Z,1006.23
2018-05-01T09:58:19.272Z,1006.21
2018-05-01T09:59:19.205Z,1006.28
2018-05-01T10:00:19.138Z,1006.25
2018-05-01T10:01:19.073Z,1006.09
2018-05-01T10:02:19.010Z,1006.23
2018-05-01T10:03:18.940Z,1006.26
2018-05-01T10:04:18.875Z,1006.32
2018-05-01T10:05:18.809Z,1006.15
2018-05-01T10:06:18.742Z,1006.16
2018-05-01T10:07:18.676Z,1006.11
2018-05-01T10:08:18.610Z,1006.29
2018-05-01T10:09:18.545Z,1006.28
2018-05-01T10:10:18.478Z,1006.30
2018-05-01T10:11:18.412Z,1006.34
2018-05-01T10:12:18.374Z,1006.18
2018-05-01T10:13:18.283Z,1006.35
2018-05-01T10:14:18.236Z,1006.24
2018-05-01T10:15:18.147Z,1006.30
2018-05-01T10:16:18.080Z,1006.25
2018-05-01T10:17:18.016Z,1006.11
2018-05-01T10:18:17.944Z,1006.18
2018-05-01T10:19:17.882Z,1006.13
2018-05-01T10:20:17.811Z,1006.15
2018-05-01T10:21:17.746Z,1006.10
2018-05-01T10:22:17.677Z,1006.18
2018-05-01T10:23:17.610Z,1006.17
2018-05-01T10:24:17.538Z,1006.14
2018-05-01T10:25:17.470Z,1006.14
2018-05-01T10:26:17.402Z,1006.16
2018-05-01T10:27:17.334Z,1006.14
2018-05-01T10:28:17.261Z,1006.10
2018-05-01T10:29:17.190Z,1006.10
2018-05-01T10:30:17.122Z,1006.16
2018-05-01T10:31:17.051Z,1006.05
2018-05-01T10:32:16.985Z,1006.09
2018-05-01T10:33:16.910Z,1006.02
2018-05-01T10:34:16.843Z,1006.06
2018-05-01T10:35:16.771Z,1006.04
2018-05-01T10:36:16.695Z,1006.17
2018-05-01T10:37:16.627Z,1006.04
2018-05-01T10:38:16.559Z,1006.11
2018-05-01T10:39:16.487Z,1006.06
2018-05-01T10:40:16.415Z,1006.09
2018-05-01T10:41:16.347Z,1006.03
2018-05-01T10:42:16.275Z,1006.13
2018-05-01T10:43:16.201Z,1006.04
2018-05-01T10:44:16.138Z,1006.06
2018-05-01T10:45:16.058Z,1006.15
2018-05-01T10:46:15.988Z,1006.15
2018-05-01T10:47:15.915Z,1006.18
2018-05-01T10:48:15.843Z,1006.16
2018-05-01T10:49:15.772Z,1006.20
2018-05-01T10:50:15.700Z,1006.16
2018-05-01T10:51:15.675Z,1006.16
2018-05-01T10:52:15.563Z,1006.28
2018-05-01T10:53:15.485Z,1006.16
2018-05-01T10:54:15.436Z,1006.06
2018-05-01T10:55:15.342Z,1006.16
2018-05-01T10:56:15.273Z,1006.12
2018-05-01T10:57:15.217Z,1006.21
2018-05-01T10:58:15.127Z,1006.15
2018-05-01T10:59:15.067Z,1006.24
2018-05-01T11:00:14.988Z,1006.21
2018-05-01T11:01:14.917Z,1006.15
2018-05-01T11:02:14.846Z,1006.14
2018-05-01T11:03:14.773Z,1006.16
2018-05-01T11:04:14.701Z,1006.14
2018-05-01T11:05:14.630Z,1006.25
2018-05-01T11:06:14.559Z,1006.24
2018-05-01T11:07:14.488Z,1006.24
2018-05-01T11:08:14.418Z,1006.20
2018-05-01T11:09:14.347Z,1006.17
2018-05-01T11:10:14.275Z,1006.23
2018-05-01T11:11:14.204Z,1006.25
2018-05-01T11:12:14.141Z,1006.24
2018-05-01T11:13:14.062Z,1006.25
2018-05-01T11:14:13.991Z,1006.29
2018-05-01T11:15:13.915Z,1006.31
2018-05-01T11:16:13.844Z,1006.36
2018-05-01T11:17:13.780Z,1006.34
2018-05-01T11:18:13.701Z,1006.26
2018-05-01T11:19:13.633Z,1006.33
2018-05-01T11:20:13.561Z,1006.33
2018-05-01T11:21:13.488Z,1006.41
2018-05-01T11:22:13.416Z,1006.41
2018-05-01T11:23:13.350Z,1006.33
2018-05-01T11:24:13.275Z,1006.44
2018-05-01T11:25:13.206Z,1006.33
2018-05-01T11:26:13.206Z,1006.39
2018-05-01T11:27:13.075Z,1006.52
2018-05-01T11:28:12.992Z,1006.39
2018-05-01T11:29:12.919Z,1006.38
2018-05-01T11:30:12.848Z,1006.60
2018-05-01T11:31:12.779Z,1006.54
2018-05-01T11:32:12.707Z,1006.41
2018-05-01T11:33:12.635Z,1006.46
2018-05-01T11:34:12.565Z,1006.38
2018-05-01T11:35:12.493Z,1006.37
2018-05-01T11:36:12.423Z,1006.39
2018-05-01T11:37:12.353Z,1006.46
2018-05-01T11:38:12.282Z,1006.38
2018-05-01T11:39:12.212Z,1006.41
2018-05-01T11:40:12.143Z,1006.43
2018-05-01T11:41:12.072Z,1006.47
2018-05-01T11:42:12.005Z,1006.40
2018-05-01T11:43:11.933Z,1006.41
2018-05-01T11:44:11.862Z,1006.35
2018-05-01T11:45:11.792Z,1006.41
2018-05-01T11:46:11.721Z,1006.40
2018-05-01T11:47:11.653Z,1006.43
2018-05-01T11:48:11.590Z,1006.39
2018-05-01T11:49:11.517Z,1006.39
2018-05-01T11:50:11.443Z,1006.36
2018-05-01T11:51:11.369Z,1006.38
2018-05-01T11:52:11.309Z,1006.35
2018-05-01T11:53:11.239Z,1006.42
2018-05-01T11:54:11.161Z,1006.40
2018-05-01T11:55:11.089Z,1006.45
2018-05-01T11:56:11.020Z,1006.41
2018-05-01T11:57:10.953Z,1006.40
2018-05-01T11:58:10.903Z,1006.47
2018-05-01T11:59:10.805Z,1006.42
2018-05-01T12:00:10.736Z,1006.42
2018-05-01T12:01:10.666Z,1006.42
2018-05-01T12:02:10.594Z,1006.41
2018-05-01T12:03:10.519Z,1006.47
2018-05-01T12:04:10.450Z,1006.49
2018-05-01T12:05:10.380Z,1006.45
2018-05-01T12:06:10.311Z,1006.43