createdAt,value
2022-09-12T00:00:12.492Z,32.33
2022-09-12T00:02:39.221Z,30.77
2022-09-12T00:05:07.465Z,37.73
2022-09-12T00:07:34.382Z,36.87
2022-09-12T00:10:01.001Z,37.80
2022-09-12T00:12:27.602Z,38.70
2022-09-12T00:14:54.355Z,39.57
2022-09-12T00:17:21.013Z,38.07
2022-09-12T00:19:47.642Z,37.80
2022-09-12T00:22:14.116Z,37.63
2022-09-12T00:24:41.014Z,36.13
2022-09-12T00:27:07.812Z,36.93
2022-09-12T00:29:34.655Z,38.07
2022-09-12T00:32:01.452Z,38.83
2022-09-12T00:34:28.088Z,38.07
2022-09-12T00:36:54.706Z,37.63
2022-09-12T00:39:21.262Z,39.30
2022-09-12T00:41:47.852Z,41.20
2022-09-12T00:44:23.594Z,37.97
2022-09-12T00:46:52.867Z,40.60
2022-09-12T00:49:22.426Z,40.77
2022-09-12T00:52:09.261Z,41.07
2022-09-12T00:54:41.862Z,43.10
2022-09-12T00:57:09.720Z,45.77
2022-09-12T00:59:57.605Z,45.87
2022-09-12T01:02:24.637Z,46.40
2022-09-12T01:04:52.157Z,41.10
2022-09-12T01:07:19.570Z,48.10
2022-09-12T01:09:46.296Z,47.43
2022-09-12T01:12:14.725Z,47.10
2022-09-12T01:14:41.394Z,47.27
2022-09-12T01:17:11.072Z,44.60
2022-09-12T01:19:57.357Z,50.17
2022-09-12T01:22:32.999Z,50.00
2022-09-12T01:25:35.296Z,50.67
2022-09-12T01:28:18.122Z,53.93
2022-09-12T01:30:52.203Z,53.50
2022-09-12T01:33:36.116Z,57.47
2022-09-12T01:36:02.710Z,46.70
2022-09-12T01:38:40.639Z,49.07
2022-09-12T01:41:07.314Z,49.10
2022-09-12T01:43:39.974Z,54.40
2022-09-12T01:46:06.468Z,50.77
2022-09-12T01:48:36.001Z,51.80
2022-09-12T01:51:02.525Z,53.17
2022-09-12T01:53:36.964Z,55.87
2022-09-12T01:56:08.576Z,56.90
2022-09-12T01:58:47.560Z,58.10
2022-09-12T02:01:34.053Z,58.90
2022-09-12T02:04:10.408Z,61.10
2022-09-12T02:06:40.396Z,63.33
2022-09-12T02:09:11.062Z,62.77
2022-09-12T02:11:40.204Z,60.50
2022-09-12T02:14:09.793Z,61.23
2022-09-12T02:16:39.328Z,60.63
2022-09-12T02:19:11.095Z,62.90
2022-09-12T02:21:39.719Z,61.50
2022-09-12T02:24:08.265Z,61.87
2022-09-12T02:26:36.324Z,62.63
2022-09-12T02:29:04.046Z,59.50
2022-09-12T02:31:37.563Z,60.50
2022-09-12T02:34:22.927Z,58.17
2022-09-12T02:37:13.063Z,58.10
2022-09-12T02:39:44.518Z,60.03
2022-09-12T02:42:11.875Z,62.47
2022-09-12T02:44:38.539Z,58.10
2022-09-12T02:47:08.634Z,63.27
2022-09-12T02:49:35.415Z,61.67
2022-09-12T02:52:02.611Z,59.93
2022-09-12T02:54:29.379Z,60.97
2022-09-12T02:56:56.064Z,61.00
2022-09-12T02:59:23.253Z,58.87
2022-09-12T03:02:08.794Z,59.80
2022-09-12T03:04:35.326Z,56.27
2022-09-12T03:07:10.147Z,59.50
2022-09-12T03:09:40.759Z,58.63
2022-09-12T03:16:57.134Z,60.50
2022-09-12T03:19:52.747Z,59.30
2022-09-12T03:22:22.211Z,57.10
2022-09-12T03:24:54.657Z,54.40
2022-09-12T03:27:33.099Z,57.27
2022-09-12T03:30:00.239Z,59.47
2022-09-12T03:32:46.515Z,58.40
2022-09-12T03:35:13.496Z,61.47
2022-09-12T03:37:40.659Z,60.67
2022-09-12T03:40:07.952Z,57.67
2022-09-12T03:42:34.691Z,63.40
2022-09-12T03:45:01.312Z,57.90
2022-09-12T03:47:27.940Z,59.17
2022-09-12T03:49:54.760Z,57.00
2022-09-12T03:52:21.323Z,61.10
2022-09-12T03:54:47.844Z,57.13
2022-09-12T03:57:14.717Z,60.57
2022-09-12T03:59:41.333Z,56.57
2022-09-12T04:02:10.144Z,55.80
2022-09-12T04:04:36.731Z,59.50
2022-09-12T04:07:03.681Z,59.60
2022-09-12T04:09:30.384Z,57.87
2022-09-12T04:11:56.906Z,60.27
2022-09-12T04:14:23.463Z,64.23
2022-09-12T04:16:50.136Z,58.93
2022-09-12T04:19:16.737Z,63.80
2022-09-12T04:21:43.286Z,58.40
2022-09-12T04:24:09.795Z,57.53
2022-09-12T04:26:36.353Z,54.77
2022-09-12T04:29:03.114Z,57.30
2022-09-12T04:31:29.728Z,58.10
2022-09-12T04:33:57.386Z,56.93
2022-09-12T04:36:24.490Z,56.77
2022-09-12T04:38:51.302Z,52.83
2022-09-12T04:41:26.040Z,56.03
2022-09-12T04:43:54.154Z,51.63
2022-09-12T04:46:21.256Z,53.30
2022-09-12T04:48:48.276Z,54.77
2022-09-12T04:51:16.914Z,58.93
2022-09-12T04:53:44.195Z,60.47
2022-09-12T04:56:11.445Z,55.63
2022-09-12T04:58:38.233Z,55.13
2022-09-12T05:01:25.073Z,58.13
2022-09-12T05:03:51.991Z,53.80
2022-09-12T05:06:23.838Z,53.93
2022-09-12T05:08:50.979Z,52.00
2022-09-12T05:11:24.092Z,58.40
2022-09-12T05:13:51.801Z,54.97
2022-09-12T05:16:19.173Z,52.40
2022-09-12T05:18:47.150Z,54.53
2022-09-12T05:21:20.146Z,59.97
2022-09-12T05:23:47.935Z,56.50
2022-09-12T05:26:15.482Z,59.37
2022-09-12T05:28:42.413Z,59.10
2022-09-12T05:31:13.053Z,57.90
2022-09-12T05:33:41.234Z,58.23
2022-09-12T05:36:09.830Z,59.17
2022-09-12T05:38:37.358Z,56.57
2022-09-12T05:41:06.236Z,52.70
2022-09-12T05:43:33.853Z,50.77
2022-09-12T05:46:01.790Z,50.17
2022-09-12T05:48:29.042Z,45.57
2022-09-12T05:51:02.847Z,44.87
2022-09-12T05:53:31.187Z,42.73
2022-09-12T05:56:08.919Z,41.33
2022-09-12T05:58:36.592Z,44.33
2022-09-12T06:01:04.231Z,42.80
2022-09-12T06:03:31.332Z,40.77
2022-09-12T06:05:58.359Z,38.47
2022-09-12T06:08:25.345Z,39.77
2022-09-12T06:10:51.834Z,41.00
2022-09-12T06:13:18.352Z,37.93
2022-09-12T06:15:45.035Z,38.00
2022-09-12T06:18:11.829Z,37.00
2022-09-12T06:20:38.384Z,35.77
2022-09-12T06:23:05.179Z,38.60
2022-09-12T06:25:31.735Z,35.33
2022-09-12T06:27:58.283Z,36.17
2022-09-12T06:30:25.587Z,34.13
2022-09-12T06:32:52.361Z,32.10
2022-09-12T06:35:19.085Z,33.30
2022-09-12T06:37:45.690Z,33.63
2022-09-12T06:40:12.581Z,34.37
2022-09-12T06:42:39.077Z,34.47
2022-09-12T06:45:06.020Z,34.53
2022-09-12T06:47:32.909Z,32.90
2022-09-12T06:49:59.597Z,34.20
2022-09-12T06:52:26.472Z,34.07
2022-09-12T06:54:53.103Z,34.17
2022-09-12T06:57:19.755Z,34.77
2022-09-12T06:59:46.279Z,34.90
2022-09-12T07:02:13.061Z,33.47
2022-09-12T07:04:39.637Z,32.70
2022-09-12T07:07:06.526Z,31.33
2022-09-12T07:09:33.050Z,32.37
2022-09-12T07:12:00.816Z,31.40
2022-09-12T07:14:27.654Z,29.87
2022-09-12T07:16:54.151Z,28.93
2022-09-12T07:19:20.631Z,30.83
2022-09-12T07:21:47.137Z,27.53
2022-09-12T07:24:13.674Z,29.77
2022-09-12T07:26:42.326Z,26.63
2022-09-12T07:29:35.448Z,29.73
2022-09-12T07:32:01.860Z,29.77
2022-09-12T07:34:28.499Z,31.83
2022-09-12T07:36:55.025Z,27.13
2022-09-12T07:39:21.640Z,27.23
2022-09-12T07:41:48.206Z,27.37
2022-09-12T07:44:14.852Z,29.57
2022-09-12T07:46:41.309Z,27.27
2022-09-12T07:49:08.578Z,29.30
2022-09-12T07:51:35.227Z,28.00
2022-09-12T07:54:02.845Z,26.13
2022-09-12T07:56:32.708Z,26.53
2022-09-12T07:59:01.236Z,26.60
2022-09-12T08:01:28.049Z,26.03
2022-09-12T08:03:58.539Z,27.13
2022-09-12T08:06:26.092Z,24.50
2022-09-12T08:08:54.043Z,27.00
2022-09-12T08:11:22.291Z,24.53
2022-09-12T08:13:54.867Z,27.57
2022-09-12T08:16:23.043Z,25.10
2022-09-12T08:18:49.960Z,24.27
2022-09-12T08:21:24.068Z,27.60
2022-09-12T08:23:55.375Z,24.83
2022-09-12T08:26:22.266Z,25.33
2022-09-12T08:28:48.960Z,24.67
2022-09-12T08:31:16.733Z,22.87
2022-09-12T08:33:43.277Z,21.93
2022-09-12T08:36:10.977Z,22.77
2022-09-12T08:38:38.501Z,23.30
2022-09-12T08:41:22.754Z,23.37
2022-09-12T08:44:08.772Z,22.40
2022-09-12T08:46:35.292Z,22.50
2022-09-12T08:49:02.850Z,20.03
2022-09-12T08:51:30.500Z,20.63
2022-09-12T08:53:57.338Z,20.53
2022-09-12T08:56:30.962Z,19.00
2022-09-12T08:58:58.262Z,19.80
2022-09-12T09:01:32.976Z,20.90
2022-09-12T09:03:59.788Z,18.27
2022-09-12T09:06:44.884Z,19.17
2022-09-12T09:09:11.940Z,17.73
2022-09-12T09:11:45.781Z,16.73
2022-09-12T09:14:43.751Z,16.27
2022-09-12T09:17:16.727Z,16.97
2022-09-12T09:19:51.004Z,16.03
2022-09-12T09:22:28.887Z,16.23
2022-09-12T09:24:59.537Z,16.83
2022-09-12T09:27:40.600Z,15.40
2022-09-12T09:30:15.449Z,16.23
2022-09-12T09:32:42.648Z,15.20
2022-09-12T09:35:15.390Z,13.60
2022-09-12T09:37:43.029Z,12.63
2022-09-12T09:40:39.266Z,13.23
2022-09-12T09:43:19.629Z,11.83
2022-09-12T09:45:47.921Z,11.50
2022-09-12T09:48:22.877Z,11.40
2022-09-12T09:50:50.044Z,10.80
2022-09-12T09:53:52.316Z,12.37
2022-09-12T09:56:30.658Z,10.17
2022-09-12T09:59:10.166Z,11.50
2022-09-12T10:01:37.777Z,11.00
2022-09-12T10:04:04.491Z,9.73
2022-09-12T10:06:35.123Z,10.57
2022-09-12T10:09:18.800Z,11.00
2022-09-12T10:11:46.121Z,9.20
2022-09-12T10:14:31.603Z,8.60
2022-09-12T10:16:58.591Z,7.57
2022-09-12T10:19:34.221Z,9.53
2022-09-12T10:22:01.009Z,9.90
2022-09-12T10:24:34.055Z,7.97
2022-09-12T10:27:12.893Z,6.80
2022-09-12T10:29:45.728Z,7.07
2022-09-12T10:32:13.982Z,7.50
2022-09-12T10:34:48.227Z,6.00
2022-09-12T10:37:19.136Z,7.23
2022-09-12T10:39:54.127Z,8.20
2022-09-12T10:42:39.657Z,7.53
2022-09-12T10:45:17.609Z,6.90
2022-09-12T10:47:44.190Z,6.40
2022-09-12T10:50:23.085Z,6.10
2022-09-12T10:52:49.817Z,5.97
2022-09-12T10:55:25.505Z,5.93
2022-09-12T10:58:01.643Z,4.87
2022-09-12T11:00:30.575Z,4.50
2022-09-12T11:03:21.280Z,6.73
2022-09-12T11:06:14.138Z,6.30
2022-09-12T11:09:04.499Z,6.57
2022-09-12T11:11:46.084Z,7.27
2022-09-12T11:14:19.168Z,7.07
2022-09-12T11:16:53.051Z,6.67
2022-09-12T11:19:26.072Z,5.30
2022-09-12T11:22:05.642Z,5.20
2022-09-12T11:25:08.411Z,5.20
2022-09-12T11:27:44.040Z,7.57
2022-09-12T11:30:15.591Z,5.07
2022-09-12T11:32:45.289Z,5.20
2022-09-12T11:35:20.212Z,5.80
2022-09-12T11:37:49.741Z,5.20
2022-09-12T11:40:20.393Z,5.93
2022-09-12T11:42:47.722Z,6.20
2022-09-12T11:45:24.585Z,6.30
2022-09-12T11:47:53.765Z,7.17
2022-09-12T11:50:28.181Z,6.67
2022-09-12T11:53:15.234Z,5.57
2022-09-12T11:55:49.960Z,6.27
2022-09-12T11:58:19.618Z,6.27
2022-09-12T12:00:57.556Z,6.03
2022-09-12T12:03:28.482Z,5.60
2022-09-12T12:06:04.672Z,5.07
2022-09-12T12:08:32.011Z,5.00
2022-09-12T12:11:00.257Z,4.67
2022-09-12T12:13:32.053Z,5.30
2022-09-12T12:16:07.221Z,5.07
2022-09-12T12:18:37.778Z,4.80
2022-09-12T12:21:16.829Z,4.70
2022-09-12T12:24:01.555Z,5.13
2022-09-12T12:26:43.256Z,3.97
2022-09-12T12:29:11.171Z,4.20
2022-09-12T12:31:56.377Z,3.57
2022-09-12T12:34:35.133Z,4.37
2022-09-12T12:37:20.221Z,3.73
2022-09-12T12:39:53.955Z,3.87
2022-09-12T12:42:35.903Z,3.87
2022-09-12T12:45:04.417Z,3.77
2022-09-12T12:47:46.026Z,2.60
2022-09-12T12:50:21.695Z,2.83
2022-09-12T12:53:03.824Z,2.47
2022-09-12T12:55:34.348Z,3.67
2022-09-12T12:58:05.413Z,3.00
2022-09-12T13:00:35.981Z,2.53
2022-09-12T13:03:08.527Z,2.43
2022-09-12T13:05:46.259Z,2.93
2022-09-12T13:08:19.191Z,1.87
2022-09-12T13:10:53.611Z,2.43
2022-09-12T13:13:28.945Z,2.23
2022-09-12T13:15:55.571Z,2.20
2022-09-12T13:18:42.398Z,3.00
2022-09-12T13:21:10.824Z,2.10
2022-09-12T13:23:37.589Z,1.80
2022-09-12T13:26:10.205Z,2.23
2022-09-12T13:28:36.869Z,1.83
2022-09-12T13:31:11.949Z,2.20
2022-09-12T13:33:52.997Z,2.23
2022-09-12T13:36:38.197Z,2.00
2022-09-12T13:39:15.450Z,2.10
2022-09-12T13:41:51.151Z,2.20
2022-09-12T13:44:19.463Z,1.93
2022-09-12T13:46:46.441Z,1.80
2022-09-12T13:49:20.111Z,2.33
2022-09-12T13:51:51.723Z,2.27
2022-09-12T13:54:24.334Z,1.80
2022-09-12T13:56:54.377Z,1.93
2022-09-12T13:59:21.169Z,2.70
2022-09-12T14:01:48.510Z,1.70
2022-09-12T14:04:36.065Z,1.83
2022-09-12T14:07:11.221Z,1.70
2022-09-12T14:09:39.592Z,1.97
2022-09-12T14:12:18.191Z,1.40
2022-09-12T14:14:47.993Z,1.53
2022-09-12T14:17:16.355Z,27.63
2022-09-12T14:19:44.090Z,2.20
2022-09-12T14:22:20.454Z,2.90
2022-09-12T14:24:50.394Z,2.03
2022-09-12T14:27:20.454Z,1.80
2022-09-12T14:29:47.451Z,1.80
2022-09-12T14:32:24.422Z,2.20
2022-09-12T14:35:26.115Z,2.37
2022-09-12T14:38:13.788Z,2.80
2022-09-12T14:40:42.374Z,1.83
2022-09-12T14:43:25.089Z,1.60
2022-09-12T14:45:53.394Z,1.67
2022-09-12T14:48:20.235Z,1.37
2022-09-12T14:50:51.325Z,2.00
2022-09-12T14:53:19.520Z,1.63
2022-09-12T14:55:53.114Z,1.30
