createdAt,value
2023-04-26T00:02:19.463Z,4.72
2023-04-26T00:04:47.634Z,4.13
2023-04-26T00:07:15.976Z,4.88
2023-04-26T00:09:44.810Z,5.72
2023-04-26T00:12:12.189Z,4.82
2023-04-26T00:14:39.697Z,5.00
2023-04-26T00:17:06.905Z,5.13
2023-04-26T00:19:34.048Z,5.55
2023-04-26T00:22:01.189Z,4.45
2023-04-26T00:24:28.377Z,5.45
2023-04-26T00:26:56.192Z,5.00
2023-04-26T00:29:43.883Z,5.72
2023-04-26T00:32:44.860Z,5.68
2023-04-26T00:35:25.951Z,4.43
2023-04-26T00:37:53.647Z,5.35
2023-04-26T00:40:20.991Z,5.55
2023-04-26T00:42:48.137Z,5.00
2023-04-26T00:45:15.403Z,4.68
2023-04-26T00:47:42.805Z,5.75
2023-04-26T00:50:10.989Z,5.32
2023-04-26T00:52:39.097Z,6.32
2023-04-26T00:55:07.478Z,5.15
2023-04-26T00:57:34.655Z,5.93
2023-04-26T01:00:02.394Z,5.57
2023-04-26T01:02:29.563Z,5.53
2023-04-26T01:04:56.743Z,4.93
2023-04-26T01:07:24.043Z,5.47
2023-04-26T01:09:52.788Z,5.95
2023-04-26T01:12:23.208Z,5.10
2023-04-26T01:14:50.871Z,6.00
2023-04-26T01:17:18.637Z,6.15
2023-04-26T01:19:50.226Z,7.57
2023-04-26T01:22:20.161Z,6.53
2023-04-26T01:24:50.945Z,5.88
2023-04-26T01:27:18.110Z,5.93
2023-04-26T01:30:04.821Z,7.40
2023-04-26T01:32:46.177Z,5.90
2023-04-26T01:35:13.287Z,5.35
2023-04-26T01:37:40.518Z,5.70
2023-04-26T01:40:08.372Z,5.10
2023-04-26T01:42:37.852Z,4.95
2023-04-26T01:45:24.896Z,5.07
2023-04-26T01:48:44.005Z,5.00
2023-04-26T01:51:24.647Z,5.78
2023-04-26T01:53:51.752Z,5.10
2023-04-26T01:56:19.833Z,5.00
2023-04-26T01:58:47.221Z,6.03
2023-04-26T02:01:14.437Z,6.70
2023-04-26T02:03:42.050Z,6.53
2023-04-26T02:06:09.639Z,6.47
2023-04-26T02:08:36.678Z,6.25
2023-04-26T02:11:04.297Z,6.22
2023-04-26T02:13:34.918Z,7.20
2023-04-26T02:16:02.156Z,6.22
2023-04-26T02:18:29.909Z,6.38
2023-04-26T02:20:57.701Z,5.88
2023-04-26T02:23:25.075Z,7.25
2023-04-26T02:26:11.861Z,9.52
2023-04-26T02:29:12.869Z,8.07
2023-04-26T02:31:53.513Z,7.18
2023-04-26T02:34:21.147Z,7.40
2023-04-26T02:36:48.987Z,7.60
2023-04-26T02:39:17.240Z,5.75
2023-04-26T02:41:44.179Z,5.75
2023-04-26T02:44:11.648Z,8.25
2023-04-26T02:46:39.162Z,7.82
2023-04-26T02:49:06.217Z,6.13
2023-04-26T02:51:33.651Z,6.43
2023-04-26T02:54:00.804Z,7.25
2023-04-26T02:56:27.984Z,6.78
2023-04-26T02:58:55.409Z,7.93
2023-04-26T03:01:42.899Z,6.97
2023-04-26T03:04:46.898Z,6.97
2023-04-26T03:07:48.908Z,7.85
2023-04-26T03:10:39.919Z,7.28
2023-04-26T03:13:23.830Z,7.40
2023-04-26T03:15:53.650Z,6.78
2023-04-26T03:18:21.965Z,9.75
2023-04-26T03:20:50.458Z,6.97
2023-04-26T03:23:17.580Z,6.45
2023-04-26T03:25:45.288Z,6.80
2023-04-26T03:28:33.257Z,6.22
2023-04-26T03:31:13.778Z,8.23
2023-04-26T03:33:41.148Z,8.60
2023-04-26T03:36:08.498Z,7.30
2023-04-26T03:38:36.130Z,7.43
2023-04-26T03:41:04.046Z,6.90
2023-04-26T03:43:31.519Z,6.18
2023-04-26T03:46:01.301Z,6.32
2023-04-26T03:48:28.681Z,6.38
2023-04-26T03:50:56.324Z,7.05
2023-04-26T03:53:23.874Z,8.35
2023-04-26T03:55:51.230Z,8.07
2023-04-26T03:58:18.590Z,7.90
2023-04-26T04:00:46.296Z,8.48
2023-04-26T04:03:13.750Z,6.38
2023-04-26T04:05:41.079Z,7.20
2023-04-26T04:08:08.490Z,8.05
2023-04-26T04:10:55.939Z,7.93
2023-04-26T04:13:57.927Z,8.32
2023-04-26T04:16:38.689Z,7.63
2023-04-26T04:19:05.743Z,7.00
2023-04-26T04:21:33.989Z,7.00
2023-04-26T04:24:01.414Z,7.03
2023-04-26T04:26:28.511Z,8.10
2023-04-26T04:29:15.956Z,9.50
2023-04-26T04:32:17.023Z,8.77
2023-04-26T04:34:59.272Z,8.18
2023-04-26T04:37:27.158Z,8.90
2023-04-26T04:39:55.927Z,8.05
2023-04-26T04:42:23.990Z,8.07
2023-04-26T04:44:51.269Z,7.35
2023-04-26T04:47:19.970Z,7.55
2023-04-26T04:49:47.602Z,8.68
2023-04-26T04:52:16.882Z,7.22
2023-04-26T04:54:46.528Z,7.22
2023-04-26T04:57:14.189Z,6.65
2023-04-26T04:59:43.565Z,6.20
2023-04-26T05:02:11.695Z,5.60
2023-04-26T05:04:39.596Z,5.38
2023-04-26T05:07:40.651Z,7.15
2023-04-26T05:10:28.147Z,6.25
2023-04-26T05:13:31.158Z,6.82
2023-04-26T05:16:33.112Z,5.90
2023-04-26T05:19:14.902Z,4.68
2023-04-26T05:21:42.288Z,6.05
2023-04-26T05:24:09.598Z,4.53
2023-04-26T05:26:57.042Z,5.88
2023-04-26T05:30:17.339Z,4.75
2023-04-26T05:33:13.158Z,5.18
2023-04-26T05:36:00.454Z,4.43
2023-04-26T05:38:29.591Z,5.60
2023-04-26T05:40:57.227Z,5.32
2023-04-26T05:43:25.282Z,4.38
2023-04-26T05:45:57.197Z,4.38
2023-04-26T05:48:46.283Z,5.57
2023-04-26T05:51:47.200Z,5.38
2023-04-26T05:54:48.320Z,4.97
2023-04-26T05:57:22.044Z,5.18
2023-04-26T05:59:49.686Z,5.03
2023-04-26T06:02:19.676Z,5.47
2023-04-26T06:04:49.712Z,4.78
2023-04-26T06:08:38.584Z,10.65
2023-04-26T06:32:58.470Z,5.05
2023-04-26T06:35:43.737Z,5.78
2023-04-26T06:38:13.083Z,5.25
2023-04-26T06:40:40.730Z,6.22
2023-04-26T06:43:09.021Z,6.63
2023-04-26T06:48:21.587Z,6.45
2023-04-26T06:50:49.599Z,6.93
2023-04-26T06:53:16.735Z,5.22
2023-04-26T06:55:44.057Z,7.13
2023-04-26T06:58:11.566Z,6.55
2023-04-26T07:00:38.730Z,6.47
2023-04-26T07:03:07.011Z,7.13
2023-04-26T07:05:34.520Z,7.68
2023-04-26T07:08:04.935Z,7.13
2023-04-26T07:10:55.238Z,8.00
2023-04-26T07:14:07.522Z,8.02
2023-04-26T07:21:06.889Z,8.23
2023-04-26T07:23:42.174Z,8.77
2023-04-26T07:26:13.083Z,8.05
2023-04-26T07:29:00.332Z,8.60
2023-04-26T07:31:46.117Z,8.18
2023-04-26T07:34:17.403Z,7.20
2023-04-26T07:36:48.562Z,7.88
2023-04-26T07:39:15.932Z,7.55
2023-04-26T07:41:44.186Z,7.25
2023-04-26T07:44:11.669Z,8.00
2023-04-26T07:46:57.274Z,7.47
2023-04-26T07:50:13.359Z,7.90
2023-04-26T07:53:15.128Z,6.70
2023-04-26T07:55:56.857Z,7.13
2023-04-26T07:58:24.352Z,8.43
2023-04-26T08:00:52.570Z,7.35
2023-04-26T08:03:20.773Z,7.55
2023-04-26T08:05:49.859Z,7.70
2023-04-26T08:08:19.023Z,7.78
2023-04-26T08:11:06.266Z,6.55
2023-04-26T08:13:46.894Z,6.95
2023-04-26T08:16:14.242Z,8.35
2023-04-26T08:18:42.839Z,8.38
2023-04-26T08:21:12.329Z,6.93
2023-04-26T08:23:42.579Z,7.15
2023-04-26T08:26:09.543Z,7.78
2023-04-26T08:28:57.379Z,6.90
2023-04-26T08:31:58.113Z,7.03
2023-04-26T08:34:38.979Z,7.43
2023-04-26T08:37:09.002Z,6.68
2023-04-26T08:39:36.005Z,7.70
2023-04-26T08:42:16.590Z,6.38
2023-04-26T08:44:45.804Z,6.72
2023-04-26T08:47:34.633Z,6.57
2023-04-26T08:50:03.783Z,6.65
2023-04-26T08:52:32.330Z,5.10
2023-04-26T08:59:45.293Z,6.20
2023-04-26T09:02:34.583Z,5.10
2023-04-26T09:05:03.247Z,4.63
2023-04-26T09:07:34.091Z,4.07
2023-04-26T09:10:31.352Z,3.92
2023-04-26T09:13:32.162Z,3.88
2023-04-26T09:16:15.821Z,3.42
2023-04-26T09:18:53.145Z,3.75
2023-04-26T09:21:25.880Z,4.85
2023-04-26T09:24:05.823Z,4.10
2023-04-26T09:26:41.183Z,5.18
2023-04-26T09:29:35.147Z,3.17
2023-04-26T09:32:18.934Z,3.67
2023-04-26T09:34:47.388Z,4.57
2023-04-26T09:37:20.668Z,4.40
2023-04-26T09:39:49.596Z,4.10
2023-04-26T09:42:19.242Z,4.63
2023-04-26T09:44:46.585Z,4.90
2023-04-26T09:47:13.748Z,4.05
2023-04-26T09:49:50.648Z,4.60
2023-04-26T09:52:19.052Z,5.00
2023-04-26T09:54:46.237Z,4.85
2023-04-26T09:57:15.004Z,4.68
2023-04-26T09:59:49.200Z,3.90
2023-04-26T10:02:25.094Z,4.10
2023-04-26T10:05:14.132Z,3.83
2023-04-26T10:07:55.120Z,4.22
2023-04-26T10:10:42.161Z,2.83
2023-04-26T10:13:22.901Z,2.70
2023-04-26T10:15:51.089Z,3.15
2023-04-26T10:18:18.101Z,3.60
2023-04-26T10:20:51.335Z,3.38
2023-04-26T10:23:25.860Z,2.97
2023-04-26T10:25:54.663Z,3.13
2023-04-26T10:28:58.976Z,2.97
2023-04-26T10:32:23.178Z,2.20
2023-04-26T10:35:14.209Z,3.17
2023-04-26T10:37:59.529Z,3.00
2023-04-26T10:40:54.126Z,2.88
2023-04-26T10:43:35.928Z,2.53
2023-04-26T10:46:35.256Z,2.10
2023-04-26T10:49:26.582Z,2.75
2023-04-26T10:52:11.795Z,2.75
2023-04-26T10:54:46.961Z,2.38
2023-04-26T10:57:15.002Z,2.22
2023-04-26T11:00:11.051Z,2.80
2023-04-26T11:03:24.407Z,3.22
2023-04-26T11:06:25.186Z,2.67
2023-04-26T11:09:35.393Z,2.60
2023-04-26T11:12:04.483Z,2.65
2023-04-26T11:14:31.638Z,2.33
2023-04-26T11:16:58.631Z,12.23
2023-04-26T11:19:27.086Z,3.42
2023-04-26T11:21:55.216Z,2.45
2023-04-26T11:24:27.979Z,1.95
2023-04-26T11:26:55.520Z,1.88
2023-04-26T11:29:42.355Z,2.38
2023-04-26T11:32:22.768Z,2.35
2023-04-26T11:34:51.747Z,2.47
2023-04-26T11:37:18.824Z,2.20
2023-04-26T11:39:51.499Z,1.80
2023-04-26T11:42:24.732Z,2.15
2023-04-26T11:45:14.261Z,2.73
2023-04-26T11:48:17.221Z,2.67
2023-04-26T11:51:19.221Z,2.42
2023-04-26T11:54:01.670Z,1.77
2023-04-26T11:56:28.682Z,2.10
2023-04-26T11:58:56.978Z,1.65
2023-04-26T12:01:28.218Z,2.35
2023-04-26T12:04:15.392Z,2.17
2023-04-26T12:07:18.272Z,2.53
2023-04-26T12:10:14.027Z,1.95
2023-04-26T12:12:45.503Z,2.50
2023-04-26T12:15:13.946Z,2.40
2023-04-26T12:17:55.150Z,1.67
2023-04-26T12:20:29.909Z,1.73
2023-04-26T12:23:04.643Z,1.55
2023-04-26T12:25:33.364Z,2.38
2023-04-26T12:28:22.243Z,1.45
2023-04-26T12:31:04.510Z,2.60
2023-04-26T12:33:33.154Z,1.90
2023-04-26T12:36:12.004Z,1.67
2023-04-26T12:39:00.328Z,1.70
2023-04-26T12:41:42.238Z,1.83
2023-04-26T12:44:10.624Z,2.10
2023-04-26T12:46:58.311Z,1.58
2023-04-26T12:50:03.258Z,2.25
2023-04-26T12:52:44.988Z,2.67
2023-04-26T12:55:14.222Z,2.10
2023-04-26T12:57:42.920Z,2.55
2023-04-26T13:00:12.112Z,2.15
2023-04-26T13:02:59.460Z,2.10
2023-04-26T13:06:00.325Z,1.63
2023-04-26T13:08:51.912Z,2.05
2023-04-26T13:11:18.961Z,2.20
2023-04-26T13:13:46.048Z,2.13
2023-04-26T13:16:13.638Z,2.13
2023-04-26T13:18:41.894Z,2.30
2023-04-26T13:21:09.033Z,1.73
2023-04-26T13:23:36.590Z,1.85
2023-04-26T13:26:03.759Z,2.15
2023-04-26T13:28:51.307Z,1.73
2023-04-26T13:31:32.554Z,2.05
2023-04-26T13:33:59.949Z,1.98
2023-04-26T13:36:28.244Z,2.38
2023-04-26T13:38:55.334Z,2.53
2023-04-26T13:41:22.710Z,2.40
2023-04-26T13:44:10.318Z,2.17
2023-04-26T13:47:11.311Z,2.30
2023-04-26T13:50:13.458Z,2.97
2023-04-26T13:53:09.936Z,2.72
2023-04-26T13:55:40.804Z,3.38
2023-04-26T13:58:11.046Z,2.67
2023-04-26T14:00:38.727Z,2.53
2023-04-26T14:03:27.438Z,2.22
2023-04-26T14:06:30.319Z,2.22
2023-04-26T14:09:11.436Z,2.30
2023-04-26T14:11:41.029Z,2.50
2023-04-26T14:14:17.037Z,2.85
2023-04-26T14:16:48.715Z,2.50
2023-04-26T14:19:31.973Z,2.17
2023-04-26T14:22:04.856Z,3.28
2023-04-26T14:24:43.082Z,2.65
2023-04-26T14:27:11.470Z,2.42
2023-04-26T14:30:01.987Z,2.38
2023-04-26T14:32:42.122Z,2.45
2023-04-26T14:35:13.819Z,2.40
2023-04-26T14:38:03.930Z,1.92
2023-04-26T14:40:46.397Z,3.13
2023-04-26T14:43:24.239Z,2.57
2023-04-26T14:45:58.169Z,2.55
2023-04-26T14:49:02.430Z,3.03
2023-04-26T14:51:36.701Z,2.97
2023-04-26T14:54:26.559Z,2.20
2023-04-26T14:57:41.999Z,3.15
2023-04-26T15:00:29.532Z,2.40
2023-04-26T15:03:25.806Z,2.35
2023-04-26T15:06:27.650Z,3.40
2023-04-26T15:11:57.988Z,3.00
2023-04-26T15:15:08.072Z,3.45
2023-04-26T15:20:52.192Z,2.65
2023-04-26T15:23:30.776Z,2.83
2023-04-26T15:26:02.593Z,2.90
2023-04-26T15:29:02.978Z,4.82
2023-04-26T15:31:56.862Z,4.70
2023-04-26T15:34:41.821Z,6.43
2023-04-26T15:37:14.755Z,7.25
2023-04-26T15:39:52.215Z,10.18
2023-04-26T15:42:24.216Z,5.10
2023-04-26T15:45:00.111Z,3.83
2023-04-26T15:47:46.411Z,3.75
2023-04-26T15:51:03.193Z,9.40
2023-04-26T15:54:10.706Z,7.82
2023-04-26T15:57:21.647Z,4.43
2023-04-26T15:59:57.663Z,6.15
2023-04-26T16:02:56.888Z,5.70
2023-04-26T16:06:48.351Z,3.72
2023-04-26T16:09:29.564Z,4.45
2023-04-26T16:12:03.029Z,4.28
2023-04-26T16:18:12.066Z,15.85
2023-04-26T16:21:40.548Z,12.15
2023-04-26T16:38:55.145Z,5.90
2023-04-26T16:41:30.343Z,6.93
2023-04-26T16:44:17.591Z,8.57
2023-04-26T16:46:55.113Z,6.10
2023-04-26T16:49:36.346Z,6.45
2023-04-26T16:52:26.478Z,6.72
2023-04-26T16:55:28.667Z,9.00
2023-04-26T16:58:21.022Z,12.07
2023-04-26T17:01:05.131Z,9.90
2023-04-26T17:03:57.879Z,12.27
2023-04-26T17:07:10.026Z,7.95
2023-04-26T17:10:18.866Z,8.45
2023-04-26T17:15:42.727Z,10.90
2023-04-26T17:19:08.151Z,9.55
2023-04-26T17:21:49.970Z,8.88
2023-04-26T17:24:54.014Z,6.47
2023-04-26T17:27:57.266Z,7.90
2023-04-26T17:31:22.177Z,7.13
2023-04-26T17:38:03.811Z,6.63
2023-04-26T17:44:02.295Z,7.28
2023-04-26T17:46:59.057Z,6.15
2023-04-26T17:49:48.164Z,6.07
2023-04-26T17:52:36.201Z,6.22
2023-04-26T17:58:10.517Z,5.63
2023-04-26T18:05:03.637Z,6.35
2023-04-26T18:11:45.403Z,5.40
2023-04-26T18:14:15.527Z,5.80
2023-04-26T18:17:27.369Z,7.03
2023-04-26T18:20:40.296Z,5.57
2023-04-26T18:27:00.942Z,8.35
2023-04-26T18:29:53.505Z,8.65
2023-04-26T18:32:58.829Z,8.30
2023-04-26T18:35:59.512Z,9.43
2023-04-26T18:39:10.573Z,8.02
2023-04-26T18:42:17.886Z,8.02
2023-04-26T18:45:19.593Z,9.82
2023-04-26T18:48:42.280Z,8.32
2023-04-26T18:51:43.154Z,8.95
2023-04-26T18:54:16.885Z,9.85
2023-04-26T18:56:46.861Z,10.05
2023-04-26T18:59:21.408Z,8.83
2023-04-26T19:02:15.575Z,9.90
2023-04-26T19:05:02.742Z,9.98
2023-04-26T19:07:47.124Z,9.10
2023-04-26T19:10:18.461Z,9.73
2023-04-26T19:16:22.404Z,11.07
2023-04-26T19:19:28.052Z,10.70
2023-04-26T19:22:33.179Z,10.32
2023-04-26T19:25:22.927Z,10.65
2023-04-26T19:28:03.853Z,12.35
2023-04-26T19:31:29.862Z,13.40
2023-04-26T19:34:28.309Z,11.77
2023-04-26T19:37:28.724Z,11.27
2023-04-26T19:40:18.307Z,11.82
2023-04-26T19:42:53.124Z,10.48
2023-04-26T19:45:51.000Z,10.93
2023-04-26T19:48:47.645Z,9.82
2023-04-26T19:51:21.821Z,10.23
2023-04-26T19:53:49.559Z,11.27
2023-04-26T19:56:26.336Z,10.73
2023-04-26T19:58:58.029Z,10.48
2023-04-26T20:01:51.053Z,11.57
2023-04-26T20:04:55.074Z,10.70
2023-04-26T20:07:41.737Z,10.98
2023-04-26T20:10:16.186Z,10.77
2023-04-26T20:12:47.396Z,11.80
2023-04-26T20:15:48.911Z,11.75
2023-04-26T20:18:39.283Z,12.98
2023-04-26T20:21:17.546Z,11.77
2023-04-26T20:23:51.314Z,12.13
2023-04-26T20:26:25.008Z,13.32
2023-04-26T20:32:24.498Z,12.05
2023-04-26T20:38:35.854Z,11.20
2023-04-26T20:44:38.853Z,14.85
2023-04-26T20:47:11.474Z,13.00
2023-04-26T20:57:09.061Z,11.75
2023-04-26T21:06:32.654Z,14.43
2023-04-26T21:09:25.481Z,12.95
2023-04-26T21:12:19.323Z,12.25
2023-04-26T21:15:36.959Z,13.07
2023-04-26T21:18:50.364Z,14.57
2023-04-26T21:22:19.675Z,12.65
2023-04-26T21:25:15.452Z,14.90
2023-04-26T21:29:03.525Z,14.45
2023-04-26T21:31:58.851Z,15.02
2023-04-26T21:40:53.608Z,17.27
2023-04-26T21:43:52.997Z,16.08
2023-04-26T21:47:00.346Z,16.63
2023-04-26T21:53:34.604Z,14.82
2023-04-26T21:56:20.289Z,14.48
2023-04-26T21:58:47.731Z,13.93
2023-04-26T22:02:05.664Z,15.02
2023-04-26T22:05:30.701Z,12.43
2023-04-26T22:08:28.460Z,12.07
2023-04-26T22:11:18.647Z,13.50
2023-04-26T22:14:49.733Z,13.00
2023-04-26T22:17:43.611Z,11.48
2023-04-26T22:20:54.883Z,12.52
2023-04-26T22:30:42.914Z,13.30
2023-04-26T22:33:44.300Z,12.85
2023-04-26T22:40:27.458Z,10.48
2023-04-26T22:45:36.244Z,12.00
2023-04-26T22:48:16.129Z,12.77
2023-04-26T22:50:55.587Z,11.68
2023-04-26T22:53:44.350Z,12.05
2023-04-26T22:56:35.458Z,12.43
2023-04-26T22:59:31.100Z,12.45
2023-04-26T23:02:48.820Z,13.35
2023-04-26T23:06:25.074Z,13.70
2023-04-26T23:09:09.893Z,12.07
2023-04-26T23:11:40.596Z,12.80
2023-04-26T23:18:36.400Z,13.65
2023-04-26T23:21:42.580Z,13.55
2023-04-26T23:24:34.483Z,12.00
2023-04-26T23:27:10.051Z,12.77
2023-04-26T23:30:15.320Z,11.63
2023-04-26T23:33:34.266Z,11.40
2023-04-26T23:36:35.111Z,10.75
2023-04-26T23:39:30.391Z,11.60
2023-04-26T23:42:27.681Z,11.75
2023-04-26T23:45:28.155Z,11.23
2023-04-26T23:47:58.496Z,12.18
2023-04-26T23:50:34.989Z,11.27
2023-04-26T23:53:10.937Z,10.45
2023-04-26T23:56:27.473Z,9.85
