createdAt,value
2019-05-16T00:01:27.000Z,280.52
2019-05-16T00:03:00.000Z,280.53
2019-05-16T00:05:09.000Z,280.57
2019-05-16T00:06:38.000Z,280.55
2019-05-16T00:08:50.000Z,280.59
2019-05-16T00:10:18.000Z,280.58
2019-05-16T00:12:27.000Z,280.59
2019-05-16T00:14:01.000Z,280.65
2019-05-16T00:16:11.000Z,280.6
2019-05-16T00:17:43.000Z,280.65
2019-05-16T00:19:52.000Z,280.68
2019-05-16T00:21:23.000Z,280.6
2019-05-16T00:23:34.000Z,280.55
2019-05-16T00:25:07.000Z,280.56
2019-05-16T00:27:16.000Z,280.55
2019-05-16T00:28:44.000Z,280.5
2019-05-16T00:32:04.000Z,280.46
2019-05-16T00:33:26.000Z,280.47
2019-05-16T00:35:29.000Z,280.52
2019-05-16T00:36:51.000Z,280.56
2019-05-16T00:38:52.000Z,280.64
2019-05-16T00:40:14.000Z,280.67
2019-05-16T00:42:16.000Z,280.68
2019-05-16T00:43:39.000Z,280.71
2019-05-16T00:45:40.000Z,280.72
2019-05-16T00:47:03.000Z,280.78
2019-05-16T00:49:04.000Z,280.79
2019-05-16T00:50:27.000Z,280.75
2019-05-16T00:52:29.000Z,280.78
2019-05-16T00:53:51.000Z,280.81
2019-05-16T00:55:52.000Z,280.8
2019-05-16T00:57:14.000Z,280.79
2019-05-16T00:59:19.000Z,280.82
2019-05-16T01:00:41.000Z,280.82
2019-05-16T01:02:42.000Z,280.82
2019-05-16T01:04:04.000Z,280.79
2019-05-16T01:06:05.000Z,280.79
2019-05-16T01:07:44.000Z,280.76
2019-05-16T01:09:46.000Z,280.77
2019-05-16T01:11:11.000Z,280.76
2019-05-16T01:13:13.000Z,280.74
2019-05-16T01:14:35.000Z,280.73
2019-05-16T01:16:39.000Z,280.72
2019-05-16T01:18:01.000Z,280.7
2019-05-16T01:20:02.000Z,280.71
2019-05-16T01:21:25.000Z,280.74
2019-05-16T01:23:26.000Z,280.73
2019-05-16T01:24:50.000Z,280.7
2019-05-16T01:26:52.000Z,280.68
2019-05-16T01:28:14.000Z,280.66
2019-05-16T01:30:15.000Z,280.65
2019-05-16T01:31:37.000Z,280.63
2019-05-16T01:33:38.000Z,280.66
2019-05-16T01:35:00.000Z,280.67
2019-05-16T01:37:01.000Z,280.68
2019-05-16T01:38:24.000Z,280.65
2019-05-16T01:40:25.000Z,280.61
2019-05-16T01:41:50.000Z,280.59
2019-05-16T01:43:51.000Z,280.58
2019-05-16T01:45:14.000Z,280.52
2019-05-16T01:47:17.000Z,280.47
2019-05-16T01:48:40.000Z,280.47
2019-05-16T01:50:42.000Z,280.47
2019-05-16T01:52:05.000Z,280.51
2019-05-16T01:54:09.000Z,280.49
2019-05-16T01:55:31.000Z,280.45
2019-05-16T01:57:32.000Z,280.41
2019-05-16T01:58:54.000Z,280.36
2019-05-16T02:00:55.000Z,280.34
2019-05-16T02:02:35.000Z,280.35
2019-05-16T02:04:36.000Z,280.36
2019-05-16T02:06:00.000Z,280.41
2019-05-16T02:08:01.000Z,280.37
2019-05-16T02:09:23.000Z,280.34
2019-05-16T02:11:25.000Z,280.28
2019-05-16T02:12:50.000Z,280.27
2019-05-16T02:14:53.000Z,280.26
2019-05-16T02:16:15.000Z,280.24
2019-05-16T02:18:17.000Z,280.24
2019-05-16T02:19:41.000Z,280.25
2019-05-16T02:21:44.000Z,280.26
2019-05-16T02:23:08.000Z,280.29
2019-05-16T02:25:10.000Z,280.31
2019-05-16T02:26:34.000Z,280.28
2019-05-16T02:28:39.000Z,280.27
2019-05-16T02:30:05.000Z,280.27
2019-05-16T02:32:09.000Z,280.2
2019-05-16T02:33:37.000Z,280.16
2019-05-16T02:35:44.000Z,280.14
2019-05-16T02:37:09.000Z,280.13
2019-05-16T02:39:26.000Z,280.14
2019-05-16T02:40:51.000Z,280.08
2019-05-16T02:42:57.000Z,280.07
2019-05-16T02:44:21.000Z,280.07
2019-05-16T02:46:26.000Z,280.02
2019-05-16T02:47:50.000Z,279.97
2019-05-16T02:49:54.000Z,279.94
2019-05-16T02:51:20.000Z,279.96
2019-05-16T02:53:31.000Z,280.01
2019-05-16T02:54:55.000Z,280.01
2019-05-16T02:57:02.000Z,279.98
2019-05-16T02:58:27.000Z,279.95
2019-05-16T03:00:34.000Z,279.92
2019-05-16T03:01:58.000Z,279.91
2019-05-16T03:04:02.000Z,279.92
2019-05-16T03:05:29.000Z,279.92
2019-05-16T03:07:35.000Z,279.93
2019-05-16T03:09:12.000Z,279.88
2019-05-16T03:11:18.000Z,279.88
2019-05-16T03:12:46.000Z,279.86
2019-05-16T03:14:59.000Z,279.85
2019-05-16T03:16:33.000Z,279.81
2019-05-16T03:18:36.000Z,279.78
2019-05-16T03:19:59.000Z,279.78
2019-05-16T03:22:08.000Z,279.79
2019-05-16T03:23:34.000Z,279.83
2019-05-16T03:25:41.000Z,279.8
2019-05-16T03:27:09.000Z,279.67
2019-05-16T03:29:15.000Z,279.67
2019-05-16T03:30:45.000Z,279.72
2019-05-16T03:32:51.000Z,279.78
2019-05-16T03:34:20.000Z,279.78
2019-05-16T03:36:35.000Z,279.74
2019-05-16T03:38:06.000Z,279.7
2019-05-16T03:40:15.000Z,279.7
2019-05-16T03:41:39.000Z,279.76
2019-05-16T03:43:47.000Z,279.73
2019-05-16T03:45:14.000Z,279.77
2019-05-16T03:47:24.000Z,279.78
2019-05-16T03:48:50.000Z,279.8
2019-05-16T03:50:58.000Z,279.76
2019-05-16T03:52:32.000Z,279.75
2019-05-16T03:54:38.000Z,279.8
2019-05-16T03:56:10.000Z,279.83
2019-05-16T03:58:14.000Z,279.7
2019-05-16T03:59:37.000Z,279.66
2019-05-16T04:01:50.000Z,279.65
2019-05-16T04:03:22.000Z,279.64
2019-05-16T04:05:32.000Z,279.61
2019-05-16T04:07:02.000Z,279.6
2019-05-16T04:09:13.000Z,279.63
2019-05-16T04:10:41.000Z,279.61
2019-05-16T04:12:44.000Z,279.63
2019-05-16T04:14:12.000Z,279.64
2019-05-16T04:16:24.000Z,279.67
2019-05-16T04:17:55.000Z,279.78
2019-05-16T04:20:08.000Z,279.79
2019-05-16T04:21:45.000Z,279.77
2019-05-16T04:23:51.000Z,279.74
2019-05-16T04:25:21.000Z,279.69
2019-05-16T04:27:31.000Z,279.65
2019-05-16T04:29:04.000Z,279.64
2019-05-16T04:31:17.000Z,279.67
2019-05-16T04:32:48.000Z,279.72
2019-05-16T04:35:01.000Z,279.81
2019-05-16T04:36:31.000Z,279.91
2019-05-16T04:38:41.000Z,279.93
2019-05-16T04:40:09.000Z,279.93
2019-05-16T04:42:21.000Z,279.98
2019-05-16T04:43:45.000Z,280.03
2019-05-16T04:45:54.000Z,280.1
2019-05-16T04:47:24.000Z,280.17
2019-05-16T04:49:39.000Z,280.21
2019-05-16T04:51:11.000Z,280.27
2019-05-16T04:53:20.000Z,280.28
2019-05-16T04:54:50.000Z,280.29
2019-05-16T04:56:59.000Z,280.33
2019-05-16T04:58:28.000Z,280.36
2019-05-16T05:00:42.000Z,280.42
2019-05-16T05:02:12.000Z,280.46
2019-05-16T05:04:25.000Z,280.48
2019-05-16T05:05:52.000Z,280.49
2019-05-16T05:07:59.000Z,280.51
2019-05-16T05:09:32.000Z,280.5
2019-05-16T05:11:40.000Z,280.52
2019-05-16T05:13:10.000Z,280.54
2019-05-16T05:15:22.000Z,280.56
2019-05-16T05:16:51.000Z,280.58
2019-05-16T05:19:00.000Z,280.62
2019-05-16T05:20:34.000Z,280.65
2019-05-16T05:23:58.000Z,280.69
2019-05-16T05:25:22.000Z,280.73
2019-05-16T05:27:22.000Z,280.76
2019-05-16T05:28:45.000Z,280.78
2019-05-16T05:30:46.000Z,280.83
2019-05-16T05:32:08.000Z,280.86
2019-05-16T05:34:16.000Z,280.86
2019-05-16T05:35:39.000Z,280.89
2019-05-16T05:37:41.000Z,280.91
2019-05-16T05:39:03.000Z,280.86
2019-05-16T05:41:14.000Z,280.92
2019-05-16T05:42:37.000Z,280.92
2019-05-16T05:44:40.000Z,280.96
2019-05-16T05:46:02.000Z,280.94
2019-05-16T05:48:03.000Z,280.94
2019-05-16T05:49:25.000Z,280.92
2019-05-16T05:51:26.000Z,280.98
2019-05-16T05:52:48.000Z,281.04
2019-05-16T05:54:52.000Z,281.06
2019-05-16T05:56:14.000Z,281.1
2019-05-16T05:58:16.000Z,281.12
2019-05-16T05:59:39.000Z,281.11
2019-05-16T06:01:43.000Z,281.05
2019-05-16T06:03:05.000Z,281.12
2019-05-16T06:05:06.000Z,281.17
2019-05-16T06:06:28.000Z,281.12
2019-05-16T06:08:32.000Z,281.18
2019-05-16T06:09:54.000Z,281.22
2019-05-16T06:11:59.000Z,281.21
2019-05-16T06:13:23.000Z,281.13
2019-05-16T06:15:24.000Z,281.15
2019-05-16T06:16:48.000Z,281.18
2019-05-16T06:18:51.000Z,281.2
2019-05-16T06:20:14.000Z,281.11
2019-05-16T06:22:17.000Z,281.05
2019-05-16T06:23:40.000Z,281.15
2019-05-16T06:25:41.000Z,281.21
2019-05-16T06:27:03.000Z,281.22
2019-05-16T06:29:04.000Z,281.17
2019-05-16T06:30:28.000Z,281.3
2019-05-16T06:32:31.000Z,281.19
2019-05-16T06:33:53.000Z,281.29
2019-05-16T06:35:57.000Z,281.34
2019-05-16T06:37:21.000Z,281.41
2019-05-16T06:39:25.000Z,281.49
2019-05-16T06:41:03.000Z,281.55
2019-05-16T06:43:04.000Z,281.54
2019-05-16T06:44:28.000Z,281.59
2019-05-16T06:46:33.000Z,281.65
2019-05-16T06:48:21.000Z,281.69
2019-05-16T06:50:22.000Z,281.72
2019-05-16T06:51:45.000Z,281.7
2019-05-16T06:53:48.000Z,281.59
2019-05-16T06:55:13.000Z,281.5
2019-05-16T06:57:16.000Z,281.34
2019-05-16T06:58:39.000Z,281.27
2019-05-16T07:00:50.000Z,281.14
2019-05-16T07:02:16.000Z,281.21
2019-05-16T07:04:34.000Z,281.27
2019-05-16T07:05:58.000Z,281.26
2019-05-16T07:08:04.000Z,281.36
2019-05-16T07:09:27.000Z,281.38
2019-05-16T07:11:28.000Z,281.29
2019-05-16T07:12:56.000Z,281.29
2019-05-16T07:15:04.000Z,281.33
2019-05-16T07:16:27.000Z,281.33
2019-05-16T07:18:36.000Z,281.41
2019-05-16T07:19:59.000Z,281.49
2019-05-16T07:22:06.000Z,281.65
2019-05-16T07:23:34.000Z,281.71
2019-05-16T07:25:38.000Z,281.58
2019-05-16T07:27:05.000Z,281.61
2019-05-16T07:29:09.000Z,281.69
2019-05-16T07:30:35.000Z,281.8
2019-05-16T07:32:39.000Z,281.77
2019-05-16T07:34:05.000Z,281.7
2019-05-16T07:36:07.000Z,281.74
2019-05-16T07:37:33.000Z,281.75
2019-05-16T07:39:36.000Z,281.73
2019-05-16T07:41:07.000Z,281.91
2019-05-16T07:43:19.000Z,281.87
2019-05-16T07:44:46.000Z,281.81
2019-05-16T07:46:50.000Z,281.83
2019-05-16T07:48:18.000Z,281.85
2019-05-16T07:50:26.000Z,281.62
2019-05-16T07:51:55.000Z,281.78
2019-05-16T07:53:58.000Z,281.98
2019-05-16T07:55:21.000Z,281.89
2019-05-16T07:57:26.000Z,282.01
2019-05-16T07:58:49.000Z,281.9
2019-05-16T08:00:57.000Z,282
2019-05-16T08:02:41.000Z,282.21
2019-05-16T08:04:44.000Z,282.41
2019-05-16T08:06:07.000Z,282.52
2019-05-16T08:08:17.000Z,282.72
2019-05-16T08:09:53.000Z,282.82
2019-05-16T08:11:55.000Z,283.1
2019-05-16T08:13:19.000Z,283.15
2019-05-16T08:15:23.000Z,283.2
2019-05-16T08:16:48.000Z,283.11
2019-05-16T08:18:58.000Z,283.34
2019-05-16T08:20:27.000Z,283.44
2019-05-16T08:22:28.000Z,283.46
2019-05-16T08:24:03.000Z,283.68
2019-05-16T08:26:11.000Z,283.96
2019-05-16T08:27:36.000Z,283.92
2019-05-16T08:29:46.000Z,283.97
2019-05-16T08:31:16.000Z,284.07
2019-05-16T08:33:23.000Z,284.17
2019-05-16T08:34:52.000Z,284.03
2019-05-16T08:36:56.000Z,283.89
2019-05-16T08:38:25.000Z,283.95
2019-05-16T08:40:33.000Z,284.14
2019-05-16T08:44:18.000Z,284.32
2019-05-16T08:46:26.000Z,284.24
2019-05-16T08:47:54.000Z,284.44
2019-05-16T08:50:01.000Z,284.69
2019-05-16T08:51:27.000Z,284.69
2019-05-16T08:53:33.000Z,284.85
2019-05-16T08:54:58.000Z,284.56
2019-05-16T08:57:06.000Z,284.49
2019-05-16T09:00:46.000Z,284.72
2019-05-16T09:02:57.000Z,284.66
2019-05-16T09:04:31.000Z,284.35
2019-05-16T09:06:38.000Z,284.22
2019-05-16T09:08:16.000Z,284.32
2019-05-16T09:10:26.000Z,284.17
2019-05-16T09:12:46.000Z,284.25
2019-05-16T09:14:58.000Z,284.14
2019-05-16T09:18:30.000Z,284.48
2019-05-16T09:20:54.000Z,284.53
2019-05-16T09:22:29.000Z,284.74
2019-05-16T09:24:40.000Z,284.92
2019-05-16T09:26:09.000Z,284.85
2019-05-16T09:28:16.000Z,284.82
2019-05-16T09:29:48.000Z,284.95
2019-05-16T09:32:01.000Z,284.92
2019-05-16T09:33:47.000Z,285.13
2019-05-16T09:36:01.000Z,285.52
2019-05-16T09:37:29.000Z,285.69
2019-05-16T09:39:43.000Z,286.16
2019-05-16T09:41:07.000Z,286.2
2019-05-16T09:43:17.000Z,286.34
2019-05-16T09:44:48.000Z,286.45
2019-05-16T09:46:58.000Z,286.44
2019-05-16T09:48:28.000Z,286.52
2019-05-16T09:50:38.000Z,286.41
2019-05-16T09:52:09.000Z,286.56
2019-05-16T09:54:22.000Z,286.8
2019-05-16T09:55:52.000Z,286.8
2019-05-16T09:58:01.000Z,286.92
2019-05-16T09:59:30.000Z,286.51
2019-05-16T10:01:40.000Z,286.54
2019-05-16T10:03:09.000Z,286.55
2019-05-16T10:05:24.000Z,286.36
2019-05-16T10:06:55.000Z,286.4
2019-05-16T10:09:09.000Z,286.25
2019-05-16T10:10:37.000Z,286.29
2019-05-16T10:12:47.000Z,286.28
2019-05-16T10:14:15.000Z,286.19
2019-05-16T10:16:27.000Z,286.39
2019-05-16T10:17:57.000Z,286.18
2019-05-16T10:20:09.000Z,286.18
2019-05-16T10:21:41.000Z,286.32
2019-05-16T10:25:06.000Z,286.1
2019-05-16T10:26:28.000Z,286.2
2019-05-16T10:28:29.000Z,286.3
2019-05-16T10:29:51.000Z,286.19
2019-05-16T10:31:52.000Z,286.26
2019-05-16T10:33:16.000Z,286.36
2019-05-16T10:35:20.000Z,286.5
2019-05-16T10:36:42.000Z,286.66
2019-05-16T10:38:43.000Z,286.7
2019-05-16T10:40:05.000Z,286.78
2019-05-16T10:42:08.000Z,286.77
2019-05-16T10:43:50.000Z,286.89
2019-05-16T10:45:52.000Z,286.91
2019-05-16T10:47:15.000Z,286.83
2019-05-16T10:49:18.000Z,286.6
2019-05-16T10:51:00.000Z,286.42
2019-05-16T10:53:02.000Z,286.28
2019-05-16T10:54:50.000Z,286.28
2019-05-16T10:57:05.000Z,286.35
2019-05-16T10:58:31.000Z,286.38
2019-05-16T11:00:48.000Z,286.34
2019-05-16T11:02:36.000Z,286.66
2019-05-16T11:04:38.000Z,286.67
2019-05-16T11:06:21.000Z,286.44
2019-05-16T11:08:29.000Z,286.29
2019-05-16T11:09:51.000Z,286.27
2019-05-16T11:12:03.000Z,286.25
2019-05-16T11:13:30.000Z,286.35
2019-05-16T11:15:32.000Z,286.19
2019-05-16T11:16:54.000Z,285.82
2019-05-16T11:18:59.000Z,285.58
2019-05-16T11:20:36.000Z,285.8
2019-05-16T11:22:38.000Z,285.73
2019-05-16T11:24:00.000Z,285.81
2019-05-16T11:26:01.000Z,285.87
2019-05-16T11:27:23.000Z,285.85
2019-05-16T11:29:24.000Z,285.94
2019-05-16T11:30:47.000Z,285.49
2019-05-16T11:32:48.000Z,285.31
2019-05-16T11:34:12.000Z,285.26
2019-05-16T11:36:14.000Z,285.14
2019-05-16T11:37:39.000Z,285.21
2019-05-16T11:39:40.000Z,285.27
2019-05-16T11:41:02.000Z,285.47
2019-05-16T11:43:04.000Z,285.38
2019-05-16T11:44:40.000Z,285.38
2019-05-16T11:46:42.000Z,285.3
2019-05-16T11:48:05.000Z,285.27
2019-05-16T11:50:07.000Z,285.1
2019-05-16T11:51:29.000Z,285.05
2019-05-16T11:53:30.000Z,285.01
2019-05-16T11:54:54.000Z,284.86
2019-05-16T11:56:59.000Z,284.87
2019-05-16T11:58:22.000Z,284.54
2019-05-16T12:00:24.000Z,284.64
2019-05-16T12:01:54.000Z,284.5
2019-05-16T12:03:58.000Z,284.57
2019-05-16T12:05:21.000Z,284.72
2019-05-16T12:07:22.000Z,284.64
2019-05-16T12:08:46.000Z,284.8
2019-05-16T12:10:47.000Z,284.84
2019-05-16T12:12:12.000Z,284.77
2019-05-16T12:14:16.000Z,284.63
2019-05-16T12:15:40.000Z,284.63
2019-05-16T12:17:43.000Z,284.66
2019-05-16T12:19:05.000Z,284.64
2019-05-16T12:21:09.000Z,284.54
2019-05-16T12:22:35.000Z,284.36
2019-05-16T12:24:42.000Z,284.29
2019-05-16T12:26:05.000Z,284.36
2019-05-16T12:28:09.000Z,284.39
2019-05-16T12:29:33.000Z,284.34
2019-05-16T12:31:37.000Z,284.16
2019-05-16T12:33:01.000Z,284.1
2019-05-16T12:35:08.000Z,284.16
2019-05-16T12:36:32.000Z,284.14
2019-05-16T12:38:34.000Z,283.98
2019-05-16T12:40:06.000Z,283.91
2019-05-16T12:42:09.000Z,283.8
2019-05-16T12:43:32.000Z,283.9
2019-05-16T12:45:56.000Z,283.97
2019-05-16T12:47:20.000Z,283.91
2019-05-16T12:49:22.000Z,283.97
2019-05-16T12:50:49.000Z,283.95
2019-05-16T12:52:56.000Z,283.75
2019-05-16T12:54:23.000Z,283.86
2019-05-16T12:56:29.000Z,283.9
2019-05-16T12:57:57.000Z,283.91
2019-05-16T13:00:17.000Z,283.55
2019-05-16T13:01:42.000Z,283.71
2019-05-16T13:03:48.000Z,283.68
2019-05-16T13:05:11.000Z,283.62
2019-05-16T13:07:21.000Z,283.53
2019-05-16T13:08:49.000Z,283.48
2019-05-16T13:10:50.000Z,283.4
2019-05-16T13:12:14.000Z,283.26
2019-05-16T13:14:21.000Z,283.38
2019-05-16T13:15:48.000Z,283.39
2019-05-16T13:17:53.000Z,283.29
2019-05-16T13:19:19.000Z,283.23
2019-05-16T13:21:25.000Z,282.99
2019-05-16T13:22:59.000Z,282.81
2019-05-16T13:25:01.000Z,282.8
2019-05-16T13:26:29.000Z,282.91
2019-05-16T13:28:35.000Z,282.81
2019-05-16T13:30:01.000Z,282.9
2019-05-16T13:32:09.000Z,282.93
2019-05-16T13:33:41.000Z,282.95
2019-05-16T13:37:22.000Z,282.96
2019-05-16T13:39:24.000Z,283.13
2019-05-16T13:40:49.000Z,283.16
2019-05-16T13:42:50.000Z,283.05
2019-05-16T13:44:13.000Z,282.99
2019-05-16T13:46:24.000Z,282.87
2019-05-16T13:47:48.000Z,282.99
2019-05-16T13:49:50.000Z,283.09
2019-05-16T13:51:12.000Z,283.09
2019-05-16T13:53:19.000Z,283.07
2019-05-16T13:54:41.000Z,283.11
2019-05-16T13:56:42.000Z,283.17
2019-05-16T13:58:03.000Z,283.17
2019-05-16T14:00:05.000Z,283.2
2019-05-16T14:01:30.000Z,283.14
2019-05-16T14:03:31.000Z,283.16
2019-05-16T14:04:53.000Z,282.9
2019-05-16T14:06:54.000Z,282.61
2019-05-16T14:08:20.000Z,282.67
2019-05-16T14:10:21.000Z,282.85
2019-05-16T14:11:44.000Z,283.03
2019-05-16T14:13:47.000Z,283.09
2019-05-16T14:15:09.000Z,283.06
2019-05-16T14:17:12.000Z,282.96
2019-05-16T14:18:37.000Z,282.85
2019-05-16T14:20:39.000Z,282.77
2019-05-16T14:22:01.000Z,282.74
2019-05-16T14:24:02.000Z,282.74
2019-05-16T14:25:24.000Z,282.79
2019-05-16T14:27:25.000Z,282.79
2019-05-16T14:28:48.000Z,282.87
2019-05-16T14:30:50.000Z,282.85
2019-05-16T14:32:12.000Z,282.93
2019-05-16T14:34:16.000Z,282.95
2019-05-16T14:35:41.000Z,282.97
2019-05-16T14:37:42.000Z,282.99
2019-05-16T14:39:04.000Z,282.9
2019-05-16T14:41:05.000Z,282.91
2019-05-16T14:42:32.000Z,282.84
2019-05-16T14:44:33.000Z,282.88
2019-05-16T14:46:27.000Z,282.83
2019-05-16T14:48:29.000Z,282.81
2019-05-16T14:49:52.000Z,282.76
2019-05-16T14:51:53.000Z,282.74
2019-05-16T14:53:16.000Z,282.68
2019-05-16T14:55:20.000Z,282.61
2019-05-16T14:56:43.000Z,282.64
2019-05-16T14:58:47.000Z,282.62
2019-05-16T15:00:12.000Z,282.63
2019-05-16T15:02:15.000Z,282.68
2019-05-16T15:03:40.000Z,282.64
2019-05-16T15:05:41.000Z,282.51
2019-05-16T15:07:05.000Z,282.48
2019-05-16T15:09:08.000Z,282.57
2019-05-16T15:10:30.000Z,282.58
2019-05-16T15:12:31.000Z,282.39
2019-05-16T15:13:53.000Z,282.42
2019-05-16T15:15:54.000Z,282.42
2019-05-16T15:17:19.000Z,282.36
2019-05-16T15:19:23.000Z,282.37
2019-05-16T15:20:46.000Z,282.41
2019-05-16T15:22:49.000Z,282.44
2019-05-16T15:24:13.000Z,282.27
2019-05-16T15:26:15.000Z,282.26
2019-05-16T15:27:42.000Z,282.28
2019-05-16T15:29:43.000Z,282.35
2019-05-16T15:31:06.000Z,282.39
2019-05-16T15:33:11.000Z,282.42
2019-05-16T15:34:35.000Z,282.44
2019-05-16T15:36:39.000Z,282.48
2019-05-16T15:38:02.000Z,282.44
2019-05-16T15:40:08.000Z,282.49
2019-05-16T15:41:34.000Z,282.5
2019-05-16T15:43:37.000Z,282.48
2019-05-16T15:45:00.000Z,282.39
2019-05-16T15:47:03.000Z,282.45
2019-05-16T15:48:26.000Z,282.5
2019-05-16T15:50:32.000Z,282.47
2019-05-16T15:51:56.000Z,282.44
2019-05-16T15:54:01.000Z,282.42
2019-05-16T15:55:25.000Z,282.26
2019-05-16T15:57:32.000Z,282.18
2019-05-16T15:58:57.000Z,282.25
2019-05-16T16:01:00.000Z,282.27
2019-05-16T16:02:29.000Z,282.25
2019-05-16T16:04:32.000Z,282.23
2019-05-16T16:05:55.000Z,282.16
2019-05-16T16:08:01.000Z,282.2
2019-05-16T16:09:24.000Z,282.18
2019-05-16T16:11:32.000Z,282.11
2019-05-16T16:12:57.000Z,282.07
2019-05-16T16:15:00.000Z,281.95
2019-05-16T16:16:24.000Z,282.04
2019-05-16T16:18:35.000Z,282.08
2019-05-16T16:20:02.000Z,282.07
2019-05-16T16:22:07.000Z,282.07
2019-05-16T16:23:32.000Z,282.1
2019-05-16T16:25:36.000Z,282.17
2019-05-16T16:27:04.000Z,282.23
2019-05-16T16:29:05.000Z,282.16
2019-05-16T16:30:33.000Z,282.15
2019-05-16T16:32:42.000Z,281.97
2019-05-16T16:34:12.000Z,282.04
2019-05-16T16:36:14.000Z,282.1
2019-05-16T16:37:45.000Z,282.15
2019-05-16T16:39:53.000Z,282.17
2019-05-16T16:41:18.000Z,282.22
2019-05-16T16:43:23.000Z,282.16
2019-05-16T16:44:49.000Z,282.09
2019-05-16T16:46:54.000Z,282.08
2019-05-16T16:48:25.000Z,281.99
2019-05-16T16:50:32.000Z,282.02
2019-05-16T16:52:03.000Z,282.09
2019-05-16T16:54:11.000Z,282.12
2019-05-16T16:55:36.000Z,282.14
2019-05-16T16:57:42.000Z,282.17
2019-05-16T16:59:08.000Z,281.96
2019-05-16T17:01:13.000Z,281.82
2019-05-16T17:02:39.000Z,281.88
2019-05-16T17:04:47.000Z,281.93
2019-05-16T17:06:19.000Z,281.96
2019-05-16T17:08:29.000Z,281.93
2019-05-16T17:09:56.000Z,281.85
2019-05-16T17:12:04.000Z,281.72
2019-05-16T17:13:33.000Z,281.69
2019-05-16T17:15:44.000Z,281.81
2019-05-16T17:17:17.000Z,281.87
2019-05-16T17:19:28.000Z,281.98
2019-05-16T17:20:54.000Z,281.9
2019-05-16T17:23:07.000Z,281.88
2019-05-16T17:24:37.000Z,281.83
2019-05-16T17:26:46.000Z,281.8
2019-05-16T17:28:17.000Z,281.81
2019-05-16T17:32:20.000Z,281.87
2019-05-16T17:33:42.000Z,281.89
2019-05-16T17:35:43.000Z,281.92
2019-05-16T17:37:05.000Z,281.83
2019-05-16T17:39:10.000Z,281.81
2019-05-16T17:40:33.000Z,281.89
2019-05-16T17:42:34.000Z,281.92
2019-05-16T17:43:59.000Z,281.9
2019-05-16T17:46:00.000Z,281.86
2019-05-16T17:47:22.000Z,281.89
2019-05-16T17:49:22.000Z,281.71
2019-05-16T17:50:45.000Z,281.7
2019-05-16T17:52:47.000Z,281.73
2019-05-16T17:54:09.000Z,281.77
2019-05-16T17:56:11.000Z,281.79
2019-05-16T17:57:33.000Z,281.78
2019-05-16T17:59:34.000Z,281.8
2019-05-16T18:00:56.000Z,281.81
2019-05-16T18:03:01.000Z,281.84
2019-05-16T18:04:25.000Z,281.79
2019-05-16T18:06:28.000Z,281.74
2019-05-16T18:07:50.000Z,281.72
2019-05-16T18:09:51.000Z,281.72
2019-05-16T18:11:13.000Z,281.75
2019-05-16T18:13:14.000Z,281.74
2019-05-16T18:14:36.000Z,281.77
2019-05-16T18:16:38.000Z,281.65
2019-05-16T18:18:19.000Z,281.67
2019-05-16T18:20:21.000Z,281.75
2019-05-16T18:21:46.000Z,281.68
2019-05-16T18:23:48.000Z,281.68
2019-05-16T18:25:11.000Z,281.71
2019-05-16T18:27:12.000Z,281.68
2019-05-16T18:28:35.000Z,281.67
2019-05-16T18:30:38.000Z,281.63
2019-05-16T18:32:00.000Z,281.53
2019-05-16T18:34:01.000Z,281.58
2019-05-16T18:35:24.000Z,281.46
2019-05-16T18:37:30.000Z,281.41
2019-05-16T18:38:56.000Z,281.4
2019-05-16T18:40:59.000Z,281.39
2019-05-16T18:42:22.000Z,281.35
2019-05-16T18:44:24.000Z,281.34
2019-05-16T18:45:47.000Z,281.27
2019-05-16T18:47:48.000Z,281.18
2019-05-16T18:49:12.000Z,281.26
2019-05-16T18:51:16.000Z,281.19
2019-05-16T18:52:41.000Z,281.22
2019-05-16T18:54:42.000Z,281.26
2019-05-16T18:56:05.000Z,281.21
2019-05-16T18:58:09.000Z,281.16
2019-05-16T18:59:32.000Z,281.22
2019-05-16T19:01:36.000Z,281.28
2019-05-16T19:03:00.000Z,281.27
2019-05-16T19:05:03.000Z,281.24
2019-05-16T19:06:27.000Z,281.12
2019-05-16T19:08:29.000Z,281.15
2019-05-16T19:09:55.000Z,281.11
2019-05-16T19:11:58.000Z,281.11
2019-05-16T19:13:25.000Z,281.06
2019-05-16T19:15:32.000Z,281.06
2019-05-16T19:16:55.000Z,281.02
2019-05-16T19:19:00.000Z,281.04
2019-05-16T19:20:24.000Z,281.07
2019-05-16T19:22:28.000Z,281.08
2019-05-16T19:23:53.000Z,281.1
2019-05-16T19:25:58.000Z,281.12
2019-05-16T19:27:22.000Z,281.12
2019-05-16T19:29:25.000Z,281.16
2019-05-16T19:30:49.000Z,281.19
2019-05-16T19:32:53.000Z,281.14
2019-05-16T19:34:20.000Z,281.11
2019-05-16T19:36:24.000Z,281.03
2019-05-16T19:37:51.000Z,280.99
2019-05-16T19:39:56.000Z,281.05
2019-05-16T19:41:21.000Z,281.06
2019-05-16T19:43:25.000Z,281.05
2019-05-16T19:44:53.000Z,281.05
2019-05-16T19:46:56.000Z,281.01
2019-05-16T19:48:20.000Z,280.96
2019-05-16T19:50:24.000Z,280.97
2019-05-16T19:51:52.000Z,280.95
2019-05-16T19:53:54.000Z,281
2019-05-16T19:55:24.000Z,281.01
2019-05-16T19:57:29.000Z,280.97
2019-05-16T19:58:51.000Z,280.95
2019-05-16T20:01:01.000Z,280.95
2019-05-16T20:02:25.000Z,280.93
2019-05-16T20:04:28.000Z,280.98
2019-05-16T20:05:54.000Z,281.04
2019-05-16T20:09:31.000Z,281.06
2019-05-16T20:10:04.000Z,281.06
2019-05-16T20:11:33.000Z,281.09
2019-05-16T20:13:36.000Z,281.14
2019-05-16T20:15:04.000Z,281.15
2019-05-16T20:17:19.000Z,281.14
2019-05-16T20:18:47.000Z,281.17
2019-05-16T20:20:49.000Z,281.11
2019-05-16T20:22:14.000Z,281.13
2019-05-16T20:24:23.000Z,281.15
2019-05-16T20:25:47.000Z,281.14
2019-05-16T20:27:53.000Z,281.12
2019-05-16T20:29:18.000Z,281.07
2019-05-16T20:31:21.000Z,281.1
2019-05-16T20:32:48.000Z,281.07
2019-05-16T20:34:56.000Z,281.11
2019-05-16T20:36:24.000Z,281.08
2019-05-16T20:38:34.000Z,281.05
2019-05-16T20:39:59.000Z,281.05
2019-05-16T20:42:07.000Z,281.07
2019-05-16T20:43:32.000Z,281.06
2019-05-16T20:45:37.000Z,281.04
2019-05-16T20:47:07.000Z,281.04
2019-05-16T20:49:13.000Z,280.98
2019-05-16T20:50:37.000Z,281.01
2019-05-16T20:52:45.000Z,281.02
2019-05-16T20:54:18.000Z,281.02
2019-05-16T20:56:22.000Z,281.02
2019-05-16T20:57:49.000Z,281.04
2019-05-16T21:00:00.000Z,281.05
2019-05-16T21:01:27.000Z,281.02
2019-05-16T21:03:35.000Z,281
2019-05-16T21:05:07.000Z,281.02
2019-05-16T21:07:16.000Z,281.03
2019-05-16T21:08:45.000Z,281.03
2019-05-16T21:10:53.000Z,281.02
2019-05-16T21:12:23.000Z,280.98
2019-05-16T21:14:31.000Z,280.99
2019-05-16T21:16:02.000Z,281.01
2019-05-16T21:18:09.000Z,281.03
2019-05-16T21:19:38.000Z,281.04
2019-05-16T21:21:52.000Z,281.04
2019-05-16T21:23:18.000Z,281.04
2019-05-16T21:25:24.000Z,281
2019-05-16T21:26:54.000Z,281.03
2019-05-16T21:29:00.000Z,281.05
2019-05-16T21:30:31.000Z,280.98
2019-05-16T21:32:38.000Z,280.99
2019-05-16T21:34:08.000Z,281.01
2019-05-16T21:37:52.000Z,281.01
2019-05-16T21:39:54.000Z,281.05
2019-05-16T21:41:16.000Z,281.03
2019-05-16T21:43:17.000Z,281.04
2019-05-16T21:44:39.000Z,281
2019-05-16T21:46:40.000Z,281
2019-05-16T21:48:02.000Z,281.01
2019-05-16T21:50:03.000Z,281
2019-05-16T21:51:25.000Z,280.99
2019-05-16T21:53:27.000Z,280.99
2019-05-16T21:54:51.000Z,280.97
2019-05-16T21:56:52.000Z,280.96
2019-05-16T21:58:14.000Z,280.95
2019-05-16T22:00:15.000Z,280.95
2019-05-16T22:01:37.000Z,280.92
2019-05-16T22:03:39.000Z,280.94
2019-05-16T22:05:01.000Z,280.93
2019-05-16T22:07:02.000Z,280.91
2019-05-16T22:08:24.000Z,280.9
2019-05-16T22:10:27.000Z,280.88
2019-05-16T22:11:49.000Z,280.88
2019-05-16T22:13:51.000Z,280.85
2019-05-16T22:15:14.000Z,280.88
2019-05-16T22:17:14.000Z,280.88
2019-05-16T22:18:38.000Z,280.87
2019-05-16T22:20:39.000Z,280.87
2019-05-16T22:22:01.000Z,280.86
2019-05-16T22:24:03.000Z,280.85