createdAt,value
2018-10-01T00:02:11.215Z,9.23
2018-10-01T00:04:40.987Z,8.43
2018-10-01T00:07:10.895Z,7.87
2018-10-01T00:09:40.718Z,8.90
2018-10-01T00:12:10.546Z,10.00
2018-10-01T00:14:40.422Z,9.00
2018-10-01T00:17:10.244Z,8.67
2018-10-01T00:19:45.270Z,10.83
2018-10-01T00:22:20.271Z,10.97
2018-10-01T00:24:50.322Z,9.30
2018-10-01T00:27:20.211Z,9.73
2018-10-01T00:29:50.090Z,8.97
2018-10-01T00:32:20.083Z,9.37
2018-10-01T00:34:49.937Z,9.33
2018-10-01T00:37:19.796Z,7.77
2018-10-01T00:39:49.722Z,9.90
2018-10-01T00:42:19.497Z,11.27
2018-10-01T00:44:49.310Z,9.47
2018-10-01T00:47:19.159Z,8.80
2018-10-01T00:49:49.079Z,7.87
2018-10-01T00:52:18.921Z,7.43
2018-10-01T00:54:48.907Z,8.77
2018-10-01T00:57:18.823Z,7.90
2018-10-01T00:59:48.583Z,10.90
2018-10-01T01:02:18.543Z,7.67
2018-10-01T01:04:48.472Z,7.97
2018-10-01T01:07:18.466Z,8.10
2018-10-01T01:09:48.270Z,8.40
2018-10-01T01:12:18.151Z,8.97
2018-10-01T01:14:47.994Z,9.33
2018-10-01T01:17:17.747Z,8.23
2018-10-01T01:19:47.567Z,7.10
2018-10-01T01:22:17.315Z,8.40
2018-10-01T01:24:47.173Z,7.17
2018-10-01T01:27:17.053Z,8.73
2018-10-01T01:29:46.879Z,8.47
2018-10-01T01:32:16.843Z,7.67
2018-10-01T01:34:46.689Z,7.47
2018-10-01T01:37:16.475Z,7.70
2018-10-01T01:39:46.359Z,7.73
2018-10-01T01:42:16.355Z,9.67
2018-10-01T01:44:46.228Z,7.43
2018-10-01T01:47:16.170Z,7.10
2018-10-01T01:49:46.045Z,8.37
2018-10-01T01:52:15.804Z,7.00
2018-10-01T01:54:45.687Z,8.00
2018-10-01T01:57:15.569Z,7.33
2018-10-01T01:59:45.346Z,7.77
2018-10-01T02:02:15.181Z,6.83
2018-10-01T02:04:45.018Z,6.73
2018-10-01T02:07:14.875Z,8.37
2018-10-01T02:09:44.731Z,7.27
2018-10-01T02:12:14.497Z,7.37
2018-10-01T02:14:44.412Z,7.07
2018-10-01T02:17:14.281Z,7.57
2018-10-01T02:19:44.138Z,7.03
2018-10-01T02:22:14.045Z,7.00
2018-10-01T02:24:43.859Z,7.20
2018-10-01T02:27:13.833Z,6.60
2018-10-01T02:29:43.701Z,7.70
2018-10-01T02:32:13.508Z,6.27
2018-10-01T02:34:43.405Z,9.20
2018-10-01T02:37:13.402Z,7.67
2018-10-01T02:39:43.295Z,7.10
2018-10-01T02:42:13.180Z,7.40
2018-10-01T02:44:43.226Z,7.20
2018-10-01T02:47:13.181Z,7.33
2018-10-01T02:49:42.950Z,7.87
2018-10-01T02:52:17.898Z,7.50
2018-10-01T02:54:47.734Z,6.93
2018-10-01T02:57:17.586Z,7.37
2018-10-01T02:59:47.409Z,7.00
2018-10-01T03:02:17.731Z,9.10
2018-10-01T03:04:47.497Z,7.17
2018-10-01T03:07:18.363Z,7.60
2018-10-01T03:09:49.238Z,7.03
2018-10-01T03:12:20.179Z,8.43
2018-10-01T03:14:50.578Z,7.33
2018-10-01T03:17:21.116Z,6.40
2018-10-01T03:19:51.784Z,7.57
2018-10-01T03:22:23.162Z,7.50
2018-10-01T03:24:54.312Z,7.57
2018-10-01T03:27:24.133Z,7.37
2018-10-01T03:29:54.527Z,6.97
2018-10-01T03:32:24.587Z,7.83
2018-10-01T03:34:55.532Z,6.60
2018-10-01T03:37:25.318Z,9.23
2018-10-01T03:39:55.041Z,7.80
2018-10-01T03:42:24.753Z,6.57
2018-10-01T03:44:55.321Z,6.37
2018-10-01T03:47:25.877Z,7.87
2018-10-01T03:49:56.142Z,7.00
2018-10-01T03:52:26.938Z,6.73
2018-10-01T03:54:56.968Z,6.93
2018-10-01T03:57:27.837Z,7.17
2018-10-01T03:59:58.623Z,7.57
2018-10-01T04:02:29.225Z,8.97
2018-10-01T04:04:59.560Z,8.03
2018-10-01T04:07:29.884Z,10.53
2018-10-01T04:10:00.940Z,8.33
2018-10-01T04:12:30.870Z,11.60
2018-10-01T04:15:01.237Z,8.33
2018-10-01T04:17:31.329Z,8.40
2018-10-01T04:20:02.053Z,9.33
2018-10-01T04:22:39.021Z,8.57
2018-10-01T04:25:10.349Z,8.03
2018-10-01T04:27:40.988Z,8.57
2018-10-01T04:30:13.013Z,9.83
2018-10-01T04:32:43.561Z,8.67
2018-10-01T04:35:13.854Z,10.97
2018-10-01T04:37:44.323Z,10.63
2018-10-01T04:40:13.976Z,11.17
2018-10-01T04:42:44.328Z,9.77
2018-10-01T04:45:14.232Z,9.07
2018-10-01T04:47:45.781Z,10.00
2018-10-01T04:50:16.513Z,11.00
2018-10-01T04:52:47.381Z,10.67
2018-10-01T04:55:17.138Z,13.30
2018-10-01T04:57:47.493Z,9.50
2018-10-01T05:00:17.351Z,10.20
2018-10-01T05:02:47.882Z,13.90
2018-10-01T05:05:18.762Z,11.57
2018-10-01T05:07:48.684Z,11.77
2018-10-01T05:10:18.333Z,15.70
2018-10-01T05:12:48.082Z,13.87
2018-10-01T05:15:18.079Z,15.90
2018-10-01T05:17:47.753Z,14.53
2018-10-01T05:20:17.919Z,12.87
2018-10-01T05:22:48.009Z,15.20
2018-10-01T05:25:19.480Z,13.67
2018-10-01T05:27:49.261Z,14.77
2018-10-01T05:30:19.654Z,16.60
2018-10-01T05:32:50.903Z,11.57
2018-10-01T05:35:21.047Z,12.20
2018-10-01T05:37:51.392Z,13.97
2018-10-01T05:40:21.552Z,14.23
2018-10-01T05:42:51.333Z,18.77
2018-10-01T05:45:21.638Z,27.63
2018-10-01T05:47:51.818Z,17.87
2018-10-01T05:50:21.889Z,15.53
2018-10-01T05:52:52.069Z,14.73
2018-10-01T05:55:21.966Z,17.10
2018-10-01T05:57:51.969Z,17.33
2018-10-01T06:00:21.802Z,19.67
2018-10-01T06:02:51.686Z,19.73
2018-10-01T06:05:21.621Z,14.90
2018-10-01T06:07:51.593Z,15.03
2018-10-01T06:10:21.417Z,14.87
2018-10-01T06:12:51.301Z,17.70
2018-10-01T06:15:21.142Z,19.13
2018-10-01T06:17:50.981Z,17.40
2018-10-01T06:20:20.998Z,12.53
2018-10-01T06:22:51.143Z,13.97
2018-10-01T06:25:21.092Z,13.90
2018-10-01T06:27:50.804Z,15.03
2018-10-01T06:30:20.827Z,18.77
2018-10-01T06:32:50.745Z,12.07
2018-10-01T06:35:20.657Z,18.37
2018-10-01T06:37:50.645Z,13.10
2018-10-01T06:40:20.629Z,11.60
2018-10-01T06:42:50.558Z,13.83
2018-10-01T06:45:20.492Z,13.07
2018-10-01T06:47:50.438Z,12.00
2018-10-01T06:50:20.478Z,14.50
2018-10-01T06:52:50.429Z,12.83
2018-10-01T06:55:20.524Z,13.83
2018-10-01T06:57:50.436Z,11.70
2018-10-01T07:00:20.426Z,12.30
2018-10-01T07:02:50.413Z,14.00
2018-10-01T07:05:20.395Z,11.90
2018-10-01T07:07:50.262Z,13.20
2018-10-01T07:10:20.232Z,11.10
2018-10-01T07:12:50.262Z,12.27
2018-10-01T07:15:20.291Z,12.87
2018-10-01T07:17:50.572Z,10.03
2018-10-01T07:20:20.381Z,12.53
2018-10-01T07:22:50.243Z,11.50
2018-10-01T07:25:20.205Z,11.93
2018-10-01T07:27:50.091Z,13.43
2018-10-01T07:30:19.978Z,13.97
2018-10-01T07:32:49.959Z,11.67
2018-10-01T07:35:20.003Z,11.70
2018-10-01T07:37:49.852Z,13.17
2018-10-01T07:40:19.647Z,14.90
2018-10-01T07:42:49.618Z,11.60
2018-10-01T07:45:19.773Z,13.50
2018-10-01T07:47:49.493Z,11.27
2018-10-01T07:50:19.366Z,12.73
2018-10-01T07:52:49.351Z,13.33
2018-10-01T07:55:19.209Z,12.77
2018-10-01T07:57:49.177Z,11.97
2018-10-01T08:00:19.115Z,12.27
2018-10-01T08:02:49.060Z,12.93
2018-10-01T08:05:18.927Z,11.47
2018-10-01T08:07:48.859Z,10.37
2018-10-01T08:10:19.706Z,10.47
2018-10-01T08:12:56.056Z,11.03
2018-10-01T08:15:25.943Z,11.60
2018-10-01T08:17:55.802Z,12.43
2018-10-01T08:20:25.884Z,11.70
2018-10-01T08:22:55.665Z,12.27
2018-10-01T08:25:25.619Z,11.60
2018-10-01T08:27:55.506Z,11.43
2018-10-01T08:30:25.393Z,12.00
2018-10-01T08:32:55.208Z,11.50
2018-10-01T08:35:25.524Z,11.07
2018-10-01T08:37:55.434Z,12.37
2018-10-01T08:40:25.753Z,13.47
2018-10-01T08:42:55.994Z,10.30
2018-10-01T08:45:25.861Z,11.97
2018-10-01T08:47:57.013Z,9.70
2018-10-01T08:50:37.069Z,10.27
2018-10-01T08:53:13.161Z,13.00
2018-10-01T08:55:43.093Z,11.17
2018-10-01T08:58:13.612Z,11.97
2018-10-01T09:00:43.588Z,11.47
2018-10-01T09:03:13.658Z,9.13
2018-10-01T09:05:43.521Z,9.97
2018-10-01T09:08:13.384Z,11.23
2018-10-01T09:10:43.250Z,10.33
2018-10-01T09:13:13.770Z,7.80
2018-10-01T09:15:43.704Z,6.90
2018-10-01T09:18:13.622Z,6.70
2018-10-01T09:20:43.569Z,4.67
2018-10-01T09:23:13.473Z,6.40
2018-10-01T09:25:43.355Z,7.00
2018-10-01T09:28:13.242Z,9.43
2018-10-01T09:30:43.148Z,6.03
2018-10-01T09:33:13.004Z,6.37
2018-10-01T09:35:42.859Z,7.93
2018-10-01T09:38:13.328Z,5.37
2018-10-01T09:40:43.196Z,7.10
2018-10-01T09:43:13.217Z,5.90
2018-10-01T09:45:43.132Z,8.27
2018-10-01T09:48:12.909Z,6.67
2018-10-01T09:50:42.871Z,10.87
2018-10-01T09:53:12.786Z,6.27
2018-10-01T09:55:42.693Z,7.43
2018-10-01T09:58:12.593Z,6.77
2018-10-01T10:00:44.497Z,5.63
2018-10-01T10:03:14.393Z,8.27
2018-10-01T10:05:44.346Z,8.27
2018-10-01T10:08:14.310Z,7.43
2018-10-01T10:10:44.533Z,5.50
2018-10-01T10:13:14.382Z,5.90
2018-10-01T10:15:44.290Z,6.23
2018-10-01T10:18:14.274Z,6.70
2018-10-01T10:20:44.201Z,6.13
2018-10-01T10:23:14.555Z,6.23
2018-10-01T10:25:44.404Z,5.20
2018-10-01T10:28:14.570Z,16.20
2018-10-01T10:30:44.419Z,9.87
2018-10-01T10:33:14.318Z,10.30
2018-10-01T10:35:44.237Z,8.17
2018-10-01T10:38:14.120Z,8.87
2018-10-01T10:40:44.091Z,9.17
2018-10-01T10:43:13.978Z,9.43
2018-10-01T10:45:43.819Z,6.77
2018-10-01T10:48:13.827Z,7.63
2018-10-01T10:50:43.728Z,5.57
2018-10-01T10:53:13.651Z,6.10
2018-10-01T10:55:43.490Z,11.43
2018-10-01T10:58:13.377Z,6.67
2018-10-01T11:00:43.249Z,7.23
2018-10-01T11:03:13.260Z,9.00
2018-10-01T11:05:43.182Z,9.30
2018-10-01T11:08:13.134Z,8.37
2018-10-01T11:10:43.003Z,7.90
2018-10-01T11:13:12.889Z,7.70
2018-10-01T11:15:42.748Z,6.43
2018-10-01T11:18:13.202Z,9.10
2018-10-01T11:20:43.215Z,9.67
2018-10-01T11:23:12.979Z,7.03
2018-10-01T11:25:42.927Z,7.00
2018-10-01T11:28:13.564Z,6.77
2018-10-01T11:30:43.428Z,9.03
2018-10-01T11:33:13.500Z,7.23
2018-10-01T11:35:43.391Z,9.57
2018-10-01T11:38:13.323Z,7.23
2018-10-01T11:40:43.182Z,10.03
2018-10-01T11:43:13.091Z,8.27
2018-10-01T11:45:43.066Z,9.57
2018-10-01T11:48:12.922Z,8.10
2018-10-01T11:50:42.834Z,10.00
2018-10-01T11:53:12.682Z,6.87
2018-10-01T11:55:42.675Z,6.73
2018-10-01T11:58:12.531Z,7.67
2018-10-01T12:00:43.322Z,8.40
2018-10-01T12:03:13.315Z,8.10
2018-10-01T12:05:43.226Z,9.27
2018-10-01T12:08:13.183Z,6.17
2018-10-01T12:10:43.218Z,8.93
2018-10-01T12:13:13.449Z,6.50
2018-10-01T12:15:43.446Z,7.57
2018-10-01T12:18:13.753Z,7.80
2018-10-01T12:20:43.667Z,7.30
2018-10-01T12:23:13.669Z,8.57
2018-10-01T12:25:43.607Z,7.17
2018-10-01T12:28:13.604Z,7.17
2018-10-01T12:30:43.668Z,6.90
2018-10-01T12:33:13.762Z,8.33
2018-10-01T12:35:43.685Z,7.33
2018-10-01T12:38:13.626Z,9.77
2018-10-01T12:40:43.713Z,7.13
2018-10-01T12:43:13.828Z,7.63
2018-10-01T12:45:43.844Z,10.20
2018-10-01T12:48:13.960Z,8.73
2018-10-01T12:50:43.910Z,10.97
2018-10-01T12:53:14.099Z,8.93
2018-10-01T12:55:44.004Z,7.13
2018-10-01T12:58:13.979Z,9.23
2018-10-01T13:00:44.000Z,7.30
2018-10-01T13:03:13.862Z,6.97
2018-10-01T13:05:43.907Z,9.73
2018-10-01T13:08:13.769Z,6.70
2018-10-01T13:10:43.734Z,5.73
2018-10-01T13:13:13.696Z,8.17
2018-10-01T13:15:43.678Z,8.30
2018-10-01T13:18:13.633Z,7.63
2018-10-01T13:20:43.745Z,8.53
2018-10-01T13:23:13.781Z,7.43
2018-10-01T13:25:43.750Z,9.27
2018-10-01T13:28:13.669Z,11.70
2018-10-01T13:30:43.797Z,10.87
2018-10-01T13:33:13.598Z,7.77
2018-10-01T13:35:43.582Z,8.77
2018-10-01T13:38:13.500Z,7.60
2018-10-01T13:40:43.504Z,8.00
2018-10-01T13:43:13.435Z,9.33
2018-10-01T13:45:43.553Z,10.07
2018-10-01T13:48:13.545Z,12.20
2018-10-01T13:50:43.632Z,8.63
2018-10-01T13:53:13.617Z,9.73
2018-10-01T13:55:43.608Z,10.60
2018-10-01T13:58:13.543Z,10.73
2018-10-01T14:00:43.558Z,9.87
2018-10-01T14:03:13.515Z,8.30
2018-10-01T14:05:43.421Z,10.13
2018-10-01T14:08:13.383Z,8.70
2018-10-01T14:10:43.287Z,9.60
2018-10-01T14:13:13.262Z,9.43
2018-10-01T14:15:43.130Z,10.13
2018-10-01T14:18:13.065Z,12.47
2018-10-01T14:20:43.181Z,11.10
2018-10-01T14:23:13.039Z,11.53
2018-10-01T14:25:43.094Z,9.20
2018-10-01T14:28:13.091Z,8.47
2018-10-01T14:30:43.005Z,9.23
2018-10-01T14:33:12.921Z,8.60
2018-10-01T14:35:42.810Z,11.93
2018-10-01T14:38:13.429Z,12.17
2018-10-01T14:40:43.453Z,9.33
2018-10-01T14:43:13.369Z,14.23
2018-10-01T14:45:43.345Z,10.93
2018-10-01T14:48:13.397Z,9.90
2018-10-01T14:50:43.523Z,10.70
2018-10-01T14:53:13.469Z,9.87
2018-10-01T14:55:43.425Z,10.70
2018-10-01T14:58:13.435Z,9.80
2018-10-01T15:00:43.447Z,9.77
2018-10-01T15:03:13.459Z,9.70
2018-10-01T15:05:43.354Z,8.80
2018-10-01T15:08:13.369Z,9.03
2018-10-01T15:10:43.288Z,9.33
2018-10-01T15:13:13.443Z,10.17
2018-10-01T15:15:43.732Z,10.27
2018-10-01T15:18:13.883Z,10.50
2018-10-01T15:20:43.741Z,10.33
2018-10-01T15:23:13.714Z,10.10
2018-10-01T15:25:43.615Z,11.17
2018-10-01T15:28:13.523Z,9.93
2018-10-01T15:30:43.393Z,11.93
2018-10-01T15:33:13.465Z,10.13
2018-10-01T15:35:43.481Z,11.73
2018-10-01T15:38:13.516Z,10.80
2018-10-01T15:40:43.408Z,12.07
2018-10-01T15:43:13.361Z,10.03
2018-10-01T15:45:44.663Z,10.50
2018-10-01T15:48:14.540Z,10.07
2018-10-01T15:50:44.610Z,11.23
2018-10-01T15:53:14.710Z,11.90
2018-10-01T15:55:44.754Z,12.27
2018-10-01T15:58:14.775Z,11.83
2018-10-01T16:00:44.652Z,15.27
2018-10-01T16:03:14.600Z,16.57
2018-10-01T16:05:44.451Z,19.30
2018-10-01T16:08:14.675Z,17.30
2018-10-01T16:10:44.658Z,22.27
2018-10-01T16:13:14.654Z,20.33
2018-10-01T16:15:44.572Z,17.43
2018-10-01T16:18:14.579Z,16.50
2018-10-01T16:20:44.409Z,17.20
2018-10-01T16:25:49.836Z,16.67
2018-10-01T16:28:19.741Z,16.17
2018-10-01T16:30:49.644Z,17.40
2018-10-01T16:33:19.614Z,15.70
2018-10-01T16:35:49.544Z,15.70
2018-10-01T16:38:19.529Z,16.03
2018-10-01T16:40:49.317Z,16.47
2018-10-01T16:43:19.322Z,44.93
2018-10-01T16:45:49.209Z,31.80
2018-10-01T16:48:19.155Z,19.70
2018-10-01T16:50:49.073Z,19.03
2018-10-01T16:53:19.235Z,18.73
2018-10-01T16:55:49.205Z,16.80
2018-10-01T16:58:19.171Z,18.27
2018-10-01T17:00:49.042Z,17.00
2018-10-01T17:03:19.042Z,17.80
2018-10-01T17:05:48.960Z,19.03
2018-10-01T17:08:20.333Z,17.83
2018-10-01T17:10:50.334Z,18.60
2018-10-01T17:13:20.677Z,18.37
2018-10-01T17:15:50.630Z,17.77
2018-10-01T17:18:20.937Z,17.97
2018-10-01T17:20:50.892Z,23.73
2018-10-01T17:23:21.087Z,20.83
2018-10-01T17:25:51.197Z,20.73
2018-10-01T17:28:21.126Z,19.20
2018-10-01T17:30:51.362Z,18.23
2018-10-01T17:33:21.357Z,19.17
2018-10-01T17:35:51.473Z,73.33
2018-10-01T17:38:21.568Z,22.20
2018-10-01T17:40:51.542Z,24.07
2018-10-01T17:43:21.397Z,20.20
2018-10-01T17:45:51.404Z,19.13
2018-10-01T17:48:21.406Z,20.13
2018-10-01T17:50:51.541Z,20.03
2018-10-01T17:53:21.772Z,20.10
2018-10-01T17:55:51.969Z,20.07
2018-10-01T17:58:22.428Z,22.50
2018-10-01T18:00:52.714Z,23.20
2018-10-01T18:03:23.206Z,21.83
2018-10-01T18:05:54.389Z,21.17
2018-10-01T18:08:25.457Z,23.23
2018-10-01T18:10:55.993Z,23.57
2018-10-01T18:13:27.480Z,26.40
2018-10-01T18:15:57.909Z,22.43
2018-10-01T18:18:28.216Z,23.07
2018-10-01T18:20:58.873Z,15.40
2018-10-01T18:23:29.258Z,12.20
2018-10-01T18:25:59.785Z,15.67
2018-10-01T18:28:30.582Z,15.73
2018-10-01T18:31:01.060Z,14.50
2018-10-01T18:33:31.760Z,11.83
2018-10-01T18:36:02.312Z,11.93
2018-10-01T18:38:33.425Z,11.43
2018-10-01T18:41:04.118Z,12.80
2018-10-01T18:43:34.758Z,11.03
2018-10-01T18:46:05.449Z,10.60
2018-10-01T18:48:35.673Z,24.40
2018-10-01T18:51:06.104Z,16.37
2018-10-01T18:53:36.565Z,13.70
2018-10-01T18:56:07.202Z,16.40
2018-10-01T18:58:38.147Z,11.03
2018-10-01T19:01:08.593Z,13.93
2018-10-01T19:03:40.111Z,11.83
2018-10-01T19:06:10.794Z,19.00
2018-10-01T19:08:41.499Z,13.83
2018-10-01T19:11:12.712Z,11.77
2018-10-01T19:13:42.988Z,11.90
2018-10-01T19:16:13.359Z,11.17
2018-10-01T19:18:44.183Z,9.77
2018-10-01T19:21:14.522Z,9.90
2018-10-01T19:23:45.059Z,8.80
2018-10-01T19:26:16.688Z,9.60
2018-10-01T19:28:47.049Z,9.73
2018-10-01T19:31:17.358Z,9.30
2018-10-01T19:33:47.744Z,9.33
2018-10-01T19:36:18.429Z,9.60
2018-10-01T19:38:48.843Z,8.50
2018-10-01T19:41:19.956Z,9.57
2018-10-01T19:43:50.468Z,8.77
2018-10-01T19:46:21.191Z,8.90
2018-10-01T19:48:51.562Z,9.40
2018-10-01T19:51:22.001Z,11.80
2018-10-01T19:53:53.391Z,10.90
2018-10-01T19:56:24.325Z,10.07
2018-10-01T19:58:55.553Z,11.03
2018-10-01T20:01:25.788Z,9.93
2018-10-01T20:03:56.174Z,9.47
2018-10-01T20:06:26.529Z,10.33
2018-10-01T20:08:56.772Z,9.63
2018-10-01T20:11:27.050Z,10.77
2018-10-01T20:13:57.289Z,10.93
2018-10-01T20:16:28.244Z,13.13
2018-10-01T20:18:58.629Z,18.10
2018-10-01T20:21:29.141Z,12.03
2018-10-01T20:24:00.356Z,12.93
2018-10-01T20:26:31.173Z,12.27
2018-10-01T20:29:01.944Z,14.20
2018-10-01T20:31:32.122Z,14.10
2018-10-01T20:34:02.375Z,13.77
2018-10-01T20:36:33.359Z,13.37
2018-10-01T20:39:04.119Z,14.13
2018-10-01T20:41:34.326Z,14.47
2018-10-01T20:44:04.849Z,13.60
2018-10-01T20:46:35.230Z,13.87
2018-10-01T20:49:05.609Z,14.90
2018-10-01T20:51:35.791Z,14.87
2018-10-01T20:54:05.831Z,15.53
2018-10-01T20:56:36.835Z,17.60
2018-10-01T20:59:07.900Z,15.20
2018-10-01T21:01:37.824Z,16.93
2018-10-01T21:04:09.482Z,16.57
2018-10-01T21:06:39.799Z,15.37
2018-10-01T21:09:12.080Z,16.33
2018-10-01T21:11:42.033Z,16.70
2018-10-01T21:14:12.165Z,15.23
2018-10-01T21:16:41.951Z,14.97
2018-10-01T21:19:11.719Z,15.97
2018-10-01T21:21:42.079Z,32.10
2018-10-01T21:24:11.818Z,18.77
2018-10-01T21:26:41.925Z,14.40
2018-10-01T21:29:14.048Z,14.10
2018-10-01T21:31:44.388Z,14.07
2018-10-01T21:34:14.531Z,13.63
2018-10-01T21:36:45.547Z,11.73
2018-10-01T21:39:25.528Z,11.63
2018-10-01T21:41:55.564Z,10.83
2018-10-01T21:44:25.468Z,10.27
2018-10-01T21:46:56.102Z,8.80
2018-10-01T21:49:26.786Z,10.40
2018-10-01T21:51:57.549Z,10.20
2018-10-01T21:54:28.540Z,9.80
2018-10-01T21:56:58.628Z,9.50
2018-10-01T21:59:31.595Z,9.00
2018-10-01T22:02:01.639Z,10.10
2018-10-01T22:04:32.074Z,10.10
2018-10-01T22:07:02.931Z,8.90
2018-10-01T22:09:32.717Z,9.57
2018-10-01T22:12:03.180Z,9.13
2018-10-01T22:14:33.052Z,9.80
2018-10-01T22:17:03.844Z,9.43
2018-10-01T22:19:34.288Z,9.37
2018-10-01T22:22:05.254Z,9.50
2018-10-01T22:24:36.096Z,9.37
2018-10-01T22:27:07.000Z,9.20
2018-10-01T22:29:37.816Z,9.33
2018-10-01T22:32:07.519Z,9.53
2018-10-01T22:34:38.434Z,9.27
2018-10-01T22:37:08.062Z,8.47
2018-10-01T22:39:38.452Z,8.53
2018-10-01T22:42:09.261Z,9.07
2018-10-01T22:44:38.993Z,9.47
2018-10-01T22:47:09.086Z,8.67
2018-10-01T22:49:39.852Z,10.23
2018-10-01T22:52:10.972Z,9.63
2018-10-01T22:54:41.288Z,9.63
2018-10-01T22:57:11.885Z,9.97
2018-10-01T22:59:48.149Z,9.23
2018-10-01T23:02:18.942Z,9.50
2018-10-01T23:04:49.481Z,9.13
2018-10-01T23:07:19.908Z,8.63
2018-10-01T23:09:50.654Z,9.30
2018-10-01T23:12:20.538Z,9.03
2018-10-01T23:14:50.423Z,9.07
2018-10-01T23:17:20.290Z,9.10
2018-10-01T23:19:50.068Z,9.10
2018-10-01T23:22:19.899Z,9.53
2018-10-01T23:24:49.772Z,9.57
2018-10-01T23:27:19.778Z,11.77
2018-10-01T23:29:49.678Z,9.30
2018-10-01T23:32:19.601Z,9.87
2018-10-01T23:34:49.366Z,9.77
2018-10-01T23:37:19.181Z,9.27
2018-10-01T23:39:49.074Z,9.23
2018-10-01T23:42:18.900Z,9.23
2018-10-01T23:44:48.732Z,8.93
2018-10-01T23:47:18.514Z,8.73
2018-10-01T23:49:48.285Z,8.37
2018-10-01T23:52:18.117Z,8.23
2018-10-01T23:54:47.974Z,8.00
2018-10-01T23:57:17.772Z,8.20
2018-10-01T23:59:47.638Z,8.07
