createdAt,value
2018-01-13T00:00:18.949Z,0.00
2018-01-13T00:01:18.991Z,0.00
2018-01-13T00:02:19.033Z,0.00
2018-01-13T00:03:19.070Z,0.00
2018-01-13T00:04:19.552Z,0.00
2018-01-13T00:05:19.160Z,0.00
2018-01-13T00:06:19.191Z,0.00
2018-01-13T00:07:19.238Z,0.00
2018-01-13T00:08:19.277Z,0.00
2018-01-13T00:09:19.331Z,0.00
2018-01-13T00:10:19.354Z,0.00
2018-01-13T00:11:19.395Z,0.00
2018-01-13T00:12:19.435Z,0.00
2018-01-13T00:13:19.478Z,0.00
2018-01-13T00:14:19.536Z,0.00
2018-01-13T00:15:19.556Z,0.00
2018-01-13T00:16:19.597Z,0.00
2018-01-13T00:17:19.635Z,0.00
2018-01-13T00:18:19.677Z,0.00
2018-01-13T00:19:19.732Z,0.00
2018-01-13T00:20:19.756Z,0.00
2018-01-13T00:21:19.799Z,0.00
2018-01-13T00:22:19.837Z,0.00
2018-01-13T00:23:19.877Z,0.00
2018-01-13T00:24:19.936Z,0.00
2018-01-13T00:25:19.960Z,0.00
2018-01-13T00:26:20.014Z,0.00
2018-01-13T00:27:20.040Z,0.00
2018-01-13T00:28:20.080Z,0.00
2018-01-13T00:29:20.118Z,0.00
2018-01-13T00:30:20.161Z,0.00
2018-01-13T00:31:20.218Z,0.00
2018-01-13T00:32:20.241Z,0.00
2018-01-13T00:33:20.283Z,0.00
2018-01-13T00:34:20.339Z,0.00
2018-01-13T00:35:20.362Z,0.00
2018-01-13T00:36:20.403Z,0.00
2018-01-13T00:37:20.443Z,0.00
2018-01-13T00:38:20.483Z,0.00
2018-01-13T00:39:20.541Z,0.00
2018-01-13T00:40:20.573Z,0.00
2018-01-13T00:41:20.603Z,0.00
2018-01-13T00:42:20.661Z,0.00
2018-01-13T00:43:20.682Z,0.00
2018-01-13T00:44:20.725Z,0.00
2018-01-13T00:45:20.765Z,0.00
2018-01-13T00:46:20.805Z,0.00
2018-01-13T00:47:20.863Z,0.00
2018-01-13T00:48:20.888Z,0.00
2018-01-13T00:49:20.926Z,0.00
2018-01-13T00:50:20.976Z,0.00
2018-01-13T00:51:21.024Z,0.00
2018-01-13T00:52:21.064Z,0.00
2018-01-13T00:53:21.091Z,0.00
2018-01-13T00:54:21.129Z,0.00
2018-01-13T00:55:21.171Z,0.00
2018-01-13T00:56:21.224Z,0.00
2018-01-13T00:57:21.266Z,0.00
2018-01-13T00:58:21.289Z,0.00
2018-01-13T00:59:21.331Z,0.00
2018-01-13T01:00:21.372Z,0.00
2018-01-13T01:01:21.415Z,0.00
2018-01-13T01:02:21.466Z,0.00
2018-01-13T01:03:21.491Z,0.00
2018-01-13T01:04:21.532Z,0.00
2018-01-13T01:05:21.572Z,0.00
2018-01-13T01:06:21.616Z,0.00
2018-01-13T01:07:21.669Z,0.00
2018-01-13T01:08:21.697Z,0.00
2018-01-13T01:09:21.737Z,0.00
2018-01-13T01:10:21.772Z,0.00
2018-01-13T01:11:21.813Z,0.00
2018-01-13T01:12:21.874Z,0.00
2018-01-13T01:13:21.893Z,0.00
2018-01-13T01:14:21.936Z,0.00
2018-01-13T01:15:21.974Z,0.00
2018-01-13T01:16:22.016Z,0.00
2018-01-13T01:17:22.075Z,0.00
2018-01-13T01:18:22.097Z,0.00
2018-01-13T01:19:22.134Z,0.00
2018-01-13T01:20:22.179Z,0.00
2018-01-13T01:21:22.217Z,0.00
2018-01-13T01:22:22.277Z,0.00
2018-01-13T01:23:22.296Z,0.00
2018-01-13T01:24:22.345Z,0.00
2018-01-13T01:25:22.380Z,0.00
2018-01-13T01:26:22.416Z,0.00
2018-01-13T01:27:22.477Z,0.00
2018-01-13T01:28:22.500Z,0.00
2018-01-13T01:29:22.538Z,0.00
2018-01-13T01:30:22.577Z,0.00
2018-01-13T01:31:22.619Z,0.00
2018-01-13T01:32:22.677Z,0.00
2018-01-13T01:33:22.704Z,0.00
2018-01-13T01:34:22.737Z,0.00
2018-01-13T01:35:22.783Z,0.00
2018-01-13T01:36:22.823Z,0.00
2018-01-13T01:37:22.877Z,0.00
2018-01-13T01:38:22.898Z,0.00
2018-01-13T01:39:22.957Z,0.00
2018-01-13T01:40:22.976Z,0.00
2018-01-13T01:41:23.023Z,0.00
2018-01-13T01:42:23.069Z,0.00
2018-01-13T01:43:23.122Z,0.00
2018-01-13T01:44:23.141Z,0.00
2018-01-13T01:45:23.184Z,0.00
2018-01-13T01:46:23.221Z,0.00
2018-01-13T01:47:23.262Z,0.00
2018-01-13T01:48:23.326Z,0.00
2018-01-13T01:49:23.342Z,0.00
2018-01-13T01:50:23.424Z,0.00
2018-01-13T01:51:23.424Z,0.00
2018-01-13T01:52:23.462Z,0.00
2018-01-13T01:53:23.504Z,0.00
2018-01-13T01:54:23.545Z,0.00
2018-01-13T01:55:23.606Z,0.00
2018-01-13T01:56:23.623Z,0.00
2018-01-13T01:57:23.665Z,0.00
2018-01-13T01:58:23.703Z,0.00
2018-01-13T01:59:23.761Z,0.00
2018-01-13T02:00:23.785Z,0.00
2018-01-13T02:01:23.843Z,0.00
2018-01-13T02:02:23.865Z,0.00
2018-01-13T02:03:23.907Z,0.00
2018-01-13T02:04:23.950Z,0.00
2018-01-13T02:05:24.003Z,0.00
2018-01-13T02:06:24.045Z,0.00
2018-01-13T02:07:24.068Z,0.00
2018-01-13T02:08:24.110Z,0.00
2018-01-13T02:09:24.152Z,0.00
2018-01-13T02:10:24.208Z,0.00
2018-01-13T02:11:24.229Z,0.00
2018-01-13T02:12:24.269Z,0.00
2018-01-13T02:13:24.308Z,0.00
2018-01-13T02:14:24.348Z,0.00
2018-01-13T02:15:24.413Z,0.00
2018-01-13T02:16:24.429Z,0.00
2018-01-13T02:17:24.473Z,0.00
2018-01-13T02:18:24.510Z,0.00
2018-01-13T02:19:24.550Z,0.00
2018-01-13T02:20:24.611Z,0.00
2018-01-13T02:21:24.632Z,0.00
2018-01-13T02:22:24.672Z,0.00
2018-01-13T02:23:24.726Z,0.00
2018-01-13T02:24:24.750Z,0.00
2018-01-13T02:25:24.792Z,0.00
2018-01-13T02:26:24.832Z,0.00
2018-01-13T02:27:24.873Z,0.00
2018-01-13T02:28:24.928Z,0.00
2018-01-13T02:29:24.952Z,0.00
2018-01-13T02:30:25.537Z,0.00
2018-01-13T02:31:25.037Z,0.00
2018-01-13T02:32:25.091Z,0.00
2018-01-13T02:33:25.129Z,0.00
2018-01-13T02:34:25.153Z,0.00
2018-01-13T02:35:25.193Z,0.00
2018-01-13T02:36:25.234Z,0.00
2018-01-13T02:37:25.282Z,0.00
2018-01-13T02:38:25.332Z,0.00
2018-01-13T02:39:25.354Z,0.00
2018-01-13T02:40:25.404Z,0.00
2018-01-13T02:41:25.440Z,0.00
2018-01-13T02:42:25.478Z,0.00
2018-01-13T02:43:25.536Z,0.00
2018-01-13T02:44:25.566Z,0.00
2018-01-13T02:45:25.599Z,0.00
2018-01-13T02:46:25.637Z,0.00
2018-01-13T02:47:25.677Z,0.00
2018-01-13T02:48:25.734Z,0.00
2018-01-13T02:49:25.777Z,0.00
2018-01-13T02:50:25.800Z,0.00
2018-01-13T02:51:25.837Z,0.00
2018-01-13T02:52:25.879Z,0.00
2018-01-13T02:53:25.919Z,0.00
2018-01-13T02:54:25.977Z,0.00
2018-01-13T02:55:25.999Z,0.00
2018-01-13T02:56:26.041Z,0.00
2018-01-13T02:57:26.080Z,0.00
2018-01-13T02:58:26.120Z,0.00
2018-01-13T02:59:26.182Z,0.00
2018-01-13T03:00:26.224Z,0.00
2018-01-13T03:01:26.243Z,0.00
2018-01-13T03:02:26.281Z,0.00
2018-01-13T03:03:26.321Z,0.00
2018-01-13T03:04:26.362Z,0.00
2018-01-13T03:05:26.421Z,0.00
2018-01-13T03:06:26.444Z,0.00
2018-01-13T03:07:26.487Z,0.00
2018-01-13T03:08:26.523Z,0.00
2018-01-13T03:09:26.564Z,0.00
2018-01-13T03:10:26.624Z,0.00
2018-01-13T03:11:26.643Z,0.00
2018-01-13T03:12:26.685Z,0.00
2018-01-13T03:13:26.725Z,0.00
2018-01-13T03:14:26.765Z,0.00
2018-01-13T03:15:26.820Z,0.00
2018-01-13T03:16:26.862Z,0.00
2018-01-13T03:17:26.885Z,0.00
2018-01-13T03:18:26.929Z,0.00
2018-01-13T03:19:26.971Z,0.00
2018-01-13T03:20:27.007Z,0.00
2018-01-13T03:21:27.068Z,0.00
2018-01-13T03:22:27.088Z,0.00
2018-01-13T03:23:27.126Z,0.00
2018-01-13T03:24:27.167Z,0.00
2018-01-13T03:25:27.206Z,0.00
2018-01-13T03:26:27.262Z,0.00
2018-01-13T03:27:27.286Z,0.00
2018-01-13T03:28:27.324Z,0.00
2018-01-13T03:29:27.365Z,0.00
2018-01-13T03:30:27.405Z,0.00
2018-01-13T03:31:27.468Z,0.00
2018-01-13T03:32:27.484Z,0.00
2018-01-13T03:33:27.527Z,0.00
2018-01-13T03:34:27.564Z,0.00
2018-01-13T03:35:27.604Z,0.00
2018-01-13T03:36:27.663Z,0.00
2018-01-13T03:37:27.710Z,0.00
2018-01-13T03:38:27.724Z,0.00
2018-01-13T03:39:27.768Z,0.00
2018-01-13T03:40:27.804Z,0.00
2018-01-13T03:41:27.844Z,0.00
2018-01-13T03:42:27.898Z,0.00
2018-01-13T03:43:27.926Z,0.00
2018-01-13T03:44:27.963Z,0.00
2018-01-13T03:45:28.003Z,0.00
2018-01-13T03:46:28.048Z,0.00
2018-01-13T03:47:28.101Z,0.00
2018-01-13T03:48:28.124Z,0.00
2018-01-13T03:49:28.162Z,0.00
2018-01-13T03:50:28.203Z,0.00
2018-01-13T03:51:28.247Z,0.00
2018-01-13T03:52:28.299Z,0.00
2018-01-13T03:53:28.342Z,0.00
2018-01-13T03:54:28.361Z,0.00
2018-01-13T03:55:28.408Z,0.00
2018-01-13T03:56:28.443Z,0.00
2018-01-13T03:57:28.482Z,0.00
2018-01-13T03:58:28.541Z,0.00
2018-01-13T03:59:28.561Z,0.00
2018-01-13T04:00:28.605Z,0.00
2018-01-13T04:01:28.643Z,0.00
2018-01-13T04:02:28.682Z,0.00
2018-01-13T04:03:28.737Z,0.00
2018-01-13T04:04:28.781Z,0.00
2018-01-13T04:05:28.804Z,0.00
2018-01-13T04:06:28.842Z,0.00
2018-01-13T04:07:28.882Z,0.00
2018-01-13T04:08:28.922Z,0.00
2018-01-13T04:09:28.987Z,0.00
2018-01-13T04:10:29.002Z,0.00
2018-01-13T04:11:29.048Z,0.00
2018-01-13T04:12:29.082Z,0.00
2018-01-13T04:13:29.124Z,0.00
2018-01-13T04:14:29.182Z,0.00
2018-01-13T04:15:29.206Z,0.00
2018-01-13T04:16:29.243Z,0.00
2018-01-13T04:17:29.291Z,0.00
2018-01-13T04:18:29.323Z,0.00
2018-01-13T04:19:29.390Z,0.00
2018-01-13T04:20:29.426Z,0.00
2018-01-13T04:21:29.447Z,0.00
2018-01-13T04:22:29.487Z,0.00
2018-01-13T04:23:29.529Z,0.00
2018-01-13T04:24:29.566Z,0.00
2018-01-13T04:25:29.628Z,0.00
2018-01-13T04:26:29.648Z,0.00
2018-01-13T04:27:29.687Z,0.00
2018-01-13T04:28:29.727Z,0.00
2018-01-13T04:29:29.769Z,0.00
2018-01-13T04:30:29.825Z,0.00
2018-01-13T04:31:29.851Z,0.00
2018-01-13T04:32:29.890Z,0.00
2018-01-13T04:33:29.929Z,0.00
2018-01-13T04:34:29.969Z,0.00
2018-01-13T04:35:30.031Z,0.00
2018-01-13T04:36:30.051Z,0.00
2018-01-13T04:37:30.093Z,0.00
2018-01-13T04:38:30.134Z,0.00
2018-01-13T04:39:30.172Z,0.00
2018-01-13T04:40:30.236Z,0.00
2018-01-13T04:41:30.254Z,0.00
2018-01-13T04:42:30.312Z,0.00
2018-01-13T04:43:30.337Z,0.00
2018-01-13T04:44:30.376Z,0.00
2018-01-13T04:45:30.416Z,0.00
2018-01-13T04:46:30.473Z,0.00
2018-01-13T04:47:30.498Z,0.00
2018-01-13T04:48:30.537Z,0.00
2018-01-13T04:49:30.582Z,0.00
2018-01-13T04:50:30.620Z,0.00
2018-01-13T04:51:30.679Z,0.00
2018-01-13T04:52:30.700Z,0.00
2018-01-13T04:53:30.759Z,0.00
2018-01-13T04:54:30.782Z,0.00
2018-01-13T04:55:30.824Z,0.00
2018-01-13T04:56:30.863Z,0.00
2018-01-13T04:57:30.922Z,0.00
2018-01-13T04:58:30.969Z,0.00
2018-01-13T04:59:30.988Z,0.00
2018-01-13T05:00:31.029Z,0.00
2018-01-13T05:01:31.069Z,0.00
2018-01-13T05:02:31.110Z,0.00
2018-01-13T05:03:31.165Z,0.00
2018-01-13T05:04:31.223Z,0.00
2018-01-13T05:05:31.230Z,0.00
2018-01-13T05:06:31.275Z,0.00
2018-01-13T05:07:31.316Z,0.00
2018-01-13T05:08:31.368Z,0.00
2018-01-13T05:09:31.397Z,0.00
2018-01-13T05:10:31.434Z,0.00
2018-01-13T05:11:31.479Z,0.00
2018-01-13T05:12:31.520Z,0.00
2018-01-13T05:13:31.571Z,0.00
2018-01-13T05:14:31.605Z,0.00
2018-01-13T05:15:31.644Z,0.00
2018-01-13T05:16:31.681Z,0.00
2018-01-13T05:17:31.738Z,0.00
2018-01-13T05:18:31.777Z,0.00
2018-01-13T05:19:31.806Z,0.00
2018-01-13T05:20:31.844Z,0.00
2018-01-13T05:21:31.916Z,0.00
2018-01-13T05:22:31.925Z,0.00
2018-01-13T05:23:31.985Z,0.00
2018-01-13T05:24:32.008Z,0.00
2018-01-13T05:25:32.050Z,0.00
2018-01-13T05:26:32.089Z,0.00
2018-01-13T05:27:32.130Z,0.00
2018-01-13T05:28:32.188Z,0.00
2018-01-13T05:29:32.227Z,0.00
2018-01-13T05:30:32.255Z,0.00
2018-01-13T05:31:32.293Z,0.00
2018-01-13T05:32:32.339Z,0.00
2018-01-13T05:33:32.379Z,0.00
2018-01-13T05:34:32.432Z,0.00
2018-01-13T05:35:32.458Z,0.00
2018-01-13T05:36:32.500Z,0.00
2018-01-13T05:37:32.541Z,0.00
2018-01-13T05:38:32.584Z,0.00
2018-01-13T05:39:32.640Z,0.00
2018-01-13T05:40:32.663Z,0.00
2018-01-13T05:41:32.711Z,0.00
2018-01-13T05:42:32.744Z,0.00
2018-01-13T05:43:32.790Z,0.00
2018-01-13T05:44:32.845Z,0.00
2018-01-13T05:45:32.868Z,0.00
2018-01-13T05:46:32.909Z,0.00
2018-01-13T05:47:32.950Z,0.00
2018-01-13T05:48:32.990Z,0.00
2018-01-13T05:49:33.351Z,0.00
2018-01-13T05:50:33.074Z,0.00
2018-01-13T05:51:33.128Z,0.00
2018-01-13T05:52:33.155Z,0.00
2018-01-13T05:53:33.197Z,0.00
2018-01-13T05:54:33.236Z,0.00
2018-01-13T05:55:33.294Z,0.00
2018-01-13T05:56:33.335Z,0.00
2018-01-13T05:57:33.361Z,0.00
2018-01-13T05:58:33.400Z,0.00
2018-01-13T05:59:33.444Z,0.00
2018-01-13T06:00:33.483Z,0.00
2018-01-13T06:01:33.553Z,0.00
2018-01-13T06:02:33.587Z,0.00
2018-01-13T06:03:33.606Z,0.00
2018-01-13T06:04:33.647Z,0.00
2018-01-13T06:05:33.691Z,0.00
2018-01-13T06:06:33.730Z,0.00
2018-01-13T06:07:33.791Z,0.00
2018-01-13T06:08:33.813Z,0.00
2018-01-13T06:09:33.852Z,0.00
2018-01-13T06:10:33.893Z,0.00
2018-01-13T06:11:33.934Z,0.00
2018-01-13T06:12:33.992Z,0.00
2018-01-13T06:13:34.020Z,0.00
2018-01-13T06:14:34.057Z,0.00
2018-01-13T06:15:34.099Z,0.00
2018-01-13T06:16:34.140Z,0.00
2018-01-13T06:17:34.198Z,0.00
2018-01-13T06:18:34.240Z,0.00
2018-01-13T06:19:34.265Z,0.00
2018-01-13T06:20:34.304Z,0.00
2018-01-13T06:21:34.357Z,0.00
2018-01-13T06:22:34.387Z,0.00
2018-01-13T06:23:34.444Z,0.00
2018-01-13T06:24:34.470Z,0.00
2018-01-13T06:25:34.512Z,0.00
2018-01-13T06:26:34.551Z,0.00
2018-01-13T06:27:34.593Z,0.00
2018-01-13T06:28:34.649Z,0.00
2018-01-13T06:29:34.676Z,0.00
2018-01-13T06:30:34.723Z,0.00
2018-01-13T06:31:34.761Z,0.00
2018-01-13T06:32:34.801Z,0.00
2018-01-13T06:33:34.858Z,0.00
2018-01-13T06:34:34.881Z,0.00
2018-01-13T06:35:34.921Z,0.00
2018-01-13T06:36:34.963Z,4.00
2018-01-13T06:37:35.012Z,4.00
2018-01-13T06:38:35.062Z,0.00
2018-01-13T06:39:35.089Z,4.00
2018-01-13T06:40:35.147Z,4.00
2018-01-13T06:41:35.171Z,4.00
2018-01-13T06:42:35.211Z,4.00
2018-01-13T06:43:35.256Z,4.00
2018-01-13T06:44:35.296Z,8.00
2018-01-13T06:45:35.396Z,8.00
2018-01-13T06:46:35.375Z,8.00
2018-01-13T06:47:35.415Z,12.00
2018-01-13T06:48:35.465Z,12.00
2018-01-13T06:49:35.514Z,16.00
2018-01-13T06:50:35.540Z,20.00
2018-01-13T06:51:35.585Z,20.00
2018-01-13T06:52:35.644Z,28.00
2018-01-13T06:53:35.666Z,28.00
2018-01-13T06:54:35.704Z,32.00
2018-01-13T06:55:35.752Z,40.00
2018-01-13T06:56:35.789Z,44.00
2018-01-13T06:57:35.854Z,48.00
2018-01-13T06:58:35.871Z,52.00
2018-01-13T06:59:35.920Z,60.00
2018-01-13T07:00:35.956Z,64.00
2018-01-13T07:01:35.993Z,76.00
2018-01-13T07:02:36.051Z,84.00
2018-01-13T07:03:36.077Z,96.00
2018-01-13T07:04:36.119Z,104.00
2018-01-13T07:05:36.159Z,112.00
2018-01-13T07:06:36.200Z,124.00
2018-01-13T07:07:36.256Z,136.00
2018-01-13T07:08:36.282Z,152.00
2018-01-13T07:09:36.323Z,164.00
2018-01-13T07:10:36.363Z,180.00
2018-01-13T07:11:36.409Z,196.00
2018-01-13T07:12:36.468Z,208.00
2018-01-13T07:13:36.491Z,224.00
2018-01-13T07:14:36.528Z,240.00
2018-01-13T07:15:36.570Z,256.00
2018-01-13T07:16:36.613Z,276.00
2018-01-13T07:17:36.674Z,296.00
2018-01-13T07:18:36.693Z,320.00
2018-01-13T07:19:36.735Z,344.00
2018-01-13T07:20:36.777Z,364.00
2018-01-13T07:21:36.819Z,384.00
2018-01-13T07:22:36.881Z,408.00
2018-01-13T07:23:36.902Z,436.00
2018-01-13T07:24:36.950Z,464.00
2018-01-13T07:25:36.983Z,492.00
2018-01-13T07:26:37.024Z,528.00
2018-01-13T07:27:37.513Z,564.00
2018-01-13T07:28:37.109Z,600.00
2018-01-13T07:29:37.164Z,648.00
2018-01-13T07:30:37.187Z,696.00
2018-01-13T07:31:37.230Z,752.00
2018-01-13T07:32:37.273Z,808.00
2018-01-13T07:33:37.329Z,860.00
2018-01-13T07:34:37.354Z,920.00
2018-01-13T07:35:37.395Z,976.00
2018-01-13T07:36:37.437Z,1032.00
2018-01-13T07:37:37.480Z,1088.00
2018-01-13T07:38:37.537Z,1156.00
2018-01-13T07:39:37.569Z,1224.00
2018-01-13T07:40:37.604Z,1296.00
2018-01-13T07:41:37.662Z,1368.00
2018-01-13T07:42:37.687Z,1448.00
2018-01-13T07:43:37.742Z,1524.00
2018-01-13T07:44:37.769Z,1600.00
2018-01-13T07:45:37.827Z,1660.00
2018-01-13T07:46:37.852Z,1716.00
2018-01-13T07:47:37.891Z,1760.00
2018-01-13T07:48:37.935Z,1788.00
2018-01-13T07:49:37.992Z,1820.00
2018-01-13T07:50:38.018Z,1852.00
2018-01-13T07:51:38.073Z,1880.00
2018-01-13T07:52:38.102Z,1916.00
2018-01-13T07:53:38.140Z,1948.00
2018-01-13T07:54:38.198Z,1984.00
2018-01-13T07:55:38.223Z,2020.00
2018-01-13T07:56:38.281Z,2068.00
2018-01-13T07:57:38.307Z,2128.00
2018-01-13T07:58:38.348Z,2212.00
2018-01-13T07:59:38.390Z,2312.00
2018-01-13T08:00:38.447Z,2408.00
2018-01-13T08:01:38.499Z,2492.00
2018-01-13T08:02:38.512Z,2548.00
2018-01-13T08:03:38.562Z,2596.00
2018-01-13T08:04:38.596Z,2628.00
2018-01-13T08:05:38.652Z,2640.00
2018-01-13T08:06:38.686Z,2660.00
2018-01-13T08:07:38.738Z,2680.00
2018-01-13T08:08:38.766Z,2704.00
2018-01-13T08:09:38.810Z,2748.00
2018-01-13T08:10:38.842Z,2800.00
2018-01-13T08:11:38.891Z,2860.00
2018-01-13T08:12:38.950Z,2916.00
2018-01-13T08:13:38.969Z,2992.00
2018-01-13T08:14:39.010Z,3092.00
2018-01-13T08:15:39.055Z,3196.00
2018-01-13T08:16:39.110Z,3324.00
2018-01-13T08:17:39.138Z,3472.00
2018-01-13T08:18:39.179Z,3584.00
2018-01-13T08:19:39.218Z,3688.00
2018-01-13T08:20:39.260Z,3800.00
2018-01-13T08:21:39.331Z,3908.00
2018-01-13T08:22:39.346Z,3992.00
2018-01-13T08:23:39.384Z,4076.00
2018-01-13T08:24:39.426Z,4160.00
2018-01-13T08:25:39.468Z,4292.00
2018-01-13T08:26:39.526Z,4488.00
2018-01-13T08:27:39.550Z,4696.00
2018-01-13T08:28:39.592Z,4836.00
2018-01-13T08:29:39.649Z,4944.00
2018-01-13T08:30:39.675Z,5020.00
2018-01-13T08:31:39.717Z,5052.00
2018-01-13T08:32:39.758Z,5064.00
2018-01-13T08:33:39.802Z,5128.00
2018-01-13T08:34:39.858Z,5232.00
2018-01-13T08:35:39.886Z,5324.00
2018-01-13T08:36:39.927Z,5520.00
2018-01-13T08:37:39.988Z,5808.00
2018-01-13T08:38:40.011Z,6180.00
2018-01-13T08:39:40.054Z,6588.00
2018-01-13T08:40:40.101Z,6988.00
2018-01-13T08:41:40.135Z,7248.00
2018-01-13T08:42:40.193Z,7420.00
2018-01-13T08:43:40.229Z,7692.00
2018-01-13T08:44:40.263Z,8040.00
2018-01-13T08:45:40.304Z,8368.00
2018-01-13T08:46:40.347Z,8596.00
2018-01-13T08:47:40.842Z,8792.00
2018-01-13T08:48:40.432Z,8980.00
2018-01-13T08:49:40.473Z,9108.00
2018-01-13T08:50:40.513Z,9224.00
2018-01-13T08:51:40.561Z,9268.00
2018-01-13T08:52:40.599Z,9328.00
2018-01-13T08:53:40.659Z,9260.00
2018-01-13T08:54:40.701Z,9228.00
2018-01-13T08:55:40.724Z,9232.00
2018-01-13T08:56:40.766Z,9244.00
2018-01-13T08:57:40.812Z,9220.00
2018-01-13T08:58:40.855Z,9064.00
2018-01-13T08:59:40.918Z,8852.00
2018-01-13T09:00:40.934Z,8684.00
2018-01-13T09:01:40.976Z,8656.00
2018-01-13T09:02:41.023Z,8732.00
2018-01-13T09:03:41.060Z,8860.00
2018-01-13T09:04:41.122Z,9024.00
2018-01-13T09:05:41.169Z,9236.00
2018-01-13T09:06:41.190Z,9484.00
2018-01-13T09:07:41.231Z,9812.00
2018-01-13T09:08:41.274Z,10132.00
2018-01-13T09:09:41.317Z,10384.00
2018-01-13T09:10:41.372Z,10680.00
2018-01-13T09:11:41.401Z,11076.00
2018-01-13T09:12:41.440Z,11548.00
2018-01-13T09:13:41.484Z,12624.00
2018-01-13T09:14:41.528Z,13816.00
2018-01-13T09:15:41.584Z,15384.00
2018-01-13T09:16:41.610Z,13512.00
2018-01-13T09:17:41.655Z,13816.00
2018-01-13T09:18:41.693Z,14232.00
2018-01-13T09:19:41.736Z,14696.00
2018-01-13T09:20:41.802Z,15120.00
2018-01-13T09:21:41.822Z,15528.00
2018-01-13T09:22:41.865Z,15848.00
2018-01-13T09:23:41.907Z,16068.00
2018-01-13T09:24:41.947Z,16480.00
2018-01-13T09:25:42.012Z,16768.00
2018-01-13T09:26:42.033Z,17120.00
2018-01-13T09:27:42.076Z,17728.00
2018-01-13T09:28:42.122Z,19680.00
2018-01-13T09:29:42.162Z,24512.00
2018-01-13T09:30:42.347Z,21280.00
2018-01-13T09:31:42.250Z,20544.00
2018-01-13T09:32:42.308Z,20864.00
2018-01-13T09:33:42.334Z,21440.00
2018-01-13T09:34:42.377Z,21056.00
2018-01-13T09:35:42.440Z,20960.00
2018-01-13T09:36:42.463Z,23840.00
2018-01-13T09:37:42.506Z,26976.00
2018-01-13T09:38:42.551Z,23040.00
2018-01-13T09:39:42.591Z,20064.00
2018-01-13T09:40:42.654Z,20224.00
2018-01-13T09:41:42.682Z,20704.00
2018-01-13T09:42:42.729Z,22592.00
2018-01-13T09:43:42.767Z,19104.00
2018-01-13T09:44:42.826Z,18816.00
2018-01-13T09:45:42.861Z,19104.00
2018-01-13T09:46:42.898Z,19712.00
2018-01-13T09:47:42.942Z,19840.00
2018-01-13T09:48:43.006Z,19712.00
2018-01-13T09:49:43.053Z,19776.00
2018-01-13T09:50:43.073Z,20096.00
2018-01-13T09:51:43.119Z,20480.00
2018-01-13T09:52:43.162Z,21312.00
2018-01-13T09:53:43.208Z,24928.00
2018-01-13T09:54:43.266Z,29376.00
2018-01-13T09:55:43.294Z,27648.00
2018-01-13T09:56:43.338Z,28576.00
2018-01-13T09:57:43.389Z,23392.00
2018-01-13T09:58:43.451Z,22880.00
2018-01-13T09:59:43.472Z,23616.00
2018-01-13T10:00:43.517Z,24256.00
2018-01-13T10:01:43.562Z,26080.00
2018-01-13T10:02:43.604Z,31296.00
2018-01-13T10:03:43.678Z,34336.00
2018-01-13T10:04:43.705Z,29408.00
2018-01-13T10:05:43.739Z,26304.00
2018-01-13T10:06:43.803Z,26432.00
2018-01-13T10:07:43.833Z,31360.00
2018-01-13T10:08:43.875Z,35680.00
2018-01-13T10:09:43.938Z,31264.00
2018-01-13T10:10:43.964Z,29152.00
2018-01-13T10:11:44.011Z,27584.00
2018-01-13T10:12:44.053Z,28800.00
2018-01-13T10:13:44.101Z,28704.00
2018-01-13T10:14:44.172Z,35328.00
2018-01-13T10:15:44.196Z,42304.00
2018-01-13T10:16:44.238Z,42080.00
2018-01-13T10:17:44.286Z,39232.00
2018-01-13T10:18:44.326Z,36736.00
2018-01-13T10:19:44.396Z,36160.00
2018-01-13T10:20:44.420Z,35328.00
2018-01-13T10:21:44.482Z,32384.00
2018-01-13T10:22:44.512Z,28832.00
2018-01-13T10:23:44.559Z,29664.00
2018-01-13T10:24:44.623Z,33536.00
2018-01-13T10:25:44.649Z,39456.00
2018-01-13T10:26:44.697Z,34944.00
2018-01-13T10:27:44.741Z,28960.00
2018-01-13T10:28:44.788Z,29792.00
2018-01-13T10:29:44.903Z,26112.00
2018-01-13T10:30:44.883Z,25408.00
2018-01-13T10:31:44.930Z,27520.00
2018-01-13T10:32:44.991Z,32064.00
2018-01-13T10:33:45.024Z,36064.00
2018-01-13T10:34:45.070Z,38720.00
2018-01-13T10:35:45.118Z,28320.00
2018-01-13T10:36:45.166Z,24256.00
2018-01-13T10:37:45.228Z,26816.00
2018-01-13T10:38:45.258Z,29632.00
2018-01-13T10:39:45.303Z,35776.00
2018-01-13T10:40:45.352Z,40704.00
2018-01-13T10:41:45.424Z,44800.00
2018-01-13T10:42:45.445Z,42464.00
2018-01-13T10:43:45.498Z,38656.00
2018-01-13T10:44:45.538Z,34560.00
2018-01-13T10:45:45.588Z,32192.00
2018-01-13T10:46:45.652Z,31008.00
2018-01-13T10:47:45.682Z,26464.00
2018-01-13T10:48:45.730Z,23104.00
2018-01-13T10:49:45.774Z,19840.00
2018-01-13T10:50:45.821Z,18752.00
2018-01-13T10:51:45.886Z,18304.00
2018-01-13T10:52:45.917Z,18160.00
2018-01-13T10:53:45.966Z,18068.00
2018-01-13T10:54:46.012Z,18056.00
2018-01-13T10:55:46.075Z,18280.00
2018-01-13T10:56:46.109Z,18848.00
2018-01-13T10:57:46.172Z,19232.00
2018-01-13T10:58:46.200Z,19552.00
2018-01-13T10:59:46.253Z,19776.00
2018-01-13T11:00:46.299Z,19904.00
2018-01-13T11:01:46.341Z,19968.00
2018-01-13T11:02:46.400Z,19904.00
2018-01-13T11:03:46.437Z,19744.00
2018-01-13T11:04:46.477Z,19488.00
2018-01-13T11:05:46.522Z,19168.00
2018-01-13T11:06:46.567Z,18880.00
2018-01-13T11:07:46.630Z,18656.00
2018-01-13T11:08:46.661Z,18624.00
2018-01-13T11:09:46.707Z,18752.00
2018-01-13T11:10:46.752Z,18784.00
2018-01-13T11:11:46.805Z,18592.00
2018-01-13T11:12:46.858Z,18464.00
2018-01-13T11:13:46.892Z,18368.00
2018-01-13T11:14:46.933Z,18076.00
2018-01-13T11:15:46.978Z,17936.00
2018-01-13T11:16:47.029Z,17936.00
2018-01-13T11:17:47.087Z,18176.00
2018-01-13T11:18:47.116Z,18208.00
2018-01-13T11:19:47.159Z,17768.00
2018-01-13T11:20:47.212Z,17320.00
2018-01-13T11:21:47.248Z,16936.00
2018-01-13T11:22:47.309Z,16696.00
2018-01-13T11:23:47.339Z,16600.00
2018-01-13T11:24:47.394Z,16608.00
2018-01-13T11:27:23.288Z,16576.00
2018-01-13T11:28:23.351Z,16664.00
2018-01-13T11:29:23.357Z,16768.00
2018-01-13T11:30:23.402Z,16904.00
2018-01-13T11:31:23.447Z,17232.00
2018-01-13T11:32:23.490Z,17644.00
2018-01-13T11:33:23.557Z,18112.00
2018-01-13T11:34:23.580Z,18208.00
2018-01-13T11:35:23.669Z,18368.00
2018-01-13T11:36:23.668Z,18656.00
2018-01-13T11:37:23.716Z,18976.00
2018-01-13T11:38:23.776Z,19232.00
2018-01-13T11:39:23.803Z,19200.00
2018-01-13T11:40:23.847Z,19008.00
2018-01-13T11:41:23.893Z,18784.00
2018-01-13T11:42:23.941Z,18464.00
2018-01-13T11:43:23.998Z,18336.00
2018-01-13T11:44:24.033Z,18432.00
2018-01-13T11:45:24.088Z,18464.00
2018-01-13T11:46:24.118Z,18400.00
2018-01-13T11:47:24.162Z,18176.00
2018-01-13T11:48:24.208Z,17696.00
2018-01-13T11:49:24.269Z,17452.00
2018-01-13T11:50:24.296Z,17364.00
2018-01-13T11:51:24.353Z,17092.00
2018-01-13T11:52:24.388Z,16720.00
2018-01-13T11:53:24.428Z,16412.00
2018-01-13T11:54:24.489Z,15992.00
2018-01-13T11:55:24.529Z,15612.00
2018-01-13T11:56:24.562Z,15356.00
2018-01-13T11:57:24.621Z,15384.00
2018-01-13T11:58:24.650Z,15860.00
2018-01-13T11:59:24.695Z,16744.00
2018-01-13T12:00:24.758Z,17456.00
2018-01-13T12:01:24.781Z,17960.00
2018-01-13T12:02:24.852Z,18528.00
2018-01-13T12:03:24.871Z,18912.00
2018-01-13T12:04:24.917Z,19072.00
2018-01-13T12:05:24.976Z,19200.00
2018-01-13T12:06:25.007Z,19232.00
2018-01-13T12:07:25.693Z,19520.00
2018-01-13T12:08:25.094Z,20064.00
2018-01-13T12:09:25.137Z,20608.00
2018-01-13T12:10:25.181Z,21088.00
2018-01-13T12:11:25.262Z,21536.00
2018-01-13T12:12:25.271Z,22144.00
2018-01-13T12:13:25.317Z,23136.00
2018-01-13T12:14:25.372Z,23872.00
2018-01-13T12:15:25.408Z,24000.00
2018-01-13T12:16:25.488Z,23744.00
2018-01-13T12:17:25.494Z,23360.00
2018-01-13T12:18:25.542Z,22880.00
2018-01-13T12:19:25.592Z,22496.00
2018-01-13T12:20:25.629Z,22432.00
2018-01-13T12:21:25.690Z,22400.00
2018-01-13T12:22:25.722Z,22176.00
2018-01-13T12:23:25.766Z,21792.00
2018-01-13T12:24:25.826Z,21568.00
2018-01-13T12:25:25.858Z,21568.00
2018-01-13T12:26:25.903Z,21728.00
2018-01-13T12:27:25.953Z,21920.00
2018-01-13T12:28:25.996Z,22304.00
2018-01-13T12:29:26.059Z,22400.00
2018-01-13T12:30:26.083Z,22272.00
2018-01-13T12:31:26.136Z,22144.00
2018-01-13T12:32:26.171Z,21760.00
2018-01-13T12:33:26.248Z,21408.00
2018-01-13T12:34:26.262Z,21184.00
2018-01-13T12:35:26.310Z,21216.00
2018-01-13T12:36:26.358Z,21248.00
2018-01-13T12:37:26.398Z,21248.00
2018-01-13T12:38:26.465Z,21408.00
2018-01-13T12:39:26.488Z,21536.00
2018-01-13T12:40:26.540Z,21344.00