createdAt,value
2023-02-10T00:01:29.050Z,59.84
2023-02-10T00:03:57.621Z,59.25
2023-02-10T00:06:26.369Z,59.27
2023-02-10T00:08:57.119Z,60.91
2023-02-10T00:11:44.853Z,59.87
2023-02-10T00:14:13.695Z,59.20
2023-02-10T00:16:40.855Z,58.87
2023-02-10T00:19:13.213Z,58.46
2023-02-10T00:21:40.162Z,59.08
2023-02-10T00:24:07.050Z,59.79
2023-02-10T00:26:33.889Z,59.28
2023-02-10T00:29:00.927Z,58.47
2023-02-10T00:31:27.974Z,58.85
2023-02-10T00:33:55.075Z,58.88
2023-02-10T00:36:23.186Z,58.95
2023-02-10T00:38:50.071Z,58.60
2023-02-10T00:41:19.014Z,58.69
2023-02-10T00:43:46.559Z,60.44
2023-02-10T00:46:16.217Z,61.71
2023-02-10T00:48:43.974Z,60.82
2023-02-10T00:51:11.712Z,61.03
2023-02-10T00:53:39.041Z,61.02
2023-02-10T00:56:06.233Z,60.77
2023-02-10T00:58:33.195Z,60.34
2023-02-10T01:01:00.096Z,60.24
2023-02-10T01:03:27.385Z,60.17
2023-02-10T01:05:54.284Z,59.98
2023-02-10T01:08:21.222Z,59.39
2023-02-10T01:10:48.457Z,59.05
2023-02-10T01:13:17.703Z,58.69
2023-02-10T01:15:47.018Z,58.55
2023-02-10T01:18:14.487Z,58.23
2023-02-10T01:20:43.002Z,58.42
2023-02-10T01:23:10.396Z,58.63
2023-02-10T01:25:38.229Z,59.24
2023-02-10T01:28:06.050Z,61.83
2023-02-10T01:30:33.546Z,63.18
2023-02-10T01:33:00.443Z,63.28
2023-02-10T01:35:27.425Z,62.96
2023-02-10T01:37:55.938Z,62.21
2023-02-10T01:40:26.756Z,61.15
2023-02-10T01:42:53.653Z,60.75
2023-02-10T01:45:30.503Z,60.46
2023-02-10T01:47:58.028Z,59.75
2023-02-10T01:50:30.120Z,59.43
2023-02-10T01:52:59.541Z,58.96
2023-02-10T01:55:34.760Z,60.02
2023-02-10T01:58:09.385Z,60.84
2023-02-10T02:00:37.849Z,60.66
2023-02-10T02:03:06.703Z,59.91
2023-02-10T02:05:36.670Z,59.55
2023-02-10T02:08:12.450Z,59.94
2023-02-10T02:11:10.182Z,60.12
2023-02-10T02:13:44.749Z,59.74
2023-02-10T02:16:27.913Z,59.62
2023-02-10T02:19:24.347Z,59.41
2023-02-10T02:22:19.095Z,59.78
2023-02-10T02:25:07.928Z,59.20
2023-02-10T02:28:23.345Z,59.17
2023-02-10T02:30:56.810Z,59.45
2023-02-10T02:33:41.397Z,59.10
2023-02-10T02:36:14.197Z,58.46
2023-02-10T02:38:44.546Z,57.73
2023-02-10T02:41:11.746Z,57.51
2023-02-10T02:43:40.565Z,56.91
2023-02-10T02:46:36.452Z,58.15
2023-02-10T02:49:33.203Z,57.50
2023-02-10T02:52:12.705Z,57.02
2023-02-10T02:54:58.416Z,56.37
2023-02-10T02:57:49.336Z,56.28
2023-02-10T03:00:27.570Z,56.78
2023-02-10T03:02:55.559Z,57.09
2023-02-10T03:05:25.202Z,56.71
2023-02-10T03:07:51.926Z,56.28
2023-02-10T03:10:18.907Z,57.51
2023-02-10T03:12:45.963Z,58.41
2023-02-10T03:15:12.843Z,58.41
2023-02-10T03:17:39.857Z,57.66
2023-02-10T03:20:07.361Z,57.51
2023-02-10T03:22:34.424Z,57.83
2023-02-10T03:25:01.284Z,57.72
2023-02-10T03:27:30.713Z,58.33
2023-02-10T03:29:58.523Z,58.97
2023-02-10T03:32:25.518Z,59.03
2023-02-10T03:35:12.311Z,58.79
2023-02-10T03:37:59.221Z,58.27
2023-02-10T03:40:30.598Z,58.12
2023-02-10T03:42:57.872Z,58.72
2023-02-10T03:45:26.128Z,59.06
2023-02-10T03:47:53.028Z,59.55
2023-02-10T03:50:19.935Z,60.08
2023-02-10T03:52:46.947Z,59.38
2023-02-10T03:55:18.646Z,60.50
2023-02-10T03:57:45.499Z,61.13
2023-02-10T04:00:13.928Z,60.71
2023-02-10T04:02:40.962Z,60.43
2023-02-10T04:05:08.145Z,60.09
2023-02-10T04:07:35.116Z,59.76
2023-02-10T04:10:02.057Z,61.03
2023-02-10T04:12:28.977Z,61.58
2023-02-10T04:14:55.871Z,63.23
2023-02-10T04:17:22.871Z,63.67
2023-02-10T04:19:50.099Z,63.57
2023-02-10T04:22:17.543Z,63.20
2023-02-10T04:24:44.443Z,63.11
2023-02-10T04:27:11.604Z,62.35
2023-02-10T04:29:40.948Z,61.88
2023-02-10T04:32:08.910Z,61.39
2023-02-10T04:34:36.589Z,60.89
2023-02-10T04:37:03.426Z,60.71
2023-02-10T04:39:30.523Z,60.91
2023-02-10T04:41:57.669Z,60.46
2023-02-10T04:44:25.670Z,60.81
2023-02-10T04:46:53.105Z,61.04
2023-02-10T04:49:40.034Z,60.41
2023-02-10T04:52:07.376Z,62.46
2023-02-10T04:54:34.424Z,61.41
2023-02-10T04:57:01.306Z,60.82
2023-02-10T04:59:28.289Z,60.83
2023-02-10T05:01:56.532Z,60.59
2023-02-10T05:04:23.673Z,61.66
2023-02-10T05:06:50.508Z,60.84
2023-02-10T05:09:18.598Z,61.16
2023-02-10T05:11:46.687Z,61.35
2023-02-10T05:14:13.765Z,60.44
2023-02-10T05:16:40.786Z,60.78
2023-02-10T05:19:27.686Z,61.16
2023-02-10T05:22:14.564Z,60.42
2023-02-10T05:24:59.190Z,59.72
2023-02-10T05:27:26.608Z,60.55
2023-02-10T05:29:53.974Z,60.26
2023-02-10T05:32:22.047Z,59.88
2023-02-10T05:34:50.353Z,61.19
2023-02-10T05:37:37.733Z,61.79
2023-02-10T05:40:06.008Z,62.02
2023-02-10T05:42:40.522Z,62.02
2023-02-10T05:45:07.712Z,61.46
2023-02-10T05:47:34.587Z,62.02
2023-02-10T05:50:01.760Z,62.68
2023-02-10T05:52:29.137Z,62.21
2023-02-10T05:54:55.992Z,62.39
2023-02-10T05:57:22.854Z,62.11
2023-02-10T05:59:51.052Z,63.59
2023-02-10T06:02:18.064Z,62.83
2023-02-10T06:04:45.026Z,62.39
2023-02-10T06:07:12.163Z,61.77
2023-02-10T06:09:42.662Z,61.45
2023-02-10T06:12:20.806Z,61.45
2023-02-10T06:14:48.087Z,61.30
2023-02-10T06:17:34.342Z,63.75
2023-02-10T06:20:06.438Z,63.75
2023-02-10T06:22:35.533Z,63.28
2023-02-10T06:25:02.591Z,63.51
2023-02-10T06:27:29.616Z,62.98
2023-02-10T06:29:56.928Z,63.73
2023-02-10T06:32:26.680Z,65.70
2023-02-10T06:34:53.649Z,65.98
2023-02-10T06:37:21.663Z,64.90
2023-02-10T06:39:48.554Z,63.43
2023-02-10T06:46:02.432Z,65.54
2023-02-10T06:48:29.806Z,61.80
2023-02-10T06:50:59.620Z,59.21
2023-02-10T06:53:26.747Z,57.29
2023-02-10T06:55:58.012Z,55.21
2023-02-10T06:58:25.164Z,53.20
2023-02-10T07:00:52.296Z,51.07
2023-02-10T07:03:19.591Z,50.61
2023-02-10T07:05:46.895Z,50.25
2023-02-10T07:08:14.158Z,49.43
2023-02-10T07:10:41.841Z,48.56
2023-02-10T07:13:09.127Z,47.60
2023-02-10T07:15:36.259Z,47.57
2023-02-10T07:18:03.573Z,47.44
2023-02-10T07:20:30.696Z,46.63
2023-02-10T07:22:57.746Z,46.29
2023-02-10T07:25:24.962Z,46.11
2023-02-10T07:27:52.198Z,45.11
2023-02-10T07:30:19.375Z,44.30
2023-02-10T07:32:46.402Z,44.56
2023-02-10T07:35:13.614Z,46.12
2023-02-10T07:37:41.586Z,46.27
2023-02-10T07:40:09.614Z,46.34
2023-02-10T07:42:36.866Z,46.03
2023-02-10T07:45:04.860Z,46.48
2023-02-10T07:47:32.144Z,46.38
2023-02-10T07:49:59.254Z,46.80
2023-02-10T07:52:28.501Z,46.77
2023-02-10T07:54:56.885Z,45.34
2023-02-10T07:57:24.088Z,45.54
2023-02-10T07:59:51.124Z,46.12
2023-02-10T08:02:20.301Z,46.34
2023-02-10T08:04:47.498Z,46.07
2023-02-10T08:07:14.643Z,47.19
2023-02-10T08:09:42.294Z,47.70
2023-02-10T08:12:09.363Z,45.89
2023-02-10T08:14:37.635Z,46.15
2023-02-10T08:17:06.929Z,45.49
2023-02-10T08:19:37.532Z,46.41
2023-02-10T08:22:05.867Z,46.38
2023-02-10T08:24:33.239Z,46.67
2023-02-10T08:27:00.317Z,48.24
2023-02-10T08:29:27.480Z,48.55
2023-02-10T08:31:54.539Z,49.09
2023-02-10T08:34:22.707Z,50.37
2023-02-10T08:36:51.810Z,50.38
2023-02-10T08:39:19.022Z,50.62
2023-02-10T08:41:48.168Z,51.75
2023-02-10T08:44:16.051Z,52.51
2023-02-10T08:46:45.309Z,51.87
2023-02-10T08:49:12.620Z,54.90
2023-02-10T08:51:40.326Z,54.85
2023-02-10T08:54:08.343Z,56.87
2023-02-10T08:56:35.808Z,59.42
2023-02-10T08:59:03.798Z,58.51
2023-02-10T09:01:31.130Z,58.88
2023-02-10T09:03:59.053Z,55.36
2023-02-10T09:06:29.890Z,56.35
2023-02-10T09:08:57.503Z,53.10
2023-02-10T09:11:25.444Z,52.38
2023-02-10T09:13:53.551Z,51.12
2023-02-10T09:16:20.973Z,49.95
2023-02-10T09:18:48.099Z,49.06
2023-02-10T09:21:18.491Z,48.08
2023-02-10T09:23:45.686Z,46.65
2023-02-10T09:26:13.125Z,46.22
2023-02-10T09:28:40.337Z,44.56
2023-02-10T09:31:09.121Z,43.81
2023-02-10T09:33:36.979Z,43.71
2023-02-10T09:36:06.511Z,43.29
2023-02-10T09:38:34.981Z,45.28
2023-02-10T09:41:39.413Z,45.06
2023-02-10T09:44:19.135Z,45.03
2023-02-10T09:46:49.290Z,44.05
2023-02-10T09:49:48.086Z,44.11
2023-02-10T09:52:51.684Z,41.26
2023-02-10T10:14:05.507Z,35.14
2023-02-10T10:17:32.540Z,35.15
2023-02-10T10:26:35.778Z,32.87
2023-02-10T10:42:59.448Z,31.40
2023-02-10T10:49:45.194Z,30.65
2023-02-10T10:52:43.190Z,31.92
2023-02-10T10:55:41.277Z,29.12
2023-02-10T10:58:52.815Z,29.36
2023-02-10T11:01:46.834Z,30.56
2023-02-10T11:05:04.439Z,30.54
2023-02-10T11:11:30.815Z,32.01
2023-02-10T11:25:37.494Z,31.45
2023-02-10T11:28:03.576Z,30.25
2023-02-10T11:30:40.994Z,30.14
2023-02-10T11:33:23.766Z,33.20
2023-02-10T11:36:18.004Z,34.82
2023-02-10T11:38:45.527Z,32.83
2023-02-10T11:41:18.347Z,31.43
2023-02-10T11:44:01.765Z,30.50
2023-02-10T11:47:20.223Z,30.60
2023-02-10T11:50:22.868Z,32.29
2023-02-10T11:53:23.951Z,30.62
2023-02-10T11:56:00.136Z,33.36
2023-02-10T11:58:46.919Z,30.15
2023-02-10T12:01:36.583Z,31.28
2023-02-10T12:15:24.892Z,29.03
2023-02-10T12:24:22.440Z,30.73
2023-02-10T12:30:29.870Z,31.33
2023-02-10T12:33:18.518Z,32.34
2023-02-10T12:36:05.240Z,32.04
2023-02-10T12:39:00.179Z,31.72
2023-02-10T12:41:45.602Z,30.48
2023-02-10T12:44:36.975Z,31.69
2023-02-10T12:47:41.466Z,30.38
2023-02-10T12:50:26.806Z,29.74
2023-02-10T12:53:41.509Z,29.91
2023-02-10T12:56:31.532Z,28.49
2023-02-10T12:59:18.375Z,30.35
2023-02-10T13:02:13.025Z,29.86
2023-02-10T13:04:52.344Z,31.09
2023-02-10T13:10:36.505Z,31.72
2023-02-10T13:13:09.072Z,32.32
2023-02-10T13:15:48.469Z,29.20
2023-02-10T13:18:22.353Z,29.36
2023-02-10T13:21:16.238Z,29.37
2023-02-10T13:23:56.509Z,28.63
2023-02-10T13:26:44.575Z,28.94
2023-02-10T13:29:28.752Z,29.77
2023-02-10T13:32:23.503Z,30.03
2023-02-10T13:34:55.300Z,28.97
2023-02-10T13:37:57.140Z,28.80
2023-02-10T13:40:46.704Z,28.56
2023-02-10T13:43:26.490Z,29.12
2023-02-10T13:45:54.529Z,28.98
2023-02-10T13:48:30.618Z,28.85
2023-02-10T13:51:02.334Z,28.59
2023-02-10T13:53:36.748Z,28.57
2023-02-10T13:56:23.938Z,29.38
2023-02-10T13:58:55.576Z,30.55
2023-02-10T14:01:41.182Z,29.44
2023-02-10T14:04:42.228Z,28.41
2023-02-10T14:07:32.626Z,28.97
2023-02-10T14:10:08.867Z,31.19
2023-02-10T14:12:37.627Z,30.07
2023-02-10T14:15:24.962Z,29.11
2023-02-10T14:18:02.469Z,28.94
2023-02-10T14:20:36.563Z,29.15
2023-02-10T14:23:05.911Z,29.45
2023-02-10T14:25:44.261Z,29.62
2023-02-10T14:28:28.446Z,29.06
2023-02-10T14:30:58.984Z,29.02
2023-02-10T14:33:34.211Z,29.43
2023-02-10T14:36:07.791Z,29.58
2023-02-10T14:38:38.313Z,29.51
2023-02-10T14:41:19.769Z,30.20
2023-02-10T14:43:50.355Z,30.28
2023-02-10T14:46:29.234Z,30.56
2023-02-10T14:49:09.538Z,30.10
2023-02-10T14:51:41.886Z,31.84
2023-02-10T14:54:20.514Z,31.68
2023-02-10T14:56:57.214Z,31.13
2023-02-10T14:59:28.784Z,31.10
2023-02-10T15:02:15.448Z,32.12
2023-02-10T15:04:48.984Z,31.62
2023-02-10T15:07:26.436Z,32.26
2023-02-10T15:09:56.596Z,31.78
2023-02-10T15:12:32.828Z,32.35
2023-02-10T15:15:34.217Z,32.75
2023-02-10T15:18:12.046Z,33.67
2023-02-10T15:20:41.848Z,34.40
2023-02-10T15:23:31.149Z,33.33
2023-02-10T15:26:05.377Z,34.23
2023-02-10T15:28:33.984Z,34.09
2023-02-10T15:31:27.245Z,34.15
2023-02-10T15:33:59.626Z,34.60
2023-02-10T15:36:36.801Z,34.20
2023-02-10T15:39:27.214Z,34.86
2023-02-10T15:41:54.145Z,34.72
2023-02-10T15:44:21.025Z,34.71
2023-02-10T15:46:54.502Z,35.05
2023-02-10T15:49:24.836Z,35.11
2023-02-10T15:51:54.573Z,35.22
2023-02-10T15:54:30.984Z,35.23
2023-02-10T15:57:00.776Z,35.70
2023-02-10T15:59:33.198Z,36.19
2023-02-10T16:02:04.077Z,36.95
2023-02-10T16:04:34.317Z,36.97
2023-02-10T16:07:03.023Z,37.52
2023-02-10T16:09:31.599Z,38.22
2023-02-10T16:12:00.016Z,38.17
2023-02-10T16:14:26.941Z,38.12
2023-02-10T16:16:58.482Z,39.26
2023-02-10T16:19:27.490Z,39.22
2023-02-10T16:21:57.172Z,40.64
2023-02-10T16:24:29.211Z,39.89
2023-02-10T16:26:57.604Z,39.85
2023-02-10T16:29:27.705Z,39.87
2023-02-10T16:31:57.266Z,40.36
2023-02-10T16:34:24.540Z,40.69
2023-02-10T16:36:51.631Z,41.34
2023-02-10T16:39:21.461Z,41.20
2023-02-10T16:41:49.037Z,40.96
2023-02-10T16:44:19.211Z,41.88
2023-02-10T16:46:50.409Z,41.77
2023-02-10T16:49:19.367Z,41.83
2023-02-10T16:51:46.972Z,42.18
2023-02-10T16:54:14.355Z,42.11
2023-02-10T16:56:42.870Z,42.54
2023-02-10T16:59:17.311Z,43.27
2023-02-10T17:01:45.839Z,43.64
2023-02-10T17:04:13.085Z,44.77
2023-02-10T17:06:46.356Z,44.06
2023-02-10T17:09:18.540Z,44.19
2023-02-10T17:11:46.604Z,44.92
2023-02-10T17:14:14.454Z,45.48
2023-02-10T17:16:46.777Z,45.33
2023-02-10T17:19:17.910Z,45.52
2023-02-10T17:22:15.877Z,45.53
2023-02-10T17:25:03.540Z,46.07
2023-02-10T17:27:45.184Z,46.19
2023-02-10T17:31:02.634Z,47.08
2023-02-10T17:33:29.858Z,47.50
2023-02-10T17:35:56.909Z,48.25
2023-02-10T17:38:44.881Z,48.03
2023-02-10T17:41:12.136Z,47.57
2023-02-10T17:43:39.775Z,47.31
2023-02-10T17:46:07.170Z,47.22
2023-02-10T17:48:34.138Z,48.65
2023-02-10T17:51:04.614Z,48.53
2023-02-10T17:53:32.445Z,51.25
2023-02-10T17:55:59.862Z,53.31
2023-02-10T17:58:28.135Z,54.97
2023-02-10T18:00:55.371Z,54.91
2023-02-10T18:03:22.447Z,55.58
2023-02-10T18:05:49.982Z,55.30
2023-02-10T18:08:17.297Z,54.64
2023-02-10T18:10:44.245Z,54.20
2023-02-10T18:13:11.156Z,54.07
2023-02-10T18:15:38.213Z,54.96
2023-02-10T18:18:06.085Z,55.40
2023-02-10T18:20:33.522Z,55.98
2023-02-10T18:23:00.860Z,55.66
2023-02-10T18:25:27.952Z,55.48
2023-02-10T18:27:55.018Z,55.19
2023-02-10T18:30:22.187Z,54.37
2023-02-10T18:32:49.203Z,54.30
2023-02-10T18:35:18.134Z,54.49
2023-02-10T18:37:46.545Z,53.83
2023-02-10T18:40:13.750Z,56.58
2023-02-10T18:42:40.694Z,58.26
2023-02-10T18:45:08.240Z,57.06
2023-02-10T18:47:35.165Z,56.78
2023-02-10T18:50:02.206Z,57.28
2023-02-10T18:52:29.123Z,57.42
2023-02-10T18:54:56.724Z,57.03
2023-02-10T18:57:26.165Z,56.94
2023-02-10T18:59:53.172Z,56.62
2023-02-10T19:02:20.613Z,56.44
2023-02-10T19:04:47.568Z,56.33
2023-02-10T19:07:14.498Z,55.98
2023-02-10T19:09:41.474Z,55.96
2023-02-10T19:12:09.138Z,55.58
2023-02-10T19:14:36.240Z,56.04
2023-02-10T19:17:03.294Z,55.49
2023-02-10T19:19:30.306Z,55.29
2023-02-10T19:21:57.345Z,55.31
2023-02-10T19:24:24.305Z,55.18
2023-02-10T19:26:51.383Z,55.57
2023-02-10T19:29:30.026Z,55.66
2023-02-10T19:32:37.617Z,55.44
2023-02-10T19:35:40.574Z,55.88
2023-02-10T19:38:28.601Z,56.01
2023-02-10T19:41:33.366Z,55.72
2023-02-10T19:44:25.716Z,55.51
2023-02-10T19:47:28.675Z,55.48
2023-02-10T19:49:57.714Z,55.79
2023-02-10T19:52:25.094Z,55.90
2023-02-10T19:54:52.493Z,56.28
2023-02-10T19:57:20.125Z,55.71
2023-02-10T19:59:47.102Z,55.56
2023-02-10T20:02:17.225Z,55.27
2023-02-10T20:04:45.294Z,55.50
2023-02-10T20:07:13.979Z,55.71
2023-02-10T20:09:42.024Z,56.56
2023-02-10T20:12:10.180Z,55.94
2023-02-10T20:14:38.272Z,55.67
2023-02-10T20:17:06.459Z,55.63
2023-02-10T20:19:34.407Z,56.81
2023-02-10T20:22:02.949Z,57.02
2023-02-10T20:24:29.945Z,57.19
2023-02-10T20:26:56.845Z,57.99
2023-02-10T20:29:24.182Z,57.74
2023-02-10T20:31:51.249Z,57.47
2023-02-10T20:34:18.364Z,57.09
2023-02-10T20:36:47.050Z,57.81
2023-02-10T20:39:14.101Z,58.04
2023-02-10T20:41:41.012Z,57.84
2023-02-10T20:44:08.139Z,58.09
2023-02-10T20:46:35.820Z,58.39
2023-02-10T20:49:05.006Z,57.87
2023-02-10T20:51:34.039Z,58.53
2023-02-10T20:54:01.606Z,59.71
2023-02-10T20:56:28.566Z,59.48
2023-02-10T20:58:55.500Z,59.31
2023-02-10T21:01:22.519Z,59.68
2023-02-10T21:03:49.548Z,58.17
2023-02-10T21:06:24.329Z,58.92
2023-02-10T21:08:53.510Z,63.46
2023-02-10T21:11:24.155Z,63.33
2023-02-10T21:13:51.469Z,62.60
2023-02-10T21:16:20.126Z,61.91
2023-02-10T21:18:48.008Z,63.42
2023-02-10T21:21:17.208Z,63.20
2023-02-10T21:23:44.461Z,62.78
2023-02-10T21:26:12.039Z,63.40
2023-02-10T21:28:39.952Z,62.33
2023-02-10T21:31:17.155Z,61.29
2023-02-10T21:33:44.189Z,61.17
2023-02-10T21:36:20.661Z,60.54
2023-02-10T21:38:47.575Z,59.88
2023-02-10T21:41:34.413Z,59.53
2023-02-10T21:44:01.589Z,59.60
2023-02-10T21:46:28.919Z,59.74
2023-02-10T21:48:55.927Z,59.48
2023-02-10T21:51:22.819Z,59.26
2023-02-10T21:53:49.761Z,59.35
2023-02-10T21:56:16.723Z,59.43
2023-02-10T21:58:43.745Z,59.34
2023-02-10T22:01:12.752Z,58.79
2023-02-10T22:03:40.505Z,58.89
2023-02-10T22:06:08.370Z,58.27
2023-02-10T22:08:35.692Z,58.42
2023-02-10T22:11:11.473Z,58.35
2023-02-10T22:13:40.566Z,57.82
2023-02-10T22:16:10.010Z,59.07
2023-02-10T22:18:37.393Z,60.08
2023-02-10T22:21:09.542Z,59.86
2023-02-10T22:23:36.566Z,59.05
2023-02-10T22:26:04.626Z,58.90
2023-02-10T22:28:32.179Z,59.43
2023-02-10T22:30:59.903Z,58.81
2023-02-10T22:33:27.043Z,59.04
2023-02-10T22:35:53.960Z,58.59
2023-02-10T22:38:20.905Z,59.64
2023-02-10T22:40:47.953Z,59.04
2023-02-10T22:43:15.069Z,58.66
2023-02-10T22:45:50.692Z,59.42
2023-02-10T22:48:17.975Z,59.03
2023-02-10T22:50:45.212Z,59.29
2023-02-10T22:53:12.270Z,59.03
2023-02-10T22:55:39.365Z,58.97
2023-02-10T22:58:06.379Z,59.12
2023-02-10T23:00:37.171Z,58.77
2023-02-10T23:03:04.198Z,58.72
2023-02-10T23:05:31.132Z,60.14
2023-02-10T23:07:58.093Z,59.99
2023-02-10T23:10:25.330Z,59.90
2023-02-10T23:12:52.368Z,60.33
2023-02-10T23:15:19.333Z,61.41
2023-02-10T23:17:46.389Z,61.10
2023-02-10T23:20:13.283Z,61.29
2023-02-10T23:22:40.170Z,61.03
2023-02-10T23:25:07.251Z,60.99
2023-02-10T23:27:34.891Z,60.59
2023-02-10T23:30:01.810Z,61.44
2023-02-10T23:32:28.800Z,61.53
2023-02-10T23:34:56.065Z,61.51
2023-02-10T23:39:50.452Z,61.47
2023-02-10T23:42:17.384Z,60.82
2023-02-10T23:44:44.289Z,61.81
2023-02-10T23:47:11.805Z,61.99
2023-02-10T23:49:38.904Z,61.88
2023-02-10T23:52:06.489Z,61.31
2023-02-10T23:54:33.668Z,61.27
2023-02-10T23:57:01.889Z,60.86
2023-02-10T23:59:29.331Z,60.65
