createdAt,value
2019-03-09T00:03:24.652Z,5.00
2019-03-09T00:08:18.336Z,4.43
2019-03-09T00:13:12.015Z,7.77
2019-03-09T00:18:05.713Z,5.23
2019-03-09T00:23:07.315Z,3.80
2019-03-09T00:28:19.013Z,6.23
2019-03-09T00:33:12.572Z,5.83
2019-03-09T00:38:05.948Z,5.30
2019-03-09T00:42:59.809Z,4.60
2019-03-09T00:47:53.220Z,5.50
2019-03-09T00:52:46.695Z,4.73
2019-03-09T00:57:40.106Z,4.97
2019-03-09T01:02:33.768Z,6.27
2019-03-09T01:07:27.435Z,5.80
2019-03-09T01:12:21.139Z,6.50
2019-03-09T01:17:14.503Z,6.53
2019-03-09T01:22:07.898Z,5.60
2019-03-09T01:27:01.277Z,5.10
2019-03-09T01:31:54.965Z,3.03
2019-03-09T01:36:48.355Z,4.83
2019-03-09T01:41:42.040Z,4.93
2019-03-09T01:46:35.387Z,5.57
2019-03-09T01:51:28.755Z,6.00
2019-03-09T01:56:22.107Z,7.20
2019-03-09T02:01:15.534Z,6.40
2019-03-09T02:06:08.909Z,8.30
2019-03-09T02:11:02.267Z,10.07
2019-03-09T02:15:55.665Z,9.57
2019-03-09T02:20:49.055Z,9.50
2019-03-09T02:25:42.746Z,11.10
2019-03-09T02:30:36.406Z,8.53
2019-03-09T02:35:29.985Z,13.07
2019-03-09T02:40:25.081Z,12.47
2019-03-09T02:45:18.469Z,12.40
2019-03-09T02:50:12.059Z,10.60
2019-03-09T02:55:05.432Z,11.33
2019-03-09T02:59:58.799Z,8.67
2019-03-09T03:04:52.192Z,11.53
2019-03-09T03:09:45.562Z,9.28
2019-03-09T03:14:38.979Z,11.17
2019-03-09T03:19:32.368Z,10.27
2019-03-09T03:24:25.756Z,11.50
2019-03-09T03:29:19.137Z,9.30
2019-03-09T03:34:12.522Z,13.17
2019-03-09T03:39:06.270Z,13.40
2019-03-09T03:43:59.642Z,9.47
2019-03-09T03:48:53.084Z,7.93
2019-03-09T03:53:46.660Z,13.20
2019-03-09T03:58:40.328Z,9.17
2019-03-09T04:03:33.689Z,9.93
2019-03-09T04:08:27.088Z,11.57
2019-03-09T04:13:20.765Z,11.03
2019-03-09T04:18:14.224Z,10.30
2019-03-09T04:23:07.899Z,10.50
2019-03-09T04:28:01.271Z,14.53
2019-03-09T04:32:54.896Z,9.70
2019-03-09T04:37:48.267Z,10.27
2019-03-09T04:42:41.641Z,8.83
2019-03-09T04:47:35.004Z,11.07
2019-03-09T04:52:28.398Z,10.47
2019-03-09T04:57:22.474Z,11.77
2019-03-09T05:02:16.102Z,9.33
2019-03-09T05:07:10.186Z,11.07
2019-03-09T05:12:06.082Z,11.97
2019-03-09T05:16:59.943Z,11.03
2019-03-09T05:21:53.937Z,12.60
2019-03-09T05:26:47.299Z,10.67
2019-03-09T05:31:40.670Z,9.37
2019-03-09T05:36:34.024Z,8.63
2019-03-09T05:41:27.487Z,10.53
2019-03-09T05:46:21.169Z,14.77
2019-03-09T05:51:14.869Z,10.90
2019-03-09T05:56:08.290Z,9.33
2019-03-09T06:01:01.683Z,8.80
2019-03-09T06:06:00.217Z,9.40
2019-03-09T06:10:53.576Z,10.60
2019-03-09T06:15:47.274Z,9.20
2019-03-09T06:20:40.935Z,9.53
2019-03-09T06:25:34.292Z,12.57
2019-03-09T06:30:28.030Z,12.40
2019-03-09T06:35:21.685Z,11.63
2019-03-09T06:40:15.344Z,11.67
2019-03-09T06:45:10.108Z,11.17
2019-03-09T06:50:03.614Z,14.70
2019-03-09T06:54:57.024Z,12.40
2019-03-09T06:59:50.750Z,11.87
2019-03-09T07:04:44.105Z,9.90
2019-03-09T07:09:37.778Z,10.43
2019-03-09T07:14:49.282Z,9.10
2019-03-09T07:19:42.652Z,12.47
2019-03-09T07:24:36.364Z,11.80
2019-03-09T07:29:29.741Z,11.80
2019-03-09T07:34:23.562Z,16.97
2019-03-09T07:39:16.946Z,15.47
2019-03-09T07:44:10.500Z,13.90
2019-03-09T07:49:03.907Z,12.63
2019-03-09T07:53:57.284Z,12.87
2019-03-09T07:58:50.669Z,9.87
2019-03-09T08:03:44.302Z,13.77
2019-03-09T08:08:37.679Z,13.60
2019-03-09T08:13:31.380Z,16.17
2019-03-09T08:18:24.769Z,13.10
2019-03-09T08:23:18.447Z,15.53
2019-03-09T08:28:12.195Z,14.67
2019-03-09T08:33:05.675Z,14.23
2019-03-09T08:37:59.070Z,13.33
2019-03-09T08:42:52.447Z,15.40
2019-03-09T08:47:52.116Z,19.07
2019-03-09T08:52:39.334Z,16.07
2019-03-09T08:57:33.030Z,21.20
2019-03-09T09:02:26.431Z,20.20
2019-03-09T09:07:19.748Z,19.97
2019-03-09T09:12:13.160Z,15.87
2019-03-09T09:17:06.547Z,18.20
2019-03-09T09:22:00.217Z,17.83
2019-03-09T09:26:53.694Z,15.93
2019-03-09T09:31:47.341Z,18.57
2019-03-09T09:36:40.711Z,22.30
2019-03-09T09:41:34.343Z,20.63
2019-03-09T09:46:28.038Z,17.73
2019-03-09T09:51:21.537Z,23.23
2019-03-09T09:56:14.929Z,17.87
2019-03-09T10:01:08.475Z,22.80
2019-03-09T10:06:01.857Z,22.60
2019-03-09T10:10:55.545Z,25.00
2019-03-09T10:15:49.238Z,23.67
2019-03-09T10:20:44.869Z,21.50
2019-03-09T10:25:35.977Z,23.20
2019-03-09T10:30:29.373Z,19.17
2019-03-09T10:35:22.758Z,27.13
2019-03-09T10:40:16.433Z,21.60
2019-03-09T10:45:10.183Z,23.03
2019-03-09T10:50:04.132Z,23.03
2019-03-09T10:54:57.498Z,24.90
2019-03-09T10:59:51.186Z,19.53
2019-03-09T11:04:44.890Z,30.00
2019-03-09T11:09:38.557Z,28.87
2019-03-09T11:14:32.235Z,22.03
2019-03-09T11:19:26.018Z,25.53
2019-03-09T11:24:19.611Z,32.73
2019-03-09T11:29:12.983Z,30.43
2019-03-09T11:34:06.687Z,30.90
2019-03-09T11:39:00.102Z,31.60
2019-03-09T11:43:53.752Z,27.60
2019-03-09T11:48:47.434Z,30.60
2019-03-09T11:53:41.122Z,27.07
2019-03-09T11:58:34.496Z,22.57
2019-03-09T12:03:27.892Z,21.33
2019-03-09T12:08:21.572Z,18.50
2019-03-09T12:13:15.265Z,18.17
2019-03-09T12:18:08.634Z,21.60
2019-03-09T12:23:14.267Z,19.40
2019-03-09T12:28:08.051Z,13.43
2019-03-09T12:33:01.467Z,17.20
2019-03-09T12:37:55.034Z,13.23
2019-03-09T12:42:48.750Z,15.80
2019-03-09T12:47:42.420Z,12.77
2019-03-09T12:52:36.103Z,19.57
2019-03-09T12:57:29.535Z,17.70
2019-03-09T13:02:23.171Z,19.73
2019-03-09T13:07:16.868Z,13.83
2019-03-09T13:12:10.557Z,17.20
2019-03-09T13:17:04.223Z,15.97
2019-03-09T13:21:57.931Z,18.17
2019-03-09T13:26:51.332Z,15.97
2019-03-09T13:31:53.116Z,21.27
2019-03-09T13:36:52.246Z,16.97
2019-03-09T13:41:45.633Z,14.57
2019-03-09T13:46:39.238Z,16.10
2019-03-09T13:51:32.943Z,14.73
2019-03-09T13:56:26.364Z,13.20
2019-03-09T14:01:20.009Z,14.63
2019-03-09T14:06:13.700Z,16.07
2019-03-09T14:11:07.399Z,15.13
2019-03-09T14:16:01.071Z,11.23
2019-03-09T14:20:54.778Z,13.37
2019-03-09T14:25:48.438Z,9.23
2019-03-09T14:30:42.128Z,12.50
2019-03-09T14:35:35.817Z,16.77
2019-03-09T14:40:29.525Z,12.93
2019-03-09T14:45:22.908Z,11.97
2019-03-09T14:50:16.567Z,13.37
2019-03-09T14:55:10.328Z,13.22
2019-03-09T15:00:04.169Z,12.13
2019-03-09T15:04:57.638Z,11.57
2019-03-09T15:09:51.309Z,15.20
2019-03-09T15:14:44.990Z,11.40
2019-03-09T15:19:38.727Z,9.37
2019-03-09T15:24:32.394Z,13.97
2019-03-09T15:29:26.056Z,12.50
2019-03-09T15:34:19.743Z,10.77
2019-03-09T15:39:13.417Z,12.60
2019-03-09T15:44:06.835Z,12.07
2019-03-09T15:49:00.492Z,13.03
2019-03-09T15:53:54.286Z,10.97
2019-03-09T15:58:47.662Z,11.27
2019-03-09T16:03:41.231Z,11.83
2019-03-09T16:08:34.599Z,9.47
2019-03-09T16:13:27.992Z,11.13
2019-03-09T16:18:21.718Z,13.43
2019-03-09T16:23:15.364Z,12.47
2019-03-09T16:28:08.746Z,12.50
2019-03-09T16:33:02.458Z,8.87
2019-03-09T16:37:55.844Z,8.37
2019-03-09T16:42:49.516Z,9.70
2019-03-09T16:47:43.248Z,9.97
2019-03-09T16:52:36.922Z,16.03
2019-03-09T16:57:30.320Z,8.70
2019-03-09T17:02:28.116Z,9.53
2019-03-09T17:07:20.419Z,13.67
2019-03-09T17:12:14.078Z,11.37
2019-03-09T17:17:07.775Z,8.77
2019-03-09T17:22:01.458Z,10.90
2019-03-09T17:26:55.143Z,13.23
2019-03-09T17:31:48.840Z,9.23
2019-03-09T17:36:42.227Z,11.17
2019-03-09T17:41:35.629Z,11.40
2019-03-09T17:46:29.005Z,10.97
2019-03-09T17:51:22.368Z,9.73
2019-03-09T17:56:16.131Z,8.37
2019-03-09T18:01:09.742Z,10.90
2019-03-09T18:06:03.395Z,8.70
2019-03-09T18:10:58.240Z,7.97
2019-03-09T18:15:51.695Z,7.37
2019-03-09T18:20:45.130Z,9.17
2019-03-09T18:25:38.503Z,10.27
2019-03-09T18:30:32.135Z,11.47
2019-03-09T18:35:25.837Z,9.37
2019-03-09T18:40:19.503Z,7.60
2019-03-09T18:45:13.488Z,7.53
2019-03-09T18:50:06.900Z,7.47
2019-03-09T18:55:00.318Z,7.40
2019-03-09T18:59:53.641Z,8.90
2019-03-09T19:04:47.011Z,7.20
2019-03-09T19:09:40.715Z,13.77
2019-03-09T19:14:34.119Z,10.83
2019-03-09T19:19:27.503Z,10.83
2019-03-09T19:24:20.903Z,7.87
2019-03-09T19:29:14.294Z,7.40
2019-03-09T19:34:07.665Z,8.13
2019-03-09T19:39:01.142Z,10.47
2019-03-09T19:43:54.534Z,7.63
2019-03-09T19:48:47.937Z,7.67
2019-03-09T19:53:41.475Z,9.17
2019-03-09T19:58:34.953Z,8.60
2019-03-09T20:03:28.490Z,7.17
2019-03-09T20:08:21.855Z,7.43
2019-03-09T20:13:15.245Z,8.97
2019-03-09T20:18:08.710Z,8.10
2019-03-09T20:23:02.348Z,6.97
2019-03-09T20:27:55.720Z,9.50
2019-03-09T20:32:49.399Z,7.07
2019-03-09T20:37:42.763Z,9.77
2019-03-09T20:42:36.142Z,9.13
2019-03-09T20:47:29.515Z,7.60
2019-03-09T20:52:23.229Z,9.47
2019-03-09T20:57:16.673Z,9.30
2019-03-09T21:02:10.262Z,6.97
2019-03-09T21:07:03.654Z,6.83
2019-03-09T21:11:57.340Z,7.23
2019-03-09T21:16:50.727Z,9.73
2019-03-09T21:21:44.096Z,6.20
2019-03-09T21:26:37.466Z,8.70
2019-03-09T21:31:31.152Z,9.40
2019-03-09T21:36:24.534Z,8.77
2019-03-09T21:41:18.382Z,8.50
2019-03-09T21:46:11.787Z,6.10
2019-03-09T21:51:05.203Z,5.30
2019-03-09T21:55:58.693Z,7.47
2019-03-09T22:00:52.385Z,12.20
2019-03-09T22:05:46.050Z,9.47
2019-03-09T22:10:39.747Z,9.43
2019-03-09T22:15:33.413Z,8.13
2019-03-09T22:20:27.089Z,6.50
2019-03-09T22:25:20.475Z,5.83
2019-03-09T22:30:14.170Z,8.30
2019-03-09T22:35:09.224Z,10.67
2019-03-09T22:40:02.843Z,10.37
2019-03-09T22:44:56.241Z,11.43
2019-03-09T22:49:52.898Z,9.60
2019-03-09T22:54:46.319Z,8.20
2019-03-09T22:59:39.690Z,9.43
2019-03-09T23:04:33.060Z,10.77
2019-03-09T23:09:26.459Z,10.53
2019-03-09T23:14:19.947Z,9.60
2019-03-09T23:19:13.310Z,7.27
2019-03-09T23:24:06.856Z,10.13
2019-03-09T23:29:00.230Z,10.50
2019-03-09T23:33:53.947Z,10.17
2019-03-09T23:38:47.327Z,10.20
2019-03-09T23:43:40.987Z,11.73
2019-03-09T23:48:34.674Z,11.97
2019-03-09T23:53:28.086Z,8.63
2019-03-09T23:58:21.460Z,7.70
