createdAt,value
2022-11-28T00:01:35.973Z,5.60
2022-11-28T00:04:03.271Z,5.61
2022-11-28T00:06:30.835Z,5.61
2022-11-28T00:08:59.611Z,5.64
2022-11-28T00:11:27.219Z,5.66
2022-11-28T00:13:56.633Z,5.65
2022-11-28T00:16:25.082Z,5.68
2022-11-28T00:18:53.907Z,5.65
2022-11-28T00:21:24.171Z,5.70
2022-11-28T00:23:52.482Z,5.69
2022-11-28T00:26:22.907Z,5.72
2022-11-28T00:28:50.588Z,5.71
2022-11-28T00:31:21.867Z,5.75
2022-11-28T00:33:50.419Z,5.76
2022-11-28T00:36:18.259Z,5.79
2022-11-28T00:38:45.573Z,5.77
2022-11-28T00:41:23.493Z,5.82
2022-11-28T00:43:51.997Z,5.83
2022-11-28T00:46:21.239Z,5.84
2022-11-28T00:48:49.259Z,5.85
2022-11-28T00:51:21.388Z,5.89
2022-11-28T00:53:53.320Z,5.88
2022-11-28T00:56:23.337Z,5.91
2022-11-28T00:58:51.517Z,5.90
2022-11-28T01:01:24.658Z,5.89
2022-11-28T01:03:53.311Z,5.92
2022-11-28T01:06:32.596Z,5.94
2022-11-28T01:09:01.974Z,5.92
2022-11-28T01:11:30.327Z,5.90
2022-11-28T01:13:58.726Z,5.94
2022-11-28T01:16:31.316Z,5.94
2022-11-28T01:19:00.304Z,5.94
2022-11-28T01:21:27.821Z,5.94
2022-11-28T01:23:56.060Z,5.95
2022-11-28T01:26:28.554Z,5.95
2022-11-28T01:28:57.869Z,5.95
2022-11-28T01:31:27.588Z,5.94
2022-11-28T01:33:55.445Z,5.97
2022-11-28T01:36:22.797Z,5.97
2022-11-28T01:38:50.259Z,5.98
2022-11-28T01:41:20.965Z,6.01
2022-11-28T01:44:19.789Z,6.03
2022-11-28T01:46:47.560Z,6.04
2022-11-28T01:49:31.004Z,6.09
2022-11-28T01:52:03.236Z,6.12
2022-11-28T01:54:37.283Z,6.14
2022-11-28T01:57:07.933Z,6.18
2022-11-28T01:59:42.775Z,6.23
2022-11-28T02:02:18.607Z,6.25
2022-11-28T02:04:49.254Z,6.33
2022-11-28T02:07:15.939Z,6.33
2022-11-28T02:09:42.991Z,6.39
2022-11-28T02:12:53.245Z,6.41
2022-11-28T02:15:57.490Z,6.47
2022-11-28T02:18:59.082Z,6.48
2022-11-28T02:21:46.317Z,6.51
2022-11-28T02:24:31.669Z,6.52
2022-11-28T02:27:19.433Z,6.53
2022-11-28T02:30:08.086Z,6.54
2022-11-28T02:33:10.339Z,6.54
2022-11-28T02:36:04.245Z,6.55
2022-11-28T02:38:37.984Z,6.56
2022-11-28T02:41:43.105Z,6.57
2022-11-28T02:44:18.898Z,6.57
2022-11-28T02:47:24.883Z,6.57
2022-11-28T02:50:09.749Z,6.59
2022-11-28T02:52:42.650Z,6.59
2022-11-28T02:55:09.688Z,6.59
2022-11-28T02:57:43.044Z,6.59
2022-11-28T03:00:30.056Z,6.59
2022-11-28T03:03:15.826Z,6.59
2022-11-28T03:05:56.029Z,6.60
2022-11-28T03:08:33.008Z,6.60
2022-11-28T03:11:37.301Z,6.59
2022-11-28T03:14:19.226Z,6.60
2022-11-28T03:16:57.076Z,6.59
2022-11-28T03:19:42.929Z,6.55
2022-11-28T03:22:42.791Z,6.59
2022-11-28T03:25:26.044Z,6.57
2022-11-28T03:28:19.064Z,6.54
2022-11-28T03:30:59.654Z,6.59
2022-11-28T03:33:31.482Z,6.57
2022-11-28T03:36:17.047Z,6.53
2022-11-28T03:38:51.039Z,6.53
2022-11-28T03:41:33.460Z,6.56
2022-11-28T03:44:02.906Z,6.54
2022-11-28T03:46:41.749Z,6.57
2022-11-28T03:49:10.138Z,6.58
2022-11-28T03:51:37.067Z,6.57
2022-11-28T03:54:14.067Z,6.57
2022-11-28T03:56:45.252Z,6.55
2022-11-28T03:59:38.403Z,6.59
2022-11-28T04:02:19.165Z,6.57
2022-11-28T04:05:40.942Z,6.57
2022-11-28T04:08:13.817Z,6.57
2022-11-28T04:11:07.665Z,6.57
2022-11-28T04:13:37.563Z,6.57
2022-11-28T04:16:19.177Z,6.56
2022-11-28T04:18:51.983Z,6.57
2022-11-28T04:21:52.493Z,6.56
2022-11-28T04:24:26.151Z,6.57
2022-11-28T04:26:58.451Z,6.55
2022-11-28T04:29:33.773Z,6.56
2022-11-28T04:32:05.258Z,6.55
2022-11-28T04:34:35.195Z,6.55
2022-11-28T04:37:09.624Z,6.54
2022-11-28T04:39:40.109Z,6.54
2022-11-28T04:42:13.616Z,6.54
2022-11-28T04:44:48.421Z,6.55
2022-11-28T04:47:16.056Z,6.53
2022-11-28T04:49:42.850Z,6.52
2022-11-28T04:52:19.129Z,6.54
2022-11-28T04:55:15.583Z,6.53
2022-11-28T04:57:47.217Z,6.50
2022-11-28T05:00:19.685Z,6.52
2022-11-28T05:02:56.000Z,6.53
2022-11-28T05:05:25.757Z,6.54
2022-11-28T05:07:54.356Z,6.51
2022-11-28T05:10:22.223Z,6.51
2022-11-28T05:12:49.109Z,6.50
2022-11-28T05:15:19.343Z,6.49
2022-11-28T05:17:47.602Z,6.52
2022-11-28T05:20:15.564Z,6.49
2022-11-28T05:22:42.619Z,6.47
2022-11-28T05:25:09.669Z,6.49
2022-11-28T05:27:36.998Z,6.50
2022-11-28T05:30:05.609Z,6.48
2022-11-28T05:32:32.440Z,6.50
2022-11-28T05:34:59.935Z,6.47
2022-11-28T05:37:28.579Z,6.49
2022-11-28T05:39:55.309Z,6.50
2022-11-28T05:42:22.531Z,6.50
2022-11-28T05:44:49.662Z,6.50
2022-11-28T05:47:18.762Z,6.49
2022-11-28T05:49:47.964Z,6.50
2022-11-28T05:52:14.580Z,6.50
2022-11-28T05:54:41.098Z,6.49
2022-11-28T05:57:08.416Z,6.49
2022-11-28T05:59:35.744Z,6.50
2022-11-28T06:02:02.923Z,6.51
2022-11-28T06:04:30.703Z,6.50
2022-11-28T06:06:57.666Z,6.50
2022-11-28T06:09:26.186Z,6.50
2022-11-28T06:11:53.925Z,6.51
2022-11-28T06:14:20.610Z,6.50
2022-11-28T06:16:50.737Z,6.50
2022-11-28T06:19:17.471Z,6.50
2022-11-28T06:21:44.827Z,6.50
2022-11-28T06:24:13.628Z,6.50
2022-11-28T06:26:40.316Z,6.48
2022-11-28T06:29:07.007Z,6.51
2022-11-28T06:31:33.984Z,6.50
2022-11-28T06:34:00.618Z,6.52
2022-11-28T06:36:28.978Z,6.52
2022-11-28T06:38:56.126Z,6.53
2022-11-28T06:41:23.193Z,6.52
2022-11-28T06:43:50.030Z,6.52
2022-11-28T06:46:21.088Z,6.53
2022-11-28T06:48:50.854Z,6.53
2022-11-28T06:51:19.506Z,6.55
2022-11-28T06:53:46.613Z,6.55
2022-11-28T06:56:18.278Z,6.55
2022-11-28T06:58:45.698Z,6.54
2022-11-28T07:01:19.510Z,6.55
2022-11-28T07:03:46.700Z,6.54
2022-11-28T07:06:15.042Z,6.55
2022-11-28T07:08:41.643Z,6.55
2022-11-28T07:11:14.025Z,6.55
2022-11-28T07:13:42.590Z,6.57
2022-11-28T07:16:16.137Z,6.57
2022-11-28T07:18:46.118Z,6.57
2022-11-28T07:21:14.669Z,6.59
2022-11-28T07:23:46.540Z,6.57
2022-11-28T07:26:15.366Z,6.59
2022-11-28T07:28:43.007Z,6.59
2022-11-28T07:31:22.174Z,6.61
2022-11-28T07:33:54.013Z,6.60
2022-11-28T07:36:27.574Z,6.61
2022-11-28T07:38:56.465Z,6.59
2022-11-28T07:41:26.842Z,6.62
2022-11-28T07:44:00.835Z,6.62
2022-11-28T07:46:29.502Z,6.62
2022-11-28T07:48:56.587Z,6.64
2022-11-28T07:51:29.972Z,6.64
2022-11-28T07:53:56.716Z,6.66
2022-11-28T07:56:35.092Z,6.66
2022-11-28T07:59:11.740Z,6.64
2022-11-28T08:01:38.559Z,6.67
2022-11-28T08:04:10.217Z,6.70
2022-11-28T08:06:41.985Z,6.68
2022-11-28T08:09:08.760Z,6.71
2022-11-28T08:11:36.037Z,6.71
2022-11-28T08:14:04.529Z,6.71
2022-11-28T08:16:32.584Z,6.73
2022-11-28T08:19:03.440Z,6.74
2022-11-28T08:21:33.016Z,6.76
2022-11-28T08:24:02.892Z,6.73
2022-11-28T08:26:33.357Z,6.76
2022-11-28T08:29:01.947Z,6.74
2022-11-28T08:31:31.780Z,6.79
2022-11-28T08:34:00.595Z,6.76
2022-11-28T08:36:29.489Z,6.79
2022-11-28T08:39:09.908Z,6.80
2022-11-28T08:41:46.226Z,6.83
2022-11-28T08:44:13.636Z,6.84
2022-11-28T08:46:42.571Z,6.86
2022-11-28T08:49:11.444Z,6.85
2022-11-28T08:51:38.314Z,6.88
2022-11-28T08:54:05.655Z,6.91
2022-11-28T08:56:33.177Z,6.90
2022-11-28T08:59:00.120Z,6.97
2022-11-28T09:01:27.861Z,6.97
2022-11-28T09:03:56.134Z,7.01
2022-11-28T09:06:23.724Z,7.02
2022-11-28T09:08:51.640Z,7.05
2022-11-28T09:11:22.349Z,7.06
2022-11-28T09:13:51.022Z,7.10
2022-11-28T09:16:19.149Z,7.10
2022-11-28T09:18:46.174Z,7.10
2022-11-28T09:21:15.335Z,7.12
2022-11-28T09:23:45.287Z,7.14
2022-11-28T09:26:14.743Z,7.13
2022-11-28T09:28:41.765Z,7.18
2022-11-28T09:31:09.744Z,7.18
2022-11-28T09:33:36.980Z,7.22
2022-11-28T09:36:09.479Z,7.26
2022-11-28T09:38:37.440Z,7.29
2022-11-28T09:41:21.628Z,7.30
2022-11-28T09:43:54.664Z,7.32
2022-11-28T09:46:28.312Z,7.34
2022-11-28T09:48:58.713Z,7.38
2022-11-28T09:51:38.954Z,7.37
2022-11-28T09:54:18.057Z,7.41
2022-11-28T09:56:48.719Z,7.44
2022-11-28T09:59:30.476Z,7.44
2022-11-28T10:02:22.950Z,7.46
2022-11-28T10:05:01.738Z,7.52
2022-11-28T10:08:05.162Z,7.51
2022-11-28T10:10:55.695Z,7.55
2022-11-28T10:14:00.237Z,7.54
2022-11-28T10:16:49.229Z,7.55
2022-11-28T10:19:46.522Z,7.54
2022-11-28T10:22:13.941Z,7.56
2022-11-28T10:24:48.215Z,7.56
2022-11-28T10:27:17.884Z,7.59
2022-11-28T10:30:18.091Z,7.63
2022-11-28T10:32:52.337Z,7.65
2022-11-28T10:36:00.925Z,7.67
2022-11-28T10:38:29.169Z,7.70
2022-11-28T10:40:55.809Z,7.71
2022-11-28T10:43:36.696Z,7.72
2022-11-28T10:46:27.044Z,7.72
2022-11-28T10:49:17.528Z,7.71
2022-11-28T10:51:58.358Z,7.71
2022-11-28T10:55:07.053Z,7.72
2022-11-28T10:57:48.894Z,7.72
2022-11-28T11:00:18.714Z,7.70
2022-11-28T11:02:57.543Z,7.70
2022-11-28T11:05:31.523Z,7.71
2022-11-28T11:08:05.137Z,7.72
2022-11-28T11:10:46.831Z,7.74
2022-11-28T11:13:18.183Z,7.73
2022-11-28T11:15:46.342Z,7.77
2022-11-28T11:18:23.769Z,7.77
2022-11-28T11:20:50.995Z,7.79
2022-11-28T11:23:23.134Z,7.80
2022-11-28T11:25:54.627Z,7.83
2022-11-28T11:28:45.124Z,7.86
2022-11-28T11:31:19.957Z,7.87
2022-11-28T11:33:47.537Z,7.88
2022-11-28T11:36:40.309Z,7.88
2022-11-28T11:39:10.785Z,7.89
2022-11-28T11:41:40.350Z,7.91
2022-11-28T11:44:16.221Z,7.94
2022-11-28T11:46:53.325Z,7.95
2022-11-28T11:49:37.415Z,8.00
2022-11-28T11:52:18.091Z,8.02
2022-11-28T11:55:01.392Z,8.03
2022-11-28T11:57:34.714Z,8.05
2022-11-28T12:00:11.527Z,8.08
2022-11-28T12:02:43.732Z,8.09
2022-11-28T12:05:16.051Z,8.09
2022-11-28T12:08:03.484Z,8.12
2022-11-28T12:10:36.904Z,8.15
2022-11-28T12:13:04.243Z,8.17
2022-11-28T12:15:58.215Z,8.20
2022-11-28T12:18:37.479Z,8.23
2022-11-28T12:21:45.558Z,8.24
2022-11-28T12:24:16.413Z,8.27
2022-11-28T12:27:16.020Z,8.31
2022-11-28T12:30:16.628Z,8.34
2022-11-28T12:32:57.344Z,8.38
2022-11-28T12:35:43.085Z,8.40
2022-11-28T12:38:24.891Z,8.42
2022-11-28T12:41:03.627Z,8.46
2022-11-28T12:44:02.102Z,8.46
2022-11-28T12:46:57.286Z,8.45
2022-11-28T12:49:55.603Z,8.46
2022-11-28T12:52:34.174Z,8.47
2022-11-28T12:55:34.245Z,8.48
2022-11-28T12:58:27.639Z,8.49
2022-11-28T13:01:21.915Z,8.51
2022-11-28T13:04:01.547Z,8.52
2022-11-28T13:06:48.413Z,8.51
2022-11-28T13:09:30.080Z,8.55
2022-11-28T13:12:10.612Z,8.57
2022-11-28T13:14:58.750Z,8.54
2022-11-28T13:17:25.529Z,8.54
2022-11-28T13:20:26.263Z,8.52
2022-11-28T13:23:15.147Z,8.53
2022-11-28T13:25:53.910Z,8.52
2022-11-28T13:28:47.284Z,8.55
2022-11-28T13:31:50.355Z,8.58
2022-11-28T13:34:18.220Z,8.60
2022-11-28T13:40:07.715Z,8.65
2022-11-28T13:43:04.382Z,8.66
2022-11-28T13:45:39.592Z,8.69
2022-11-28T13:49:06.055Z,8.67
2022-11-28T13:51:30.607Z,8.66
2022-11-28T13:54:21.316Z,8.66
2022-11-28T13:57:12.344Z,8.64
2022-11-28T13:59:39.595Z,8.65
2022-11-28T14:02:22.778Z,8.61
2022-11-28T14:04:49.929Z,8.62
2022-11-28T14:07:32.122Z,8.60
2022-11-28T14:10:18.259Z,8.61
2022-11-28T14:13:15.144Z,8.60
2022-11-28T14:15:51.114Z,8.59
2022-11-28T14:18:39.662Z,8.59
2022-11-28T14:21:28.472Z,8.58
2022-11-28T14:24:05.830Z,8.57
2022-11-28T14:26:38.536Z,8.58
2022-11-28T14:29:18.190Z,8.58
2022-11-28T14:32:13.748Z,8.58
2022-11-28T14:34:40.656Z,8.59
2022-11-28T14:37:19.799Z,8.59
2022-11-28T14:39:50.189Z,8.59
2022-11-28T14:42:43.887Z,8.61
2022-11-28T14:45:33.929Z,8.63
2022-11-28T14:48:27.259Z,8.61
2022-11-28T14:51:01.005Z,8.61
2022-11-28T14:53:35.181Z,8.64
2022-11-28T14:56:28.352Z,8.65
2022-11-28T14:59:03.796Z,8.66
2022-11-28T15:01:42.569Z,8.66
2022-11-28T15:04:27.466Z,8.67
2022-11-28T15:06:55.443Z,8.67
2022-11-28T15:09:29.159Z,8.66
2022-11-28T15:12:08.541Z,8.67
2022-11-28T15:14:38.602Z,8.67
2022-11-28T15:17:13.437Z,8.65
2022-11-28T15:19:45.400Z,8.69
2022-11-28T15:22:49.391Z,8.68
2022-11-28T15:25:26.463Z,8.68
2022-11-28T15:27:55.496Z,8.67
2022-11-28T15:30:26.484Z,8.68
2022-11-28T15:32:59.841Z,8.68
2022-11-28T15:35:27.746Z,8.67
2022-11-28T15:37:57.389Z,8.66
2022-11-28T15:40:33.855Z,8.68
2022-11-28T15:43:07.904Z,8.69
2022-11-28T15:45:39.069Z,8.67
2022-11-28T15:48:06.024Z,8.67
2022-11-28T15:50:36.342Z,8.65
2022-11-28T15:53:15.735Z,8.64
2022-11-28T15:55:43.032Z,8.63
2022-11-28T15:58:35.955Z,8.63
2022-11-28T16:01:23.790Z,8.59
2022-11-28T16:04:10.286Z,8.60
2022-11-28T16:06:40.001Z,8.59
2022-11-28T16:09:19.465Z,8.59
2022-11-28T16:11:49.820Z,8.54
2022-11-28T16:14:24.021Z,8.54
2022-11-28T16:16:50.755Z,8.54
2022-11-28T16:19:25.224Z,8.50
2022-11-28T16:22:11.810Z,8.52
2022-11-28T16:24:55.348Z,8.52
2022-11-28T16:27:42.866Z,8.50
2022-11-28T16:30:36.912Z,8.49
2022-11-28T16:33:36.480Z,8.47
2022-11-28T16:36:15.222Z,8.48
2022-11-28T16:38:43.605Z,8.48
2022-11-28T16:41:22.120Z,8.48
2022-11-28T16:43:54.152Z,8.48
2022-11-28T16:46:28.400Z,8.47
2022-11-28T16:48:59.314Z,8.48
2022-11-28T16:51:26.034Z,8.47
2022-11-28T16:53:59.524Z,8.47
2022-11-28T16:56:27.331Z,8.48
2022-11-28T16:59:16.745Z,8.48
2022-11-28T17:01:45.894Z,8.49
2022-11-28T17:04:22.631Z,8.49
2022-11-28T17:06:50.058Z,8.49
2022-11-28T17:09:17.006Z,8.50
2022-11-28T17:11:54.295Z,8.50
2022-11-28T17:14:21.188Z,8.48
2022-11-28T17:16:48.227Z,8.49
2022-11-28T17:19:15.186Z,8.49
2022-11-28T17:21:48.667Z,8.44
2022-11-28T17:24:18.750Z,8.47
2022-11-28T17:26:45.431Z,8.46
2022-11-28T17:29:17.229Z,8.45
2022-11-28T17:31:47.394Z,8.46
2022-11-28T17:34:17.482Z,8.46
2022-11-28T17:36:44.602Z,8.46
2022-11-28T17:39:12.486Z,8.44
2022-11-28T17:41:39.432Z,8.42
2022-11-28T17:44:07.278Z,8.38
2022-11-28T17:46:34.553Z,8.34
2022-11-28T17:49:01.623Z,8.31
2022-11-28T17:51:28.327Z,8.26
2022-11-28T17:53:55.544Z,8.20
2022-11-28T17:56:22.561Z,8.17
2022-11-28T17:58:49.239Z,8.15
2022-11-28T18:01:23.173Z,8.11
2022-11-28T18:03:50.203Z,8.06
2022-11-28T18:06:17.924Z,8.02
2022-11-28T18:08:49.290Z,7.98
2022-11-28T18:11:17.413Z,7.94
2022-11-28T18:13:44.392Z,7.91
2022-11-28T18:16:19.331Z,7.85
2022-11-28T18:18:46.697Z,7.84
2022-11-28T18:21:14.039Z,7.80
2022-11-28T18:23:45.703Z,7.77
2022-11-28T18:26:14.923Z,7.76
2022-11-28T18:28:42.125Z,7.73
2022-11-28T18:31:10.489Z,7.76
2022-11-28T18:33:38.452Z,7.76
2022-11-28T18:36:14.849Z,7.73
2022-11-28T18:38:45.172Z,7.70
2022-11-28T18:41:13.932Z,7.68
2022-11-28T18:43:40.893Z,7.66
2022-11-28T18:46:12.510Z,7.58
2022-11-28T18:48:41.511Z,7.52
2022-11-28T18:51:17.401Z,7.48
2022-11-28T18:53:44.832Z,7.41
2022-11-28T18:56:12.168Z,7.37
2022-11-28T18:58:45.955Z,7.31
2022-11-28T19:01:19.258Z,7.27
2022-11-28T19:03:53.861Z,7.25
2022-11-28T19:06:21.470Z,7.23
2022-11-28T19:08:52.156Z,7.18
2022-11-28T19:11:18.677Z,7.18
2022-11-28T19:13:48.061Z,7.18
2022-11-28T19:16:23.005Z,7.18
2022-11-28T19:18:50.071Z,7.19
2022-11-28T19:21:21.931Z,7.19
2022-11-28T19:23:49.213Z,7.21
2022-11-28T19:26:25.860Z,7.20
2022-11-28T19:28:55.651Z,7.21
2022-11-28T19:31:27.227Z,7.18
2022-11-28T19:34:05.651Z,7.16
2022-11-28T19:36:35.368Z,7.15
2022-11-28T19:39:02.444Z,7.16
2022-11-28T19:41:30.366Z,7.12
2022-11-28T19:43:57.432Z,7.12
2022-11-28T19:46:24.498Z,7.08
2022-11-28T19:48:52.132Z,7.13
2022-11-28T19:51:20.052Z,7.14
2022-11-28T19:53:46.618Z,7.15
2022-11-28T19:56:20.183Z,7.17
2022-11-28T19:58:47.494Z,7.18
2022-11-28T20:01:20.530Z,7.19
2022-11-28T20:03:48.771Z,7.24
2022-11-28T20:06:16.966Z,7.28
2022-11-28T20:08:46.758Z,7.29
2022-11-28T20:11:20.180Z,7.38
2022-11-28T20:13:47.731Z,7.43
2022-11-28T20:16:16.722Z,7.45
2022-11-28T20:18:44.899Z,7.50
2022-11-28T20:21:17.482Z,7.51
2022-11-28T20:23:46.970Z,7.54
2022-11-28T20:26:15.495Z,7.54
2022-11-28T20:28:45.886Z,7.55
2022-11-28T20:31:33.844Z,7.57
2022-11-28T20:34:03.496Z,7.57
2022-11-28T20:36:32.542Z,7.57
2022-11-28T20:38:59.606Z,7.57
2022-11-28T20:41:27.912Z,7.59
2022-11-28T20:43:57.280Z,7.59
2022-11-28T20:46:33.565Z,7.59
2022-11-28T20:49:04.233Z,7.58
2022-11-28T20:51:32.745Z,7.56
2022-11-28T20:54:00.084Z,7.57
2022-11-28T20:56:30.114Z,7.56
2022-11-28T20:59:01.605Z,7.56
2022-11-28T21:01:33.270Z,7.56
2022-11-28T21:04:01.620Z,7.54
2022-11-28T21:06:28.887Z,7.55
2022-11-28T21:08:56.752Z,7.53
2022-11-28T21:11:55.171Z,7.55
2022-11-28T21:14:15.625Z,7.54
2022-11-28T21:16:43.841Z,7.56
2022-11-28T21:19:10.566Z,7.57
2022-11-28T21:21:39.971Z,7.55
2022-11-28T21:24:11.146Z,7.57
2022-11-28T21:26:42.286Z,7.56
2022-11-28T21:29:12.883Z,7.55
2022-11-28T21:31:43.703Z,7.57
2022-11-28T21:34:14.409Z,7.55
2022-11-28T21:36:42.504Z,7.50
2022-11-28T21:39:15.746Z,7.53
2022-11-28T21:41:42.693Z,7.54
2022-11-28T21:44:10.670Z,7.53
2022-11-28T21:46:37.287Z,7.52
2022-11-28T21:49:03.994Z,7.53
2022-11-28T21:51:30.826Z,7.51
2022-11-28T21:53:58.308Z,7.54
2022-11-28T21:56:25.866Z,7.54
2022-11-28T21:58:52.754Z,7.53
2022-11-28T22:01:21.575Z,7.52
2022-11-28T22:03:48.978Z,7.51
2022-11-28T22:06:19.323Z,7.51
2022-11-28T22:08:46.306Z,7.55
2022-11-28T22:11:13.605Z,7.55
2022-11-28T22:13:45.843Z,7.54
2022-11-28T22:16:19.321Z,7.54
2022-11-28T22:18:49.869Z,7.54
2022-11-28T22:24:04.801Z,7.55
2022-11-28T22:26:31.492Z,7.57
2022-11-28T22:29:01.864Z,7.56
2022-11-28T22:31:28.596Z,7.54
2022-11-28T22:33:55.958Z,7.53
2022-11-28T22:36:23.758Z,7.52
2022-11-28T22:38:55.737Z,7.54
2022-11-28T22:41:28.242Z,7.52
2022-11-28T22:43:58.099Z,7.55
2022-11-28T22:46:25.165Z,7.56
2022-11-28T22:48:52.265Z,7.56
2022-11-28T22:51:26.157Z,7.57
2022-11-28T22:53:55.217Z,7.59
2022-11-28T22:56:22.155Z,7.57
2022-11-28T22:58:49.636Z,7.55
2022-11-28T23:01:19.940Z,7.59
2022-11-28T23:03:47.671Z,7.58
2022-11-28T23:06:17.804Z,7.57
2022-11-28T23:08:45.761Z,7.56
2022-11-28T23:11:16.693Z,7.53
2022-11-28T23:13:44.856Z,7.53
2022-11-28T23:16:16.233Z,7.56
2022-11-28T23:18:44.398Z,7.56
2022-11-28T23:21:11.673Z,7.54
2022-11-28T23:23:39.035Z,7.57
2022-11-28T23:26:09.573Z,7.56
2022-11-28T23:28:37.363Z,7.56
2022-11-28T23:31:09.057Z,7.54
2022-11-28T23:33:36.852Z,7.56
2022-11-28T23:36:24.419Z,7.56
2022-11-28T23:38:55.958Z,7.56
2022-11-28T23:41:23.497Z,7.54
2022-11-28T23:43:50.368Z,7.52
2022-11-28T23:46:18.156Z,7.55
2022-11-28T23:48:46.050Z,7.56
2022-11-28T23:51:15.960Z,7.55
2022-11-28T23:53:42.972Z,7.58
2022-11-28T23:56:16.136Z,7.59
2022-11-28T23:58:43.564Z,7.59
