createdAt,value
2022-12-22T00:00:55.897Z,100.00
2022-12-22T00:06:16.070Z,100.00
2022-12-22T00:11:36.438Z,100.00
2022-12-22T00:16:57.311Z,100.00
2022-12-22T00:22:28.812Z,100.00
2022-12-22T00:27:50.550Z,100.00
2022-12-22T00:33:10.863Z,100.00
2022-12-22T00:38:40.326Z,100.00
2022-12-22T00:44:00.384Z,100.00
2022-12-22T00:49:21.218Z,100.00
2022-12-22T00:54:42.129Z,100.00
2022-12-22T01:00:02.472Z,100.00
2022-12-22T01:05:22.667Z,100.00
2022-12-22T01:10:44.867Z,100.00
2022-12-22T01:16:05.238Z,100.00
2022-12-22T01:21:25.174Z,100.00
2022-12-22T01:26:45.424Z,100.00
2022-12-22T01:32:05.285Z,100.00
2022-12-22T01:37:25.582Z,100.00
2022-12-22T01:42:46.442Z,100.00
2022-12-22T01:48:06.832Z,100.00
2022-12-22T01:53:31.073Z,100.00
2022-12-22T01:58:54.794Z,100.00
2022-12-22T02:04:15.506Z,100.00
2022-12-22T02:10:02.756Z,100.00
2022-12-22T02:15:58.418Z,100.00
2022-12-22T02:21:24.281Z,100.00
2022-12-22T02:26:52.229Z,100.00
2022-12-22T02:32:12.528Z,100.00
2022-12-22T02:38:02.118Z,100.00
2022-12-22T02:43:41.369Z,100.00
2022-12-22T02:49:16.514Z,100.00
2022-12-22T02:54:37.728Z,100.00
2022-12-22T02:59:58.000Z,100.00
2022-12-22T03:05:18.207Z,100.00
2022-12-22T03:10:38.530Z,100.00
2022-12-22T03:15:58.843Z,100.00
2022-12-22T03:21:19.140Z,100.00
2022-12-22T03:26:20.771Z,100.00
2022-12-22T03:31:22.424Z,100.00
2022-12-22T03:36:24.085Z,100.00
2022-12-22T03:41:44.298Z,100.00
2022-12-22T03:46:45.983Z,100.00
2022-12-22T03:51:49.997Z,100.00
2022-12-22T03:56:53.074Z,100.00
2022-12-22T04:01:55.090Z,100.00
2022-12-22T04:06:56.854Z,100.00
2022-12-22T04:12:16.702Z,100.00
2022-12-22T04:17:18.316Z,100.00
2022-12-22T04:22:19.928Z,100.00
2022-12-22T04:27:21.547Z,100.00
2022-12-22T04:32:23.408Z,100.00
2022-12-22T04:37:25.087Z,100.00
2022-12-22T04:42:26.738Z,100.00
2022-12-22T04:47:28.402Z,100.00
2022-12-22T04:52:30.097Z,100.00
2022-12-22T04:57:34.311Z,100.00
2022-12-22T05:02:40.405Z,100.00
2022-12-22T05:07:43.411Z,100.00
2022-12-22T05:12:57.164Z,100.00
2022-12-22T05:17:59.993Z,100.00
2022-12-22T05:23:01.639Z,100.00
2022-12-22T05:28:03.448Z,100.00
2022-12-22T05:33:05.040Z,100.00
2022-12-22T05:38:06.628Z,100.00
2022-12-22T05:43:08.346Z,100.00
2022-12-22T05:48:09.957Z,100.00
2022-12-22T05:53:11.628Z,100.00
2022-12-22T05:58:13.252Z,100.00
2022-12-22T06:03:14.974Z,100.00
2022-12-22T06:08:16.778Z,100.00
2022-12-22T06:13:18.392Z,100.00
2022-12-22T06:18:19.998Z,100.00
2022-12-22T06:23:22.226Z,100.00
2022-12-22T06:28:24.389Z,100.00
2022-12-22T06:33:26.048Z,100.00
2022-12-22T06:38:28.311Z,100.00
2022-12-22T06:43:30.147Z,100.00
2022-12-22T06:48:31.803Z,100.00
2022-12-22T06:53:33.419Z,100.00
2022-12-22T06:58:35.030Z,100.00
2022-12-22T07:03:36.810Z,100.00
2022-12-22T07:08:38.432Z,100.00
2022-12-22T07:13:40.457Z,100.00
2022-12-22T07:18:42.952Z,100.00
2022-12-22T07:23:44.654Z,100.00
2022-12-22T07:28:46.291Z,100.00
2022-12-22T07:33:47.947Z,100.00
2022-12-22T07:38:51.048Z,99.73
2022-12-22T07:43:54.156Z,96.50
2022-12-22T07:49:14.937Z,94.80
2022-12-22T07:54:16.956Z,93.16
2022-12-22T07:59:19.025Z,92.25
2022-12-22T08:04:22.039Z,92.92
2022-12-22T08:09:23.767Z,92.99
2022-12-22T08:14:25.424Z,92.49
2022-12-22T08:19:27.062Z,91.52
2022-12-22T08:24:29.089Z,91.26
2022-12-22T08:29:38.488Z,91.07
2022-12-22T08:34:40.491Z,89.91
2022-12-22T08:39:44.558Z,89.66
2022-12-22T08:44:47.408Z,89.31
2022-12-22T08:49:50.435Z,88.88
2022-12-22T08:54:52.036Z,88.31
2022-12-22T08:59:53.649Z,87.08
2022-12-22T09:04:55.267Z,87.07
2022-12-22T09:09:58.637Z,86.64
2022-12-22T09:15:00.266Z,85.82
2022-12-22T09:20:02.688Z,84.83
2022-12-22T09:25:04.589Z,84.04
2022-12-22T09:30:07.032Z,83.62
2022-12-22T09:35:08.862Z,83.96
2022-12-22T09:40:11.219Z,84.32
2022-12-22T09:45:20.180Z,84.56
2022-12-22T09:50:24.447Z,84.08
2022-12-22T09:55:26.032Z,84.62
2022-12-22T10:00:28.470Z,84.09
2022-12-22T10:05:43.537Z,83.39
2022-12-22T10:10:45.153Z,82.24
2022-12-22T10:15:47.358Z,81.04
2022-12-22T10:21:13.462Z,80.83
2022-12-22T10:26:30.797Z,80.90
2022-12-22T10:31:36.255Z,81.95
2022-12-22T10:36:38.954Z,82.38
2022-12-22T10:41:44.789Z,83.92
2022-12-22T10:46:49.677Z,84.13
2022-12-22T10:51:57.153Z,85.90
2022-12-22T10:57:01.898Z,84.94
2022-12-22T11:02:27.883Z,85.30
2022-12-22T11:07:35.633Z,84.67
2022-12-22T11:13:07.504Z,84.71
2022-12-22T11:18:39.623Z,86.04
2022-12-22T11:24:13.330Z,87.71
2022-12-22T11:29:48.745Z,90.24
2022-12-22T11:34:53.120Z,90.58
2022-12-22T11:40:02.029Z,90.27
2022-12-22T11:45:12.685Z,88.00
2022-12-22T11:50:57.390Z,87.17
2022-12-22T11:56:21.064Z,83.11
2022-12-22T12:01:40.716Z,81.39
2022-12-22T12:06:57.241Z,81.31
2022-12-22T12:12:09.589Z,83.71
2022-12-22T12:17:52.172Z,84.64
2022-12-22T12:23:27.349Z,83.38
2022-12-22T12:28:56.260Z,80.68
2022-12-22T12:34:03.754Z,79.49
2022-12-22T12:39:25.497Z,81.44
2022-12-22T12:44:31.568Z,80.83
2022-12-22T12:49:36.414Z,80.50
2022-12-22T12:54:43.079Z,79.78
2022-12-22T12:59:44.633Z,79.66
2022-12-22T13:05:13.412Z,79.09
2022-12-22T13:10:25.761Z,78.66
2022-12-22T13:15:32.021Z,79.49
2022-12-22T13:20:36.108Z,80.16
2022-12-22T13:25:54.023Z,80.27
2022-12-22T13:31:04.791Z,81.47
2022-12-22T13:36:08.481Z,81.08
2022-12-22T13:41:24.747Z,81.33
2022-12-22T13:46:28.834Z,81.87
2022-12-22T13:51:36.115Z,82.90
2022-12-22T13:56:50.674Z,84.13
2022-12-22T14:01:58.292Z,84.66
2022-12-22T14:07:19.124Z,84.79
2022-12-22T14:12:23.961Z,85.20
2022-12-22T14:17:30.415Z,86.42
2022-12-22T14:22:47.176Z,87.14
2022-12-22T14:27:53.058Z,87.60
2022-12-22T14:32:56.251Z,88.91
2022-12-22T14:38:06.777Z,88.05
2022-12-22T14:43:24.665Z,87.93
2022-12-22T14:48:32.216Z,87.41
2022-12-22T14:53:45.187Z,87.11
2022-12-22T14:58:48.811Z,87.32
2022-12-22T15:04:05.708Z,87.59
2022-12-22T15:09:13.145Z,87.83
2022-12-22T15:14:24.132Z,89.07
2022-12-22T15:19:30.061Z,91.30
2022-12-22T15:24:31.674Z,100.00
2022-12-22T15:29:33.310Z,100.00
2022-12-22T15:34:34.951Z,100.00
2022-12-22T15:39:36.569Z,100.00
2022-12-22T15:44:39.113Z,100.00
2022-12-22T15:49:41.196Z,100.00
2022-12-22T15:54:42.861Z,100.00
2022-12-22T15:59:44.709Z,100.00
2022-12-22T16:04:46.300Z,100.00
2022-12-22T16:09:48.767Z,100.00
2022-12-22T16:14:53.038Z,100.00
2022-12-22T16:19:55.776Z,100.00
2022-12-22T16:24:57.661Z,100.00
2022-12-22T16:29:59.293Z,100.00
2022-12-22T16:35:16.164Z,100.00
2022-12-22T16:40:19.298Z,100.00
2022-12-22T16:45:24.371Z,100.00
2022-12-22T16:50:33.293Z,100.00
2022-12-22T16:55:36.011Z,100.00
2022-12-22T17:00:38.711Z,100.00
2022-12-22T17:05:44.917Z,100.00
2022-12-22T17:10:47.339Z,100.00
2022-12-22T17:15:49.033Z,100.00
2022-12-22T17:20:54.325Z,100.00
2022-12-22T17:25:57.732Z,100.00
2022-12-22T17:30:59.499Z,100.00
2022-12-22T17:36:01.461Z,100.00
2022-12-22T17:41:03.331Z,100.00
2022-12-22T17:46:05.958Z,100.00
2022-12-22T17:51:16.553Z,100.00
2022-12-22T17:56:20.566Z,100.00
2022-12-22T18:01:31.879Z,100.00
2022-12-22T18:06:35.499Z,100.00
2022-12-22T18:11:42.094Z,100.00
2022-12-22T18:16:47.297Z,100.00
2022-12-22T18:21:48.999Z,100.00
2022-12-22T18:26:50.642Z,100.00
2022-12-22T18:31:52.339Z,100.00
2022-12-22T18:36:54.089Z,100.00
2022-12-22T18:41:56.393Z,100.00
2022-12-22T18:46:58.099Z,100.00
2022-12-22T18:51:59.891Z,100.00
2022-12-22T18:57:01.514Z,100.00
2022-12-22T19:02:19.959Z,100.00
2022-12-22T19:07:23.874Z,100.00
2022-12-22T19:12:27.991Z,100.00
2022-12-22T19:17:29.643Z,100.00
2022-12-22T19:22:31.263Z,100.00
2022-12-22T19:27:33.316Z,100.00
2022-12-22T19:32:46.277Z,100.00
2022-12-22T19:37:50.130Z,100.00
2022-12-22T19:42:55.111Z,100.00
2022-12-22T19:47:57.795Z,100.00
2022-12-22T19:53:00.031Z,100.00
2022-12-22T19:58:02.415Z,100.00
2022-12-22T20:03:06.105Z,100.00
2022-12-22T20:08:08.073Z,100.00
2022-12-22T20:13:21.693Z,100.00
2022-12-22T20:18:27.593Z,100.00
2022-12-22T20:23:31.353Z,100.00
2022-12-22T20:28:35.478Z,100.00
2022-12-22T20:33:37.182Z,100.00
2022-12-22T20:38:41.710Z,100.00
2022-12-22T20:43:43.463Z,100.00
2022-12-22T20:48:49.071Z,100.00
2022-12-22T20:53:51.958Z,100.00
2022-12-22T20:58:54.685Z,100.00
2022-12-22T21:03:56.379Z,100.00
2022-12-22T21:08:59.449Z,100.00
2022-12-22T21:14:01.100Z,100.00
2022-12-22T21:19:03.596Z,100.00
2022-12-22T21:24:05.536Z,100.00
2022-12-22T21:29:13.205Z,100.00
2022-12-22T21:34:14.912Z,100.00
2022-12-22T21:39:23.708Z,100.00
2022-12-22T21:44:25.650Z,100.00
2022-12-22T21:49:30.926Z,100.00
2022-12-22T21:54:32.557Z,100.00
2022-12-22T21:59:34.175Z,100.00
2022-12-22T22:04:35.784Z,100.00
2022-12-22T22:09:37.486Z,100.00
2022-12-22T22:14:39.104Z,100.00
2022-12-22T22:19:40.724Z,100.00
2022-12-22T22:24:42.337Z,100.00
2022-12-22T22:29:44.015Z,99.85
2022-12-22T22:34:45.614Z,100.00
2022-12-22T22:39:47.234Z,100.00
2022-12-22T22:44:49.005Z,100.00
2022-12-22T22:49:50.636Z,99.97
2022-12-22T22:54:52.279Z,100.00
2022-12-22T22:59:54.004Z,100.00
2022-12-22T23:04:55.773Z,100.00
2022-12-22T23:09:57.365Z,100.00
2022-12-22T23:15:01.808Z,100.00
2022-12-22T23:20:03.812Z,100.00
2022-12-22T23:25:05.710Z,100.00
2022-12-22T23:30:07.875Z,100.00
2022-12-22T23:35:09.680Z,100.00
2022-12-22T23:40:41.755Z,100.00
2022-12-22T23:45:34.208Z,100.00
2022-12-22T23:50:36.604Z,100.00
2022-12-22T23:55:38.218Z,100.00
