createdAt,value
2019-01-29T00:01:39.154Z,3.20
2019-01-29T00:04:06.750Z,3.10
2019-01-29T00:06:34.714Z,3.27
2019-01-29T00:09:04.229Z,2.33
2019-01-29T00:11:32.508Z,4.00
2019-01-29T00:14:00.431Z,3.73
2019-01-29T00:16:28.056Z,5.50
2019-01-29T00:18:56.175Z,5.50
2019-01-29T00:21:24.183Z,4.43
2019-01-29T00:23:51.860Z,3.30
2019-01-29T00:26:19.508Z,3.60
2019-01-29T00:28:47.560Z,3.53
2019-01-29T00:31:15.274Z,3.00
2019-01-29T00:33:43.238Z,2.93
2019-01-29T00:36:12.175Z,3.40
2019-01-29T00:38:39.845Z,2.83
2019-01-29T00:41:07.744Z,2.90
2019-01-29T00:43:35.682Z,3.60
2019-01-29T00:46:03.858Z,3.67
2019-01-29T00:48:32.115Z,3.60
2019-01-29T00:50:59.682Z,5.57
2019-01-29T00:53:27.549Z,4.20
2019-01-29T00:55:55.290Z,4.60
2019-01-29T00:58:22.903Z,4.50
2019-01-29T01:00:50.435Z,3.87
2019-01-29T01:03:18.246Z,3.87
2019-01-29T01:05:45.878Z,3.63
2019-01-29T01:08:13.570Z,3.30
2019-01-29T01:10:41.696Z,2.93
2019-01-29T01:13:09.465Z,3.27
2019-01-29T01:15:37.035Z,2.80
2019-01-29T01:18:05.070Z,2.90
2019-01-29T01:20:32.946Z,3.30
2019-01-29T01:23:01.139Z,4.30
2019-01-29T01:25:28.985Z,3.03
2019-01-29T01:27:56.878Z,2.77
2019-01-29T01:30:24.539Z,2.70
2019-01-29T01:32:52.128Z,2.90
2019-01-29T01:35:20.421Z,3.63
2019-01-29T01:37:48.057Z,3.20
2019-01-29T01:40:18.117Z,3.30
2019-01-29T01:42:46.115Z,3.10
2019-01-29T01:45:13.870Z,4.20
2019-01-29T01:47:41.459Z,3.70
2019-01-29T01:50:10.022Z,4.30
2019-01-29T01:52:37.707Z,3.00
2019-01-29T01:55:07.387Z,3.30
2019-01-29T01:57:35.399Z,3.40
2019-01-29T02:00:03.747Z,3.37
2019-01-29T02:02:31.494Z,3.47
2019-01-29T02:04:59.570Z,5.20
2019-01-29T02:07:27.243Z,4.03
2019-01-29T02:09:54.986Z,3.77
2019-01-29T02:12:22.549Z,2.80
2019-01-29T02:14:50.649Z,3.13
2019-01-29T02:17:18.286Z,3.93
2019-01-29T02:19:45.849Z,7.30
2019-01-29T02:22:13.802Z,6.23
2019-01-29T02:24:41.683Z,3.13
2019-01-29T02:27:09.619Z,3.43
2019-01-29T02:29:37.262Z,4.93
2019-01-29T02:32:05.288Z,4.67
2019-01-29T02:34:33.112Z,4.90
2019-01-29T02:37:01.115Z,4.70
2019-01-29T02:39:29.188Z,4.63
2019-01-29T02:41:56.767Z,4.00
2019-01-29T02:44:25.387Z,3.50
2019-01-29T02:46:53.023Z,3.10
2019-01-29T02:49:20.756Z,3.97
2019-01-29T02:51:48.709Z,3.10
2019-01-29T02:54:16.319Z,3.47
2019-01-29T02:56:44.198Z,2.60
2019-01-29T02:59:11.782Z,4.10
2019-01-29T03:01:39.772Z,3.87
2019-01-29T03:04:07.531Z,3.33
2019-01-29T03:06:35.636Z,3.37
2019-01-29T03:09:06.957Z,3.27
2019-01-29T03:11:34.828Z,3.83
2019-01-29T03:14:02.539Z,4.23
2019-01-29T03:16:30.251Z,5.57
2019-01-29T03:18:58.227Z,3.80
2019-01-29T03:21:25.982Z,3.10
2019-01-29T03:23:54.263Z,2.70
2019-01-29T03:26:22.556Z,2.70
2019-01-29T03:28:50.471Z,3.10
2019-01-29T03:31:18.355Z,3.40
2019-01-29T03:33:46.119Z,2.83
2019-01-29T03:36:13.798Z,2.67
2019-01-29T03:38:42.270Z,2.63
2019-01-29T03:41:10.049Z,2.80
2019-01-29T03:43:38.111Z,3.50
2019-01-29T03:46:05.878Z,3.57
2019-01-29T03:48:33.766Z,3.20
2019-01-29T03:51:02.031Z,2.80
2019-01-29T03:53:38.213Z,3.50
2019-01-29T03:56:04.381Z,2.80
2019-01-29T03:58:35.120Z,3.63
2019-01-29T04:01:03.688Z,3.30
2019-01-29T04:03:31.791Z,3.43
2019-01-29T04:05:59.471Z,3.83
2019-01-29T04:08:27.603Z,3.53
2019-01-29T04:10:56.082Z,3.20
2019-01-29T04:13:24.020Z,3.60
2019-01-29T04:15:52.154Z,4.50
2019-01-29T04:18:20.386Z,3.57
2019-01-29T04:20:50.014Z,3.70
2019-01-29T04:23:17.770Z,3.70
2019-01-29T04:25:45.460Z,3.40
2019-01-29T04:28:14.448Z,3.83
2019-01-29T04:30:42.414Z,4.00
2019-01-29T04:33:10.003Z,2.83
2019-01-29T04:35:37.614Z,4.00
2019-01-29T04:38:05.840Z,3.50
2019-01-29T04:40:33.550Z,4.67
2019-01-29T04:43:01.549Z,3.70
2019-01-29T04:45:29.154Z,3.53
2019-01-29T04:50:44.143Z,3.60
2019-01-29T04:53:11.738Z,4.33
2019-01-29T04:55:39.634Z,3.13
2019-01-29T04:58:07.348Z,3.50
2019-01-29T05:00:34.970Z,4.07
2019-01-29T05:03:02.598Z,4.73
2019-01-29T05:05:30.128Z,5.50
2019-01-29T05:07:57.821Z,3.50
2019-01-29T05:10:25.804Z,3.80
2019-01-29T05:12:53.786Z,4.77
2019-01-29T05:15:22.434Z,2.87
2019-01-29T05:17:49.978Z,3.87
2019-01-29T05:20:19.705Z,4.47
2019-01-29T05:22:48.324Z,3.53
2019-01-29T05:25:16.866Z,4.77
2019-01-29T05:27:44.717Z,3.93
2019-01-29T05:30:16.055Z,4.27
2019-01-29T05:32:44.795Z,4.00
2019-01-29T05:35:12.720Z,3.43
2019-01-29T05:37:40.642Z,4.03
2019-01-29T05:40:10.942Z,3.97
2019-01-29T05:42:38.514Z,5.00
2019-01-29T05:45:07.478Z,4.83
2019-01-29T05:47:35.307Z,4.17
2019-01-29T05:50:04.041Z,4.23
2019-01-29T05:52:31.930Z,5.20
2019-01-29T05:54:59.743Z,5.00
2019-01-29T05:57:27.473Z,5.50
2019-01-29T05:59:55.366Z,4.00
2019-01-29T06:02:23.261Z,4.53
2019-01-29T06:04:50.898Z,4.33
2019-01-29T06:07:18.998Z,4.90
2019-01-29T06:09:49.259Z,4.77
2019-01-29T06:12:16.788Z,5.00
2019-01-29T06:14:44.634Z,4.90
2019-01-29T06:17:12.616Z,6.03
2019-01-29T06:19:40.191Z,5.00
2019-01-29T06:22:08.166Z,4.80
2019-01-29T06:24:36.109Z,5.47
2019-01-29T06:27:03.967Z,4.30
2019-01-29T06:29:31.448Z,5.00
2019-01-29T06:31:59.058Z,4.47
2019-01-29T06:34:26.643Z,5.23
2019-01-29T06:36:54.579Z,4.83
2019-01-29T06:39:23.180Z,4.23
2019-01-29T06:41:52.279Z,5.13
2019-01-29T06:44:20.498Z,5.13
2019-01-29T06:46:48.186Z,6.40
2019-01-29T06:49:16.096Z,5.03
2019-01-29T06:51:43.895Z,4.33
2019-01-29T06:54:11.428Z,6.20
2019-01-29T06:56:39.311Z,7.13
2019-01-29T06:59:07.323Z,6.07
2019-01-29T07:01:35.030Z,5.17
2019-01-29T07:04:02.922Z,5.57
2019-01-29T07:06:30.646Z,5.50
2019-01-29T07:08:58.559Z,5.37
2019-01-29T07:11:26.246Z,4.67
2019-01-29T07:13:54.146Z,5.10
2019-01-29T07:16:38.783Z,7.40
2019-01-29T07:19:22.375Z,6.60
2019-01-29T07:21:50.058Z,6.80
2019-01-29T07:24:18.183Z,4.57
2019-01-29T07:26:45.879Z,6.70
2019-01-29T07:29:13.722Z,5.90
2019-01-29T07:31:42.602Z,5.17
2019-01-29T07:34:10.216Z,6.00
2019-01-29T07:36:38.505Z,6.20
2019-01-29T07:39:09.386Z,4.73
2019-01-29T07:41:37.401Z,6.13
2019-01-29T07:44:06.008Z,6.57
2019-01-29T07:46:34.135Z,5.67
2019-01-29T07:49:02.024Z,6.43
2019-01-29T07:51:29.622Z,6.37
2019-01-29T07:53:57.455Z,6.47
2019-01-29T07:56:25.460Z,6.20
2019-01-29T07:58:53.425Z,5.37
2019-01-29T08:01:21.907Z,6.23
2019-01-29T08:03:49.843Z,6.83
2019-01-29T08:06:17.449Z,7.67
2019-01-29T08:08:45.137Z,6.30
2019-01-29T08:11:23.364Z,5.93
2019-01-29T08:13:51.772Z,6.37
2019-01-29T08:16:19.399Z,6.73
2019-01-29T08:18:47.363Z,6.27
2019-01-29T08:21:15.046Z,6.60
2019-01-29T08:23:42.882Z,6.43
2019-01-29T08:26:10.398Z,5.93
2019-01-29T08:28:38.559Z,5.60
2019-01-29T08:31:06.039Z,6.10
2019-01-29T08:33:34.472Z,7.07
2019-01-29T08:36:02.686Z,5.67
2019-01-29T08:38:30.544Z,6.53
2019-01-29T08:40:58.627Z,7.10
2019-01-29T08:43:26.277Z,6.07
2019-01-29T08:45:54.382Z,6.60
2019-01-29T08:48:22.246Z,6.10
2019-01-29T08:50:50.798Z,6.30
2019-01-29T08:53:18.873Z,6.03
2019-01-29T08:55:48.609Z,6.47
2019-01-29T08:58:16.837Z,5.70
2019-01-29T09:00:44.432Z,6.80
2019-01-29T09:03:12.270Z,5.90
2019-01-29T09:05:41.780Z,6.63
2019-01-29T09:08:09.589Z,6.57
2019-01-29T09:10:37.456Z,7.27
2019-01-29T09:13:05.372Z,6.30
2019-01-29T09:15:33.003Z,7.57
2019-01-29T09:18:01.032Z,10.03
2019-01-29T09:20:28.986Z,7.43
2019-01-29T09:22:56.842Z,7.33
2019-01-29T09:25:24.631Z,7.73
2019-01-29T09:27:54.982Z,6.97
2019-01-29T09:30:22.535Z,7.10
2019-01-29T09:32:50.240Z,7.93
2019-01-29T09:35:18.227Z,8.90
2019-01-29T09:37:48.163Z,7.50
2019-01-29T09:40:17.085Z,5.93
2019-01-29T09:42:45.184Z,7.50
2019-01-29T09:45:15.219Z,7.03
2019-01-29T09:47:49.395Z,6.90
2019-01-29T09:50:19.156Z,7.87
2019-01-29T09:52:46.749Z,7.20
2019-01-29T09:55:15.904Z,7.47
2019-01-29T09:57:43.501Z,8.13
2019-01-29T10:00:17.175Z,7.53
2019-01-29T10:02:45.135Z,6.90
2019-01-29T10:05:13.307Z,6.90
2019-01-29T10:07:41.291Z,7.77
2019-01-29T10:10:09.782Z,7.27
2019-01-29T10:12:37.790Z,8.83
2019-01-29T10:15:06.738Z,7.10
2019-01-29T10:17:34.606Z,8.47
2019-01-29T10:20:04.497Z,7.80
2019-01-29T10:22:32.133Z,8.70
2019-01-29T10:24:59.690Z,7.27
2019-01-29T10:27:27.600Z,8.00
2019-01-29T10:29:55.332Z,9.40
2019-01-29T10:32:23.346Z,8.10
2019-01-29T10:34:51.493Z,8.00
2019-01-29T10:37:19.054Z,8.20
2019-01-29T10:39:47.843Z,8.37
2019-01-29T10:42:15.480Z,8.50
2019-01-29T10:44:43.211Z,8.33
2019-01-29T10:47:11.442Z,8.30
2019-01-29T10:49:39.204Z,7.40
2019-01-29T10:52:09.951Z,7.90
2019-01-29T10:54:37.922Z,8.00
2019-01-29T10:57:06.084Z,7.93
2019-01-29T10:59:33.905Z,7.70
2019-01-29T11:02:01.579Z,8.30
2019-01-29T11:04:29.875Z,7.60
2019-01-29T11:06:57.967Z,8.60
2019-01-29T11:09:25.829Z,9.77
2019-01-29T11:11:53.702Z,8.93
2019-01-29T11:14:21.784Z,7.57
2019-01-29T11:16:53.263Z,7.80
2019-01-29T11:19:22.030Z,9.07
2019-01-29T11:21:50.678Z,7.73
2019-01-29T11:24:21.667Z,7.33
2019-01-29T11:26:55.275Z,8.37
2019-01-29T11:29:25.234Z,8.50
2019-01-29T11:31:54.762Z,7.60
2019-01-29T11:34:25.666Z,8.30
2019-01-29T11:36:53.226Z,7.70
2019-01-29T11:39:21.239Z,7.07
2019-01-29T11:41:48.826Z,9.50
2019-01-29T11:44:16.831Z,8.50
2019-01-29T11:46:48.513Z,7.20
2019-01-29T11:49:16.494Z,6.80
2019-01-29T11:51:44.016Z,7.47
2019-01-29T11:54:12.115Z,7.70
2019-01-29T11:56:40.125Z,8.23
2019-01-29T11:59:08.050Z,7.83
2019-01-29T12:01:35.750Z,6.50
2019-01-29T12:04:03.750Z,6.90
2019-01-29T12:06:31.690Z,6.20
2019-01-29T12:08:59.310Z,8.20
2019-01-29T12:11:28.246Z,7.03
2019-01-29T12:13:55.754Z,6.33
2019-01-29T12:16:23.518Z,5.50
2019-01-29T12:18:51.432Z,6.20
2019-01-29T12:21:19.579Z,7.07
2019-01-29T12:23:47.603Z,8.63
2019-01-29T12:26:15.242Z,7.00
2019-01-29T12:28:42.988Z,5.80
2019-01-29T12:31:11.007Z,6.10
2019-01-29T12:33:38.667Z,6.40
2019-01-29T12:36:06.683Z,6.37
2019-01-29T12:38:35.114Z,4.90
2019-01-29T12:41:02.978Z,4.87
2019-01-29T12:43:30.634Z,5.97
2019-01-29T12:45:58.587Z,6.30
2019-01-29T12:48:26.130Z,5.10
2019-01-29T12:50:58.436Z,6.40
2019-01-29T12:53:30.314Z,6.20
2019-01-29T12:55:58.126Z,6.33
2019-01-29T12:58:25.742Z,5.60
2019-01-29T13:00:57.443Z,6.80
2019-01-29T13:03:25.085Z,6.80
2019-01-29T13:05:53.283Z,5.70
2019-01-29T13:08:21.460Z,6.30
2019-01-29T13:10:49.074Z,8.03
2019-01-29T13:13:17.325Z,5.50
2019-01-29T13:15:45.022Z,5.80
2019-01-29T13:18:13.239Z,5.87
2019-01-29T13:20:40.822Z,6.20
2019-01-29T13:23:08.506Z,5.00
2019-01-29T13:25:36.212Z,6.27
2019-01-29T13:28:04.380Z,6.13
2019-01-29T13:30:33.754Z,5.53
2019-01-29T13:33:01.978Z,5.33
2019-01-29T13:35:33.867Z,6.13
2019-01-29T13:38:01.778Z,5.20
2019-01-29T13:40:29.864Z,6.10
2019-01-29T13:42:57.844Z,2.90
2019-01-29T13:45:25.727Z,3.03
2019-01-29T13:47:53.506Z,3.00
2019-01-29T13:50:25.867Z,2.90
2019-01-29T13:52:53.427Z,2.43
2019-01-29T13:55:21.615Z,4.40
2019-01-29T13:57:49.210Z,3.30
2019-01-29T14:00:28.510Z,4.17
2019-01-29T14:02:56.151Z,3.63
2019-01-29T14:05:24.808Z,3.50
2019-01-29T14:07:52.302Z,3.67
2019-01-29T14:10:19.945Z,4.00
2019-01-29T14:12:47.533Z,3.70
2019-01-29T14:15:21.822Z,3.43
2019-01-29T14:17:49.493Z,3.50
2019-01-29T14:20:17.299Z,3.97
2019-01-29T14:22:44.887Z,3.70
2019-01-29T14:25:12.790Z,2.87
2019-01-29T14:27:40.642Z,4.90
2019-01-29T14:30:12.061Z,3.87
2019-01-29T14:32:39.687Z,3.70
2019-01-29T14:35:10.151Z,3.23
2019-01-29T14:38:18.716Z,3.30
2019-01-29T14:40:46.759Z,2.70
2019-01-29T14:43:15.810Z,3.57
2019-01-29T14:45:43.456Z,3.43
2019-01-29T14:48:11.582Z,3.07
2019-01-29T14:50:39.166Z,3.33
2019-01-29T14:53:06.879Z,3.53
2019-01-29T14:55:35.103Z,3.40
2019-01-29T14:58:02.767Z,3.70
2019-01-29T15:00:30.791Z,2.90
2019-01-29T15:02:58.549Z,4.00
2019-01-29T15:05:26.171Z,3.77
2019-01-29T15:07:54.131Z,3.20
2019-01-29T15:10:21.895Z,4.43
2019-01-29T15:12:49.552Z,3.87
2019-01-29T15:15:17.415Z,4.33
2019-01-29T15:17:51.622Z,4.10
2019-01-29T15:20:19.520Z,4.50
2019-01-29T15:22:47.370Z,4.90
2019-01-29T15:25:14.998Z,3.60
2019-01-29T15:27:42.624Z,5.43
2019-01-29T15:30:16.714Z,3.93
2019-01-29T15:32:44.362Z,3.60
2019-01-29T15:35:12.551Z,3.60
2019-01-29T15:37:40.495Z,3.93
2019-01-29T15:40:10.311Z,3.90
2019-01-29T15:42:37.922Z,2.50
2019-01-29T15:45:09.898Z,2.70
2019-01-29T15:47:37.775Z,2.93
2019-01-29T15:50:06.080Z,2.40
2019-01-29T15:52:33.759Z,2.53
2019-01-29T15:55:01.630Z,1.70
2019-01-29T15:57:29.467Z,2.40
2019-01-29T15:59:57.370Z,2.10
2019-01-29T16:02:24.963Z,1.40
2019-01-29T16:04:52.558Z,2.30
2019-01-29T16:07:20.436Z,1.60
2019-01-29T16:09:47.973Z,2.27
2019-01-29T16:12:16.462Z,2.60
2019-01-29T16:14:44.451Z,3.20
2019-01-29T16:17:12.170Z,3.80
2019-01-29T16:19:40.058Z,16.50
2019-01-29T16:22:07.607Z,4.50
2019-01-29T16:24:35.532Z,3.73
2019-01-29T16:27:06.850Z,4.23
2019-01-29T16:29:32.962Z,4.70
2019-01-29T16:32:00.586Z,5.80
2019-01-29T16:34:28.235Z,5.83
2019-01-29T16:36:56.047Z,5.80
2019-01-29T16:39:23.675Z,5.30
2019-01-29T16:41:51.690Z,6.50
2019-01-29T16:44:19.912Z,6.13
2019-01-29T16:46:47.516Z,6.10
2019-01-29T16:49:15.122Z,5.30
2019-01-29T16:51:43.075Z,7.10
2019-01-29T16:54:10.970Z,6.30
2019-01-29T16:56:38.580Z,6.63
2019-01-29T16:59:06.323Z,7.60
2019-01-29T17:01:33.989Z,6.20
2019-01-29T17:04:01.956Z,5.40
2019-01-29T17:06:29.903Z,7.30
2019-01-29T17:08:57.509Z,5.57
2019-01-29T17:11:25.332Z,13.50
2019-01-29T17:13:53.579Z,7.93
2019-01-29T17:16:21.281Z,9.60
2019-01-29T17:18:48.942Z,7.97
2019-01-29T17:21:16.554Z,17.77
2019-01-29T17:23:44.086Z,9.77
2019-01-29T17:26:11.745Z,17.90
2019-01-29T17:28:39.511Z,28.60
2019-01-29T17:31:07.662Z,10.47
2019-01-29T17:33:35.467Z,14.80
2019-01-29T17:36:03.408Z,14.97
2019-01-29T17:38:31.375Z,21.00
2019-01-29T17:40:59.356Z,20.40
2019-01-29T17:43:27.383Z,15.73
2019-01-29T17:45:55.341Z,10.73
2019-01-29T17:48:23.139Z,40.50
2019-01-29T17:50:50.830Z,9.17
2019-01-29T17:53:19.186Z,8.43
2019-01-29T17:55:46.947Z,9.97
2019-01-29T17:58:14.825Z,7.40
2019-01-29T18:00:46.749Z,14.00
2019-01-29T18:03:14.618Z,8.73
2019-01-29T18:05:42.403Z,9.90
2019-01-29T18:08:10.478Z,19.37
2019-01-29T18:10:38.068Z,9.10
2019-01-29T18:13:05.998Z,8.57
2019-01-29T18:15:33.630Z,6.90
2019-01-29T18:18:01.463Z,5.33
2019-01-29T18:20:29.402Z,5.63
2019-01-29T18:22:57.334Z,5.37
2019-01-29T18:25:25.021Z,5.07
2019-01-29T18:28:00.927Z,5.30
2019-01-29T18:30:25.760Z,5.10
2019-01-29T18:32:53.954Z,5.47
2019-01-29T18:35:21.512Z,6.07
2019-01-29T18:37:49.518Z,5.60
2019-01-29T18:40:20.138Z,6.23
2019-01-29T18:42:51.578Z,5.37
2019-01-29T18:45:19.423Z,5.60
2019-01-29T18:47:47.147Z,6.30
2019-01-29T18:50:17.142Z,5.97
2019-01-29T18:52:44.823Z,5.87
2019-01-29T18:55:12.619Z,6.37
2019-01-29T18:57:40.729Z,6.10
2019-01-29T19:00:15.684Z,6.30
2019-01-29T19:02:43.455Z,9.50
2019-01-29T19:05:13.828Z,7.10
2019-01-29T19:07:41.633Z,5.93
2019-01-29T19:10:11.994Z,5.73
2019-01-29T19:12:40.062Z,5.63
2019-01-29T19:15:10.576Z,6.07
2019-01-29T19:17:38.587Z,6.10
2019-01-29T19:20:06.813Z,5.83
2019-01-29T19:22:34.562Z,6.20
2019-01-29T19:25:03.008Z,5.73
2019-01-29T19:27:30.593Z,5.10
2019-01-29T19:29:58.535Z,5.80
2019-01-29T19:32:26.162Z,5.60
2019-01-29T19:34:53.752Z,6.03
2019-01-29T19:37:21.375Z,6.57
2019-01-29T19:39:49.282Z,4.90
2019-01-29T19:42:27.089Z,5.50
2019-01-29T19:44:46.691Z,5.90
2019-01-29T19:47:14.441Z,5.43
2019-01-29T19:49:42.406Z,3.73
2019-01-29T19:52:10.155Z,5.70
2019-01-29T19:54:37.844Z,4.55
2019-01-29T19:57:05.445Z,3.83
2019-01-29T19:59:33.448Z,4.90
2019-01-29T20:02:01.089Z,3.33
2019-01-29T20:04:29.063Z,4.37
2019-01-29T20:06:56.739Z,3.83
2019-01-29T20:09:24.782Z,4.10
2019-01-29T20:11:52.403Z,3.20
2019-01-29T20:14:20.326Z,4.13
2019-01-29T20:16:48.310Z,4.53
2019-01-29T20:19:15.994Z,4.13
2019-01-29T20:21:43.978Z,4.97
2019-01-29T20:24:12.523Z,4.30
2019-01-29T20:26:40.041Z,5.00
2019-01-29T20:29:07.726Z,4.57
2019-01-29T20:31:35.498Z,4.37
2019-01-29T20:34:03.870Z,3.70
2019-01-29T20:36:31.498Z,5.47
2019-01-29T20:38:59.454Z,4.50
2019-01-29T20:41:27.244Z,4.90
2019-01-29T20:43:54.906Z,3.98
2019-01-29T20:46:22.566Z,5.30
2019-01-29T20:48:50.256Z,4.90
2019-01-29T20:51:17.872Z,4.40
2019-01-29T20:53:45.503Z,4.60
2019-01-29T20:56:13.222Z,4.63
2019-01-29T20:58:41.288Z,4.60
2019-01-29T21:01:08.954Z,4.73
2019-01-29T21:03:37.226Z,4.60
2019-01-29T21:06:05.050Z,5.35
2019-01-29T21:08:32.726Z,4.37
2019-01-29T21:11:00.283Z,5.53
2019-01-29T21:13:27.824Z,4.73
2019-01-29T21:15:55.859Z,5.05
2019-01-29T21:18:23.522Z,4.13
2019-01-29T21:20:57.065Z,5.77
2019-01-29T21:23:21.288Z,5.37
2019-01-29T21:25:49.029Z,3.67
2019-01-29T21:28:16.938Z,4.17
2019-01-29T21:30:44.951Z,3.85
2019-01-29T21:33:12.486Z,4.42
2019-01-29T21:35:40.118Z,5.00
2019-01-29T21:38:08.013Z,4.37
2019-01-29T21:40:35.722Z,4.10
2019-01-29T21:43:03.852Z,4.03
2019-01-29T21:45:31.580Z,4.23
2019-01-29T21:48:00.370Z,4.40
2019-01-29T21:50:29.066Z,4.10
2019-01-29T21:52:56.834Z,5.07
2019-01-29T21:55:25.122Z,4.23
2019-01-29T21:57:53.170Z,4.83
2019-01-29T22:00:24.238Z,4.08
2019-01-29T22:02:52.034Z,3.92
2019-01-29T22:05:20.130Z,3.60
2019-01-29T22:07:47.864Z,4.30
2019-01-29T22:10:16.296Z,5.25
2019-01-29T22:12:44.534Z,4.37
2019-01-29T22:15:12.941Z,4.10
2019-01-29T22:17:40.907Z,4.37
2019-01-29T22:20:11.630Z,4.60
2019-01-29T22:22:39.207Z,4.50
2019-01-29T22:25:09.781Z,4.00
2019-01-29T22:27:37.805Z,4.47
2019-01-29T22:30:10.072Z,4.30
2019-01-29T22:32:37.829Z,4.33
2019-01-29T22:35:07.733Z,4.87
2019-01-29T22:37:35.795Z,5.50
2019-01-29T22:40:05.107Z,4.40
2019-01-29T22:42:33.202Z,4.80
2019-01-29T22:45:01.147Z,4.43
2019-01-29T22:47:28.813Z,5.22
2019-01-29T22:49:56.450Z,4.27
2019-01-29T22:52:24.020Z,4.20
2019-01-29T22:54:51.930Z,4.87
2019-01-29T22:57:19.746Z,4.13
2019-01-29T22:59:47.478Z,4.90
2019-01-29T23:02:15.042Z,4.83
2019-01-29T23:04:45.027Z,5.53
2019-01-29T23:07:28.137Z,4.20
2019-01-29T23:09:56.401Z,4.60
2019-01-29T23:12:24.111Z,5.67
2019-01-29T23:14:51.679Z,4.90
2019-01-29T23:17:19.615Z,5.40
2019-01-29T23:19:47.616Z,4.27
2019-01-29T23:22:15.239Z,4.20
2019-01-29T23:24:43.543Z,4.97
2019-01-29T23:27:11.140Z,4.12
2019-01-29T23:29:43.551Z,3.20
2019-01-29T23:32:08.267Z,4.70
2019-01-29T23:34:36.203Z,3.67
2019-01-29T23:37:04.362Z,5.33
2019-01-29T23:39:32.495Z,3.70
2019-01-29T23:42:01.131Z,4.73
2019-01-29T23:44:29.113Z,4.22
2019-01-29T23:46:57.362Z,3.80
2019-01-29T23:49:24.936Z,4.42
2019-01-29T23:51:52.709Z,4.12
2019-01-29T23:54:20.239Z,3.42
2019-01-29T23:56:47.815Z,3.90
2019-01-29T23:59:16.005Z,3.45
