createdAt,value
2019-05-07T00:00:26.424Z,95111.25
2019-05-07T00:02:55.025Z,95114.36
2019-05-07T00:05:23.643Z,95111.19
2019-05-07T00:07:52.248Z,95115.59
2019-05-07T00:10:21.846Z,95114.38
2019-05-07T00:12:52.072Z,95110.23
2019-05-07T00:15:22.870Z,95111.39
2019-05-07T00:17:52.269Z,95109.66
2019-05-07T00:20:23.082Z,95102.59
2019-05-07T00:22:53.319Z,95103.27
2019-05-07T00:25:22.837Z,95104.20
2019-05-07T00:27:52.349Z,95108.16
2019-05-07T00:30:22.359Z,95100.81
2019-05-07T00:32:53.083Z,95103.85
2019-05-07T00:35:24.190Z,95095.77
2019-05-07T00:37:58.670Z,95097.98
2019-05-07T00:40:49.159Z,95096.97
2019-05-07T00:43:22.672Z,95100.67
2019-05-07T00:46:02.139Z,95100.52
2019-05-07T00:48:30.138Z,95100.95
2019-05-07T00:51:17.784Z,95099.99
2019-05-07T00:53:46.454Z,95094.64
2019-05-07T00:56:15.153Z,95103.66
2019-05-07T00:58:43.778Z,95094.66
2019-05-07T01:01:13.082Z,95097.42
2019-05-07T01:03:42.465Z,95096.55
2019-05-07T01:06:12.859Z,95099.87
2019-05-07T01:08:43.009Z,95101.20
2019-05-07T01:11:13.123Z,95097.39
2019-05-07T01:13:43.196Z,95096.53
2019-05-07T01:16:12.906Z,95098.31
2019-05-07T01:18:42.223Z,95092.63
2019-05-07T01:21:13.091Z,95089.97
2019-05-07T01:23:42.742Z,95098.42
2019-05-07T01:26:12.418Z,95093.08
2019-05-07T01:29:02.477Z,95095.36
2019-05-07T01:31:34.317Z,95095.30
2019-05-07T01:34:18.303Z,95096.13
2019-05-07T01:36:46.921Z,95095.39
2019-05-07T01:39:15.808Z,95097.55
2019-05-07T01:41:44.440Z,95098.63
2019-05-07T01:44:13.325Z,95095.61
2019-05-07T01:46:42.272Z,95098.95
2019-05-07T01:49:12.588Z,95097.00
2019-05-07T01:51:42.292Z,95090.80
2019-05-07T01:54:12.969Z,95096.81
2019-05-07T01:56:42.733Z,95094.38
2019-05-07T01:59:12.171Z,95092.36
2019-05-07T02:01:42.947Z,95095.72
2019-05-07T02:04:32.701Z,95093.23
2019-05-07T02:07:23.623Z,95099.87
2019-05-07T02:09:59.498Z,95098.59
2019-05-07T02:12:31.890Z,95100.02
2019-05-07T02:15:02.686Z,95094.24
2019-05-07T02:17:32.179Z,95097.67
2019-05-07T02:20:05.561Z,95098.23
2019-05-07T02:22:34.589Z,95099.03
2019-05-07T02:25:03.493Z,95101.05
2019-05-07T02:27:32.916Z,95093.46
2019-05-07T02:30:04.103Z,95095.30
2019-05-07T02:32:33.397Z,95091.59
2019-05-07T02:35:04.032Z,95092.33
2019-05-07T02:37:48.454Z,95097.02
2019-05-07T02:40:23.399Z,95101.44
2019-05-07T02:42:54.054Z,95095.97
2019-05-07T02:45:44.296Z,95097.17
2019-05-07T02:48:13.977Z,95107.07
2019-05-07T02:51:03.866Z,95100.63
2019-05-07T02:53:38.572Z,95106.03
2019-05-07T02:56:07.431Z,95111.81
2019-05-07T02:58:36.037Z,95107.54
2019-05-07T03:01:05.293Z,95112.20
2019-05-07T03:03:33.988Z,95109.73
2019-05-07T03:06:03.267Z,95102.92
2019-05-07T03:08:33.062Z,95106.66
2019-05-07T03:11:03.381Z,95102.05
2019-05-07T03:13:33.662Z,95101.51
2019-05-07T03:16:03.763Z,95106.00
2019-05-07T03:18:33.534Z,95105.23
2019-05-07T03:21:12.553Z,95095.49
2019-05-07T03:23:49.959Z,95103.73
2019-05-07T03:26:23.167Z,95092.05
2019-05-07T03:28:54.088Z,95091.45
2019-05-07T03:31:36.434Z,95084.47
2019-05-07T03:34:16.117Z,95090.45
2019-05-07T03:36:49.276Z,95088.61
2019-05-07T03:39:18.266Z,95082.74
2019-05-07T03:41:46.867Z,95086.92
2019-05-07T03:44:23.821Z,95092.41
2019-05-07T03:47:01.592Z,95088.30
2019-05-07T03:49:34.035Z,95086.53
2019-05-07T03:52:04.288Z,95083.78
2019-05-07T03:54:33.979Z,95080.50
2019-05-07T03:57:10.279Z,95081.12
2019-05-07T03:59:34.350Z,95086.06
2019-05-07T04:02:03.476Z,95083.33
2019-05-07T04:04:33.227Z,95085.63
2019-05-07T04:07:03.369Z,95083.48
2019-05-07T04:09:33.313Z,95082.72
2019-05-07T04:12:03.864Z,95089.77
2019-05-07T04:14:34.394Z,95080.06
2019-05-07T04:17:14.358Z,95081.39
2019-05-07T04:19:34.441Z,95089.77
2019-05-07T04:22:04.384Z,95085.23
2019-05-07T04:24:42.877Z,95089.94
2019-05-07T04:27:27.807Z,95094.91
2019-05-07T04:29:56.407Z,95097.35
2019-05-07T04:32:28.847Z,95095.19
2019-05-07T04:35:04.411Z,95090.52
2019-05-07T04:37:33.453Z,95091.39
2019-05-07T04:40:03.195Z,95089.71
2019-05-07T04:42:33.401Z,95086.38
2019-05-07T04:45:04.296Z,95083.72
2019-05-07T04:47:42.107Z,95087.64
2019-05-07T04:50:04.069Z,95091.48
2019-05-07T04:52:35.451Z,95089.32
2019-05-07T04:55:04.945Z,95099.36
2019-05-07T04:57:33.658Z,95095.20
2019-05-07T05:00:03.365Z,95089.98
2019-05-07T05:02:52.858Z,95098.72
2019-05-07T05:05:23.637Z,95094.28
2019-05-07T05:07:53.346Z,95101.05
2019-05-07T05:10:23.237Z,95097.34
2019-05-07T05:12:53.594Z,95115.02
2019-05-07T05:15:22.727Z,95108.98
2019-05-07T05:17:53.852Z,95110.20
2019-05-07T05:20:28.256Z,95107.36
2019-05-07T05:23:18.739Z,95111.78
2019-05-07T05:25:47.375Z,95106.83
2019-05-07T05:28:16.309Z,95110.21
2019-05-07T05:30:49.051Z,95117.13
2019-05-07T05:33:17.701Z,95112.24
2019-05-07T05:35:46.307Z,95118.80
2019-05-07T05:38:14.893Z,95117.30
2019-05-07T05:40:43.519Z,95115.87
2019-05-07T05:43:22.331Z,95117.69
2019-05-07T05:45:53.006Z,95120.42
2019-05-07T05:48:22.414Z,95114.63
2019-05-07T05:50:57.597Z,95118.35
2019-05-07T05:53:32.707Z,95118.63
2019-05-07T05:56:04.796Z,95112.38
2019-05-07T05:58:49.626Z,95116.31
2019-05-07T06:01:37.983Z,95117.09
2019-05-07T06:04:23.390Z,95113.17
2019-05-07T06:07:10.590Z,95119.16
2019-05-07T06:09:35.324Z,95119.95
2019-05-07T06:12:19.080Z,95119.42
2019-05-07T06:14:54.522Z,95113.47
2019-05-07T06:17:34.080Z,95116.55
2019-05-07T06:20:22.574Z,95119.87
2019-05-07T06:23:09.071Z,95123.70
2019-05-07T06:25:38.010Z,95129.43
2019-05-07T06:28:06.682Z,95120.48
2019-05-07T06:30:35.552Z,95127.25
2019-05-07T06:33:04.172Z,95121.20
2019-05-07T06:35:33.282Z,95125.70
2019-05-07T06:38:03.472Z,95131.13
2019-05-07T06:40:51.916Z,95130.10
2019-05-07T06:43:25.553Z,95129.47
2019-05-07T06:45:56.135Z,95131.27
2019-05-07T06:48:37.639Z,95126.98
2019-05-07T06:50:58.140Z,95127.97
2019-05-07T06:53:27.844Z,95132.58
2019-05-07T06:55:57.310Z,95125.14
2019-05-07T06:58:29.091Z,95127.71
2019-05-07T07:01:12.085Z,95128.76
2019-05-07T07:03:59.453Z,95127.68
2019-05-07T07:06:32.186Z,95123.59
2019-05-07T07:09:25.280Z,95128.64
2019-05-07T07:11:57.686Z,95126.09
2019-05-07T07:14:26.582Z,95126.09
2019-05-07T07:16:55.207Z,95121.72
2019-05-07T07:19:23.832Z,95121.10
2019-05-07T07:21:52.851Z,95120.88
2019-05-07T07:24:22.292Z,95124.16
2019-05-07T07:26:52.794Z,95119.64
2019-05-07T07:29:23.668Z,95119.64
2019-05-07T07:31:55.543Z,95118.55
2019-05-07T07:34:25.557Z,95115.48
2019-05-07T07:37:12.845Z,95115.80
2019-05-07T07:39:39.476Z,95115.80
2019-05-07T07:42:08.205Z,95117.34
2019-05-07T07:44:36.837Z,95123.20
2019-05-07T07:47:05.784Z,95124.10
2019-05-07T07:49:34.487Z,95125.14
2019-05-07T07:52:03.406Z,95125.14
2019-05-07T07:54:32.242Z,95126.66
2019-05-07T07:57:09.897Z,95120.84
2019-05-07T07:59:45.327Z,95125.09
2019-05-07T08:02:18.819Z,95118.35
2019-05-07T08:04:47.445Z,95119.11
2019-05-07T08:07:16.191Z,95120.58
2019-05-07T08:09:44.954Z,95121.48
2019-05-07T08:12:13.623Z,95117.55
2019-05-07T08:14:42.853Z,95115.23
2019-05-07T08:17:12.963Z,95108.50
2019-05-07T08:19:42.926Z,95104.59
2019-05-07T08:22:12.190Z,95108.16
2019-05-07T08:24:42.656Z,95105.81
2019-05-07T08:27:14.779Z,95102.57
2019-05-07T08:29:42.990Z,95101.97
2019-05-07T08:32:29.652Z,95102.04
2019-05-07T08:35:03.509Z,95104.34
2019-05-07T08:37:32.228Z,95103.36
2019-05-07T08:40:03.077Z,95102.34
2019-05-07T08:42:32.092Z,95099.11
2019-05-07T08:45:08.231Z,95096.84
2019-05-07T08:47:42.544Z,95098.98
2019-05-07T08:50:11.810Z,95095.25
2019-05-07T08:52:41.959Z,95091.13
2019-05-07T08:55:12.586Z,95094.42
2019-05-07T08:57:42.034Z,95087.55
2019-05-07T09:00:12.725Z,95084.74
2019-05-07T09:02:42.169Z,95086.95
2019-05-07T09:05:12.025Z,95087.02
2019-05-07T09:07:42.570Z,95084.52
2019-05-07T09:10:12.632Z,95085.77
2019-05-07T09:12:42.953Z,95069.78
2019-05-07T09:15:12.477Z,95076.97
2019-05-07T09:17:42.280Z,95076.23
2019-05-07T09:20:12.556Z,95076.00
2019-05-07T09:22:42.678Z,95073.27
2019-05-07T09:25:12.886Z,95068.67
2019-05-07T09:27:52.436Z,95068.06
2019-05-07T09:30:28.602Z,95069.25
2019-05-07T09:33:05.020Z,95064.07
2019-05-07T09:35:42.420Z,95064.81
2019-05-07T09:38:12.176Z,95060.84
2019-05-07T09:40:42.178Z,95061.67
2019-05-07T09:43:11.760Z,95061.43
2019-05-07T09:45:42.057Z,95049.17
2019-05-07T09:48:11.985Z,95051.72
2019-05-07T09:50:42.842Z,95047.08
2019-05-07T09:53:12.764Z,95051.63
2019-05-07T09:55:42.573Z,95046.63
2019-05-07T09:58:12.538Z,95056.83
2019-05-07T10:00:42.463Z,95059.63
2019-05-07T10:03:12.837Z,95066.78
2019-05-07T10:05:42.729Z,95062.15
2019-05-07T10:08:12.872Z,95054.30
2019-05-07T10:10:42.656Z,95055.91
2019-05-07T10:13:27.362Z,95052.71
2019-05-07T10:15:56.304Z,95057.58
2019-05-07T10:18:24.984Z,95055.86
2019-05-07T10:20:54.261Z,95053.53
2019-05-07T10:23:23.447Z,95058.98
2019-05-07T10:25:56.608Z,95054.59
2019-05-07T10:28:25.394Z,95057.56
2019-05-07T10:30:54.973Z,95047.36
2019-05-07T10:33:24.262Z,95050.88
2019-05-07T10:35:53.127Z,95060.89
2019-05-07T10:38:22.029Z,95055.89
2019-05-07T10:40:50.909Z,95056.37
2019-05-07T10:43:19.509Z,95054.81
2019-05-07T10:46:12.756Z,95055.22
2019-05-07T10:48:58.304Z,95063.38
2019-05-07T10:51:27.343Z,95058.70
2019-05-07T10:53:55.944Z,95055.91
2019-05-07T10:56:24.628Z,95053.02
2019-05-07T10:58:53.310Z,94954.43
2019-05-07T11:01:35.189Z,95052.47
2019-05-07T11:04:03.812Z,95051.21
2019-05-07T11:06:32.504Z,95051.21
2019-05-07T11:09:01.559Z,95056.28
2019-05-07T11:11:31.880Z,95057.44
2019-05-07T11:14:01.914Z,95057.44
2019-05-07T11:16:34.968Z,95049.50
2019-05-07T11:19:04.058Z,95049.50
2019-05-07T11:21:33.561Z,95040.46
2019-05-07T11:24:03.311Z,95040.22
2019-05-07T11:26:32.888Z,95040.22
2019-05-07T11:29:02.534Z,95030.05
2019-05-07T11:31:33.547Z,95040.58
2019-05-07T11:34:02.770Z,95033.63
2019-05-07T11:36:32.025Z,95027.05
2019-05-07T11:39:02.341Z,95024.05
2019-05-07T11:41:42.298Z,95019.92
2019-05-07T11:44:23.024Z,95012.38
2019-05-07T11:47:09.315Z,95011.11
2019-05-07T11:49:55.860Z,95005.21
2019-05-07T11:52:31.679Z,95006.41
2019-05-07T11:55:00.217Z,95009.89
2019-05-07T11:57:29.205Z,95007.13
2019-05-07T11:59:57.806Z,95004.51
2019-05-07T12:02:27.037Z,95001.81
2019-05-07T12:04:55.651Z,95002.52
2019-05-07T12:07:24.531Z,94999.16
2019-05-07T12:09:53.123Z,94993.36
2019-05-07T12:12:22.248Z,94989.15
2019-05-07T12:14:51.821Z,94988.55
2019-05-07T12:17:22.378Z,94990.36
2019-05-07T12:19:52.695Z,94986.05
2019-05-07T12:22:39.458Z,94985.80
2019-05-07T12:25:08.202Z,94984.55
2019-05-07T12:27:38.289Z,94983.88
2019-05-07T12:30:08.606Z,94982.98
2019-05-07T12:32:43.210Z,94980.72
2019-05-07T12:35:14.620Z,94972.00
2019-05-07T12:37:46.228Z,94971.09
2019-05-07T12:40:14.343Z,94965.06
2019-05-07T12:42:45.496Z,94966.77
2019-05-07T12:45:13.566Z,94967.07
2019-05-07T12:47:42.405Z,94969.31
2019-05-07T12:50:11.214Z,94960.90
2019-05-07T12:52:49.201Z,94954.92
2019-05-07T12:55:25.823Z,94959.06
2019-05-07T12:57:54.518Z,94951.94
2019-05-07T13:00:46.207Z,94957.20
2019-05-07T13:03:21.778Z,94949.34
2019-05-07T13:05:52.082Z,94947.11
2019-05-07T13:08:22.975Z,94943.47
2019-05-07T13:10:51.975Z,94945.35
2019-05-07T13:13:20.631Z,94944.81
2019-05-07T13:15:51.653Z,94944.53
2019-05-07T13:18:19.722Z,94945.45
2019-05-07T13:20:48.925Z,94957.03
2019-05-07T13:23:17.558Z,94951.01
2019-05-07T13:25:46.234Z,94954.88
2019-05-07T13:28:14.852Z,94949.62
2019-05-07T13:30:43.859Z,94951.34
2019-05-07T13:33:13.370Z,94943.32
2019-05-07T13:35:44.396Z,94944.55
2019-05-07T13:38:51.839Z,94951.16
2019-05-07T13:41:41.749Z,94942.70
2019-05-07T13:44:38.721Z,94942.39
2019-05-07T13:47:27.520Z,94944.73
2019-05-07T13:49:56.313Z,94930.42
2019-05-07T13:52:25.349Z,94935.28
2019-05-07T13:54:54.504Z,94929.20
2019-05-07T13:57:23.474Z,94929.26
2019-05-07T13:59:53.161Z,94930.59
2019-05-07T14:02:23.467Z,94923.30
2019-05-07T14:04:52.620Z,94922.13
2019-05-07T14:07:21.844Z,94923.20
2019-05-07T14:09:52.480Z,94922.06
2019-05-07T14:12:22.892Z,94912.64
2019-05-07T14:14:53.062Z,94917.30
2019-05-07T14:17:21.970Z,94916.69
2019-05-07T14:19:52.840Z,94915.38
2019-05-07T14:22:22.485Z,94900.50
2019-05-07T14:24:52.963Z,94904.46
2019-05-07T14:27:21.940Z,94904.46
2019-05-07T14:29:51.993Z,94897.20
2019-05-07T14:32:39.341Z,94895.52
2019-05-07T14:35:32.247Z,94900.58
2019-05-07T14:38:07.818Z,94896.02
2019-05-07T14:40:36.485Z,94887.15
2019-05-07T14:43:10.128Z,94882.00
2019-05-07T14:45:38.905Z,94881.83
2019-05-07T14:48:07.770Z,94882.89
2019-05-07T14:50:36.627Z,94887.27
2019-05-07T14:53:05.502Z,94877.39
2019-05-07T14:55:34.343Z,94875.85
2019-05-07T14:58:03.051Z,94876.59
2019-05-07T15:00:31.725Z,94871.50
2019-05-07T15:03:01.951Z,94867.11
2019-05-07T15:05:32.221Z,94872.41
2019-05-07T15:08:08.454Z,94874.22
2019-05-07T15:10:32.591Z,94873.95
2019-05-07T15:13:02.270Z,94874.46
2019-05-07T15:15:31.643Z,94870.98
2019-05-07T15:18:05.335Z,94859.23
2019-05-07T15:20:34.017Z,94863.13
2019-05-07T15:23:08.058Z,94858.09
2019-05-07T15:25:36.770Z,94858.09
2019-05-07T15:28:05.883Z,94860.30
2019-05-07T15:30:52.371Z,94857.05
2019-05-07T15:33:21.787Z,94854.36
2019-05-07T15:35:52.104Z,94855.03
2019-05-07T15:38:21.854Z,94854.17
2019-05-07T15:40:51.935Z,94852.09
2019-05-07T15:43:21.040Z,94853.92
2019-05-07T15:45:49.922Z,94853.81
2019-05-07T15:48:18.621Z,94849.88
2019-05-07T15:50:47.529Z,94855.53
2019-05-07T15:53:21.902Z,94844.84
2019-05-07T15:55:52.316Z,94840.69
2019-05-07T15:58:22.710Z,94841.20
2019-05-07T16:00:51.812Z,94837.31
2019-05-07T16:03:25.707Z,94834.83
2019-05-07T16:05:54.341Z,94831.03
2019-05-07T16:08:24.177Z,94834.06
2019-05-07T16:10:53.225Z,94834.03
2019-05-07T16:13:25.719Z,94832.04
2019-05-07T16:15:54.342Z,94834.23
2019-05-07T16:18:27.923Z,94824.71
2019-05-07T16:20:56.577Z,94825.00
2019-05-07T16:23:25.175Z,94827.19
2019-05-07T16:25:54.165Z,94830.71
2019-05-07T16:28:22.832Z,94824.83
2019-05-07T16:30:52.149Z,94827.98
2019-05-07T16:33:20.835Z,94818.48
2019-05-07T16:35:49.455Z,94817.42
2019-05-07T16:38:18.324Z,94814.65
2019-05-07T16:40:46.963Z,94809.31
2019-05-07T16:43:15.598Z,94809.44
2019-05-07T16:45:44.536Z,94810.45
2019-05-07T16:48:13.156Z,94808.44
2019-05-07T16:50:41.808Z,94814.23
2019-05-07T16:53:13.420Z,94808.57
2019-05-07T16:55:42.858Z,94800.91
2019-05-07T16:58:23.298Z,94802.81
2019-05-07T17:00:54.571Z,94804.45
2019-05-07T17:03:28.114Z,94804.64
2019-05-07T17:05:56.792Z,94804.73
2019-05-07T17:08:31.918Z,94796.02
2019-05-07T17:11:02.891Z,94799.53
2019-05-07T17:13:31.963Z,94792.27
2019-05-07T17:16:03.359Z,94796.09
2019-05-07T17:18:32.795Z,94792.45
2019-05-07T17:21:02.056Z,94794.70
2019-05-07T17:23:43.806Z,94790.70
2019-05-07T17:26:01.327Z,94786.82
2019-05-07T17:28:31.929Z,94787.34
2019-05-07T17:31:02.911Z,94788.26
2019-05-07T17:33:31.953Z,94787.13
2019-05-07T17:36:02.424Z,94785.75
2019-05-07T17:38:32.184Z,94782.41
2019-05-07T17:41:10.807Z,94785.86
2019-05-07T17:43:32.488Z,94787.39
2019-05-07T17:46:02.822Z,94780.55
2019-05-07T17:48:32.869Z,94785.96
2019-05-07T17:51:24.172Z,94787.19
2019-05-07T17:53:59.657Z,94777.48
2019-05-07T17:56:24.113Z,94783.42
2019-05-07T17:58:52.947Z,94773.66
2019-05-07T18:01:26.544Z,94772.71
2019-05-07T18:03:55.321Z,94774.52
2019-05-07T18:06:24.017Z,94773.20
2019-05-07T18:08:52.694Z,94770.00
2019-05-07T18:11:24.183Z,94766.75
2019-05-07T18:13:51.892Z,94769.11
2019-05-07T18:16:35.432Z,94769.38
2019-05-07T18:19:04.439Z,94774.88
2019-05-07T18:21:33.342Z,94770.22
2019-05-07T18:24:13.012Z,94769.64
2019-05-07T18:26:33.763Z,94767.68
2019-05-07T18:29:03.525Z,94770.05
2019-05-07T18:31:57.587Z,94772.43
2019-05-07T18:34:26.637Z,94770.47
2019-05-07T18:36:55.615Z,94770.16
2019-05-07T18:39:24.249Z,94761.44
2019-05-07T18:41:52.890Z,94763.78
2019-05-07T18:44:22.323Z,94764.75
2019-05-07T18:46:52.891Z,94766.63
2019-05-07T18:49:21.575Z,94766.63
2019-05-07T18:51:52.100Z,94765.78
2019-05-07T18:54:30.524Z,94765.78
2019-05-07T18:56:52.919Z,94769.02
2019-05-07T18:59:24.112Z,94761.88
2019-05-07T19:01:53.018Z,94761.92
2019-05-07T19:04:22.337Z,94761.92
2019-05-07T19:06:51.849Z,94761.27
2019-05-07T19:09:22.493Z,94759.13
2019-05-07T19:11:52.280Z,94765.55
2019-05-07T19:14:22.663Z,94766.02
2019-05-07T19:16:52.642Z,94762.45
2019-05-07T19:19:22.145Z,94768.61
2019-05-07T19:21:52.995Z,94771.45
2019-05-07T19:24:23.068Z,94759.23
2019-05-07T19:26:52.869Z,94762.32
2019-05-07T19:29:23.258Z,94762.33
2019-05-07T19:31:52.608Z,94757.50
2019-05-07T19:34:21.922Z,94761.42
2019-05-07T19:36:51.987Z,94759.95
2019-05-07T19:39:23.411Z,94759.95
2019-05-07T19:41:52.382Z,94760.70
2019-05-07T19:44:21.085Z,94758.65
2019-05-07T19:46:52.239Z,94761.62
2019-05-07T19:49:20.364Z,94760.02
2019-05-07T19:51:48.978Z,94761.38
2019-05-07T19:54:17.582Z,94755.05
2019-05-07T19:56:46.228Z,94753.81
2019-05-07T19:59:14.903Z,94749.36
2019-05-07T20:01:47.624Z,94749.36
2019-05-07T20:04:16.473Z,94758.65
2019-05-07T20:06:45.168Z,94764.52
2019-05-07T20:09:15.855Z,94759.95
2019-05-07T20:11:46.748Z,94750.14
2019-05-07T20:14:15.425Z,94745.47
2019-05-07T20:16:44.037Z,94747.22
2019-05-07T20:19:12.726Z,94750.52
2019-05-07T20:21:41.340Z,94748.10
2019-05-07T20:24:12.302Z,94744.63
2019-05-07T20:26:43.005Z,94744.63
2019-05-07T20:29:12.447Z,94740.89
2019-05-07T20:31:42.362Z,94729.66
2019-05-07T20:34:13.069Z,94731.08
2019-05-07T20:36:42.748Z,94728.34
2019-05-07T20:39:12.795Z,94728.34
2019-05-07T20:41:42.949Z,94722.69
2019-05-07T20:44:12.199Z,94731.19
2019-05-07T20:46:42.137Z,94730.07
2019-05-07T20:49:12.871Z,94737.66
2019-05-07T20:51:41.852Z,94739.56
2019-05-07T20:54:29.651Z,94741.30
2019-05-07T20:57:13.067Z,94742.19
2019-05-07T20:59:41.300Z,94733.20
2019-05-07T21:02:11.909Z,94731.63
2019-05-07T21:04:42.334Z,94722.61
2019-05-07T21:07:11.807Z,94722.45
2019-05-07T21:09:42.280Z,94714.38
2019-05-07T21:12:12.857Z,94713.17
2019-05-07T21:14:41.854Z,94713.78
2019-05-07T21:17:11.972Z,94703.28
2019-05-07T21:19:42.852Z,94694.02
2019-05-07T21:22:12.995Z,94690.98
2019-05-07T21:24:42.328Z,94678.92
2019-05-07T21:27:12.176Z,94681.30
2019-05-07T21:29:42.274Z,94678.70
2019-05-07T21:32:12.359Z,94668.38
2019-05-07T21:34:42.121Z,94671.24
2019-05-07T21:37:12.573Z,94673.74
2019-05-07T21:39:42.435Z,94672.49
2019-05-07T21:42:13.872Z,94663.23
2019-05-07T21:44:43.061Z,94665.69
2019-05-07T21:47:12.635Z,94665.09
2019-05-07T21:49:43.057Z,94664.84
2019-05-07T21:52:12.697Z,94667.82
2019-05-07T21:54:48.032Z,94667.82
2019-05-07T21:57:33.650Z,94662.23
2019-05-07T22:00:15.777Z,94664.39
2019-05-07T22:02:44.517Z,94664.67
2019-05-07T22:07:54.122Z,94659.48
2019-05-07T22:10:22.270Z,94659.38
2019-05-07T22:12:52.106Z,94660.94
2019-05-07T22:15:22.536Z,94653.75
2019-05-07T22:17:52.055Z,94653.94
2019-05-07T22:20:21.053Z,94656.30
2019-05-07T22:22:49.667Z,94649.66
2019-05-07T22:25:18.296Z,94648.56
2019-05-07T22:27:46.949Z,94644.50
2019-05-07T22:30:23.195Z,94640.05
2019-05-07T22:32:56.407Z,94632.06
2019-05-07T22:35:37.827Z,94627.63
2019-05-07T22:38:06.495Z,94624.52
2019-05-07T22:40:35.232Z,94620.91
2019-05-07T22:43:03.999Z,94619.07
2019-05-07T22:45:32.975Z,94616.98
2019-05-07T22:48:02.835Z,94607.73
2019-05-07T22:50:33.156Z,94606.92
2019-05-07T22:53:02.067Z,94607.68
2019-05-07T22:55:32.692Z,94602.02
2019-05-07T22:58:05.910Z,94603.06
2019-05-07T23:00:37.617Z,94599.75
2019-05-07T23:03:06.564Z,94592.99
2019-05-07T23:05:35.181Z,94592.98
2019-05-07T23:08:04.050Z,94586.99
2019-05-07T23:10:33.388Z,94586.22
2019-05-07T23:13:02.418Z,94588.00
2019-05-07T23:15:32.200Z,94583.25
2019-05-07T23:18:04.186Z,94589.54
2019-05-07T23:20:31.996Z,94591.06
2019-05-07T23:23:00.778Z,94586.89
2019-05-07T23:25:29.629Z,94568.98
2019-05-07T23:27:58.265Z,94551.30
2019-05-07T23:30:26.861Z,94553.30
2019-05-07T23:32:55.757Z,94543.63
2019-05-07T23:35:24.464Z,94546.97
2019-05-07T23:37:53.138Z,94546.60
2019-05-07T23:40:41.845Z,94542.91
2019-05-07T23:43:12.262Z,94546.22
2019-05-07T23:45:42.056Z,94543.41
2019-05-07T23:48:12.311Z,94544.63
2019-05-07T23:50:41.852Z,94545.87
2019-05-07T23:53:12.829Z,94542.50
2019-05-07T23:55:42.463Z,94549.01
2019-05-07T23:58:13.830Z,94540.61
