createdAt,value
2023-05-04T00:02:19.679Z,101479.88
2023-05-04T00:04:46.482Z,101573.06
2023-05-04T00:07:13.165Z,101577.13
2023-05-04T00:09:39.786Z,101563.03
2023-05-04T00:12:07.015Z,101559.88
2023-05-04T00:14:33.596Z,101526.16
2023-05-04T00:17:00.126Z,101590.41
2023-05-04T00:19:26.751Z,101554.97
2023-05-04T00:21:53.493Z,101563.53
2023-05-04T00:24:20.240Z,101554.06
2023-05-04T00:26:46.774Z,101568.00
2023-05-04T00:29:13.423Z,101518.31
2023-05-04T00:31:40.011Z,101560.59
2023-05-04T00:34:07.342Z,101499.06
2023-05-04T00:36:34.010Z,101536.50
2023-05-04T00:39:00.608Z,101534.38
2023-05-04T00:41:27.283Z,101547.66
2023-05-04T00:43:53.897Z,101505.34
2023-05-04T00:46:21.075Z,101498.88
2023-05-04T00:48:49.945Z,101559.19
2023-05-04T00:51:17.146Z,101555.03
2023-05-04T00:53:44.175Z,101485.38
2023-05-04T00:56:11.762Z,101547.50
2023-05-04T00:58:38.363Z,101497.16
2023-05-04T01:01:05.026Z,101546.81
2023-05-04T01:03:32.349Z,101522.66
2023-05-04T01:06:08.254Z,101536.69
2023-05-04T01:08:39.326Z,101532.66
2023-05-04T01:11:21.209Z,101535.00
2023-05-04T01:13:49.080Z,101530.75
2023-05-04T01:16:15.883Z,101527.78
2023-05-04T01:18:42.604Z,101501.88
2023-05-04T01:21:09.800Z,101529.09
2023-05-04T01:23:36.467Z,101520.25
2023-05-04T01:26:32.601Z,101526.13
2023-05-04T01:29:23.116Z,101532.50
2023-05-04T01:31:50.050Z,101537.94
2023-05-04T01:34:16.899Z,101534.06
2023-05-04T01:36:44.727Z,101530.59
2023-05-04T01:39:11.323Z,101527.31
2023-05-04T01:41:37.868Z,101481.16
2023-05-04T01:44:04.858Z,101528.38
2023-05-04T01:46:31.656Z,101523.06
2023-05-04T01:48:58.314Z,101482.66
2023-05-04T01:51:25.079Z,101525.16
2023-05-04T01:53:51.531Z,101523.06
2023-05-04T01:56:18.063Z,101532.41
2023-05-04T01:58:44.556Z,101523.25
2023-05-04T02:01:11.020Z,101529.66
2023-05-04T02:03:37.615Z,101522.09
2023-05-04T02:06:04.364Z,101529.75
2023-05-04T02:08:31.106Z,101525.81
2023-05-04T02:10:57.577Z,101533.78
2023-05-04T02:13:24.179Z,101526.44
2023-05-04T02:15:50.718Z,101523.38
2023-05-04T02:18:17.214Z,101523.16
2023-05-04T02:20:43.684Z,101532.09
2023-05-04T02:23:10.423Z,101516.44
2023-05-04T02:25:39.477Z,101522.97
2023-05-04T02:28:06.177Z,101527.84
2023-05-04T02:30:32.664Z,101516.09
2023-05-04T02:32:59.149Z,101511.34
2023-05-04T02:35:25.798Z,101515.06
2023-05-04T02:37:52.228Z,101504.97
2023-05-04T02:40:19.189Z,101502.66
2023-05-04T02:42:45.779Z,101470.00
2023-05-04T02:45:12.742Z,101506.38
2023-05-04T02:47:39.292Z,101510.09
2023-05-04T02:50:06.700Z,101512.13
2023-05-04T02:52:33.426Z,101500.63
2023-05-04T02:55:01.098Z,101503.69
2023-05-04T02:57:27.854Z,101515.34
2023-05-04T02:59:54.335Z,101500.31
2023-05-04T03:02:20.913Z,101508.69
2023-05-04T03:04:47.451Z,101504.28
2023-05-04T03:07:14.047Z,101503.44
2023-05-04T03:09:40.960Z,101506.50
2023-05-04T03:12:07.472Z,101499.94
2023-05-04T03:14:33.926Z,101502.72
2023-05-04T03:17:00.526Z,101500.41
2023-05-04T03:19:27.213Z,101498.13
2023-05-04T03:21:53.639Z,101478.91
2023-05-04T03:24:20.249Z,101494.78
2023-05-04T03:26:47.274Z,101495.41
2023-05-04T03:29:14.439Z,101482.88
2023-05-04T03:31:41.005Z,101487.75
2023-05-04T03:34:09.595Z,101487.22
2023-05-04T03:36:36.260Z,101483.41
2023-05-04T03:39:02.945Z,101468.19
2023-05-04T03:41:29.444Z,101477.13
2023-05-04T03:43:56.132Z,101477.63
2023-05-04T03:46:22.713Z,101469.59
2023-05-04T03:48:49.173Z,101469.91
2023-05-04T03:51:15.726Z,101475.19
2023-05-04T03:53:44.682Z,101475.75
2023-05-04T03:56:11.731Z,101467.78
2023-05-04T03:58:38.198Z,101471.25
2023-05-04T04:01:05.209Z,101469.78
2023-05-04T04:03:32.013Z,101464.47
2023-05-04T04:05:58.771Z,101455.53
2023-05-04T04:08:25.335Z,101462.34
2023-05-04T04:10:51.798Z,101460.00
2023-05-04T04:13:18.362Z,101459.34
2023-05-04T04:15:46.488Z,101458.75
2023-05-04T04:18:13.127Z,101456.50
2023-05-04T04:20:39.843Z,101457.00
2023-05-04T04:23:06.386Z,101458.50
2023-05-04T04:25:32.894Z,101456.81
2023-05-04T04:27:59.538Z,101466.06
2023-05-04T04:30:26.034Z,101457.84
2023-05-04T04:32:53.743Z,101458.28
2023-05-04T04:35:20.296Z,101457.31
2023-05-04T04:37:47.103Z,101423.88
2023-05-04T04:40:13.623Z,101459.78
2023-05-04T04:42:40.300Z,101462.63
2023-05-04T04:45:07.595Z,101340.34
2023-05-04T04:47:34.123Z,101461.47
2023-05-04T04:50:00.648Z,101464.56
2023-05-04T04:52:27.126Z,101454.88
2023-05-04T04:54:53.612Z,101467.66
2023-05-04T04:57:20.175Z,101464.56
2023-05-04T04:59:47.220Z,101444.16
2023-05-04T05:02:13.736Z,101452.78
2023-05-04T05:04:41.450Z,101464.22
2023-05-04T05:07:10.532Z,101456.59
2023-05-04T05:09:37.493Z,101466.41
2023-05-04T05:12:07.233Z,101460.38
2023-05-04T05:14:33.871Z,101462.47
2023-05-04T05:17:00.587Z,101433.97
2023-05-04T05:19:27.519Z,101439.28
2023-05-04T05:21:54.396Z,101446.72
2023-05-04T05:24:20.875Z,101465.59
2023-05-04T05:26:47.575Z,101462.38
2023-05-04T05:29:14.198Z,101450.72
2023-05-04T05:31:41.236Z,101460.97
2023-05-04T05:34:07.760Z,101429.41
2023-05-04T05:36:34.590Z,101450.56
2023-05-04T05:39:01.451Z,101441.91
2023-05-04T05:41:27.906Z,101453.34
2023-05-04T05:43:54.363Z,101415.66
2023-05-04T05:46:22.681Z,101454.34
2023-05-04T05:48:49.199Z,101459.25
2023-05-04T05:51:15.774Z,101460.03
2023-05-04T05:53:42.941Z,101451.94
2023-05-04T05:56:09.404Z,101409.38
2023-05-04T05:58:36.402Z,101425.50
2023-05-04T06:01:03.586Z,101440.84
2023-05-04T06:03:30.127Z,101463.81
2023-05-04T06:05:56.672Z,101465.63
2023-05-04T06:08:23.170Z,101457.06
2023-05-04T06:10:51.473Z,101449.00
2023-05-04T06:13:18.029Z,101446.88
2023-05-04T06:15:54.707Z,101447.72
2023-05-04T06:18:21.701Z,101444.72
2023-05-04T06:20:48.435Z,101430.09
2023-05-04T06:23:15.629Z,101430.31
2023-05-04T06:25:42.296Z,101425.69
2023-05-04T06:28:09.259Z,101420.97
2023-05-04T06:30:36.563Z,101409.91
2023-05-04T06:33:04.371Z,101417.94
2023-05-04T06:35:31.477Z,101414.81
2023-05-04T06:37:58.421Z,101417.09
2023-05-04T06:40:26.201Z,101408.56
2023-05-04T06:42:52.869Z,101407.28
2023-05-04T06:45:19.552Z,101399.38
2023-05-04T06:47:46.684Z,101392.00
2023-05-04T06:50:14.219Z,101413.97
2023-05-04T06:52:43.100Z,101410.88
2023-05-04T06:55:09.844Z,101409.69
2023-05-04T06:57:36.843Z,101414.34
2023-05-04T07:00:04.633Z,101393.13
2023-05-04T07:02:31.283Z,101403.81
2023-05-04T07:04:57.975Z,101403.34
2023-05-04T07:07:24.768Z,101372.75
2023-05-04T07:09:51.596Z,101401.38
2023-05-04T07:12:18.574Z,101412.09
2023-05-04T07:14:45.074Z,101406.50
2023-05-04T07:17:11.827Z,101400.28
2023-05-04T07:19:38.468Z,101400.84
2023-05-04T07:22:05.165Z,101405.94
2023-05-04T07:24:31.878Z,101360.84
2023-05-04T07:26:59.165Z,101389.31
2023-05-04T07:29:26.441Z,101385.19
2023-05-04T07:31:53.364Z,101384.47
2023-05-04T07:34:20.202Z,101381.16
2023-05-04T07:36:48.010Z,101380.13
2023-05-04T07:39:16.483Z,101371.91
2023-05-04T07:41:43.046Z,101377.97
2023-05-04T07:44:11.178Z,101384.59
2023-05-04T07:46:38.671Z,101374.19
2023-05-04T07:49:05.870Z,101370.72
2023-05-04T07:51:32.347Z,101378.81
2023-05-04T07:53:59.082Z,101371.22
2023-05-04T07:56:25.571Z,101369.94
2023-05-04T07:58:52.752Z,101369.03
2023-05-04T08:01:19.339Z,101364.63
2023-05-04T08:03:46.005Z,101364.41
2023-05-04T08:06:13.166Z,101362.44
2023-05-04T08:08:39.915Z,101328.28
2023-05-04T08:11:19.169Z,101368.88
2023-05-04T08:13:50.619Z,101362.72
2023-05-04T08:16:17.472Z,101360.69
2023-05-04T08:18:44.026Z,101360.50
2023-05-04T08:21:10.640Z,101353.72
2023-05-04T08:23:37.134Z,101355.81
2023-05-04T08:26:04.496Z,101355.47
2023-05-04T08:28:33.112Z,101318.44
2023-05-04T08:30:59.561Z,101359.13
2023-05-04T08:33:26.041Z,101355.69
2023-05-04T08:35:52.597Z,101358.91
2023-05-04T08:38:19.075Z,101327.44
2023-05-04T08:40:45.616Z,101348.53
2023-05-04T08:43:12.290Z,101343.22
2023-05-04T08:45:39.536Z,101327.13
2023-05-04T08:48:07.285Z,101336.31
2023-05-04T08:50:34.966Z,101328.69
2023-05-04T08:53:03.889Z,101323.47
2023-05-04T08:55:33.303Z,101323.38
2023-05-04T08:58:02.096Z,101325.72
2023-05-04T09:00:29.156Z,101322.00
2023-05-04T09:02:56.446Z,101326.53
2023-05-04T09:05:23.245Z,101321.75
2023-05-04T09:07:52.406Z,101309.47
2023-05-04T09:10:20.079Z,101316.72
2023-05-04T09:12:47.239Z,101310.91
2023-05-04T09:15:18.538Z,101311.81
2023-05-04T09:17:58.826Z,101305.94
2023-05-04T09:20:29.710Z,101296.81
2023-05-04T09:23:08.970Z,101269.91
2023-05-04T09:25:56.271Z,101290.94
2023-05-04T09:28:43.587Z,101284.34
2023-05-04T09:31:11.735Z,101284.50
2023-05-04T09:33:38.260Z,101223.72
2023-05-04T09:36:15.858Z,101284.84
2023-05-04T09:38:42.461Z,101280.16
2023-05-04T09:41:09.300Z,101273.88
2023-05-04T09:43:40.290Z,101264.03
2023-05-04T09:46:08.503Z,101265.25
2023-05-04T09:48:35.156Z,101255.69
2023-05-04T09:51:06.326Z,101259.00
2023-05-04T09:53:33.268Z,101232.72
2023-05-04T09:56:13.472Z,101250.41
2023-05-04T09:58:42.981Z,101252.53
2023-05-04T10:01:09.625Z,101248.31
2023-05-04T10:03:36.501Z,101228.56
2023-05-04T10:06:05.708Z,101217.38
2023-05-04T10:08:33.252Z,101226.22
2023-05-04T10:10:59.766Z,101223.44
2023-05-04T10:13:26.414Z,101212.03
2023-05-04T10:16:14.190Z,101217.16
2023-05-04T10:19:19.204Z,101208.78
2023-05-04T10:21:52.359Z,101204.88
2023-05-04T10:24:51.146Z,101207.06
2023-05-04T10:27:19.092Z,101195.22
2023-05-04T10:29:51.208Z,101185.34
2023-05-04T10:32:22.064Z,101191.50
2023-05-04T10:34:48.850Z,101191.53
2023-05-04T10:37:20.198Z,101190.69
2023-05-04T10:39:54.081Z,101190.38
2023-05-04T10:42:21.401Z,101175.22
2023-05-04T10:44:55.454Z,101185.16
2023-05-04T10:47:35.719Z,101178.44
2023-05-04T10:50:11.025Z,101173.00
2023-05-04T10:52:54.049Z,101164.22
2023-05-04T10:55:21.455Z,101151.16
2023-05-04T10:57:52.674Z,101159.41
2023-05-04T11:00:19.878Z,101150.41
2023-05-04T11:02:48.216Z,101146.56
2023-05-04T11:05:19.448Z,101141.63
2023-05-04T11:07:47.214Z,101133.63
2023-05-04T11:10:22.355Z,101132.72
2023-05-04T11:12:49.004Z,101129.06
2023-05-04T11:15:15.780Z,101126.09
2023-05-04T11:17:52.781Z,101111.22
2023-05-04T11:20:23.545Z,101117.47
2023-05-04T11:22:50.456Z,101128.38
2023-05-04T11:25:17.475Z,101115.97
2023-05-04T11:27:44.296Z,101108.81
2023-05-04T11:30:11.159Z,101097.75
2023-05-04T11:32:43.601Z,101083.16
2023-05-04T11:35:18.695Z,101101.19
2023-05-04T11:37:46.779Z,101099.81
2023-05-04T11:40:23.194Z,101104.56
2023-05-04T11:42:50.134Z,101102.13
2023-05-04T11:45:18.762Z,101098.47
2023-05-04T11:47:45.998Z,101086.22
2023-05-04T11:50:14.242Z,101077.50
2023-05-04T11:52:41.478Z,101080.63
2023-05-04T11:55:10.079Z,101081.22
2023-05-04T11:57:37.727Z,101057.22
2023-05-04T12:00:06.145Z,101073.38
2023-05-04T12:02:33.734Z,101058.75
2023-05-04T12:05:00.801Z,101066.19
2023-05-04T12:07:28.001Z,101055.00
2023-05-04T12:09:54.861Z,101053.50
2023-05-04T12:12:21.493Z,101049.28
2023-05-04T12:14:48.618Z,101047.19
2023-05-04T12:17:15.754Z,101023.31
2023-05-04T12:19:55.913Z,101021.50
2023-05-04T12:22:29.784Z,101039.25
2023-05-04T12:25:00.252Z,101056.78
2023-05-04T12:27:27.721Z,101046.44
2023-05-04T12:29:54.828Z,101050.91
2023-05-04T12:32:21.528Z,101047.69
2023-05-04T12:34:48.059Z,101037.06
2023-05-04T12:37:14.561Z,101034.94
2023-05-04T12:39:41.086Z,101037.25
2023-05-04T12:42:07.590Z,101037.16
2023-05-04T12:44:34.593Z,101031.16
2023-05-04T12:47:01.453Z,101027.44
2023-05-04T12:49:28.272Z,101028.72
2023-05-04T12:51:54.936Z,101026.41
2023-05-04T12:54:21.643Z,101020.25
2023-05-04T12:56:48.115Z,101018.03
2023-05-04T12:59:15.203Z,101021.38
2023-05-04T13:01:41.676Z,100988.13
2023-05-04T13:04:08.218Z,101016.59
2023-05-04T13:06:34.783Z,101014.28
2023-05-04T13:09:05.848Z,101002.78
2023-05-04T13:11:32.522Z,101012.41
2023-05-04T13:13:59.016Z,101006.75
2023-05-04T13:16:27.874Z,100995.44
2023-05-04T13:18:55.449Z,100989.19
2023-05-04T13:21:21.951Z,100983.38
2023-05-04T13:23:48.492Z,100961.19
2023-05-04T13:26:15.381Z,100963.72
2023-05-04T13:28:43.187Z,100972.91
2023-05-04T13:31:10.295Z,100962.44
2023-05-04T13:33:39.798Z,100960.53
2023-05-04T13:36:06.934Z,100955.94
2023-05-04T13:38:33.645Z,100952.56
2023-05-04T13:41:00.189Z,100943.78
2023-05-04T13:43:26.960Z,100950.91
2023-05-04T13:45:53.615Z,100919.59
2023-05-04T13:48:20.362Z,100931.06
2023-05-04T13:50:47.166Z,100925.56
2023-05-04T13:53:13.745Z,100932.59
2023-05-04T13:55:40.501Z,100919.00
2023-05-04T13:58:07.280Z,100878.16
2023-05-04T14:00:33.740Z,100909.97
2023-05-04T14:03:00.664Z,100913.75
2023-05-04T14:05:27.214Z,100915.03
2023-05-04T14:07:53.700Z,100891.38
2023-05-04T14:10:20.730Z,100892.88
2023-05-04T14:12:47.234Z,100885.72
2023-05-04T14:15:14.037Z,100889.38
2023-05-04T14:17:40.494Z,100881.69
2023-05-04T14:20:08.781Z,100849.88
2023-05-04T14:22:37.889Z,100876.41
2023-05-04T14:25:05.825Z,100866.78
2023-05-04T14:27:35.315Z,100836.53
2023-05-04T14:30:02.832Z,100856.34
2023-05-04T14:32:29.361Z,100854.97
2023-05-04T14:35:12.422Z,100860.25
2023-05-04T14:37:39.930Z,100851.47
2023-05-04T14:40:10.888Z,100845.72
2023-05-04T14:42:38.310Z,100842.19
2023-05-04T14:45:06.275Z,100839.19
2023-05-04T14:47:33.700Z,100843.47
2023-05-04T14:50:03.522Z,100849.72
2023-05-04T14:52:29.979Z,100837.97
2023-05-04T14:54:56.504Z,100836.75
2023-05-04T14:57:23.092Z,100832.00
2023-05-04T14:59:49.725Z,100832.78
2023-05-04T15:02:17.584Z,100826.00
2023-05-04T15:04:45.199Z,100830.16
2023-05-04T15:07:14.293Z,100822.38
2023-05-04T15:09:40.934Z,100822.38
2023-05-04T15:12:08.606Z,100820.72
2023-05-04T15:14:38.131Z,100811.94
2023-05-04T15:17:05.046Z,100817.00
2023-05-04T15:19:31.786Z,100807.38
2023-05-04T15:21:58.196Z,100806.75
2023-05-04T15:24:24.711Z,100785.22
2023-05-04T15:26:51.221Z,100797.56
2023-05-04T15:29:17.735Z,100793.91
2023-05-04T15:31:44.382Z,100782.63
2023-05-04T15:34:10.949Z,100757.41
2023-05-04T15:36:37.374Z,100782.50
2023-05-04T15:39:05.513Z,100772.84
2023-05-04T15:41:31.953Z,100774.34
2023-05-04T15:43:58.608Z,100765.63
2023-05-04T15:46:25.300Z,100773.25
2023-05-04T15:48:51.748Z,100772.94
2023-05-04T15:51:18.897Z,100763.63
2023-05-04T15:53:45.451Z,100754.41
2023-05-04T15:56:13.240Z,100759.16
2023-05-04T15:58:39.693Z,100763.06
2023-05-04T16:01:09.244Z,100756.66
2023-05-04T16:03:37.340Z,100760.34
2023-05-04T16:06:05.621Z,100756.69
2023-05-04T16:08:32.242Z,100757.59
2023-05-04T16:10:58.681Z,100756.34
2023-05-04T16:13:25.314Z,100754.59
2023-05-04T16:15:52.531Z,100747.09
2023-05-04T16:18:19.479Z,100720.13
2023-05-04T16:20:47.167Z,100744.22
2023-05-04T16:23:15.954Z,100747.56
2023-05-04T16:25:42.985Z,100739.59
2023-05-04T16:28:10.214Z,100735.03
2023-05-04T16:30:36.962Z,100739.81
2023-05-04T16:33:03.852Z,100736.69
2023-05-04T16:35:31.432Z,100726.06
2023-05-04T16:37:58.779Z,100733.56
2023-05-04T16:40:25.705Z,100733.13
2023-05-04T16:42:52.427Z,100736.94
2023-05-04T16:45:19.428Z,100732.09
2023-05-04T16:47:46.403Z,100732.94
2023-05-04T16:50:13.527Z,100722.94
2023-05-04T16:52:41.298Z,100727.28
2023-05-04T16:55:11.328Z,100706.25
2023-05-04T16:57:38.525Z,100723.72
2023-05-04T17:00:06.705Z,100721.00
2023-05-04T17:02:33.597Z,100720.00
2023-05-04T17:05:00.431Z,100730.00
2023-05-04T17:07:27.158Z,100728.56
2023-05-04T17:09:53.699Z,100727.28
2023-05-04T17:12:20.206Z,100719.97
2023-05-04T17:14:47.223Z,100717.69
2023-05-04T17:17:13.686Z,100712.38
2023-05-04T17:19:42.958Z,100716.25
2023-05-04T17:22:11.064Z,100721.78
2023-05-04T17:24:37.544Z,100722.38
2023-05-04T17:27:04.546Z,100718.16
2023-05-04T17:29:31.283Z,100710.47
2023-05-04T17:31:57.860Z,100710.53
2023-05-04T17:34:24.406Z,100727.56
2023-05-04T17:36:50.953Z,100711.16
2023-05-04T17:39:18.747Z,100726.41
2023-05-04T17:41:48.756Z,100722.75
2023-05-04T17:44:16.333Z,100722.28
2023-05-04T17:46:43.487Z,100721.22
2023-05-04T17:49:10.152Z,100711.19
2023-05-04T17:51:37.362Z,100711.53
2023-05-04T17:54:03.897Z,100712.69
2023-05-04T17:56:30.589Z,100729.38
2023-05-04T17:58:57.080Z,100737.50
2023-05-04T18:01:23.591Z,100737.50
2023-05-04T18:03:50.349Z,100745.47
2023-05-04T18:06:16.984Z,100744.41
2023-05-04T18:08:43.502Z,100745.97
2023-05-04T18:11:09.969Z,100741.38
2023-05-04T18:13:36.413Z,100749.53
2023-05-04T18:16:03.037Z,100743.94
2023-05-04T18:18:29.784Z,100754.59
2023-05-04T18:21:00.621Z,100752.13
2023-05-04T18:23:27.125Z,100750.69
2023-05-04T18:25:53.547Z,100750.28
2023-05-04T18:28:20.041Z,100751.13
2023-05-04T18:30:46.457Z,100756.94
2023-05-04T18:33:12.903Z,100752.16
2023-05-04T18:35:39.340Z,100759.03
2023-05-04T18:38:06.048Z,100761.53
2023-05-04T18:40:32.614Z,100763.13
2023-05-04T18:42:59.290Z,100763.53
2023-05-04T18:45:25.910Z,100763.31
2023-05-04T18:47:52.647Z,100764.53
2023-05-04T18:50:19.300Z,100768.06
2023-05-04T18:52:46.275Z,100771.56
2023-05-04T18:55:12.761Z,100784.25
2023-05-04T18:57:39.327Z,100791.47
2023-05-04T19:00:07.014Z,100793.31
2023-05-04T19:02:33.791Z,100796.09
2023-05-04T19:05:00.506Z,100791.69
2023-05-04T19:07:27.015Z,100795.53
2023-05-04T19:09:53.783Z,100797.84
2023-05-04T19:12:20.295Z,100797.56
2023-05-04T19:14:46.902Z,100804.25
2023-05-04T19:17:14.744Z,100793.97
2023-05-04T19:19:41.224Z,100794.47
2023-05-04T19:22:08.163Z,100796.09
2023-05-04T19:24:36.208Z,100796.47
2023-05-04T19:27:04.373Z,100794.50
2023-05-04T19:29:30.923Z,100798.06
2023-05-04T19:31:59.530Z,100800.75
2023-05-04T19:34:27.957Z,100757.78
2023-05-04T19:36:54.375Z,100800.53
2023-05-04T19:39:21.013Z,100803.59
2023-05-04T19:41:47.735Z,100794.00
2023-05-04T19:44:14.196Z,100794.72
2023-05-04T19:46:41.417Z,100793.53
2023-05-04T19:49:08.049Z,100784.69
2023-05-04T19:51:34.529Z,100808.63
2023-05-04T19:54:00.977Z,100806.44
2023-05-04T19:56:27.592Z,100796.69
2023-05-04T19:58:54.306Z,100802.50
2023-05-04T20:01:20.935Z,100800.56
2023-05-04T20:03:47.619Z,100800.38
2023-05-04T20:06:14.154Z,100786.44
2023-05-04T20:08:40.984Z,100794.19
2023-05-04T20:11:07.607Z,100763.25
2023-05-04T20:13:34.137Z,100783.75
2023-05-04T20:16:01.788Z,100789.53
2023-05-04T20:18:28.273Z,100787.59
2023-05-04T20:20:55.122Z,100779.94
2023-05-04T20:23:22.109Z,100786.75
2023-05-04T20:25:48.865Z,100793.16
2023-05-04T20:28:16.443Z,100783.03
2023-05-04T20:30:42.898Z,100783.84
2023-05-04T20:33:09.462Z,100781.72
2023-05-04T20:35:36.054Z,100780.59
2023-05-04T20:38:02.556Z,100774.84
2023-05-04T20:40:29.020Z,100788.88
2023-05-04T20:42:55.658Z,100784.50
2023-05-04T20:45:22.332Z,100785.13
2023-05-04T20:47:49.304Z,100784.09
2023-05-04T20:50:17.962Z,100774.81
2023-05-04T20:52:44.853Z,100767.38
2023-05-04T20:55:11.466Z,100768.22
2023-05-04T20:57:38.042Z,100767.47
2023-05-04T21:00:05.237Z,100766.06
2023-05-04T21:02:31.948Z,100754.81
2023-05-04T21:04:58.569Z,100762.81
2023-05-04T21:07:25.500Z,100758.63
2023-05-04T21:09:58.639Z,100755.94
2023-05-04T21:12:25.881Z,100756.38
2023-05-04T21:14:52.518Z,100740.28
2023-05-04T21:17:19.105Z,100748.94
2023-05-04T21:19:45.643Z,100746.53
2023-05-04T21:22:12.424Z,100750.53
2023-05-04T21:24:38.868Z,100745.03
2023-05-04T21:27:05.419Z,100745.22
2023-05-04T21:29:31.954Z,100741.78
2023-05-04T21:31:58.462Z,100745.66
2023-05-04T21:34:25.114Z,100750.97
2023-05-04T21:36:51.694Z,100722.94
2023-05-04T21:39:18.250Z,100742.75
2023-05-04T21:41:44.929Z,100744.78
2023-05-04T21:44:11.565Z,100744.31
2023-05-04T21:46:38.089Z,100730.56
2023-05-04T21:49:04.659Z,100734.19
2023-05-04T21:51:31.638Z,100717.25
2023-05-04T21:53:58.160Z,100707.69
2023-05-04T21:56:24.633Z,100729.88
2023-05-04T21:58:51.196Z,100722.66
2023-05-04T22:01:18.322Z,100721.59
2023-05-04T22:03:45.075Z,100724.47
2023-05-04T22:06:11.945Z,100730.28
2023-05-04T22:08:38.517Z,100719.22
2023-05-04T22:11:05.170Z,100724.56
2023-05-04T22:13:31.659Z,100724.94
2023-05-04T22:15:58.209Z,100715.09
2023-05-04T22:18:24.766Z,100716.16
2023-05-04T22:20:51.864Z,100717.66
2023-05-04T22:23:18.369Z,100717.97
2023-05-04T22:25:44.895Z,100721.34
2023-05-04T22:28:11.420Z,100714.66
2023-05-04T22:30:37.974Z,100715.06
2023-05-04T22:33:04.738Z,100705.06
2023-05-04T22:35:31.555Z,100724.25
2023-05-04T22:37:58.362Z,100688.13
2023-05-04T22:40:24.972Z,100720.00
2023-05-04T22:42:51.447Z,100713.97
2023-05-04T22:45:18.329Z,100719.59
2023-05-04T22:47:46.198Z,100727.09
2023-05-04T22:50:13.608Z,100714.69
2023-05-04T22:52:40.428Z,100720.97
2023-05-04T22:55:08.081Z,100720.91
2023-05-04T22:57:35.087Z,100704.06
2023-05-04T23:00:01.700Z,100717.75
2023-05-04T23:02:28.423Z,100714.69
2023-05-04T23:04:55.180Z,100677.41
2023-05-04T23:07:21.642Z,100705.94
2023-05-04T23:09:48.116Z,100699.84
2023-05-04T23:12:15.352Z,100697.75
2023-05-04T23:14:41.959Z,100707.25
2023-05-04T23:17:09.367Z,100709.94
2023-05-04T23:19:36.159Z,100708.59
2023-05-04T23:22:02.618Z,100698.03
2023-05-04T23:24:29.131Z,100709.72
2023-05-04T23:26:55.776Z,100703.81
2023-05-04T23:29:22.278Z,100701.31
2023-05-04T23:31:49.122Z,100692.22
2023-05-04T23:34:16.138Z,100696.09
2023-05-04T23:36:42.704Z,100681.34
2023-05-04T23:39:09.295Z,100693.28
2023-05-04T23:41:35.836Z,100694.16
2023-05-04T23:44:03.314Z,100656.75
2023-05-04T23:46:29.756Z,100693.09
2023-05-04T23:48:56.502Z,100699.31
2023-05-04T23:51:22.949Z,100696.75
2023-05-04T23:53:49.413Z,100688.03
2023-05-04T23:56:15.890Z,100664.19
2023-05-04T23:58:42.496Z,100678.91
