createdAt,value
2022-12-11T00:00:00.888Z,-0.75
2022-12-11T00:01:07.400Z,-0.75
2022-12-11T00:02:00.923Z,-0.88
2022-12-11T00:03:00.767Z,-0.88
2022-12-11T00:04:00.729Z,-0.88
2022-12-11T00:05:00.722Z,-0.88
2022-12-11T00:06:03.705Z,-0.88
2022-12-11T00:07:00.755Z,-0.91
2022-12-11T00:08:00.747Z,-0.91
2022-12-11T00:09:00.709Z,-0.91
2022-12-11T00:10:00.741Z,-0.91
2022-12-11T00:11:01.111Z,-0.91
2022-12-11T00:12:00.737Z,-0.83
2022-12-11T00:13:00.718Z,-0.83
2022-12-11T00:14:00.706Z,-0.83
2022-12-11T00:15:00.734Z,-0.83
2022-12-11T00:16:00.736Z,-0.83
2022-12-11T00:17:00.911Z,-0.81
2022-12-11T00:18:00.709Z,-0.81
2022-12-11T00:19:00.785Z,-0.81
2022-12-11T00:20:00.698Z,-0.81
2022-12-11T00:21:01.545Z,-0.81
2022-12-11T00:22:00.785Z,-0.86
2022-12-11T00:23:00.704Z,-0.86
2022-12-11T00:24:00.854Z,-0.86
2022-12-11T00:25:00.797Z,-0.86
2022-12-11T00:26:03.680Z,-0.86
2022-12-11T00:27:00.713Z,-0.89
2022-12-11T00:28:00.710Z,-0.89
2022-12-11T00:29:00.745Z,-0.89
2022-12-11T00:30:00.710Z,-0.89
2022-12-11T00:31:04.965Z,-0.89
2022-12-11T00:32:00.770Z,-0.93
2022-12-11T00:33:00.723Z,-0.93
2022-12-11T00:34:00.865Z,-0.93
2022-12-11T00:35:00.851Z,-0.93
2022-12-11T00:36:00.715Z,-0.93
2022-12-11T00:37:00.762Z,-0.97
2022-12-11T00:38:00.713Z,-0.97
2022-12-11T00:39:01.204Z,-0.97
2022-12-11T00:40:00.705Z,-0.97
2022-12-11T00:41:00.747Z,-0.97
2022-12-11T00:42:00.712Z,-0.97
2022-12-11T00:43:00.713Z,-0.97
2022-12-11T00:44:00.784Z,-0.97
2022-12-11T00:45:00.730Z,-0.97
2022-12-11T00:46:01.402Z,-0.97
2022-12-11T00:47:00.817Z,-1.01
2022-12-11T00:48:00.742Z,-1.01
2022-12-11T00:49:00.713Z,-1.01
2022-12-11T00:50:00.714Z,-1.01
2022-12-11T00:51:00.789Z,-1.01
2022-12-11T00:52:00.763Z,-1.18
2022-12-11T00:53:01.045Z,-1.18
2022-12-11T00:54:00.764Z,-1.18
2022-12-11T00:55:00.690Z,-1.18
2022-12-11T00:56:00.720Z,-1.18
2022-12-11T00:57:00.750Z,-1.17
2022-12-11T00:58:00.707Z,-1.17
2022-12-11T00:59:00.701Z,-1.17
2022-12-11T01:00:00.728Z,-1.17
2022-12-11T01:01:04.646Z,-1.17
2022-12-11T01:02:00.708Z,-1.12
2022-12-11T01:03:00.998Z,-1.12
2022-12-11T01:04:00.756Z,-1.12
2022-12-11T01:05:00.881Z,-1.12
2022-12-11T01:06:00.761Z,-1.12
2022-12-11T01:07:00.777Z,-1.09
2022-12-11T01:08:00.845Z,-1.09
2022-12-11T01:09:00.719Z,-1.09
2022-12-11T01:10:01.409Z,-1.09
2022-12-11T01:11:02.317Z,-1.09
2022-12-11T01:12:00.786Z,-1.11
2022-12-11T01:13:02.550Z,-1.11
2022-12-11T01:14:00.703Z,-1.11
2022-12-11T01:15:00.766Z,-1.11
2022-12-11T01:16:04.917Z,-1.11
2022-12-11T01:17:00.805Z,-1.15
2022-12-11T01:18:00.721Z,-1.15
2022-12-11T01:19:00.751Z,-1.15
2022-12-11T01:20:00.704Z,-1.15
2022-12-11T01:21:04.653Z,-1.15
2022-12-11T01:22:00.774Z,-1.19
2022-12-11T01:23:00.712Z,-1.19
2022-12-11T01:24:00.726Z,-1.19
2022-12-11T01:25:00.691Z,-1.19
2022-12-11T01:26:09.009Z,-1.19
2022-12-11T01:27:00.722Z,-1.27
2022-12-11T01:28:00.726Z,-1.27
2022-12-11T01:29:01.166Z,-1.27
2022-12-11T01:30:00.796Z,-1.27
2022-12-11T01:31:00.825Z,-1.27
2022-12-11T01:32:00.735Z,-1.26
2022-12-11T01:33:00.920Z,-1.26
2022-12-11T01:34:00.718Z,-1.26
2022-12-11T01:35:02.994Z,-1.26
2022-12-11T01:36:00.720Z,-1.26
2022-12-11T01:37:00.774Z,-1.28
2022-12-11T01:38:00.704Z,-1.28
2022-12-11T01:39:00.720Z,-1.28
2022-12-11T01:40:01.078Z,-1.28
2022-12-11T01:41:00.737Z,-1.28
2022-12-11T01:42:00.738Z,-1.31
2022-12-11T01:43:00.724Z,-1.31
2022-12-11T01:44:03.275Z,-1.31
2022-12-11T01:45:10.929Z,-1.31
2022-12-11T01:46:00.863Z,-1.31
2022-12-11T01:47:00.835Z,-1.35
2022-12-11T01:48:01.720Z,-1.35
2022-12-11T01:49:02.816Z,-1.35
2022-12-11T01:50:00.959Z,-1.35
2022-12-11T01:51:03.778Z,-1.35
2022-12-11T01:52:03.665Z,-1.38
2022-12-11T01:53:01.419Z,-1.38
2022-12-11T01:54:04.242Z,-1.38
2022-12-11T01:55:00.924Z,-1.38
2022-12-11T01:56:01.488Z,-1.38
2022-12-11T01:57:03.287Z,-1.42
2022-12-11T01:58:01.374Z,-1.42
2022-12-11T01:59:02.872Z,-1.42
2022-12-11T02:00:00.712Z,-1.42
2022-12-11T02:01:01.539Z,-1.42
2022-12-11T02:02:06.658Z,-1.55
2022-12-11T02:03:00.756Z,-1.55
2022-12-11T02:04:00.990Z,-1.55
2022-12-11T02:05:01.924Z,-1.55
2022-12-11T02:06:01.130Z,-1.55
2022-12-11T02:07:00.792Z,-1.52
2022-12-11T02:08:01.901Z,-1.52
2022-12-11T02:09:01.189Z,-1.52
2022-12-11T02:10:00.771Z,-1.52
2022-12-11T02:11:01.720Z,-1.52
2022-12-11T02:12:02.649Z,-1.53
2022-12-11T02:13:06.696Z,-1.53
2022-12-11T02:14:05.508Z,-1.53
2022-12-11T02:15:10.791Z,-1.53
2022-12-11T02:16:10.716Z,-1.53
2022-12-11T02:17:10.526Z,-1.55
2022-12-11T02:18:01.719Z,-1.55
2022-12-11T02:19:06.835Z,-1.55
2022-12-11T02:20:00.751Z,-1.55
2022-12-11T02:21:00.689Z,-1.55
2022-12-11T02:22:02.320Z,-1.67
2022-12-11T02:23:10.635Z,-1.67
2022-12-11T02:24:10.658Z,-1.67
2022-12-11T02:25:04.080Z,-1.67
2022-12-11T02:26:10.621Z,-1.67
2022-12-11T02:27:10.632Z,-1.74
2022-12-11T02:28:10.655Z,-1.74
2022-12-11T02:29:01.621Z,-1.74
2022-12-11T02:30:05.032Z,-1.74
2022-12-11T02:31:03.430Z,-1.74
2022-12-11T02:32:08.784Z,-1.85
2022-12-11T02:33:00.854Z,-1.85
2022-12-11T02:34:10.637Z,-1.85
2022-12-11T02:35:05.860Z,-1.85
2022-12-11T02:36:02.811Z,-1.85
2022-12-11T02:37:02.450Z,-1.82
2022-12-11T02:38:05.454Z,-1.82
2022-12-11T02:39:02.092Z,-1.82
2022-12-11T02:40:02.184Z,-1.82
2022-12-11T02:41:01.699Z,-1.82
2022-12-11T02:42:01.559Z,-1.99
2022-12-11T02:43:02.343Z,-1.99
2022-12-11T02:44:01.464Z,-1.99
2022-12-11T02:45:02.018Z,-1.99
2022-12-11T02:46:02.953Z,-1.99
2022-12-11T02:47:02.461Z,-1.93
2022-12-11T02:48:02.152Z,-1.93
2022-12-11T02:49:01.914Z,-1.93
2022-12-11T02:50:02.390Z,-1.93
2022-12-11T02:51:02.111Z,-1.93
2022-12-11T02:52:02.562Z,-1.87
2022-12-11T02:53:02.004Z,-1.87
2022-12-11T02:54:01.648Z,-1.87
2022-12-11T02:55:01.576Z,-1.87
2022-12-11T02:56:05.649Z,-1.87
2022-12-11T02:57:03.553Z,-1.82
2022-12-11T02:58:03.611Z,-1.82
2022-12-11T02:59:06.024Z,-1.82
2022-12-11T03:00:00.845Z,-1.82
2022-12-11T03:01:00.762Z,-1.82
2022-12-11T03:02:01.318Z,-1.83
2022-12-11T03:03:00.932Z,-1.83
2022-12-11T03:04:00.962Z,-1.83
2022-12-11T03:05:00.749Z,-1.83
2022-12-11T03:06:00.722Z,-1.83
2022-12-11T03:07:02.703Z,-1.83
2022-12-11T03:08:00.996Z,-1.83
2022-12-11T03:09:00.920Z,-1.83
2022-12-11T03:10:00.823Z,-1.83
2022-12-11T03:11:00.702Z,-1.83
2022-12-11T03:12:00.724Z,-1.86
2022-12-11T03:13:01.576Z,-1.86
2022-12-11T03:14:01.455Z,-1.86
2022-12-11T03:15:02.525Z,-1.86
2022-12-11T03:16:10.667Z,-1.86
2022-12-11T03:17:06.962Z,-1.87
2022-12-11T03:18:10.633Z,-1.87
2022-12-11T03:19:00.684Z,-1.87
2022-12-11T03:20:10.645Z,-1.87
2022-12-11T03:21:04.207Z,-1.87
2022-12-11T03:22:07.306Z,-1.88
2022-12-11T03:23:01.692Z,-1.88
2022-12-11T03:24:00.702Z,-1.88
2022-12-11T03:25:03.795Z,-1.88
2022-12-11T03:26:03.819Z,-1.88
2022-12-11T03:27:09.605Z,-1.91
2022-12-11T03:28:08.052Z,-1.91
2022-12-11T03:29:03.700Z,-1.91
2022-12-11T03:30:05.770Z,-1.91
2022-12-11T03:31:03.001Z,-1.91
2022-12-11T03:32:01.723Z,-1.91
2022-12-11T03:33:03.377Z,-1.91
2022-12-11T03:34:02.798Z,-1.91
2022-12-11T03:35:07.336Z,-1.91
2022-12-11T03:36:10.674Z,-1.91
2022-12-11T03:37:03.260Z,-1.97
2022-12-11T03:38:04.165Z,-1.97
2022-12-11T03:39:06.642Z,-1.97
2022-12-11T03:40:04.050Z,-1.97
2022-12-11T03:41:02.291Z,-1.97
2022-12-11T03:42:01.758Z,-1.97
2022-12-11T03:43:01.929Z,-1.97
2022-12-11T03:44:00.852Z,-1.97
2022-12-11T03:45:01.426Z,-1.97
2022-12-11T03:46:01.093Z,-1.97
2022-12-11T03:47:02.247Z,-1.96
2022-12-11T03:48:01.736Z,-1.96
2022-12-11T03:49:04.440Z,-1.96
2022-12-11T03:50:01.009Z,-1.96
2022-12-11T03:51:03.284Z,-1.96
2022-12-11T03:52:01.550Z,-2.01
2022-12-11T03:53:02.003Z,-2.01
2022-12-11T03:54:01.322Z,-2.01
2022-12-11T03:55:02.098Z,-2.01
2022-12-11T03:56:01.970Z,-2.01
2022-12-11T03:57:02.887Z,-2.16
2022-12-11T03:58:00.719Z,-2.16
2022-12-11T03:59:00.746Z,-2.16
2022-12-11T04:00:01.085Z,-2.16
2022-12-11T04:01:00.708Z,-2.16
2022-12-11T04:02:00.746Z,-2.32
2022-12-11T04:03:00.774Z,-2.32
2022-12-11T04:04:00.803Z,-2.32
2022-12-11T04:05:00.739Z,-2.32
2022-12-11T04:06:00.715Z,-2.32
2022-12-11T04:07:00.713Z,-2.40
2022-12-11T04:08:01.144Z,-2.40
2022-12-11T04:09:00.721Z,-2.40
2022-12-11T04:10:01.041Z,-2.40
2022-12-11T04:11:01.721Z,-2.40
2022-12-11T04:12:00.726Z,-2.44
2022-12-11T04:13:00.713Z,-2.44
2022-12-11T04:14:03.162Z,-2.44
2022-12-11T04:15:00.701Z,-2.44
2022-12-11T04:16:00.837Z,-2.44
2022-12-11T04:17:00.879Z,-2.45
2022-12-11T04:18:00.731Z,-2.45
2022-12-11T04:19:00.762Z,-2.45
2022-12-11T04:20:01.281Z,-2.45
2022-12-11T04:21:00.770Z,-2.45
2022-12-11T04:22:00.860Z,-2.44
2022-12-11T04:23:04.485Z,-2.44
2022-12-11T04:24:03.234Z,-2.44
2022-12-11T04:25:01.771Z,-2.44
2022-12-11T04:26:10.029Z,-2.44
2022-12-11T04:27:01.583Z,-2.41
2022-12-11T04:28:00.925Z,-2.41
2022-12-11T04:29:00.697Z,-2.41
2022-12-11T04:30:16.453Z,-2.41
2022-12-11T04:31:01.417Z,-2.41
2022-12-11T04:32:00.720Z,-2.43
2022-12-11T04:33:01.202Z,-2.43
2022-12-11T04:34:00.731Z,-2.43
2022-12-11T04:35:00.847Z,-2.43
2022-12-11T04:36:00.722Z,-2.43
2022-12-11T04:37:00.698Z,-2.42
2022-12-11T04:38:00.710Z,-2.42
2022-12-11T04:39:00.702Z,-2.42
2022-12-11T04:40:00.926Z,-2.42
2022-12-11T04:41:01.873Z,-2.42
2022-12-11T04:42:00.697Z,-2.44
2022-12-11T04:43:00.729Z,-2.44
2022-12-11T04:44:00.749Z,-2.44
2022-12-11T04:45:00.751Z,-2.44
2022-12-11T04:46:00.711Z,-2.44
2022-12-11T04:47:00.696Z,-2.44
2022-12-11T04:48:00.761Z,-2.44
2022-12-11T04:49:00.851Z,-2.44
2022-12-11T04:50:00.838Z,-2.44
2022-12-11T04:51:00.702Z,-2.44
2022-12-11T04:52:00.745Z,-2.47
2022-12-11T04:53:00.716Z,-2.47
2022-12-11T04:54:00.727Z,-2.47
2022-12-11T04:55:01.992Z,-2.47
2022-12-11T04:56:00.774Z,-2.47
2022-12-11T04:57:00.695Z,-2.51
2022-12-11T04:58:00.698Z,-2.51
2022-12-11T04:59:00.709Z,-2.51
2022-12-11T05:00:00.862Z,-2.51
2022-12-11T05:01:05.953Z,-2.51
2022-12-11T05:02:00.786Z,-2.50
2022-12-11T05:03:00.757Z,-2.50
2022-12-11T05:04:00.715Z,-2.50
2022-12-11T05:05:01.461Z,-2.50
2022-12-11T05:06:00.738Z,-2.50
2022-12-11T05:07:00.957Z,-2.44
2022-12-11T05:08:00.755Z,-2.44
2022-12-11T05:09:00.698Z,-2.44
2022-12-11T05:10:00.755Z,-2.44
2022-12-11T05:11:02.242Z,-2.44
2022-12-11T05:12:00.909Z,-2.34
2022-12-11T05:13:00.720Z,-2.34
2022-12-11T05:14:00.716Z,-2.34
2022-12-11T05:15:00.740Z,-2.34
2022-12-11T05:16:02.781Z,-2.34
2022-12-11T05:17:00.698Z,-2.27
2022-12-11T05:18:00.705Z,-2.27
2022-12-11T05:19:00.694Z,-2.27
2022-12-11T05:20:00.704Z,-2.27
2022-12-11T05:21:01.576Z,-2.27
2022-12-11T05:22:00.693Z,-2.33
2022-12-11T05:23:00.716Z,-2.33
2022-12-11T05:24:00.783Z,-2.33
2022-12-11T05:25:00.726Z,-2.33
2022-12-11T05:26:02.337Z,-2.33
2022-12-11T05:27:00.747Z,-2.47
2022-12-11T05:28:00.696Z,-2.47
2022-12-11T05:29:00.723Z,-2.47
2022-12-11T05:30:00.746Z,-2.47
2022-12-11T05:31:02.902Z,-2.47
2022-12-11T05:32:00.711Z,-2.60
2022-12-11T05:33:00.695Z,-2.60
2022-12-11T05:34:00.835Z,-2.60
2022-12-11T05:35:00.750Z,-2.60
2022-12-11T05:36:01.218Z,-2.60
2022-12-11T05:37:00.750Z,-2.56
2022-12-11T05:38:00.743Z,-2.56
2022-12-11T05:39:00.908Z,-2.56
2022-12-11T05:40:01.064Z,-2.56
2022-12-11T05:41:01.664Z,-2.56
2022-12-11T05:42:00.696Z,-2.52
2022-12-11T05:43:00.711Z,-2.52
2022-12-11T05:44:00.698Z,-2.52
2022-12-11T05:45:00.696Z,-2.52
2022-12-11T05:46:05.922Z,-2.52
2022-12-11T05:47:00.826Z,-2.43
2022-12-11T05:48:00.823Z,-2.43
2022-12-11T05:49:01.171Z,-2.43
2022-12-11T05:50:01.704Z,-2.43
2022-12-11T05:51:01.462Z,-2.43
2022-12-11T05:52:00.720Z,-2.38
2022-12-11T05:53:00.699Z,-2.38
2022-12-11T05:54:01.119Z,-2.38
2022-12-11T05:55:00.709Z,-2.38
2022-12-11T05:56:05.144Z,-2.38
2022-12-11T05:57:00.702Z,-2.34
2022-12-11T05:58:00.740Z,-2.34
2022-12-11T05:59:01.542Z,-2.34
2022-12-11T06:00:00.728Z,-2.34
2022-12-11T06:01:00.984Z,-2.34
2022-12-11T06:02:00.851Z,-2.28
2022-12-11T06:03:00.861Z,-2.28
2022-12-11T06:04:01.123Z,-2.28
2022-12-11T06:05:00.720Z,-2.28
2022-12-11T06:06:01.621Z,-2.28
2022-12-11T06:07:01.711Z,-2.22
2022-12-11T06:08:00.803Z,-2.22
2022-12-11T06:09:00.869Z,-2.22
2022-12-11T06:10:00.716Z,-2.22
2022-12-11T06:11:01.014Z,-2.22
2022-12-11T06:12:00.735Z,-2.20
2022-12-11T06:13:00.795Z,-2.20
2022-12-11T06:14:01.691Z,-2.20
2022-12-11T06:15:00.749Z,-2.20
2022-12-11T06:16:01.363Z,-2.20
2022-12-11T06:17:00.721Z,-2.16
2022-12-11T06:18:00.748Z,-2.16
2022-12-11T06:19:00.696Z,-2.16
2022-12-11T06:20:00.704Z,-2.16
2022-12-11T06:21:00.732Z,-2.16
2022-12-11T06:22:00.794Z,-2.14
2022-12-11T06:23:00.946Z,-2.14
2022-12-11T06:24:01.805Z,-2.14
2022-12-11T06:25:00.721Z,-2.14
2022-12-11T06:26:02.466Z,-2.14
2022-12-11T06:27:00.691Z,-2.13
2022-12-11T06:28:00.715Z,-2.13
2022-12-11T06:29:00.713Z,-2.13
2022-12-11T06:30:00.866Z,-2.13
2022-12-11T06:31:01.044Z,-2.13
2022-12-11T06:32:00.824Z,-2.14
2022-12-11T06:33:00.713Z,-2.14
2022-12-11T06:34:00.701Z,-2.14
2022-12-11T06:35:00.742Z,-2.14
2022-12-11T06:36:01.838Z,-2.14
2022-12-11T06:37:00.698Z,-2.17
2022-12-11T06:38:00.709Z,-2.17
2022-12-11T06:39:00.719Z,-2.17
2022-12-11T06:40:00.979Z,-2.17
2022-12-11T06:41:01.509Z,-2.17
2022-12-11T06:42:00.690Z,-2.17
2022-12-11T06:43:00.733Z,-2.17
2022-12-11T06:44:00.732Z,-2.17
2022-12-11T06:45:00.701Z,-2.17
2022-12-11T06:46:04.141Z,-2.17
2022-12-11T06:47:00.709Z,-2.16
2022-12-11T06:48:00.709Z,-2.16
2022-12-11T06:49:00.726Z,-2.16
2022-12-11T06:50:00.719Z,-2.16
2022-12-11T06:51:04.491Z,-2.16
2022-12-11T06:52:00.701Z,-2.15
2022-12-11T06:53:00.699Z,-2.15
2022-12-11T06:54:00.759Z,-2.15
2022-12-11T06:55:00.698Z,-2.15
2022-12-11T06:56:01.861Z,-2.15
2022-12-11T06:57:00.741Z,-2.15
2022-12-11T06:58:00.726Z,-2.15
2022-12-11T06:59:06.965Z,-2.15
2022-12-11T07:00:00.731Z,-2.15
2022-12-11T07:01:01.116Z,-2.15
2022-12-11T07:02:00.789Z,-2.15
2022-12-11T07:03:00.785Z,-2.15
2022-12-11T07:04:00.709Z,-2.15
2022-12-11T07:05:00.731Z,-2.15
2022-12-11T07:06:01.081Z,-2.15
2022-12-11T07:07:00.705Z,-2.15
2022-12-11T07:08:00.781Z,-2.15
2022-12-11T07:09:02.726Z,-2.15
2022-12-11T07:10:07.666Z,-2.15
2022-12-11T07:11:03.233Z,-2.15
2022-12-11T07:12:00.695Z,-2.17
2022-12-11T07:13:00.703Z,-2.17
2022-12-11T07:14:00.737Z,-2.17
2022-12-11T07:15:00.869Z,-2.17
2022-12-11T07:16:01.259Z,-2.17
2022-12-11T07:17:00.999Z,-2.15
2022-12-11T07:18:00.699Z,-2.15
2022-12-11T07:19:00.758Z,-2.15
2022-12-11T07:20:00.742Z,-2.15
2022-12-11T07:21:00.712Z,-2.15
2022-12-11T07:22:00.757Z,-2.11
2022-12-11T07:23:00.711Z,-2.11
2022-12-11T07:24:00.709Z,-2.11
2022-12-11T07:25:00.739Z,-2.11
2022-12-11T07:26:04.495Z,-2.11
2022-12-11T07:27:00.717Z,-2.10
2022-12-11T07:28:00.697Z,-2.10
2022-12-11T07:29:00.759Z,-2.10
2022-12-11T07:30:00.768Z,-2.10
2022-12-11T07:31:05.294Z,-2.10
2022-12-11T07:32:00.855Z,-2.08
2022-12-11T07:33:00.768Z,-2.08
2022-12-11T07:34:02.534Z,-2.08
2022-12-11T07:35:00.724Z,-2.08
2022-12-11T07:36:02.253Z,-2.08
2022-12-11T07:37:00.776Z,-2.07
2022-12-11T07:38:00.792Z,-2.07
2022-12-11T07:39:00.998Z,-2.07
2022-12-11T07:40:00.715Z,-2.07
2022-12-11T07:41:01.430Z,-2.07
2022-12-11T07:42:00.729Z,-2.06
2022-12-11T07:43:00.697Z,-2.06
2022-12-11T07:44:01.593Z,-2.06
2022-12-11T07:45:00.709Z,-2.06
2022-12-11T07:46:03.272Z,-2.06
2022-12-11T07:47:00.711Z,-2.03
2022-12-11T07:48:00.755Z,-2.03
2022-12-11T07:49:00.841Z,-2.03
2022-12-11T07:50:00.708Z,-2.03
2022-12-11T07:51:10.669Z,-2.03
2022-12-11T07:52:00.699Z,-2.04
2022-12-11T07:53:00.699Z,-2.04
2022-12-11T07:54:02.405Z,-2.04
2022-12-11T07:55:00.692Z,-2.04
2022-12-11T07:56:00.865Z,-2.04
2022-12-11T07:57:00.720Z,-2.02
2022-12-11T07:58:00.717Z,-2.02
2022-12-11T07:59:01.737Z,-2.02
2022-12-11T08:00:00.698Z,-2.02
2022-12-11T08:01:00.872Z,-2.02
2022-12-11T08:02:00.841Z,-2.02
2022-12-11T08:03:00.774Z,-2.02
2022-12-11T08:04:01.415Z,-2.02
2022-12-11T08:05:00.698Z,-2.02
2022-12-11T08:06:00.697Z,-2.02
2022-12-11T08:07:00.706Z,-1.96
2022-12-11T08:08:00.758Z,-1.96
2022-12-11T08:09:02.003Z,-1.96
2022-12-11T08:10:01.066Z,-1.96
2022-12-11T08:11:01.650Z,-1.96
2022-12-11T08:12:00.708Z,-1.94
2022-12-11T08:13:00.770Z,-1.94
2022-12-11T08:14:00.748Z,-1.94
2022-12-11T08:15:00.712Z,-1.94
2022-12-11T08:16:04.707Z,-1.94
2022-12-11T08:17:00.741Z,-1.89
2022-12-11T08:18:00.754Z,-1.89
2022-12-11T08:19:00.830Z,-1.89
2022-12-11T08:20:00.767Z,-1.89
2022-12-11T08:21:09.925Z,-1.89
2022-12-11T08:22:00.724Z,-1.87
2022-12-11T08:23:00.689Z,-1.87
2022-12-11T08:24:00.734Z,-1.87
2022-12-11T08:25:00.737Z,-1.87
2022-12-11T08:26:01.573Z,-1.87
2022-12-11T08:27:00.704Z,-1.84
2022-12-11T08:28:00.746Z,-1.84
2022-12-11T08:29:00.741Z,-1.84
2022-12-11T08:30:00.700Z,-1.84
2022-12-11T08:31:02.977Z,-1.84
2022-12-11T08:32:00.736Z,-1.83
2022-12-11T08:33:00.693Z,-1.83
2022-12-11T08:34:00.698Z,-1.83
2022-12-11T08:35:00.830Z,-1.83
2022-12-11T08:36:09.211Z,-1.83
2022-12-11T08:37:01.232Z,-1.76
2022-12-11T08:38:00.703Z,-1.76
2022-12-11T08:39:00.699Z,-1.76
2022-12-11T08:40:00.806Z,-1.76
2022-12-11T08:41:08.781Z,-1.76
2022-12-11T08:42:00.760Z,-1.72
2022-12-11T08:43:01.073Z,-1.72
2022-12-11T08:44:00.743Z,-1.72
2022-12-11T08:45:00.784Z,-1.72
2022-12-11T08:46:00.886Z,-1.72
2022-12-11T08:47:00.694Z,-1.68
2022-12-11T08:48:00.789Z,-1.68
2022-12-11T08:49:00.712Z,-1.68
2022-12-11T08:50:01.009Z,-1.68
2022-12-11T08:51:01.405Z,-1.68
2022-12-11T08:52:02.345Z,-1.71
2022-12-11T08:53:00.738Z,-1.71
2022-12-11T08:54:00.701Z,-1.71
2022-12-11T08:55:00.715Z,-1.71
2022-12-11T08:56:01.727Z,-1.71
2022-12-11T08:57:00.736Z,-1.68
2022-12-11T08:58:00.715Z,-1.68
2022-12-11T08:59:00.995Z,-1.68
2022-12-11T09:00:00.696Z,-1.68
2022-12-11T09:01:05.324Z,-1.68
2022-12-11T09:02:00.736Z,-1.75
2022-12-11T09:03:00.717Z,-1.75
2022-12-11T09:04:00.961Z,-1.75
2022-12-11T09:05:00.720Z,-1.75
2022-12-11T09:06:03.068Z,-1.75
2022-12-11T09:07:00.706Z,-1.74
2022-12-11T09:08:00.738Z,-1.74
2022-12-11T09:09:01.134Z,-1.74
2022-12-11T09:10:01.094Z,-1.74
2022-12-11T09:11:04.900Z,-1.74
2022-12-11T09:12:00.792Z,-1.70
2022-12-11T09:13:00.711Z,-1.70
2022-12-11T09:14:05.421Z,-1.70
2022-12-11T09:15:00.811Z,-1.70
2022-12-11T09:16:03.081Z,-1.70
2022-12-11T09:17:00.767Z,-1.62
2022-12-11T09:18:00.726Z,-1.62
2022-12-11T09:19:00.797Z,-1.62
2022-12-11T09:20:00.985Z,-1.62
2022-12-11T09:21:02.103Z,-1.62
2022-12-11T09:22:00.770Z,-1.53
2022-12-11T09:23:00.731Z,-1.53
2022-12-11T09:24:00.884Z,-1.53
2022-12-11T09:25:00.716Z,-1.53
2022-12-11T09:26:04.514Z,-1.53
2022-12-11T09:27:00.752Z,-1.48
2022-12-11T09:28:00.692Z,-1.48
2022-12-11T09:29:02.081Z,-1.48
2022-12-11T09:30:00.691Z,-1.48
2022-12-11T09:31:00.828Z,-1.48
2022-12-11T09:32:00.743Z,-1.58
2022-12-11T09:33:00.707Z,-1.58
2022-12-11T09:34:02.358Z,-1.58
2022-12-11T09:35:00.702Z,-1.58
2022-12-11T09:36:00.890Z,-1.58
2022-12-11T09:37:00.894Z,-1.62
2022-12-11T09:38:00.707Z,-1.62
2022-12-11T09:39:01.441Z,-1.62
2022-12-11T09:40:05.732Z,-1.62
2022-12-11T09:41:01.671Z,-1.62
2022-12-11T09:42:01.686Z,-1.67
2022-12-11T09:43:10.626Z,-1.67
2022-12-11T09:44:00.685Z,-1.67
2022-12-11T09:45:01.830Z,-1.67
2022-12-11T09:46:03.243Z,-1.67
2022-12-11T09:47:00.727Z,-1.75
2022-12-11T09:48:01.118Z,-1.75
2022-12-11T09:49:01.695Z,-1.75
2022-12-11T09:50:01.697Z,-1.75
2022-12-11T09:51:04.702Z,-1.75
2022-12-11T09:52:10.618Z,-1.68
2022-12-11T09:53:10.624Z,-1.68
2022-12-11T09:54:02.148Z,-1.68
2022-12-11T09:55:03.600Z,-1.68
2022-12-11T09:56:10.638Z,-1.68
2022-12-11T09:57:06.150Z,-1.49
2022-12-11T09:58:10.700Z,-1.49
2022-12-11T09:59:07.567Z,-1.49
2022-12-11T10:00:05.531Z,-1.49
2022-12-11T10:01:05.200Z,-1.49
2022-12-11T10:02:03.175Z,-1.50
2022-12-11T10:03:10.621Z,-1.50
2022-12-11T10:04:08.172Z,-1.50
2022-12-11T10:05:10.883Z,-1.50
2022-12-11T10:06:04.597Z,-1.50
2022-12-11T10:07:01.699Z,-1.40
2022-12-11T10:08:04.000Z,-1.40
2022-12-11T10:09:01.714Z,-1.40
2022-12-11T10:10:08.208Z,-1.40
2022-12-11T10:11:10.399Z,-1.40
2022-12-11T10:12:08.169Z,-1.28
2022-12-11T10:13:08.119Z,-1.28
2022-12-11T10:14:06.903Z,-1.28
2022-12-11T10:15:00.788Z,-1.28
2022-12-11T10:16:10.683Z,-1.28
2022-12-11T10:17:06.471Z,-1.29
2022-12-11T10:18:04.986Z,-1.29
2022-12-11T10:19:00.692Z,-1.29
2022-12-11T10:20:10.797Z,-1.29
2022-12-11T10:21:02.090Z,-1.29
2022-12-11T10:22:01.238Z,-1.24
2022-12-11T10:23:02.792Z,-1.24
2022-12-11T10:24:03.650Z,-1.24
2022-12-11T10:25:12.165Z,-1.24
2022-12-11T10:26:04.757Z,-1.24
2022-12-11T10:27:10.700Z,-1.10
2022-12-11T10:28:10.130Z,-1.10
2022-12-11T10:29:01.422Z,-1.10
2022-12-11T10:30:10.767Z,-1.10
2022-12-11T10:31:10.749Z,-1.10
2022-12-11T10:32:01.432Z,-1.05
2022-12-11T10:33:01.954Z,-1.05
2022-12-11T10:34:02.295Z,-1.05
2022-12-11T10:35:04.312Z,-1.05
2022-12-11T10:36:00.857Z,-1.05
2022-12-11T10:37:02.452Z,-1.02
2022-12-11T10:38:09.442Z,-1.02
2022-12-11T10:39:00.778Z,-1.02
2022-12-11T10:40:00.701Z,-1.02
2022-12-11T10:41:01.852Z,-1.02
2022-12-11T10:42:10.635Z,-1.00
2022-12-11T10:43:00.701Z,-1.00
2022-12-11T10:44:10.631Z,-1.00
2022-12-11T10:45:02.075Z,-1.00
2022-12-11T10:46:00.801Z,-1.00
2022-12-11T10:47:10.615Z,-0.98
2022-12-11T10:48:01.874Z,-0.98
2022-12-11T10:49:00.892Z,-0.98
2022-12-11T10:50:01.349Z,-0.98
2022-12-11T10:51:02.137Z,-0.98
2022-12-11T10:52:01.212Z,-0.94
2022-12-11T10:53:00.850Z,-0.94
2022-12-11T10:54:07.313Z,-0.94
2022-12-11T10:55:02.328Z,-0.94
2022-12-11T10:56:01.006Z,-0.94
2022-12-11T10:57:02.056Z,-0.92
2022-12-11T10:58:03.228Z,-0.92
2022-12-11T10:59:00.880Z,-0.92
2022-12-11T11:00:00.961Z,-0.92
2022-12-11T11:01:04.184Z,-0.92
2022-12-11T11:02:01.432Z,-0.83
2022-12-11T11:03:01.172Z,-0.83
2022-12-11T11:04:02.999Z,-0.83
2022-12-11T11:05:10.855Z,-0.83
2022-12-11T11:06:03.558Z,-0.83
2022-12-11T11:07:02.016Z,-0.84
2022-12-11T11:08:10.672Z,-0.84
2022-12-11T11:09:00.937Z,-0.84
2022-12-11T11:10:10.701Z,-0.84
2022-12-11T11:11:00.696Z,-0.84
2022-12-11T11:12:07.458Z,-0.74
2022-12-11T11:13:01.449Z,-0.74
2022-12-11T11:14:09.145Z,-0.74
2022-12-11T11:15:02.850Z,-0.74
2022-12-11T11:16:03.421Z,-0.74
2022-12-11T11:17:00.738Z,-0.78
2022-12-11T11:18:08.552Z,-0.78
2022-12-11T11:19:00.743Z,-0.78
2022-12-11T11:20:10.662Z,-0.78
2022-12-11T11:21:01.121Z,-0.78
2022-12-11T11:22:00.690Z,-0.83
2022-12-11T11:23:01.813Z,-0.83
2022-12-11T11:24:00.859Z,-0.83
2022-12-11T11:25:01.074Z,-0.83
2022-12-11T11:26:05.253Z,-0.83
2022-12-11T11:27:14.041Z,-0.79
2022-12-11T11:28:02.558Z,-0.79
2022-12-11T11:29:00.728Z,-0.79
2022-12-11T11:30:04.460Z,-0.79
2022-12-11T11:31:01.848Z,-0.79
2022-12-11T11:32:10.620Z,-0.76
2022-12-11T11:33:04.296Z,-0.76
2022-12-11T11:34:04.713Z,-0.76
2022-12-11T11:35:10.921Z,-0.76
2022-12-11T11:36:02.552Z,-0.76
2022-12-11T11:37:00.708Z,-0.80
2022-12-11T11:38:08.117Z,-0.80
2022-12-11T11:39:05.011Z,-0.80
2022-12-11T11:40:10.649Z,-0.80
2022-12-11T11:41:14.885Z,-0.80
2022-12-11T11:42:10.625Z,-0.81
2022-12-11T11:43:06.299Z,-0.81
2022-12-11T11:44:03.615Z,-0.81
2022-12-11T11:45:04.625Z,-0.81
2022-12-11T11:46:05.278Z,-0.81
2022-12-11T11:47:07.982Z,-0.69
2022-12-11T11:48:11.679Z,-0.69
2022-12-11T11:49:10.653Z,-0.69
2022-12-11T11:50:01.693Z,-0.69
2022-12-11T11:51:06.746Z,-0.69
2022-12-11T11:52:06.788Z,-0.72
2022-12-11T11:53:03.780Z,-0.72
2022-12-11T11:54:02.438Z,-0.72
2022-12-11T11:55:11.018Z,-0.72
2022-12-11T11:56:04.025Z,-0.72
2022-12-11T11:57:04.453Z,-0.86
2022-12-11T11:58:10.649Z,-0.86
2022-12-11T11:59:04.843Z,-0.86
2022-12-11T12:00:04.467Z,-0.86
2022-12-11T12:01:00.735Z,-0.86
2022-12-11T12:02:00.988Z,-0.82
2022-12-11T12:03:05.016Z,-0.82
2022-12-11T12:04:01.590Z,-0.82
2022-12-11T12:05:01.317Z,-0.82
2022-12-11T12:06:00.709Z,-0.82
2022-12-11T12:07:08.173Z,-0.69
2022-12-11T12:08:06.880Z,-0.69
2022-12-11T12:09:00.696Z,-0.69
2022-12-11T12:10:10.780Z,-0.69
2022-12-11T12:11:10.617Z,-0.69
2022-12-11T12:12:10.220Z,-0.67
2022-12-11T12:13:30.098Z,-0.67
2022-12-11T12:14:01.718Z,-0.67
2022-12-11T12:15:10.980Z,-0.67
2022-12-11T12:16:01.296Z,-0.67
2022-12-11T12:17:08.286Z,-0.55
2022-12-11T12:18:01.697Z,-0.55
2022-12-11T12:19:07.933Z,-0.55
2022-12-11T12:20:10.620Z,-0.55
2022-12-11T12:21:10.630Z,-0.55
2022-12-11T12:22:10.660Z,-0.40
2022-12-11T12:23:10.652Z,-0.40
2022-12-11T12:24:10.624Z,-0.40
2022-12-11T12:25:11.014Z,-0.40
2022-12-11T12:26:10.635Z,-0.40
2022-12-11T12:27:29.436Z,-0.35
2022-12-11T12:28:10.628Z,-0.35
2022-12-11T12:29:10.617Z,-0.35
2022-12-11T12:30:00.718Z,-0.35
2022-12-11T12:31:10.659Z,-0.35
2022-12-11T12:32:08.128Z,-0.39
2022-12-11T12:33:10.002Z,-0.39
2022-12-11T12:34:09.021Z,-0.39
2022-12-11T12:35:11.081Z,-0.39
2022-12-11T12:36:07.091Z,-0.39
2022-12-11T12:37:10.627Z,-0.47
2022-12-11T12:38:01.724Z,-0.47
2022-12-11T12:39:04.865Z,-0.47
2022-12-11T12:40:00.703Z,-0.47
2022-12-11T12:41:00.705Z,-0.47
2022-12-11T12:42:07.522Z,-0.42
2022-12-11T12:43:10.628Z,-0.42
2022-12-11T12:44:00.732Z,-0.42
2022-12-11T12:45:07.255Z,-0.42
2022-12-11T12:46:09.840Z,-0.42
2022-12-11T12:47:10.628Z,-0.39
2022-12-11T12:48:00.886Z,-0.39
2022-12-11T12:49:01.472Z,-0.39
2022-12-11T12:50:01.675Z,-0.39
2022-12-11T12:51:02.064Z,-0.39
2022-12-11T12:52:01.972Z,-0.42