createdAt,value
2022-12-01T00:01:32.733Z,6.50
2022-12-01T00:03:05.878Z,6.40
2022-12-01T00:04:38.784Z,6.40
2022-12-01T00:06:12.084Z,6.40
2022-12-01T00:07:44.881Z,6.40
2022-12-01T00:09:35.351Z,6.40
2022-12-01T00:11:09.809Z,6.40
2022-12-01T00:12:44.331Z,6.40
2022-12-01T00:14:17.281Z,6.40
2022-12-01T00:15:50.116Z,6.40
2022-12-01T00:17:23.124Z,6.30
2022-12-01T00:18:56.127Z,6.30
2022-12-01T00:20:29.184Z,6.30
2022-12-01T00:22:01.923Z,6.30
2022-12-01T00:23:34.647Z,6.20
2022-12-01T00:25:07.643Z,6.20
2022-12-01T00:26:40.667Z,6.20
2022-12-01T00:28:14.740Z,6.20
2022-12-01T00:29:48.250Z,6.20
2022-12-01T00:31:21.013Z,6.20
2022-12-01T00:32:53.810Z,6.10
2022-12-01T00:34:28.023Z,6.10
2022-12-01T00:36:01.413Z,6.10
2022-12-01T00:37:35.792Z,6.10
2022-12-01T00:39:09.077Z,6.10
2022-12-01T00:40:41.787Z,6.10
2022-12-01T00:42:14.598Z,6.10
2022-12-01T00:43:47.827Z,6.10
2022-12-01T00:45:20.575Z,6.10
2022-12-01T00:46:52.324Z,6.10
2022-12-01T00:48:25.547Z,6.10
2022-12-01T00:49:58.260Z,6.00
2022-12-01T00:51:31.053Z,6.00
2022-12-01T00:53:03.766Z,6.00
2022-12-01T00:54:36.465Z,6.00
2022-12-01T00:56:09.229Z,6.00
2022-12-01T00:57:41.193Z,6.00
2022-12-01T00:59:15.320Z,6.10
2022-12-01T01:00:48.138Z,6.00
2022-12-01T01:02:20.976Z,6.00
2022-12-01T01:03:53.740Z,6.00
2022-12-01T01:05:25.497Z,6.00
2022-12-01T01:06:58.236Z,6.00
2022-12-01T01:08:30.947Z,6.00
2022-12-01T01:10:03.793Z,6.00
2022-12-01T01:11:36.624Z,6.00
2022-12-01T01:13:08.468Z,6.00
2022-12-01T01:14:42.541Z,6.00
2022-12-01T01:16:18.463Z,5.90
2022-12-01T01:17:51.195Z,5.90
2022-12-01T01:19:24.840Z,5.90
2022-12-01T01:20:57.556Z,5.90
2022-12-01T01:22:30.268Z,5.90
2022-12-01T01:24:03.106Z,5.90
2022-12-01T01:25:34.849Z,5.90
2022-12-01T01:27:07.571Z,5.80
2022-12-01T01:28:41.496Z,5.80
2022-12-01T01:30:16.082Z,5.80
2022-12-01T01:31:48.823Z,5.80
2022-12-01T01:33:20.593Z,5.80
2022-12-01T01:34:53.304Z,5.70
2022-12-01T01:36:27.065Z,5.70
2022-12-01T01:37:59.786Z,5.60
2022-12-01T01:39:32.492Z,5.60
2022-12-01T01:41:06.404Z,5.50
2022-12-01T01:42:39.124Z,5.50
2022-12-01T01:44:51.371Z,5.40
2022-12-01T01:46:27.371Z,5.40
2022-12-01T01:48:03.585Z,5.40
2022-12-01T01:49:35.487Z,5.40
2022-12-01T01:51:09.448Z,5.30
2022-12-01T01:52:45.902Z,5.30
2022-12-01T01:54:22.976Z,5.30
2022-12-01T01:55:55.754Z,5.30
2022-12-01T01:57:31.736Z,5.30
2022-12-01T01:59:05.197Z,5.30
2022-12-01T02:00:40.033Z,5.20
2022-12-01T02:02:13.815Z,5.20
2022-12-01T02:03:47.019Z,5.20
2022-12-01T02:05:23.507Z,5.20
2022-12-01T02:06:56.384Z,5.20
2022-12-01T02:08:29.631Z,5.10
2022-12-01T02:10:01.532Z,5.10
2022-12-01T02:12:04.191Z,5.10
2022-12-01T02:13:49.111Z,5.00
2022-12-01T02:15:31.750Z,5.00
2022-12-01T02:17:13.413Z,5.00
2022-12-01T02:18:57.000Z,5.00
2022-12-01T02:20:52.858Z,5.00
2022-12-01T02:22:36.570Z,5.00
2022-12-01T02:24:41.061Z,5.00
2022-12-01T02:26:31.729Z,4.90
2022-12-01T02:28:32.074Z,5.00
2022-12-01T02:30:10.564Z,4.90
2022-12-01T02:31:52.722Z,4.90
2022-12-01T02:33:30.244Z,4.90
2022-12-01T02:35:12.524Z,4.90
2022-12-01T02:36:51.248Z,4.90
2022-12-01T02:38:28.657Z,4.90
2022-12-01T02:40:09.349Z,4.90
2022-12-01T02:41:49.185Z,4.90
2022-12-01T02:43:30.979Z,4.90
2022-12-01T02:45:06.261Z,4.90
2022-12-01T02:46:42.805Z,4.90
2022-12-01T02:48:20.683Z,4.90
2022-12-01T02:49:56.150Z,4.90
2022-12-01T02:51:31.471Z,4.90
2022-12-01T02:53:05.538Z,4.90
2022-12-01T02:54:39.253Z,4.90
2022-12-01T02:56:12.896Z,4.90
2022-12-01T02:57:45.644Z,4.90
2022-12-01T02:59:18.382Z,4.90
2022-12-01T03:01:04.510Z,4.80
2022-12-01T03:02:49.534Z,4.90
2022-12-01T03:04:52.651Z,4.80
2022-12-01T03:06:36.579Z,4.80
2022-12-01T03:08:22.358Z,4.90
2022-12-01T03:10:04.632Z,4.90
2022-12-01T03:11:43.227Z,4.90
2022-12-01T03:13:23.711Z,4.90
2022-12-01T03:15:04.182Z,4.80
2022-12-01T03:16:44.756Z,4.90
2022-12-01T03:18:26.621Z,4.90
2022-12-01T03:20:08.567Z,4.80
2022-12-01T03:21:45.120Z,4.80
2022-12-01T03:23:21.829Z,4.80
2022-12-01T03:24:56.581Z,4.80
2022-12-01T03:26:33.632Z,4.80
2022-12-01T03:28:24.593Z,4.80
2022-12-01T03:30:00.752Z,4.80
2022-12-01T03:31:40.551Z,4.80
2022-12-01T03:33:19.038Z,4.80
2022-12-01T03:34:55.331Z,4.70
2022-12-01T03:36:36.045Z,4.70
2022-12-01T03:38:16.626Z,4.70
2022-12-01T03:39:52.084Z,4.70
2022-12-01T03:41:32.765Z,4.70
2022-12-01T03:43:08.339Z,4.60
2022-12-01T03:44:45.676Z,4.60
2022-12-01T03:46:24.374Z,4.60
2022-12-01T03:47:57.265Z,4.60
2022-12-01T03:49:30.584Z,4.60
2022-12-01T03:51:09.862Z,4.60
2022-12-01T03:52:50.767Z,4.60
2022-12-01T03:54:33.136Z,4.60
2022-12-01T03:56:07.425Z,4.60
2022-12-01T03:57:44.613Z,4.70
2022-12-01T03:59:20.480Z,4.60
2022-12-01T04:00:57.450Z,4.60
2022-12-01T04:02:30.349Z,4.70
2022-12-01T04:04:07.830Z,4.70
2022-12-01T04:05:40.567Z,4.70
2022-12-01T04:07:14.738Z,4.70
2022-12-01T04:08:48.776Z,4.70
2022-12-01T04:10:20.607Z,4.70
2022-12-01T04:12:11.132Z,4.70
2022-12-01T04:13:43.861Z,4.70
2022-12-01T04:15:17.237Z,4.70
2022-12-01T04:16:49.003Z,4.70
2022-12-01T04:18:21.955Z,4.70
2022-12-01T04:19:53.905Z,4.70
2022-12-01T04:21:26.606Z,4.70
2022-12-01T04:22:59.309Z,4.70
2022-12-01T04:24:32.398Z,4.70
2022-12-01T04:26:09.988Z,4.70
2022-12-01T04:27:45.589Z,4.70
2022-12-01T04:29:17.343Z,4.70
2022-12-01T04:30:50.076Z,4.60
2022-12-01T04:32:22.921Z,4.60
2022-12-01T04:33:55.015Z,4.60
2022-12-01T04:35:27.763Z,4.60
2022-12-01T04:37:00.463Z,4.60
2022-12-01T04:38:33.166Z,4.60
2022-12-01T04:40:08.732Z,4.60
2022-12-01T04:41:41.454Z,4.60
2022-12-01T04:43:14.168Z,4.60
2022-12-01T04:44:46.874Z,4.70
2022-12-01T04:46:18.685Z,4.60
2022-12-01T04:47:53.579Z,4.70
2022-12-01T04:49:26.466Z,4.60
2022-12-01T04:50:58.541Z,4.70
2022-12-01T04:52:35.268Z,4.70
2022-12-01T04:54:07.297Z,4.70
2022-12-01T04:55:42.459Z,4.70
2022-12-01T04:57:15.198Z,4.70
2022-12-01T04:58:48.152Z,4.70
2022-12-01T05:00:20.994Z,4.70
2022-12-01T05:01:53.878Z,4.70
2022-12-01T05:03:25.732Z,4.70
2022-12-01T05:04:58.441Z,4.60
2022-12-01T05:06:31.619Z,4.70
2022-12-01T05:08:03.759Z,4.70
2022-12-01T05:09:36.702Z,4.70
2022-12-01T05:11:12.130Z,4.70
2022-12-01T05:12:46.142Z,4.70
2022-12-01T05:14:18.981Z,4.70
2022-12-01T05:15:51.837Z,4.80
2022-12-01T05:17:24.624Z,4.90
2022-12-01T05:19:13.275Z,4.80
2022-12-01T05:20:57.849Z,4.80
2022-12-01T05:23:03.393Z,4.80
2022-12-01T05:24:22.999Z,4.80
2022-12-01T05:25:55.328Z,4.70
2022-12-01T05:27:29.423Z,4.80
2022-12-01T05:29:02.375Z,4.70
2022-12-01T05:30:35.088Z,4.70
2022-12-01T05:32:07.840Z,4.60
2022-12-01T05:33:40.584Z,4.70
2022-12-01T05:35:12.729Z,4.60
2022-12-01T05:36:45.547Z,4.60
2022-12-01T05:38:18.869Z,4.60
2022-12-01T05:39:51.650Z,4.50
2022-12-01T05:41:24.477Z,4.50
2022-12-01T05:42:57.803Z,4.50
2022-12-01T05:44:30.509Z,4.50
2022-12-01T05:46:03.745Z,4.50
2022-12-01T05:47:36.510Z,4.50
2022-12-01T05:49:09.202Z,4.50
2022-12-01T05:50:40.967Z,4.50
2022-12-01T05:52:13.697Z,4.50
2022-12-01T05:53:46.606Z,4.50
2022-12-01T05:55:19.383Z,4.40
2022-12-01T05:56:52.090Z,4.40
2022-12-01T05:58:26.233Z,4.40
2022-12-01T05:59:59.015Z,4.40
2022-12-01T06:01:31.763Z,4.40
2022-12-01T06:03:04.945Z,4.40
2022-12-01T06:04:37.676Z,4.40
2022-12-01T06:06:10.469Z,4.40
2022-12-01T06:07:43.722Z,4.40
2022-12-01T06:09:16.472Z,4.40
2022-12-01T06:10:49.250Z,4.40
2022-12-01T06:12:22.044Z,4.30
2022-12-01T06:13:56.176Z,4.30
2022-12-01T06:15:28.943Z,4.30
2022-12-01T06:17:01.718Z,4.30
2022-12-01T06:18:36.537Z,4.30
2022-12-01T06:20:10.562Z,4.30
2022-12-01T06:21:43.345Z,4.40
2022-12-01T06:23:16.084Z,4.40
2022-12-01T06:24:48.817Z,4.50
2022-12-01T06:26:21.642Z,4.50
2022-12-01T06:27:57.166Z,4.50
2022-12-01T06:29:31.232Z,4.50
2022-12-01T06:31:04.033Z,4.50
2022-12-01T06:32:36.843Z,4.50
2022-12-01T06:34:09.577Z,4.50
2022-12-01T06:35:42.326Z,4.50
2022-12-01T06:37:16.662Z,4.50
2022-12-01T06:38:49.369Z,4.40
2022-12-01T06:40:22.402Z,4.40
2022-12-01T06:41:55.150Z,4.40
2022-12-01T06:43:27.982Z,4.40
2022-12-01T06:45:02.093Z,4.40
2022-12-01T06:46:34.964Z,4.40
2022-12-01T06:48:08.432Z,4.40
2022-12-01T06:49:41.156Z,4.30
2022-12-01T06:51:13.880Z,4.30
2022-12-01T06:52:46.605Z,4.40
2022-12-01T06:54:19.383Z,4.30
2022-12-01T06:55:52.111Z,4.30
2022-12-01T06:57:24.908Z,4.30
2022-12-01T06:58:58.012Z,4.30
2022-12-01T07:00:32.910Z,4.20
2022-12-01T07:02:05.713Z,4.20
2022-12-01T07:03:38.619Z,4.20
2022-12-01T07:05:11.437Z,4.20
2022-12-01T07:06:44.212Z,4.20
2022-12-01T07:08:16.947Z,4.20
2022-12-01T07:09:50.067Z,4.20
2022-12-01T07:11:23.019Z,4.20
2022-12-01T07:12:56.965Z,4.20
2022-12-01T07:14:31.507Z,4.20
2022-12-01T07:16:06.531Z,4.20
2022-12-01T07:17:39.269Z,4.20
2022-12-01T07:19:12.126Z,4.10
2022-12-01T07:20:44.868Z,4.10
2022-12-01T07:22:17.586Z,4.10
2022-12-01T07:23:50.311Z,4.10
2022-12-01T07:25:23.034Z,4.10
2022-12-01T07:26:55.813Z,4.10
2022-12-01T07:28:28.630Z,4.10
2022-12-01T07:30:01.409Z,4.10
2022-12-01T07:31:35.745Z,4.20
2022-12-01T07:33:08.492Z,4.20
2022-12-01T07:34:41.229Z,4.20
2022-12-01T07:36:14.606Z,4.20
2022-12-01T07:37:47.469Z,4.20
2022-12-01T07:39:20.236Z,4.20
2022-12-01T07:40:53.006Z,4.20
2022-12-01T07:42:25.710Z,4.20
2022-12-01T07:43:58.488Z,4.20
2022-12-01T07:45:31.204Z,4.20
2022-12-01T07:47:05.338Z,4.20
2022-12-01T07:48:39.563Z,4.20
2022-12-01T07:50:12.846Z,4.20
2022-12-01T07:51:45.599Z,4.20
2022-12-01T07:53:18.308Z,4.20
2022-12-01T07:54:51.052Z,4.20
2022-12-01T07:56:24.752Z,4.20
2022-12-01T07:58:00.340Z,4.10
2022-12-01T07:59:33.079Z,4.10
2022-12-01T08:01:11.842Z,4.10
2022-12-01T08:02:48.941Z,4.10
2022-12-01T08:04:21.742Z,4.10
2022-12-01T08:05:58.244Z,4.10
2022-12-01T08:07:31.091Z,4.00
2022-12-01T08:09:04.010Z,4.10
2022-12-01T08:10:36.994Z,4.00
2022-12-01T08:12:10.278Z,4.00
2022-12-01T08:13:43.620Z,4.00
2022-12-01T08:15:16.515Z,4.00
2022-12-01T08:16:49.707Z,4.00
2022-12-01T08:18:23.878Z,4.00
2022-12-01T08:19:56.619Z,4.00
2022-12-01T08:21:29.407Z,4.00
2022-12-01T08:23:02.777Z,4.00
2022-12-01T08:24:35.533Z,4.00
2022-12-01T08:26:10.105Z,4.00
2022-12-01T08:27:42.840Z,4.00
2022-12-01T08:29:19.950Z,4.00
2022-12-01T08:30:53.298Z,4.00
2022-12-01T08:32:26.159Z,4.00
2022-12-01T08:34:00.500Z,3.90
2022-12-01T08:35:36.309Z,3.90
2022-12-01T08:37:09.036Z,3.90
2022-12-01T08:38:45.186Z,3.90
2022-12-01T08:40:17.987Z,3.90
2022-12-01T08:41:50.734Z,3.90
2022-12-01T08:43:49.667Z,3.90
2022-12-01T08:45:16.433Z,3.90
2022-12-01T08:46:49.274Z,3.90
2022-12-01T08:48:22.016Z,3.90
2022-12-01T08:49:56.128Z,3.90
2022-12-01T08:51:29.225Z,3.90
2022-12-01T08:53:01.944Z,3.90
2022-12-01T08:54:34.856Z,3.80
2022-12-01T08:56:11.527Z,3.80
2022-12-01T08:57:44.270Z,3.80
2022-12-01T08:59:16.982Z,3.80
2022-12-01T09:00:49.736Z,3.80
2022-12-01T09:02:23.243Z,3.80
2022-12-01T09:04:08.515Z,3.80
2022-12-01T09:05:42.814Z,3.80
2022-12-01T09:07:19.084Z,3.80
2022-12-01T09:08:55.628Z,3.80
2022-12-01T09:10:28.339Z,3.80
2022-12-01T09:12:01.104Z,3.80
2022-12-01T09:13:34.539Z,3.90
2022-12-01T09:15:07.960Z,3.80
2022-12-01T09:16:41.304Z,3.90
2022-12-01T09:18:14.035Z,3.80
2022-12-01T09:19:47.019Z,3.80
2022-12-01T09:21:23.477Z,3.90
2022-12-01T09:22:56.181Z,3.80
2022-12-01T09:24:29.294Z,3.80
2022-12-01T09:26:02.034Z,3.80
2022-12-01T09:27:34.767Z,3.80
2022-12-01T09:29:09.407Z,3.90
2022-12-01T09:30:42.216Z,3.90
2022-12-01T09:32:14.937Z,3.90
2022-12-01T09:33:48.053Z,3.90
2022-12-01T09:35:23.353Z,3.90
2022-12-01T09:36:58.754Z,3.90
2022-12-01T09:38:32.853Z,3.90
2022-12-01T09:40:06.760Z,3.90
2022-12-01T09:41:43.738Z,3.90
2022-12-01T09:43:19.611Z,4.00
2022-12-01T09:44:54.111Z,4.00
2022-12-01T09:46:30.499Z,4.00
2022-12-01T09:48:05.984Z,4.00
2022-12-01T09:49:47.503Z,4.00
2022-12-01T09:51:23.515Z,4.00
2022-12-01T09:53:00.108Z,4.00
2022-12-01T09:54:33.705Z,4.00
2022-12-01T09:56:12.849Z,4.00
2022-12-01T09:57:49.049Z,4.00
2022-12-01T09:59:24.219Z,4.00
2022-12-01T10:00:58.255Z,4.00
2022-12-01T10:02:36.943Z,4.00
2022-12-01T10:04:14.391Z,4.10
2022-12-01T10:06:25.291Z,4.10
2022-12-01T10:07:48.753Z,4.10
2022-12-01T10:09:29.366Z,4.10
2022-12-01T10:11:06.651Z,4.10
2022-12-01T10:12:41.819Z,4.10
2022-12-01T10:14:20.061Z,4.20
2022-12-01T10:16:03.294Z,4.10
2022-12-01T10:17:42.803Z,4.20
2022-12-01T10:19:21.838Z,4.20
2022-12-01T10:21:03.412Z,4.20
2022-12-01T10:23:08.598Z,4.20
2022-12-01T10:24:54.062Z,4.20
2022-12-01T10:26:35.805Z,4.20
2022-12-01T10:28:27.527Z,4.20
2022-12-01T10:30:06.231Z,4.20
2022-12-01T10:31:47.884Z,4.20
2022-12-01T10:33:25.115Z,4.20
2022-12-01T10:34:59.127Z,4.20
2022-12-01T10:36:34.131Z,4.20
2022-12-01T10:38:27.799Z,4.20
2022-12-01T10:40:02.864Z,4.20
2022-12-01T10:41:38.721Z,4.20
2022-12-01T10:43:12.035Z,4.30
2022-12-01T10:44:46.130Z,4.30
2022-12-01T10:46:25.397Z,4.30
2022-12-01T10:48:15.262Z,4.30
2022-12-01T10:49:48.596Z,4.40
2022-12-01T10:51:22.556Z,4.40
2022-12-01T10:52:55.296Z,4.40
2022-12-01T10:54:34.379Z,4.40
2022-12-01T10:56:14.172Z,4.50
2022-12-01T10:57:47.004Z,4.40
2022-12-01T10:59:33.106Z,4.50
2022-12-01T11:01:07.552Z,4.60
2022-12-01T11:02:44.328Z,4.50
2022-12-01T11:04:32.238Z,4.60
2022-12-01T11:06:07.350Z,4.60
2022-12-01T11:07:45.061Z,4.70
2022-12-01T11:09:26.070Z,4.70
2022-12-01T11:10:59.505Z,4.70
2022-12-01T11:12:34.606Z,4.80
2022-12-01T11:14:25.991Z,4.80
2022-12-01T11:16:00.337Z,4.80
2022-12-01T11:17:36.642Z,4.80
2022-12-01T11:19:30.839Z,4.90
2022-12-01T11:21:10.198Z,4.90
2022-12-01T11:22:42.905Z,4.90
2022-12-01T11:24:42.110Z,4.90
2022-12-01T11:26:17.635Z,4.90
2022-12-01T11:28:01.288Z,4.90
2022-12-01T11:29:36.989Z,4.90
2022-12-01T11:31:11.629Z,5.00
2022-12-01T11:32:53.973Z,5.00
2022-12-01T11:34:29.928Z,5.00
2022-12-01T11:36:02.694Z,5.00
2022-12-01T11:37:39.533Z,5.00
2022-12-01T11:39:24.427Z,5.00
2022-12-01T11:40:59.024Z,5.00
2022-12-01T11:42:34.270Z,5.10
2022-12-01T11:46:11.619Z,5.10
2022-12-01T11:48:00.643Z,5.10
2022-12-01T11:49:46.750Z,5.10
2022-12-01T11:51:29.912Z,5.10
2022-12-01T11:53:03.822Z,5.10
2022-12-01T11:54:36.555Z,5.10
2022-12-01T11:56:18.479Z,5.10
2022-12-01T11:57:53.960Z,5.10
2022-12-01T11:59:29.612Z,5.10
2022-12-01T12:01:02.603Z,5.10
2022-12-01T12:02:42.926Z,5.10
2022-12-01T12:04:27.567Z,5.10
2022-12-01T12:08:14.337Z,5.00
2022-12-01T12:09:59.355Z,5.10
2022-12-01T12:11:44.852Z,5.00
2022-12-01T12:13:43.148Z,5.10
2022-12-01T12:15:27.293Z,5.10
2022-12-01T12:17:17.249Z,5.10
2022-12-01T12:19:06.412Z,5.00
2022-12-01T12:20:50.540Z,5.10
2022-12-01T12:22:31.821Z,5.00
2022-12-01T12:24:34.863Z,5.00
2022-12-01T12:26:14.042Z,5.00
2022-12-01T12:27:55.086Z,5.00
2022-12-01T12:29:39.376Z,5.00
2022-12-01T12:31:23.001Z,4.90
2022-12-01T12:33:22.298Z,4.90
2022-12-01T12:35:05.963Z,4.90
2022-12-01T12:36:44.723Z,4.90
2022-12-01T12:38:34.067Z,5.00
2022-12-01T12:40:27.533Z,5.00
2022-12-01T12:42:02.232Z,5.00
2022-12-01T12:43:43.947Z,5.00
2022-12-01T12:45:26.007Z,5.00
2022-12-01T12:47:14.756Z,5.10
2022-12-01T12:49:21.687Z,5.10
2022-12-01T12:51:05.055Z,5.10
2022-12-01T12:52:41.599Z,5.20
2022-12-01T12:54:22.857Z,5.20
2022-12-01T12:56:00.126Z,5.20
2022-12-01T12:57:35.907Z,5.30
2022-12-01T12:59:16.899Z,5.30
2022-12-01T13:00:53.135Z,5.30
2022-12-01T13:02:33.695Z,5.30
2022-12-01T13:04:13.106Z,5.30
2022-12-01T13:05:49.750Z,5.30
2022-12-01T13:07:32.155Z,5.30
2022-12-01T13:09:11.579Z,5.40
2022-12-01T13:10:49.408Z,5.40
2022-12-01T13:12:29.823Z,5.40
2022-12-01T13:14:07.433Z,5.50
2022-12-01T13:15:41.747Z,5.50
2022-12-01T13:17:19.279Z,5.50
2022-12-01T13:18:59.693Z,5.50
2022-12-01T13:20:36.588Z,5.50
2022-12-01T13:22:10.559Z,5.60
2022-12-01T13:23:44.472Z,5.60
2022-12-01T13:25:23.604Z,5.60
2022-12-01T13:27:00.085Z,5.60
2022-12-01T13:28:38.426Z,5.60
2022-12-01T13:30:19.867Z,5.60
2022-12-01T13:31:54.863Z,5.50
2022-12-01T13:33:28.098Z,5.60
2022-12-01T13:35:06.132Z,5.60
2022-12-01T13:36:49.895Z,5.60
2022-12-01T13:38:26.953Z,5.60
2022-12-01T13:40:10.835Z,5.60
2022-12-01T13:41:45.229Z,5.50
2022-12-01T13:43:21.034Z,5.50
2022-12-01T13:44:56.560Z,5.60
2022-12-01T13:46:33.985Z,5.50
2022-12-01T13:48:26.087Z,5.50
2022-12-01T13:50:18.894Z,5.50
2022-12-01T13:52:19.394Z,5.50
2022-12-01T13:54:04.074Z,5.50
2022-12-01T13:55:57.145Z,5.50
2022-12-01T13:57:32.265Z,5.50
2022-12-01T13:59:25.167Z,5.60
2022-12-01T14:01:36.568Z,5.50
2022-12-01T14:03:41.600Z,5.50
2022-12-01T14:05:45.447Z,5.50
2022-12-01T14:07:33.429Z,5.50
2022-12-01T14:09:08.269Z,5.50
2022-12-01T14:10:41.055Z,5.50
2022-12-01T14:12:19.703Z,5.50
2022-12-01T14:13:56.637Z,5.50
2022-12-01T14:15:33.695Z,5.50
2022-12-01T14:17:07.167Z,5.50
2022-12-01T14:18:43.855Z,5.50
2022-12-01T14:20:21.540Z,5.50
2022-12-01T14:21:54.406Z,5.50
2022-12-01T14:23:33.101Z,5.50
2022-12-01T14:25:07.998Z,5.50
2022-12-01T14:26:46.125Z,5.60
2022-12-01T14:28:38.863Z,5.60
2022-12-01T14:30:51.774Z,5.60
2022-12-01T14:32:24.671Z,5.60
2022-12-01T14:34:02.155Z,5.60
2022-12-01T14:35:35.374Z,5.60
2022-12-01T14:37:14.910Z,5.50
2022-12-01T14:38:50.064Z,5.50
2022-12-01T14:40:26.470Z,5.50
2022-12-01T14:42:02.220Z,5.50
2022-12-01T14:43:59.727Z,5.50
2022-12-01T14:45:36.436Z,5.50
2022-12-01T14:47:16.978Z,5.50
2022-12-01T14:48:51.456Z,5.50
2022-12-01T14:50:29.280Z,5.50
2022-12-01T14:52:06.054Z,5.50
2022-12-01T14:53:41.856Z,5.50
2022-12-01T14:55:18.948Z,5.60
2022-12-01T14:56:55.739Z,5.60
2022-12-01T14:58:30.389Z,5.60
2022-12-01T15:00:06.604Z,5.60
2022-12-01T15:01:39.537Z,5.60
2022-12-01T15:03:15.220Z,5.60
2022-12-01T15:05:13.691Z,5.60
2022-12-01T15:06:46.969Z,5.60
2022-12-01T15:08:49.395Z,5.60
2022-12-01T15:10:22.304Z,5.70
2022-12-01T15:11:57.040Z,5.70
2022-12-01T15:13:31.722Z,5.70
2022-12-01T15:15:18.758Z,5.70
2022-12-01T15:16:55.231Z,5.70
2022-12-01T15:18:30.631Z,5.70
2022-12-01T15:20:03.443Z,5.70
2022-12-01T15:21:36.220Z,5.80
2022-12-01T15:23:14.620Z,5.70
2022-12-01T15:24:47.693Z,5.70
2022-12-01T15:26:23.887Z,5.80
2022-12-01T15:28:04.719Z,5.70
2022-12-01T15:29:44.625Z,5.70
2022-12-01T15:31:17.645Z,5.60
2022-12-01T15:32:50.551Z,5.60
2022-12-01T15:34:26.407Z,5.60
2022-12-01T15:36:00.391Z,5.60
2022-12-01T15:37:44.635Z,5.60
2022-12-01T15:39:19.763Z,5.60
2022-12-01T15:41:21.277Z,5.60
2022-12-01T15:43:01.692Z,5.60
2022-12-01T15:44:36.084Z,5.70
2022-12-01T15:46:14.309Z,5.70
2022-12-01T15:47:48.621Z,5.70
2022-12-01T15:49:27.259Z,5.70
2022-12-01T15:51:05.717Z,5.70
2022-12-01T15:52:43.823Z,5.70
2022-12-01T15:54:21.409Z,5.80
2022-12-01T15:55:58.988Z,5.80
2022-12-01T15:57:32.248Z,5.90
2022-12-01T15:59:10.201Z,5.80
2022-12-01T16:00:52.464Z,5.80
2022-12-01T16:02:29.062Z,5.80
2022-12-01T16:04:05.453Z,5.70
2022-12-01T16:05:38.421Z,5.70
2022-12-01T16:07:12.476Z,5.70
2022-12-01T16:08:56.076Z,5.60
2022-12-01T16:10:31.354Z,5.50
2022-12-01T16:12:06.439Z,5.50
2022-12-01T16:13:48.722Z,5.40
2022-12-01T16:15:23.171Z,5.40
2022-12-01T16:16:56.254Z,5.30
2022-12-01T16:18:32.833Z,5.30
2022-12-01T16:20:26.910Z,5.30
2022-12-01T16:22:13.858Z,5.20
2022-12-01T16:23:46.630Z,5.30
2022-12-01T16:25:23.854Z,5.30
2022-12-01T16:27:00.187Z,5.30
2022-12-01T16:28:35.793Z,5.40
2022-12-01T16:30:22.287Z,5.50
2022-12-01T16:32:19.372Z,5.50
2022-12-01T16:34:06.550Z,5.50
2022-12-01T16:35:47.244Z,5.50
2022-12-01T16:37:21.451Z,5.40
2022-12-01T16:38:54.234Z,5.40
2022-12-01T16:40:27.396Z,5.40
2022-12-01T16:42:01.442Z,5.40
2022-12-01T16:43:34.192Z,5.30
2022-12-01T16:45:07.934Z,5.30
2022-12-01T16:46:41.374Z,5.30
2022-12-01T16:48:19.220Z,5.30
2022-12-01T16:49:52.875Z,5.30
2022-12-01T16:51:30.120Z,5.30
2022-12-01T16:53:15.234Z,5.30
2022-12-01T16:54:49.950Z,5.20
2022-12-01T16:56:22.863Z,5.20
2022-12-01T16:57:56.275Z,5.20
2022-12-01T16:59:29.012Z,5.20
2022-12-01T17:01:01.776Z,5.20
2022-12-01T17:02:34.550Z,5.20
2022-12-01T17:04:08.642Z,5.10
2022-12-01T17:05:41.352Z,5.10
2022-12-01T17:07:13.114Z,5.10
2022-12-01T17:08:45.866Z,5.10
2022-12-01T17:10:18.808Z,5.10
2022-12-01T17:11:51.538Z,5.10
2022-12-01T17:13:24.624Z,5.10
2022-12-01T17:14:57.484Z,5.10
2022-12-01T17:16:30.433Z,5.10
2022-12-01T17:18:03.213Z,5.10
2022-12-01T17:19:37.294Z,5.20
2022-12-01T17:21:11.667Z,5.10
2022-12-01T17:22:44.462Z,5.10
2022-12-01T17:24:19.158Z,5.20
2022-12-01T17:25:52.175Z,5.10
2022-12-01T17:27:27.516Z,5.10
2022-12-01T17:29:00.256Z,5.10
2022-12-01T17:30:32.955Z,5.20
2022-12-01T17:32:08.198Z,5.10
2022-12-01T17:33:41.370Z,5.10
2022-12-01T17:35:15.530Z,5.20
2022-12-01T17:36:48.275Z,5.10
2022-12-01T17:38:20.983Z,5.10
2022-12-01T17:39:54.019Z,5.10
2022-12-01T17:41:32.150Z,5.10
2022-12-01T17:43:04.983Z,5.10
2022-12-01T17:44:38.164Z,5.10
2022-12-01T17:46:13.198Z,5.10
2022-12-01T17:47:45.926Z,5.00
2022-12-01T17:49:18.653Z,5.00
2022-12-01T17:50:52.775Z,5.00
2022-12-01T17:52:28.376Z,5.00
2022-12-01T17:54:01.409Z,5.00
2022-12-01T17:55:34.110Z,5.00
2022-12-01T17:57:07.897Z,5.00
2022-12-01T17:58:41.247Z,4.90
2022-12-01T18:00:15.538Z,4.90
2022-12-01T18:01:48.663Z,4.80
2022-12-01T18:03:21.904Z,4.80
2022-12-01T18:04:54.892Z,4.80
2022-12-01T18:06:29.247Z,4.80
2022-12-01T18:08:02.123Z,4.80
2022-12-01T18:09:34.910Z,4.80
2022-12-01T18:11:11.681Z,4.80
2022-12-01T18:12:44.391Z,4.80
2022-12-01T18:14:17.714Z,4.80
2022-12-01T18:15:50.579Z,4.80
2022-12-01T18:17:23.329Z,4.80
2022-12-01T18:18:57.291Z,4.80
2022-12-01T18:20:30.022Z,4.80
2022-12-01T18:22:04.108Z,4.80
2022-12-01T18:23:37.535Z,4.80
2022-12-01T18:25:10.554Z,4.80
2022-12-01T18:26:43.441Z,4.80
2022-12-01T18:28:16.163Z,4.80
2022-12-01T18:29:48.912Z,4.80
2022-12-01T18:31:21.885Z,4.80
2022-12-01T18:32:54.630Z,4.80
2022-12-01T18:34:29.266Z,4.80
2022-12-01T18:36:02.542Z,4.90
2022-12-01T18:37:37.314Z,4.90
2022-12-01T18:39:11.820Z,4.90
2022-12-01T18:40:44.579Z,4.90
2022-12-01T18:42:17.389Z,4.90
2022-12-01T18:43:50.355Z,4.90
2022-12-01T18:45:23.075Z,4.90
2022-12-01T18:46:57.180Z,4.90
2022-12-01T18:48:30.036Z,4.90
2022-12-01T18:50:02.921Z,4.90
2022-12-01T18:51:37.446Z,4.90
2022-12-01T18:53:11.531Z,4.90
2022-12-01T18:54:44.239Z,4.90
2022-12-01T18:56:17.325Z,4.90
2022-12-01T18:57:50.122Z,4.90
2022-12-01T18:59:22.913Z,4.90
2022-12-01T19:00:55.721Z,4.90
2022-12-01T19:02:28.578Z,4.90
2022-12-01T19:04:02.259Z,4.90
2022-12-01T19:05:38.868Z,4.90
2022-12-01T19:07:11.586Z,4.90
2022-12-01T19:08:45.836Z,4.90
2022-12-01T19:10:18.734Z,4.90
2022-12-01T19:11:58.741Z,4.90
2022-12-01T19:13:32.938Z,5.00
2022-12-01T19:15:06.550Z,4.90
2022-12-01T19:16:40.626Z,4.90
2022-12-01T19:18:13.416Z,4.90
2022-12-01T19:19:47.033Z,4.90
2022-12-01T19:21:20.858Z,4.90
2022-12-01T19:22:53.601Z,4.90
2022-12-01T19:24:27.671Z,4.90
2022-12-01T19:26:04.866Z,4.90
2022-12-01T19:27:37.579Z,4.90
2022-12-01T19:29:10.331Z,4.90
2022-12-01T19:30:48.013Z,4.90
2022-12-01T19:32:21.190Z,4.90
2022-12-01T19:33:55.216Z,4.90
2022-12-01T19:35:27.927Z,5.00
2022-12-01T19:37:00.639Z,5.00
2022-12-01T19:38:33.375Z,5.00
2022-12-01T19:40:09.162Z,5.00
2022-12-01T19:41:42.473Z,4.90
2022-12-01T19:43:15.238Z,4.90
2022-12-01T19:44:48.216Z,4.90
2022-12-01T19:46:23.333Z,4.90
2022-12-01T19:47:56.120Z,4.90
2022-12-01T19:49:28.826Z,5.00
2022-12-01T19:51:01.773Z,4.90
2022-12-01T19:52:36.494Z,4.90
2022-12-01T19:54:14.104Z,4.90
2022-12-01T19:55:48.171Z,5.00
2022-12-01T19:57:20.899Z,5.00
2022-12-01T19:58:53.612Z,4.90
2022-12-01T20:00:26.714Z,5.00
2022-12-01T20:01:59.523Z,5.00
2022-12-01T20:03:32.336Z,5.00
2022-12-01T20:05:05.457Z,5.00
2022-12-01T20:06:38.722Z,5.00
2022-12-01T20:08:13.776Z,5.00
2022-12-01T20:09:49.943Z,5.00
2022-12-01T20:11:25.408Z,5.00
2022-12-01T20:12:58.212Z,5.00
2022-12-01T20:14:31.151Z,5.00
2022-12-01T20:16:05.463Z,5.00
2022-12-01T20:17:38.579Z,5.00
2022-12-01T20:19:11.802Z,5.00
2022-12-01T20:20:44.532Z,5.00
2022-12-01T20:22:17.257Z,5.00
2022-12-01T20:23:52.359Z,5.00
2022-12-01T20:25:25.095Z,4.90
2022-12-01T20:26:59.306Z,4.90
2022-12-01T20:28:32.899Z,4.90
2022-12-01T20:30:06.670Z,4.90
2022-12-01T20:31:40.610Z,4.80
2022-12-01T20:33:13.394Z,4.80
2022-12-01T20:34:46.155Z,4.80
2022-12-01T20:36:19.237Z,4.80
2022-12-01T20:37:51.971Z,4.80
2022-12-01T20:39:25.389Z,4.80
2022-12-01T20:40:58.918Z,4.80
2022-12-01T20:42:32.970Z,4.80
2022-12-01T20:44:07.624Z,4.70
2022-12-01T20:45:40.710Z,4.70
2022-12-01T20:47:14.529Z,4.80
2022-12-01T20:48:47.363Z,4.70
2022-12-01T20:50:20.302Z,4.70
2022-12-01T20:51:53.052Z,4.70
2022-12-01T20:53:26.668Z,4.70
2022-12-01T20:54:59.372Z,4.70
2022-12-01T20:56:32.347Z,4.70
2022-12-01T20:58:08.476Z,4.70
2022-12-01T20:59:41.211Z,4.70
2022-12-01T21:01:16.218Z,4.70
2022-12-01T21:02:49.051Z,4.60
2022-12-01T21:04:21.875Z,4.70
2022-12-01T21:05:54.597Z,4.60
2022-12-01T21:07:27.518Z,4.60
2022-12-01T21:09:00.547Z,4.60
2022-12-01T21:10:33.265Z,4.70
2022-12-01T21:12:32.050Z,4.60
2022-12-01T21:14:06.723Z,4.60
2022-12-01T21:15:49.980Z,4.60
2022-12-01T21:17:32.918Z,4.60
2022-12-01T21:19:15.784Z,4.60
2022-12-01T21:20:51.476Z,4.60
2022-12-01T21:22:25.522Z,4.60
2022-12-01T21:24:12.275Z,4.60
2022-12-01T21:25:45.513Z,4.50
2022-12-01T21:27:18.846Z,4.60
2022-12-01T21:28:51.595Z,4.50