createdAt,value
2022-08-04T00:00:59.280Z,4.65
2022-08-04T00:03:29.729Z,4.30
2022-08-04T00:06:02.156Z,4.50
2022-08-04T00:08:43.001Z,4.80
2022-08-04T00:11:15.328Z,4.43
2022-08-04T00:13:52.703Z,4.55
2022-08-04T00:16:32.707Z,4.65
2022-08-04T00:19:06.254Z,4.80
2022-08-04T00:21:37.531Z,4.72
2022-08-04T00:24:11.070Z,5.35
2022-08-04T00:26:40.788Z,4.65
2022-08-04T00:29:08.208Z,5.32
2022-08-04T00:31:56.576Z,4.90
2022-08-04T00:34:25.432Z,5.15
2022-08-04T00:36:54.728Z,4.95
2022-08-04T00:39:23.669Z,5.20
2022-08-04T00:42:00.861Z,5.15
2022-08-04T00:44:32.175Z,5.45
2022-08-04T00:47:08.791Z,5.00
2022-08-04T00:49:55.806Z,5.13
2022-08-04T00:52:33.991Z,5.13
2022-08-04T00:55:11.149Z,5.00
2022-08-04T00:57:52.621Z,5.53
2022-08-04T01:00:20.344Z,5.50
2022-08-04T01:02:59.953Z,5.00
2022-08-04T01:05:37.503Z,5.25
2022-08-04T01:08:16.221Z,4.70
2022-08-04T01:10:51.925Z,5.35
2022-08-04T01:13:34.856Z,6.28
2022-08-04T01:16:05.713Z,5.57
2022-08-04T01:18:39.632Z,5.70
2022-08-04T01:21:31.277Z,6.20
2022-08-04T01:24:11.512Z,6.10
2022-08-04T01:26:57.617Z,5.82
2022-08-04T01:29:44.011Z,5.40
2022-08-04T01:32:21.060Z,5.80
2022-08-04T01:34:56.426Z,5.55
2022-08-04T01:37:31.196Z,5.88
2022-08-04T01:40:04.160Z,5.65
2022-08-04T01:42:33.501Z,5.50
2022-08-04T01:45:04.854Z,5.50
2022-08-04T01:47:35.463Z,6.38
2022-08-04T01:50:07.390Z,6.07
2022-08-04T01:52:35.913Z,5.80
2022-08-04T01:55:06.111Z,5.65
2022-08-04T01:57:46.020Z,5.50
2022-08-04T02:00:18.739Z,6.30
2022-08-04T02:02:46.735Z,6.20
2022-08-04T02:05:16.896Z,5.80
2022-08-04T02:08:05.953Z,6.05
2022-08-04T02:10:48.059Z,6.10
2022-08-04T02:13:21.177Z,6.18
2022-08-04T02:15:55.003Z,6.28
2022-08-04T02:18:25.441Z,5.95
2022-08-04T02:20:57.081Z,6.05
2022-08-04T02:23:31.415Z,5.80
2022-08-04T02:26:01.998Z,6.07
2022-08-04T02:28:34.416Z,6.63
2022-08-04T02:31:16.595Z,6.80
2022-08-04T02:33:45.177Z,6.18
2022-08-04T02:36:16.998Z,5.95
2022-08-04T02:38:55.208Z,6.10
2022-08-04T02:41:24.073Z,6.20
2022-08-04T02:43:52.845Z,7.07
2022-08-04T02:46:22.496Z,6.63
2022-08-04T02:48:52.948Z,6.43
2022-08-04T02:51:23.972Z,6.78
2022-08-04T02:53:55.496Z,6.60
2022-08-04T02:56:24.576Z,6.80
2022-08-04T02:58:54.500Z,6.28
2022-08-04T03:01:24.350Z,6.93
2022-08-04T03:03:59.991Z,6.95
2022-08-04T03:06:51.765Z,6.63
2022-08-04T03:09:35.285Z,6.55
2022-08-04T03:12:20.309Z,7.38
2022-08-04T03:15:08.575Z,7.55
2022-08-04T03:17:54.394Z,6.70
2022-08-04T03:20:34.049Z,6.90
2022-08-04T03:23:25.672Z,6.75
2022-08-04T03:26:15.355Z,6.70
2022-08-04T03:29:26.038Z,7.25
2022-08-04T03:32:37.613Z,7.93
2022-08-04T03:35:22.938Z,7.35
2022-08-04T03:38:08.369Z,7.72
2022-08-04T03:40:46.749Z,7.82
2022-08-04T03:43:58.842Z,7.55
2022-08-04T03:46:58.135Z,8.05
2022-08-04T03:50:02.385Z,8.63
2022-08-04T03:53:08.869Z,8.38
2022-08-04T03:55:48.150Z,8.07
2022-08-04T03:58:54.574Z,8.43
2022-08-04T04:02:01.406Z,8.35
2022-08-04T04:04:38.276Z,8.05
2022-08-04T04:07:35.947Z,8.02
2022-08-04T04:10:42.281Z,8.73
2022-08-04T04:13:25.157Z,8.20
2022-08-04T04:16:00.904Z,8.20
2022-08-04T04:18:39.195Z,8.50
2022-08-04T04:21:26.594Z,8.63
2022-08-04T04:24:04.326Z,9.02
2022-08-04T04:26:50.365Z,8.35
2022-08-04T04:29:39.360Z,8.45
2022-08-04T04:32:19.328Z,8.73
2022-08-04T04:34:55.320Z,8.10
2022-08-04T04:37:36.569Z,8.63
2022-08-04T04:40:20.212Z,8.52
2022-08-04T04:43:11.373Z,8.70
2022-08-04T04:45:42.915Z,8.75
2022-08-04T04:48:14.055Z,9.40
2022-08-04T04:50:54.321Z,9.27
2022-08-04T04:53:26.122Z,9.50
2022-08-04T04:55:58.843Z,8.90
2022-08-04T04:58:28.270Z,9.25
2022-08-04T05:01:09.397Z,9.05
2022-08-04T05:03:52.140Z,8.75
2022-08-04T05:06:39.995Z,8.90
2022-08-04T05:09:14.234Z,9.32
2022-08-04T05:11:55.260Z,9.00
2022-08-04T05:14:38.496Z,8.43
2022-08-04T05:17:15.556Z,8.75
2022-08-04T05:19:51.945Z,8.77
2022-08-04T05:22:24.130Z,8.77
2022-08-04T05:25:00.484Z,8.25
2022-08-04T05:27:31.605Z,8.43
2022-08-04T05:30:04.212Z,8.40
2022-08-04T05:32:39.657Z,8.60
2022-08-04T05:35:10.561Z,7.90
2022-08-04T05:37:39.649Z,7.78
2022-08-04T05:40:08.612Z,8.10
2022-08-04T05:42:40.011Z,7.03
2022-08-04T05:45:10.108Z,7.93
2022-08-04T05:47:38.200Z,7.80
2022-08-04T05:50:07.527Z,7.70
2022-08-04T05:52:37.474Z,7.40
2022-08-04T05:55:06.116Z,7.45
2022-08-04T05:57:33.894Z,6.88
2022-08-04T06:00:19.490Z,7.10
2022-08-04T06:02:53.391Z,7.10
2022-08-04T06:05:21.007Z,7.30
2022-08-04T06:08:11.826Z,6.50
2022-08-04T06:10:38.847Z,6.90
2022-08-04T06:13:08.453Z,7.22
2022-08-04T06:15:39.175Z,6.43
2022-08-04T06:19:58.714Z,6.43
2022-08-04T06:21:03.750Z,6.40
2022-08-04T06:23:52.960Z,6.55
2022-08-04T06:26:28.813Z,6.65
2022-08-04T06:28:57.302Z,6.07
2022-08-04T06:32:28.202Z,6.03
2022-08-04T06:34:33.573Z,5.82
2022-08-04T06:37:01.409Z,5.70
2022-08-04T06:39:28.998Z,5.30
2022-08-04T06:42:16.997Z,5.70
2022-08-04T06:44:47.630Z,5.78
2022-08-04T06:47:19.201Z,5.47
2022-08-04T06:51:23.404Z,5.25
2022-08-04T06:52:37.141Z,5.22
2022-08-04T06:55:05.628Z,4.80
2022-08-04T06:57:35.138Z,5.65
2022-08-04T07:00:05.417Z,4.55
2022-08-04T07:02:37.688Z,4.90
2022-08-04T07:05:08.005Z,4.88
2022-08-04T07:07:37.050Z,5.40
2022-08-04T07:10:24.690Z,4.90
2022-08-04T07:12:52.940Z,4.90
2022-08-04T07:15:21.588Z,4.10
2022-08-04T07:17:52.170Z,3.90
2022-08-04T07:20:34.410Z,4.47
2022-08-04T07:23:02.976Z,3.88
2022-08-04T07:26:00.705Z,4.15
2022-08-04T07:28:17.869Z,3.80
2022-08-04T07:30:45.848Z,4.30
2022-08-04T07:33:13.263Z,3.85
2022-08-04T07:36:05.027Z,3.55
2022-08-04T07:38:29.567Z,3.90
2022-08-04T07:40:57.264Z,4.13
2022-08-04T07:43:24.868Z,3.78
2022-08-04T07:45:52.248Z,3.40
2022-08-04T07:48:22.595Z,3.47
2022-08-04T07:50:51.802Z,4.10
2022-08-04T07:53:54.214Z,3.50
2022-08-04T07:56:07.014Z,3.20
2022-08-04T07:58:34.846Z,3.35
2022-08-04T08:01:02.511Z,3.20
2022-08-04T08:03:30.501Z,3.05
2022-08-04T08:06:17.497Z,5.50
2022-08-04T08:08:46.649Z,4.25
2022-08-04T08:11:14.180Z,3.90
2022-08-04T08:13:41.669Z,4.00
2022-08-04T08:16:09.079Z,4.35
2022-08-04T08:18:36.502Z,3.30
2022-08-04T08:21:05.671Z,3.80
2022-08-04T08:23:35.633Z,4.03
2022-08-04T08:26:03.056Z,4.28
2022-08-04T08:28:30.509Z,3.88
2022-08-04T08:30:59.383Z,3.50
2022-08-04T08:33:27.526Z,4.03
2022-08-04T08:36:00.896Z,4.00
2022-08-04T08:38:39.890Z,4.28
2022-08-04T08:41:41.673Z,4.43
2022-08-04T08:44:30.178Z,4.03
2022-08-04T08:47:21.237Z,3.78
2022-08-04T08:50:04.009Z,4.15
2022-08-04T08:52:55.356Z,3.53
2022-08-04T08:55:36.783Z,3.85
2022-08-04T08:58:22.064Z,3.63
2022-08-04T09:00:55.153Z,3.53
2022-08-04T09:04:01.445Z,3.60
2022-08-04T09:06:43.236Z,3.47
2022-08-04T09:09:28.670Z,3.60
2022-08-04T09:12:07.613Z,3.15
2022-08-04T09:14:41.356Z,3.40
2022-08-04T09:17:15.179Z,3.10
2022-08-04T09:19:46.199Z,3.40
2022-08-04T09:22:20.225Z,3.00
2022-08-04T09:24:52.029Z,3.30
2022-08-04T09:27:24.829Z,3.43
2022-08-04T09:29:56.848Z,3.63
2022-08-04T09:32:33.355Z,3.40
2022-08-04T09:35:15.134Z,3.20
2022-08-04T09:37:46.698Z,3.42
2022-08-04T09:40:31.229Z,3.33
2022-08-04T09:43:19.880Z,3.42
2022-08-04T09:45:56.735Z,3.20
2022-08-04T09:48:30.339Z,3.30
2022-08-04T09:51:00.226Z,3.40
2022-08-04T09:53:38.503Z,3.20
2022-08-04T09:56:10.436Z,3.20
2022-08-04T09:58:47.949Z,2.92
2022-08-04T10:01:22.848Z,3.10
2022-08-04T10:03:52.423Z,3.30
2022-08-04T10:06:36.678Z,3.42
2022-08-04T10:09:15.068Z,3.10
2022-08-04T10:11:56.009Z,3.50
2022-08-04T10:14:38.725Z,3.50
2022-08-04T10:17:52.385Z,3.10
2022-08-04T10:20:33.898Z,3.30
2022-08-04T10:23:13.892Z,3.20
2022-08-04T10:26:05.500Z,3.20
2022-08-04T10:28:39.336Z,3.10
2022-08-04T10:31:10.606Z,3.58
2022-08-04T10:33:44.043Z,3.20
2022-08-04T10:36:13.017Z,3.40
2022-08-04T10:38:47.385Z,3.15
2022-08-04T10:41:19.732Z,3.03
2022-08-04T10:43:50.601Z,3.45
2022-08-04T10:46:21.738Z,3.00
2022-08-04T10:48:55.150Z,2.88
2022-08-04T10:51:27.093Z,2.80
2022-08-04T10:53:58.596Z,3.15
2022-08-04T10:56:31.841Z,3.10
2022-08-04T10:59:04.108Z,2.92
2022-08-04T11:02:00.794Z,2.80
2022-08-04T11:04:28.021Z,3.00
2022-08-04T11:06:56.483Z,3.00
2022-08-04T11:09:24.082Z,3.10
2022-08-04T11:12:01.649Z,2.88
2022-08-04T11:14:33.180Z,2.95
2022-08-04T11:17:06.559Z,2.92
2022-08-04T11:19:42.995Z,3.08
2022-08-04T11:22:16.994Z,2.67
2022-08-04T11:24:46.607Z,2.72
2022-08-04T11:27:15.898Z,2.30
2022-08-04T11:29:52.269Z,3.05
2022-08-04T11:32:22.017Z,2.97
2022-08-04T11:34:53.024Z,3.00
2022-08-04T11:37:24.889Z,2.97
2022-08-04T11:39:54.729Z,2.88
2022-08-04T11:42:24.632Z,3.17
2022-08-04T11:44:55.770Z,2.80
2022-08-04T11:47:30.223Z,2.60
2022-08-04T11:50:03.456Z,2.80
2022-08-04T11:52:31.690Z,2.97
2022-08-04T11:55:00.636Z,3.00
2022-08-04T11:57:36.347Z,2.80
2022-08-04T12:00:09.160Z,3.20
2022-08-04T12:02:51.926Z,3.22
2022-08-04T12:05:23.456Z,3.08
2022-08-04T12:08:27.583Z,2.83
2022-08-04T12:11:09.718Z,3.00
2022-08-04T12:13:43.642Z,2.80
2022-08-04T12:16:16.987Z,2.80
2022-08-04T12:18:48.917Z,2.90
2022-08-04T12:21:30.516Z,2.80
2022-08-04T12:24:00.601Z,2.70
2022-08-04T12:26:32.389Z,3.20
2022-08-04T12:29:11.397Z,3.33
2022-08-04T12:31:45.162Z,2.92
2022-08-04T12:34:18.527Z,2.88
2022-08-04T12:36:49.416Z,2.97
2022-08-04T12:39:18.616Z,2.95
2022-08-04T12:41:54.746Z,2.92
2022-08-04T12:44:36.463Z,2.80
2022-08-04T12:47:27.160Z,2.75
2022-08-04T12:50:02.132Z,3.03
2022-08-04T12:52:59.074Z,2.60
2022-08-04T12:55:21.372Z,2.80
2022-08-04T12:57:50.738Z,2.55
2022-08-04T13:00:32.151Z,2.50
2022-08-04T13:03:10.248Z,2.50
2022-08-04T13:05:41.494Z,2.88
2022-08-04T13:08:10.426Z,3.20
2022-08-04T13:10:39.642Z,2.83
2022-08-04T13:13:13.224Z,2.70
2022-08-04T13:15:46.974Z,2.35
2022-08-04T13:18:27.373Z,2.30
2022-08-04T13:21:05.947Z,2.50
2022-08-04T13:24:09.481Z,2.40
2022-08-04T13:26:43.811Z,2.67
2022-08-04T13:29:16.755Z,2.78
2022-08-04T13:31:52.977Z,2.50
2022-08-04T13:34:21.258Z,2.50
2022-08-04T13:36:50.438Z,2.42
2022-08-04T13:39:19.453Z,2.70
2022-08-04T13:41:57.008Z,2.40
2022-08-04T13:44:30.033Z,2.30
2022-08-04T13:47:00.501Z,2.50
2022-08-04T13:49:42.537Z,2.50
2022-08-04T13:52:16.732Z,2.30
2022-08-04T13:54:47.393Z,2.65
2022-08-04T13:57:17.304Z,2.88
2022-08-04T13:59:51.617Z,2.70
2022-08-04T14:02:27.149Z,2.42
2022-08-04T14:04:57.209Z,2.13
2022-08-04T14:07:26.808Z,2.53
2022-08-04T14:10:03.491Z,2.30
2022-08-04T14:12:45.477Z,2.20
2022-08-04T14:16:02.540Z,2.25
2022-08-04T14:18:21.315Z,2.65
2022-08-04T14:21:03.514Z,2.10
2022-08-04T14:23:47.087Z,2.35
2022-08-04T14:26:21.545Z,2.38
2022-08-04T14:29:27.174Z,2.10
2022-08-04T14:32:01.700Z,2.20
2022-08-04T14:34:31.343Z,2.33
2022-08-04T14:37:17.632Z,2.15
2022-08-04T14:40:18.437Z,2.10
2022-08-04T14:42:54.949Z,2.10
2022-08-04T14:45:31.593Z,2.70
2022-08-04T14:47:59.216Z,2.08
2022-08-04T14:50:38.768Z,2.40
2022-08-04T14:53:08.301Z,2.30
2022-08-04T14:55:37.960Z,2.10
2022-08-04T14:58:32.532Z,2.33
2022-08-04T15:00:56.000Z,2.10
2022-08-04T15:03:24.196Z,2.55
2022-08-04T15:06:02.266Z,2.17
2022-08-04T15:08:32.319Z,2.20
2022-08-04T15:11:03.141Z,2.13
2022-08-04T15:13:31.965Z,2.20
2022-08-04T15:16:06.805Z,2.22
2022-08-04T15:18:37.026Z,2.33
2022-08-04T15:21:05.578Z,2.00
2022-08-04T15:23:39.257Z,2.10
2022-08-04T15:26:11.302Z,2.10
2022-08-04T15:28:41.471Z,2.00
2022-08-04T15:32:04.523Z,2.15
2022-08-04T15:33:57.945Z,5.05
2022-08-04T15:36:36.236Z,2.10
2022-08-04T15:39:09.831Z,2.55
2022-08-04T15:41:55.210Z,1.90
2022-08-04T15:44:44.599Z,1.95
2022-08-04T15:47:15.933Z,2.35
2022-08-04T15:49:43.740Z,2.45
2022-08-04T15:52:12.931Z,2.50
2022-08-04T15:54:42.434Z,2.65
2022-08-04T15:57:59.440Z,2.33
2022-08-04T16:00:27.138Z,2.20
2022-08-04T16:02:55.758Z,2.13
2022-08-04T16:05:42.352Z,2.33
2022-08-04T16:08:14.826Z,2.10
2022-08-04T16:10:44.708Z,2.10
2022-08-04T16:13:19.386Z,2.30
2022-08-04T16:15:49.238Z,2.10
2022-08-04T16:18:38.743Z,2.03
2022-08-04T16:21:07.765Z,2.05
2022-08-04T16:24:00.740Z,2.20
2022-08-04T16:26:55.077Z,2.00
2022-08-04T16:29:43.199Z,2.00
2022-08-04T16:32:19.298Z,1.88
2022-08-04T16:34:54.368Z,2.10
2022-08-04T16:37:25.443Z,2.10
2022-08-04T16:40:33.745Z,2.38
2022-08-04T16:43:04.410Z,2.30
2022-08-04T16:45:46.455Z,2.22
2022-08-04T16:48:14.954Z,1.95
2022-08-04T16:50:54.141Z,1.75
2022-08-04T16:54:03.771Z,2.10
2022-08-04T16:56:14.223Z,2.00
2022-08-04T16:58:53.147Z,2.08
2022-08-04T17:01:33.281Z,2.10
2022-08-04T17:04:04.944Z,1.83
2022-08-04T17:06:35.620Z,2.13
2022-08-04T17:09:05.930Z,1.90
2022-08-04T17:11:34.740Z,2.10
2022-08-04T17:14:05.855Z,1.73
2022-08-04T17:16:35.530Z,2.15
2022-08-04T17:19:03.121Z,2.50
2022-08-04T17:21:32.707Z,2.00
2022-08-04T17:24:14.918Z,1.70
2022-08-04T17:26:53.945Z,2.10
2022-08-04T17:29:22.553Z,1.95
2022-08-04T17:31:53.315Z,1.90
2022-08-04T17:34:21.340Z,1.83
2022-08-04T17:36:48.893Z,2.03
2022-08-04T17:39:19.856Z,2.13
2022-08-04T17:41:56.362Z,1.80
2022-08-04T17:44:35.894Z,1.98
2022-08-04T17:47:12.432Z,1.95
2022-08-04T17:49:52.510Z,2.10
2022-08-04T17:52:39.649Z,2.10
2022-08-04T17:55:16.633Z,2.25
2022-08-04T18:00:38.013Z,2.25
2022-08-04T18:03:08.536Z,2.20
2022-08-04T18:06:01.462Z,2.20
2022-08-04T18:08:37.793Z,2.38
2022-08-04T18:11:10.201Z,2.00
2022-08-04T18:13:42.548Z,2.13
2022-08-04T18:19:08.303Z,3.35
2022-08-04T18:21:46.593Z,2.30
2022-08-04T18:24:34.324Z,5.30
2022-08-04T18:27:10.572Z,3.00
2022-08-04T18:32:32.974Z,2.22
2022-08-04T18:35:05.496Z,2.58
2022-08-04T18:38:05.769Z,3.25
2022-08-04T18:40:29.891Z,2.90
2022-08-04T18:43:06.524Z,2.83
2022-08-04T18:45:35.330Z,2.92
2022-08-04T18:48:04.289Z,2.80
2022-08-04T18:51:09.693Z,2.70
2022-08-04T18:53:35.071Z,3.13
2022-08-04T18:56:06.313Z,2.78
2022-08-04T18:58:48.368Z,3.08
2022-08-04T19:01:18.217Z,2.78
2022-08-04T19:03:49.383Z,2.95
2022-08-04T19:06:26.115Z,2.78
2022-08-04T19:14:13.187Z,2.95
2022-08-04T19:16:45.960Z,3.35
2022-08-04T19:19:14.042Z,3.10
2022-08-04T19:21:59.353Z,3.40
2022-08-04T19:27:16.335Z,4.03
2022-08-04T19:29:44.487Z,7.57
2022-08-04T19:32:16.286Z,8.73
2022-08-04T19:38:01.954Z,5.65
2022-08-04T19:40:34.007Z,5.63
2022-08-04T19:43:14.392Z,4.75
2022-08-04T19:45:45.404Z,4.22
2022-08-04T19:48:19.164Z,4.07
2022-08-04T19:50:47.491Z,4.40
2022-08-04T19:53:19.434Z,3.85
2022-08-04T19:58:35.134Z,3.88
2022-08-04T20:01:02.559Z,3.55
2022-08-04T20:04:08.914Z,3.53
2022-08-04T20:06:18.655Z,3.92
2022-08-04T20:08:48.131Z,4.05
2022-08-04T20:11:18.526Z,2.90
2022-08-04T20:13:54.273Z,3.10
2022-08-04T20:16:29.859Z,3.22
2022-08-04T20:19:03.768Z,3.25
2022-08-04T20:21:53.823Z,3.50
2022-08-04T20:24:40.744Z,3.80
2022-08-04T20:27:07.706Z,3.47
2022-08-04T20:32:28.200Z,3.75
2022-08-04T20:34:57.750Z,3.58
2022-08-04T20:37:54.842Z,3.50
2022-08-04T20:40:14.563Z,3.78
2022-08-04T20:42:46.108Z,3.65
2022-08-04T20:45:16.502Z,3.83
2022-08-04T20:47:45.857Z,3.55
2022-08-04T20:50:29.476Z,3.65
2022-08-04T20:52:57.348Z,3.70
2022-08-04T20:55:25.488Z,3.30
2022-08-04T20:58:02.553Z,3.33
2022-08-04T21:00:31.531Z,3.35
2022-08-04T21:02:59.111Z,3.80
2022-08-04T21:05:28.094Z,3.25
2022-08-04T21:07:56.758Z,3.70
2022-08-04T21:10:24.641Z,3.35
2022-08-04T21:12:53.680Z,3.20
2022-08-04T21:15:25.090Z,3.90
2022-08-04T21:17:58.931Z,3.40
2022-08-04T21:20:33.616Z,3.60
2022-08-04T21:23:04.889Z,3.97
2022-08-04T21:25:32.777Z,3.90
2022-08-04T21:28:10.503Z,3.80
2022-08-04T21:30:54.111Z,3.80
2022-08-04T21:33:49.648Z,3.63
2022-08-04T21:36:13.941Z,3.75
2022-08-04T21:38:41.952Z,3.78
2022-08-04T21:41:24.241Z,3.80
2022-08-04T21:43:52.947Z,3.85
2022-08-04T21:46:20.712Z,3.80
2022-08-04T21:48:48.789Z,3.50
2022-08-04T21:54:09.051Z,3.60
2022-08-04T21:56:38.011Z,4.00
2022-08-04T21:59:10.995Z,3.60
2022-08-04T22:01:52.443Z,3.42
2022-08-04T22:04:22.365Z,4.00
2022-08-04T22:06:51.785Z,3.97
2022-08-04T22:09:21.615Z,3.72
2022-08-04T22:11:50.714Z,3.58
2022-08-04T22:14:29.573Z,3.70
2022-08-04T22:17:02.599Z,3.30
2022-08-04T22:19:50.789Z,3.60
2022-08-04T22:22:25.124Z,3.70
2022-08-04T22:24:55.326Z,3.40
2022-08-04T22:27:44.178Z,3.90
2022-08-04T22:30:17.071Z,3.95
2022-08-04T22:32:44.986Z,4.20
2022-08-04T22:35:35.667Z,4.35
2022-08-04T22:38:06.934Z,4.25
2022-08-04T22:40:49.944Z,4.00
2022-08-04T22:43:32.856Z,4.05
2022-08-04T22:46:04.008Z,3.90
2022-08-04T22:48:32.911Z,3.97
2022-08-04T22:51:00.589Z,4.05
2022-08-04T22:53:29.464Z,4.05
2022-08-04T22:56:06.408Z,4.38
2022-08-04T22:58:36.750Z,3.83
2022-08-04T23:01:08.113Z,4.13
2022-08-04T23:03:37.108Z,4.47
2022-08-04T23:06:07.051Z,4.43
2022-08-04T23:08:43.295Z,4.20
2022-08-04T23:11:14.746Z,3.92
2022-08-04T23:13:42.482Z,4.22
2022-08-04T23:16:10.965Z,4.35
2022-08-04T23:18:40.247Z,4.20
2022-08-04T23:21:10.961Z,4.50
2022-08-04T23:23:45.406Z,4.40
2022-08-04T23:26:27.947Z,4.47
2022-08-04T23:28:56.279Z,4.30
2022-08-04T23:31:24.119Z,4.50
2022-08-04T23:33:52.493Z,4.20
2022-08-04T23:36:29.979Z,4.50
2022-08-04T23:39:01.310Z,4.80
2022-08-04T23:41:53.888Z,4.60
2022-08-04T23:44:25.398Z,4.25
2022-08-04T23:46:58.756Z,4.45
2022-08-04T23:49:44.213Z,4.50
2022-08-04T23:52:23.509Z,4.28
2022-08-04T23:54:59.329Z,4.70
2022-08-04T23:57:31.140Z,4.30
