createdAt,value
2022-09-18T00:01:43.746Z,99.90
2022-09-18T00:04:17.921Z,99.90
2022-09-18T00:06:47.376Z,99.90
2022-09-18T00:09:17.272Z,99.90
2022-09-18T00:11:49.469Z,99.90
2022-09-18T00:14:22.403Z,99.90
2022-09-18T00:16:52.008Z,99.90
2022-09-18T00:19:21.581Z,99.90
2022-09-18T00:21:52.450Z,99.90
2022-09-18T00:24:23.362Z,99.90
2022-09-18T00:26:52.298Z,99.90
2022-09-18T00:29:21.151Z,99.90
2022-09-18T00:31:50.111Z,99.90
2022-09-18T00:34:19.385Z,99.90
2022-09-18T00:36:48.251Z,99.90
2022-09-18T00:39:17.428Z,99.90
2022-09-18T00:41:46.431Z,99.90
2022-09-18T00:44:43.066Z,99.90
2022-09-18T00:47:11.888Z,99.90
2022-09-18T00:49:46.129Z,99.90
2022-09-18T00:52:18.252Z,99.90
2022-09-18T00:54:56.741Z,99.90
2022-09-18T00:57:34.030Z,99.90
2022-09-18T01:00:05.927Z,99.90
2022-09-18T01:02:34.866Z,99.90
2022-09-18T01:05:03.952Z,99.90
2022-09-18T01:07:57.327Z,99.90
2022-09-18T01:10:48.186Z,99.90
2022-09-18T01:13:41.945Z,99.90
2022-09-18T01:16:26.239Z,99.90
2022-09-18T01:19:01.295Z,99.90
2022-09-18T01:21:56.182Z,99.90
2022-09-18T01:24:36.972Z,99.90
2022-09-18T01:27:08.502Z,99.90
2022-09-18T01:29:40.082Z,99.90
2022-09-18T01:32:40.356Z,99.80
2022-09-18T01:35:47.940Z,99.90
2022-09-18T01:38:37.764Z,99.70
2022-09-18T01:41:22.109Z,99.70
2022-09-18T01:43:56.123Z,99.40
2022-09-18T01:46:26.524Z,99.10
2022-09-18T01:49:17.947Z,99.50
2022-09-18T01:51:57.593Z,99.20
2022-09-18T01:54:34.486Z,98.80
2022-09-18T01:57:15.304Z,98.40
2022-09-18T02:00:02.073Z,98.30
2022-09-18T02:02:57.457Z,98.10
2022-09-18T02:05:34.717Z,98.00
2022-09-18T02:08:14.113Z,97.80
2022-09-18T02:10:56.581Z,97.90
2022-09-18T02:13:42.323Z,97.90
2022-09-18T02:16:22.673Z,97.90
2022-09-18T02:18:57.960Z,97.90
2022-09-18T02:21:30.137Z,97.90
2022-09-18T02:24:06.962Z,97.90
2022-09-18T02:26:39.017Z,97.80
2022-09-18T02:29:10.111Z,97.80
2022-09-18T02:31:40.737Z,97.80
2022-09-18T02:34:11.726Z,97.70
2022-09-18T02:36:58.938Z,97.70
2022-09-18T02:39:40.279Z,97.70
2022-09-18T02:42:12.279Z,97.70
2022-09-18T02:45:05.055Z,97.60
2022-09-18T02:47:43.148Z,97.60
2022-09-18T02:50:29.855Z,97.60
2022-09-18T02:53:17.165Z,97.50
2022-09-18T02:56:07.056Z,97.60
2022-09-18T02:59:03.564Z,97.50
2022-09-18T03:01:33.801Z,97.20
2022-09-18T03:04:15.906Z,97.00
2022-09-18T03:06:44.776Z,96.70
2022-09-18T03:09:13.646Z,96.50
2022-09-18T03:11:42.498Z,96.00
2022-09-18T03:14:13.050Z,95.60
2022-09-18T03:16:41.864Z,95.40
2022-09-18T03:19:12.914Z,95.30
2022-09-18T03:21:42.522Z,95.20
2022-09-18T03:24:11.495Z,95.00
2022-09-18T03:26:40.358Z,95.00
2022-09-18T03:29:10.416Z,94.90
2022-09-18T03:31:44.563Z,94.90
2022-09-18T03:34:13.768Z,95.00
2022-09-18T03:36:42.651Z,94.40
2022-09-18T03:39:11.997Z,93.90
2022-09-18T03:41:41.331Z,93.80
2022-09-18T03:44:10.248Z,93.70
2022-09-18T03:46:45.132Z,93.50
2022-09-18T03:49:14.133Z,93.20
2022-09-18T03:51:45.855Z,92.90
2022-09-18T03:54:15.764Z,92.80
2022-09-18T03:56:44.775Z,92.70
2022-09-18T03:59:16.570Z,92.70
2022-09-18T04:01:45.494Z,92.60
2022-09-18T04:04:14.526Z,92.50
2022-09-18T04:06:43.391Z,92.30
2022-09-18T04:09:12.285Z,92.30
2022-09-18T04:11:44.477Z,92.10
2022-09-18T04:14:13.676Z,92.00
2022-09-18T04:16:43.022Z,91.90
2022-09-18T04:19:12.490Z,91.70
2022-09-18T04:21:41.385Z,90.00
2022-09-18T04:24:10.306Z,90.90
2022-09-18T04:26:39.389Z,90.70
2022-09-18T04:29:13.754Z,90.60
2022-09-18T04:31:44.677Z,90.40
2022-09-18T04:34:13.577Z,90.50
2022-09-18T04:36:42.441Z,90.40
2022-09-18T04:39:11.288Z,90.20
2022-09-18T04:41:40.195Z,90.10
2022-09-18T04:44:09.210Z,89.60
2022-09-18T04:46:38.129Z,89.70
2022-09-18T04:49:07.101Z,89.00
2022-09-18T04:51:40.554Z,89.70
2022-09-18T04:54:10.858Z,89.60
2022-09-18T04:56:42.102Z,90.00
2022-09-18T04:59:11.022Z,90.20
2022-09-18T05:01:40.268Z,90.30
2022-09-18T05:04:09.587Z,90.40
2022-09-18T05:06:38.475Z,90.60
2022-09-18T05:09:07.406Z,90.50
2022-09-18T05:11:36.293Z,90.60
2022-09-18T05:14:05.153Z,90.40
2022-09-18T05:16:34.350Z,90.10
2022-09-18T05:19:03.305Z,89.70
2022-09-18T05:21:32.198Z,90.00
2022-09-18T05:24:01.453Z,90.10
2022-09-18T05:26:31.548Z,90.30
2022-09-18T05:29:00.424Z,90.20
2022-09-18T05:31:29.340Z,90.40
2022-09-18T05:33:58.538Z,90.30
2022-09-18T05:36:27.483Z,90.40
2022-09-18T05:38:56.375Z,90.60
2022-09-18T05:41:25.295Z,90.60
2022-09-18T05:43:54.277Z,90.60
2022-09-18T05:46:23.308Z,90.80
2022-09-18T05:48:52.417Z,90.60
2022-09-18T05:51:21.303Z,90.60
2022-09-18T05:53:50.394Z,90.40
2022-09-18T05:56:19.318Z,90.30
2022-09-18T05:58:50.200Z,90.10
2022-09-18T06:01:19.118Z,88.90
2022-09-18T06:03:51.638Z,88.60
2022-09-18T06:06:20.820Z,88.10
2022-09-18T06:08:49.708Z,89.30
2022-09-18T06:11:22.619Z,86.60
2022-09-18T06:13:53.572Z,86.90
2022-09-18T06:16:22.714Z,86.70
2022-09-18T06:18:51.628Z,87.50
2022-09-18T06:21:20.716Z,87.20
2022-09-18T06:23:49.611Z,85.90
2022-09-18T06:26:18.509Z,86.00
2022-09-18T06:28:50.589Z,85.60
2022-09-18T06:31:19.584Z,85.30
2022-09-18T06:33:50.596Z,84.60
2022-09-18T06:36:20.734Z,84.80
2022-09-18T06:38:52.350Z,83.70
2022-09-18T06:41:21.281Z,82.40
2022-09-18T06:43:52.756Z,82.30
2022-09-18T06:46:22.004Z,81.80
2022-09-18T06:48:57.324Z,81.50
2022-09-18T06:51:26.202Z,82.70
2022-09-18T06:53:55.034Z,82.90
2022-09-18T06:56:29.943Z,82.40
2022-09-18T06:58:58.949Z,82.10
2022-09-18T07:01:27.925Z,82.10
2022-09-18T07:03:56.820Z,82.60
2022-09-18T07:06:25.935Z,78.60
2022-09-18T07:08:55.021Z,81.60
2022-09-18T07:11:24.092Z,81.40
2022-09-18T07:13:54.331Z,80.60
2022-09-18T07:16:25.615Z,82.10
2022-09-18T07:18:55.024Z,82.00
2022-09-18T07:21:30.492Z,82.50
2022-09-18T07:23:59.496Z,83.30
2022-09-18T07:26:32.447Z,82.50
2022-09-18T07:29:01.408Z,82.30
2022-09-18T07:31:36.692Z,81.50
2022-09-18T07:34:05.769Z,82.20
2022-09-18T07:36:34.682Z,81.80
2022-09-18T07:39:03.713Z,81.60
2022-09-18T07:41:32.807Z,81.50
2022-09-18T07:44:02.659Z,81.80
2022-09-18T07:46:31.768Z,80.30
2022-09-18T07:49:00.756Z,79.60
2022-09-18T07:51:30.162Z,81.10
2022-09-18T07:53:59.053Z,81.30
2022-09-18T07:56:34.433Z,80.60
2022-09-18T07:59:03.433Z,80.00
2022-09-18T08:01:34.574Z,79.40
2022-09-18T08:04:05.148Z,78.90
2022-09-18T08:06:34.534Z,78.20
2022-09-18T08:09:04.050Z,80.50
2022-09-18T08:11:33.186Z,80.70
2022-09-18T08:14:02.124Z,80.90
2022-09-18T08:16:31.182Z,80.30
2022-09-18T08:19:00.089Z,79.90
2022-09-18T08:21:31.101Z,80.40
2022-09-18T08:24:00.088Z,80.10
2022-09-18T08:26:29.167Z,80.00
2022-09-18T08:28:58.084Z,81.10
2022-09-18T08:34:14.744Z,79.40
2022-09-18T08:36:43.619Z,79.80
2022-09-18T08:39:12.511Z,80.30
2022-09-18T08:42:05.449Z,80.30
2022-09-18T08:44:44.754Z,78.60
2022-09-18T08:47:19.738Z,80.20
2022-09-18T08:50:20.760Z,80.20
2022-09-18T08:52:57.459Z,80.50
2022-09-18T08:55:28.912Z,80.90
2022-09-18T08:58:28.316Z,80.90
2022-09-18T09:01:24.275Z,81.10
2022-09-18T09:04:14.843Z,79.90
2022-09-18T09:06:49.633Z,79.70
2022-09-18T09:09:33.045Z,81.10
2022-09-18T09:12:01.888Z,81.60
2022-09-18T09:14:58.202Z,81.50
2022-09-18T09:17:47.348Z,81.30
2022-09-18T09:20:52.155Z,80.70
2022-09-18T09:23:25.347Z,80.10
2022-09-18T09:26:07.599Z,81.40
2022-09-18T09:28:56.881Z,81.70
2022-09-18T09:31:30.895Z,81.90
2022-09-18T09:34:24.257Z,81.90
2022-09-18T09:36:57.900Z,81.70
2022-09-18T09:39:45.132Z,82.00
2022-09-18T09:45:34.601Z,82.00
2022-09-18T09:48:22.325Z,81.70
2022-09-18T09:51:03.575Z,82.90
2022-09-18T09:53:32.599Z,81.80
2022-09-18T09:56:29.991Z,81.70
2022-09-18T09:59:28.224Z,81.00
2022-09-18T10:02:18.489Z,81.60
2022-09-18T10:04:54.964Z,81.70
2022-09-18T10:07:37.265Z,81.80
2022-09-18T10:10:44.570Z,81.80
2022-09-18T10:13:18.615Z,81.30
2022-09-18T10:15:50.730Z,82.30
2022-09-18T10:18:27.043Z,81.90
2022-09-18T10:21:07.723Z,82.00
2022-09-18T10:24:01.835Z,81.70
2022-09-18T10:26:36.302Z,81.10
2022-09-18T10:29:05.192Z,80.80
2022-09-18T10:31:54.061Z,81.70
2022-09-18T10:34:44.883Z,81.30
2022-09-18T10:37:38.897Z,81.70
2022-09-18T10:40:28.075Z,81.90
2022-09-18T10:42:57.721Z,82.10
2022-09-18T10:45:37.736Z,82.10
2022-09-18T10:48:19.881Z,82.30
2022-09-18T10:51:03.068Z,81.80
2022-09-18T10:53:39.850Z,82.10
2022-09-18T10:56:23.656Z,82.30
2022-09-18T10:58:52.588Z,82.10
2022-09-18T11:01:22.425Z,82.60
2022-09-18T11:04:02.243Z,82.60
2022-09-18T11:06:35.555Z,82.60
2022-09-18T11:09:10.655Z,82.90
2022-09-18T11:11:44.428Z,83.00
2022-09-18T11:14:27.361Z,83.20
2022-09-18T11:17:02.143Z,83.50
2022-09-18T11:19:40.694Z,83.80
2022-09-18T11:22:38.488Z,84.20
2022-09-18T11:25:16.498Z,84.80
2022-09-18T11:27:54.865Z,85.20
2022-09-18T11:30:26.136Z,85.50
2022-09-18T11:33:25.482Z,85.80
2022-09-18T11:36:01.122Z,86.20
2022-09-18T11:38:31.143Z,86.50
2022-09-18T11:41:02.779Z,86.70
2022-09-18T11:43:36.923Z,86.90
2022-09-18T11:46:38.198Z,87.10
2022-09-18T11:49:17.172Z,88.10
2022-09-18T11:51:57.459Z,87.80
2022-09-18T11:54:55.728Z,87.80
2022-09-18T11:57:41.588Z,88.50
2022-09-18T12:00:18.421Z,88.20
2022-09-18T12:03:01.507Z,88.20
2022-09-18T12:05:57.856Z,88.30
2022-09-18T12:08:34.503Z,88.40
2022-09-18T12:11:21.849Z,88.50
2022-09-18T12:14:26.070Z,88.50
2022-09-18T12:17:01.249Z,88.60
2022-09-18T12:19:49.412Z,88.80
2022-09-18T12:22:29.405Z,88.60
2022-09-18T12:24:58.409Z,88.80
2022-09-18T12:28:10.048Z,88.50
2022-09-18T12:30:50.622Z,88.90
2022-09-18T12:33:33.428Z,88.60
2022-09-18T12:36:39.111Z,88.50
2022-09-18T12:39:39.339Z,88.70
2022-09-18T12:42:40.334Z,88.80
2022-09-18T12:45:34.970Z,88.40
2022-09-18T12:48:22.346Z,88.90
2022-09-18T12:51:15.519Z,89.30
2022-09-18T12:54:16.030Z,90.00
2022-09-18T12:57:21.861Z,90.00
2022-09-18T12:59:56.074Z,90.00
2022-09-18T13:02:56.037Z,90.00
2022-09-18T13:05:24.931Z,90.10
2022-09-18T13:08:06.190Z,90.00
2022-09-18T13:10:41.009Z,89.90
2022-09-18T13:13:41.499Z,90.00
2022-09-18T13:16:19.278Z,90.10
2022-09-18T13:19:02.272Z,90.00
2022-09-18T13:21:38.811Z,90.10
2022-09-18T13:24:12.625Z,90.10
2022-09-18T13:26:42.036Z,90.00
2022-09-18T13:29:47.796Z,90.60
2022-09-18T13:32:26.424Z,90.30
2022-09-18T13:35:00.877Z,90.30
2022-09-18T13:37:32.043Z,90.20
2022-09-18T13:40:27.485Z,90.30
2022-09-18T13:42:56.561Z,90.30
2022-09-18T13:45:28.051Z,90.30
2022-09-18T13:48:17.365Z,90.40
2022-09-18T13:51:03.731Z,90.70
2022-09-18T13:53:47.426Z,91.10
2022-09-18T13:56:17.923Z,91.00
2022-09-18T13:58:55.939Z,91.10
2022-09-18T14:01:43.112Z,91.20
2022-09-18T14:04:44.572Z,91.50
2022-09-18T14:07:33.483Z,91.60
2022-09-18T14:10:07.012Z,91.70
2022-09-18T14:12:37.014Z,91.90
2022-09-18T14:15:18.733Z,91.60
2022-09-18T14:18:07.855Z,91.60
2022-09-18T14:20:36.989Z,92.20
2022-09-18T14:23:41.799Z,92.00
2022-09-18T14:26:30.204Z,92.30
2022-09-18T14:29:11.271Z,93.00
2022-09-18T14:32:01.208Z,92.50
2022-09-18T14:34:39.234Z,92.60
2022-09-18T14:37:34.159Z,92.40
2022-09-18T14:40:13.108Z,92.70
2022-09-18T14:42:44.365Z,92.40
2022-09-18T14:45:16.086Z,92.40
2022-09-18T14:47:47.710Z,92.50
2022-09-18T14:50:38.739Z,92.50
2022-09-18T14:53:28.949Z,92.60
2022-09-18T14:56:07.466Z,92.70
2022-09-18T14:58:42.274Z,92.60
2022-09-18T15:01:18.401Z,92.50
2022-09-18T15:03:50.498Z,92.40
2022-09-18T15:06:33.198Z,92.30
2022-09-18T15:09:03.193Z,92.30
2022-09-18T15:11:52.228Z,92.30
2022-09-18T15:14:41.517Z,92.30
2022-09-18T15:17:37.973Z,92.40
2022-09-18T15:20:17.577Z,92.50
2022-09-18T15:22:46.422Z,92.30
2022-09-18T15:25:16.585Z,92.30
2022-09-18T15:27:46.595Z,92.30
2022-09-18T15:30:21.208Z,92.30
2022-09-18T15:32:56.036Z,92.20
2022-09-18T15:35:27.905Z,92.20
2022-09-18T15:38:03.673Z,92.20
2022-09-18T15:40:38.688Z,92.20
2022-09-18T15:43:27.681Z,92.30
2022-09-18T15:46:08.609Z,92.40
2022-09-18T15:48:52.014Z,92.50
2022-09-18T15:51:27.463Z,92.50
2022-09-18T15:54:14.282Z,92.60
2022-09-18T15:57:03.229Z,92.70
2022-09-18T15:59:38.494Z,92.80
2022-09-18T16:02:40.095Z,92.70
2022-09-18T16:05:16.070Z,92.90
2022-09-18T16:08:03.457Z,93.20
2022-09-18T16:10:38.447Z,93.00
2022-09-18T16:13:13.592Z,93.00
2022-09-18T16:15:48.491Z,92.90
2022-09-18T16:18:17.272Z,92.90
2022-09-18T16:21:06.928Z,92.80
2022-09-18T16:23:48.774Z,93.00
2022-09-18T16:26:32.698Z,92.80
2022-09-18T16:29:23.364Z,92.90
2022-09-18T16:31:52.279Z,93.00
2022-09-18T16:34:31.055Z,92.90
2022-09-18T16:37:00.123Z,93.00
2022-09-18T16:39:29.196Z,92.90
2022-09-18T16:41:58.116Z,92.90
2022-09-18T16:44:26.985Z,92.90
2022-09-18T16:47:02.009Z,92.80
2022-09-18T16:49:36.777Z,92.80
2022-09-18T16:52:06.422Z,92.90
2022-09-18T16:54:35.382Z,92.90
2022-09-18T16:57:19.397Z,92.90
2022-09-18T16:59:49.772Z,92.90
2022-09-18T17:02:25.466Z,93.00
2022-09-18T17:04:55.045Z,92.90
2022-09-18T17:07:23.860Z,93.00
2022-09-18T17:09:52.978Z,93.00
2022-09-18T17:12:21.869Z,93.10
2022-09-18T17:14:50.837Z,93.10
2022-09-18T17:17:19.843Z,93.10
2022-09-18T17:19:48.827Z,93.10
2022-09-18T17:22:20.918Z,93.10
2022-09-18T17:24:53.074Z,93.10
2022-09-18T17:27:22.128Z,93.20
2022-09-18T17:29:50.993Z,93.20
2022-09-18T17:32:20.013Z,93.20
2022-09-18T17:34:48.890Z,93.30
2022-09-18T17:37:17.771Z,93.30
2022-09-18T17:39:47.510Z,93.30
2022-09-18T17:42:16.526Z,93.40
2022-09-18T17:44:45.395Z,93.40
2022-09-18T17:47:14.429Z,93.40
2022-09-18T17:49:43.415Z,93.30
2022-09-18T17:52:12.274Z,93.30
2022-09-18T17:54:41.275Z,93.40
2022-09-18T17:57:13.256Z,93.40
2022-09-18T17:59:44.910Z,93.40
2022-09-18T18:02:14.729Z,93.50
2022-09-18T18:04:43.642Z,93.50
2022-09-18T18:07:12.517Z,93.50
2022-09-18T18:09:41.989Z,93.60
2022-09-18T18:12:10.832Z,93.70
2022-09-18T18:14:39.791Z,93.70
2022-09-18T18:17:09.720Z,93.70
2022-09-18T18:19:38.747Z,93.70
2022-09-18T18:22:07.704Z,93.80
2022-09-18T18:24:36.594Z,93.80
2022-09-18T18:27:06.264Z,93.90
2022-09-18T18:29:35.134Z,93.90
2022-09-18T18:32:04.135Z,94.00
2022-09-18T18:34:33.804Z,94.10
2022-09-18T18:37:04.036Z,94.10
2022-09-18T18:39:32.939Z,94.20
2022-09-18T18:42:01.920Z,94.20
2022-09-18T18:44:30.812Z,94.30
2022-09-18T18:47:00.295Z,94.30
2022-09-18T18:49:29.222Z,94.50
2022-09-18T18:51:58.360Z,94.50
2022-09-18T18:54:27.257Z,94.60
2022-09-18T18:56:56.211Z,94.70
2022-09-18T18:59:26.720Z,94.70
2022-09-18T19:01:58.844Z,94.80
2022-09-18T19:04:28.015Z,94.90
2022-09-18T19:06:57.813Z,94.90
2022-09-18T19:09:29.624Z,95.00
2022-09-18T19:11:58.785Z,95.00
2022-09-18T19:14:32.624Z,95.10
2022-09-18T19:17:02.204Z,95.20
2022-09-18T19:19:31.466Z,95.30
2022-09-18T19:22:00.638Z,95.40
2022-09-18T19:24:31.245Z,95.40
2022-09-18T19:27:00.136Z,95.50
2022-09-18T19:29:30.570Z,95.50
2022-09-18T19:32:00.506Z,95.60
2022-09-18T19:34:29.585Z,95.70
2022-09-18T19:37:00.463Z,95.70
2022-09-18T19:39:29.449Z,95.80
2022-09-18T19:42:13.422Z,95.80
2022-09-18T19:44:55.402Z,96.00
2022-09-18T19:47:36.883Z,96.20
2022-09-18T19:50:07.352Z,96.10
2022-09-18T19:52:36.354Z,96.20
2022-09-18T19:55:05.370Z,96.20
2022-09-18T19:57:34.237Z,96.20
2022-09-18T20:00:03.755Z,96.20
2022-09-18T20:02:32.639Z,96.30
2022-09-18T20:05:03.058Z,96.30
2022-09-18T20:07:32.189Z,96.40
2022-09-18T20:10:01.184Z,96.60
2022-09-18T20:12:34.831Z,96.60
2022-09-18T20:15:04.878Z,96.80
2022-09-18T20:17:34.022Z,96.80
2022-09-18T20:20:03.277Z,96.70
2022-09-18T20:22:32.167Z,96.80
2022-09-18T20:25:01.098Z,96.80
2022-09-18T20:27:29.945Z,96.80
2022-09-18T20:29:58.848Z,96.80
2022-09-18T20:32:27.728Z,96.90
2022-09-18T20:34:57.749Z,96.90
2022-09-18T20:37:28.262Z,96.70
2022-09-18T20:39:57.121Z,96.70
2022-09-18T20:42:26.888Z,96.60
2022-09-18T20:45:01.256Z,96.50
2022-09-18T20:47:35.938Z,96.70
2022-09-18T20:50:07.595Z,96.70
2022-09-18T20:52:44.180Z,96.70
2022-09-18T20:55:18.551Z,96.60
2022-09-18T20:57:47.765Z,96.40
2022-09-18T21:00:18.250Z,96.30
2022-09-18T21:02:52.882Z,96.50
2022-09-18T21:05:21.901Z,96.70
2022-09-18T21:07:58.418Z,96.50
2022-09-18T21:10:27.289Z,96.60
2022-09-18T21:12:56.197Z,96.80
2022-09-18T21:15:25.040Z,96.70
2022-09-18T21:17:54.022Z,96.90
2022-09-18T21:20:22.960Z,96.90
2022-09-18T21:23:10.207Z,96.90
2022-09-18T21:25:39.259Z,96.90
2022-09-18T21:28:08.119Z,97.00
2022-09-18T21:30:36.969Z,97.00
2022-09-18T21:33:05.870Z,96.70
2022-09-18T21:35:35.734Z,96.90
2022-09-18T21:38:05.854Z,97.00
2022-09-18T21:40:34.792Z,97.10
2022-09-18T21:43:04.403Z,97.20
2022-09-18T21:45:33.206Z,97.20
2022-09-18T21:48:02.010Z,97.20
2022-09-18T21:50:30.860Z,97.30
2022-09-18T21:52:59.717Z,97.30
2022-09-18T21:55:28.618Z,97.40
2022-09-18T21:57:57.614Z,97.40
2022-09-18T22:00:26.531Z,97.50
2022-09-18T22:02:55.903Z,97.60
2022-09-18T22:05:24.882Z,97.60
2022-09-18T22:07:58.757Z,97.60
2022-09-18T22:10:27.236Z,97.60
2022-09-18T22:12:56.310Z,98.80
2022-09-18T22:15:25.222Z,98.10
2022-09-18T22:17:54.111Z,98.00
2022-09-18T22:20:23.085Z,98.00
2022-09-18T22:22:52.115Z,98.00
2022-09-18T22:25:20.948Z,97.90
2022-09-18T22:27:49.775Z,97.90
2022-09-18T22:30:18.716Z,97.90
2022-09-18T22:32:48.058Z,98.00
2022-09-18T22:35:17.004Z,97.90
2022-09-18T22:37:45.899Z,98.00
2022-09-18T22:40:14.880Z,98.00
2022-09-18T22:42:43.788Z,98.00
2022-09-18T22:45:13.143Z,98.10
2022-09-18T22:47:42.035Z,98.10
2022-09-18T22:50:11.143Z,98.10
2022-09-18T22:52:40.058Z,98.20
2022-09-18T22:55:09.243Z,98.20
2022-09-18T22:57:38.076Z,98.30
2022-09-18T23:00:07.923Z,98.30
2022-09-18T23:02:36.880Z,98.30
2022-09-18T23:05:06.642Z,98.40
2022-09-18T23:07:39.942Z,98.50
2022-09-18T23:10:09.478Z,98.50
2022-09-18T23:12:38.460Z,98.60
2022-09-18T23:15:08.327Z,98.60
2022-09-18T23:17:37.175Z,98.60
2022-09-18T23:20:06.379Z,98.60
2022-09-18T23:22:35.270Z,98.50
2022-09-18T23:25:04.193Z,98.60
2022-09-18T23:27:33.050Z,98.70
2022-09-18T23:30:01.940Z,98.70
2022-09-18T23:32:30.877Z,98.70
2022-09-18T23:34:59.728Z,98.70
2022-09-18T23:37:28.540Z,98.70
2022-09-18T23:39:57.479Z,98.80
2022-09-18T23:42:27.793Z,98.80
2022-09-18T23:44:57.332Z,98.80
2022-09-18T23:47:26.285Z,98.80
2022-09-18T23:49:55.125Z,98.90
2022-09-18T23:52:24.000Z,98.90
2022-09-18T23:54:52.886Z,98.90
2022-09-18T23:57:23.679Z,98.90
2022-09-18T23:59:52.703Z,98.80
