createdAt,value
2018-08-24T00:00:27.001Z,99588.30
2018-08-24T00:02:55.243Z,99595.95
2018-08-24T00:05:23.439Z,99590.18
2018-08-24T00:07:51.551Z,99588.30
2018-08-24T00:10:19.983Z,99582.93
2018-08-24T00:12:48.306Z,99581.31
2018-08-24T00:15:16.463Z,99579.94
2018-08-24T00:17:46.683Z,99577.82
2018-08-24T00:20:14.929Z,99573.63
2018-08-24T00:22:43.273Z,99573.39
2018-08-24T00:25:11.557Z,99575.55
2018-08-24T00:27:39.949Z,99571.12
2018-08-24T00:30:08.509Z,99575.98
2018-08-24T00:32:36.748Z,99577.13
2018-08-24T00:35:04.911Z,99577.62
2018-08-24T00:37:33.171Z,99570.38
2018-08-24T00:40:01.367Z,99571.69
2018-08-24T00:42:29.610Z,99570.44
2018-08-24T00:44:57.901Z,99567.49
2018-08-24T00:47:26.102Z,99566.51
2018-08-24T00:49:54.282Z,99567.66
2018-08-24T00:52:23.138Z,99555.62
2018-08-24T00:54:51.443Z,99552.56
2018-08-24T00:57:19.592Z,99548.88
2018-08-24T00:59:47.820Z,99550.80
2018-08-24T01:02:16.148Z,99551.27
2018-08-24T01:04:44.426Z,99552.37
2018-08-24T01:07:13.621Z,99554.83
2018-08-24T01:09:42.352Z,99552.02
2018-08-24T01:12:12.776Z,99549.51
2018-08-24T01:14:45.014Z,99543.16
2018-08-24T01:17:18.926Z,99547.66
2018-08-24T01:19:47.400Z,99556.76
2018-08-24T01:22:24.577Z,99556.59
2018-08-24T01:24:52.825Z,99563.81
2018-08-24T01:27:21.013Z,99568.80
2018-08-24T01:29:49.254Z,99561.58
2018-08-24T01:32:17.401Z,99559.70
2018-08-24T01:34:45.496Z,99566.23
2018-08-24T01:37:13.915Z,99559.30
2018-08-24T01:39:42.119Z,99552.40
2018-08-24T01:42:10.320Z,99548.91
2018-08-24T01:44:38.505Z,99540.61
2018-08-24T01:47:06.773Z,99539.13
2018-08-24T01:49:34.867Z,99544.88
2018-08-24T01:52:03.060Z,99546.80
2018-08-24T01:54:31.175Z,99544.80
2018-08-24T01:56:59.287Z,99548.23
2018-08-24T01:59:27.389Z,99547.66
2018-08-24T02:01:55.470Z,99544.05
2018-08-24T02:04:23.727Z,99537.73
2018-08-24T02:06:51.939Z,99538.24
2018-08-24T02:09:22.900Z,99524.13
2018-08-24T02:11:51.524Z,99525.30
2018-08-24T02:14:25.475Z,99520.37
2018-08-24T02:16:53.697Z,99517.31
2018-08-24T02:19:27.608Z,99515.27
2018-08-24T02:22:01.397Z,99527.95
2018-08-24T02:24:29.563Z,99519.73
2018-08-24T02:26:57.843Z,99529.52
2018-08-24T02:29:26.747Z,99544.84
2018-08-24T02:31:54.976Z,99554.20
2018-08-24T02:34:23.219Z,99551.39
2018-08-24T02:36:51.552Z,99551.87
2018-08-24T02:39:19.700Z,99552.97
2018-08-24T02:41:48.011Z,99553.55
2018-08-24T02:44:16.135Z,99539.68
2018-08-24T02:46:44.515Z,99533.65
2018-08-24T02:49:12.765Z,99537.97
2018-08-24T02:51:40.906Z,99537.48
2018-08-24T02:54:09.105Z,99535.26
2018-08-24T02:56:37.256Z,99532.58
2018-08-24T02:59:05.386Z,99534.84
2018-08-24T03:01:33.650Z,99542.10
2018-08-24T03:04:01.838Z,99559.70
2018-08-24T03:06:30.022Z,99559.02
2018-08-24T03:08:58.182Z,99550.58
2018-08-24T03:11:26.402Z,99550.48
2018-08-24T03:13:54.712Z,99550.42
2018-08-24T03:16:22.969Z,99551.13
2018-08-24T03:18:51.184Z,99551.84
2018-08-24T03:21:19.392Z,99561.33
2018-08-24T03:23:47.521Z,99565.69
2018-08-24T03:26:15.726Z,99565.17
2018-08-24T03:28:43.878Z,99568.54
2018-08-24T03:31:11.947Z,99570.56
2018-08-24T03:33:40.079Z,99573.98
2018-08-24T03:36:08.388Z,99582.61
2018-08-24T03:38:36.623Z,99585.35
2018-08-24T03:41:04.905Z,99592.41
2018-08-24T03:43:33.075Z,99585.22
2018-08-24T03:46:01.379Z,99574.85
2018-08-24T03:48:29.479Z,99570.98
2018-08-24T03:50:57.741Z,99581.75
2018-08-24T03:53:25.990Z,99590.91
2018-08-24T03:55:54.105Z,99604.19
2018-08-24T03:58:22.403Z,99602.41
2018-08-24T04:00:55.096Z,99611.70
2018-08-24T04:03:23.295Z,99620.85
2018-08-24T04:05:51.597Z,99614.81
2018-08-24T04:08:19.880Z,99618.34
2018-08-24T04:10:47.991Z,99616.53
2018-08-24T04:13:16.257Z,99618.93
2018-08-24T04:15:44.603Z,99614.84
2018-08-24T04:18:12.890Z,99619.05
2018-08-24T04:20:41.619Z,99607.96
2018-08-24T04:23:09.831Z,99610.33
2018-08-24T04:25:38.100Z,99608.47
2018-08-24T04:28:06.553Z,99609.95
2018-08-24T04:30:35.294Z,99615.59
2018-08-24T04:33:03.675Z,99605.94
2018-08-24T04:35:31.870Z,99607.94
2018-08-24T04:38:00.223Z,99616.38
2018-08-24T04:40:28.713Z,99610.42
2018-08-24T04:42:57.093Z,99604.49
2018-08-24T04:45:25.334Z,99595.05
2018-08-24T04:47:53.489Z,99605.22
2018-08-24T04:50:21.667Z,99591.75
2018-08-24T04:52:49.818Z,99595.56
2018-08-24T04:55:18.891Z,99598.50
2018-08-24T04:57:47.148Z,99607.38
2018-08-24T05:00:15.304Z,99604.91
2018-08-24T05:02:43.553Z,99611.25
2018-08-24T05:05:11.734Z,99618.97
2018-08-24T05:07:39.942Z,99619.61
2018-08-24T05:10:08.125Z,99616.73
2018-08-24T05:12:36.504Z,99615.36
2018-08-24T05:15:05.007Z,99620.02
2018-08-24T05:17:34.821Z,99624.82
2018-08-24T05:20:03.101Z,99624.88
2018-08-24T05:22:31.370Z,99640.80
2018-08-24T05:24:59.632Z,99640.38
2018-08-24T05:27:27.926Z,99636.06
2018-08-24T05:29:56.134Z,99639.73
2018-08-24T05:32:25.077Z,99646.84
2018-08-24T05:34:53.332Z,99647.33
2018-08-24T05:37:21.862Z,99651.73
2018-08-24T05:39:50.110Z,99653.84
2018-08-24T05:42:18.386Z,99661.48
2018-08-24T05:44:46.602Z,99662.70
2018-08-24T05:47:14.719Z,99653.02
2018-08-24T05:49:42.905Z,99657.88
2018-08-24T05:52:12.730Z,99657.80
2018-08-24T05:54:50.839Z,99667.91
2018-08-24T05:57:18.986Z,99671.28
2018-08-24T05:59:47.361Z,99667.28
2018-08-24T06:02:16.143Z,99666.11
2018-08-24T06:04:44.377Z,99678.92
2018-08-24T06:07:12.495Z,99682.66
2018-08-24T06:09:40.780Z,99686.57
2018-08-24T06:12:08.986Z,99687.11
2018-08-24T06:14:37.099Z,99690.78
2018-08-24T06:17:11.030Z,99692.47
2018-08-24T06:19:39.157Z,99685.59
2018-08-24T06:22:07.449Z,99681.05
2018-08-24T06:24:35.681Z,99673.31
2018-08-24T06:27:03.728Z,99672.26
2018-08-24T06:29:31.898Z,99676.35
2018-08-24T06:32:00.060Z,99676.23
2018-08-24T06:34:28.167Z,99673.32
2018-08-24T06:36:56.399Z,99672.70
2018-08-24T06:39:24.574Z,99664.65
2018-08-24T06:41:52.804Z,99668.30
2018-08-24T06:44:20.818Z,99676.23
2018-08-24T06:46:48.907Z,99676.31
2018-08-24T06:49:16.987Z,99673.11
2018-08-24T06:51:45.464Z,99686.50
2018-08-24T06:54:13.717Z,99680.31
2018-08-24T06:56:41.979Z,99677.94
2018-08-24T06:59:10.392Z,99675.44
2018-08-24T07:01:45.149Z,99681.27
2018-08-24T07:04:13.458Z,99675.79
2018-08-24T07:06:42.051Z,99684.02
2018-08-24T07:09:10.325Z,99678.98
2018-08-24T07:11:39.325Z,99684.61
2018-08-24T07:14:07.562Z,99687.08
2018-08-24T07:16:35.893Z,99688.02
2018-08-24T07:19:04.289Z,99688.84
2018-08-24T07:21:32.697Z,99686.96
2018-08-24T07:24:00.837Z,99691.71
2018-08-24T07:26:29.109Z,99691.40
2018-08-24T07:28:57.448Z,99692.42
2018-08-24T07:31:25.780Z,99694.97
2018-08-24T07:33:54.142Z,99689.53
2018-08-24T07:36:22.424Z,99687.07
2018-08-24T07:38:50.699Z,99690.63
2018-08-24T07:41:19.181Z,99691.00
2018-08-24T07:43:47.463Z,99692.12
2018-08-24T07:46:15.699Z,99692.05
2018-08-24T07:48:44.392Z,99690.11
2018-08-24T07:51:12.848Z,99699.12
2018-08-24T07:53:41.269Z,99704.25
2018-08-24T07:56:09.533Z,99701.52
2018-08-24T07:58:37.944Z,99706.67
2018-08-24T08:01:06.241Z,99711.67
2018-08-24T08:03:34.613Z,99700.51
2018-08-24T08:06:02.908Z,99706.73
2018-08-24T08:08:31.244Z,99703.30
2018-08-24T08:10:59.497Z,99704.31
2018-08-24T08:13:27.962Z,99709.34
2018-08-24T08:15:56.295Z,99703.91
2018-08-24T08:18:24.609Z,99710.87
2018-08-24T08:20:52.851Z,99704.20
2018-08-24T08:23:21.068Z,99696.45
2018-08-24T08:25:49.358Z,99701.71
2018-08-24T08:28:17.596Z,99700.78
2018-08-24T08:30:45.825Z,99704.58
2018-08-24T08:33:14.056Z,99704.05
2018-08-24T08:35:42.346Z,99700.41
2018-08-24T08:38:10.629Z,99702.85
2018-08-24T08:40:38.838Z,99699.08
2018-08-24T08:43:07.195Z,99705.22
2018-08-24T08:45:36.608Z,99704.14
2018-08-24T08:48:04.830Z,99709.41
2018-08-24T08:50:33.090Z,99706.34
2018-08-24T08:53:01.429Z,99716.35
2018-08-24T08:55:29.700Z,99703.80
2018-08-24T08:57:57.989Z,99707.48
2018-08-24T09:00:27.055Z,99710.71
2018-08-24T09:02:55.409Z,99714.89
2018-08-24T09:05:24.042Z,99718.50
2018-08-24T09:07:52.338Z,99718.30
2018-08-24T09:10:20.539Z,99724.64
2018-08-24T09:12:48.840Z,99721.28
2018-08-24T09:15:17.035Z,99717.64
2018-08-24T09:17:50.643Z,99709.25
2018-08-24T09:20:24.449Z,99721.75
2018-08-24T09:22:58.273Z,99718.27
2018-08-24T09:25:32.249Z,99720.25
2018-08-24T09:28:10.814Z,99719.01
2018-08-24T09:30:42.676Z,99720.80
2018-08-24T09:33:10.934Z,99720.50
2018-08-24T09:35:39.152Z,99724.12
2018-08-24T09:38:07.992Z,99724.88
2018-08-24T09:40:41.962Z,99721.42
2018-08-24T09:43:15.632Z,99724.44
2018-08-24T09:45:44.012Z,99721.70
2018-08-24T09:48:17.844Z,99723.44
2018-08-24T09:50:51.759Z,99715.59
2018-08-24T09:53:25.742Z,99714.59
2018-08-24T09:55:54.012Z,99711.42
2018-08-24T09:58:22.245Z,99709.03
2018-08-24T10:00:56.240Z,99719.99
2018-08-24T10:03:29.949Z,99714.75
2018-08-24T10:06:03.656Z,99722.00
2018-08-24T10:08:37.418Z,99715.62
2018-08-24T10:11:05.520Z,99717.33
2018-08-24T10:13:33.699Z,99716.52
2018-08-24T10:16:01.840Z,99713.63
2018-08-24T10:18:33.283Z,99720.02
2018-08-24T10:21:01.567Z,99736.27
2018-08-24T10:23:29.655Z,99763.99
2018-08-24T10:25:57.731Z,99763.34
2018-08-24T10:28:25.890Z,99767.40
2018-08-24T10:30:54.255Z,99769.77
2018-08-24T10:33:22.495Z,99770.38
2018-08-24T10:35:50.611Z,99785.86
2018-08-24T10:38:19.047Z,99785.61
2018-08-24T10:40:47.182Z,99782.48
2018-08-24T10:43:15.851Z,99788.75
2018-08-24T10:45:44.143Z,99790.27
2018-08-24T10:48:12.449Z,99780.20
2018-08-24T10:50:40.803Z,99776.47
2018-08-24T10:53:09.136Z,99776.05
2018-08-24T10:55:37.429Z,99776.61
2018-08-24T10:58:06.417Z,99774.06
2018-08-24T11:00:34.718Z,99768.12
2018-08-24T11:03:02.939Z,99757.23
2018-08-24T11:05:31.332Z,99754.34
2018-08-24T11:07:59.530Z,99742.22
2018-08-24T11:10:27.959Z,99745.55
2018-08-24T11:12:56.198Z,99753.02
2018-08-24T11:15:24.395Z,99752.11
2018-08-24T11:17:58.204Z,99748.72
2018-08-24T11:20:26.399Z,99748.94
2018-08-24T11:22:54.699Z,99744.91
2018-08-24T11:25:23.009Z,99740.92
2018-08-24T11:27:51.250Z,99731.38
2018-08-24T11:30:21.039Z,99737.64
2018-08-24T11:32:49.949Z,99741.91
2018-08-24T11:35:20.332Z,99735.63
2018-08-24T11:37:49.259Z,99735.64
2018-08-24T11:40:17.822Z,99734.03
2018-08-24T11:42:46.427Z,99739.48
2018-08-24T11:45:14.640Z,99737.98
2018-08-24T11:47:42.927Z,99741.80
2018-08-24T11:50:11.148Z,99737.09
2018-08-24T11:52:39.365Z,99735.50
2018-08-24T11:55:07.662Z,99742.41
2018-08-24T11:57:35.886Z,99738.20
2018-08-24T12:00:04.761Z,99735.28
2018-08-24T12:02:33.767Z,99728.33
2018-08-24T12:05:03.364Z,99725.30
2018-08-24T12:07:31.565Z,99719.36
2018-08-24T12:09:59.699Z,99722.77
2018-08-24T12:12:27.921Z,99716.19
2018-08-24T12:14:56.187Z,99725.56
2018-08-24T12:17:35.771Z,99726.80
2018-08-24T12:20:04.463Z,99719.78
2018-08-24T12:22:32.763Z,99712.31
2018-08-24T12:25:01.003Z,99710.95
2018-08-24T12:27:29.157Z,99715.08
2018-08-24T12:29:57.401Z,99709.79
2018-08-24T12:32:25.631Z,99708.05
2018-08-24T12:34:53.945Z,99711.07
2018-08-24T12:37:22.660Z,99714.27
2018-08-24T12:39:51.063Z,99715.55
2018-08-24T12:42:26.137Z,99715.05
2018-08-24T12:44:54.438Z,99717.24
2018-08-24T12:47:22.705Z,99713.34
2018-08-24T12:49:51.047Z,99718.05
2018-08-24T12:52:19.322Z,99716.39
2018-08-24T12:54:47.566Z,99723.70
2018-08-24T12:57:15.813Z,99739.33
2018-08-24T12:59:44.160Z,99746.93
2018-08-24T13:02:15.757Z,99747.43
2018-08-24T13:04:45.164Z,99768.62
2018-08-24T13:07:13.720Z,99778.95
2018-08-24T13:09:41.961Z,99777.26
2018-08-24T13:12:10.258Z,99789.95
2018-08-24T13:14:38.532Z,99786.86
2018-08-24T13:17:06.709Z,99790.80
2018-08-24T13:19:35.054Z,99791.40
2018-08-24T13:22:03.272Z,99796.03
2018-08-24T13:24:32.332Z,99797.59
2018-08-24T13:27:00.660Z,99812.52
2018-08-24T13:29:28.958Z,99794.70
2018-08-24T13:31:58.258Z,99800.59
2018-08-24T13:34:33.084Z,99815.29
2018-08-24T13:37:01.466Z,99817.58
2018-08-24T13:39:29.618Z,99816.14
2018-08-24T13:42:04.512Z,99805.70
2018-08-24T13:44:38.446Z,99795.48
2018-08-24T13:47:06.748Z,99793.63
2018-08-24T13:49:35.445Z,99786.63
2018-08-24T13:52:12.848Z,99785.13
2018-08-24T13:54:41.222Z,99785.73
2018-08-24T13:57:11.325Z,99792.98
2018-08-24T13:59:40.743Z,99784.62
2018-08-24T14:02:08.993Z,99782.89
2018-08-24T14:04:37.305Z,99780.92
2018-08-24T14:07:05.662Z,99777.69
2018-08-24T14:09:33.951Z,99761.53
2018-08-24T14:12:02.313Z,99764.05
2018-08-24T14:14:30.481Z,99764.53
2018-08-24T14:16:58.785Z,99755.06
2018-08-24T14:19:27.647Z,99745.72
2018-08-24T14:21:55.957Z,99742.10
2018-08-24T14:24:24.418Z,99743.01
2018-08-24T14:26:52.648Z,99735.44
2018-08-24T14:29:22.183Z,99750.45
2018-08-24T14:31:57.220Z,99755.56
2018-08-24T14:34:25.489Z,99766.94
2018-08-24T14:37:00.748Z,99769.34
2018-08-24T14:39:29.460Z,99775.91
2018-08-24T14:42:01.067Z,99776.84
2018-08-24T14:44:30.191Z,99784.58
2018-08-24T14:46:58.475Z,99778.68
2018-08-24T14:49:26.776Z,99771.08
2018-08-24T14:51:54.981Z,99790.45
2018-08-24T14:54:23.417Z,99795.51
2018-08-24T14:56:51.673Z,99791.06
2018-08-24T14:59:19.956Z,99790.32
2018-08-24T15:01:48.167Z,99781.94
2018-08-24T15:04:16.390Z,99783.39
2018-08-24T15:06:44.685Z,99777.70
2018-08-24T15:09:13.019Z,99789.44
2018-08-24T15:11:41.590Z,99788.06
2018-08-24T15:14:10.545Z,99777.07
2018-08-24T15:16:50.860Z,99767.67
2018-08-24T15:19:19.116Z,99775.26
2018-08-24T15:21:47.318Z,99790.17
2018-08-24T15:24:15.554Z,99791.00
2018-08-24T15:26:43.783Z,99788.77
2018-08-24T15:29:12.028Z,99790.90
2018-08-24T15:31:40.222Z,99784.09
2018-08-24T15:34:08.442Z,99791.06
2018-08-24T15:36:37.180Z,99793.48
2018-08-24T15:39:10.315Z,99796.24
2018-08-24T15:41:38.892Z,99796.98
2018-08-24T15:44:07.424Z,99800.73
2018-08-24T15:46:35.664Z,99796.20
2018-08-24T15:49:04.650Z,99803.48
2018-08-24T15:51:32.835Z,99797.74
2018-08-24T15:54:01.021Z,99799.70
2018-08-24T15:56:29.284Z,99796.28
2018-08-24T15:58:57.511Z,99798.72
2018-08-24T16:01:25.855Z,99802.16
2018-08-24T16:03:54.315Z,99791.83
2018-08-24T16:06:22.598Z,99794.13
2018-08-24T16:08:51.098Z,99796.59
2018-08-24T16:11:19.384Z,99807.30
2018-08-24T16:13:47.829Z,99810.80
2018-08-24T16:16:16.417Z,99812.91
2018-08-24T16:18:45.142Z,99814.95
2018-08-24T16:21:13.862Z,99817.02
2018-08-24T16:23:42.473Z,99812.84
2018-08-24T16:26:16.465Z,99820.95
2018-08-24T16:28:44.782Z,99818.97
2018-08-24T16:31:13.259Z,99807.59
2018-08-24T16:33:41.619Z,99805.97
2018-08-24T16:36:10.168Z,99815.86
2018-08-24T16:38:38.448Z,99820.16
2018-08-24T16:41:06.775Z,99814.71
2018-08-24T16:43:35.197Z,99813.14
2018-08-24T16:46:03.437Z,99811.97
2018-08-24T16:48:31.742Z,99816.98
2018-08-24T16:51:00.019Z,99812.83
2018-08-24T16:53:28.444Z,99817.01
2018-08-24T16:55:56.879Z,99817.14
2018-08-24T16:58:26.152Z,99819.13
2018-08-24T17:00:54.612Z,99825.52
2018-08-24T17:03:22.883Z,99828.11
2018-08-24T17:05:51.135Z,99833.39
2018-08-24T17:08:19.385Z,99832.15
2018-08-24T17:10:47.724Z,99839.89
2018-08-24T17:13:15.967Z,99836.39
2018-08-24T17:15:44.356Z,99839.38
2018-08-24T17:18:12.504Z,99841.69
2018-08-24T17:20:40.721Z,99847.44
2018-08-24T17:23:09.001Z,99848.68
2018-08-24T17:25:37.598Z,99843.50
2018-08-24T17:28:05.842Z,99849.23
2018-08-24T17:30:34.036Z,99850.46
2018-08-24T17:33:02.260Z,99853.88
2018-08-24T17:35:30.486Z,99859.59
2018-08-24T17:37:58.887Z,99855.09
2018-08-24T17:40:27.125Z,99856.33
2018-08-24T17:42:55.650Z,99859.30
2018-08-24T17:45:24.039Z,99855.87
2018-08-24T17:47:52.464Z,99858.17
2018-08-24T17:50:20.728Z,99860.02
2018-08-24T17:52:48.925Z,99853.02
2018-08-24T17:55:17.076Z,99853.86
2018-08-24T17:57:45.276Z,99852.47
2018-08-24T18:00:13.454Z,99853.43
2018-08-24T18:02:41.674Z,99860.62
2018-08-24T18:05:10.023Z,99869.80
2018-08-24T18:07:38.233Z,99867.09
2018-08-24T18:10:06.500Z,99874.91
2018-08-24T18:12:34.736Z,99879.96
2018-08-24T18:15:03.146Z,99875.97
2018-08-24T18:17:31.232Z,99877.19
2018-08-24T18:19:59.461Z,99882.16
2018-08-24T18:22:27.692Z,99879.96
2018-08-24T18:24:56.001Z,99880.14
2018-08-24T18:27:24.218Z,99875.78
2018-08-24T18:29:52.482Z,99879.08
2018-08-24T18:32:21.402Z,99874.20
2018-08-24T18:34:49.823Z,99880.80
2018-08-24T18:37:18.047Z,99879.27
2018-08-24T18:39:46.424Z,99884.31
2018-08-24T18:42:14.630Z,99891.78
2018-08-24T18:44:42.896Z,99889.25
2018-08-24T18:47:11.223Z,99894.46
2018-08-24T18:49:39.430Z,99899.41
2018-08-24T18:52:07.713Z,99899.91
2018-08-24T18:54:35.897Z,99909.74
2018-08-24T18:57:04.333Z,99902.37
2018-08-24T18:59:32.554Z,99896.86
2018-08-24T19:02:00.867Z,99902.31
2018-08-24T19:04:29.024Z,99907.20
2018-08-24T19:06:57.243Z,99901.78
2018-08-24T19:09:25.412Z,99908.63
2018-08-24T19:11:59.403Z,99910.34
2018-08-24T19:14:27.531Z,99914.45
2018-08-24T19:16:58.685Z,99905.95
2018-08-24T19:19:32.654Z,99917.23
2018-08-24T19:22:02.855Z,99913.72
2018-08-24T19:24:31.347Z,99925.45
2018-08-24T19:26:59.757Z,99933.14
2018-08-24T19:29:33.637Z,99938.14
2018-08-24T19:32:01.846Z,99927.81
2018-08-24T19:34:30.098Z,99932.52
2018-08-24T19:36:59.212Z,99933.89
2018-08-24T19:39:27.746Z,99933.34
2018-08-24T19:42:01.573Z,99932.70
2018-08-24T19:44:29.974Z,99936.27
2018-08-24T19:46:58.317Z,99934.39
2018-08-24T19:49:26.647Z,99930.02
2018-08-24T19:51:54.852Z,99927.56
2018-08-24T19:54:23.086Z,99924.03
2018-08-24T19:56:51.419Z,99920.95
2018-08-24T19:59:19.752Z,99919.43
2018-08-24T20:01:48.170Z,99918.34
2018-08-24T20:04:17.421Z,99918.06
2018-08-24T20:06:51.230Z,99918.29
2018-08-24T20:09:25.100Z,99929.25
2018-08-24T20:11:53.437Z,99928.67
2018-08-24T20:14:27.679Z,99921.68
2018-08-24T20:17:02.000Z,99924.44
2018-08-24T20:19:30.232Z,99928.19
2018-08-24T20:21:58.453Z,99920.11
2018-08-24T20:24:26.851Z,99918.45
2018-08-24T20:26:55.193Z,99916.80
2018-08-24T20:29:23.472Z,99915.49
2018-08-24T20:31:51.760Z,99917.69
2018-08-24T20:34:19.935Z,99908.69
2018-08-24T20:36:48.128Z,99907.38
2018-08-24T20:39:16.385Z,99903.25
2018-08-24T20:41:44.588Z,99909.55
2018-08-24T20:44:12.750Z,99905.76
2018-08-24T20:46:40.996Z,99912.84
2018-08-24T20:49:09.249Z,99908.84
2018-08-24T20:51:37.556Z,99917.83
2018-08-24T20:54:05.755Z,99918.63
2018-08-24T20:56:34.021Z,99921.89
2018-08-24T20:59:02.285Z,99923.80
2018-08-24T21:01:30.764Z,99924.64
2018-08-24T21:03:59.284Z,99931.20
2018-08-24T21:06:27.433Z,99933.61
2018-08-24T21:08:55.750Z,99932.75
2018-08-24T21:11:24.037Z,99932.52
2018-08-24T21:13:52.290Z,99936.84
2018-08-24T21:16:20.561Z,99933.60
2018-08-24T21:18:48.846Z,99927.33
2018-08-24T21:21:17.189Z,99929.25
2018-08-24T21:23:45.438Z,99941.77
2018-08-24T21:26:13.788Z,99939.82
2018-08-24T21:28:42.220Z,99938.16
2018-08-24T21:31:10.436Z,99942.31
2018-08-24T21:33:38.745Z,99946.70
2018-08-24T21:36:06.948Z,99943.13
2018-08-24T21:38:35.123Z,99933.80
2018-08-24T21:41:03.490Z,99935.69
2018-08-24T21:43:31.674Z,99929.35
2018-08-24T21:45:59.947Z,99937.27
2018-08-24T21:48:28.170Z,99948.52
2018-08-24T21:50:56.422Z,99947.92
2018-08-24T21:53:24.736Z,99951.79
2018-08-24T21:55:53.012Z,99950.23
2018-08-24T21:58:21.820Z,99942.28
2018-08-24T22:00:50.097Z,99943.12
2018-08-24T22:03:18.331Z,99940.42
2018-08-24T22:05:46.507Z,99942.56
2018-08-24T22:08:14.758Z,99933.92
2018-08-24T22:10:43.064Z,99925.20
2018-08-24T22:13:11.480Z,99933.93
2018-08-24T22:15:39.810Z,99928.77
2018-08-24T22:18:08.124Z,99934.20
2018-08-24T22:20:36.320Z,99933.66
2018-08-24T22:23:04.584Z,99940.20
2018-08-24T22:25:33.486Z,99942.11
2018-08-24T22:28:01.884Z,99936.69
2018-08-24T22:30:30.141Z,99931.77
2018-08-24T22:32:58.304Z,99929.60
2018-08-24T22:35:26.444Z,99940.22
2018-08-24T22:37:54.580Z,99931.50
2018-08-24T22:40:22.831Z,99938.89
2018-08-24T22:42:51.075Z,99929.62
2018-08-24T22:45:19.324Z,99929.86
2018-08-24T22:47:47.656Z,99932.05
2018-08-24T22:50:15.914Z,99926.61
2018-08-24T22:52:44.136Z,99920.88
2018-08-24T22:55:12.324Z,99915.70
2018-08-24T22:57:40.580Z,99913.53
2018-08-24T23:00:08.895Z,99920.05
2018-08-24T23:02:37.134Z,99921.68
2018-08-24T23:05:05.327Z,99929.33
2018-08-24T23:07:33.432Z,99928.19
2018-08-24T23:10:01.543Z,99922.21
2018-08-24T23:12:29.692Z,99914.86
2018-08-24T23:14:57.917Z,99905.89
2018-08-24T23:17:26.042Z,99909.16
2018-08-24T23:19:55.269Z,99902.07
2018-08-24T23:22:23.462Z,99903.72
2018-08-24T23:24:51.774Z,99895.27
2018-08-24T23:27:19.928Z,99893.34
2018-08-24T23:29:48.111Z,99900.44
2018-08-24T23:32:16.409Z,99899.34
2018-08-24T23:34:44.607Z,99898.26
2018-08-24T23:37:12.870Z,99892.23
2018-08-24T23:39:41.130Z,99899.34
2018-08-24T23:42:09.361Z,99896.06
2018-08-24T23:44:40.900Z,99889.53
2018-08-24T23:47:09.163Z,99902.91
2018-08-24T23:49:37.559Z,99903.43
2018-08-24T23:52:05.867Z,99901.80
2018-08-24T23:54:34.113Z,99902.06
2018-08-24T23:57:02.325Z,99897.44
2018-08-24T23:59:30.615Z,99901.27
