createdAt,value
2019-02-08T00:13:06.461Z,6.53
2019-02-08T00:13:56.638Z,6.54
2019-02-08T00:14:56.613Z,6.53
2019-02-08T00:15:56.592Z,6.54
2019-02-08T00:16:56.565Z,6.54
2019-02-08T00:17:56.566Z,6.54
2019-02-08T00:18:56.537Z,6.53
2019-02-08T00:19:56.515Z,6.53
2019-02-08T00:20:56.500Z,6.53
2019-02-08T00:21:56.509Z,6.54
2019-02-08T00:22:56.466Z,6.54
2019-02-08T00:23:56.443Z,6.54
2019-02-08T00:24:56.431Z,6.56
2019-02-08T00:25:56.418Z,6.60
2019-02-08T00:26:56.419Z,6.59
2019-02-08T00:27:56.380Z,6.60
2019-02-08T00:28:56.346Z,6.57
2019-02-08T00:29:56.327Z,6.57
2019-02-08T00:30:56.305Z,6.59
2019-02-08T00:31:56.334Z,6.60
2019-02-08T00:32:56.273Z,6.62
2019-02-08T00:33:56.256Z,6.65
2019-02-08T00:34:56.242Z,6.62
2019-02-08T00:35:56.220Z,6.62
2019-02-08T00:36:56.200Z,6.60
2019-02-08T00:37:56.181Z,6.59
2019-02-08T00:38:56.166Z,6.60
2019-02-08T00:39:56.136Z,6.62
2019-02-08T00:40:56.121Z,6.60
2019-02-08T00:41:56.104Z,6.57
2019-02-08T00:42:56.114Z,6.57
2019-02-08T00:43:56.069Z,6.57
2019-02-08T00:44:56.046Z,6.56
2019-02-08T00:45:56.046Z,6.56
2019-02-08T00:46:56.006Z,6.56
2019-02-08T00:47:56.006Z,6.57
2019-02-08T00:48:55.969Z,6.56
2019-02-08T00:49:55.953Z,6.59
2019-02-08T00:50:55.950Z,6.57
2019-02-08T00:51:55.925Z,6.56
2019-02-08T00:52:55.939Z,6.54
2019-02-08T00:53:55.881Z,6.54
2019-02-08T00:54:55.899Z,6.52
2019-02-08T00:55:55.840Z,6.50
2019-02-08T00:56:55.819Z,6.49
2019-02-08T00:57:55.801Z,6.50
2019-02-08T00:58:55.793Z,6.47
2019-02-08T00:59:55.810Z,6.49
2019-02-08T01:00:55.782Z,6.47
2019-02-08T01:37:04.022Z,6.36
2019-02-08T01:38:04.000Z,6.36
2019-02-08T01:39:03.980Z,6.34
2019-02-08T01:40:03.946Z,6.34
2019-02-08T01:41:03.932Z,6.35
2019-02-08T01:42:03.916Z,6.36
2019-02-08T01:43:03.909Z,6.35
2019-02-08T01:44:03.877Z,6.38
2019-02-08T01:45:03.859Z,6.41
2019-02-08T01:46:03.837Z,6.39
2019-02-08T01:47:03.863Z,6.39
2019-02-08T01:48:03.810Z,6.41
2019-02-08T01:49:03.793Z,6.39
2019-02-08T01:50:03.777Z,6.39
2019-02-08T01:51:03.764Z,6.39
2019-02-08T01:52:03.737Z,6.39
2019-02-08T01:53:03.715Z,6.36
2019-02-08T01:54:03.686Z,6.38
2019-02-08T01:55:03.730Z,6.36
2019-02-08T01:56:03.662Z,6.34
2019-02-08T01:57:03.633Z,6.34
2019-02-08T01:58:03.627Z,6.34
2019-02-08T01:59:03.610Z,6.35
2019-02-08T02:00:03.587Z,6.36
2019-02-08T02:01:03.608Z,6.38
2019-02-08T02:02:03.552Z,6.35
2019-02-08T02:03:03.530Z,6.35
2019-02-08T02:04:03.523Z,6.35
2019-02-08T02:05:03.489Z,6.35
2019-02-08T02:06:03.493Z,6.36
2019-02-08T02:07:03.457Z,6.35
2019-02-08T02:08:03.443Z,6.34
2019-02-08T02:09:03.418Z,6.34
2019-02-08T02:10:03.403Z,6.34
2019-02-08T02:11:03.409Z,6.35
2019-02-08T02:12:03.357Z,6.34
2019-02-08T02:13:03.331Z,6.32
2019-02-08T02:14:03.324Z,6.31
2019-02-08T02:15:03.454Z,6.32
2019-02-08T02:16:04.175Z,6.32
2019-02-08T02:17:03.274Z,6.32
2019-02-08T02:18:03.259Z,6.32
2019-02-08T02:19:03.225Z,6.31
2019-02-08T02:20:03.218Z,6.32
2019-02-08T02:21:03.228Z,6.31
2019-02-08T02:22:03.167Z,6.31
2019-02-08T02:23:03.184Z,6.31
2019-02-08T02:24:03.150Z,6.31
2019-02-08T02:25:03.109Z,6.34
2019-02-08T02:26:03.093Z,6.32
2019-02-08T02:27:03.078Z,6.32
2019-02-08T02:28:03.065Z,6.31
2019-02-08T02:29:03.036Z,6.28
2019-02-08T02:30:03.021Z,6.29
2019-02-08T02:31:03.004Z,6.28
2019-02-08T02:32:03.014Z,6.29
2019-02-08T02:33:02.979Z,6.29
2019-02-08T02:34:02.986Z,6.26
2019-02-08T02:35:02.934Z,6.26
2019-02-08T02:36:02.934Z,6.22
2019-02-08T02:37:02.896Z,6.22
2019-02-08T02:38:02.905Z,6.20
2019-02-08T02:39:02.866Z,6.19
2019-02-08T02:40:02.841Z,6.20
2019-02-08T02:41:02.812Z,6.19
2019-02-08T02:42:02.808Z,6.19
2019-02-08T02:43:02.787Z,6.17
2019-02-08T02:44:02.759Z,6.15
2019-02-08T02:45:02.736Z,6.15
2019-02-08T02:46:02.753Z,6.13
2019-02-08T02:47:02.717Z,6.13
2019-02-08T02:48:02.695Z,6.13
2019-02-08T02:49:02.678Z,6.13
2019-02-08T02:50:02.646Z,6.12
2019-02-08T02:51:02.638Z,6.10
2019-02-08T02:52:02.640Z,6.09
2019-02-08T02:53:02.595Z,6.07
2019-02-08T02:54:04.819Z,6.07
2019-02-08T02:55:02.546Z,6.09
2019-02-08T02:56:02.576Z,6.07
2019-02-08T02:57:02.543Z,6.05
2019-02-08T02:58:02.496Z,6.02
2019-02-08T02:59:02.485Z,6.02
2019-02-08T03:00:02.456Z,6.02
2019-02-08T03:01:02.438Z,6.02
2019-02-08T03:02:02.436Z,6.02
2019-02-08T03:03:02.570Z,6.01
2019-02-08T03:04:02.395Z,6.02
2019-02-08T03:05:02.383Z,5.99
2019-02-08T03:06:02.350Z,6.01
2019-02-08T03:07:02.334Z,6.01
2019-02-08T03:08:02.305Z,6.01
2019-02-08T03:09:02.327Z,5.99
2019-02-08T03:10:02.269Z,5.99
2019-02-08T03:11:02.253Z,5.99
2019-02-08T03:12:02.247Z,5.98
2019-02-08T03:13:02.351Z,5.99
2019-02-08T03:14:02.192Z,6.01
2019-02-08T03:15:02.186Z,6.01
2019-02-08T03:16:02.164Z,6.01
2019-02-08T03:17:02.150Z,6.02
2019-02-08T03:18:02.129Z,6.02
2019-02-08T03:19:02.133Z,6.06
2019-02-08T03:20:02.093Z,6.05
2019-02-08T03:21:02.081Z,6.02
2019-02-08T03:22:02.047Z,6.02
2019-02-08T03:23:02.039Z,5.99
2019-02-08T03:24:02.039Z,6.01
2019-02-08T03:25:01.989Z,6.01
2019-02-08T03:26:01.972Z,5.99
2019-02-08T03:27:01.953Z,6.02
2019-02-08T03:28:01.940Z,6.02
2019-02-08T03:29:02.057Z,6.02
2019-02-08T03:30:01.900Z,5.99
2019-02-08T03:31:01.881Z,5.99
2019-02-08T03:32:01.855Z,5.97
2019-02-08T03:33:01.836Z,5.97
2019-02-08T03:34:01.830Z,5.97
2019-02-08T03:35:01.824Z,5.95
2019-02-08T03:36:01.790Z,5.97
2019-02-08T03:37:01.760Z,5.97
2019-02-08T03:38:01.758Z,5.98
2019-02-08T03:39:01.722Z,5.99
2019-02-08T03:40:01.866Z,6.06
2019-02-08T03:41:01.686Z,6.06
2019-02-08T03:42:01.710Z,6.06
2019-02-08T03:43:01.663Z,6.10
2019-02-08T03:44:01.642Z,6.10
2019-02-08T03:45:01.637Z,6.10
2019-02-08T03:46:01.629Z,6.10
2019-02-08T03:47:01.577Z,6.15
2019-02-08T03:48:01.556Z,6.16
2019-02-08T03:49:01.538Z,6.13
2019-02-08T03:50:01.515Z,6.12
2019-02-08T03:51:01.546Z,6.12
2019-02-08T03:52:01.488Z,6.09
2019-02-08T03:53:01.473Z,6.10
2019-02-08T03:54:01.453Z,6.09
2019-02-08T03:55:01.470Z,6.09
2019-02-08T03:56:01.418Z,6.09
2019-02-08T03:57:01.385Z,6.07
2019-02-08T03:58:01.369Z,6.05
2019-02-08T03:59:01.592Z,6.02
2019-02-08T04:00:01.339Z,6.05
2019-02-08T04:01:01.354Z,6.05
2019-02-08T04:02:01.299Z,6.07
2019-02-08T04:03:01.301Z,6.09
2019-02-08T04:04:01.254Z,6.10
2019-02-08T04:05:01.231Z,6.09
2019-02-08T04:06:01.231Z,6.07
2019-02-08T04:07:01.197Z,6.07
2019-02-08T04:08:01.227Z,6.06
2019-02-08T04:09:01.169Z,6.06
2019-02-08T04:10:01.139Z,6.06
2019-02-08T04:11:01.126Z,6.06
2019-02-08T04:12:01.103Z,6.05
2019-02-08T04:13:01.113Z,6.06
2019-02-08T04:14:01.104Z,6.06
2019-02-08T04:15:01.058Z,6.05
2019-02-08T04:16:01.032Z,6.07
2019-02-08T04:17:01.017Z,6.06
2019-02-08T04:18:01.007Z,6.09
2019-02-08T04:19:01.039Z,6.06
2019-02-08T04:20:00.955Z,6.06
2019-02-08T04:21:00.930Z,6.07
2019-02-08T04:22:00.922Z,6.07
2019-02-08T04:23:00.902Z,6.07
2019-02-08T04:24:00.882Z,6.07
2019-02-08T04:25:00.863Z,6.09
2019-02-08T04:26:00.855Z,6.09
2019-02-08T04:27:00.818Z,6.09
2019-02-08T04:28:00.812Z,6.10
2019-02-08T04:29:00.787Z,6.09
2019-02-08T04:30:00.918Z,6.09
2019-02-08T04:31:00.748Z,6.09
2019-02-08T04:32:00.735Z,6.10
2019-02-08T04:33:00.722Z,6.10
2019-02-08T04:34:00.688Z,6.07
2019-02-08T04:35:00.677Z,6.09
2019-02-08T04:36:00.681Z,6.09
2019-02-08T04:37:00.650Z,6.07
2019-02-08T04:38:00.626Z,6.07
2019-02-08T04:39:00.609Z,6.09
2019-02-08T04:40:00.594Z,6.09
2019-02-08T04:41:00.606Z,6.10
2019-02-08T04:42:00.535Z,6.10
2019-02-08T04:43:00.536Z,6.09
2019-02-08T04:44:00.540Z,6.12
2019-02-08T04:45:00.498Z,6.12
2019-02-08T04:46:00.478Z,6.12
2019-02-08T04:47:00.467Z,6.10
2019-02-08T04:48:00.433Z,6.10
2019-02-08T04:49:00.426Z,6.07
2019-02-08T04:50:00.410Z,6.06
2019-02-08T04:51:00.385Z,6.05
2019-02-08T04:52:00.357Z,6.06
2019-02-08T04:53:00.336Z,6.02
2019-02-08T04:54:00.320Z,6.05
2019-02-08T04:55:00.344Z,6.05
2019-02-08T04:56:00.285Z,6.02
2019-02-08T04:57:00.404Z,6.02
2019-02-08T04:58:00.245Z,6.05
2019-02-08T04:59:00.224Z,6.06
2019-02-08T05:00:00.256Z,6.06
2019-02-08T05:01:00.184Z,6.06
2019-02-08T05:02:00.163Z,6.06
2019-02-08T05:03:00.176Z,6.07
2019-02-08T05:04:00.132Z,6.07
2019-02-08T05:05:00.181Z,6.07
2019-02-08T05:06:00.100Z,6.09
2019-02-08T05:07:00.087Z,6.12
2019-02-08T05:08:00.052Z,6.12
2019-02-08T05:09:00.070Z,6.13
2019-02-08T05:10:00.036Z,6.12
2019-02-08T05:10:59.994Z,6.13
2019-02-08T05:11:59.991Z,6.12
2019-02-08T05:12:59.989Z,6.13
2019-02-08T05:14:00.083Z,6.13
2019-02-08T05:14:59.936Z,6.13
2019-02-08T05:15:59.905Z,6.13
2019-02-08T05:16:59.885Z,6.13
2019-02-08T05:17:59.874Z,6.15
2019-02-08T05:18:59.856Z,6.16
2019-02-08T05:19:59.834Z,6.15
2019-02-08T05:20:59.820Z,6.16
2019-02-08T05:21:59.799Z,6.17
2019-02-08T05:22:59.775Z,6.17
2019-02-08T05:23:59.770Z,6.17
2019-02-08T05:24:59.777Z,6.17
2019-02-08T05:25:59.716Z,6.19
2019-02-08T05:26:59.703Z,6.19
2019-02-08T05:27:59.682Z,6.19
2019-02-08T05:28:59.841Z,6.17
2019-02-08T05:29:59.654Z,6.19
2019-02-08T05:30:59.638Z,6.19
2019-02-08T05:31:59.606Z,6.17
2019-02-08T05:32:59.601Z,6.17
2019-02-08T05:33:59.577Z,6.16
2019-02-08T05:34:59.577Z,6.16
2019-02-08T05:35:59.531Z,6.15
2019-02-08T05:36:59.556Z,6.15
2019-02-08T05:37:59.530Z,6.15
2019-02-08T05:38:59.481Z,6.15
2019-02-08T05:39:59.546Z,6.16
2019-02-08T05:40:59.444Z,6.15
2019-02-08T05:41:59.422Z,6.16
2019-02-08T05:42:59.410Z,6.15
2019-02-08T05:43:59.388Z,6.15
2019-02-08T05:44:59.371Z,6.13
2019-02-08T05:45:59.386Z,6.12
2019-02-08T05:46:59.341Z,6.09
2019-02-08T05:47:59.306Z,6.07
2019-02-08T05:48:59.289Z,6.05
2019-02-08T05:49:59.283Z,6.01
2019-02-08T05:50:59.418Z,5.98
2019-02-08T05:51:59.245Z,5.97
2019-02-08T05:52:59.222Z,5.94
2019-02-08T05:53:59.197Z,5.91
2019-02-08T05:54:59.188Z,5.90
2019-02-08T05:55:59.172Z,5.88
2019-02-08T05:56:59.156Z,5.84
2019-02-08T05:57:59.133Z,5.84
2019-02-08T05:58:59.102Z,5.83
2019-02-08T05:59:59.092Z,5.83
2019-02-08T06:00:59.098Z,5.81
2019-02-08T06:01:59.046Z,5.81
2019-02-08T06:02:59.134Z,5.80
2019-02-08T06:03:59.011Z,5.79
2019-02-08T06:04:58.991Z,5.77
2019-02-08T06:05:58.981Z,5.77
2019-02-08T06:06:58.961Z,5.77
2019-02-08T06:07:58.948Z,5.76
2019-02-08T06:08:58.940Z,5.76
2019-02-08T06:09:58.913Z,5.74
2019-02-08T06:10:58.896Z,5.73
2019-02-08T06:11:58.858Z,5.72
2019-02-08T06:12:58.838Z,5.70
2019-02-08T06:13:58.840Z,5.70
2019-02-08T06:14:58.805Z,5.69
2019-02-08T06:15:58.798Z,5.70
2019-02-08T06:16:58.774Z,5.69
2019-02-08T06:17:58.746Z,5.69
2019-02-08T06:18:58.729Z,5.69
2019-02-08T06:19:58.708Z,5.67
2019-02-08T06:20:58.713Z,5.67
2019-02-08T06:21:58.680Z,5.65
2019-02-08T06:22:58.649Z,5.64
2019-02-08T06:23:58.694Z,5.62
2019-02-08T06:25:03.942Z,5.61
2019-02-08T06:25:58.595Z,5.61
2019-02-08T06:26:58.579Z,5.62
2019-02-08T06:27:58.557Z,5.62
2019-02-08T06:28:58.700Z,5.64
2019-02-08T06:29:58.552Z,5.62
2019-02-08T06:30:58.510Z,5.62
2019-02-08T06:31:58.500Z,5.61
2019-02-08T06:32:58.462Z,5.61
2019-02-08T06:33:58.462Z,5.62
2019-02-08T06:34:58.427Z,5.62
2019-02-08T06:35:58.403Z,5.64
2019-02-08T06:36:58.416Z,5.62
2019-02-08T06:37:58.383Z,5.62
2019-02-08T06:38:58.355Z,5.64
2019-02-08T06:39:58.334Z,5.65
2019-02-08T06:40:58.327Z,5.65
2019-02-08T06:41:58.335Z,5.65
2019-02-08T06:42:58.277Z,5.64
2019-02-08T06:43:58.270Z,5.62
2019-02-08T06:44:58.290Z,5.61
2019-02-08T06:45:58.215Z,5.61
2019-02-08T06:46:58.196Z,5.59
2019-02-08T06:47:58.195Z,5.59
2019-02-08T06:48:58.157Z,5.59
2019-02-08T06:49:58.154Z,5.59
2019-02-08T06:50:58.159Z,5.56
2019-02-08T06:51:58.118Z,5.56
2019-02-08T06:52:58.097Z,5.55
2019-02-08T06:53:58.066Z,5.55
2019-02-08T06:54:58.054Z,5.56
2019-02-08T06:55:58.072Z,5.55
2019-02-08T06:56:58.011Z,5.54
2019-02-08T06:57:57.991Z,5.55
2019-02-08T06:58:57.989Z,5.55
2019-02-08T06:59:57.953Z,5.54
2019-02-08T07:00:57.967Z,5.52
2019-02-08T07:01:57.929Z,5.51
2019-02-08T07:02:57.934Z,5.52
2019-02-08T07:03:57.876Z,5.51
2019-02-08T07:04:57.857Z,5.51
2019-02-08T07:05:57.854Z,5.49
2019-02-08T07:06:57.901Z,5.51
2019-02-08T07:07:57.810Z,5.47
2019-02-08T07:08:57.790Z,5.47
2019-02-08T07:09:57.776Z,5.46
2019-02-08T07:10:57.755Z,5.47
2019-02-08T07:11:57.733Z,5.46
2019-02-08T07:12:57.740Z,5.44
2019-02-08T07:13:57.697Z,5.46
2019-02-08T07:14:57.671Z,5.43
2019-02-08T07:15:57.659Z,5.44
2019-02-08T07:16:57.667Z,5.43
2019-02-08T07:17:57.646Z,5.44
2019-02-08T07:18:57.595Z,5.44
2019-02-08T07:19:57.608Z,5.43
2019-02-08T07:20:57.560Z,5.44
2019-02-08T07:21:57.535Z,5.43
2019-02-08T07:22:57.563Z,5.43
2019-02-08T07:23:57.576Z,5.43
2019-02-08T07:24:57.487Z,5.43
2019-02-08T07:25:57.470Z,5.41
2019-02-08T07:26:57.443Z,5.41
2019-02-08T07:27:57.432Z,5.41
2019-02-08T07:28:57.604Z,5.40
2019-02-08T07:29:57.438Z,5.41
2019-02-08T07:30:57.378Z,5.41
2019-02-08T07:31:57.359Z,5.40
2019-02-08T07:32:57.336Z,5.41
2019-02-08T07:33:57.320Z,5.40
2019-02-08T07:34:57.285Z,5.40
2019-02-08T07:35:57.287Z,5.41
2019-02-08T07:36:57.255Z,5.40
2019-02-08T07:37:57.254Z,5.41
2019-02-08T07:38:57.227Z,5.40
2019-02-08T07:39:57.199Z,5.40
2019-02-08T07:40:57.206Z,5.38
2019-02-08T07:41:57.168Z,5.38
2019-02-08T07:42:57.148Z,5.38
2019-02-08T07:43:57.118Z,5.38
2019-02-08T07:44:57.101Z,5.38
2019-02-08T07:45:57.144Z,5.38
2019-02-08T07:46:57.067Z,5.37
2019-02-08T07:47:57.048Z,5.37
2019-02-08T07:48:57.018Z,5.38
2019-02-08T07:49:57.016Z,5.38
2019-02-08T07:50:56.987Z,5.38
2019-02-08T07:51:57.000Z,5.38
2019-02-08T07:52:57.226Z,5.40
2019-02-08T07:53:56.945Z,5.41
2019-02-08T07:54:56.915Z,5.41
2019-02-08T07:55:56.943Z,5.41
2019-02-08T07:56:56.883Z,5.43
2019-02-08T07:57:56.990Z,5.43
2019-02-08T07:58:56.849Z,5.43
2019-02-08T07:59:56.827Z,5.43
2019-02-08T08:00:56.809Z,5.44
2019-02-08T08:01:56.778Z,5.44
2019-02-08T08:02:56.768Z,5.47
2019-02-08T08:04:01.475Z,5.47
2019-02-08T08:04:56.813Z,5.47
2019-02-08T08:05:56.706Z,5.49
2019-02-08T08:06:56.685Z,5.51
2019-02-08T08:07:56.679Z,5.51
2019-02-08T08:08:56.663Z,5.52
2019-02-08T08:09:56.632Z,5.52
2019-02-08T08:10:56.640Z,5.51
2019-02-08T08:11:56.598Z,5.55
2019-02-08T08:12:56.569Z,5.55
2019-02-08T08:13:56.582Z,5.55
2019-02-08T08:14:56.570Z,5.55
2019-02-08T08:15:56.532Z,5.55
2019-02-08T08:16:56.505Z,5.56
2019-02-08T08:17:56.485Z,5.56
2019-02-08T08:18:56.456Z,5.55
2019-02-08T08:19:56.474Z,5.58
2019-02-08T08:20:56.482Z,5.58
2019-02-08T08:21:56.418Z,5.58
2019-02-08T08:22:56.378Z,5.59
2019-02-08T08:23:56.369Z,5.59
2019-02-08T08:24:56.341Z,5.61
2019-02-08T08:25:56.333Z,5.61
2019-02-08T08:26:56.313Z,5.62
2019-02-08T08:27:56.301Z,5.62
2019-02-08T08:28:56.515Z,5.62
2019-02-08T08:29:56.268Z,5.64
2019-02-08T08:30:56.238Z,5.65
2019-02-08T08:31:56.250Z,5.65
2019-02-08T08:32:56.203Z,5.67
2019-02-08T08:33:56.188Z,5.65
2019-02-08T08:34:56.167Z,5.65
2019-02-08T08:35:56.149Z,5.65
2019-02-08T08:36:56.191Z,5.69
2019-02-08T08:37:56.111Z,5.69
2019-02-08T08:38:56.096Z,5.69
2019-02-08T08:39:56.078Z,5.69
2019-02-08T08:40:56.039Z,5.69
2019-02-08T08:41:56.031Z,5.69
2019-02-08T08:42:56.050Z,5.69
2019-02-08T08:43:55.994Z,5.70
2019-02-08T08:44:55.966Z,5.69
2019-02-08T08:45:55.948Z,5.69
2019-02-08T08:46:55.979Z,5.69
2019-02-08T08:47:55.947Z,5.67
2019-02-08T08:48:55.893Z,5.69
2019-02-08T08:49:55.876Z,5.69
2019-02-08T08:50:55.871Z,5.69
2019-02-08T08:51:55.838Z,5.69
2019-02-08T08:52:55.858Z,5.69
2019-02-08T08:53:55.813Z,5.69
2019-02-08T08:54:55.787Z,5.70
2019-02-08T08:55:55.770Z,5.69
2019-02-08T08:56:55.743Z,5.70
2019-02-08T08:57:55.757Z,5.72
2019-02-08T08:58:55.715Z,5.72
2019-02-08T08:59:55.696Z,5.73
2019-02-08T09:00:55.664Z,5.73
2019-02-08T09:01:55.657Z,5.73
2019-02-08T09:02:55.645Z,5.74
2019-02-08T09:03:55.643Z,5.76
2019-02-08T09:04:55.591Z,5.76
2019-02-08T09:05:55.586Z,5.77
2019-02-08T09:06:55.552Z,5.79
2019-02-08T09:07:55.579Z,5.81
2019-02-08T09:08:55.542Z,5.81
2019-02-08T09:09:55.510Z,5.83
2019-02-08T09:10:55.481Z,5.84
2019-02-08T09:11:55.475Z,5.87
2019-02-08T09:12:55.498Z,5.87
2019-02-08T09:13:55.430Z,5.90
2019-02-08T09:14:55.406Z,5.90
2019-02-08T09:15:55.383Z,5.90
2019-02-08T09:16:55.383Z,5.91
2019-02-08T09:17:55.362Z,5.91
2019-02-08T09:18:55.482Z,5.92
2019-02-08T09:19:55.322Z,5.94
2019-02-08T09:20:55.309Z,5.94
2019-02-08T09:21:55.292Z,5.95
2019-02-08T09:22:55.266Z,5.98
2019-02-08T09:23:55.239Z,5.97
2019-02-08T09:24:55.263Z,5.99
2019-02-08T09:25:55.201Z,6.02
2019-02-08T09:26:55.196Z,6.05
2019-02-08T09:27:55.174Z,6.07
2019-02-08T09:28:55.154Z,6.09
2019-02-08T09:29:55.142Z,6.10
2019-02-08T09:30:55.110Z,6.10
2019-02-08T09:31:55.110Z,6.12
2019-02-08T09:32:55.086Z,6.15
2019-02-08T09:33:55.059Z,6.16
2019-02-08T09:34:55.261Z,6.17
2019-02-08T09:35:55.035Z,6.25
2019-02-08T09:36:55.008Z,6.28
2019-02-08T09:37:54.975Z,6.28
2019-02-08T09:38:54.965Z,6.31
2019-02-08T09:39:54.953Z,6.34
2019-02-08T09:40:54.959Z,6.36
2019-02-08T09:41:54.905Z,6.38
2019-02-08T09:42:54.891Z,6.39
2019-02-08T09:43:54.865Z,6.39
2019-02-08T09:44:54.880Z,6.41
2019-02-08T09:45:54.836Z,6.41
2019-02-08T09:46:54.826Z,6.43
2019-02-08T09:47:54.826Z,6.41
2019-02-08T09:48:54.780Z,6.44
2019-02-08T09:49:54.785Z,6.43
2019-02-08T09:50:54.735Z,6.44
2019-02-08T09:51:54.723Z,6.44
2019-02-08T09:52:54.707Z,6.46
2019-02-08T09:53:54.693Z,6.44
2019-02-08T09:54:54.685Z,6.44
2019-02-08T09:55:57.813Z,6.46
2019-02-08T09:56:54.634Z,6.47
2019-02-08T09:57:54.618Z,6.47
2019-02-08T09:58:54.633Z,6.49
2019-02-08T09:59:54.577Z,6.50
2019-02-08T10:00:54.550Z,6.52
2019-02-08T10:01:54.586Z,6.53
2019-02-08T10:02:54.530Z,6.56
2019-02-08T10:03:54.514Z,6.59
2019-02-08T10:04:54.478Z,6.62
2019-02-08T10:05:54.456Z,6.65
2019-02-08T10:06:54.457Z,6.67
2019-02-08T10:07:54.430Z,6.70
2019-02-08T10:08:54.548Z,6.72
2019-02-08T10:09:54.394Z,6.77
2019-02-08T10:10:54.377Z,6.77
2019-02-08T10:11:54.351Z,6.83
2019-02-08T10:12:54.328Z,6.86
2019-02-08T10:13:54.319Z,6.87
2019-02-08T10:14:54.916Z,6.89
2019-02-08T10:15:54.285Z,6.87
2019-02-08T10:16:54.270Z,6.87
2019-02-08T10:17:54.238Z,6.87
2019-02-08T10:18:54.240Z,6.87
2019-02-08T10:19:54.212Z,6.89
2019-02-08T10:20:54.249Z,6.90
2019-02-08T10:21:54.180Z,6.90
2019-02-08T10:22:54.153Z,6.92
2019-02-08T10:23:54.176Z,6.93
2019-02-08T10:24:54.134Z,6.93
2019-02-08T10:25:54.133Z,6.95
2019-02-08T10:26:54.091Z,6.95
2019-02-08T10:27:54.059Z,6.95
2019-02-08T10:28:54.311Z,6.96
2019-02-08T10:29:54.018Z,6.97
2019-02-08T10:30:54.145Z,7.00
2019-02-08T10:31:53.986Z,7.03
2019-02-08T10:32:53.977Z,7.04
2019-02-08T10:33:53.965Z,7.04
2019-02-08T10:34:53.931Z,7.04
2019-02-08T10:35:53.926Z,7.07
2019-02-08T10:36:53.924Z,7.07
2019-02-08T10:37:53.889Z,7.07
2019-02-08T10:38:53.862Z,7.08
2019-02-08T10:39:53.880Z,7.10
2019-02-08T10:40:53.829Z,7.10
2019-02-08T10:41:53.818Z,7.10
2019-02-08T10:42:53.791Z,7.11
2019-02-08T10:43:53.777Z,7.11
2019-02-08T10:44:53.756Z,7.13
2019-02-08T10:45:53.770Z,7.14
2019-02-08T10:46:53.729Z,7.15
2019-02-08T10:47:53.701Z,7.19
2019-02-08T10:48:53.686Z,7.22
2019-02-08T10:49:53.672Z,7.22
2019-02-08T10:50:53.793Z,7.23
2019-02-08T10:51:53.637Z,7.25
2019-02-08T10:52:53.605Z,7.25
2019-02-08T10:53:53.601Z,7.26
2019-02-08T10:54:53.578Z,7.26
2019-02-08T10:55:53.557Z,7.28
2019-02-08T10:56:53.538Z,7.28
2019-02-08T10:57:53.593Z,7.29
2019-02-08T10:58:53.511Z,7.31
2019-02-08T10:59:53.487Z,7.32
2019-02-08T11:00:53.462Z,7.32
2019-02-08T11:01:53.444Z,7.36
2019-02-08T11:02:53.433Z,7.39
2019-02-08T11:03:53.441Z,7.40
2019-02-08T11:04:53.426Z,7.41
2019-02-08T11:05:53.385Z,7.43
2019-02-08T11:06:53.358Z,7.46
2019-02-08T11:07:53.345Z,7.46
2019-02-08T11:08:53.360Z,7.47
2019-02-08T11:09:53.319Z,7.48
2019-02-08T11:10:53.294Z,7.51
2019-02-08T11:11:53.274Z,7.51
2019-02-08T11:12:53.247Z,7.55
2019-02-08T11:13:53.286Z,7.56
2019-02-08T11:14:53.226Z,7.56
2019-02-08T11:15:53.203Z,7.58
2019-02-08T11:16:53.179Z,7.58
2019-02-08T11:17:53.159Z,7.61
2019-02-08T11:18:53.145Z,7.62
2019-02-08T11:19:53.141Z,7.64
2019-02-08T11:20:53.136Z,7.66
2019-02-08T11:21:53.110Z,7.70
2019-02-08T11:22:53.770Z,7.74
2019-02-08T11:23:53.052Z,7.75
2019-02-08T11:24:53.068Z,7.78
2019-02-08T11:25:53.027Z,7.78
2019-02-08T11:26:52.998Z,7.80
2019-02-08T11:27:53.013Z,7.81
2019-02-08T11:28:53.211Z,7.81
2019-02-08T11:29:52.955Z,7.81
2019-02-08T11:30:52.946Z,7.81
2019-02-08T11:31:52.909Z,7.83
2019-02-08T11:32:52.937Z,7.83
2019-02-08T11:33:52.889Z,7.83
2019-02-08T11:34:52.903Z,7.83
2019-02-08T11:35:52.853Z,7.83
2019-02-08T11:36:52.826Z,7.84
2019-02-08T11:37:52.822Z,7.85
2019-02-08T11:38:52.811Z,7.85
2019-02-08T11:39:52.774Z,7.85
2019-02-08T11:40:52.783Z,7.85
2019-02-08T11:41:52.747Z,7.87
2019-02-08T11:42:52.717Z,7.90
2019-02-08T11:43:52.720Z,7.91
2019-02-08T11:44:52.688Z,7.93
2019-02-08T11:45:52.666Z,7.95
2019-02-08T11:46:52.664Z,7.98
2019-02-08T11:47:52.633Z,7.98
2019-02-08T11:48:52.611Z,8.02
2019-02-08T11:49:52.640Z,8.02
2019-02-08T11:50:52.610Z,8.03
2019-02-08T11:51:52.575Z,8.05
2019-02-08T11:52:52.544Z,8.06
2019-02-08T11:53:52.523Z,8.08
2019-02-08T11:54:52.508Z,8.11
2019-02-08T11:55:52.529Z,8.11
2019-02-08T11:56:52.476Z,8.11
2019-02-08T11:57:52.471Z,8.09
2019-02-08T11:58:52.518Z,8.09
2019-02-08T11:59:52.489Z,8.08
2019-02-08T12:00:52.413Z,8.06
2019-02-08T12:01:52.393Z,8.06
2019-02-08T12:02:52.369Z,8.06
2019-02-08T12:03:52.363Z,8.08
2019-02-08T12:04:52.345Z,8.09
2019-02-08T12:05:52.364Z,8.11
2019-02-08T12:06:52.300Z,8.16
2019-02-08T12:07:52.295Z,8.18
2019-02-08T12:08:52.267Z,8.21
2019-02-08T12:09:52.246Z,8.24
2019-02-08T12:10:52.276Z,8.26
2019-02-08T12:11:52.219Z,8.27
2019-02-08T12:12:52.200Z,8.28
2019-02-08T12:13:52.187Z,8.31
2019-02-08T12:14:52.208Z,8.34
2019-02-08T12:15:52.152Z,8.38
2019-02-08T12:16:52.276Z,8.42
2019-02-08T12:17:52.118Z,8.45
2019-02-08T12:18:52.117Z,8.45
2019-02-08T12:19:52.083Z,8.46
2019-02-08T12:20:52.065Z,8.46
2019-02-08T12:21:52.041Z,8.46
2019-02-08T12:22:52.070Z,8.46
2019-02-08T12:23:52.015Z,8.46
2019-02-08T12:24:52.579Z,8.46
2019-02-08T12:25:51.971Z,8.45
2019-02-08T12:26:51.966Z,8.46
2019-02-08T12:27:51.983Z,8.45
2019-02-08T12:28:52.170Z,8.45
2019-02-08T12:29:51.901Z,8.45
2019-02-08T12:30:51.891Z,8.46
2019-02-08T12:31:51.899Z,8.45
2019-02-08T12:32:51.886Z,8.45
2019-02-08T12:33:51.850Z,8.44
2019-02-08T12:34:51.835Z,8.44
2019-02-08T12:35:51.803Z,8.42
2019-02-08T12:36:51.795Z,8.41
2019-02-08T12:37:51.798Z,8.41
2019-02-08T12:38:51.761Z,8.39
2019-02-08T12:39:51.741Z,8.39
2019-02-08T12:40:51.734Z,8.38
2019-02-08T12:41:51.699Z,8.36
2019-02-08T12:42:51.688Z,8.36
2019-02-08T12:43:51.671Z,8.36
2019-02-08T12:44:51.663Z,8.35
2019-02-08T12:45:51.652Z,8.35
2019-02-08T12:46:51.651Z,8.36
2019-02-08T12:47:51.609Z,8.36
2019-02-08T12:48:51.586Z,8.35
2019-02-08T12:49:51.573Z,8.35
2019-02-08T12:50:51.574Z,8.36
2019-02-08T12:51:51.534Z,8.38
2019-02-08T12:52:51.518Z,8.38
2019-02-08T12:53:51.544Z,8.38
2019-02-08T12:54:51.628Z,8.39
2019-02-08T12:55:51.470Z,8.39
2019-02-08T12:56:51.453Z,8.39
2019-02-08T12:57:51.441Z,8.41
2019-02-08T12:58:51.403Z,8.41
2019-02-08T12:59:51.435Z,8.42
2019-02-08T13:00:51.411Z,8.45
2019-02-08T13:01:51.423Z,8.46
2019-02-08T13:02:51.344Z,8.45
2019-02-08T13:03:51.320Z,8.45
2019-02-08T13:04:51.333Z,8.45
2019-02-08T13:05:51.295Z,8.46
2019-02-08T13:06:51.280Z,8.49
2019-02-08T13:07:51.278Z,8.50
2019-02-08T13:08:51.252Z,8.50
2019-02-08T13:09:51.220Z,8.50
2019-02-08T13:10:51.228Z,8.50
2019-02-08T13:11:51.198Z,8.50
2019-02-08T13:12:51.178Z,8.50
2019-02-08T13:13:51.168Z,8.50
2019-02-08T13:14:51.139Z,8.50
2019-02-08T13:15:51.185Z,8.52
2019-02-08T13:16:51.109Z,8.50
2019-02-08T13:17:51.089Z,8.50
2019-02-08T13:18:51.072Z,8.50
2019-02-08T13:19:51.108Z,8.50
2019-02-08T13:20:51.038Z,8.46
2019-02-08T13:21:51.020Z,8.42
2019-02-08T13:22:50.993Z,8.41
2019-02-08T13:23:50.997Z,8.38
2019-02-08T13:24:50.961Z,8.38
2019-02-08T13:25:50.982Z,8.36
2019-02-08T13:26:52.909Z,8.36
2019-02-08T13:27:50.915Z,8.38
2019-02-08T13:28:50.891Z,8.38
2019-02-08T13:29:50.869Z,8.39
2019-02-08T13:30:50.915Z,8.38
2019-02-08T13:31:50.833Z,8.41
2019-02-08T13:32:50.827Z,8.42
2019-02-08T13:33:50.803Z,8.44
2019-02-08T13:34:50.795Z,8.45
2019-02-08T13:35:50.773Z,8.44
2019-02-08T13:36:50.757Z,8.45
2019-02-08T13:37:50.748Z,8.45
2019-02-08T13:38:50.994Z,8.46
2019-02-08T13:39:50.706Z,8.49
2019-02-08T13:40:50.681Z,8.50
2019-02-08T13:41:50.701Z,8.53
2019-02-08T13:42:50.659Z,8.56
2019-02-08T13:43:50.637Z,8.54
2019-02-08T13:44:50.619Z,8.56
2019-02-08T13:45:50.611Z,8.56
2019-02-08T13:46:50.630Z,8.57
2019-02-08T13:47:50.715Z,8.57
2019-02-08T13:48:50.542Z,8.59
2019-02-08T13:49:50.538Z,8.59
2019-02-08T13:50:50.514Z,8.59
2019-02-08T13:51:50.494Z,8.61
2019-02-08T13:52:50.471Z,8.59
2019-02-08T13:53:50.475Z,8.59
2019-02-08T13:54:50.442Z,8.59
2019-02-08T13:55:50.447Z,8.57
2019-02-08T13:56:50.412Z,8.57
2019-02-08T13:57:50.396Z,8.56
2019-02-08T13:58:50.385Z,8.56
2019-02-08T13:59:50.368Z,8.54
2019-02-08T14:00:50.354Z,8.54
2019-02-08T14:01:50.323Z,8.53
2019-02-08T14:02:50.308Z,8.53
2019-02-08T14:03:50.334Z,8.53
2019-02-08T14:04:50.274Z,8.53
2019-02-08T14:05:50.257Z,8.52