createdAt,value
2019-01-11T00:02:15.179Z,99614.73
2019-01-11T00:04:44.139Z,99605.73
2019-01-11T00:07:13.033Z,99603.50
2019-01-11T00:09:41.937Z,99605.61
2019-01-11T00:12:10.888Z,99606.34
2019-01-11T00:14:39.694Z,99607.11
2019-01-11T00:17:08.727Z,99612.41
2019-01-11T00:19:37.681Z,99607.33
2019-01-11T00:22:07.066Z,99603.97
2019-01-11T00:24:35.854Z,99602.72
2019-01-11T00:27:05.016Z,99608.56
2019-01-11T00:29:33.891Z,99607.19
2019-01-11T00:32:02.853Z,99606.97
2019-01-11T00:34:31.662Z,99602.97
2019-01-11T00:37:00.954Z,99611.31
2019-01-11T00:39:30.808Z,99606.11
2019-01-11T00:41:59.770Z,99603.40
2019-01-11T00:44:28.623Z,99599.10
2019-01-11T00:46:57.501Z,99599.48
2019-01-11T00:49:26.400Z,99592.44
2019-01-11T00:51:55.190Z,99597.64
2019-01-11T00:54:24.092Z,99595.00
2019-01-11T00:56:53.338Z,99599.22
2019-01-11T00:59:22.171Z,99604.12
2019-01-11T01:01:51.108Z,99607.52
2019-01-11T01:04:20.080Z,99604.17
2019-01-11T01:06:49.110Z,99602.16
2019-01-11T01:09:18.087Z,99602.59
2019-01-11T01:11:46.978Z,99598.33
2019-01-11T01:14:15.967Z,99598.28
2019-01-11T01:16:44.942Z,99610.23
2019-01-11T01:19:19.889Z,99601.02
2019-01-11T01:21:44.525Z,99604.45
2019-01-11T01:24:13.416Z,99612.87
2019-01-11T01:26:42.371Z,99609.09
2019-01-11T01:29:11.401Z,99604.75
2019-01-11T01:31:41.317Z,99603.80
2019-01-11T01:34:10.288Z,99604.82
2019-01-11T01:36:39.219Z,99597.22
2019-01-11T01:39:08.861Z,99594.84
2019-01-11T01:41:37.845Z,99591.77
2019-01-11T01:44:06.797Z,99598.33
2019-01-11T01:46:35.742Z,99609.14
2019-01-11T01:49:04.702Z,99607.09
2019-01-11T01:51:33.893Z,99616.61
2019-01-11T01:54:02.803Z,99606.52
2019-01-11T01:56:31.674Z,99606.95
2019-01-11T01:59:00.650Z,99617.34
2019-01-11T02:01:29.598Z,99611.73
2019-01-11T02:03:58.438Z,99606.70
2019-01-11T02:06:27.367Z,99621.88
2019-01-11T02:08:56.399Z,99614.43
2019-01-11T02:11:25.344Z,99608.62
2019-01-11T02:13:54.415Z,99612.23
2019-01-11T02:16:23.312Z,99612.32
2019-01-11T02:18:52.698Z,99609.22
2019-01-11T02:21:21.468Z,99614.25
2019-01-11T02:23:50.369Z,99615.89
2019-01-11T02:26:19.164Z,99614.60
2019-01-11T02:28:48.095Z,99621.92
2019-01-11T02:31:17.139Z,99623.61
2019-01-11T02:33:46.028Z,99623.55
2019-01-11T02:36:14.965Z,99617.31
2019-01-11T02:38:43.931Z,99616.03
2019-01-11T02:41:12.805Z,99613.00
2019-01-11T02:43:41.691Z,99605.52
2019-01-11T02:46:10.636Z,99602.45
2019-01-11T02:48:39.683Z,99607.31
2019-01-11T02:51:08.844Z,99614.85
2019-01-11T02:53:37.905Z,99611.38
2019-01-11T02:56:06.945Z,99602.34
2019-01-11T02:58:35.748Z,99603.44
2019-01-11T03:01:04.977Z,99603.70
2019-01-11T03:03:33.930Z,99608.51
2019-01-11T03:06:02.823Z,99606.20
2019-01-11T03:08:31.761Z,99610.98
2019-01-11T03:11:00.753Z,99605.05
2019-01-11T03:13:29.632Z,99606.28
2019-01-11T03:15:58.713Z,99606.59
2019-01-11T03:18:27.601Z,99601.86
2019-01-11T03:20:56.647Z,99601.82
2019-01-11T03:23:25.630Z,99605.73
2019-01-11T03:25:54.917Z,99594.67
2019-01-11T03:28:23.878Z,99592.78
2019-01-11T03:30:52.708Z,99600.23
2019-01-11T03:33:21.591Z,99593.04
2019-01-11T03:35:50.484Z,99599.71
2019-01-11T03:38:19.439Z,99602.55
2019-01-11T03:40:48.455Z,99599.79
2019-01-11T03:43:17.541Z,99596.86
2019-01-11T03:45:46.630Z,99598.33
2019-01-11T03:48:15.745Z,99590.54
2019-01-11T03:50:44.920Z,99590.67
2019-01-11T03:53:14.072Z,99590.06
2019-01-11T03:55:42.908Z,99582.41
2019-01-11T03:58:11.880Z,99584.44
2019-01-11T04:00:40.835Z,99592.69
2019-01-11T04:03:09.991Z,99587.81
2019-01-11T04:05:38.930Z,99586.37
2019-01-11T04:08:07.889Z,99594.29
2019-01-11T04:10:36.883Z,99592.09
2019-01-11T04:13:05.842Z,99585.55
2019-01-11T04:15:35.027Z,99594.20
2019-01-11T04:18:16.877Z,99598.11
2019-01-11T04:20:45.872Z,99602.80
2019-01-11T04:23:14.779Z,99596.34
2019-01-11T04:25:45.447Z,99599.48
2019-01-11T04:28:14.392Z,99593.23
2019-01-11T04:30:43.386Z,99604.13
2019-01-11T04:33:12.337Z,99591.95
2019-01-11T04:35:41.219Z,99592.05
2019-01-11T04:38:10.632Z,99595.70
2019-01-11T04:40:39.519Z,99597.08
2019-01-11T04:43:08.516Z,99598.25
2019-01-11T04:45:37.751Z,99599.33
2019-01-11T04:48:06.648Z,99605.22
2019-01-11T04:50:35.642Z,99600.05
2019-01-11T04:53:04.800Z,99600.61
2019-01-11T04:55:33.710Z,99602.42
2019-01-11T04:58:02.680Z,99609.34
2019-01-11T05:00:31.639Z,99612.54
2019-01-11T05:03:00.593Z,99610.95
2019-01-11T05:05:29.525Z,99614.64
2019-01-11T05:07:58.371Z,99616.55
2019-01-11T05:10:27.318Z,99609.99
2019-01-11T05:12:57.856Z,99607.16
2019-01-11T05:15:26.822Z,99595.13
2019-01-11T05:17:55.708Z,99603.11
2019-01-11T05:20:24.710Z,99587.83
2019-01-11T05:22:53.664Z,99596.31
2019-01-11T05:25:22.528Z,99596.81
2019-01-11T05:27:51.321Z,99598.06
2019-01-11T05:30:21.362Z,99597.47
2019-01-11T05:32:50.357Z,99599.11
2019-01-11T05:35:19.312Z,99600.13
2019-01-11T05:37:48.217Z,99598.77
2019-01-11T05:40:18.784Z,99598.08
2019-01-11T05:42:47.768Z,99591.31
2019-01-11T05:45:18.092Z,99594.80
2019-01-11T05:47:47.306Z,99598.28
2019-01-11T05:50:24.055Z,99594.58
2019-01-11T05:52:49.178Z,99587.42
2019-01-11T05:55:40.050Z,99595.56
2019-01-11T05:58:43.387Z,99597.37
2019-01-11T06:01:14.923Z,99596.78
2019-01-11T06:03:43.894Z,99593.39
2019-01-11T06:06:12.873Z,99595.00
2019-01-11T06:08:42.023Z,99605.47
2019-01-11T06:11:10.913Z,99600.00
2019-01-11T06:13:39.846Z,99608.27
2019-01-11T06:16:08.887Z,99604.39
2019-01-11T06:18:37.699Z,99602.88
2019-01-11T06:21:06.671Z,99599.58
2019-01-11T06:23:35.473Z,99601.21
2019-01-11T06:26:04.429Z,99600.86
2019-01-11T06:28:33.305Z,99598.75
2019-01-11T06:31:02.248Z,99610.04
2019-01-11T06:33:31.231Z,99601.52
2019-01-11T06:36:00.039Z,99611.84
2019-01-11T06:38:28.849Z,99608.14
2019-01-11T06:40:57.805Z,99605.83
2019-01-11T06:43:26.775Z,99615.08
2019-01-11T06:45:55.548Z,99606.38
2019-01-11T06:48:36.610Z,99609.53
2019-01-11T06:51:05.637Z,99613.07
2019-01-11T06:53:34.446Z,99612.69
2019-01-11T06:56:03.319Z,99612.30
2019-01-11T06:58:32.124Z,99615.67
2019-01-11T07:01:01.072Z,99609.52
2019-01-11T07:03:30.043Z,99605.12
2019-01-11T07:05:58.852Z,99602.05
2019-01-11T07:08:27.836Z,99606.21
2019-01-11T07:10:56.696Z,99600.85
2019-01-11T07:13:25.679Z,99598.02
2019-01-11T07:15:54.720Z,99597.02
2019-01-11T07:18:23.709Z,99600.39
2019-01-11T07:20:52.593Z,99604.05
2019-01-11T07:23:21.571Z,99599.50
2019-01-11T07:25:50.418Z,99606.47
2019-01-11T07:28:19.472Z,99596.95
2019-01-11T07:31:03.946Z,99598.50
2019-01-11T07:33:32.937Z,99601.12
2019-01-11T07:36:17.832Z,99594.20
2019-01-11T07:38:46.646Z,99599.61
2019-01-11T07:41:15.580Z,99603.88
2019-01-11T07:43:44.551Z,99607.23
2019-01-11T07:46:13.508Z,99600.78
2019-01-11T07:48:42.419Z,99606.34
2019-01-11T07:51:11.368Z,99598.31
2019-01-11T07:53:40.273Z,99591.26
2019-01-11T07:56:09.143Z,99598.59
2019-01-11T07:58:38.289Z,99597.00
2019-01-11T08:01:07.296Z,99596.22
2019-01-11T08:03:36.137Z,99604.48
2019-01-11T08:06:05.201Z,99599.16
2019-01-11T08:08:34.158Z,99603.38
2019-01-11T08:11:03.282Z,99606.85
2019-01-11T08:13:32.267Z,99606.38
2019-01-11T08:16:01.078Z,99607.03
2019-01-11T08:18:29.905Z,99607.04
2019-01-11T08:20:59.025Z,99604.31
2019-01-11T08:23:27.918Z,99597.89
2019-01-11T08:25:56.870Z,99600.75
2019-01-11T08:28:26.329Z,99609.03
2019-01-11T08:30:55.119Z,99601.34
2019-01-11T08:33:23.946Z,99602.78
2019-01-11T08:35:52.903Z,99606.08
2019-01-11T08:38:21.757Z,99599.81
2019-01-11T08:40:50.865Z,99604.06
2019-01-11T08:43:19.787Z,99602.92
2019-01-11T08:45:48.771Z,99600.92
2019-01-11T08:48:17.710Z,99610.19
2019-01-11T08:50:47.212Z,99610.64
2019-01-11T08:53:16.083Z,99611.34
2019-01-11T08:55:44.973Z,99608.86
2019-01-11T08:58:13.849Z,99606.52
2019-01-11T09:00:42.747Z,99606.35
2019-01-11T09:03:13.092Z,99607.17
2019-01-11T09:05:42.361Z,99611.69
2019-01-11T09:08:11.293Z,99601.48
2019-01-11T09:10:40.246Z,99603.20
2019-01-11T09:13:09.051Z,99597.39
2019-01-11T09:15:38.223Z,99603.58
2019-01-11T09:18:13.921Z,99595.30
2019-01-11T09:20:43.481Z,99597.80
2019-01-11T09:23:12.561Z,99598.87
2019-01-11T09:25:41.460Z,99594.88
2019-01-11T09:28:10.480Z,99596.00
2019-01-11T09:30:39.522Z,99597.78
2019-01-11T09:33:08.468Z,99592.68
2019-01-11T09:35:37.481Z,99600.00
2019-01-11T09:38:06.465Z,99592.20
2019-01-11T09:40:35.327Z,99595.86
2019-01-11T09:43:05.423Z,99593.53
2019-01-11T09:45:35.175Z,99588.36
2019-01-11T09:48:04.623Z,99583.77
2019-01-11T09:50:33.452Z,99586.30
2019-01-11T09:53:02.275Z,99597.74
2019-01-11T09:55:31.221Z,99600.02
2019-01-11T09:58:00.037Z,99609.89
2019-01-11T10:00:29.068Z,99615.91
2019-01-11T10:03:01.203Z,99606.42
2019-01-11T10:05:30.178Z,99602.56
2019-01-11T10:07:59.047Z,99609.22
2019-01-11T10:10:28.578Z,99607.93
2019-01-11T10:12:58.060Z,99615.23
2019-01-11T10:15:26.924Z,99613.55
2019-01-11T10:17:55.794Z,99605.84
2019-01-11T10:20:24.772Z,99604.39
2019-01-11T10:22:53.930Z,99598.95
2019-01-11T10:25:23.097Z,99597.44
2019-01-11T10:27:52.116Z,99597.58
2019-01-11T10:30:22.111Z,99595.17
2019-01-11T10:32:51.241Z,99587.41
2019-01-11T10:35:20.210Z,99584.85
2019-01-11T10:37:49.082Z,99592.50
2019-01-11T10:40:18.702Z,99581.26
2019-01-11T10:42:48.187Z,99572.72
2019-01-11T10:45:19.928Z,99575.05
2019-01-11T10:47:50.403Z,99572.78
2019-01-11T10:50:19.336Z,99571.88
2019-01-11T10:52:48.481Z,99566.08
2019-01-11T10:55:17.925Z,99565.66
2019-01-11T10:57:47.408Z,99561.17
2019-01-11T11:00:21.907Z,99561.56
2019-01-11T11:02:51.553Z,99557.89
2019-01-11T11:05:20.814Z,99555.76
2019-01-11T11:07:49.889Z,99548.66
2019-01-11T11:10:19.123Z,99554.34
2019-01-11T11:12:48.306Z,99550.34
2019-01-11T11:15:18.388Z,99530.42
2019-01-11T11:17:47.367Z,99530.42
2019-01-11T11:20:18.321Z,99545.86
2019-01-11T11:22:47.549Z,99544.95
2019-01-11T11:25:21.099Z,99546.73
2019-01-11T11:27:50.065Z,99540.40
2019-01-11T11:30:20.524Z,99534.34
2019-01-11T11:33:03.090Z,99530.88
2019-01-11T11:35:32.472Z,99527.19
2019-01-11T11:38:01.356Z,99529.94
2019-01-11T11:40:31.702Z,99525.98
2019-01-11T11:43:00.921Z,99528.54
2019-01-11T11:45:29.975Z,99529.08
2019-01-11T11:47:58.923Z,99517.90
2019-01-11T11:50:27.870Z,99510.44
2019-01-11T11:52:56.753Z,99510.12
2019-01-11T11:55:25.693Z,99509.09
2019-01-11T11:57:54.650Z,99501.63
2019-01-11T12:00:26.211Z,99504.24
2019-01-11T12:02:55.186Z,99492.41
2019-01-11T12:05:24.192Z,99497.45
2019-01-11T12:07:53.171Z,99491.12
2019-01-11T12:10:22.102Z,99496.89
2019-01-11T12:12:51.006Z,99486.30
2019-01-11T12:15:19.962Z,99484.18
2019-01-11T12:17:48.945Z,99484.18
2019-01-11T12:20:27.266Z,99475.30
2019-01-11T12:22:56.220Z,99481.53
2019-01-11T12:25:25.009Z,99482.97
2019-01-11T12:27:53.897Z,99485.81
2019-01-11T12:30:22.690Z,99481.16
2019-01-11T12:32:52.426Z,99487.36
2019-01-11T12:35:21.432Z,99484.08
2019-01-11T12:37:50.311Z,99479.44
2019-01-11T12:40:19.251Z,99484.80
2019-01-11T12:42:48.118Z,99483.30
2019-01-11T12:45:17.243Z,99481.17
2019-01-11T12:47:46.047Z,99478.02
2019-01-11T12:50:20.449Z,99474.59
2019-01-11T12:52:49.405Z,99474.88
2019-01-11T12:55:18.487Z,99469.61
2019-01-11T12:57:47.418Z,99456.52
2019-01-11T13:00:17.187Z,99445.73
2019-01-11T13:02:46.165Z,99461.04
2019-01-11T13:05:17.653Z,99465.14
2019-01-11T13:07:46.559Z,99459.97
2019-01-11T13:10:16.890Z,99451.34
2019-01-11T13:12:45.860Z,99448.16
2019-01-11T13:15:17.073Z,99450.31
2019-01-11T13:17:46.108Z,99440.24
2019-01-11T13:20:16.316Z,99437.25
2019-01-11T13:22:45.543Z,99440.48
2019-01-11T13:25:14.509Z,99443.20
2019-01-11T13:27:43.586Z,99436.73
2019-01-11T13:30:14.385Z,99433.12
2019-01-11T13:32:43.361Z,99436.23
2019-01-11T13:35:12.533Z,99435.55
2019-01-11T13:37:41.990Z,99438.14
2019-01-11T13:40:16.430Z,99442.05
2019-01-11T13:42:45.285Z,99440.33
2019-01-11T13:45:14.795Z,99439.66
2019-01-11T13:47:43.757Z,99436.19
2019-01-11T13:50:40.466Z,99437.90
2019-01-11T13:53:16.981Z,99438.57
2019-01-11T13:55:45.953Z,99438.03
2019-01-11T13:58:14.895Z,99425.52
2019-01-11T14:00:44.055Z,99436.06
2019-01-11T14:03:13.006Z,99430.05
2019-01-11T14:05:41.953Z,99430.17
2019-01-11T14:08:10.937Z,99432.84
2019-01-11T14:10:39.789Z,99435.44
2019-01-11T14:13:08.727Z,99435.17
2019-01-11T14:15:37.674Z,99424.77
2019-01-11T14:18:06.916Z,99431.53
2019-01-11T14:20:35.905Z,99440.78
2019-01-11T14:23:05.168Z,99443.79
2019-01-11T14:25:34.062Z,99444.39
2019-01-11T14:28:02.922Z,99448.86
2019-01-11T14:30:31.884Z,99442.70
2019-01-11T14:33:00.759Z,99444.72
2019-01-11T14:35:29.813Z,99451.02
2019-01-11T14:37:58.684Z,99445.47
2019-01-11T14:40:27.569Z,99451.06
2019-01-11T14:42:56.365Z,99446.91
2019-01-11T14:45:25.238Z,99451.60
2019-01-11T14:47:54.078Z,99453.44
2019-01-11T14:50:23.033Z,99456.79
2019-01-11T14:52:51.913Z,99457.28
2019-01-11T14:55:20.814Z,99459.60
2019-01-11T14:57:49.732Z,99458.84
2019-01-11T15:00:20.854Z,99460.19
2019-01-11T15:02:50.269Z,99461.14
2019-01-11T15:05:19.363Z,99457.27
2019-01-11T15:07:48.411Z,99460.84
2019-01-11T15:10:17.493Z,99458.73
2019-01-11T15:12:47.309Z,99460.98
2019-01-11T15:15:16.175Z,99458.77
2019-01-11T15:17:45.130Z,99455.38
2019-01-11T15:20:16.271Z,99454.48
2019-01-11T15:22:45.910Z,99450.55
2019-01-11T15:25:14.862Z,99455.50
2019-01-11T15:27:43.741Z,99453.62
2019-01-11T15:30:20.802Z,99451.39
2019-01-11T15:32:49.791Z,99448.70
2019-01-11T15:35:19.228Z,99442.18
2019-01-11T15:37:48.397Z,99445.69
2019-01-11T15:40:26.246Z,99436.63
2019-01-11T15:42:55.136Z,99437.77
2019-01-11T15:45:24.005Z,99436.14
2019-01-11T15:47:52.899Z,99440.73
2019-01-11T15:50:44.877Z,99437.50
2019-01-11T15:53:13.855Z,99435.55
2019-01-11T15:55:42.835Z,99433.39
2019-01-11T15:58:11.783Z,99438.03
2019-01-11T16:00:45.496Z,99438.69
2019-01-11T16:03:14.809Z,99437.87
2019-01-11T16:05:43.702Z,99438.16
2019-01-11T16:08:12.648Z,99435.34
2019-01-11T16:11:14.336Z,99432.86
2019-01-11T16:14:15.023Z,99425.91
2019-01-11T16:16:52.280Z,99430.70
2019-01-11T16:19:21.249Z,99431.68
2019-01-11T16:21:50.114Z,99428.13
2019-01-11T16:24:19.072Z,99419.71
2019-01-11T16:26:47.898Z,99416.11
2019-01-11T16:29:16.856Z,99416.88
2019-01-11T16:31:45.751Z,99415.59
2019-01-11T16:34:14.548Z,99426.61
2019-01-11T16:36:43.457Z,99420.05
2019-01-11T16:39:12.419Z,99422.08
2019-01-11T16:41:41.377Z,99422.69
2019-01-11T16:44:10.274Z,99418.31
2019-01-11T16:46:39.069Z,99412.22
2019-01-11T16:49:08.024Z,99412.27
2019-01-11T16:51:36.911Z,99422.56
2019-01-11T16:54:05.887Z,99417.16
2019-01-11T16:56:34.761Z,99411.63
2019-01-11T16:59:03.724Z,99420.58
2019-01-11T17:01:32.598Z,99418.67
2019-01-11T17:04:01.423Z,99413.39
2019-01-11T17:06:30.580Z,99412.15
2019-01-11T17:08:59.558Z,99402.98
2019-01-11T17:11:28.418Z,99414.07
2019-01-11T17:13:57.208Z,99421.03
2019-01-11T17:16:26.081Z,99418.33
2019-01-11T17:18:54.890Z,99423.93
2019-01-11T17:21:23.843Z,99422.53
2019-01-11T17:23:52.656Z,99422.16
2019-01-11T17:26:21.729Z,99414.64
2019-01-11T17:28:50.620Z,99416.19
2019-01-11T17:31:19.484Z,99419.11
2019-01-11T17:33:48.387Z,99417.55
2019-01-11T17:36:17.200Z,99409.61
2019-01-11T17:38:46.010Z,99412.03
2019-01-11T17:41:14.959Z,99411.00
2019-01-11T17:43:43.920Z,99408.94
2019-01-11T17:46:12.754Z,99409.81
2019-01-11T17:48:41.715Z,99412.75
2019-01-11T17:51:10.593Z,99419.03
2019-01-11T17:53:39.456Z,99417.87
2019-01-11T17:56:08.826Z,99412.33
2019-01-11T17:58:38.717Z,99413.86
2019-01-11T18:01:07.516Z,99405.73
2019-01-11T18:03:36.394Z,99410.74
2019-01-11T18:06:05.364Z,99408.52
2019-01-11T18:08:34.328Z,99402.41
2019-01-11T18:11:03.191Z,99402.41
2019-01-11T18:13:32.024Z,99399.52
2019-01-11T18:16:00.966Z,99392.11
2019-01-11T18:18:29.922Z,99406.29
2019-01-11T18:20:58.879Z,99410.50
2019-01-11T18:23:27.830Z,99410.01
2019-01-11T18:25:57.602Z,99397.06
2019-01-11T18:28:26.526Z,99399.02
2019-01-11T18:30:55.361Z,99405.25
2019-01-11T18:33:24.221Z,99397.81
2019-01-11T18:35:53.107Z,99405.38
2019-01-11T18:38:21.978Z,99408.42
2019-01-11T18:40:51.097Z,99409.22
2019-01-11T18:43:20.197Z,99407.92
2019-01-11T18:45:49.130Z,99404.59
2019-01-11T18:48:17.932Z,99410.38
2019-01-11T18:50:46.830Z,99408.03
2019-01-11T18:53:15.704Z,99404.45
2019-01-11T18:55:44.583Z,99403.59
2019-01-11T18:58:13.472Z,99403.23
2019-01-11T19:00:42.424Z,99402.36
2019-01-11T19:03:11.232Z,99409.44
2019-01-11T19:05:40.863Z,99405.83
2019-01-11T19:08:09.679Z,99405.94
2019-01-11T19:10:38.647Z,99402.55
2019-01-11T19:13:07.424Z,99401.92
2019-01-11T19:15:36.380Z,99407.59
2019-01-11T19:18:05.413Z,99408.42
2019-01-11T19:20:34.357Z,99413.02
2019-01-11T19:23:03.947Z,99416.73
2019-01-11T19:25:32.837Z,99421.23
2019-01-11T19:28:01.834Z,99416.48
2019-01-11T19:30:30.955Z,99418.75
2019-01-11T19:32:59.820Z,99421.47
2019-01-11T19:35:28.767Z,99424.86
2019-01-11T19:37:57.609Z,99423.13
2019-01-11T19:40:26.594Z,99416.96
2019-01-11T19:42:55.525Z,99429.23
2019-01-11T19:45:24.519Z,99426.46
2019-01-11T19:47:53.383Z,99416.91
2019-01-11T19:50:23.948Z,99413.70
2019-01-11T19:52:53.126Z,99417.40
2019-01-11T19:55:22.129Z,99413.59
2019-01-11T19:57:51.135Z,99423.95
2019-01-11T20:00:25.668Z,99423.44
2019-01-11T20:02:55.003Z,99427.27
2019-01-11T20:05:24.731Z,99417.84
2019-01-11T20:07:54.381Z,99419.69
2019-01-11T20:10:34.000Z,99404.53
2019-01-11T20:13:03.166Z,99407.92
2019-01-11T20:15:32.307Z,99410.38
2019-01-11T20:18:01.350Z,99415.06
2019-01-11T20:20:30.415Z,99415.88
2019-01-11T20:23:02.421Z,99405.77
2019-01-11T20:25:30.068Z,99406.54
2019-01-11T20:27:59.012Z,99396.30
2019-01-11T20:30:30.004Z,99398.96
2019-01-11T20:32:59.034Z,99405.50
2019-01-11T20:35:28.063Z,99409.52
2019-01-11T20:37:57.245Z,99409.44
2019-01-11T20:40:26.427Z,99421.03
2019-01-11T20:42:55.388Z,99411.41
2019-01-11T20:45:24.446Z,99411.79
2019-01-11T20:47:53.526Z,99409.64
2019-01-11T20:50:24.421Z,99411.16
2019-01-11T20:52:53.648Z,99412.54
2019-01-11T20:55:22.628Z,99414.99
2019-01-11T20:57:51.601Z,99405.48
2019-01-11T21:00:23.223Z,99407.22
2019-01-11T21:02:52.184Z,99407.96
2019-01-11T21:05:21.243Z,99403.52
2019-01-11T21:07:50.235Z,99407.94
2019-01-11T21:10:19.284Z,99410.79
2019-01-11T21:12:48.378Z,99408.94
2019-01-11T21:15:17.852Z,99408.50
2019-01-11T21:17:46.970Z,99415.30
2019-01-11T21:20:17.083Z,99411.97
2019-01-11T21:22:46.208Z,99408.20
2019-01-11T21:25:15.752Z,99414.98
2019-01-11T21:27:44.925Z,99417.02
2019-01-11T21:30:19.865Z,99412.77
2019-01-11T21:32:49.014Z,99416.47
2019-01-11T21:35:18.001Z,99408.31
2019-01-11T21:37:47.058Z,99413.88
2019-01-11T21:40:17.610Z,99419.42
2019-01-11T21:42:46.865Z,99417.39
2019-01-11T21:45:16.022Z,99424.93
2019-01-11T21:47:45.074Z,99424.48
2019-01-11T21:50:16.422Z,99426.96
2019-01-11T21:52:45.386Z,99425.28
2019-01-11T21:55:15.613Z,99433.17
2019-01-11T21:57:45.422Z,99433.17
2019-01-11T22:02:39.810Z,99425.42
2019-01-11T22:05:08.845Z,99432.44
2019-01-11T22:07:37.799Z,99436.15
2019-01-11T22:10:08.355Z,99419.98
2019-01-11T22:12:37.202Z,99433.73
2019-01-11T22:15:06.872Z,99442.33
2019-01-11T22:17:35.740Z,99446.02
2019-01-11T22:20:06.845Z,99445.64
2019-01-11T22:22:35.830Z,99446.63
2019-01-11T22:25:06.080Z,99448.49
2019-01-11T22:27:34.902Z,99446.75
2019-01-11T22:30:05.195Z,99443.28
2019-01-11T22:32:34.090Z,99442.25
2019-01-11T22:35:02.960Z,99438.42
2019-01-11T22:37:31.865Z,99430.33
2019-01-11T22:40:00.937Z,99429.85
2019-01-11T22:42:29.867Z,99429.53
2019-01-11T22:44:58.750Z,99434.22
2019-01-11T22:47:27.557Z,99430.03
2019-01-11T22:49:56.366Z,99417.31
2019-01-11T22:52:25.246Z,99417.31
2019-01-11T22:54:54.193Z,99433.54
2019-01-11T22:57:23.064Z,99436.48
2019-01-11T22:59:51.859Z,99433.28
2019-01-11T23:02:30.398Z,99428.95
2019-01-11T23:04:59.669Z,99430.56
2019-01-11T23:08:08.153Z,99432.58
2019-01-11T23:11:26.441Z,99430.98
2019-01-11T23:13:55.268Z,99427.59
2019-01-11T23:16:32.244Z,99433.16
2019-01-11T23:19:01.129Z,99427.03
2019-01-11T23:21:30.016Z,99423.59
2019-01-11T23:23:58.905Z,99425.17
2019-01-11T23:26:27.843Z,99423.50
2019-01-11T23:28:56.664Z,99424.38
2019-01-11T23:31:25.599Z,99435.84
2019-01-11T23:33:54.406Z,99430.95
2019-01-11T23:36:23.362Z,99434.11
2019-01-11T23:38:52.253Z,99439.52
2019-01-11T23:41:21.137Z,99443.30
2019-01-11T23:43:50.122Z,99448.92
2019-01-11T23:46:19.001Z,99453.16
2019-01-11T23:48:48.801Z,99444.66
2019-01-11T23:51:17.754Z,99446.95
2019-01-11T23:53:46.562Z,99448.48
2019-01-11T23:56:15.428Z,99446.69
2019-01-11T23:58:44.221Z,99449.89
