createdAt,value
2019-02-28T00:00:17.162Z,5.25
2019-02-28T00:02:45.601Z,5.30
2019-02-28T00:05:14.042Z,4.90
2019-02-28T00:07:42.479Z,4.00
2019-02-28T00:10:11.007Z,5.10
2019-02-28T00:12:39.514Z,4.63
2019-02-28T00:15:09.390Z,4.90
2019-02-28T00:17:42.723Z,4.60
2019-02-28T00:20:09.163Z,4.63
2019-02-28T00:22:37.684Z,5.77
2019-02-28T00:25:08.725Z,4.83
2019-02-28T00:27:37.169Z,5.53
2019-02-28T00:30:13.549Z,5.83
2019-02-28T00:32:42.010Z,6.00
2019-02-28T00:35:13.314Z,6.20
2019-02-28T00:37:40.732Z,5.50
2019-02-28T00:40:10.433Z,5.67
2019-02-28T00:42:38.917Z,6.03
2019-02-28T00:45:16.616Z,5.00
2019-02-28T00:47:47.552Z,6.30
2019-02-28T00:50:15.536Z,6.17
2019-02-28T00:52:43.967Z,6.60
2019-02-28T00:55:14.656Z,6.33
2019-02-28T00:57:43.876Z,7.07
2019-02-28T01:00:20.235Z,6.87
2019-02-28T01:02:52.118Z,6.00
2019-02-28T01:05:18.913Z,7.43
2019-02-28T01:07:48.067Z,7.30
2019-02-28T01:10:17.530Z,6.83
2019-02-28T01:12:46.070Z,7.53
2019-02-28T01:15:15.886Z,8.30
2019-02-28T01:17:44.356Z,7.17
2019-02-28T01:20:16.258Z,9.97
2019-02-28T01:22:43.099Z,9.57
2019-02-28T01:25:18.813Z,8.20
2019-02-28T01:27:47.331Z,10.67
2019-02-28T01:30:16.642Z,11.27
2019-02-28T01:32:50.103Z,12.33
2019-02-28T01:35:15.459Z,11.47
2019-02-28T01:37:43.907Z,12.97
2019-02-28T01:40:14.007Z,14.70
2019-02-28T01:42:42.537Z,14.57
2019-02-28T01:45:12.314Z,15.37
2019-02-28T01:47:40.774Z,15.70
2019-02-28T01:50:13.413Z,16.60
2019-02-28T01:52:45.908Z,15.97
2019-02-28T01:55:12.205Z,18.20
2019-02-28T01:57:43.821Z,19.07
2019-02-28T02:00:18.167Z,19.73
2019-02-28T02:02:46.685Z,19.17
2019-02-28T02:05:17.075Z,20.20
2019-02-28T02:07:45.453Z,19.67
2019-02-28T02:10:21.243Z,20.77
2019-02-28T02:12:47.889Z,21.20
2019-02-28T02:15:17.126Z,22.87
2019-02-28T02:17:46.333Z,22.37
2019-02-28T02:20:15.338Z,21.87
2019-02-28T02:22:44.505Z,23.27
2019-02-28T02:25:14.069Z,22.87
2019-02-28T02:27:42.574Z,23.27
2019-02-28T02:30:16.012Z,24.50
2019-02-28T02:32:44.394Z,23.87
2019-02-28T02:35:12.927Z,23.23
2019-02-28T02:37:41.522Z,24.10
2019-02-28T02:40:12.591Z,25.70
2019-02-28T02:42:47.475Z,26.00
2019-02-28T02:45:13.322Z,27.47
2019-02-28T02:47:41.768Z,26.80
2019-02-28T02:50:14.343Z,28.03
2019-02-28T02:52:43.023Z,26.63
2019-02-28T02:55:12.013Z,27.87
2019-02-28T02:57:40.483Z,27.03
2019-02-28T03:00:15.096Z,27.10
2019-02-28T03:02:43.822Z,29.30
2019-02-28T03:05:12.327Z,33.37
2019-02-28T03:07:40.761Z,30.80
2019-02-28T03:10:17.232Z,28.90
2019-02-28T03:12:44.881Z,29.10
2019-02-28T03:15:16.014Z,31.17
2019-02-28T03:17:47.067Z,31.50
2019-02-28T03:20:15.360Z,31.93
2019-02-28T03:22:43.891Z,32.93
2019-02-28T03:25:13.957Z,32.40
2019-02-28T03:27:42.402Z,33.90
2019-02-28T03:30:27.818Z,35.03
2019-02-28T03:32:50.672Z,36.10
2019-02-28T03:35:19.186Z,36.57
2019-02-28T03:37:47.721Z,37.00
2019-02-28T03:40:16.167Z,35.30
2019-02-28T03:42:44.716Z,39.53
2019-02-28T03:45:17.145Z,37.20
2019-02-28T03:47:45.586Z,39.47
2019-02-28T03:50:14.271Z,38.90
2019-02-28T03:52:44.693Z,38.07
2019-02-28T03:55:13.959Z,40.27
2019-02-28T03:57:42.529Z,40.13
2019-02-28T04:02:58.692Z,39.13
2019-02-28T04:05:28.235Z,40.13
2019-02-28T04:07:56.960Z,40.90
2019-02-28T04:10:25.398Z,36.97
2019-02-28T04:12:53.936Z,39.00
2019-02-28T04:15:22.428Z,42.30
2019-02-28T04:17:50.866Z,39.83
2019-02-28T04:20:19.377Z,39.57
2019-02-28T04:22:47.887Z,42.80
2019-02-28T04:25:22.996Z,39.43
2019-02-28T04:27:46.515Z,40.20
2019-02-28T04:30:15.589Z,39.50
2019-02-28T04:32:44.133Z,38.73
2019-02-28T04:35:12.748Z,40.37
2019-02-28T04:37:45.492Z,39.90
2019-02-28T04:40:12.581Z,38.67
2019-02-28T04:42:41.084Z,36.50
2019-02-28T04:45:14.314Z,41.07
2019-02-28T04:47:42.771Z,40.50
2019-02-28T04:50:12.466Z,40.93
2019-02-28T04:52:46.770Z,41.17
2019-02-28T04:55:11.943Z,41.67
2019-02-28T04:57:40.385Z,38.50
2019-02-28T05:00:13.806Z,40.23
2019-02-28T05:02:42.251Z,40.17
2019-02-28T05:05:12.664Z,41.77
2019-02-28T05:07:41.286Z,40.70
2019-02-28T05:10:10.733Z,36.47
2019-02-28T05:12:39.884Z,39.80
2019-02-28T05:15:11.450Z,41.10
2019-02-28T05:17:39.928Z,37.67
2019-02-28T05:20:11.015Z,39.53
2019-02-28T05:22:40.039Z,37.00
2019-02-28T05:25:09.944Z,38.77
2019-02-28T05:27:38.375Z,39.77
2019-02-28T05:30:09.918Z,39.27
2019-02-28T05:32:38.364Z,40.40
2019-02-28T05:35:06.964Z,36.70
2019-02-28T05:37:35.408Z,38.53
2019-02-28T05:40:06.978Z,38.13
2019-02-28T05:42:35.545Z,39.10
2019-02-28T05:45:05.017Z,38.87
2019-02-28T05:47:33.462Z,41.20
2019-02-28T05:50:01.943Z,37.73
2019-02-28T05:52:33.654Z,37.67
2019-02-28T05:55:00.614Z,39.67
2019-02-28T05:57:29.075Z,39.93
2019-02-28T06:00:01.376Z,39.67
2019-02-28T06:02:27.697Z,40.23
2019-02-28T06:04:56.177Z,37.27
2019-02-28T06:07:25.929Z,37.93
2019-02-28T06:09:54.801Z,36.93
2019-02-28T06:12:23.269Z,40.77
2019-02-28T06:14:51.727Z,36.90
2019-02-28T06:17:20.639Z,38.40
2019-02-28T06:19:50.173Z,36.20
2019-02-28T06:22:18.630Z,35.17
2019-02-28T06:24:48.617Z,36.10
2019-02-28T06:27:17.084Z,36.37
2019-02-28T06:29:45.517Z,36.60
2019-02-28T06:32:13.989Z,35.20
2019-02-28T06:34:43.064Z,35.90
2019-02-28T06:37:11.638Z,37.43
2019-02-28T06:39:40.141Z,34.90
2019-02-28T06:42:11.813Z,37.33
2019-02-28T06:44:38.761Z,32.63
2019-02-28T06:47:07.210Z,31.03
2019-02-28T06:49:40.902Z,31.03
2019-02-28T06:52:06.103Z,34.67
2019-02-28T06:54:35.426Z,31.80
2019-02-28T06:57:03.879Z,32.87
2019-02-28T06:59:32.329Z,30.90
2019-02-28T07:02:00.780Z,33.20
2019-02-28T07:04:29.217Z,30.97
2019-02-28T07:06:57.689Z,28.87
2019-02-28T07:09:26.153Z,29.90
2019-02-28T07:11:55.652Z,31.07
2019-02-28T07:14:24.322Z,31.83
2019-02-28T07:16:52.853Z,29.47
2019-02-28T07:19:21.465Z,27.20
2019-02-28T07:21:49.931Z,26.70
2019-02-28T07:24:18.479Z,30.07
2019-02-28T07:26:48.278Z,28.67
2019-02-28T07:29:16.826Z,27.47
2019-02-28T07:31:45.355Z,30.30
2019-02-28T07:34:19.378Z,29.70
2019-02-28T07:36:44.895Z,27.00
2019-02-28T07:39:14.288Z,28.73
2019-02-28T07:41:42.801Z,27.37
2019-02-28T07:44:11.233Z,28.70
2019-02-28T07:46:42.426Z,31.53
2019-02-28T07:49:10.738Z,29.87
2019-02-28T07:51:39.170Z,28.63
2019-02-28T07:54:07.624Z,28.43
2019-02-28T07:56:42.539Z,30.53
2019-02-28T07:59:06.371Z,31.33
2019-02-28T08:01:34.915Z,31.03
2019-02-28T08:04:03.345Z,31.50
2019-02-28T08:06:31.806Z,29.97
2019-02-28T08:09:01.717Z,30.83
2019-02-28T08:11:30.437Z,32.67
2019-02-28T08:13:58.943Z,31.30
2019-02-28T08:16:27.381Z,34.23
2019-02-28T08:18:55.826Z,32.30
2019-02-28T08:21:24.290Z,31.90
2019-02-28T08:23:52.815Z,31.13
2019-02-28T08:26:21.272Z,34.10
2019-02-28T08:28:49.749Z,35.30
2019-02-28T08:31:18.286Z,33.33
2019-02-28T08:33:48.144Z,34.40
2019-02-28T08:36:16.918Z,32.47
2019-02-28T08:38:45.424Z,37.10
2019-02-28T08:41:13.917Z,33.43
2019-02-28T08:43:44.666Z,35.97
2019-02-28T08:46:13.877Z,36.80
2019-02-28T08:48:42.471Z,35.17
2019-02-28T08:51:10.909Z,35.70
2019-02-28T08:53:39.458Z,34.27
2019-02-28T08:56:07.894Z,33.00
2019-02-28T08:58:37.608Z,34.27
2019-02-28T09:01:07.581Z,37.10
2019-02-28T09:03:36.031Z,35.60
2019-02-28T09:06:07.259Z,33.53
2019-02-28T09:08:34.635Z,34.47
2019-02-28T09:11:03.169Z,35.70
2019-02-28T09:13:31.654Z,38.13
2019-02-28T09:16:01.991Z,35.13
2019-02-28T09:18:30.417Z,36.67
2019-02-28T09:20:58.951Z,33.90
2019-02-28T09:23:27.621Z,36.37
2019-02-28T09:25:56.735Z,33.90
2019-02-28T09:28:26.156Z,35.13
2019-02-28T09:30:57.232Z,35.20
2019-02-28T09:33:25.921Z,34.47
2019-02-28T09:35:54.400Z,33.17
2019-02-28T09:38:22.917Z,35.57
2019-02-28T09:40:51.439Z,35.10
2019-02-28T09:43:19.865Z,37.47
2019-02-28T09:45:48.309Z,37.77
2019-02-28T09:48:16.744Z,35.57
2019-02-28T09:50:45.202Z,40.27
2019-02-28T09:53:16.539Z,38.43
2019-02-28T09:55:43.853Z,41.33
2019-02-28T09:58:12.300Z,39.20
2019-02-28T10:00:43.373Z,35.57
2019-02-28T10:03:11.299Z,40.73
2019-02-28T10:05:42.416Z,37.43
2019-02-28T10:08:09.967Z,36.90
2019-02-28T10:10:38.434Z,37.23
2019-02-28T10:13:06.881Z,36.23
2019-02-28T10:15:35.325Z,35.83
2019-02-28T10:18:04.111Z,38.07
2019-02-28T10:20:35.947Z,36.30
2019-02-28T10:23:04.485Z,38.50
2019-02-28T10:25:33.016Z,38.33
2019-02-28T10:28:02.723Z,37.37
2019-02-28T10:30:32.615Z,39.60
2019-02-28T10:33:01.359Z,38.80
2019-02-28T10:35:29.870Z,39.13
2019-02-28T10:37:58.910Z,39.57
2019-02-28T10:40:28.654Z,37.30
2019-02-28T10:42:57.228Z,37.80
2019-02-28T10:45:26.150Z,38.60
2019-02-28T10:47:54.602Z,37.67
2019-02-28T10:50:33.267Z,37.27
2019-02-28T10:53:05.582Z,37.90
2019-02-28T10:55:32.863Z,35.50
2019-02-28T10:58:01.536Z,37.37
2019-02-28T11:00:35.954Z,35.70
2019-02-28T11:03:04.405Z,35.13
2019-02-28T11:05:34.506Z,36.03
2019-02-28T11:08:03.893Z,36.43
2019-02-28T11:10:36.412Z,40.75
2019-02-28T11:13:07.224Z,38.20
2019-02-28T11:15:35.799Z,36.13
2019-02-28T11:18:08.513Z,34.87
2019-02-28T11:20:34.669Z,39.03
2019-02-28T11:23:03.565Z,37.20
2019-02-28T11:25:34.628Z,35.87
2019-02-28T11:28:02.654Z,34.37
2019-02-28T11:30:32.049Z,35.07
2019-02-28T11:33:04.560Z,34.63
2019-02-28T11:35:31.411Z,31.20
2019-02-28T11:38:00.044Z,33.70
2019-02-28T11:40:31.785Z,32.07
2019-02-28T11:43:02.781Z,35.73
2019-02-28T11:45:44.673Z,32.13
2019-02-28T11:48:20.190Z,32.93
2019-02-28T11:50:49.001Z,32.60
2019-02-28T11:53:19.040Z,33.65
2019-02-28T11:55:47.774Z,32.47
2019-02-28T11:58:18.021Z,32.67
2019-02-28T12:00:46.625Z,31.90
2019-02-28T12:03:15.090Z,32.13
2019-02-28T12:05:43.541Z,29.20
2019-02-28T12:08:12.086Z,28.83
2019-02-28T12:10:40.541Z,27.43
2019-02-28T12:13:09.422Z,29.40
2019-02-28T12:15:39.606Z,26.83
2019-02-28T12:18:08.134Z,29.20
2019-02-28T12:20:36.673Z,25.60
2019-02-28T12:23:05.117Z,28.77
2019-02-28T12:25:33.554Z,30.40
2019-02-28T12:28:02.931Z,28.40
2019-02-28T12:30:35.683Z,26.53
2019-02-28T12:33:04.217Z,27.43
2019-02-28T12:35:37.291Z,27.83
2019-02-28T12:38:02.846Z,25.77
2019-02-28T12:40:35.907Z,28.43
2019-02-28T12:43:08.751Z,25.27
2019-02-28T12:45:41.995Z,24.70
2019-02-28T12:48:13.799Z,26.90
2019-02-28T12:50:40.667Z,25.23
2019-02-28T12:53:09.111Z,26.60
2019-02-28T12:55:38.980Z,23.60
2019-02-28T12:58:07.730Z,24.80
2019-02-28T13:00:41.549Z,23.90
2019-02-28T13:03:10.113Z,21.70
2019-02-28T13:05:38.621Z,21.27
2019-02-28T13:08:07.233Z,20.83
2019-02-28T13:10:36.036Z,20.53
2019-02-28T13:13:06.756Z,21.87
2019-02-28T13:15:35.071Z,21.30
2019-02-28T13:18:07.527Z,21.37
2019-02-28T13:20:36.469Z,21.07
2019-02-28T13:23:05.447Z,20.90
2019-02-28T13:25:33.955Z,19.50
2019-02-28T13:28:02.406Z,19.63
2019-02-28T13:30:30.973Z,19.93
2019-02-28T13:32:59.526Z,17.60
2019-02-28T13:35:36.533Z,20.70
2019-02-28T13:38:05.063Z,19.27
2019-02-28T13:40:33.538Z,20.72
2019-02-28T13:43:02.977Z,18.40
2019-02-28T13:45:31.628Z,19.17
2019-02-28T13:48:00.156Z,19.00
2019-02-28T13:50:32.126Z,18.03
2019-02-28T13:53:02.993Z,17.75
2019-02-28T13:55:30.376Z,17.20
2019-02-28T13:57:58.898Z,16.90
2019-02-28T14:00:31.305Z,16.47
2019-02-28T14:03:10.494Z,14.43
2019-02-28T14:05:41.294Z,16.10
2019-02-28T14:08:11.418Z,16.80
2019-02-28T14:10:39.540Z,18.10
2019-02-28T14:13:08.706Z,14.90
2019-02-28T14:15:48.144Z,16.90
2019-02-28T14:18:15.359Z,16.63
2019-02-28T14:20:43.806Z,18.10
2019-02-28T14:23:12.267Z,17.63
2019-02-28T14:25:41.271Z,18.33
2019-02-28T14:28:09.981Z,18.30
2019-02-28T14:30:38.471Z,18.87
2019-02-28T14:33:07.743Z,17.13
2019-02-28T14:35:38.413Z,20.20
2019-02-28T14:38:06.384Z,17.25
2019-02-28T14:40:34.905Z,17.60
2019-02-28T14:43:03.493Z,19.20
2019-02-28T14:45:34.793Z,16.60
2019-02-28T14:48:04.333Z,19.80
2019-02-28T14:50:33.588Z,20.50
2019-02-28T14:53:02.124Z,17.80
2019-02-28T14:55:32.625Z,18.93
2019-02-28T14:58:00.830Z,18.90
2019-02-28T15:00:32.128Z,19.60
2019-02-28T15:03:02.810Z,19.93
2019-02-28T15:05:34.698Z,19.93
2019-02-28T15:08:03.260Z,18.50
2019-02-28T15:10:34.234Z,22.37
2019-02-28T15:13:02.016Z,21.40
2019-02-28T15:15:30.546Z,21.83
2019-02-28T15:17:59.060Z,22.27
2019-02-28T15:20:31.801Z,20.77
2019-02-28T15:22:59.608Z,21.73
2019-02-28T15:25:29.297Z,22.50
2019-02-28T15:27:57.747Z,24.07
2019-02-28T15:30:39.377Z,24.60
2019-02-28T15:33:08.029Z,23.13
2019-02-28T15:35:37.382Z,22.23
2019-02-28T15:38:09.088Z,22.97
2019-02-28T15:40:46.504Z,24.13
2019-02-28T15:43:18.237Z,24.60
2019-02-28T15:45:45.250Z,24.80
2019-02-28T15:48:13.685Z,24.80
2019-02-28T15:50:42.151Z,25.50
2019-02-28T15:53:11.424Z,25.63
2019-02-28T15:55:40.964Z,24.80
2019-02-28T15:58:10.464Z,25.13
2019-02-28T16:00:39.037Z,26.02
2019-02-28T16:03:07.485Z,26.13
2019-02-28T16:05:42.713Z,26.40
2019-02-28T16:08:10.521Z,27.87
2019-02-28T16:10:36.492Z,30.13
2019-02-28T16:13:06.945Z,31.50
2019-02-28T16:15:35.673Z,30.30
2019-02-28T16:18:04.296Z,35.20
2019-02-28T16:20:32.857Z,37.70
2019-02-28T16:23:01.988Z,38.77
2019-02-28T16:25:33.583Z,40.80
2019-02-28T16:28:04.547Z,49.33
2019-02-28T16:30:32.903Z,51.47
2019-02-28T16:33:01.494Z,53.80
2019-02-28T16:35:29.921Z,57.00
2019-02-28T16:37:58.392Z,58.67
2019-02-28T16:40:30.983Z,53.10
2019-02-28T16:42:59.460Z,54.77
2019-02-28T16:45:37.481Z,53.37
2019-02-28T16:48:07.360Z,53.43
2019-02-28T16:50:35.929Z,52.00
2019-02-28T16:53:04.741Z,51.77
2019-02-28T16:55:33.323Z,49.07
2019-02-28T16:58:01.805Z,46.07
2019-02-28T17:00:30.395Z,42.27
2019-02-28T17:02:58.871Z,38.53
2019-02-28T17:05:28.397Z,38.07
2019-02-28T17:07:57.196Z,32.23
2019-02-28T17:10:36.384Z,33.80
2019-02-28T17:13:21.752Z,30.90
2019-02-28T17:15:55.409Z,29.67
2019-02-28T17:18:29.525Z,30.40
2019-02-28T17:20:57.973Z,31.03
2019-02-28T17:23:26.430Z,31.57
2019-02-28T17:25:56.487Z,30.10
2019-02-28T17:28:26.672Z,29.60
2019-02-28T17:30:59.689Z,31.20
2019-02-28T17:33:28.205Z,27.60
2019-02-28T17:35:56.642Z,27.70
2019-02-28T17:38:25.096Z,26.47
2019-02-28T17:40:53.626Z,25.33
2019-02-28T17:43:24.446Z,24.10
2019-02-28T17:45:52.294Z,25.03
2019-02-28T17:48:31.978Z,23.73
2019-02-28T17:51:09.425Z,23.97
2019-02-28T17:54:00.402Z,28.37
2019-02-28T17:56:31.918Z,23.33
2019-02-28T17:59:12.015Z,24.33
2019-02-28T18:01:49.229Z,21.87
2019-02-28T18:04:37.012Z,23.17
2019-02-28T18:07:14.069Z,26.50
2019-02-28T18:09:48.213Z,20.37
2019-02-28T18:12:27.566Z,19.00
2019-02-28T18:14:59.113Z,22.60
2019-02-28T18:17:33.383Z,20.63
2019-02-28T18:20:17.794Z,20.90
2019-02-28T18:22:55.102Z,20.50
2019-02-28T18:25:26.642Z,20.50
2019-02-28T18:28:18.886Z,18.93
2019-02-28T18:31:05.480Z,19.73
2019-02-28T18:33:33.990Z,14.83
2019-02-28T18:36:05.075Z,15.40
2019-02-28T18:38:35.744Z,15.77
2019-02-28T18:41:05.619Z,15.27
2019-02-28T18:43:33.069Z,16.37
2019-02-28T18:46:01.812Z,14.87
2019-02-28T18:48:30.309Z,16.27
2019-02-28T18:50:58.761Z,16.97
2019-02-28T18:53:27.216Z,17.20
2019-02-28T18:55:55.691Z,16.73
2019-02-28T18:58:24.286Z,16.30
2019-02-28T19:00:52.745Z,17.50
2019-02-28T19:03:21.208Z,18.83
2019-02-28T19:05:49.650Z,18.30
2019-02-28T19:08:18.138Z,18.00
2019-02-28T19:10:46.641Z,17.67
2019-02-28T19:13:15.097Z,17.97
2019-02-28T19:15:45.122Z,20.40
2019-02-28T19:18:13.790Z,20.20
2019-02-28T19:20:42.289Z,20.10
2019-02-28T19:23:10.877Z,19.50
2019-02-28T19:25:39.362Z,21.70
2019-02-28T19:28:07.806Z,23.40
2019-02-28T19:30:36.323Z,21.63
2019-02-28T19:33:04.946Z,21.30
2019-02-28T19:35:33.373Z,20.70
2019-02-28T19:38:01.951Z,23.17
2019-02-28T19:40:30.605Z,22.60
2019-02-28T19:42:59.065Z,23.60
2019-02-28T19:45:40.672Z,22.80
2019-02-28T19:48:09.582Z,19.87
2019-02-28T19:50:38.027Z,22.27
2019-02-28T19:53:06.474Z,22.30
2019-02-28T19:55:35.022Z,21.40
2019-02-28T19:58:03.545Z,23.30
2019-02-28T20:00:32.094Z,21.43
2019-02-28T20:03:00.552Z,20.60
2019-02-28T20:05:29.066Z,23.83
2019-02-28T20:07:57.557Z,22.17
2019-02-28T20:10:26.075Z,22.23
2019-02-28T20:12:54.512Z,22.70
2019-02-28T20:15:24.678Z,23.43
2019-02-28T20:17:53.118Z,21.07
2019-02-28T20:20:26.841Z,21.13
2019-02-28T20:22:55.680Z,20.23
2019-02-28T20:25:24.209Z,20.77
2019-02-28T20:27:52.664Z,18.70
2019-02-28T20:30:22.537Z,19.03
2019-02-28T20:32:51.156Z,19.60
2019-02-28T20:35:26.122Z,19.23
2019-02-28T20:37:49.807Z,21.20
2019-02-28T20:40:27.338Z,18.83
2019-02-28T20:42:55.770Z,18.20
2019-02-28T20:45:24.229Z,18.57
2019-02-28T20:47:52.679Z,21.87
2019-02-28T20:50:30.041Z,18.40
2019-02-28T20:52:58.512Z,17.70
2019-02-28T20:55:27.049Z,18.33
2019-02-28T20:57:55.496Z,18.60
2019-02-28T21:00:25.663Z,19.20
2019-02-28T21:02:54.113Z,17.87
2019-02-28T21:05:22.599Z,21.20
2019-02-28T21:07:51.196Z,19.03
2019-02-28T21:10:19.645Z,21.80
2019-02-28T21:12:48.093Z,18.90
2019-02-28T21:15:16.537Z,19.40
2019-02-28T21:17:45.077Z,20.70
2019-02-28T21:20:15.594Z,20.23
2019-02-28T21:22:44.071Z,19.27
2019-02-28T21:25:17.706Z,21.33
2019-02-28T21:27:46.167Z,20.07
2019-02-28T21:30:22.278Z,21.77
2019-02-28T21:32:50.779Z,22.30
2019-02-28T21:35:20.293Z,22.67
2019-02-28T21:37:49.092Z,21.33
2019-02-28T21:40:18.889Z,22.20
2019-02-28T21:42:48.231Z,20.93
2019-02-28T21:45:26.729Z,21.40
2019-02-28T21:47:55.186Z,19.63
2019-02-28T21:50:23.934Z,20.77
2019-02-28T21:52:52.366Z,19.83
2019-02-28T21:55:20.830Z,21.10
2019-02-28T21:57:49.337Z,18.80
2019-02-28T22:00:29.326Z,18.10
2019-02-28T22:02:57.842Z,16.63
2019-02-28T22:05:26.289Z,15.73
2019-02-28T22:07:54.741Z,14.13
2019-02-28T22:10:23.200Z,14.40
2019-02-28T22:12:51.638Z,16.50
2019-02-28T22:15:24.005Z,13.50
2019-02-28T22:17:52.457Z,14.10
2019-02-28T22:20:20.919Z,12.63
2019-02-28T22:22:49.404Z,9.97
2019-02-28T22:25:18.421Z,10.33
2019-02-28T22:27:46.887Z,10.63
2019-02-28T22:30:41.839Z,11.87
2019-02-28T22:33:17.350Z,9.27
2019-02-28T22:35:50.527Z,10.20
2019-02-28T22:38:18.982Z,9.90
2019-02-28T22:40:47.433Z,10.03
2019-02-28T22:43:15.889Z,9.77
2019-02-28T22:45:56.145Z,11.03
2019-02-28T22:48:24.652Z,10.30
2019-02-28T22:50:53.166Z,10.40
2019-02-28T22:53:21.633Z,9.97
2019-02-28T22:55:50.083Z,10.93
2019-02-28T22:58:18.549Z,10.20
2019-02-28T23:00:58.906Z,9.90
2019-02-28T23:03:28.642Z,9.70
2019-02-28T23:05:57.074Z,8.70
2019-02-28T23:08:25.551Z,10.00
2019-02-28T23:10:54.049Z,11.47
2019-02-28T23:13:22.558Z,10.93
2019-02-28T23:15:51.019Z,10.93
2019-02-28T23:18:19.531Z,11.07
2019-02-28T23:20:47.991Z,10.40
2019-02-28T23:23:16.479Z,10.50
2019-02-28T23:25:44.915Z,8.27
2019-02-28T23:28:24.923Z,8.33
2019-02-28T23:31:24.874Z,6.07
2019-02-28T23:34:01.316Z,6.40
2019-02-28T23:36:25.557Z,7.03
2019-02-28T23:38:54.080Z,6.83
2019-02-28T23:41:22.516Z,6.87
2019-02-28T23:43:50.970Z,7.30
2019-02-28T23:46:19.419Z,7.20
2019-02-28T23:48:47.882Z,7.13
2019-02-28T23:51:16.313Z,7.90
2019-02-28T23:53:44.774Z,6.83
2019-02-28T23:56:13.210Z,8.10
2019-02-28T23:58:41.677Z,7.20
