createdAt,value
2024-05-09T00:01:04.117Z,11.35
2024-05-09T00:03:33.942Z,12.13
2024-05-09T00:06:04.152Z,11.20
2024-05-09T00:08:34.531Z,10.75
2024-05-09T00:11:04.600Z,11.02
2024-05-09T00:13:37.014Z,12.20
2024-05-09T00:16:10.205Z,11.13
2024-05-09T00:18:40.290Z,11.85
2024-05-09T00:21:11.119Z,11.82
2024-05-09T00:23:41.347Z,11.80
2024-05-09T00:26:11.070Z,11.38
2024-05-09T00:28:43.601Z,11.55
2024-05-09T00:31:13.647Z,12.10
2024-05-09T00:33:43.480Z,11.02
2024-05-09T00:36:13.239Z,12.13
2024-05-09T00:38:43.376Z,11.85
2024-05-09T00:41:15.160Z,11.95
2024-05-09T00:43:49.002Z,12.52
2024-05-09T00:46:19.584Z,11.68
2024-05-09T00:48:49.699Z,10.95
2024-05-09T00:51:19.914Z,11.75
2024-05-09T00:53:50.901Z,11.77
2024-05-09T00:56:24.302Z,11.70
2024-05-09T00:58:57.846Z,10.90
2024-05-09T01:01:29.026Z,12.43
2024-05-09T01:03:59.517Z,12.52
2024-05-09T01:06:29.650Z,12.00
2024-05-09T01:08:59.368Z,12.70
2024-05-09T01:11:36.706Z,12.82
2024-05-09T01:14:09.162Z,11.73
2024-05-09T01:16:39.320Z,12.52
2024-05-09T01:19:23.268Z,13.05
2024-05-09T01:21:53.415Z,11.38
2024-05-09T01:24:25.674Z,11.43
2024-05-09T01:26:55.989Z,12.75
2024-05-09T01:29:26.011Z,12.55
2024-05-09T01:31:59.301Z,12.73
2024-05-09T01:34:31.359Z,11.98
2024-05-09T01:37:01.212Z,12.85
2024-05-09T01:39:33.410Z,12.95
2024-05-09T01:42:03.669Z,12.50
2024-05-09T01:44:33.904Z,12.55
2024-05-09T01:47:05.653Z,11.88
2024-05-09T01:49:40.982Z,12.85
2024-05-09T01:52:11.228Z,13.27
2024-05-09T01:54:43.480Z,13.68
2024-05-09T01:57:13.605Z,12.55
2024-05-09T01:59:43.430Z,12.57
2024-05-09T02:02:13.623Z,13.40
2024-05-09T02:04:43.994Z,12.90
2024-05-09T02:07:14.056Z,14.80
2024-05-09T02:09:46.633Z,13.20
2024-05-09T02:12:16.716Z,13.18
2024-05-09T02:14:46.429Z,14.40
2024-05-09T02:17:16.425Z,12.43
2024-05-09T02:19:46.094Z,13.25
2024-05-09T02:22:15.963Z,13.63
2024-05-09T02:24:48.112Z,13.32
2024-05-09T02:27:18.245Z,12.32
2024-05-09T02:29:48.353Z,12.93
2024-05-09T02:32:18.309Z,13.32
2024-05-09T02:34:48.608Z,13.73
2024-05-09T02:37:16.124Z,13.57
2024-05-09T02:39:48.470Z,14.55
2024-05-09T02:42:15.960Z,13.02
2024-05-09T02:44:45.885Z,14.50
2024-05-09T02:47:13.006Z,13.45
2024-05-09T02:49:43.412Z,14.02
2024-05-09T02:52:10.649Z,12.98
2024-05-09T02:54:40.276Z,14.05
2024-05-09T02:57:10.006Z,13.98
2024-05-09T02:59:40.166Z,15.25
2024-05-09T03:02:07.296Z,15.05
2024-05-09T03:04:37.195Z,14.88
2024-05-09T03:07:04.805Z,13.60
2024-05-09T03:09:34.733Z,14.38
2024-05-09T03:12:01.811Z,14.77
2024-05-09T03:14:34.318Z,15.25
2024-05-09T03:17:01.520Z,13.88
2024-05-09T03:19:31.647Z,14.05
2024-05-09T03:21:59.316Z,15.02
2024-05-09T03:24:29.528Z,14.23
2024-05-09T03:26:56.619Z,14.80
2024-05-09T03:31:56.399Z,13.73
2024-05-09T03:34:27.575Z,14.45
2024-05-09T03:36:57.193Z,15.43
2024-05-09T03:39:28.492Z,13.50
2024-05-09T03:41:58.168Z,14.13
2024-05-09T03:44:27.887Z,14.98
2024-05-09T03:47:00.319Z,13.40
2024-05-09T03:49:27.700Z,13.38
2024-05-09T03:51:57.331Z,14.05
2024-05-09T03:54:24.988Z,14.30
2024-05-09T03:56:55.152Z,14.18
2024-05-09T03:59:22.115Z,15.25
2024-05-09T04:01:52.607Z,14.35
2024-05-09T04:04:22.414Z,14.00
2024-05-09T04:06:52.250Z,15.52
2024-05-09T04:09:19.246Z,14.30
2024-05-09T04:11:49.424Z,14.68
2024-05-09T04:14:16.664Z,15.10
2024-05-09T04:16:46.578Z,14.80
2024-05-09T04:19:14.190Z,14.50
2024-05-09T04:21:46.968Z,15.68
2024-05-09T04:24:14.351Z,16.50
2024-05-09T04:29:12.023Z,14.52
2024-05-09T04:31:41.922Z,14.68
2024-05-09T04:34:09.067Z,14.40
2024-05-09T04:39:12.379Z,13.82
2024-05-09T04:41:42.043Z,15.00
2024-05-09T04:44:09.202Z,16.02
2024-05-09T04:46:39.752Z,14.65
2024-05-09T04:49:06.892Z,14.60
2024-05-09T04:51:37.914Z,15.77
2024-05-09T04:54:05.599Z,14.80
2024-05-09T04:56:39.638Z,15.13
2024-05-09T04:59:06.890Z,15.00
2024-05-09T05:01:37.208Z,14.60
2024-05-09T05:04:04.813Z,15.40
2024-05-09T05:06:35.096Z,14.88
2024-05-09T05:09:02.296Z,15.98
2024-05-09T05:11:32.241Z,14.88
2024-05-09T05:14:02.102Z,14.25
2024-05-09T05:16:32.316Z,15.13
2024-05-09T05:18:59.525Z,15.60
2024-05-09T05:21:29.797Z,15.73
2024-05-09T05:23:56.874Z,15.07
2024-05-09T05:26:27.857Z,15.57
2024-05-09T05:28:55.331Z,16.95
2024-05-09T05:31:27.807Z,17.45
2024-05-09T05:33:54.863Z,16.65
2024-05-09T05:36:24.820Z,17.70
2024-05-09T05:38:52.160Z,17.80
2024-05-09T05:41:22.662Z,17.23
2024-05-09T05:43:49.682Z,16.95
2024-05-09T05:46:19.728Z,18.00
2024-05-09T05:48:49.517Z,16.90
2024-05-09T05:51:19.605Z,16.88
2024-05-09T05:53:46.767Z,16.90
2024-05-09T05:56:16.623Z,16.95
2024-05-09T05:58:44.055Z,17.60
2024-05-09T06:01:14.778Z,16.90
2024-05-09T06:03:43.472Z,16.77
2024-05-09T06:06:16.718Z,18.13
2024-05-09T06:08:43.896Z,18.10
2024-05-09T06:13:42.904Z,17.67
2024-05-09T06:16:12.711Z,17.98
2024-05-09T06:18:39.940Z,19.08
2024-05-09T06:21:10.426Z,17.50
2024-05-09T06:23:45.899Z,18.60
2024-05-09T06:26:15.572Z,19.38
2024-05-09T06:28:42.485Z,18.63
2024-05-09T06:31:12.479Z,18.75
2024-05-09T06:33:41.239Z,19.48
2024-05-09T06:36:11.529Z,20.08
2024-05-09T06:38:41.203Z,19.63
2024-05-09T06:41:11.327Z,20.40
2024-05-09T06:43:38.337Z,19.08
2024-05-09T06:46:08.298Z,18.75
2024-05-09T06:48:36.049Z,19.85
2024-05-09T06:51:06.178Z,19.73
2024-05-09T06:53:33.532Z,19.73
2024-05-09T06:56:06.282Z,19.50
2024-05-09T06:58:33.386Z,20.63
2024-05-09T07:01:04.043Z,20.40
2024-05-09T07:03:31.840Z,18.73
2024-05-09T07:06:02.245Z,20.65
2024-05-09T07:08:29.444Z,21.55
2024-05-09T07:10:59.120Z,19.10
2024-05-09T07:13:28.870Z,20.50
2024-05-09T07:15:58.723Z,21.85
2024-05-09T07:18:26.000Z,19.88
2024-05-09T07:20:55.715Z,19.33
2024-05-09T07:23:22.890Z,18.70
2024-05-09T07:28:21.696Z,19.10
2024-05-09T07:30:53.928Z,19.00
2024-05-09T07:33:24.720Z,19.40
2024-05-09T07:35:54.994Z,20.65
2024-05-09T07:38:22.640Z,19.58
2024-05-09T07:40:52.494Z,20.60
2024-05-09T07:43:20.503Z,20.83
2024-05-09T07:45:58.215Z,20.95
2024-05-09T07:50:01.399Z,21.08
2024-05-09T07:53:52.571Z,20.10
2024-05-09T07:56:26.111Z,19.23
2024-05-09T07:58:54.088Z,20.98
2024-05-09T08:01:26.244Z,20.17
2024-05-09T08:03:56.724Z,20.88
2024-05-09T08:06:29.162Z,20.52
2024-05-09T08:08:57.898Z,21.58
2024-05-09T08:11:28.684Z,20.65
2024-05-09T08:13:55.963Z,20.95
2024-05-09T08:16:25.922Z,20.20
2024-05-09T08:18:58.900Z,19.95
2024-05-09T08:21:27.641Z,20.70
2024-05-09T08:23:57.798Z,19.35
2024-05-09T08:26:26.329Z,18.35
2024-05-09T08:28:55.853Z,19.20
2024-05-09T08:31:23.105Z,19.02
2024-05-09T08:33:53.017Z,17.95
2024-05-09T08:36:23.366Z,19.08
2024-05-09T08:38:56.376Z,19.05
2024-05-09T08:41:23.470Z,17.10
2024-05-09T08:46:21.368Z,17.90
2024-05-09T08:48:52.687Z,17.73
2024-05-09T08:51:22.561Z,17.98
2024-05-09T08:53:52.474Z,17.00
2024-05-09T08:56:21.695Z,16.92
2024-05-09T08:58:52.352Z,16.27
2024-05-09T09:01:20.321Z,15.02
2024-05-09T09:03:51.780Z,15.02
2024-05-09T09:06:25.437Z,15.27
2024-05-09T09:08:55.566Z,15.98
2024-05-09T09:11:22.639Z,14.07
2024-05-09T09:13:52.674Z,15.98
2024-05-09T09:16:20.979Z,14.60
2024-05-09T09:18:51.292Z,15.20
2024-05-09T09:21:21.441Z,13.38
2024-05-09T09:23:51.083Z,13.68
2024-05-09T09:26:21.969Z,13.60
2024-05-09T09:28:49.786Z,13.38
2024-05-09T09:31:21.750Z,13.80
2024-05-09T09:33:49.962Z,14.45
2024-05-09T09:36:20.668Z,14.38
2024-05-09T09:38:52.172Z,15.63
2024-05-09T09:41:28.628Z,15.85
2024-05-09T09:43:58.256Z,13.80
2024-05-09T09:46:30.503Z,15.52
2024-05-09T09:48:57.848Z,12.32
2024-05-09T09:51:28.883Z,12.50
2024-05-09T09:54:00.703Z,10.55
2024-05-09T09:56:32.528Z,11.73
2024-05-09T09:59:02.837Z,11.13
2024-05-09T10:01:34.705Z,10.00
2024-05-09T10:04:05.009Z,8.93
2024-05-09T10:06:36.497Z,6.75
2024-05-09T10:09:06.464Z,6.70
2024-05-09T10:11:45.032Z,8.30
2024-05-09T10:14:20.821Z,7.72
2024-05-09T10:16:50.877Z,5.80
2024-05-09T10:19:28.542Z,3.97
2024-05-09T10:22:06.276Z,7.10
2024-05-09T10:24:50.247Z,4.30
2024-05-09T10:27:29.654Z,4.25
2024-05-09T10:29:58.007Z,4.35
2024-05-09T10:32:29.833Z,3.45
2024-05-09T10:35:00.956Z,3.00
2024-05-09T10:37:31.819Z,3.97
2024-05-09T10:40:02.692Z,3.95
2024-05-09T10:42:34.754Z,4.75
2024-05-09T10:45:02.507Z,5.55
2024-05-09T10:47:32.864Z,6.57
2024-05-09T10:50:00.224Z,7.00
2024-05-09T10:52:30.221Z,5.75
2024-05-09T10:54:57.171Z,5.40
2024-05-09T10:57:29.897Z,6.50
2024-05-09T11:00:00.250Z,6.43
2024-05-09T11:02:30.475Z,6.60
2024-05-09T11:04:57.723Z,7.10
2024-05-09T11:07:29.526Z,6.95
2024-05-09T11:09:57.298Z,6.38
2024-05-09T11:12:30.384Z,5.55
2024-05-09T11:17:28.387Z,4.35
2024-05-09T11:19:55.626Z,3.60
2024-05-09T11:22:25.916Z,3.90
2024-05-09T11:24:54.814Z,5.05
2024-05-09T11:27:26.598Z,5.03
2024-05-09T11:29:58.033Z,5.65
2024-05-09T11:32:33.012Z,5.20
2024-05-09T11:35:00.698Z,6.55
2024-05-09T11:37:31.845Z,5.32
2024-05-09T11:40:00.139Z,6.22
2024-05-09T11:42:30.199Z,6.53
2024-05-09T11:45:00.629Z,6.18
2024-05-09T11:47:32.585Z,6.75
2024-05-09T11:49:59.914Z,7.85
2024-05-09T11:52:30.142Z,8.48
2024-05-09T11:54:57.433Z,7.85
2024-05-09T11:57:28.827Z,8.02
2024-05-09T11:59:57.395Z,8.77
2024-05-09T12:02:29.798Z,8.55
2024-05-09T12:04:57.661Z,8.35
2024-05-09T12:07:27.706Z,7.68
2024-05-09T12:09:55.143Z,9.52
2024-05-09T12:12:24.738Z,9.93
2024-05-09T12:14:52.046Z,8.73
2024-05-09T12:17:21.844Z,8.43
2024-05-09T12:19:52.859Z,7.18
2024-05-09T12:22:22.600Z,7.60
2024-05-09T12:24:50.382Z,7.68
2024-05-09T12:27:20.106Z,7.05
2024-05-09T12:29:47.956Z,6.35
2024-05-09T12:32:17.951Z,6.50
2024-05-09T12:34:45.271Z,6.57
2024-05-09T12:37:21.678Z,6.70
2024-05-09T12:39:48.821Z,6.47
2024-05-09T12:42:26.749Z,7.20
2024-05-09T12:44:55.221Z,8.05
2024-05-09T12:47:26.562Z,7.18
2024-05-09T12:49:54.048Z,7.57
2024-05-09T12:52:28.610Z,7.03
2024-05-09T12:54:56.932Z,7.28
2024-05-09T12:57:26.958Z,7.82
2024-05-09T12:59:54.104Z,7.47
2024-05-09T13:02:24.068Z,7.30
2024-05-09T13:04:51.526Z,6.88
2024-05-09T13:07:21.279Z,6.90
2024-05-09T13:09:51.027Z,7.13
2024-05-09T13:12:21.606Z,6.88
2024-05-09T13:14:49.812Z,7.28
2024-05-09T13:17:20.191Z,6.95
2024-05-09T13:19:47.162Z,7.35
2024-05-09T13:22:18.051Z,7.30
2024-05-09T13:24:45.526Z,7.70
2024-05-09T13:27:17.856Z,9.13
2024-05-09T13:29:44.900Z,7.38
2024-05-09T13:32:14.848Z,7.65
2024-05-09T13:34:41.881Z,7.55
2024-05-09T13:37:11.979Z,8.02
2024-05-09T13:39:39.121Z,7.82
2024-05-09T13:42:09.268Z,8.57
2024-05-09T13:44:41.634Z,8.38
2024-05-09T13:47:12.464Z,7.20
2024-05-09T13:49:39.667Z,8.85
2024-05-09T13:52:10.223Z,8.55
2024-05-09T13:54:37.297Z,8.82
2024-05-09T13:57:07.810Z,8.60
2024-05-09T13:59:35.151Z,7.90
2024-05-09T14:02:08.460Z,9.00
2024-05-09T14:04:36.412Z,8.52
2024-05-09T14:07:07.617Z,8.38
2024-05-09T14:09:34.816Z,8.85
2024-05-09T14:12:04.821Z,8.68
2024-05-09T14:14:31.893Z,8.63
2024-05-09T14:17:01.806Z,8.25
2024-05-09T14:19:31.736Z,9.05
2024-05-09T14:22:01.383Z,8.45
2024-05-09T14:24:28.409Z,8.63
2024-05-09T14:26:59.553Z,8.32
2024-05-09T14:29:26.908Z,9.05
2024-05-09T14:31:56.496Z,8.27
2024-05-09T14:34:23.783Z,8.68
2024-05-09T14:36:58.765Z,9.43
2024-05-09T14:39:25.826Z,8.48
2024-05-09T14:41:55.837Z,8.60
2024-05-09T14:44:22.830Z,9.55
2024-05-09T14:46:52.662Z,8.65
2024-05-09T14:49:22.821Z,8.25
2024-05-09T14:51:50.713Z,7.88
2024-05-09T14:54:23.434Z,8.02
2024-05-09T14:56:51.297Z,9.13
2024-05-09T14:59:21.277Z,8.85
2024-05-09T15:01:48.558Z,8.43
2024-05-09T15:04:18.644Z,8.85
2024-05-09T15:06:48.369Z,9.25
2024-05-09T15:09:20.577Z,8.05
2024-05-09T15:14:20.967Z,9.02
2024-05-09T15:16:49.391Z,8.13
2024-05-09T15:19:19.244Z,8.43
2024-05-09T15:21:46.363Z,9.10
2024-05-09T15:24:15.881Z,8.95
2024-05-09T15:26:42.937Z,8.40
2024-05-09T15:29:17.490Z,8.23
2024-05-09T15:31:44.653Z,8.20
2024-05-09T15:34:15.387Z,7.28
2024-05-09T15:36:43.427Z,7.97
2024-05-09T15:39:14.179Z,7.90
2024-05-09T15:41:42.103Z,6.95
2024-05-09T15:44:11.994Z,8.52
2024-05-09T15:46:41.788Z,7.85
2024-05-09T15:49:12.470Z,9.85
2024-05-09T15:51:39.929Z,7.63
2024-05-09T15:54:09.970Z,9.10
2024-05-09T15:56:37.398Z,10.02
2024-05-09T15:59:07.853Z,9.40
2024-05-09T16:01:35.382Z,9.68
2024-05-09T16:04:10.672Z,10.55
2024-05-09T16:06:37.935Z,11.50
2024-05-09T16:09:08.008Z,11.77
2024-05-09T16:11:35.180Z,10.30
2024-05-09T16:14:09.866Z,10.05
2024-05-09T16:16:37.052Z,11.07
2024-05-09T16:19:10.091Z,11.38
2024-05-09T16:21:37.652Z,11.00
2024-05-09T16:24:07.937Z,10.30
2024-05-09T16:26:35.405Z,11.35
2024-05-09T16:29:05.502Z,12.15
2024-05-09T16:31:32.998Z,11.07
2024-05-09T16:34:03.591Z,10.88
2024-05-09T16:36:33.570Z,11.57
2024-05-09T16:39:03.167Z,11.65
2024-05-09T16:41:30.237Z,10.43
2024-05-09T16:44:02.258Z,9.95
2024-05-09T16:46:29.281Z,10.98
2024-05-09T16:48:59.257Z,12.20
2024-05-09T16:51:26.286Z,12.07
2024-05-09T16:53:58.976Z,12.70
2024-05-09T16:56:27.928Z,13.02
2024-05-09T16:58:58.813Z,13.82
2024-05-09T17:01:27.733Z,13.18
2024-05-09T17:03:58.135Z,12.10
2024-05-09T17:06:26.112Z,12.75
2024-05-09T17:09:08.069Z,13.35
2024-05-09T17:11:39.799Z,12.57
2024-05-09T17:14:09.693Z,12.30
2024-05-09T17:16:40.188Z,12.32
2024-05-09T17:19:10.005Z,12.32
2024-05-09T17:21:38.390Z,12.40
2024-05-09T17:24:11.253Z,12.13
2024-05-09T17:26:38.290Z,12.48
2024-05-09T17:29:12.422Z,13.20
2024-05-09T17:31:39.602Z,12.63
2024-05-09T17:34:09.462Z,11.27
2024-05-09T17:36:36.907Z,11.82
2024-05-09T17:39:10.560Z,11.80
2024-05-09T17:41:37.686Z,11.75
2024-05-09T17:44:07.698Z,13.23
2024-05-09T17:46:34.949Z,11.00
2024-05-09T17:49:05.279Z,10.85
2024-05-09T17:51:32.658Z,10.70
2024-05-09T17:54:02.949Z,10.25
2024-05-09T17:56:32.769Z,10.95
2024-05-09T17:59:02.364Z,10.27
2024-05-09T18:01:29.410Z,9.98
2024-05-09T18:03:59.755Z,10.98
2024-05-09T18:06:27.552Z,10.38
2024-05-09T18:08:57.715Z,10.27
2024-05-09T18:11:25.492Z,10.75
2024-05-09T18:13:58.294Z,10.07
2024-05-09T18:16:28.444Z,10.82
2024-05-09T18:18:58.830Z,8.68
2024-05-09T18:21:26.357Z,9.95
2024-05-09T18:23:58.752Z,9.70
2024-05-09T18:26:27.529Z,9.68
2024-05-09T18:28:59.920Z,9.68
2024-05-09T18:31:26.987Z,9.63
2024-05-09T18:33:57.095Z,9.15
2024-05-09T18:36:28.355Z,9.05
2024-05-09T18:38:58.492Z,9.10
2024-05-09T18:41:25.741Z,8.75
2024-05-09T18:43:59.355Z,9.63
2024-05-09T18:46:26.934Z,9.23
2024-05-09T18:48:58.068Z,8.30
2024-05-09T18:51:25.240Z,9.15
2024-05-09T18:53:55.442Z,9.13
2024-05-09T18:56:22.956Z,8.65
2024-05-09T18:58:52.885Z,8.60
2024-05-09T19:01:22.853Z,8.75
2024-05-09T19:03:52.892Z,9.32
2024-05-09T19:06:23.913Z,9.20
2024-05-09T19:08:56.312Z,8.52
2024-05-09T19:11:23.305Z,9.05
2024-05-09T19:13:53.230Z,8.93
2024-05-09T19:16:23.544Z,9.32
2024-05-09T19:18:54.220Z,9.55
2024-05-09T19:21:21.299Z,9.13
2024-05-09T19:23:52.494Z,9.85
2024-05-09T19:26:19.755Z,9.23
2024-05-09T19:28:49.761Z,9.75
2024-05-09T19:31:16.893Z,9.07
2024-05-09T19:33:49.201Z,10.13
2024-05-09T19:36:18.528Z,9.75
2024-05-09T19:38:48.826Z,9.80
2024-05-09T19:41:15.942Z,9.95
2024-05-09T19:43:45.642Z,9.77
2024-05-09T19:46:12.884Z,9.55
2024-05-09T19:48:43.493Z,9.85
2024-05-09T19:51:13.288Z,8.68
2024-05-09T19:53:42.960Z,9.95
2024-05-09T19:56:09.920Z,9.88
2024-05-09T20:01:06.652Z,9.32
2024-05-09T20:06:05.109Z,9.13
2024-05-09T20:08:38.153Z,9.23
2024-05-09T20:11:05.846Z,9.73
2024-05-09T20:13:35.740Z,9.63
2024-05-09T20:16:04.495Z,10.27
2024-05-09T20:18:34.582Z,11.60
2024-05-09T20:21:02.642Z,10.13
2024-05-09T20:23:32.671Z,9.65
2024-05-09T20:26:02.447Z,9.77
2024-05-09T20:28:32.675Z,9.85
2024-05-09T20:30:59.869Z,10.32
2024-05-09T20:33:29.729Z,9.52
2024-05-09T20:36:01.618Z,10.20
2024-05-09T20:38:32.478Z,10.95
2024-05-09T20:41:02.631Z,10.63
2024-05-09T20:43:32.436Z,10.82
2024-05-09T20:46:00.241Z,10.38
2024-05-09T20:48:30.611Z,9.70
2024-05-09T20:50:57.904Z,9.77
2024-05-09T20:53:27.974Z,10.50
2024-05-09T20:55:54.903Z,9.23
2024-05-09T20:58:27.489Z,10.85
2024-05-09T21:00:54.613Z,9.73
2024-05-09T21:03:24.845Z,10.70
2024-05-09T21:05:52.491Z,10.07
2024-05-09T21:08:23.838Z,10.90
2024-05-09T21:10:51.085Z,11.27
2024-05-09T21:13:21.425Z,10.48
2024-05-09T21:15:51.705Z,10.55
2024-05-09T21:18:22.280Z,11.23
2024-05-09T21:20:49.956Z,10.60
2024-05-09T21:23:19.845Z,11.27
2024-05-09T21:25:47.222Z,10.68
2024-05-09T21:28:17.206Z,10.75
2024-05-09T21:30:44.601Z,11.07
2024-05-09T21:33:17.482Z,10.70
2024-05-09T21:35:45.137Z,11.00
2024-05-09T21:38:16.548Z,10.48
2024-05-09T21:40:44.238Z,10.27
2024-05-09T21:43:14.768Z,10.77
2024-05-09T21:45:42.639Z,11.40
2024-05-09T21:48:15.144Z,11.00
2024-05-09T21:50:45.330Z,10.75
2024-05-09T21:53:18.365Z,10.95
2024-05-09T21:55:46.435Z,11.05
2024-05-09T21:58:18.280Z,10.88
2024-05-09T22:00:46.572Z,11.07
2024-05-09T22:03:17.517Z,10.52
2024-05-09T22:05:47.274Z,11.07
2024-05-09T22:08:17.336Z,10.60
2024-05-09T22:10:44.530Z,11.18
2024-05-09T22:13:15.727Z,12.82
2024-05-09T22:15:43.285Z,11.45
2024-05-09T22:18:13.642Z,11.18
2024-05-09T22:20:45.577Z,11.75
2024-05-09T22:23:18.815Z,11.40
2024-05-09T22:25:46.051Z,10.88
2024-05-09T22:30:46.508Z,10.55
2024-05-09T22:33:17.912Z,11.90
2024-05-09T22:35:45.400Z,11.55
2024-05-09T22:38:18.186Z,11.20
2024-05-09T22:40:48.589Z,10.68
2024-05-09T22:43:23.441Z,11.40
2024-05-09T22:45:52.447Z,11.85
2024-05-09T22:48:24.242Z,11.65
2024-05-09T22:50:52.063Z,12.35
2024-05-09T22:55:54.543Z,11.02
2024-05-09T22:58:24.990Z,11.50
2024-05-09T23:00:52.727Z,11.02
2024-05-09T23:03:23.497Z,12.38
2024-05-09T23:05:50.550Z,12.45
2024-05-09T23:08:20.588Z,11.57
2024-05-09T23:10:50.788Z,12.13
2024-05-09T23:13:23.442Z,10.57
2024-05-09T23:15:50.802Z,11.50
2024-05-09T23:20:48.230Z,11.25
2024-05-09T23:25:45.248Z,10.43
2024-05-09T23:28:18.124Z,10.75
2024-05-09T23:30:45.241Z,10.82
2024-05-09T23:35:44.173Z,10.57
2024-05-09T23:38:14.730Z,12.02
2024-05-09T23:40:42.844Z,11.30
2024-05-09T23:43:14.044Z,11.38
2024-05-09T23:45:44.137Z,11.10
2024-05-09T23:48:14.616Z,11.70
2024-05-09T23:50:42.256Z,11.15
2024-05-09T23:53:12.107Z,11.20
2024-05-09T23:55:39.818Z,11.07
2024-05-09T23:58:11.787Z,10.57
