createdAt,value
2023-03-02T00:01:25.439Z,77.05
2023-03-02T00:03:53.678Z,76.79
2023-03-02T00:06:21.523Z,77.44
2023-03-02T00:08:50.697Z,77.84
2023-03-02T00:11:18.437Z,78.54
2023-03-02T00:13:46.265Z,79.07
2023-03-02T00:16:14.093Z,79.16
2023-03-02T00:18:41.893Z,79.71
2023-03-02T00:21:10.596Z,79.82
2023-03-02T00:23:38.737Z,79.64
2023-03-02T00:26:07.961Z,79.69
2023-03-02T00:28:36.594Z,79.36
2023-03-02T00:31:05.469Z,79.29
2023-03-02T00:33:33.375Z,79.21
2023-03-02T00:36:01.232Z,79.16
2023-03-02T00:38:29.297Z,79.64
2023-03-02T00:40:59.275Z,79.13
2023-03-02T00:43:29.000Z,79.59
2023-03-02T00:45:56.782Z,79.85
2023-03-02T00:48:24.515Z,79.22
2023-03-02T00:50:52.237Z,77.81
2023-03-02T00:53:20.032Z,76.96
2023-03-02T00:55:54.749Z,76.67
2023-03-02T00:58:22.987Z,76.43
2023-03-02T01:00:52.073Z,76.17
2023-03-02T01:03:20.073Z,76.19
2023-03-02T01:05:48.303Z,75.86
2023-03-02T01:08:16.247Z,75.81
2023-03-02T01:10:44.014Z,75.67
2023-03-02T01:13:11.771Z,75.35
2023-03-02T01:15:41.762Z,74.74
2023-03-02T01:18:12.116Z,74.78
2023-03-02T01:20:40.300Z,75.00
2023-03-02T01:23:08.166Z,74.69
2023-03-02T01:25:35.994Z,74.66
2023-03-02T01:28:03.777Z,74.76
2023-03-02T01:30:31.498Z,74.71
2023-03-02T01:32:59.229Z,74.74
2023-03-02T01:35:28.403Z,74.62
2023-03-02T01:37:56.125Z,74.62
2023-03-02T01:40:23.861Z,74.91
2023-03-02T01:42:57.849Z,75.00
2023-03-02T01:45:53.328Z,75.37
2023-03-02T01:48:27.117Z,75.96
2023-03-02T01:50:56.288Z,76.05
2023-03-02T01:53:28.545Z,76.37
2023-03-02T01:55:57.460Z,76.78
2023-03-02T01:58:26.769Z,76.46
2023-03-02T02:00:55.784Z,76.72
2023-03-02T02:03:27.512Z,76.87
2023-03-02T02:06:07.126Z,76.63
2023-03-02T02:08:35.027Z,76.94
2023-03-02T02:11:02.803Z,76.67
2023-03-02T02:13:31.108Z,77.14
2023-03-02T02:15:58.877Z,77.55
2023-03-02T02:18:27.546Z,77.57
2023-03-02T02:20:56.995Z,78.13
2023-03-02T02:23:35.233Z,78.01
2023-03-02T02:26:18.289Z,78.31
2023-03-02T02:28:52.653Z,78.24
2023-03-02T02:31:26.625Z,78.39
2023-03-02T02:33:59.517Z,78.14
2023-03-02T02:36:33.355Z,78.50
2023-03-02T02:39:04.007Z,78.78
2023-03-02T02:41:37.041Z,78.92
2023-03-02T02:44:05.429Z,79.35
2023-03-02T02:46:34.758Z,79.26
2023-03-02T02:49:04.669Z,79.28
2023-03-02T02:51:33.657Z,79.46
2023-03-02T02:54:02.696Z,79.40
2023-03-02T02:56:34.376Z,79.58
2023-03-02T02:59:05.295Z,79.76
2023-03-02T03:01:35.372Z,80.50
2023-03-02T03:04:06.015Z,80.25
2023-03-02T03:06:42.489Z,80.54
2023-03-02T03:09:11.852Z,80.83
2023-03-02T03:11:44.275Z,81.23
2023-03-02T03:14:14.373Z,81.56
2023-03-02T03:16:44.388Z,81.54
2023-03-02T03:19:19.065Z,81.86
2023-03-02T03:21:49.140Z,81.45
2023-03-02T03:24:17.233Z,81.60
2023-03-02T03:26:46.642Z,81.78
2023-03-02T03:29:16.124Z,80.74
2023-03-02T03:31:44.050Z,80.13
2023-03-02T03:34:12.224Z,80.91
2023-03-02T03:36:40.020Z,80.71
2023-03-02T03:39:07.843Z,80.76
2023-03-02T03:41:35.602Z,80.82
2023-03-02T03:44:05.302Z,80.57
2023-03-02T03:46:34.906Z,80.18
2023-03-02T03:49:03.460Z,80.35
2023-03-02T03:51:35.193Z,80.76
2023-03-02T03:54:03.401Z,81.30
2023-03-02T03:56:34.028Z,80.85
2023-03-02T03:59:07.321Z,80.22
2023-03-02T04:01:39.521Z,80.28
2023-03-02T04:04:10.678Z,79.88
2023-03-02T04:06:38.687Z,79.31
2023-03-02T04:09:07.138Z,79.11
2023-03-02T04:11:35.959Z,78.87
2023-03-02T04:14:04.225Z,78.77
2023-03-02T04:16:32.825Z,79.12
2023-03-02T04:19:02.846Z,79.17
2023-03-02T04:21:30.692Z,79.00
2023-03-02T04:23:58.502Z,79.27
2023-03-02T04:26:26.917Z,80.06
2023-03-02T04:28:54.872Z,80.25
2023-03-02T04:31:22.677Z,80.19
2023-03-02T04:33:50.668Z,80.76
2023-03-02T04:36:20.629Z,81.10
2023-03-02T04:38:48.938Z,80.92
2023-03-02T04:41:16.893Z,81.29
2023-03-02T04:43:44.939Z,81.69
2023-03-02T04:46:16.457Z,81.90
2023-03-02T04:48:44.254Z,82.09
2023-03-02T04:51:24.007Z,82.77
2023-03-02T04:53:51.980Z,82.46
2023-03-02T04:56:19.850Z,81.88
2023-03-02T04:58:47.874Z,81.83
2023-03-02T05:01:17.253Z,81.66
2023-03-02T05:03:45.531Z,81.86
2023-03-02T05:06:13.524Z,82.11
2023-03-02T05:08:42.923Z,82.27
2023-03-02T05:11:15.872Z,82.20
2023-03-02T05:13:43.619Z,82.04
2023-03-02T05:16:11.377Z,81.75
2023-03-02T05:18:39.113Z,82.04
2023-03-02T05:21:07.429Z,81.57
2023-03-02T05:23:35.160Z,81.86
2023-03-02T05:26:04.614Z,81.64
2023-03-02T05:28:33.379Z,81.64
2023-03-02T05:31:01.269Z,81.16
2023-03-02T05:33:29.139Z,80.65
2023-03-02T05:35:57.696Z,80.87
2023-03-02T05:38:27.395Z,81.20
2023-03-02T05:40:55.505Z,81.55
2023-03-02T05:43:24.754Z,82.24
2023-03-02T05:45:52.613Z,82.63
2023-03-02T05:48:20.399Z,82.72
2023-03-02T05:50:48.184Z,83.49
2023-03-02T05:53:15.967Z,83.61
2023-03-02T05:55:44.029Z,83.12
2023-03-02T05:58:15.422Z,82.38
2023-03-02T06:00:45.226Z,81.64
2023-03-02T06:03:13.264Z,81.67
2023-03-02T06:05:41.284Z,81.95
2023-03-02T06:08:09.353Z,81.89
2023-03-02T06:10:37.305Z,81.81
2023-03-02T06:13:05.170Z,81.66
2023-03-02T06:15:32.952Z,81.14
2023-03-02T06:18:02.032Z,80.92
2023-03-02T06:20:29.855Z,80.48
2023-03-02T06:22:58.419Z,80.15
2023-03-02T06:25:26.430Z,80.20
2023-03-02T06:27:54.190Z,79.62
2023-03-02T06:30:24.135Z,79.51
2023-03-02T06:32:52.726Z,77.96
2023-03-02T06:35:23.924Z,77.10
2023-03-02T06:37:52.009Z,76.76
2023-03-02T06:40:21.626Z,76.23
2023-03-02T06:42:49.377Z,76.04
2023-03-02T06:45:17.243Z,76.04
2023-03-02T06:47:44.977Z,75.75
2023-03-02T06:50:13.129Z,75.40
2023-03-02T06:52:42.287Z,76.04
2023-03-02T06:55:10.498Z,76.76
2023-03-02T06:57:38.272Z,76.10
2023-03-02T07:00:11.357Z,75.95
2023-03-02T07:02:39.173Z,75.83
2023-03-02T07:05:08.235Z,74.82
2023-03-02T07:07:36.034Z,73.55
2023-03-02T07:10:05.929Z,73.61
2023-03-02T07:12:33.735Z,73.65
2023-03-02T07:15:01.850Z,72.93
2023-03-02T07:17:29.568Z,73.08
2023-03-02T07:19:57.357Z,73.15
2023-03-02T07:22:25.168Z,72.52
2023-03-02T07:24:52.890Z,72.42
2023-03-02T07:27:22.046Z,72.78
2023-03-02T07:29:49.912Z,72.90
2023-03-02T07:32:17.726Z,72.01
2023-03-02T07:34:45.513Z,72.21
2023-03-02T07:37:13.254Z,71.81
2023-03-02T07:39:41.014Z,71.63
2023-03-02T07:42:09.056Z,71.55
2023-03-02T07:44:39.406Z,70.50
2023-03-02T07:47:07.233Z,70.97
2023-03-02T07:49:36.324Z,70.56
2023-03-02T07:52:04.773Z,69.37
2023-03-02T07:54:33.164Z,70.07
2023-03-02T07:57:01.414Z,70.04
2023-03-02T07:59:29.509Z,69.19
2023-03-02T08:01:59.065Z,69.27
2023-03-02T08:04:27.193Z,68.79
2023-03-02T08:06:54.983Z,68.28
2023-03-02T08:09:22.741Z,67.19
2023-03-02T08:11:50.698Z,66.82
2023-03-02T08:14:18.455Z,66.60
2023-03-02T08:16:46.201Z,66.61
2023-03-02T08:19:15.374Z,65.94
2023-03-02T08:21:43.163Z,66.79
2023-03-02T08:24:11.347Z,66.17
2023-03-02T08:26:39.526Z,66.03
2023-03-02T08:29:07.613Z,66.44
2023-03-02T08:31:35.808Z,66.36
2023-03-02T08:34:03.964Z,65.96
2023-03-02T08:36:33.296Z,66.85
2023-03-02T08:39:01.229Z,65.72
2023-03-02T08:41:29.089Z,66.76
2023-03-02T08:43:57.214Z,66.05
2023-03-02T08:46:24.965Z,65.59
2023-03-02T08:48:52.970Z,65.70
2023-03-02T08:51:23.126Z,64.66
2023-03-02T08:53:55.138Z,64.35
2023-03-02T08:56:24.339Z,64.69
2023-03-02T08:58:54.367Z,64.11
2023-03-02T09:01:23.949Z,63.94
2023-03-02T09:03:52.034Z,64.14
2023-03-02T09:06:20.116Z,64.62
2023-03-02T09:08:48.125Z,64.51
2023-03-02T09:11:18.075Z,63.03
2023-03-02T09:13:45.872Z,63.50
2023-03-02T09:16:13.895Z,63.96
2023-03-02T09:18:42.108Z,62.78
2023-03-02T09:21:09.879Z,62.79
2023-03-02T09:23:37.648Z,62.78
2023-03-02T09:26:06.073Z,61.87
2023-03-02T09:28:36.114Z,62.24
2023-03-02T09:31:06.687Z,61.96
2023-03-02T09:33:35.075Z,61.96
2023-03-02T09:36:06.832Z,62.05
2023-03-02T09:38:34.645Z,61.61
2023-03-02T09:41:21.101Z,61.70
2023-03-02T09:44:00.093Z,61.47
2023-03-02T09:46:33.624Z,60.09
2023-03-02T09:49:16.504Z,61.02
2023-03-02T09:51:47.848Z,60.24
2023-03-02T09:54:20.624Z,60.79
2023-03-02T09:56:50.988Z,60.42
2023-03-02T09:59:27.056Z,59.75
2023-03-02T10:02:01.367Z,59.16
2023-03-02T10:04:32.147Z,59.10
2023-03-02T10:07:11.834Z,59.29
2023-03-02T10:09:40.057Z,59.41
2023-03-02T10:12:43.499Z,58.82
2023-03-02T10:15:17.754Z,58.37
2023-03-02T10:18:00.606Z,58.99
2023-03-02T10:20:35.547Z,58.49
2023-03-02T10:23:17.617Z,59.11
2023-03-02T10:25:49.877Z,57.96
2023-03-02T10:28:21.694Z,58.24
2023-03-02T10:30:55.923Z,57.58
2023-03-02T10:33:24.104Z,57.40
2023-03-02T10:35:54.413Z,58.15
2023-03-02T10:38:24.304Z,58.11
2023-03-02T10:40:59.909Z,57.35
2023-03-02T10:43:32.460Z,57.05
2023-03-02T10:46:03.826Z,56.76
2023-03-02T10:48:31.925Z,56.62
2023-03-02T10:51:00.626Z,57.12
2023-03-02T10:53:30.094Z,56.65
2023-03-02T10:55:57.869Z,55.98
2023-03-02T10:58:30.330Z,55.99
2023-03-02T11:01:00.093Z,56.12
2023-03-02T11:03:30.361Z,55.42
2023-03-02T11:06:00.464Z,55.54
2023-03-02T11:08:29.177Z,56.33
2023-03-02T11:11:00.930Z,55.55
2023-03-02T11:13:36.110Z,55.40
2023-03-02T11:16:06.052Z,54.63
2023-03-02T11:18:39.262Z,55.09
2023-03-02T11:21:11.387Z,53.69
2023-03-02T11:23:48.481Z,54.27
2023-03-02T11:26:21.795Z,54.30
2023-03-02T11:28:56.803Z,54.24
2023-03-02T11:31:34.003Z,53.92
2023-03-02T11:34:17.661Z,53.55
2023-03-02T11:36:57.196Z,54.22
2023-03-02T11:39:29.093Z,53.32
2023-03-02T11:41:57.051Z,52.62
2023-03-02T11:44:27.359Z,53.59
2023-03-02T11:47:00.611Z,53.12
2023-03-02T11:49:38.080Z,52.78
2023-03-02T11:52:07.626Z,53.15
2023-03-02T11:54:44.350Z,53.04
2023-03-02T11:57:22.360Z,52.63
2023-03-02T11:59:51.807Z,52.68
2023-03-02T12:02:21.449Z,52.12
2023-03-02T12:04:50.686Z,52.67
2023-03-02T12:07:22.851Z,52.96
2023-03-02T12:10:02.538Z,51.92
2023-03-02T12:12:40.870Z,51.69
2023-03-02T12:15:42.495Z,51.04
2023-03-02T12:18:46.007Z,50.67
2023-03-02T12:21:18.754Z,51.42
2023-03-02T12:23:59.767Z,50.76
2023-03-02T12:26:34.578Z,50.88
2023-03-02T12:29:05.953Z,50.09
2023-03-02T12:31:45.285Z,49.50
2023-03-02T12:34:27.758Z,49.10
2023-03-02T12:37:00.889Z,48.42
2023-03-02T12:39:46.541Z,49.32
2023-03-02T12:42:39.600Z,48.30
2023-03-02T12:45:22.740Z,48.88
2023-03-02T12:47:58.147Z,47.88
2023-03-02T12:50:30.222Z,47.70
2023-03-02T12:53:01.131Z,47.79
2023-03-02T12:55:29.769Z,47.38
2023-03-02T12:58:01.192Z,46.47
2023-03-02T13:00:31.786Z,46.39
2023-03-02T13:03:02.123Z,47.79
2023-03-02T13:05:32.631Z,48.58
2023-03-02T13:08:04.686Z,47.86
2023-03-02T13:10:37.092Z,48.49
2023-03-02T13:13:16.565Z,48.66
2023-03-02T13:15:52.184Z,48.68
2023-03-02T13:18:21.498Z,48.44
2023-03-02T13:20:50.915Z,47.64
2023-03-02T13:23:20.879Z,47.98
2023-03-02T13:25:50.728Z,47.26
2023-03-02T13:28:29.785Z,46.09
2023-03-02T13:30:59.537Z,47.03
2023-03-02T13:33:28.956Z,47.15
2023-03-02T13:36:00.028Z,46.93
2023-03-02T13:38:33.562Z,45.85
2023-03-02T13:41:02.179Z,45.79
2023-03-02T13:43:40.558Z,46.02
2023-03-02T13:46:27.504Z,45.66
2023-03-02T13:49:09.035Z,46.34
2023-03-02T13:51:40.979Z,46.16
2023-03-02T13:54:20.759Z,46.01
2023-03-02T13:56:49.381Z,45.79
2023-03-02T13:59:19.950Z,46.31
2023-03-02T14:01:48.246Z,46.16
2023-03-02T14:04:18.752Z,45.81
2023-03-02T14:06:47.066Z,45.83
2023-03-02T14:09:16.206Z,45.22
2023-03-02T14:11:48.098Z,46.42
2023-03-02T14:14:19.208Z,46.31
2023-03-02T14:16:47.001Z,46.10
2023-03-02T14:19:16.354Z,45.46
2023-03-02T14:21:44.316Z,46.13
2023-03-02T14:24:12.787Z,46.65
2023-03-02T14:26:44.509Z,46.59
2023-03-02T14:29:22.118Z,45.37
2023-03-02T14:31:50.095Z,45.80
2023-03-02T14:34:18.600Z,46.54
2023-03-02T14:36:49.197Z,46.54
2023-03-02T14:39:22.843Z,46.23
2023-03-02T14:41:54.711Z,46.99
2023-03-02T14:44:23.013Z,46.13
2023-03-02T14:46:50.858Z,46.45
2023-03-02T14:49:18.608Z,45.70
2023-03-02T14:51:55.976Z,45.19
2023-03-02T14:54:23.907Z,46.62
2023-03-02T14:56:54.178Z,46.89
2023-03-02T14:59:21.907Z,46.68
2023-03-02T15:01:49.744Z,45.37
2023-03-02T15:04:17.521Z,45.62
2023-03-02T15:06:45.336Z,46.52
2023-03-02T15:09:13.294Z,45.83
2023-03-02T15:11:41.053Z,46.19
2023-03-02T15:14:10.130Z,46.23
2023-03-02T15:16:37.894Z,46.50
2023-03-02T15:19:05.631Z,46.23
2023-03-02T15:21:33.675Z,46.31
2023-03-02T15:24:01.813Z,46.03
2023-03-02T15:26:29.565Z,46.46
2023-03-02T15:28:57.288Z,46.58
2023-03-02T15:31:28.239Z,45.76
2023-03-02T15:33:56.434Z,46.16
2023-03-02T15:36:25.716Z,46.47
2023-03-02T15:38:55.055Z,46.51
2023-03-02T15:41:22.978Z,46.74
2023-03-02T15:43:52.204Z,46.51
2023-03-02T15:46:20.270Z,45.84
2023-03-02T15:48:51.964Z,46.10
2023-03-02T15:51:19.803Z,46.89
2023-03-02T15:53:51.154Z,46.17
2023-03-02T15:56:18.888Z,46.78
2023-03-02T15:58:48.083Z,46.11
2023-03-02T16:01:16.420Z,46.51
2023-03-02T16:03:45.318Z,46.78
2023-03-02T16:06:15.726Z,47.13
2023-03-02T16:08:43.653Z,46.16
2023-03-02T16:11:18.649Z,46.16
2023-03-02T16:13:46.639Z,45.36
2023-03-02T16:16:14.413Z,45.01
2023-03-02T16:18:42.176Z,45.37
2023-03-02T16:21:14.225Z,44.75
2023-03-02T16:23:42.019Z,44.87
2023-03-02T16:26:11.021Z,44.27
2023-03-02T16:28:38.870Z,44.84
2023-03-02T16:31:08.507Z,45.23
2023-03-02T16:33:36.747Z,45.50
2023-03-02T16:36:04.864Z,45.41
2023-03-02T16:38:34.205Z,45.58
2023-03-02T16:41:02.270Z,45.88
2023-03-02T16:43:30.114Z,46.09
2023-03-02T16:45:57.949Z,46.32
2023-03-02T16:48:25.824Z,46.58
2023-03-02T16:50:57.253Z,46.86
2023-03-02T16:53:25.072Z,46.92
2023-03-02T16:55:54.279Z,47.20
2023-03-02T16:58:22.100Z,47.51
2023-03-02T17:00:50.085Z,47.99
2023-03-02T17:03:18.269Z,48.25
2023-03-02T17:05:46.070Z,48.93
2023-03-02T17:08:15.546Z,49.31
2023-03-02T17:10:43.824Z,49.68
2023-03-02T17:13:15.488Z,50.34
2023-03-02T17:15:43.813Z,51.11
2023-03-02T17:18:12.327Z,51.67
2023-03-02T17:20:40.238Z,51.77
2023-03-02T17:23:08.236Z,52.40
2023-03-02T17:25:36.092Z,52.82
2023-03-02T17:28:04.031Z,52.12
2023-03-02T17:30:34.322Z,52.91
2023-03-02T17:33:02.111Z,53.42
2023-03-02T17:35:29.890Z,53.48
2023-03-02T17:37:57.698Z,53.25
2023-03-02T17:40:25.583Z,53.70
2023-03-02T17:42:56.127Z,53.30
2023-03-02T17:45:27.230Z,53.88
2023-03-02T17:47:58.180Z,54.27
2023-03-02T17:50:26.805Z,54.52
2023-03-02T17:52:55.316Z,54.54
2023-03-02T17:55:23.225Z,54.63
2023-03-02T17:57:51.120Z,55.01
2023-03-02T18:00:21.369Z,54.56
2023-03-02T18:02:49.339Z,55.07
2023-03-02T18:05:18.565Z,54.47
2023-03-02T18:07:46.307Z,55.01
2023-03-02T18:10:14.936Z,55.00
2023-03-02T18:12:42.728Z,55.68
2023-03-02T18:15:13.312Z,55.67
2023-03-02T18:17:41.116Z,55.95
2023-03-02T18:20:10.535Z,55.59
2023-03-02T18:22:39.673Z,55.99
2023-03-02T18:25:08.061Z,56.46
2023-03-02T18:27:35.955Z,56.00
2023-03-02T18:30:03.959Z,55.66
2023-03-02T18:32:31.736Z,56.23
2023-03-02T18:34:59.703Z,56.74
2023-03-02T18:37:27.588Z,56.88
2023-03-02T18:39:56.827Z,57.40
2023-03-02T18:42:24.604Z,57.19
2023-03-02T18:44:52.368Z,58.20
2023-03-02T18:47:20.181Z,58.01
2023-03-02T18:49:47.989Z,58.59
2023-03-02T18:52:16.627Z,57.91
2023-03-02T18:54:45.241Z,57.42
2023-03-02T18:57:14.513Z,57.40
2023-03-02T18:59:42.621Z,57.21
2023-03-02T19:02:14.176Z,56.89
2023-03-02T19:04:42.261Z,56.89
2023-03-02T19:07:10.120Z,56.79
2023-03-02T19:09:38.032Z,55.95
2023-03-02T19:12:06.460Z,55.84
2023-03-02T19:14:35.576Z,55.07
2023-03-02T19:17:03.341Z,54.61
2023-03-02T19:19:31.257Z,54.34
2023-03-02T19:21:59.417Z,54.40
2023-03-02T19:24:27.151Z,55.05
2023-03-02T19:26:55.333Z,55.20
2023-03-02T19:29:23.301Z,54.97
2023-03-02T19:31:53.641Z,55.11
2023-03-02T19:34:21.603Z,55.58
2023-03-02T19:36:49.439Z,55.42
2023-03-02T19:39:17.207Z,55.94
2023-03-02T19:41:45.047Z,55.40
2023-03-02T19:44:13.203Z,55.18
2023-03-02T19:46:41.247Z,55.60
2023-03-02T19:49:10.429Z,55.27
2023-03-02T19:51:39.495Z,55.60
2023-03-02T19:54:07.225Z,56.05
2023-03-02T19:56:39.565Z,54.91
2023-03-02T19:59:07.867Z,54.48
2023-03-02T20:01:35.824Z,54.48
2023-03-02T20:04:05.268Z,54.66
2023-03-02T20:06:35.619Z,55.12
2023-03-02T20:09:06.567Z,55.59
2023-03-02T20:11:34.674Z,56.22
2023-03-02T20:14:02.897Z,56.59
2023-03-02T20:16:32.065Z,56.71
2023-03-02T20:19:01.986Z,56.81
2023-03-02T20:21:30.052Z,56.52
2023-03-02T20:23:59.213Z,55.67
2023-03-02T20:26:27.464Z,55.95
2023-03-02T20:28:56.832Z,55.69
2023-03-02T20:31:25.571Z,55.92
2023-03-02T20:33:55.654Z,56.00
2023-03-02T20:36:27.773Z,55.51
2023-03-02T20:38:59.125Z,54.34
2023-03-02T20:41:28.698Z,53.64
2023-03-02T20:43:56.607Z,53.49
2023-03-02T20:46:27.842Z,53.26
2023-03-02T20:48:56.402Z,53.50
2023-03-02T20:51:24.773Z,53.71
2023-03-02T20:53:53.200Z,53.30
2023-03-02T20:56:22.607Z,53.38
2023-03-02T20:58:51.794Z,53.43
2023-03-02T21:01:23.554Z,54.06
2023-03-02T21:03:51.694Z,54.43
2023-03-02T21:06:19.650Z,54.65
2023-03-02T21:08:47.451Z,54.68
2023-03-02T21:11:18.202Z,54.86
2023-03-02T21:13:47.591Z,54.90
2023-03-02T21:16:19.218Z,55.23
2023-03-02T21:18:46.929Z,55.18
2023-03-02T21:21:15.695Z,55.38
2023-03-02T21:23:43.451Z,55.10
2023-03-02T21:26:11.823Z,55.34
2023-03-02T21:28:43.978Z,55.55
2023-03-02T21:31:11.810Z,55.04
2023-03-02T21:33:41.105Z,54.95
2023-03-02T21:36:13.931Z,55.28
2023-03-02T21:38:41.730Z,55.38
2023-03-02T21:41:09.508Z,55.73
2023-03-02T21:43:37.416Z,56.86
2023-03-02T21:46:05.607Z,57.69
2023-03-02T21:48:33.364Z,57.54
2023-03-02T21:51:02.454Z,57.81
2023-03-02T21:53:30.510Z,58.46
2023-03-02T21:55:58.219Z,59.22
2023-03-02T21:58:25.946Z,59.67
2023-03-02T22:00:53.739Z,60.21
2023-03-02T22:03:21.670Z,60.74
2023-03-02T22:05:49.682Z,61.36
2023-03-02T22:08:20.795Z,61.96
2023-03-02T22:10:49.901Z,62.44
2023-03-02T22:13:22.677Z,62.95
2023-03-02T22:15:52.090Z,63.03
2023-03-02T22:18:22.445Z,63.50
2023-03-02T22:20:51.957Z,63.91
2023-03-02T22:23:22.968Z,64.58
2023-03-02T22:25:53.736Z,64.79
2023-03-02T22:28:24.458Z,65.17
2023-03-02T22:30:53.745Z,66.40
2023-03-02T22:33:23.613Z,67.16
2023-03-02T22:35:53.836Z,67.98
2023-03-02T22:38:25.872Z,67.94
2023-03-02T22:40:54.484Z,68.73
2023-03-02T22:43:29.309Z,69.06
2023-03-02T22:46:00.770Z,69.30
2023-03-02T22:48:29.628Z,69.52
2023-03-02T22:50:57.359Z,70.00
2023-03-02T22:53:29.334Z,70.62
2023-03-02T22:56:02.341Z,70.82
2023-03-02T22:58:37.402Z,71.66
2023-03-02T23:01:19.368Z,71.92
2023-03-02T23:03:48.128Z,72.25
2023-03-02T23:06:25.202Z,72.87
2023-03-02T23:08:56.103Z,73.39
2023-03-02T23:11:24.764Z,73.84
2023-03-02T23:13:53.924Z,73.81
2023-03-02T23:16:24.216Z,73.96
2023-03-02T23:18:53.880Z,74.02
2023-03-02T23:21:25.205Z,74.43
2023-03-02T23:23:55.515Z,74.82
2023-03-02T23:26:23.341Z,75.24
2023-03-02T23:28:52.099Z,75.33
2023-03-02T23:31:21.202Z,75.82
2023-03-02T23:33:49.449Z,75.94
2023-03-02T23:36:17.714Z,75.78
2023-03-02T23:38:45.483Z,75.80
2023-03-02T23:41:15.082Z,76.30
2023-03-02T23:43:42.954Z,76.52
2023-03-02T23:46:14.062Z,76.72
2023-03-02T23:48:42.086Z,76.93
2023-03-02T23:51:09.996Z,77.20
2023-03-02T23:53:37.841Z,77.11
2023-03-02T23:56:06.216Z,77.22
2023-03-02T23:58:35.452Z,76.92
