createdAt,value
2019-03-05T00:00:38.951Z,10.87
2019-03-05T00:03:09.663Z,10.63
2019-03-05T00:05:40.193Z,10.73
2019-03-05T00:08:10.526Z,9.90
2019-03-05T00:10:41.444Z,9.50
2019-03-05T00:13:11.748Z,11.43
2019-03-05T00:15:42.742Z,11.53
2019-03-05T00:18:14.788Z,10.53
2019-03-05T00:20:45.440Z,9.70
2019-03-05T00:23:19.240Z,9.13
2019-03-05T00:25:49.813Z,10.17
2019-03-05T00:28:26.175Z,8.97
2019-03-05T00:30:59.653Z,8.93
2019-03-05T00:33:35.637Z,9.80
2019-03-05T00:36:10.017Z,8.50
2019-03-05T00:38:58.153Z,7.50
2019-03-05T00:41:51.329Z,8.43
2019-03-05T00:44:41.306Z,7.50
2019-03-05T00:47:26.276Z,7.57
2019-03-05T00:50:28.501Z,8.70
2019-03-05T00:53:24.354Z,6.83
2019-03-05T00:56:03.688Z,8.47
2019-03-05T00:58:37.184Z,6.83
2019-03-05T01:01:22.850Z,8.03
2019-03-05T01:04:12.608Z,6.50
2019-03-05T01:06:43.036Z,6.60
2019-03-05T01:09:16.173Z,7.07
2019-03-05T01:11:47.337Z,7.80
2019-03-05T01:14:17.797Z,7.23
2019-03-05T01:16:48.332Z,7.90
2019-03-05T01:19:18.767Z,8.33
2019-03-05T01:21:49.254Z,6.60
2019-03-05T01:24:19.885Z,8.67
2019-03-05T01:26:50.253Z,7.13
2019-03-05T01:29:20.533Z,7.10
2019-03-05T01:32:07.585Z,7.67
2019-03-05T01:34:48.505Z,8.43
2019-03-05T01:37:18.784Z,6.60
2019-03-05T01:39:50.842Z,6.47
2019-03-05T01:42:21.491Z,8.73
2019-03-05T01:44:52.047Z,7.37
2019-03-05T01:47:22.546Z,9.20
2019-03-05T01:49:52.757Z,6.57
2019-03-05T01:52:23.101Z,8.47
2019-03-05T01:54:53.368Z,6.27
2019-03-05T01:57:23.724Z,7.27
2019-03-05T01:59:54.047Z,9.17
2019-03-05T02:02:24.458Z,8.53
2019-03-05T02:04:54.941Z,7.73
2019-03-05T02:07:25.221Z,6.73
2019-03-05T02:09:56.078Z,5.83
2019-03-05T02:12:26.349Z,6.57
2019-03-05T02:14:56.852Z,6.07
2019-03-05T02:17:27.121Z,4.57
2019-03-05T02:19:57.781Z,4.77
2019-03-05T02:22:31.124Z,5.27
2019-03-05T02:25:16.621Z,5.83
2019-03-05T02:28:17.413Z,4.90
2019-03-05T02:30:50.996Z,4.47
2019-03-05T02:33:48.892Z,6.43
2019-03-05T02:36:43.408Z,6.00
2019-03-05T02:39:19.499Z,6.73
2019-03-05T02:42:05.296Z,4.80
2019-03-05T02:45:04.612Z,5.23
2019-03-05T02:47:40.535Z,6.93
2019-03-05T02:50:42.951Z,4.40
2019-03-05T02:53:22.534Z,6.17
2019-03-05T02:56:18.698Z,4.50
2019-03-05T02:58:48.020Z,5.93
2019-03-05T03:01:28.856Z,4.37
2019-03-05T03:04:00.987Z,4.73
2019-03-05T03:06:32.222Z,4.83
2019-03-05T03:09:26.725Z,4.87
2019-03-05T03:11:57.121Z,4.57
2019-03-05T03:14:27.578Z,4.63
2019-03-05T03:16:57.836Z,5.43
2019-03-05T03:19:28.133Z,5.87
2019-03-05T03:21:58.853Z,6.33
2019-03-05T03:24:29.070Z,6.03
2019-03-05T03:26:59.357Z,5.67
2019-03-05T03:29:29.790Z,4.27
2019-03-05T03:32:00.369Z,5.03
2019-03-05T03:34:30.890Z,4.17
2019-03-05T03:37:01.545Z,3.47
2019-03-05T03:39:32.093Z,3.20
2019-03-05T03:42:02.740Z,5.17
2019-03-05T03:44:33.376Z,4.83
2019-03-05T03:47:03.674Z,4.90
2019-03-05T03:49:34.155Z,4.23
2019-03-05T03:52:04.852Z,4.63
2019-03-05T03:54:35.130Z,4.27
2019-03-05T03:57:05.773Z,4.67
2019-03-05T03:59:36.318Z,4.47
2019-03-05T04:02:06.779Z,4.90
2019-03-05T04:04:37.395Z,5.13
2019-03-05T04:07:07.816Z,3.30
2019-03-05T04:09:38.236Z,4.87
2019-03-05T04:12:08.629Z,6.47
2019-03-05T04:14:39.061Z,4.33
2019-03-05T04:17:09.562Z,4.03
2019-03-05T04:19:39.990Z,5.57
2019-03-05T04:22:10.287Z,3.90
2019-03-05T04:24:40.769Z,2.47
2019-03-05T04:27:11.273Z,4.23
2019-03-05T04:29:41.855Z,2.30
2019-03-05T04:32:12.345Z,2.93
2019-03-05T04:34:42.544Z,2.90
2019-03-05T04:37:13.148Z,2.77
2019-03-05T04:39:43.425Z,6.47
2019-03-05T04:42:13.925Z,3.57
2019-03-05T04:44:45.866Z,3.97
2019-03-05T04:47:17.851Z,5.23
2019-03-05T04:49:49.841Z,4.57
2019-03-05T04:52:21.605Z,3.87
2019-03-05T04:54:52.233Z,3.03
2019-03-05T04:57:22.585Z,5.43
2019-03-05T04:59:52.877Z,6.83
2019-03-05T05:02:23.223Z,3.60
2019-03-05T05:04:53.653Z,4.43
2019-03-05T05:07:23.869Z,3.73
2019-03-05T05:09:54.217Z,3.23
2019-03-05T05:12:24.644Z,4.37
2019-03-05T05:14:55.271Z,5.30
2019-03-05T05:17:25.900Z,3.87
2019-03-05T05:19:56.128Z,4.63
2019-03-05T05:22:26.787Z,4.13
2019-03-05T05:24:57.092Z,3.23
2019-03-05T05:27:27.533Z,4.63
2019-03-05T05:29:57.894Z,5.00
2019-03-05T05:32:28.385Z,4.23
2019-03-05T05:34:58.760Z,4.60
2019-03-05T05:37:29.389Z,2.93
2019-03-05T05:40:26.024Z,4.67
2019-03-05T05:42:56.972Z,3.40
2019-03-05T05:45:47.785Z,4.53
2019-03-05T05:48:18.624Z,3.63
2019-03-05T05:50:49.178Z,3.40
2019-03-05T05:53:19.767Z,2.47
2019-03-05T05:55:50.486Z,4.33
2019-03-05T05:58:21.025Z,4.13
2019-03-05T06:00:53.031Z,2.60
2019-03-05T06:03:23.573Z,5.13
2019-03-05T06:05:54.332Z,6.53
2019-03-05T06:08:24.981Z,2.40
2019-03-05T06:10:55.282Z,4.23
2019-03-05T06:13:25.670Z,2.13
2019-03-05T06:15:56.101Z,6.13
2019-03-05T06:18:26.729Z,2.00
2019-03-05T06:20:57.162Z,3.03
2019-03-05T06:23:27.810Z,1.60
2019-03-05T06:25:58.686Z,1.93
2019-03-05T06:28:29.077Z,3.10
2019-03-05T06:30:59.499Z,2.40
2019-03-05T06:33:29.782Z,2.43
2019-03-05T06:36:00.194Z,2.20
2019-03-05T06:38:30.574Z,1.77
2019-03-05T06:41:01.030Z,2.60
2019-03-05T06:43:31.700Z,1.90
2019-03-05T06:46:02.098Z,2.60
2019-03-05T06:48:32.662Z,2.40
2019-03-05T06:51:03.183Z,2.73
2019-03-05T06:53:33.637Z,2.60
2019-03-05T06:56:04.188Z,1.97
2019-03-05T06:58:34.788Z,3.20
2019-03-05T07:01:06.413Z,3.87
2019-03-05T07:03:36.841Z,3.40
2019-03-05T07:06:43.763Z,2.40
2019-03-05T07:09:22.869Z,4.03
2019-03-05T07:12:05.926Z,3.13
2019-03-05T07:14:54.349Z,2.47
2019-03-05T07:17:48.649Z,2.07
2019-03-05T07:20:25.098Z,3.13
2019-03-05T07:23:04.257Z,2.30
2019-03-05T07:25:34.759Z,3.40
2019-03-05T07:28:05.141Z,2.97
2019-03-05T07:30:35.517Z,3.50
2019-03-05T07:33:06.254Z,2.00
2019-03-05T07:35:36.734Z,1.90
2019-03-05T07:38:07.089Z,2.27
2019-03-05T07:40:37.472Z,2.67
2019-03-05T07:43:08.161Z,2.93
2019-03-05T07:45:38.859Z,1.53
2019-03-05T07:48:09.426Z,2.63
2019-03-05T07:50:39.740Z,2.00
2019-03-05T07:53:10.142Z,3.03
2019-03-05T07:55:40.602Z,2.70
2019-03-05T07:58:11.162Z,2.63
2019-03-05T08:00:41.722Z,3.03
2019-03-05T08:03:12.119Z,4.93
2019-03-05T08:05:42.738Z,1.47
2019-03-05T08:08:49.383Z,3.90
2019-03-05T08:11:19.985Z,2.70
2019-03-05T08:13:56.298Z,3.60
2019-03-05T08:16:27.080Z,1.90
2019-03-05T08:18:57.456Z,2.70
2019-03-05T08:21:28.062Z,2.63
2019-03-05T08:23:58.547Z,1.40
2019-03-05T08:26:29.099Z,2.90
2019-03-05T08:28:59.552Z,4.40
2019-03-05T08:31:30.159Z,3.07
2019-03-05T08:34:00.679Z,2.27
2019-03-05T08:36:31.201Z,4.30
2019-03-05T08:39:01.616Z,2.20
2019-03-05T08:41:32.201Z,1.30
2019-03-05T08:44:02.905Z,0.90
2019-03-05T08:46:33.471Z,1.33
2019-03-05T08:49:03.920Z,1.30
2019-03-05T08:51:34.397Z,2.00
2019-03-05T08:54:07.622Z,4.00
2019-03-05T08:56:37.199Z,2.57
2019-03-05T08:59:07.798Z,3.90
2019-03-05T09:01:38.497Z,1.57
2019-03-05T09:04:09.389Z,1.93
2019-03-05T09:06:39.786Z,2.17
2019-03-05T09:09:12.103Z,1.50
2019-03-05T09:11:42.637Z,1.77
2019-03-05T09:14:13.144Z,0.80
2019-03-05T09:16:43.617Z,3.03
2019-03-05T09:19:14.129Z,3.30
2019-03-05T09:21:44.620Z,1.00
2019-03-05T09:24:15.337Z,1.40
2019-03-05T09:26:51.098Z,2.37
2019-03-05T09:29:18.602Z,1.10
2019-03-05T09:31:49.427Z,2.00
2019-03-05T09:34:19.953Z,1.83
2019-03-05T09:36:51.354Z,4.00
2019-03-05T09:39:21.929Z,1.87
2019-03-05T09:41:52.333Z,1.20
2019-03-05T09:44:22.792Z,1.80
2019-03-05T09:46:53.513Z,1.27
2019-03-05T09:49:23.985Z,0.80
2019-03-05T09:51:54.434Z,2.43
2019-03-05T09:54:26.775Z,1.90
2019-03-05T09:56:57.580Z,1.87
2019-03-05T09:59:27.883Z,0.40
2019-03-05T10:01:58.601Z,1.10
2019-03-05T10:04:29.097Z,1.27
2019-03-05T10:06:59.661Z,1.03
2019-03-05T10:09:30.035Z,0.80
2019-03-05T10:12:00.455Z,0.47
2019-03-05T10:14:31.109Z,2.13
2019-03-05T10:17:01.672Z,2.87
2019-03-05T10:19:32.210Z,2.07
2019-03-05T10:22:03.026Z,1.87
2019-03-05T10:24:33.391Z,1.50
2019-03-05T10:27:03.809Z,1.80
2019-03-05T10:29:34.453Z,3.53
2019-03-05T10:32:05.266Z,1.40
2019-03-05T10:34:35.910Z,1.37
2019-03-05T10:37:12.651Z,1.00
2019-03-05T10:39:38.456Z,1.37
2019-03-05T10:42:08.898Z,1.10
2019-03-05T10:44:39.368Z,3.07
2019-03-05T10:47:09.925Z,4.03
2019-03-05T10:49:40.363Z,4.37
2019-03-05T10:52:10.738Z,0.97
2019-03-05T10:54:41.213Z,2.20
2019-03-05T10:57:13.568Z,3.50
2019-03-05T10:59:44.021Z,1.40
2019-03-05T11:02:15.086Z,2.63
2019-03-05T11:04:46.098Z,3.03
2019-03-05T11:07:16.594Z,1.97
2019-03-05T11:09:47.208Z,1.80
2019-03-05T11:12:17.576Z,2.80
2019-03-05T11:14:48.166Z,0.77
2019-03-05T11:17:18.980Z,1.13
2019-03-05T11:19:49.378Z,2.67
2019-03-05T11:22:20.014Z,1.50
2019-03-05T11:24:50.425Z,2.87
2019-03-05T11:27:20.875Z,1.23
2019-03-05T11:29:51.289Z,1.20
2019-03-05T11:32:21.976Z,2.50
2019-03-05T11:34:52.716Z,1.17
2019-03-05T11:37:23.241Z,1.17
2019-03-05T11:39:55.483Z,1.43
2019-03-05T11:42:25.933Z,1.37
2019-03-05T11:45:07.123Z,1.30
2019-03-05T11:47:28.288Z,0.97
2019-03-05T11:49:58.690Z,1.80
2019-03-05T11:52:29.133Z,1.23
2019-03-05T11:54:59.628Z,1.13
2019-03-05T11:57:30.062Z,3.07
2019-03-05T12:00:00.501Z,1.73
2019-03-05T12:02:31.117Z,1.87
2019-03-05T12:05:01.460Z,0.83
2019-03-05T12:07:31.912Z,1.10
2019-03-05T12:10:02.235Z,1.80
2019-03-05T12:12:32.766Z,1.47
2019-03-05T12:15:03.384Z,2.13
2019-03-05T12:17:34.166Z,2.03
2019-03-05T12:20:05.885Z,1.50
2019-03-05T12:22:36.282Z,1.10
2019-03-05T12:25:10.081Z,1.67
2019-03-05T12:27:40.445Z,1.83
2019-03-05T12:30:19.805Z,1.50
2019-03-05T12:32:50.250Z,3.87
2019-03-05T12:35:20.777Z,3.23
2019-03-05T12:37:51.305Z,1.60
2019-03-05T12:40:23.755Z,1.63
2019-03-05T12:42:54.273Z,4.27
2019-03-05T12:45:25.121Z,1.43
2019-03-05T12:47:55.577Z,3.50
2019-03-05T12:50:28.482Z,1.00
2019-03-05T12:52:58.916Z,1.20
2019-03-05T12:55:29.297Z,0.67
2019-03-05T12:58:00.018Z,2.47
2019-03-05T13:00:34.972Z,3.33
2019-03-05T13:03:05.633Z,2.83
2019-03-05T13:05:36.109Z,3.47
2019-03-05T13:08:06.568Z,2.03
2019-03-05T13:10:37.665Z,3.17
2019-03-05T13:13:10.390Z,1.10
2019-03-05T13:15:41.556Z,1.30
2019-03-05T13:18:14.181Z,2.40
2019-03-05T13:20:44.145Z,1.03
2019-03-05T13:23:14.731Z,1.87
2019-03-05T13:25:45.388Z,2.30
2019-03-05T13:28:15.848Z,3.07
2019-03-05T13:30:46.701Z,1.97
2019-03-05T13:33:17.173Z,1.17
2019-03-05T13:35:47.681Z,3.90
2019-03-05T13:38:18.141Z,1.17
2019-03-05T13:40:48.675Z,1.07
2019-03-05T13:43:21.650Z,1.10
2019-03-05T13:45:51.133Z,2.73
2019-03-05T13:48:39.413Z,2.93
2019-03-05T13:51:42.850Z,1.37
2019-03-05T13:54:16.522Z,1.60
2019-03-05T13:56:50.047Z,1.00
2019-03-05T13:59:43.102Z,6.20
2019-03-05T14:02:16.213Z,1.73
2019-03-05T14:05:05.999Z,2.07
2019-03-05T14:07:39.526Z,3.07
2019-03-05T14:10:09.989Z,1.07
2019-03-05T14:12:40.630Z,1.90
2019-03-05T14:15:12.126Z,1.63
2019-03-05T14:17:43.058Z,7.43
2019-03-05T14:20:15.950Z,2.00
2019-03-05T14:22:46.583Z,1.10
2019-03-05T14:25:17.028Z,1.07
2019-03-05T14:27:48.154Z,0.93
2019-03-05T14:30:21.216Z,1.80
2019-03-05T14:32:52.104Z,0.60
2019-03-05T14:35:23.125Z,2.20
2019-03-05T14:37:53.677Z,1.40
2019-03-05T14:40:29.140Z,2.73
2019-03-05T14:42:59.752Z,1.13
2019-03-05T14:45:33.778Z,0.80
2019-03-05T14:48:04.626Z,2.07
2019-03-05T14:50:35.357Z,1.23
2019-03-05T14:53:06.113Z,0.60
2019-03-05T14:55:36.626Z,4.13
2019-03-05T14:58:07.556Z,1.07
2019-03-05T15:00:38.713Z,1.77
2019-03-05T15:03:09.257Z,3.17
2019-03-05T15:05:39.781Z,1.47
2019-03-05T15:08:10.392Z,0.43
2019-03-05T15:10:41.024Z,2.53
2019-03-05T15:13:16.164Z,2.10
2019-03-05T15:15:44.147Z,1.67
2019-03-05T15:18:14.568Z,1.77
2019-03-05T15:20:45.091Z,1.33
2019-03-05T15:23:15.693Z,2.47
2019-03-05T15:25:46.151Z,1.60
2019-03-05T15:28:16.556Z,3.03
2019-03-05T15:30:47.025Z,1.77
2019-03-05T15:33:17.539Z,0.97
2019-03-05T15:35:48.071Z,2.20
2019-03-05T15:38:18.410Z,1.00
2019-03-05T15:40:48.925Z,2.50
2019-03-05T15:43:19.467Z,1.27
2019-03-05T15:45:50.010Z,1.40
2019-03-05T15:48:20.540Z,1.33
2019-03-05T15:50:50.906Z,2.77
2019-03-05T15:53:21.299Z,1.20
2019-03-05T15:55:51.647Z,0.53
2019-03-05T15:58:22.043Z,1.17
2019-03-05T16:00:52.637Z,1.50
2019-03-05T16:03:23.430Z,1.70
2019-03-05T16:05:57.389Z,1.60
2019-03-05T16:08:26.263Z,2.37
2019-03-05T16:10:58.662Z,1.53
2019-03-05T16:13:28.651Z,0.93
2019-03-05T16:15:59.015Z,2.10
2019-03-05T16:18:29.529Z,3.70
2019-03-05T16:21:02.522Z,4.93
2019-03-05T16:23:32.085Z,4.73
2019-03-05T16:26:02.469Z,0.90
2019-03-05T16:28:33.001Z,2.07
2019-03-05T16:31:12.457Z,0.73
2019-03-05T16:33:53.921Z,2.83
2019-03-05T16:36:29.204Z,0.50
2019-03-05T16:39:02.913Z,1.03
2019-03-05T16:41:35.128Z,1.23
2019-03-05T16:44:10.078Z,1.80
2019-03-05T16:47:00.377Z,3.77
2019-03-05T16:49:35.723Z,1.30
2019-03-05T16:52:19.753Z,4.03
2019-03-05T16:54:57.782Z,1.03
2019-03-05T16:57:46.009Z,1.00
2019-03-05T17:00:26.839Z,1.13
2019-03-05T17:02:59.247Z,1.57
2019-03-05T17:05:42.968Z,2.30
2019-03-05T17:08:23.737Z,2.30
2019-03-05T17:11:01.557Z,1.47
2019-03-05T17:13:32.054Z,0.77
2019-03-05T17:16:02.477Z,1.67
2019-03-05T17:18:32.963Z,2.40
2019-03-05T17:21:03.399Z,2.93
2019-03-05T17:23:33.945Z,1.27
2019-03-05T17:26:04.567Z,2.07
2019-03-05T17:28:35.030Z,2.33
2019-03-05T17:31:05.831Z,1.00
2019-03-05T17:33:36.394Z,1.93
2019-03-05T17:36:06.820Z,0.83
2019-03-05T17:38:37.373Z,2.77
2019-03-05T17:41:07.897Z,1.90
2019-03-05T17:43:38.361Z,1.70
2019-03-05T17:46:08.713Z,1.80
2019-03-05T17:48:39.189Z,2.27
2019-03-05T17:51:09.631Z,3.20
2019-03-05T17:53:40.070Z,1.80
2019-03-05T17:56:10.877Z,1.13
2019-03-05T17:58:41.509Z,0.80
2019-03-05T18:01:12.005Z,1.00
2019-03-05T18:03:42.534Z,1.67
2019-03-05T18:06:12.993Z,2.63
2019-03-05T18:08:43.397Z,1.00
2019-03-05T18:11:13.994Z,0.53
2019-03-05T18:13:44.401Z,2.17
2019-03-05T18:16:14.950Z,1.23
2019-03-05T18:18:45.461Z,0.80
2019-03-05T18:21:15.753Z,1.37
2019-03-05T18:23:46.400Z,1.47
2019-03-05T18:26:16.698Z,5.20
2019-03-05T18:28:47.226Z,8.13
2019-03-05T18:31:17.769Z,2.43
2019-03-05T18:33:48.619Z,3.20
2019-03-05T18:36:19.193Z,2.63
2019-03-05T18:38:49.485Z,2.43
2019-03-05T18:41:19.952Z,1.20
2019-03-05T18:43:50.325Z,1.50
2019-03-05T18:46:20.698Z,1.17
2019-03-05T18:48:51.122Z,2.90
2019-03-05T18:51:21.494Z,0.83
2019-03-05T18:53:51.945Z,3.90
2019-03-05T18:56:22.429Z,2.87
2019-03-05T18:58:53.120Z,1.00
2019-03-05T19:01:23.573Z,1.23
2019-03-05T19:03:53.946Z,1.77
2019-03-05T19:06:24.400Z,1.87
2019-03-05T19:08:54.688Z,0.83
2019-03-05T19:11:25.270Z,1.80
2019-03-05T19:13:55.645Z,1.40
2019-03-05T19:16:26.022Z,1.43
2019-03-05T19:18:56.331Z,1.50
2019-03-05T19:21:26.976Z,1.30
2019-03-05T19:23:57.851Z,2.93
2019-03-05T19:26:28.301Z,3.07
2019-03-05T19:28:58.601Z,3.20
2019-03-05T19:31:29.131Z,0.77
2019-03-05T19:33:59.653Z,2.07
2019-03-05T19:36:29.991Z,1.13
2019-03-05T19:39:00.345Z,2.50
2019-03-05T19:41:30.717Z,2.53
2019-03-05T19:44:01.225Z,1.23
2019-03-05T19:46:31.745Z,1.43
2019-03-05T19:49:02.061Z,1.50
2019-03-05T19:51:32.516Z,4.60
2019-03-05T19:54:03.049Z,1.63
2019-03-05T19:56:33.514Z,1.87
2019-03-05T19:59:03.823Z,1.37
2019-03-05T20:01:34.869Z,1.60
2019-03-05T20:04:11.606Z,4.20
2019-03-05T20:06:37.337Z,1.57
2019-03-05T20:09:07.873Z,1.13
2019-03-05T20:11:38.297Z,1.00
2019-03-05T20:14:08.666Z,2.90
2019-03-05T20:16:39.156Z,1.30
2019-03-05T20:19:09.545Z,2.57
2019-03-05T20:21:40.993Z,0.90
2019-03-05T20:24:11.375Z,1.23
2019-03-05T20:26:41.809Z,1.10
2019-03-05T20:29:12.216Z,3.93
2019-03-05T20:31:42.562Z,1.20
2019-03-05T20:34:12.942Z,1.07
2019-03-05T20:36:43.289Z,1.83
2019-03-05T20:39:13.825Z,2.00
2019-03-05T20:41:44.200Z,1.67
2019-03-05T20:44:14.548Z,1.50
2019-03-05T20:46:44.789Z,1.00
2019-03-05T20:49:15.193Z,0.93
2019-03-05T20:51:45.480Z,1.67
2019-03-05T20:54:15.858Z,1.30
2019-03-05T20:56:46.341Z,3.10
2019-03-05T20:59:16.805Z,0.77
2019-03-05T21:01:47.177Z,1.27
2019-03-05T21:04:17.405Z,1.60
2019-03-05T21:06:47.783Z,3.50
2019-03-05T21:09:22.002Z,1.50
2019-03-05T21:11:52.688Z,1.47
2019-03-05T21:14:23.081Z,1.43
2019-03-05T21:16:53.454Z,1.13
2019-03-05T21:19:23.850Z,2.07
2019-03-05T21:21:54.313Z,2.00
2019-03-05T21:24:24.858Z,7.00
2019-03-05T21:26:55.234Z,1.30
2019-03-05T21:29:25.605Z,1.53
2019-03-05T21:31:55.961Z,2.13
2019-03-05T21:34:26.253Z,1.30
2019-03-05T21:36:56.620Z,2.47
2019-03-05T21:39:27.077Z,4.40
2019-03-05T21:41:57.410Z,1.27
2019-03-05T21:44:27.880Z,1.43
2019-03-05T21:46:58.381Z,1.07
2019-03-05T21:49:28.799Z,2.73
2019-03-05T21:51:59.270Z,1.13
2019-03-05T21:54:29.698Z,2.60
2019-03-05T21:57:00.060Z,2.57
2019-03-05T21:59:30.358Z,2.40
2019-03-05T22:02:00.745Z,1.70
2019-03-05T22:04:31.042Z,3.87
2019-03-05T22:07:01.341Z,1.23
2019-03-05T22:09:31.773Z,2.50
2019-03-05T22:12:02.059Z,1.87
2019-03-05T22:14:32.464Z,3.90
2019-03-05T22:17:02.752Z,3.93
2019-03-05T22:19:33.061Z,2.17
2019-03-05T22:22:03.460Z,2.87
2019-03-05T22:24:33.861Z,2.47
2019-03-05T22:27:04.210Z,2.30
2019-03-05T22:29:34.582Z,1.10
2019-03-05T22:32:05.105Z,2.53
2019-03-05T22:34:35.470Z,1.57
2019-03-05T22:37:05.817Z,1.87
2019-03-05T22:39:36.060Z,4.33
2019-03-05T22:42:06.514Z,3.80
2019-03-05T22:44:36.744Z,3.97
2019-03-05T22:47:07.115Z,2.07
2019-03-05T22:49:37.467Z,2.77
2019-03-05T22:52:08.005Z,2.67
2019-03-05T22:54:38.393Z,2.60
2019-03-05T22:57:08.761Z,3.07
2019-03-05T22:59:39.215Z,4.43
2019-03-05T23:02:09.864Z,1.33
2019-03-05T23:04:40.529Z,1.43
2019-03-05T23:07:11.429Z,1.73
2019-03-05T23:09:42.105Z,3.20
2019-03-05T23:12:13.014Z,2.47
2019-03-05T23:14:43.445Z,1.13
2019-03-05T23:17:14.086Z,2.20
2019-03-05T23:19:44.605Z,1.70
2019-03-05T23:22:15.047Z,2.00
2019-03-05T23:24:45.392Z,3.13
2019-03-05T23:27:16.166Z,3.83
2019-03-05T23:29:46.603Z,2.50
2019-03-05T23:32:17.636Z,2.77
2019-03-05T23:34:48.080Z,1.10
2019-03-05T23:37:18.453Z,1.27
2019-03-05T23:39:48.833Z,1.67
2019-03-05T23:42:20.233Z,1.40
2019-03-05T23:44:50.641Z,1.33
2019-03-05T23:47:21.001Z,2.00
2019-03-05T23:49:51.762Z,3.10
2019-03-05T23:52:22.048Z,5.07
2019-03-05T23:54:52.353Z,1.27
2019-03-05T23:57:22.816Z,3.60
2019-03-05T23:59:53.213Z,6.13
