createdAt,value
2023-05-19T00:00:05.084Z,1025.98
2023-05-19T00:00:36.022Z,1025.99
2023-05-19T00:01:06.966Z,1025.98
2023-05-19T00:01:37.905Z,1026.02
2023-05-19T00:02:39.966Z,1025.98
2023-05-19T00:03:10.604Z,1025.97
2023-05-19T00:03:41.174Z,1025.99
2023-05-19T00:04:12.112Z,1026.00
2023-05-19T00:04:43.039Z,1025.98
2023-05-19T00:05:13.970Z,1025.98
2023-05-19T00:05:44.974Z,1025.97
2023-05-19T00:06:15.553Z,1025.96
2023-05-19T00:06:46.000Z,1025.97
2023-05-19T00:07:16.901Z,1025.97
2023-05-19T00:07:47.848Z,1025.98
2023-05-19T00:08:18.796Z,1025.98
2023-05-19T00:08:49.724Z,1025.96
2023-05-19T00:09:20.649Z,1025.96
2023-05-19T00:09:51.577Z,1025.94
2023-05-19T00:10:22.509Z,1025.94
2023-05-19T00:10:53.429Z,1025.94
2023-05-19T00:11:24.369Z,1025.95
2023-05-19T00:11:55.302Z,1025.95
2023-05-19T00:12:26.219Z,1025.95
2023-05-19T00:12:57.132Z,1025.94
2023-05-19T00:13:28.086Z,1025.93
2023-05-19T00:13:59.029Z,1025.91
2023-05-19T00:14:29.937Z,1025.93
2023-05-19T00:15:00.841Z,1025.94
2023-05-19T00:15:31.833Z,1025.93
2023-05-19T00:16:02.771Z,1025.93
2023-05-19T00:16:33.748Z,1025.92
2023-05-19T00:17:04.182Z,1025.93
2023-05-19T00:17:35.185Z,1025.93
2023-05-19T00:18:06.091Z,1025.92
2023-05-19T00:18:37.059Z,1025.94
2023-05-19T00:19:08.063Z,1025.89
2023-05-19T00:19:38.956Z,1025.92
2023-05-19T00:20:09.884Z,1025.93
2023-05-19T00:20:40.833Z,1025.91
2023-05-19T00:21:11.754Z,1025.90
2023-05-19T00:21:42.650Z,1025.89
2023-05-19T00:22:13.578Z,1025.90
2023-05-19T00:22:44.501Z,1025.89
2023-05-19T00:23:15.429Z,1025.90
2023-05-19T00:23:46.379Z,1025.87
2023-05-19T00:24:17.292Z,1025.87
2023-05-19T00:24:48.229Z,1025.87
2023-05-19T00:25:19.165Z,1025.86
2023-05-19T00:25:50.105Z,1025.85
2023-05-19T00:26:21.039Z,1025.86
2023-05-19T00:26:51.960Z,1025.87
2023-05-19T00:27:22.898Z,1025.86
2023-05-19T00:27:53.827Z,1025.82
2023-05-19T00:28:24.755Z,1025.83
2023-05-19T00:28:55.672Z,1025.81
2023-05-19T00:29:26.606Z,1025.81
2023-05-19T00:29:57.538Z,1025.81
2023-05-19T00:30:28.466Z,1025.79
2023-05-19T00:30:59.398Z,1025.78
2023-05-19T00:31:30.402Z,1025.81
2023-05-19T00:32:00.882Z,1025.83
2023-05-19T00:32:31.885Z,1025.82
2023-05-19T00:33:02.854Z,1025.80
2023-05-19T00:33:33.799Z,1025.79
2023-05-19T00:34:04.703Z,1025.80
2023-05-19T00:34:35.620Z,1025.81
2023-05-19T00:35:06.536Z,1025.81
2023-05-19T00:35:37.472Z,1025.81
2023-05-19T00:36:08.434Z,1025.79
2023-05-19T00:36:39.372Z,1025.79
2023-05-19T00:37:41.229Z,1025.77
2023-05-19T00:38:12.216Z,1025.76
2023-05-19T00:38:43.145Z,1025.75
2023-05-19T00:39:14.077Z,1025.75
2023-05-19T00:39:44.973Z,1025.73
2023-05-19T00:40:15.920Z,1025.72
2023-05-19T00:40:46.836Z,1025.71
2023-05-19T00:41:17.772Z,1025.68
2023-05-19T00:41:48.690Z,1025.69
2023-05-19T00:42:19.599Z,1025.69
2023-05-19T00:42:50.500Z,1025.68
2023-05-19T00:43:21.445Z,1025.67
2023-05-19T00:43:52.365Z,1025.68
2023-05-19T00:44:23.278Z,1025.65
2023-05-19T00:44:54.194Z,1025.63
2023-05-19T00:45:25.111Z,1025.65
2023-05-19T00:45:56.037Z,1025.65
2023-05-19T00:46:27.015Z,1025.64
2023-05-19T00:46:58.042Z,1025.62
2023-05-19T00:47:28.547Z,1025.62
2023-05-19T00:47:59.511Z,1025.62
2023-05-19T00:48:30.467Z,1025.61
2023-05-19T00:49:01.366Z,1025.60
2023-05-19T00:49:32.258Z,1025.61
2023-05-19T00:50:03.188Z,1025.58
2023-05-19T00:50:34.470Z,1025.62
2023-05-19T00:51:05.051Z,1025.62
2023-05-19T00:51:35.972Z,1025.60
2023-05-19T00:52:06.894Z,1025.59
2023-05-19T00:52:37.840Z,1025.58
2023-05-19T00:53:08.768Z,1025.62
2023-05-19T00:53:39.694Z,1025.57
2023-05-19T00:54:10.599Z,1025.59
2023-05-19T00:55:12.465Z,1025.56
2023-05-19T00:55:43.394Z,1025.55
2023-05-19T00:56:14.300Z,1025.54
2023-05-19T00:56:45.219Z,1025.55
2023-05-19T00:57:16.132Z,1025.53
2023-05-19T00:57:47.059Z,1025.53
2023-05-19T00:58:17.965Z,1025.49
2023-05-19T00:58:48.919Z,1025.51
2023-05-19T00:59:19.834Z,1025.49
2023-05-19T00:59:50.792Z,1025.48
2023-05-19T01:00:21.719Z,1025.48
2023-05-19T01:00:52.707Z,1025.47
2023-05-19T01:01:23.675Z,1025.47
2023-05-19T01:01:54.610Z,1025.46
2023-05-19T01:02:25.618Z,1025.45
2023-05-19T01:02:56.222Z,1025.47
2023-05-19T01:03:26.802Z,1025.46
2023-05-19T01:03:57.496Z,1025.44
2023-05-19T01:04:27.948Z,1025.45
2023-05-19T01:04:58.880Z,1025.45
2023-05-19T01:05:29.797Z,1025.44
2023-05-19T01:06:00.734Z,1025.43
2023-05-19T01:06:31.684Z,1025.44
2023-05-19T01:07:02.618Z,1025.43
2023-05-19T01:07:33.525Z,1025.43
2023-05-19T01:08:04.438Z,1025.44
2023-05-19T01:08:35.361Z,1025.44
2023-05-19T01:09:06.290Z,1025.39
2023-05-19T01:09:37.232Z,1025.41
2023-05-19T01:10:08.122Z,1025.43
2023-05-19T01:10:39.023Z,1025.43
2023-05-19T01:11:09.976Z,1025.45
2023-05-19T01:11:40.889Z,1025.43
2023-05-19T01:12:11.791Z,1025.41
2023-05-19T01:12:42.718Z,1025.42
2023-05-19T01:13:13.652Z,1025.44
2023-05-19T01:13:44.563Z,1025.43
2023-05-19T01:14:15.480Z,1025.44
2023-05-19T01:14:46.377Z,1025.43
2023-05-19T01:15:17.276Z,1025.43
2023-05-19T01:15:48.179Z,1025.44
2023-05-19T01:16:19.148Z,1025.44
2023-05-19T01:16:50.281Z,1025.43
2023-05-19T01:17:20.824Z,1025.42
2023-05-19T01:17:51.783Z,1025.44
2023-05-19T01:18:22.702Z,1025.45
2023-05-19T01:18:53.621Z,1025.44
2023-05-19T01:19:24.711Z,1025.44
2023-05-19T01:19:55.205Z,1025.44
2023-05-19T01:20:26.137Z,1025.43
2023-05-19T01:20:57.030Z,1025.43
2023-05-19T01:21:27.928Z,1025.47
2023-05-19T01:21:58.866Z,1025.45
2023-05-19T01:22:29.796Z,1025.44
2023-05-19T01:23:00.734Z,1025.46
2023-05-19T01:23:31.668Z,1025.46
2023-05-19T01:24:02.623Z,1025.47
2023-05-19T01:24:33.517Z,1025.46
2023-05-19T01:25:04.434Z,1025.46
2023-05-19T01:25:35.395Z,1025.47
2023-05-19T01:26:06.317Z,1025.47
2023-05-19T01:26:37.253Z,1025.49
2023-05-19T01:27:08.177Z,1025.47
2023-05-19T01:27:39.083Z,1025.50
2023-05-19T01:28:09.997Z,1025.49
2023-05-19T01:28:40.904Z,1025.50
2023-05-19T01:29:11.813Z,1025.50
2023-05-19T01:30:13.696Z,1025.49
2023-05-19T01:30:44.648Z,1025.50
2023-05-19T01:31:15.552Z,1025.50
2023-05-19T01:31:46.512Z,1025.51
2023-05-19T01:32:17.472Z,1025.51
2023-05-19T01:32:48.514Z,1025.51
2023-05-19T01:33:18.945Z,1025.49
2023-05-19T01:33:49.884Z,1025.51
2023-05-19T01:34:20.803Z,1025.53
2023-05-19T01:34:51.764Z,1025.52
2023-05-19T01:35:22.660Z,1025.51
2023-05-19T01:35:53.607Z,1025.52
2023-05-19T01:36:24.522Z,1025.52
2023-05-19T01:36:55.419Z,1025.53
2023-05-19T01:37:26.352Z,1025.54
2023-05-19T01:37:57.275Z,1025.53
2023-05-19T01:38:28.205Z,1025.53
2023-05-19T01:38:59.121Z,1025.54
2023-05-19T01:39:30.039Z,1025.53
2023-05-19T01:40:00.995Z,1025.54
2023-05-19T01:40:32.155Z,1025.55
2023-05-19T01:41:02.911Z,1025.54
2023-05-19T01:41:33.322Z,1025.54
2023-05-19T01:42:04.244Z,1025.55
2023-05-19T01:42:35.171Z,1025.56
2023-05-19T01:43:06.099Z,1025.55
2023-05-19T01:43:37.057Z,1025.56
2023-05-19T01:44:08.013Z,1025.54
2023-05-19T01:44:38.911Z,1025.56
2023-05-19T01:45:09.852Z,1025.56
2023-05-19T01:45:40.803Z,1025.59
2023-05-19T01:46:11.783Z,1025.54
2023-05-19T01:46:42.239Z,1025.52
2023-05-19T01:47:44.118Z,1025.55
2023-05-19T01:48:15.174Z,1025.53
2023-05-19T01:48:45.718Z,1025.54
2023-05-19T01:49:16.618Z,1025.52
2023-05-19T01:49:47.507Z,1025.52
2023-05-19T01:50:18.518Z,1025.53
2023-05-19T01:50:49.405Z,1025.51
2023-05-19T01:51:20.320Z,1025.52
2023-05-19T01:51:51.243Z,1025.54
2023-05-19T01:52:22.157Z,1025.53
2023-05-19T01:52:53.068Z,1025.54
2023-05-19T01:53:23.960Z,1025.54
2023-05-19T01:53:54.895Z,1025.55
2023-05-19T01:54:25.819Z,1025.54
2023-05-19T01:54:56.756Z,1025.56
2023-05-19T01:55:27.704Z,1025.56
2023-05-19T01:55:58.654Z,1025.55
2023-05-19T01:56:29.568Z,1025.55
2023-05-19T01:57:00.507Z,1025.55
2023-05-19T01:57:31.433Z,1025.54
2023-05-19T01:58:02.365Z,1025.56
2023-05-19T01:58:33.270Z,1025.55
2023-05-19T01:59:04.183Z,1025.53
2023-05-19T01:59:35.110Z,1025.53
2023-05-19T02:00:06.027Z,1025.52
2023-05-19T02:00:36.925Z,1025.53
2023-05-19T02:01:07.881Z,1025.52
2023-05-19T02:01:38.869Z,1025.52
2023-05-19T02:02:09.304Z,1025.52
2023-05-19T02:02:40.233Z,1025.50
2023-05-19T02:03:11.159Z,1025.51
2023-05-19T02:03:42.079Z,1025.51
2023-05-19T02:04:13.061Z,1025.51
2023-05-19T02:05:14.434Z,1025.50
2023-05-19T02:05:45.358Z,1025.52
2023-05-19T02:06:16.243Z,1025.52
2023-05-19T02:06:47.171Z,1025.53
2023-05-19T02:07:18.067Z,1025.53
2023-05-19T02:07:48.993Z,1025.53
2023-05-19T02:08:19.885Z,1025.53
2023-05-19T02:08:50.838Z,1025.53
2023-05-19T02:09:21.741Z,1025.52
2023-05-19T02:09:52.663Z,1025.51
2023-05-19T02:10:23.588Z,1025.51
2023-05-19T02:10:54.514Z,1025.51
2023-05-19T02:11:25.406Z,1025.52
2023-05-19T02:11:56.349Z,1025.50
2023-05-19T02:12:27.262Z,1025.50
2023-05-19T02:12:58.199Z,1025.47
2023-05-19T02:13:28.697Z,1025.48
2023-05-19T02:13:59.616Z,1025.47
2023-05-19T02:14:30.531Z,1025.47
2023-05-19T02:15:01.443Z,1025.47
2023-05-19T02:15:32.423Z,1025.45
2023-05-19T02:16:03.381Z,1025.46
2023-05-19T02:16:33.836Z,1025.44
2023-05-19T02:17:04.788Z,1025.44
2023-05-19T02:17:35.756Z,1025.42
2023-05-19T02:18:06.730Z,1025.43
2023-05-19T02:18:37.303Z,1025.41
2023-05-19T02:19:07.827Z,1025.41
2023-05-19T02:19:38.728Z,1025.41
2023-05-19T02:20:09.649Z,1025.38
2023-05-19T02:20:40.560Z,1025.38
2023-05-19T02:21:11.492Z,1025.39
2023-05-19T02:21:42.372Z,1025.37
2023-05-19T02:22:13.269Z,1025.37
2023-05-19T02:22:44.165Z,1025.38
2023-05-19T02:23:15.072Z,1025.38
2023-05-19T02:23:46.004Z,1025.37
2023-05-19T02:24:16.929Z,1025.37
2023-05-19T02:24:47.865Z,1025.38
2023-05-19T02:25:18.789Z,1025.37
2023-05-19T02:25:49.697Z,1025.38
2023-05-19T02:26:20.606Z,1025.36
2023-05-19T02:26:51.540Z,1025.36
2023-05-19T02:27:22.472Z,1025.36
2023-05-19T02:27:53.392Z,1025.36
2023-05-19T02:28:24.309Z,1025.37
2023-05-19T02:28:55.200Z,1025.36
2023-05-19T02:29:26.150Z,1025.36
2023-05-19T02:29:57.057Z,1025.34
2023-05-19T02:30:28.012Z,1025.35
2023-05-19T02:30:58.922Z,1025.33
2023-05-19T02:31:29.912Z,1025.33
2023-05-19T02:32:00.889Z,1025.33
2023-05-19T02:32:31.349Z,1025.32
2023-05-19T02:33:02.315Z,1025.32
2023-05-19T02:33:33.249Z,1025.33
2023-05-19T02:34:04.167Z,1025.31
2023-05-19T02:34:35.101Z,1025.33
2023-05-19T02:35:06.071Z,1025.33
2023-05-19T02:35:36.984Z,1025.34
2023-05-19T02:36:07.877Z,1025.33
2023-05-19T02:36:38.925Z,1025.34
2023-05-19T02:37:09.817Z,1025.34
2023-05-19T02:37:40.775Z,1025.33
2023-05-19T02:38:11.890Z,1025.35
2023-05-19T02:38:42.321Z,1025.34
2023-05-19T02:39:13.251Z,1025.33
2023-05-19T02:40:15.092Z,1025.33
2023-05-19T02:40:46.015Z,1025.31
2023-05-19T02:41:16.956Z,1025.30
2023-05-19T02:41:47.876Z,1025.30
2023-05-19T02:42:18.838Z,1025.31
2023-05-19T02:42:49.762Z,1025.30
2023-05-19T02:43:20.682Z,1025.31
2023-05-19T02:43:51.616Z,1025.30
2023-05-19T02:44:22.545Z,1025.30
2023-05-19T02:44:53.469Z,1025.29
2023-05-19T02:45:24.451Z,1025.29
2023-05-19T02:45:55.416Z,1025.29
2023-05-19T02:46:26.331Z,1025.28
2023-05-19T02:46:57.240Z,1025.29
2023-05-19T02:47:28.265Z,1025.30
2023-05-19T02:47:58.847Z,1025.27
2023-05-19T02:48:29.274Z,1025.28
2023-05-19T02:49:00.180Z,1025.28
2023-05-19T02:49:31.085Z,1025.28
2023-05-19T02:50:02.070Z,1025.31
2023-05-19T02:50:33.145Z,1025.31
2023-05-19T02:51:03.677Z,1025.30
2023-05-19T02:51:34.606Z,1025.28
2023-05-19T02:52:06.343Z,1025.28
2023-05-19T02:52:36.278Z,1025.28
2023-05-19T02:53:07.219Z,1025.26
2023-05-19T02:53:38.143Z,1025.24
2023-05-19T02:54:09.067Z,1025.26
2023-05-19T02:54:39.962Z,1025.21
2023-05-19T02:55:10.888Z,1025.25
2023-05-19T02:55:41.851Z,1025.20
2023-05-19T02:56:12.773Z,1025.22
2023-05-19T02:56:43.698Z,1025.20
2023-05-19T02:57:45.540Z,1025.19
2023-05-19T02:58:16.469Z,1025.18
2023-05-19T02:58:47.443Z,1025.18
2023-05-19T02:59:18.348Z,1025.18
2023-05-19T02:59:49.246Z,1025.15
2023-05-19T03:00:20.188Z,1025.17
2023-05-19T03:00:51.092Z,1025.16
2023-05-19T03:01:22.066Z,1025.15
2023-05-19T03:01:52.523Z,1025.14
2023-05-19T03:02:23.416Z,1025.13
2023-05-19T03:02:54.432Z,1025.10
2023-05-19T03:03:24.937Z,1025.10
2023-05-19T03:03:55.512Z,1025.07
2023-05-19T03:04:25.991Z,1025.08
2023-05-19T03:04:56.886Z,1025.09
2023-05-19T03:05:27.822Z,1025.08
2023-05-19T03:05:58.744Z,1025.09
2023-05-19T03:06:29.682Z,1025.09
2023-05-19T03:07:00.606Z,1025.08
2023-05-19T03:07:31.561Z,1025.06
2023-05-19T03:08:02.417Z,1025.06
2023-05-19T03:08:33.282Z,1025.04
2023-05-19T03:09:04.129Z,1025.06
2023-05-19T03:09:34.973Z,1025.07
2023-05-19T03:10:05.859Z,1025.08
2023-05-19T03:10:36.805Z,1025.04
2023-05-19T03:11:07.776Z,1025.06
2023-05-19T03:11:38.672Z,1025.07
2023-05-19T03:12:09.570Z,1025.06
2023-05-19T03:12:40.463Z,1025.06
2023-05-19T03:13:11.357Z,1025.07
2023-05-19T03:13:42.217Z,1025.05
2023-05-19T03:14:13.076Z,1025.08
2023-05-19T03:14:43.948Z,1025.04
2023-05-19T03:15:14.809Z,1025.04
2023-05-19T03:15:45.711Z,1025.04
2023-05-19T03:16:16.657Z,1025.04
2023-05-19T03:16:47.588Z,1025.05
2023-05-19T03:17:18.101Z,1025.02
2023-05-19T03:17:49.043Z,1025.02
2023-05-19T03:18:19.513Z,1025.02
2023-05-19T03:18:50.413Z,1024.99
2023-05-19T03:19:21.487Z,1025.00
2023-05-19T03:19:52.005Z,1024.96
2023-05-19T03:20:22.867Z,1024.98
2023-05-19T03:20:53.803Z,1024.98
2023-05-19T03:21:24.654Z,1024.98
2023-05-19T03:21:55.534Z,1024.99
2023-05-19T03:22:26.415Z,1024.97
2023-05-19T03:23:28.129Z,1024.95
2023-05-19T03:23:59.003Z,1024.98
2023-05-19T03:24:29.866Z,1024.96
2023-05-19T03:25:00.729Z,1024.97
2023-05-19T03:25:31.628Z,1024.98
2023-05-19T03:26:02.490Z,1024.97
2023-05-19T03:26:33.344Z,1024.97
2023-05-19T03:27:04.235Z,1025.00
2023-05-19T03:27:35.093Z,1024.96
2023-05-19T03:28:05.934Z,1024.97
2023-05-19T03:28:36.787Z,1024.97
2023-05-19T03:29:07.691Z,1024.97
2023-05-19T03:29:38.583Z,1024.99
2023-05-19T03:30:09.438Z,1024.99
2023-05-19T03:30:40.297Z,1024.97
2023-05-19T03:31:11.158Z,1024.96
2023-05-19T03:31:42.035Z,1024.97
2023-05-19T03:32:12.959Z,1024.99
2023-05-19T03:32:43.950Z,1024.98
2023-05-19T03:33:14.700Z,1024.97
2023-05-19T03:33:45.186Z,1024.99
2023-05-19T03:34:16.048Z,1024.99
2023-05-19T03:34:46.901Z,1025.00
2023-05-19T03:35:17.772Z,1025.00
2023-05-19T03:35:48.643Z,1025.00
2023-05-19T03:36:19.538Z,1025.02
2023-05-19T03:36:50.404Z,1025.01
2023-05-19T03:37:21.255Z,1025.03
2023-05-19T03:37:52.169Z,1025.02
2023-05-19T03:38:23.035Z,1025.03
2023-05-19T03:38:53.884Z,1025.02
2023-05-19T03:39:24.764Z,1025.03
2023-05-19T03:39:55.625Z,1025.01
2023-05-19T03:40:57.387Z,1025.01
2023-05-19T03:41:28.276Z,1025.01
2023-05-19T03:41:59.144Z,1025.01
2023-05-19T03:42:30.014Z,1025.01
2023-05-19T03:43:00.891Z,1025.00
2023-05-19T03:43:31.778Z,1025.00
2023-05-19T03:44:02.674Z,1025.00
2023-05-19T03:44:33.583Z,1024.99
2023-05-19T03:45:04.460Z,1024.98
2023-05-19T03:45:35.356Z,1025.00
2023-05-19T03:46:06.281Z,1024.99
2023-05-19T03:46:37.141Z,1024.98
2023-05-19T03:47:08.030Z,1024.97
2023-05-19T03:47:38.974Z,1024.96
2023-05-19T03:48:09.437Z,1024.96
2023-05-19T03:48:40.316Z,1024.96
2023-05-19T03:49:11.217Z,1024.96
2023-05-19T03:49:42.093Z,1024.94
2023-05-19T03:50:12.976Z,1024.94
2023-05-19T03:50:43.869Z,1024.95
2023-05-19T03:51:14.748Z,1024.94
2023-05-19T03:51:45.621Z,1024.94
2023-05-19T03:52:16.495Z,1024.93
2023-05-19T03:52:47.370Z,1024.93
2023-05-19T03:53:18.249Z,1024.95
2023-05-19T03:53:49.134Z,1024.96
2023-05-19T03:54:20.028Z,1024.98
2023-05-19T03:54:50.905Z,1024.98
2023-05-19T03:55:21.805Z,1024.97
2023-05-19T03:55:52.666Z,1025.01
2023-05-19T03:56:23.511Z,1025.01
2023-05-19T03:56:54.376Z,1025.01
2023-05-19T03:57:25.248Z,1025.05
2023-05-19T03:58:27.010Z,1025.08
2023-05-19T03:58:57.853Z,1025.07
2023-05-19T03:59:28.709Z,1025.08
2023-05-19T03:59:59.601Z,1025.06
2023-05-19T04:00:30.801Z,1025.09
2023-05-19T04:01:00.972Z,1025.09
2023-05-19T04:01:31.861Z,1025.10
2023-05-19T04:02:02.746Z,1025.10
2023-05-19T04:02:33.635Z,1025.07
2023-05-19T04:03:04.726Z,1025.09
2023-05-19T04:03:35.223Z,1025.07
2023-05-19T04:04:06.096Z,1025.08
2023-05-19T04:04:37.080Z,1025.10
2023-05-19T04:05:07.974Z,1025.08
2023-05-19T04:05:38.865Z,1025.08
2023-05-19T04:06:09.730Z,1025.09
2023-05-19T04:06:40.601Z,1025.08
2023-05-19T04:07:11.467Z,1025.07
2023-05-19T04:07:42.348Z,1025.07
2023-05-19T04:08:13.236Z,1025.09
2023-05-19T04:08:44.095Z,1025.08
2023-05-19T04:09:14.984Z,1025.08
2023-05-19T04:09:45.895Z,1025.09
2023-05-19T04:10:16.754Z,1025.08
2023-05-19T04:10:47.628Z,1025.09
2023-05-19T04:11:18.506Z,1025.07
2023-05-19T04:11:49.396Z,1025.06
2023-05-19T04:12:20.250Z,1025.05
2023-05-19T04:12:51.121Z,1025.06
2023-05-19T04:13:21.985Z,1025.05
2023-05-19T04:13:52.843Z,1025.04
2023-05-19T04:14:23.722Z,1025.01
2023-05-19T04:14:54.590Z,1025.02
2023-05-19T04:15:25.475Z,1025.00
2023-05-19T04:15:56.458Z,1025.02
2023-05-19T04:16:26.853Z,1025.02
2023-05-19T04:16:57.730Z,1025.00
2023-05-19T04:17:28.652Z,1024.99
2023-05-19T04:17:59.563Z,1025.01
2023-05-19T04:18:30.423Z,1024.99
2023-05-19T04:19:01.320Z,1025.00
2023-05-19T04:19:32.233Z,1024.99
2023-05-19T04:20:03.134Z,1025.00
2023-05-19T04:20:34.155Z,1025.01
2023-05-19T04:21:04.728Z,1024.99
2023-05-19T04:21:35.605Z,1024.98
2023-05-19T04:22:06.500Z,1024.99
2023-05-19T04:22:37.360Z,1024.99
2023-05-19T04:23:08.254Z,1025.02
2023-05-19T04:24:10.003Z,1025.00
2023-05-19T04:24:40.893Z,1024.99
2023-05-19T04:25:11.752Z,1024.99
2023-05-19T04:25:42.616Z,1025.03
2023-05-19T04:26:13.499Z,1025.03
2023-05-19T04:26:44.377Z,1025.04
2023-05-19T04:27:15.260Z,1025.05
2023-05-19T04:27:46.137Z,1025.04
2023-05-19T04:28:17.012Z,1025.06
2023-05-19T04:28:47.908Z,1025.06
2023-05-19T04:29:18.823Z,1025.07
2023-05-19T04:29:49.666Z,1025.11
2023-05-19T04:30:20.552Z,1025.10
2023-05-19T04:30:51.462Z,1025.10
2023-05-19T04:31:22.398Z,1025.09
2023-05-19T04:31:53.280Z,1025.09
2023-05-19T04:32:24.230Z,1025.10
2023-05-19T04:32:55.198Z,1025.07
2023-05-19T04:33:26.076Z,1025.08
2023-05-19T04:33:56.940Z,1025.08
2023-05-19T04:34:27.815Z,1025.09
2023-05-19T04:34:58.716Z,1025.07
2023-05-19T04:35:29.616Z,1025.06
2023-05-19T04:36:00.475Z,1025.08
2023-05-19T04:36:31.369Z,1025.05
2023-05-19T04:37:02.217Z,1025.07
2023-05-19T04:37:33.083Z,1025.05
2023-05-19T04:38:03.956Z,1025.05
2023-05-19T04:38:34.840Z,1025.04
2023-05-19T04:39:05.772Z,1025.05
2023-05-19T04:39:36.199Z,1025.04
2023-05-19T04:40:07.420Z,1025.03
2023-05-19T04:40:38.083Z,1025.04
2023-05-19T04:41:09.942Z,1025.04
2023-05-19T04:41:39.967Z,1025.05
2023-05-19T04:42:10.585Z,1025.03
2023-05-19T04:42:41.071Z,1025.04
2023-05-19T04:43:11.937Z,1025.04
2023-05-19T04:43:42.790Z,1025.03
2023-05-19T04:44:13.686Z,1025.04
2023-05-19T04:44:44.564Z,1025.02
2023-05-19T04:45:15.403Z,1025.04
2023-05-19T04:45:46.297Z,1025.02
2023-05-19T04:46:17.197Z,1025.01
2023-05-19T04:46:48.115Z,1025.00
2023-05-19T04:47:18.991Z,1025.02
2023-05-19T04:47:49.886Z,1025.02
2023-05-19T04:48:20.769Z,1025.01
2023-05-19T04:48:51.631Z,1025.00
2023-05-19T04:49:22.502Z,1025.00
2023-05-19T04:49:53.398Z,1024.98
2023-05-19T04:50:24.264Z,1024.98
2023-05-19T04:50:55.141Z,1025.00
2023-05-19T04:51:26.000Z,1024.98
2023-05-19T04:51:56.886Z,1025.00
2023-05-19T04:52:27.757Z,1024.99
2023-05-19T04:52:58.665Z,1024.99
2023-05-19T04:53:29.540Z,1025.00
2023-05-19T04:54:00.368Z,1024.98
2023-05-19T04:54:31.247Z,1024.99
2023-05-19T04:55:02.120Z,1025.01
2023-05-19T04:55:33.080Z,1024.99
2023-05-19T04:56:03.920Z,1024.99
2023-05-19T04:56:34.772Z,1025.00
2023-05-19T04:57:05.617Z,1025.00
2023-05-19T04:57:36.486Z,1024.98
2023-05-19T04:58:07.366Z,1024.99
2023-05-19T04:58:39.591Z,1024.99
2023-05-19T04:59:08.975Z,1024.98
2023-05-19T04:59:39.828Z,1024.99
2023-05-19T05:00:10.683Z,1025.00
2023-05-19T05:00:41.583Z,1024.99
2023-05-19T05:01:12.458Z,1024.98
2023-05-19T05:01:43.485Z,1024.98
2023-05-19T05:02:44.904Z,1025.01
2023-05-19T05:03:15.857Z,1024.98
2023-05-19T05:03:46.794Z,1024.96
2023-05-19T05:04:17.651Z,1024.96
2023-05-19T05:04:48.536Z,1024.98
2023-05-19T05:05:19.441Z,1024.98
2023-05-19T05:05:50.317Z,1024.99
2023-05-19T05:06:21.174Z,1024.98
2023-05-19T05:06:52.054Z,1024.99
2023-05-19T05:07:22.944Z,1024.98
2023-05-19T05:07:53.806Z,1024.98
2023-05-19T05:08:24.655Z,1024.99
2023-05-19T05:08:55.536Z,1024.97
2023-05-19T05:09:26.421Z,1024.99
2023-05-19T05:09:57.337Z,1024.99
2023-05-19T05:10:28.208Z,1024.99
2023-05-19T05:10:59.092Z,1025.01
2023-05-19T05:11:29.972Z,1025.00
2023-05-19T05:12:00.832Z,1025.01
2023-05-19T05:12:31.700Z,1025.00
2023-05-19T05:13:02.589Z,1025.02
2023-05-19T05:13:33.468Z,1025.03
2023-05-19T05:14:04.365Z,1025.03
2023-05-19T05:14:35.234Z,1025.04
2023-05-19T05:15:06.136Z,1025.05
2023-05-19T05:15:36.987Z,1025.04
2023-05-19T05:16:07.927Z,1025.06
2023-05-19T05:16:38.873Z,1025.05
2023-05-19T05:17:09.736Z,1025.04
2023-05-19T05:17:40.648Z,1025.06
2023-05-19T05:18:11.552Z,1025.05
2023-05-19T05:18:44.669Z,1025.03
2023-05-19T05:19:13.478Z,1025.04
2023-05-19T05:19:44.370Z,1025.03
2023-05-19T05:20:15.245Z,1025.00
2023-05-19T05:20:46.099Z,1024.99
2023-05-19T05:21:16.973Z,1025.02
2023-05-19T05:21:47.860Z,1025.00
2023-05-19T05:22:18.732Z,1024.99
2023-05-19T05:22:49.259Z,1024.98
2023-05-19T05:23:20.137Z,1024.97
2023-05-19T05:23:50.980Z,1024.97
2023-05-19T05:24:21.875Z,1024.95
2023-05-19T05:24:52.760Z,1024.95
2023-05-19T05:25:23.645Z,1024.98
2023-05-19T05:25:54.495Z,1024.96
2023-05-19T05:26:25.406Z,1024.96
2023-05-19T05:26:56.274Z,1024.96
2023-05-19T05:27:27.137Z,1024.94
2023-05-19T05:27:58.009Z,1024.93
2023-05-19T05:28:28.870Z,1024.94
2023-05-19T05:28:59.706Z,1024.91
2023-05-19T05:29:30.577Z,1024.91
2023-05-19T05:30:01.428Z,1024.90
2023-05-19T05:30:32.314Z,1024.90
2023-05-19T05:31:03.187Z,1024.91
2023-05-19T05:31:34.048Z,1024.88
2023-05-19T05:32:04.931Z,1024.86
2023-05-19T05:32:35.943Z,1024.84
2023-05-19T05:33:06.588Z,1024.85
2023-05-19T05:33:37.090Z,1024.84
2023-05-19T05:34:07.962Z,1024.82
2023-05-19T05:34:38.844Z,1024.81
2023-05-19T05:35:09.723Z,1024.82
2023-05-19T05:35:40.608Z,1024.86
2023-05-19T05:36:11.481Z,1024.83
2023-05-19T05:36:42.355Z,1024.84
2023-05-19T05:37:15.225Z,1024.83
2023-05-19T05:37:44.234Z,1024.85
2023-05-19T05:38:15.124Z,1024.85
2023-05-19T05:38:45.971Z,1024.86
2023-05-19T05:39:16.851Z,1024.86
2023-05-19T05:39:47.755Z,1024.87
2023-05-19T05:40:18.618Z,1024.88
2023-05-19T05:40:49.493Z,1024.90
2023-05-19T05:41:20.361Z,1024.91
2023-05-19T05:41:51.303Z,1024.92
2023-05-19T05:42:22.169Z,1024.92
2023-05-19T05:42:53.044Z,1024.95
2023-05-19T05:43:23.918Z,1024.93
2023-05-19T05:43:54.829Z,1024.98
2023-05-19T05:44:25.741Z,1024.93
2023-05-19T05:44:56.609Z,1024.96
2023-05-19T05:45:27.500Z,1024.95
2023-05-19T05:45:58.448Z,1024.95
2023-05-19T05:46:29.339Z,1024.96
2023-05-19T05:47:00.221Z,1024.96
2023-05-19T05:47:31.120Z,1024.97
2023-05-19T05:48:02.147Z,1024.97
2023-05-19T05:48:32.567Z,1024.94
2023-05-19T05:49:03.477Z,1024.96
2023-05-19T05:49:34.349Z,1024.94
2023-05-19T05:50:36.129Z,1024.94
2023-05-19T05:51:06.976Z,1024.93
2023-05-19T05:51:37.847Z,1024.95
2023-05-19T05:52:08.729Z,1024.92
2023-05-19T05:52:39.589Z,1025.00
2023-05-19T05:53:10.456Z,1024.97
2023-05-19T05:53:41.325Z,1024.97
2023-05-19T05:54:12.196Z,1024.96
2023-05-19T05:54:43.083Z,1024.97
2023-05-19T05:55:13.939Z,1025.00
2023-05-19T05:55:44.813Z,1024.96
2023-05-19T05:56:15.701Z,1024.97
2023-05-19T05:56:46.554Z,1024.96
2023-05-19T05:57:17.518Z,1024.96
2023-05-19T05:57:48.358Z,1024.94
2023-05-19T05:58:19.222Z,1024.95
2023-05-19T05:58:50.095Z,1024.96
2023-05-19T05:59:20.968Z,1024.98
2023-05-19T05:59:51.874Z,1024.99
2023-05-19T06:00:22.797Z,1024.97
2023-05-19T06:00:53.665Z,1024.94
2023-05-19T06:01:24.542Z,1024.96
2023-05-19T06:01:55.451Z,1024.95
2023-05-19T06:02:26.364Z,1024.95
2023-05-19T06:03:28.249Z,1024.97
2023-05-19T06:03:59.148Z,1024.95
2023-05-19T06:04:30.058Z,1024.97
2023-05-19T06:05:00.999Z,1024.98
2023-05-19T06:05:31.902Z,1024.99
2023-05-19T06:06:02.797Z,1025.03
2023-05-19T06:06:33.802Z,1025.00
2023-05-19T06:07:04.675Z,1025.01
2023-05-19T06:07:35.550Z,1025.00
2023-05-19T06:08:06.435Z,1025.00
2023-05-19T06:08:37.288Z,1025.00
2023-05-19T06:09:08.168Z,1025.01
2023-05-19T06:09:39.038Z,1025.02
2023-05-19T06:10:09.928Z,1025.02
2023-05-19T06:10:40.793Z,1025.02
2023-05-19T06:11:11.654Z,1025.04
2023-05-19T06:11:42.529Z,1025.03
2023-05-19T06:12:13.394Z,1024.99
2023-05-19T06:12:44.355Z,1025.03
2023-05-19T06:13:15.235Z,1025.01
2023-05-19T06:13:46.110Z,1025.01
2023-05-19T06:14:16.993Z,1025.00
2023-05-19T06:14:47.940Z,1024.98
2023-05-19T06:15:18.805Z,1025.00
2023-05-19T06:15:49.733Z,1024.99
2023-05-19T06:16:20.647Z,1024.99
2023-05-19T06:16:51.528Z,1025.00
2023-05-19T06:17:22.413Z,1024.99
2023-05-19T06:17:53.357Z,1024.97
2023-05-19T06:18:24.245Z,1024.96
2023-05-19T06:18:55.142Z,1024.98
2023-05-19T06:19:26.039Z,1024.97
2023-05-19T06:19:56.912Z,1024.96
2023-05-19T06:20:27.797Z,1025.00
2023-05-19T06:20:58.682Z,1024.94