createdAt,value
2023-03-06T00:01:05.627Z,0.90
2023-03-06T00:03:33.831Z,1.00
2023-03-06T00:06:02.335Z,1.00
2023-03-06T00:08:30.126Z,1.00
2023-03-06T00:10:58.090Z,1.00
2023-03-06T00:13:29.956Z,1.00
2023-03-06T00:16:03.512Z,0.90
2023-03-06T00:18:31.385Z,0.90
2023-03-06T00:20:59.346Z,0.90
2023-03-06T00:23:27.660Z,0.96
2023-03-06T00:25:55.365Z,1.00
2023-03-06T00:28:23.193Z,1.00
2023-03-06T00:30:51.046Z,1.00
2023-03-06T00:33:18.747Z,1.10
2023-03-06T00:35:46.640Z,1.10
2023-03-06T00:38:14.400Z,1.10
2023-03-06T00:40:42.191Z,1.10
2023-03-06T00:43:10.296Z,1.08
2023-03-06T00:45:38.189Z,1.00
2023-03-06T00:48:06.484Z,1.00
2023-03-06T00:50:35.309Z,1.00
2023-03-06T00:53:03.286Z,1.00
2023-03-06T00:55:32.917Z,1.00
2023-03-06T00:58:00.756Z,0.94
2023-03-06T01:00:28.458Z,0.90
2023-03-06T01:02:56.162Z,0.90
2023-03-06T01:05:24.795Z,0.90
2023-03-06T01:07:52.562Z,0.90
2023-03-06T01:10:20.475Z,0.90
2023-03-06T01:12:48.205Z,0.90
2023-03-06T01:15:16.191Z,0.90
2023-03-06T01:17:44.135Z,0.90
2023-03-06T01:20:17.679Z,0.98
2023-03-06T01:22:45.479Z,0.98
2023-03-06T01:25:13.421Z,1.00
2023-03-06T01:27:41.422Z,0.98
2023-03-06T01:30:11.535Z,0.90
2023-03-06T01:32:39.503Z,0.90
2023-03-06T01:35:07.929Z,0.90
2023-03-06T01:37:37.199Z,0.90
2023-03-06T01:40:08.312Z,0.90
2023-03-06T01:42:36.189Z,0.90
2023-03-06T01:45:30.160Z,0.90
2023-03-06T01:47:57.984Z,1.00
2023-03-06T01:50:25.900Z,1.00
2023-03-06T01:52:58.842Z,1.00
2023-03-06T01:55:32.955Z,1.00
2023-03-06T01:58:06.758Z,1.00
2023-03-06T02:00:34.844Z,0.90
2023-03-06T02:03:29.849Z,0.90
2023-03-06T02:05:59.631Z,0.90
2023-03-06T02:08:29.055Z,0.90
2023-03-06T02:11:08.887Z,0.96
2023-03-06T02:13:38.189Z,0.96
2023-03-06T02:16:09.422Z,0.92
2023-03-06T02:18:38.984Z,0.90
2023-03-06T02:21:20.335Z,0.90
2023-03-06T02:24:04.860Z,0.90
2023-03-06T02:26:36.066Z,0.84
2023-03-06T02:29:04.017Z,0.80
2023-03-06T02:31:34.479Z,0.80
2023-03-06T02:34:14.030Z,0.80
2023-03-06T02:36:48.405Z,0.82
2023-03-06T02:39:23.732Z,0.88
2023-03-06T02:41:51.835Z,0.90
2023-03-06T02:44:20.254Z,0.90
2023-03-06T02:46:48.064Z,0.82
2023-03-06T02:49:15.812Z,0.80
2023-03-06T02:51:43.549Z,0.76
2023-03-06T02:54:11.332Z,0.70
2023-03-06T02:56:39.043Z,0.70
2023-03-06T02:59:06.735Z,0.62
2023-03-06T03:01:34.623Z,0.60
2023-03-06T03:04:02.399Z,0.60
2023-03-06T03:06:30.234Z,0.64
2023-03-06T03:08:57.978Z,0.70
2023-03-06T03:11:25.669Z,0.70
2023-03-06T03:13:53.466Z,0.70
2023-03-06T03:16:21.417Z,0.60
2023-03-06T03:18:51.049Z,0.60
2023-03-06T03:21:19.297Z,0.50
2023-03-06T03:23:47.016Z,0.50
2023-03-06T03:26:19.346Z,0.50
2023-03-06T03:28:47.252Z,0.50
2023-03-06T03:31:15.054Z,0.48
2023-03-06T03:33:42.923Z,0.50
2023-03-06T03:36:10.791Z,0.50
2023-03-06T03:38:38.527Z,0.50
2023-03-06T03:41:06.296Z,0.50
2023-03-06T03:43:33.973Z,0.50
2023-03-06T03:46:01.863Z,0.50
2023-03-06T03:48:29.598Z,0.48
2023-03-06T03:51:09.240Z,0.40
2023-03-06T03:53:37.471Z,0.40
2023-03-06T03:56:05.734Z,0.40
2023-03-06T03:58:33.704Z,0.40
2023-03-06T04:01:01.774Z,0.40
2023-03-06T04:03:29.635Z,0.40
2023-03-06T04:05:58.056Z,0.46
2023-03-06T04:08:26.945Z,0.48
2023-03-06T04:10:55.205Z,0.50
2023-03-06T04:13:24.102Z,0.50
2023-03-06T04:15:54.575Z,0.50
2023-03-06T04:18:23.885Z,0.50
2023-03-06T04:20:52.218Z,0.42
2023-03-06T04:23:20.644Z,0.40
2023-03-06T04:25:48.275Z,0.40
2023-03-06T04:28:16.377Z,0.40
2023-03-06T04:30:43.968Z,0.50
2023-03-06T04:33:12.087Z,0.50
2023-03-06T04:35:39.725Z,0.50
2023-03-06T04:38:07.419Z,0.50
2023-03-06T04:40:37.761Z,0.40
2023-03-06T04:43:06.444Z,0.40
2023-03-06T04:45:35.247Z,0.34
2023-03-06T04:48:03.224Z,0.30
2023-03-06T04:50:32.600Z,0.30
2023-03-06T04:53:02.445Z,0.20
2023-03-06T04:55:30.685Z,0.20
2023-03-06T04:57:58.963Z,0.20
2023-03-06T05:00:31.887Z,0.20
2023-03-06T05:03:01.651Z,0.10
2023-03-06T05:05:29.873Z,0.10
2023-03-06T05:07:57.650Z,0.10
2023-03-06T05:10:25.553Z,0.20
2023-03-06T05:12:53.227Z,0.20
2023-03-06T05:15:21.187Z,0.20
2023-03-06T05:17:48.840Z,0.30
2023-03-06T05:20:17.716Z,0.30
2023-03-06T05:22:45.388Z,0.34
2023-03-06T05:25:13.265Z,0.40
2023-03-06T05:27:41.190Z,0.40
2023-03-06T05:30:13.546Z,0.40
2023-03-06T05:32:41.486Z,0.40
2023-03-06T05:35:21.399Z,0.40
2023-03-06T05:37:49.404Z,0.40
2023-03-06T05:40:18.559Z,0.40
2023-03-06T05:42:46.419Z,0.42
2023-03-06T05:45:14.298Z,0.50
2023-03-06T05:47:42.076Z,0.50
2023-03-06T05:50:11.073Z,0.52
2023-03-06T05:52:39.889Z,0.60
2023-03-06T05:55:11.909Z,0.56
2023-03-06T05:57:39.776Z,0.50
2023-03-06T06:00:09.702Z,0.50
2023-03-06T06:02:37.407Z,0.52
2023-03-06T06:05:05.644Z,0.52
2023-03-06T06:07:33.328Z,0.60
2023-03-06T06:10:03.628Z,0.60
2023-03-06T06:12:32.314Z,0.60
2023-03-06T06:15:00.120Z,0.60
2023-03-06T06:17:27.867Z,0.62
2023-03-06T06:19:56.031Z,0.66
2023-03-06T06:22:24.686Z,0.70
2023-03-06T06:24:52.463Z,0.70
2023-03-06T06:27:20.166Z,0.68
2023-03-06T06:29:52.430Z,0.68
2023-03-06T06:32:20.233Z,0.64
2023-03-06T06:34:48.138Z,0.70
2023-03-06T06:37:16.463Z,0.70
2023-03-06T06:39:44.206Z,0.76
2023-03-06T06:42:29.873Z,0.80
2023-03-06T06:44:59.298Z,0.82
2023-03-06T06:47:26.970Z,0.90
2023-03-06T06:49:56.212Z,0.90
2023-03-06T06:52:25.512Z,0.90
2023-03-06T06:54:53.549Z,1.00
2023-03-06T06:57:21.864Z,1.00
2023-03-06T06:59:52.284Z,1.00
2023-03-06T07:02:21.756Z,1.00
2023-03-06T07:05:02.929Z,1.10
2023-03-06T07:07:35.962Z,1.14
2023-03-06T07:10:13.922Z,1.20
2023-03-06T07:12:42.095Z,1.20
2023-03-06T07:15:14.880Z,1.20
2023-03-06T07:17:42.832Z,1.20
2023-03-06T07:20:12.697Z,1.26
2023-03-06T07:22:50.369Z,1.30
2023-03-06T07:25:19.821Z,1.30
2023-03-06T07:27:53.303Z,1.30
2023-03-06T07:30:25.244Z,1.40
2023-03-06T07:32:55.729Z,1.50
2023-03-06T07:35:24.918Z,1.52
2023-03-06T07:37:53.193Z,1.60
2023-03-06T07:40:21.585Z,1.64
2023-03-06T07:42:49.562Z,1.70
2023-03-06T07:45:17.529Z,1.70
2023-03-06T07:47:45.379Z,1.80
2023-03-06T07:50:13.295Z,1.80
2023-03-06T07:52:41.156Z,1.90
2023-03-06T07:55:10.866Z,1.98
2023-03-06T07:57:39.293Z,2.06
2023-03-06T08:00:13.253Z,2.12
2023-03-06T08:02:42.548Z,2.20
2023-03-06T08:05:15.017Z,2.20
2023-03-06T08:07:45.107Z,2.22
2023-03-06T08:10:15.467Z,2.30
2023-03-06T08:12:43.192Z,2.30
2023-03-06T08:15:13.012Z,2.38
2023-03-06T08:17:40.902Z,2.40
2023-03-06T08:20:10.423Z,2.50
2023-03-06T08:22:38.646Z,2.54
2023-03-06T08:25:08.499Z,2.60
2023-03-06T08:27:37.277Z,2.58
2023-03-06T08:30:07.236Z,2.58
2023-03-06T08:32:37.465Z,2.58
2023-03-06T08:35:06.176Z,2.58
2023-03-06T08:37:34.228Z,2.60
2023-03-06T08:40:04.597Z,2.60
2023-03-06T08:42:32.785Z,2.60
2023-03-06T08:45:00.448Z,2.68
2023-03-06T08:47:28.511Z,2.70
2023-03-06T08:49:56.172Z,2.80
2023-03-06T08:52:23.781Z,2.80
2023-03-06T08:54:51.527Z,2.82
2023-03-06T08:57:19.278Z,2.90
2023-03-06T08:59:47.079Z,2.88
2023-03-06T09:02:15.272Z,2.80
2023-03-06T09:04:43.084Z,2.80
2023-03-06T09:07:10.854Z,2.80
2023-03-06T09:09:38.602Z,2.80
2023-03-06T09:12:06.644Z,2.88
2023-03-06T09:14:34.406Z,2.90
2023-03-06T09:17:02.101Z,2.90
2023-03-06T09:19:29.764Z,3.00
2023-03-06T09:21:59.559Z,3.00
2023-03-06T09:24:27.905Z,3.10
2023-03-06T09:26:55.666Z,3.10
2023-03-06T09:29:23.399Z,3.10
2023-03-06T09:31:51.129Z,3.20
2023-03-06T09:34:19.018Z,3.20
2023-03-06T09:36:56.652Z,3.20
2023-03-06T09:39:27.201Z,3.30
2023-03-06T09:41:58.253Z,3.40
2023-03-06T09:44:30.479Z,3.50
2023-03-06T09:47:15.179Z,3.52
2023-03-06T09:50:16.325Z,3.60
2023-03-06T09:53:24.712Z,3.70
2023-03-06T09:56:02.130Z,3.70
2023-03-06T09:58:37.615Z,3.70
2023-03-06T10:01:31.702Z,3.70
2023-03-06T10:04:31.796Z,3.70
2023-03-06T10:07:29.396Z,3.70
2023-03-06T10:10:06.035Z,3.80
2023-03-06T10:12:48.273Z,3.90
2023-03-06T10:15:29.051Z,3.90
2023-03-06T10:17:57.592Z,4.00
2023-03-06T10:20:29.264Z,4.10
2023-03-06T10:23:22.014Z,4.10
2023-03-06T10:26:33.760Z,4.20
2023-03-06T10:29:31.082Z,4.20
2023-03-06T10:32:17.036Z,4.30
2023-03-06T10:34:45.773Z,4.30
2023-03-06T10:37:20.890Z,4.30
2023-03-06T10:39:59.817Z,4.36
2023-03-06T10:42:28.977Z,4.40
2023-03-06T10:45:11.099Z,4.40
2023-03-06T10:47:40.218Z,4.40
2023-03-06T10:50:28.430Z,4.50
2023-03-06T10:53:16.412Z,4.50
2023-03-06T10:55:53.975Z,4.50
2023-03-06T10:58:31.651Z,4.60
2023-03-06T11:01:20.768Z,4.62
2023-03-06T11:03:48.835Z,4.70
2023-03-06T11:06:37.183Z,4.80
2023-03-06T11:09:24.947Z,4.82
2023-03-06T11:12:13.055Z,4.90
2023-03-06T11:14:40.824Z,4.90
2023-03-06T11:17:28.588Z,5.00
2023-03-06T11:20:14.920Z,5.10
2023-03-06T11:23:08.318Z,5.10
2023-03-06T11:26:18.174Z,5.12
2023-03-06T11:29:14.586Z,5.10
2023-03-06T11:31:58.422Z,5.10
2023-03-06T11:34:44.133Z,5.10
2023-03-06T11:37:32.236Z,5.06
2023-03-06T11:40:09.407Z,5.04
2023-03-06T11:43:14.714Z,5.08
2023-03-06T11:46:10.689Z,5.10
2023-03-06T11:48:52.133Z,5.10
2023-03-06T11:51:33.073Z,5.10
2023-03-06T11:54:02.320Z,5.10
2023-03-06T11:56:45.261Z,5.10
2023-03-06T12:00:01.592Z,5.10
2023-03-06T12:03:02.439Z,5.00
2023-03-06T12:05:46.577Z,5.00
2023-03-06T12:08:43.040Z,5.00
2023-03-06T12:11:30.655Z,5.00
2023-03-06T12:14:15.621Z,5.00
2023-03-06T12:16:58.532Z,5.00
2023-03-06T12:19:52.111Z,5.00
2023-03-06T12:22:36.602Z,5.00
2023-03-06T12:25:31.414Z,5.00
2023-03-06T12:28:32.659Z,5.08
2023-03-06T12:31:28.533Z,5.10
2023-03-06T12:34:19.111Z,5.20
2023-03-06T12:37:25.224Z,5.20
2023-03-06T12:40:35.955Z,5.20
2023-03-06T12:43:58.066Z,5.20
2023-03-06T12:46:28.439Z,5.18
2023-03-06T12:49:31.992Z,5.10
2023-03-06T12:52:04.333Z,5.10
2023-03-06T12:54:38.705Z,5.00
2023-03-06T12:57:09.444Z,5.00
2023-03-06T12:59:44.657Z,5.00
2023-03-06T13:03:14.910Z,5.00
2023-03-06T13:06:13.900Z,5.00
2023-03-06T13:09:17.550Z,5.00
2023-03-06T13:12:25.367Z,5.00
2023-03-06T13:15:00.699Z,4.90
2023-03-06T13:17:39.097Z,4.90
2023-03-06T13:20:35.485Z,4.86
2023-03-06T13:23:29.297Z,4.80
2023-03-06T13:25:59.985Z,4.74
2023-03-06T13:28:52.265Z,4.70
2023-03-06T13:31:29.094Z,4.70
2023-03-06T13:33:59.725Z,4.60
2023-03-06T13:36:34.631Z,4.60
2023-03-06T13:39:12.750Z,4.58
2023-03-06T13:41:44.520Z,4.50
2023-03-06T13:44:24.602Z,4.50
2023-03-06T13:47:30.329Z,4.40
2023-03-06T13:49:59.753Z,4.40
2023-03-06T13:52:39.450Z,4.30
2023-03-06T13:55:26.086Z,4.30
2023-03-06T13:58:26.473Z,4.20
2023-03-06T14:01:46.637Z,4.20
2023-03-06T14:04:44.016Z,4.12
2023-03-06T14:07:20.640Z,4.10
2023-03-06T14:09:59.746Z,4.00
2023-03-06T14:12:38.087Z,3.84
2023-03-06T14:15:23.155Z,3.70
2023-03-06T14:18:23.981Z,3.70
2023-03-06T14:21:01.502Z,3.60
2023-03-06T14:23:42.614Z,3.60
2023-03-06T14:26:21.919Z,3.60
2023-03-06T14:28:52.566Z,3.60
2023-03-06T14:31:24.595Z,3.60
2023-03-06T14:33:58.451Z,3.60
2023-03-06T14:36:33.955Z,3.60
2023-03-06T14:39:12.078Z,3.60
2023-03-06T14:41:40.020Z,3.60
2023-03-06T14:44:26.552Z,3.60
2023-03-06T14:46:57.593Z,3.60
2023-03-06T14:49:26.936Z,3.56
2023-03-06T14:52:00.597Z,3.50
2023-03-06T14:54:37.426Z,3.56
2023-03-06T14:57:20.220Z,3.54
2023-03-06T14:59:59.400Z,3.60
2023-03-06T15:02:32.842Z,3.60
2023-03-06T15:05:12.405Z,3.68
2023-03-06T15:07:42.787Z,3.70
2023-03-06T15:10:30.547Z,3.60
2023-03-06T15:13:23.864Z,3.60
2023-03-06T15:15:58.049Z,3.60
2023-03-06T15:18:39.087Z,3.60
2023-03-06T15:21:10.836Z,3.60
2023-03-06T15:23:42.364Z,3.60
2023-03-06T15:26:29.542Z,3.58
2023-03-06T15:29:10.958Z,3.52
2023-03-06T15:31:42.302Z,3.50
2023-03-06T15:34:09.973Z,3.46
2023-03-06T15:36:44.030Z,3.40
2023-03-06T15:39:36.718Z,3.40
2023-03-06T15:42:16.185Z,3.40
2023-03-06T15:44:53.102Z,3.40
2023-03-06T15:47:22.969Z,3.40
2023-03-06T15:49:53.076Z,3.40
2023-03-06T15:52:22.892Z,3.40
2023-03-06T15:54:50.712Z,3.34
2023-03-06T15:57:30.964Z,3.30
2023-03-06T16:00:00.686Z,3.30
2023-03-06T16:02:28.445Z,3.30
2023-03-06T16:04:56.206Z,3.30
2023-03-06T16:07:24.096Z,3.40
2023-03-06T16:09:52.236Z,3.40
2023-03-06T16:12:22.652Z,3.40
2023-03-06T16:14:50.404Z,3.40
2023-03-06T16:17:18.216Z,3.40
2023-03-06T16:19:45.984Z,3.30
2023-03-06T16:22:14.498Z,3.20
2023-03-06T16:24:43.280Z,3.20
2023-03-06T16:27:23.490Z,3.10
2023-03-06T16:29:51.165Z,3.10
2023-03-06T16:32:18.899Z,3.10
2023-03-06T16:34:46.659Z,3.10
2023-03-06T16:37:14.447Z,3.10
2023-03-06T16:39:42.272Z,3.10
2023-03-06T16:42:10.187Z,3.10
2023-03-06T16:44:38.046Z,3.00
2023-03-06T16:47:05.953Z,3.00
2023-03-06T16:49:33.917Z,3.00
2023-03-06T16:52:01.969Z,3.00
2023-03-06T16:54:29.707Z,2.96
2023-03-06T16:56:57.558Z,2.90
2023-03-06T16:59:25.623Z,2.98
2023-03-06T17:01:53.387Z,3.00
2023-03-06T17:04:21.173Z,3.00
2023-03-06T17:06:49.101Z,2.90
2023-03-06T17:09:17.198Z,2.90
2023-03-06T17:11:46.832Z,2.90
2023-03-06T17:14:14.678Z,2.90
2023-03-06T17:16:42.773Z,2.90
2023-03-06T17:19:15.321Z,2.88
2023-03-06T17:21:44.322Z,2.86
2023-03-06T17:24:12.083Z,2.90
2023-03-06T17:26:40.208Z,2.90
2023-03-06T17:29:09.237Z,2.90
2023-03-06T17:31:37.020Z,2.90
2023-03-06T17:34:04.985Z,2.90
2023-03-06T17:36:33.104Z,2.90
2023-03-06T17:39:03.349Z,2.90
2023-03-06T17:41:32.799Z,2.90
2023-03-06T17:44:01.789Z,2.88
2023-03-06T17:46:31.749Z,2.90
2023-03-06T17:48:59.804Z,2.90
2023-03-06T17:51:27.682Z,2.90
2023-03-06T17:53:55.644Z,2.90
2023-03-06T17:56:23.522Z,2.90
2023-03-06T17:58:51.381Z,2.90
2023-03-06T18:01:23.366Z,2.90
2023-03-06T18:03:51.433Z,2.88
2023-03-06T18:06:22.093Z,2.80
2023-03-06T18:08:52.845Z,2.80
2023-03-06T18:11:21.969Z,2.80
2023-03-06T18:13:49.830Z,2.80
2023-03-06T18:16:21.339Z,2.80
2023-03-06T18:18:56.323Z,2.80
2023-03-06T18:21:24.721Z,2.80
2023-03-06T18:23:52.771Z,2.88
2023-03-06T18:26:27.499Z,2.90
2023-03-06T18:28:58.923Z,2.90
2023-03-06T18:31:34.051Z,2.80
2023-03-06T18:34:10.664Z,2.80
2023-03-06T18:36:40.142Z,2.80
2023-03-06T18:39:11.949Z,2.80
2023-03-06T18:41:40.457Z,2.80
2023-03-06T18:44:08.639Z,2.80
2023-03-06T18:46:38.604Z,2.78
2023-03-06T18:49:06.784Z,2.70
2023-03-06T18:51:35.443Z,2.70
2023-03-06T18:54:05.496Z,2.70
2023-03-06T18:56:34.947Z,2.70
2023-03-06T18:59:09.662Z,2.64
2023-03-06T19:01:46.051Z,2.60
2023-03-06T19:04:15.106Z,2.60
2023-03-06T19:06:43.356Z,2.60
2023-03-06T19:09:11.461Z,2.60
2023-03-06T19:11:39.186Z,2.60
2023-03-06T19:14:07.580Z,2.60
2023-03-06T19:16:35.498Z,2.60
2023-03-06T19:19:03.565Z,2.52
2023-03-06T19:21:31.408Z,2.50
2023-03-06T19:23:59.214Z,2.48
2023-03-06T19:26:28.068Z,2.40
2023-03-06T19:28:55.958Z,2.40
2023-03-06T19:31:27.505Z,2.40
2023-03-06T19:33:56.802Z,2.40
2023-03-06T19:36:28.707Z,2.40
2023-03-06T19:39:02.555Z,2.40
2023-03-06T19:41:30.803Z,2.40
2023-03-06T19:44:02.447Z,2.38
2023-03-06T19:46:31.664Z,2.36
2023-03-06T19:49:02.711Z,2.30
2023-03-06T19:51:30.658Z,2.30
2023-03-06T19:53:58.426Z,2.30
2023-03-06T19:56:29.076Z,2.30
2023-03-06T19:58:57.360Z,2.30
2023-03-06T20:01:28.075Z,2.30
2023-03-06T20:03:59.173Z,2.24
2023-03-06T20:06:33.626Z,2.20
2023-03-06T20:09:06.177Z,2.20
2023-03-06T20:11:34.393Z,2.20
2023-03-06T20:14:05.242Z,2.20
2023-03-06T20:16:34.367Z,2.12
2023-03-06T20:19:02.875Z,2.14
2023-03-06T20:21:37.535Z,2.20
2023-03-06T20:24:08.726Z,2.20
2023-03-06T20:26:38.021Z,2.20
2023-03-06T20:29:05.794Z,2.20
2023-03-06T20:31:33.645Z,2.16
2023-03-06T20:34:02.125Z,2.10
2023-03-06T20:36:36.903Z,2.10
2023-03-06T20:39:09.007Z,2.10
2023-03-06T20:41:37.082Z,2.10
2023-03-06T20:44:08.199Z,2.10
2023-03-06T20:46:36.318Z,2.10
2023-03-06T20:49:05.089Z,2.10
2023-03-06T20:51:38.991Z,2.10
2023-03-06T20:54:10.102Z,2.10
2023-03-06T20:56:39.774Z,2.02
2023-03-06T20:59:11.518Z,2.00
2023-03-06T21:01:43.076Z,2.00
2023-03-06T21:04:13.991Z,1.94
2023-03-06T21:06:46.578Z,1.90
2023-03-06T21:09:17.381Z,1.94
2023-03-06T21:11:46.259Z,2.00
2023-03-06T21:14:15.140Z,1.98
2023-03-06T21:16:43.994Z,2.00
2023-03-06T21:19:11.955Z,2.00
2023-03-06T21:21:39.788Z,1.92
2023-03-06T21:24:08.128Z,1.92
2023-03-06T21:26:36.166Z,1.90
2023-03-06T21:29:04.759Z,1.90
2023-03-06T21:31:33.595Z,1.90
2023-03-06T21:34:04.836Z,1.90
2023-03-06T21:36:34.058Z,1.90
2023-03-06T21:39:01.895Z,1.90
2023-03-06T21:41:30.571Z,1.90
2023-03-06T21:44:04.672Z,1.96
2023-03-06T21:46:33.236Z,1.98
2023-03-06T21:49:04.269Z,1.98
2023-03-06T21:51:32.619Z,1.90
2023-03-06T21:54:00.397Z,1.90
2023-03-06T21:56:28.508Z,1.90
2023-03-06T21:58:57.968Z,1.84
2023-03-06T22:01:29.189Z,1.84
2023-03-06T22:03:58.409Z,1.90
2023-03-06T22:06:28.804Z,1.88
2023-03-06T22:08:58.825Z,1.88
2023-03-06T22:11:31.413Z,1.82
2023-03-06T22:13:59.446Z,1.80
2023-03-06T22:16:27.457Z,1.80
2023-03-06T22:18:55.580Z,1.80
2023-03-06T22:21:23.825Z,1.80
2023-03-06T22:23:54.325Z,1.80
2023-03-06T22:26:22.140Z,1.80
2023-03-06T22:28:49.945Z,1.80
2023-03-06T22:31:28.402Z,1.80
2023-03-06T22:34:00.228Z,1.80
2023-03-06T22:36:30.622Z,1.80
2023-03-06T22:39:04.462Z,1.80
2023-03-06T22:41:32.425Z,1.80
2023-03-06T22:44:02.181Z,1.80
2023-03-06T22:46:31.717Z,1.80
2023-03-06T22:49:01.931Z,1.70
2023-03-06T22:51:29.770Z,1.80
2023-03-06T22:53:58.090Z,1.80
2023-03-06T22:56:25.793Z,1.80
2023-03-06T22:58:53.579Z,1.76
2023-03-06T23:01:25.325Z,1.80
2023-03-06T23:03:56.248Z,1.76
2023-03-06T23:06:40.049Z,1.70
2023-03-06T23:09:20.727Z,1.70
2023-03-06T23:11:49.879Z,1.70
2023-03-06T23:14:19.554Z,1.72
2023-03-06T23:16:47.295Z,1.78
2023-03-06T23:19:15.422Z,1.80
2023-03-06T23:21:43.475Z,1.80
2023-03-06T23:24:11.209Z,1.72
2023-03-06T23:26:40.616Z,1.74
2023-03-06T23:29:08.293Z,1.70
2023-03-06T23:31:36.065Z,1.70
2023-03-06T23:34:04.388Z,1.70
2023-03-06T23:36:32.369Z,1.70
2023-03-06T23:39:00.051Z,1.70
2023-03-06T23:41:28.545Z,1.70
2023-03-06T23:43:56.318Z,1.68
2023-03-06T23:46:24.172Z,1.60
2023-03-06T23:48:52.551Z,1.60
2023-03-06T23:51:22.620Z,1.60
2023-03-06T23:54:10.510Z,1.60
2023-03-06T23:56:39.237Z,1.50
2023-03-06T23:59:06.992Z,1.50
