createdAt,value
2022-12-01T00:01:28.193Z,19.07
2022-12-01T00:03:56.887Z,15.53
2022-12-01T00:06:23.931Z,18.20
2022-12-01T00:09:15.162Z,18.17
2022-12-01T00:11:48.282Z,16.43
2022-12-01T00:14:16.578Z,14.30
2022-12-01T00:16:44.808Z,14.50
2022-12-01T00:19:12.059Z,14.37
2022-12-01T00:21:39.014Z,19.47
2022-12-01T00:24:07.102Z,18.83
2022-12-01T00:26:33.989Z,17.40
2022-12-01T00:29:01.266Z,17.33
2022-12-01T00:31:28.724Z,18.53
2022-12-01T00:33:56.149Z,20.77
2022-12-01T00:36:23.870Z,18.00
2022-12-01T00:38:56.584Z,18.70
2022-12-01T00:41:26.196Z,16.50
2022-12-01T00:43:53.227Z,17.07
2022-12-01T00:46:20.245Z,13.77
2022-12-01T00:48:47.919Z,15.13
2022-12-01T00:51:15.141Z,18.80
2022-12-01T00:53:42.056Z,15.90
2022-12-01T00:56:09.148Z,20.23
2022-12-01T00:58:36.407Z,19.77
2022-12-01T01:01:03.829Z,16.17
2022-12-01T01:03:33.064Z,18.97
2022-12-01T01:06:11.937Z,20.07
2022-12-01T01:08:41.009Z,20.63
2022-12-01T01:11:09.363Z,19.57
2022-12-01T01:13:37.047Z,17.77
2022-12-01T01:16:10.287Z,20.70
2022-12-01T01:18:37.199Z,21.83
2022-12-01T01:21:08.774Z,19.87
2022-12-01T01:23:37.888Z,19.40
2022-12-01T01:26:12.076Z,18.73
2022-12-01T01:28:41.618Z,21.93
2022-12-01T01:31:12.660Z,22.80
2022-12-01T01:33:39.876Z,22.53
2022-12-01T01:36:07.313Z,24.90
2022-12-01T01:38:35.052Z,19.97
2022-12-01T01:41:04.347Z,24.23
2022-12-01T01:44:03.145Z,24.43
2022-12-01T01:46:33.387Z,23.03
2022-12-01T01:49:14.547Z,22.10
2022-12-01T01:51:53.414Z,19.73
2022-12-01T01:54:28.577Z,23.33
2022-12-01T01:56:57.687Z,21.90
2022-12-01T01:59:33.738Z,17.87
2022-12-01T02:02:07.373Z,23.53
2022-12-01T02:04:38.832Z,19.97
2022-12-01T02:07:07.479Z,22.20
2022-12-01T02:09:36.103Z,21.33
2022-12-01T02:12:26.660Z,17.43
2022-12-01T02:15:36.692Z,19.40
2022-12-01T02:18:48.514Z,18.80
2022-12-01T02:21:24.147Z,18.10
2022-12-01T02:24:51.640Z,18.23
2022-12-01T02:27:44.566Z,18.77
2022-12-01T02:30:26.372Z,14.13
2022-12-01T02:33:10.860Z,16.73
2022-12-01T02:35:44.713Z,14.20
2022-12-01T02:38:39.615Z,13.40
2022-12-01T02:41:24.310Z,13.97
2022-12-01T02:44:11.174Z,11.90
2022-12-01T02:46:46.251Z,14.20
2022-12-01T02:49:25.607Z,15.23
2022-12-01T02:51:55.676Z,13.77
2022-12-01T02:54:23.727Z,13.00
2022-12-01T02:56:54.193Z,12.53
2022-12-01T02:59:21.337Z,12.93
2022-12-01T03:02:33.369Z,12.97
2022-12-01T03:05:00.489Z,14.73
2022-12-01T03:07:52.665Z,15.23
2022-12-01T03:10:24.343Z,16.17
2022-12-01T03:13:23.439Z,16.03
2022-12-01T03:16:02.102Z,16.23
2022-12-01T03:18:46.379Z,16.73
2022-12-01T03:21:24.178Z,14.93
2022-12-01T03:23:58.817Z,16.90
2022-12-01T03:26:29.279Z,14.37
2022-12-01T03:29:05.780Z,16.13
2022-12-01T03:31:53.125Z,19.60
2022-12-01T03:34:47.686Z,15.97
2022-12-01T03:37:32.455Z,13.87
2022-12-01T03:40:01.970Z,19.57
2022-12-01T03:43:04.903Z,19.70
2022-12-01T03:45:44.142Z,17.13
2022-12-01T03:48:11.248Z,18.53
2022-12-01T03:51:21.522Z,19.83
2022-12-01T03:54:17.935Z,21.10
2022-12-01T03:56:59.652Z,17.47
2022-12-01T03:59:29.188Z,18.10
2022-12-01T04:01:58.128Z,17.60
2022-12-01T04:04:25.328Z,19.87
2022-12-01T04:06:52.677Z,26.83
2022-12-01T04:09:20.941Z,16.67
2022-12-01T04:12:06.350Z,20.50
2022-12-01T04:14:33.266Z,20.83
2022-12-01T04:17:00.370Z,22.80
2022-12-01T04:19:27.386Z,16.73
2022-12-01T04:21:54.622Z,21.93
2022-12-01T04:24:21.603Z,19.40
2022-12-01T04:26:48.554Z,21.07
2022-12-01T04:29:16.230Z,16.07
2022-12-01T04:31:43.379Z,20.83
2022-12-01T04:34:10.968Z,22.50
2022-12-01T04:36:38.106Z,17.37
2022-12-01T04:39:05.470Z,20.47
2022-12-01T04:41:32.703Z,17.60
2022-12-01T04:43:59.678Z,23.97
2022-12-01T04:46:26.811Z,18.80
2022-12-01T04:48:54.038Z,23.23
2022-12-01T04:51:22.303Z,14.33
2022-12-01T04:53:50.990Z,20.90
2022-12-01T04:56:18.172Z,18.13
2022-12-01T04:58:45.374Z,18.47
2022-12-01T05:01:16.519Z,16.13
2022-12-01T05:03:49.142Z,20.70
2022-12-01T05:06:23.455Z,17.10
2022-12-01T05:08:51.902Z,20.27
2022-12-01T05:11:19.068Z,16.83
2022-12-01T05:13:49.072Z,18.00
2022-12-01T05:16:33.668Z,18.23
2022-12-01T05:19:23.297Z,19.23
2022-12-01T05:21:51.754Z,16.53
2022-12-01T05:24:20.413Z,13.43
2022-12-01T05:26:47.881Z,15.73
2022-12-01T05:29:15.215Z,18.10
2022-12-01T05:31:42.596Z,21.10
2022-12-01T05:34:09.850Z,23.07
2022-12-01T05:36:37.114Z,15.53
2022-12-01T05:39:05.322Z,24.13
2022-12-01T05:41:33.326Z,20.53
2022-12-01T05:44:00.284Z,17.83
2022-12-01T05:46:27.624Z,18.13
2022-12-01T05:48:54.607Z,15.83
2022-12-01T05:51:21.793Z,15.30
2022-12-01T05:53:49.372Z,14.10
2022-12-01T05:56:17.068Z,14.20
2022-12-01T05:58:44.160Z,19.20
2022-12-01T06:01:11.228Z,14.40
2022-12-01T06:03:38.310Z,16.67
2022-12-01T06:06:06.352Z,15.03
2022-12-01T06:08:33.434Z,14.03
2022-12-01T06:11:00.495Z,16.10
2022-12-01T06:13:27.458Z,16.73
2022-12-01T06:16:04.853Z,11.73
2022-12-01T06:18:35.598Z,14.07
2022-12-01T06:21:03.720Z,14.87
2022-12-01T06:23:30.962Z,14.70
2022-12-01T06:25:58.708Z,11.13
2022-12-01T06:28:26.039Z,14.80
2022-12-01T06:30:56.510Z,13.57
2022-12-01T06:33:26.924Z,12.70
2022-12-01T06:36:02.725Z,10.03
2022-12-01T06:38:35.206Z,12.70
2022-12-01T06:41:04.590Z,13.43
2022-12-01T06:43:31.995Z,12.13
2022-12-01T06:46:01.976Z,15.87
2022-12-01T06:48:30.242Z,17.03
2022-12-01T06:51:01.934Z,13.57
2022-12-01T06:53:29.933Z,12.93
2022-12-01T06:56:04.881Z,12.30
2022-12-01T06:58:33.071Z,12.83
2022-12-01T07:01:00.993Z,17.17
2022-12-01T07:03:28.414Z,17.13
2022-12-01T07:06:00.562Z,12.30
2022-12-01T07:08:31.159Z,16.80
2022-12-01T07:11:06.020Z,16.33
2022-12-01T07:13:35.734Z,14.50
2022-12-01T07:16:04.002Z,13.90
2022-12-01T07:18:32.159Z,16.63
2022-12-01T07:21:08.641Z,16.50
2022-12-01T07:23:35.913Z,15.57
2022-12-01T07:26:18.752Z,18.83
2022-12-01T07:28:46.033Z,13.43
2022-12-01T07:31:18.798Z,14.97
2022-12-01T07:33:46.057Z,13.33
2022-12-01T07:36:14.397Z,14.67
2022-12-01T07:38:41.678Z,14.57
2022-12-01T07:41:21.347Z,16.47
2022-12-01T07:43:51.086Z,14.77
2022-12-01T07:46:23.836Z,15.80
2022-12-01T07:48:53.438Z,13.90
2022-12-01T07:51:22.100Z,17.23
2022-12-01T07:53:50.932Z,16.70
2022-12-01T07:56:19.787Z,17.47
2022-12-01T07:58:47.211Z,14.50
2022-12-01T08:01:22.071Z,15.83
2022-12-01T08:03:54.566Z,14.87
2022-12-01T08:06:23.267Z,22.90
2022-12-01T08:08:51.108Z,22.43
2022-12-01T08:11:25.319Z,16.37
2022-12-01T08:13:53.737Z,13.83
2022-12-01T08:16:23.148Z,13.67
2022-12-01T08:18:50.880Z,16.10
2022-12-01T08:21:21.074Z,14.93
2022-12-01T08:23:51.796Z,18.73
2022-12-01T08:26:19.872Z,17.37
2022-12-01T08:28:48.061Z,15.37
2022-12-01T08:31:29.313Z,18.47
2022-12-01T08:33:57.501Z,18.10
2022-12-01T08:36:25.641Z,17.90
2022-12-01T08:38:55.411Z,13.50
2022-12-01T08:41:24.158Z,14.93
2022-12-01T08:44:00.488Z,15.13
2022-12-01T08:46:32.299Z,14.20
2022-12-01T08:49:00.112Z,17.70
2022-12-01T08:51:27.769Z,16.47
2022-12-01T08:53:57.470Z,15.13
2022-12-01T08:56:36.948Z,16.23
2022-12-01T08:59:04.383Z,18.20
2022-12-01T09:01:33.239Z,19.13
2022-12-01T09:04:07.003Z,16.73
2022-12-01T09:06:46.985Z,18.60
2022-12-01T09:09:23.615Z,19.10
2022-12-01T09:11:54.431Z,15.07
2022-12-01T09:14:22.860Z,20.03
2022-12-01T09:16:51.060Z,16.43
2022-12-01T09:19:24.748Z,21.50
2022-12-01T09:21:52.541Z,18.87
2022-12-01T09:24:19.648Z,18.37
2022-12-01T09:26:46.656Z,21.60
2022-12-01T09:29:16.419Z,18.47
2022-12-01T09:31:44.338Z,18.90
2022-12-01T09:34:15.518Z,18.10
2022-12-01T09:36:42.838Z,18.30
2022-12-01T09:39:14.805Z,16.10
2022-12-01T09:41:50.070Z,19.60
2022-12-01T09:44:39.036Z,16.07
2022-12-01T09:47:37.034Z,18.73
2022-12-01T09:50:24.026Z,15.63
2022-12-01T09:53:08.491Z,17.20
2022-12-01T09:55:38.531Z,18.80
2022-12-01T09:58:13.862Z,16.23
2022-12-01T10:00:44.421Z,20.60
2022-12-01T10:04:03.846Z,21.13
2022-12-01T10:06:47.576Z,16.80
2022-12-01T10:09:46.671Z,17.23
2022-12-01T10:12:17.990Z,18.27
2022-12-01T10:14:49.086Z,20.03
2022-12-01T10:17:53.795Z,17.60
2022-12-01T10:20:30.954Z,19.47
2022-12-01T10:23:45.762Z,18.63
2022-12-01T10:26:28.862Z,20.13
2022-12-01T10:29:05.259Z,20.43
2022-12-01T10:31:54.348Z,20.40
2022-12-01T10:34:29.757Z,18.37
2022-12-01T10:36:58.023Z,19.27
2022-12-01T10:39:42.490Z,23.20
2022-12-01T10:42:50.216Z,22.10
2022-12-01T10:45:27.911Z,16.90
2022-12-01T10:48:20.892Z,20.53
2022-12-01T10:50:56.971Z,18.40
2022-12-01T10:53:23.781Z,24.90
2022-12-01T10:56:05.018Z,26.13
2022-12-01T10:58:51.507Z,18.67
2022-12-01T11:01:26.308Z,17.40
2022-12-01T11:03:58.759Z,20.83
2022-12-01T11:06:30.258Z,19.43
2022-12-01T11:09:05.836Z,18.80
2022-12-01T11:11:40.656Z,18.37
2022-12-01T11:14:19.290Z,18.30
2022-12-01T11:16:49.460Z,18.73
2022-12-01T11:19:34.897Z,20.80
2022-12-01T11:22:24.492Z,18.73
2022-12-01T11:24:53.660Z,16.93
2022-12-01T11:27:24.811Z,24.23
2022-12-01T11:30:06.764Z,18.30
2022-12-01T11:32:39.996Z,19.30
2022-12-01T11:35:22.347Z,19.33
2022-12-01T11:38:27.864Z,22.83
2022-12-01T11:40:52.251Z,21.90
2022-12-01T11:43:36.039Z,19.97
2022-12-01T11:46:07.909Z,20.60
2022-12-01T11:48:36.856Z,20.10
2022-12-01T11:51:37.697Z,23.13
2022-12-01T11:54:24.670Z,19.97
2022-12-01T11:57:25.367Z,20.93
2022-12-01T11:59:41.641Z,15.43
2022-12-01T12:02:46.715Z,19.43
2022-12-01T12:05:52.843Z,17.23
2022-12-01T12:08:43.975Z,17.40
2022-12-01T12:11:33.624Z,19.30
2022-12-01T12:14:35.920Z,17.10
2022-12-01T12:17:29.683Z,15.50
2022-12-01T12:20:28.583Z,19.37
2022-12-01T12:23:33.061Z,18.33
2022-12-01T12:26:14.096Z,15.07
2022-12-01T12:29:12.274Z,19.50
2022-12-01T12:32:16.953Z,16.80
2022-12-01T12:35:16.464Z,16.53
2022-12-01T12:38:17.795Z,21.37
2022-12-01T12:41:10.334Z,16.03
2022-12-01T12:44:02.265Z,20.60
2022-12-01T12:47:00.298Z,24.67
2022-12-01T12:50:11.986Z,20.77
2022-12-01T12:52:57.017Z,19.33
2022-12-01T12:55:38.706Z,20.20
2022-12-01T12:58:15.696Z,16.57
2022-12-01T13:01:05.787Z,20.83
2022-12-01T13:04:15.712Z,17.70
2022-12-01T13:07:23.197Z,17.33
2022-12-01T13:10:00.658Z,18.47
2022-12-01T13:12:38.600Z,17.27
2022-12-01T13:15:20.940Z,19.37
2022-12-01T13:18:03.528Z,17.10
2022-12-01T13:20:33.618Z,20.23
2022-12-01T13:23:02.795Z,17.23
2022-12-01T13:25:40.151Z,21.77
2022-12-01T13:28:23.648Z,17.20
2022-12-01T13:31:14.055Z,22.70
2022-12-01T13:34:03.975Z,17.57
2022-12-01T13:36:48.403Z,15.30
2022-12-01T13:39:36.802Z,17.73
2022-12-01T13:42:19.101Z,15.33
2022-12-01T13:45:00.521Z,14.50
2022-12-01T13:47:40.062Z,14.40
2022-12-01T13:50:48.664Z,17.20
2022-12-01T13:53:33.667Z,16.23
2022-12-01T13:56:03.275Z,20.40
2022-12-01T13:58:33.133Z,16.20
2022-12-01T14:01:22.882Z,17.70
2022-12-01T14:04:30.020Z,18.83
2022-12-01T14:07:32.311Z,15.73
2022-12-01T14:10:17.279Z,16.40
2022-12-01T14:12:46.842Z,16.67
2022-12-01T14:15:42.924Z,16.70
2022-12-01T14:18:56.007Z,17.93
2022-12-01T14:21:47.057Z,16.60
2022-12-01T14:24:43.806Z,13.30
2022-12-01T14:27:12.110Z,17.10
2022-12-01T14:29:44.607Z,16.47
2022-12-01T14:32:15.462Z,15.87
2022-12-01T14:34:43.396Z,17.73
2022-12-01T14:37:22.279Z,11.83
2022-12-01T14:40:07.844Z,19.93
2022-12-01T14:43:01.558Z,18.37
2022-12-01T14:45:47.492Z,14.40
2022-12-01T14:48:26.727Z,17.63
2022-12-01T14:51:30.339Z,18.50
2022-12-01T14:53:58.624Z,21.07
2022-12-01T14:56:26.832Z,20.83
2022-12-01T14:59:00.039Z,18.00
2022-12-01T15:01:37.436Z,16.20
2022-12-01T15:04:06.324Z,15.00
2022-12-01T15:06:35.948Z,22.07
2022-12-01T15:09:38.257Z,21.50
2022-12-01T15:12:00.454Z,17.00
2022-12-01T15:14:46.386Z,16.90
2022-12-01T15:17:31.272Z,17.90
2022-12-01T15:20:00.220Z,18.93
2022-12-01T15:22:33.361Z,17.50
2022-12-01T15:25:15.722Z,15.10
2022-12-01T15:27:43.736Z,18.50
2022-12-01T15:30:19.147Z,24.17
2022-12-01T15:32:47.147Z,22.50
2022-12-01T15:35:23.390Z,20.40
2022-12-01T15:37:52.603Z,17.80
2022-12-01T15:43:20.209Z,20.57
2022-12-01T15:45:58.825Z,18.80
2022-12-01T15:48:36.396Z,15.70
2022-12-01T15:51:27.442Z,15.67
2022-12-01T15:54:01.003Z,19.10
2022-12-01T15:56:39.740Z,16.53
2022-12-01T15:59:12.884Z,15.20
2022-12-01T16:01:43.590Z,16.73
2022-12-01T16:04:22.125Z,22.17
2022-12-01T16:07:06.900Z,21.63
2022-12-01T16:09:40.873Z,18.97
2022-12-01T16:12:17.833Z,24.37
2022-12-01T16:15:01.017Z,20.13
2022-12-01T16:17:42.482Z,21.50
2022-12-01T16:20:23.408Z,26.67
2022-12-01T16:22:59.192Z,25.73
2022-12-01T16:25:43.549Z,24.40
2022-12-01T16:28:35.736Z,23.80
2022-12-01T16:31:05.647Z,22.30
2022-12-01T16:34:18.515Z,24.10
2022-12-01T16:36:51.771Z,28.63
2022-12-01T16:39:18.797Z,30.40
2022-12-01T16:41:46.908Z,32.53
2022-12-01T16:44:28.400Z,20.87
2022-12-01T16:46:56.370Z,23.63
2022-12-01T16:49:23.475Z,23.97
2022-12-01T16:51:55.791Z,24.23
2022-12-01T16:54:23.934Z,20.93
2022-12-01T16:56:51.347Z,20.83
2022-12-01T16:59:18.355Z,26.30
2022-12-01T17:01:45.388Z,20.77
2022-12-01T17:04:12.758Z,23.97
2022-12-01T17:06:40.266Z,21.57
2022-12-01T17:09:07.362Z,20.57
2022-12-01T17:11:34.504Z,21.47
2022-12-01T17:14:01.746Z,22.13
2022-12-01T17:16:28.843Z,26.00
2022-12-01T17:18:55.892Z,27.97
2022-12-01T17:21:22.894Z,19.23
2022-12-01T17:23:51.975Z,23.13
2022-12-01T17:26:20.941Z,22.50
2022-12-01T17:28:47.951Z,19.77
2022-12-01T17:31:15.454Z,24.50
2022-12-01T17:33:42.502Z,22.20
2022-12-01T17:36:14.943Z,20.07
2022-12-01T17:38:45.837Z,24.13
2022-12-01T17:41:22.043Z,25.73
2022-12-01T17:43:49.158Z,22.73
2022-12-01T17:46:16.427Z,22.90
2022-12-01T17:48:46.192Z,24.07
2022-12-01T17:51:14.609Z,25.40
2022-12-01T17:53:43.250Z,29.80
2022-12-01T17:56:14.011Z,32.07
2022-12-01T17:58:41.873Z,33.60
2022-12-01T18:01:17.704Z,27.03
2022-12-01T18:03:45.304Z,40.73
2022-12-01T18:06:13.375Z,30.87
2022-12-01T18:08:40.532Z,34.90
2022-12-01T18:11:11.351Z,47.03
2022-12-01T18:13:40.775Z,47.83
2022-12-01T18:16:18.549Z,37.40
2022-12-01T18:18:48.465Z,23.40
2022-12-01T18:21:20.055Z,25.23
2022-12-01T18:24:00.764Z,23.60
2022-12-01T18:26:30.928Z,22.57
2022-12-01T18:29:05.595Z,23.23
2022-12-01T18:31:33.594Z,22.93
2022-12-01T18:34:03.063Z,24.07
2022-12-01T18:36:32.630Z,23.73
2022-12-01T18:39:01.611Z,26.03
2022-12-01T18:41:29.239Z,20.27
2022-12-01T18:43:56.200Z,23.70
2022-12-01T18:46:23.719Z,20.17
2022-12-01T18:48:54.288Z,28.23
2022-12-01T18:51:24.426Z,22.53
2022-12-01T18:53:54.789Z,21.37
2022-12-01T18:56:21.975Z,25.50
2022-12-01T18:58:56.095Z,26.37
2022-12-01T19:01:32.519Z,23.37
2022-12-01T19:04:21.565Z,21.23
2022-12-01T19:06:48.572Z,22.90
2022-12-01T19:09:16.527Z,24.03
2022-12-01T19:11:43.837Z,27.93
2022-12-01T19:14:19.121Z,24.07
2022-12-01T19:16:47.678Z,30.43
2022-12-01T19:19:16.154Z,28.90
2022-12-01T19:21:45.076Z,25.33
2022-12-01T19:24:13.209Z,25.40
2022-12-01T19:26:40.226Z,22.23
2022-12-01T19:29:07.742Z,23.33
2022-12-01T19:31:34.883Z,27.33
2022-12-01T19:34:04.142Z,26.67
2022-12-01T19:36:31.264Z,28.43
2022-12-01T19:39:00.433Z,22.20
2022-12-01T19:41:28.364Z,22.60
2022-12-01T19:43:56.216Z,22.73
2022-12-01T19:46:30.052Z,22.43
2022-12-01T19:49:02.808Z,23.00
2022-12-01T19:51:36.760Z,21.97
2022-12-01T19:54:06.429Z,25.97
2022-12-01T19:56:34.376Z,21.97
2022-12-01T19:59:05.304Z,25.57
2022-12-01T20:01:32.546Z,22.83
2022-12-01T20:04:03.167Z,24.20
2022-12-01T20:06:35.612Z,26.87
2022-12-01T20:09:05.859Z,24.70
2022-12-01T20:11:35.142Z,24.87
2022-12-01T20:14:05.672Z,22.10
2022-12-01T20:16:32.780Z,22.37
2022-12-01T20:19:02.594Z,27.07
2022-12-01T20:21:36.456Z,26.97
2022-12-01T20:24:07.406Z,21.50
2022-12-01T20:26:39.315Z,22.40
2022-12-01T20:29:11.557Z,21.80
2022-12-01T20:31:39.656Z,24.60
2022-12-01T20:34:14.488Z,20.03
2022-12-01T20:36:42.215Z,20.10
2022-12-01T20:39:11.507Z,24.53
2022-12-01T20:41:40.544Z,19.63
2022-12-01T20:44:08.560Z,24.30
2022-12-01T20:46:38.099Z,21.23
2022-12-01T20:49:05.548Z,18.70
2022-12-01T20:51:35.982Z,23.83
2022-12-01T20:54:27.250Z,26.00
2022-12-01T20:56:53.376Z,19.67
2022-12-01T20:59:21.471Z,22.30
2022-12-01T21:01:48.476Z,23.57
2022-12-01T21:04:15.603Z,23.00
2022-12-01T21:06:42.652Z,25.20
2022-12-01T21:09:09.659Z,24.90
2022-12-01T21:12:08.324Z,26.97
2022-12-01T21:14:48.278Z,27.10
2022-12-01T21:17:35.425Z,25.57
2022-12-01T21:20:08.910Z,23.03
2022-12-01T21:22:37.238Z,24.10
2022-12-01T21:25:15.871Z,22.17
2022-12-01T21:27:44.396Z,23.90
2022-12-01T21:30:26.269Z,24.17
2022-12-01T21:32:55.592Z,22.37
2022-12-01T21:35:27.577Z,22.70
2022-12-01T21:38:07.052Z,26.37
2022-12-01T21:40:34.075Z,25.00
2022-12-01T21:43:22.705Z,23.83
2022-12-01T21:45:57.919Z,26.63
2022-12-01T21:48:25.296Z,19.60
2022-12-01T21:51:14.263Z,25.33
2022-12-01T21:53:42.284Z,24.83
2022-12-01T21:56:25.047Z,27.80
2022-12-01T21:58:55.198Z,22.87
2022-12-01T22:01:33.013Z,25.90
2022-12-01T22:04:02.620Z,21.50
2022-12-01T22:06:40.242Z,24.80
2022-12-01T22:09:34.720Z,24.20
2022-12-01T22:12:10.506Z,25.33
2022-12-01T22:14:38.053Z,23.97
2022-12-01T22:17:07.923Z,28.60
2022-12-01T22:19:42.389Z,23.37
2022-12-01T22:22:09.243Z,25.00
2022-12-01T22:25:07.684Z,22.03
2022-12-01T22:27:40.972Z,23.60
2022-12-01T22:30:07.955Z,21.20
2022-12-01T22:32:36.841Z,23.60
2022-12-01T22:35:25.779Z,24.90
2022-12-01T22:38:06.068Z,27.00
2022-12-01T22:40:47.095Z,21.07
2022-12-01T22:43:17.232Z,22.83
2022-12-01T22:46:16.550Z,24.60
2022-12-01T22:48:54.574Z,25.40
2022-12-01T22:51:36.138Z,27.93
2022-12-01T22:54:12.330Z,26.77
2022-12-01T22:56:54.525Z,29.80
2022-12-01T22:59:34.091Z,22.40
2022-12-01T23:02:22.033Z,25.03
2022-12-01T23:04:57.009Z,24.80
2022-12-01T23:07:41.523Z,29.77
2022-12-01T23:10:25.631Z,23.97
2022-12-01T23:12:57.016Z,27.00
2022-12-01T23:15:47.500Z,28.10
2022-12-01T23:18:29.900Z,30.63
2022-12-01T23:20:59.966Z,21.90
2022-12-01T23:23:33.618Z,24.13
2022-12-01T23:26:07.760Z,24.87
2022-12-01T23:28:39.075Z,27.87
2022-12-01T23:31:06.218Z,26.93
2022-12-01T23:33:34.853Z,28.23
2022-12-01T23:36:06.570Z,27.67
2022-12-01T23:38:40.276Z,23.33
2022-12-01T23:41:35.707Z,24.60
2022-12-01T23:44:16.458Z,32.17
2022-12-01T23:46:43.535Z,26.33
2022-12-01T23:49:19.480Z,27.97
2022-12-01T23:51:54.912Z,21.20
2022-12-01T23:54:27.719Z,23.20
2022-12-01T23:56:58.765Z,27.73
2022-12-01T23:59:25.988Z,29.03
