createdAt,value
2019-03-10T00:03:20.323Z,76.30
2019-03-10T00:07:36.915Z,76.20
2019-03-10T00:11:53.414Z,76.60
2019-03-10T00:16:10.247Z,76.60
2019-03-10T00:20:26.773Z,76.10
2019-03-10T00:24:43.367Z,75.60
2019-03-10T00:28:59.812Z,75.60
2019-03-10T00:33:16.564Z,75.20
2019-03-10T00:37:33.284Z,74.60
2019-03-10T00:42:11.902Z,73.80
2019-03-10T00:46:55.827Z,73.00
2019-03-10T00:51:40.598Z,73.50
2019-03-10T00:55:57.364Z,73.30
2019-03-10T01:00:16.630Z,74.50
2019-03-10T01:04:33.099Z,74.60
2019-03-10T01:08:49.573Z,75.60
2019-03-10T01:13:06.344Z,76.50
2019-03-10T01:17:23.805Z,77.40
2019-03-10T01:21:41.012Z,78.00
2019-03-10T01:25:57.649Z,78.50
2019-03-10T01:30:18.744Z,79.10
2019-03-10T01:34:42.084Z,79.60
2019-03-10T01:38:58.552Z,80.10
2019-03-10T01:43:14.971Z,80.50
2019-03-10T01:47:31.495Z,81.20
2019-03-10T01:51:47.992Z,81.40
2019-03-10T01:56:04.400Z,81.40
2019-03-10T02:00:20.830Z,82.10
2019-03-10T02:04:37.339Z,81.70
2019-03-10T02:08:53.972Z,81.60
2019-03-10T02:13:10.464Z,81.60
2019-03-10T02:17:26.890Z,81.20
2019-03-10T02:21:43.394Z,81.60
2019-03-10T02:26:00.090Z,82.10
2019-03-10T02:30:17.249Z,82.80
2019-03-10T02:34:33.916Z,83.40
2019-03-10T02:38:50.645Z,83.50
2019-03-10T02:43:07.207Z,84.00
2019-03-10T02:47:23.731Z,83.90
2019-03-10T02:51:40.594Z,83.80
2019-03-10T02:55:57.433Z,83.60
2019-03-10T03:00:14.107Z,83.90
2019-03-10T03:04:30.587Z,84.20
2019-03-10T03:08:47.571Z,84.20
2019-03-10T03:13:04.415Z,84.80
2019-03-10T03:17:20.890Z,85.10
2019-03-10T03:21:43.244Z,85.80
2019-03-10T03:25:56.219Z,85.90
2019-03-10T03:30:15.282Z,85.90
2019-03-10T03:34:31.767Z,86.00
2019-03-10T03:38:52.221Z,86.00
2019-03-10T03:43:08.679Z,86.10
2019-03-10T03:47:25.200Z,86.20
2019-03-10T03:51:41.787Z,85.80
2019-03-10T03:55:58.332Z,85.50
2019-03-10T04:00:14.926Z,85.40
2019-03-10T04:04:31.475Z,85.40
2019-03-10T04:08:47.995Z,85.30
2019-03-10T04:13:04.496Z,85.00
2019-03-10T04:17:21.541Z,84.70
2019-03-10T04:21:38.037Z,84.20
2019-03-10T04:25:54.635Z,83.70
2019-03-10T04:30:12.122Z,83.70
2019-03-10T04:34:28.625Z,84.30
2019-03-10T04:38:45.232Z,83.50
2019-03-10T04:43:01.774Z,83.90
2019-03-10T04:47:18.232Z,84.40
2019-03-10T04:51:34.677Z,84.30
2019-03-10T04:55:58.862Z,84.60
2019-03-10T05:00:15.388Z,84.60
2019-03-10T05:04:31.896Z,84.80
2019-03-10T05:08:51.389Z,85.00
2019-03-10T05:13:08.229Z,85.40
2019-03-10T05:17:24.741Z,85.80
2019-03-10T05:21:41.485Z,86.30
2019-03-10T05:25:58.455Z,86.80
2019-03-10T05:30:15.066Z,86.90
2019-03-10T05:34:31.500Z,87.00
2019-03-10T05:38:48.125Z,87.10
2019-03-10T05:43:04.751Z,87.20
2019-03-10T05:47:21.610Z,87.20
2019-03-10T05:51:38.425Z,87.40
2019-03-10T05:55:54.950Z,87.50
2019-03-10T06:00:11.775Z,87.50
2019-03-10T06:04:28.339Z,87.50
2019-03-10T06:08:44.843Z,87.70
2019-03-10T06:13:01.613Z,87.60
2019-03-10T06:17:18.082Z,87.50
2019-03-10T06:21:34.611Z,87.10
2019-03-10T06:25:51.009Z,87.00
2019-03-10T06:30:10.244Z,86.80
2019-03-10T06:34:26.854Z,86.70
2019-03-10T06:38:43.453Z,86.60
2019-03-10T06:42:59.948Z,86.50
2019-03-10T06:47:19.314Z,86.40
2019-03-10T06:51:35.752Z,85.90
2019-03-10T06:55:52.286Z,85.80
2019-03-10T07:00:11.142Z,85.70
2019-03-10T07:04:27.665Z,85.20
2019-03-10T07:08:44.380Z,84.50
2019-03-10T07:13:01.232Z,84.10
2019-03-10T07:17:17.718Z,83.00
2019-03-10T07:21:34.241Z,82.50
2019-03-10T07:25:52.931Z,82.40
2019-03-10T07:30:39.907Z,83.50
2019-03-10T07:35:15.135Z,84.90
2019-03-10T07:39:39.147Z,86.90
2019-03-10T07:44:03.298Z,88.40
2019-03-10T07:48:21.691Z,89.30
2019-03-10T07:52:40.902Z,90.30
2019-03-10T07:56:59.484Z,90.80
2019-03-10T08:01:52.156Z,90.90
2019-03-10T08:06:10.542Z,91.30
2019-03-10T08:10:45.988Z,91.30
2019-03-10T08:15:18.572Z,91.70
2019-03-10T08:19:36.923Z,92.40
2019-03-10T08:24:07.214Z,92.80
2019-03-10T08:28:31.811Z,93.10
2019-03-10T08:33:06.766Z,93.30
2019-03-10T08:37:37.305Z,93.40
2019-03-10T08:42:19.737Z,93.60
2019-03-10T08:46:31.410Z,93.90
2019-03-10T08:50:58.678Z,94.00
2019-03-10T08:55:25.932Z,94.30
2019-03-10T09:00:01.095Z,94.40
2019-03-10T09:04:36.182Z,94.90
2019-03-10T09:09:11.228Z,94.80
2019-03-10T09:13:35.865Z,94.80
2019-03-10T09:17:57.287Z,94.80
2019-03-10T09:22:33.903Z,95.20
2019-03-10T09:27:16.366Z,95.20
2019-03-10T09:31:47.314Z,95.10
2019-03-10T09:36:08.604Z,94.70
2019-03-10T09:40:42.606Z,94.90
2019-03-10T09:45:03.870Z,94.60
2019-03-10T09:49:31.435Z,95.00
2019-03-10T09:53:53.188Z,95.20
2019-03-10T09:58:11.599Z,94.90
2019-03-10T10:02:45.208Z,95.00
2019-03-10T10:07:09.555Z,94.30
2019-03-10T10:11:36.983Z,94.50
2019-03-10T10:16:11.016Z,94.40
2019-03-10T10:20:32.036Z,94.50
2019-03-10T10:24:56.664Z,94.90
2019-03-10T10:29:21.534Z,95.50
2019-03-10T10:33:53.073Z,94.50
2019-03-10T10:38:20.215Z,94.60
2019-03-10T10:42:55.631Z,95.30
2019-03-10T10:47:14.146Z,94.90
2019-03-10T10:51:49.099Z,94.30
2019-03-10T10:56:07.527Z,94.60
2019-03-10T11:00:26.040Z,95.00
2019-03-10T11:04:47.347Z,94.90
2019-03-10T11:09:11.967Z,95.20
2019-03-10T11:13:33.368Z,94.80
2019-03-10T11:17:54.807Z,95.10
2019-03-10T11:22:15.847Z,95.20
2019-03-10T11:26:43.431Z,95.50
2019-03-10T11:31:01.861Z,95.40
2019-03-10T11:35:20.300Z,95.50
2019-03-10T11:39:47.556Z,94.80
2019-03-10T11:44:22.738Z,93.60
2019-03-10T11:48:41.173Z,92.90
2019-03-10T11:53:18.706Z,92.30
2019-03-10T11:57:43.916Z,91.50
2019-03-10T12:02:02.451Z,90.90
2019-03-10T12:06:39.414Z,91.10
2019-03-10T12:10:55.901Z,92.00
2019-03-10T12:15:13.849Z,92.50
2019-03-10T12:19:30.632Z,93.00
2019-03-10T12:23:47.174Z,93.40
2019-03-10T12:28:03.873Z,93.10
2019-03-10T12:32:21.446Z,93.20
2019-03-10T12:36:39.906Z,92.70
2019-03-10T12:40:56.882Z,92.30
2019-03-10T12:45:13.539Z,92.40
2019-03-10T12:49:31.260Z,92.20
2019-03-10T12:53:47.836Z,93.30
2019-03-10T12:58:06.454Z,91.10
2019-03-10T13:02:23.073Z,83.90
2019-03-10T13:06:39.640Z,72.30
2019-03-10T13:10:56.379Z,71.30
2019-03-10T13:15:13.379Z,66.40
2019-03-10T13:19:32.112Z,69.10
2019-03-10T13:23:48.657Z,72.10
2019-03-10T13:28:05.433Z,78.90
2019-03-10T13:32:22.016Z,77.90
2019-03-10T13:36:39.385Z,80.70
2019-03-10T13:40:56.131Z,79.00
2019-03-10T13:45:15.299Z,82.00
2019-03-10T13:49:31.832Z,80.30
2019-03-10T13:53:48.350Z,80.70
2019-03-10T13:58:04.943Z,81.50
2019-03-10T14:02:21.870Z,85.10
2019-03-10T14:06:38.490Z,81.80
2019-03-10T14:10:55.111Z,82.30
2019-03-10T14:15:13.495Z,87.90
2019-03-10T14:19:32.035Z,89.00
2019-03-10T14:23:49.856Z,88.00
2019-03-10T14:28:06.522Z,90.70
2019-03-10T14:32:23.006Z,91.40
2019-03-10T14:36:39.561Z,91.40
2019-03-10T14:40:56.433Z,91.30
2019-03-10T14:45:14.857Z,90.40
2019-03-10T14:49:31.453Z,91.70
2019-03-10T14:53:49.142Z,91.20
2019-03-10T14:58:06.229Z,92.60
2019-03-10T15:02:23.150Z,92.40
2019-03-10T15:06:39.993Z,92.90
2019-03-10T15:10:57.512Z,94.10
2019-03-10T15:15:22.448Z,94.50
2019-03-10T15:19:36.062Z,95.20
2019-03-10T15:23:52.905Z,94.50
2019-03-10T15:28:10.321Z,94.50
2019-03-10T15:32:27.578Z,93.50
2019-03-10T15:36:44.175Z,93.20
2019-03-10T15:41:00.691Z,94.30
2019-03-10T15:45:18.265Z,93.70
2019-03-10T15:49:38.076Z,93.60
2019-03-10T15:53:54.551Z,90.00
2019-03-10T15:58:11.184Z,88.60
2019-03-10T16:02:27.789Z,90.20
2019-03-10T16:06:44.499Z,82.40
2019-03-10T16:11:01.479Z,83.90
2019-03-10T16:15:23.228Z,83.80
2019-03-10T16:19:41.016Z,84.80
2019-03-10T16:23:57.525Z,82.70
2019-03-10T16:28:14.168Z,85.00
2019-03-10T16:32:33.918Z,86.20
2019-03-10T16:36:53.300Z,87.10
2019-03-10T16:41:10.671Z,82.10
2019-03-10T16:45:28.957Z,84.20
2019-03-10T16:49:46.958Z,85.30
2019-03-10T16:54:03.687Z,84.50
2019-03-10T16:58:20.189Z,84.10
2019-03-10T17:02:38.965Z,82.20
2019-03-10T17:06:55.467Z,81.70
2019-03-10T17:11:15.660Z,79.70
2019-03-10T17:15:32.265Z,76.60
2019-03-10T17:19:49.176Z,76.10
2019-03-10T17:24:08.983Z,72.00
2019-03-10T17:28:32.917Z,74.20
2019-03-10T17:32:49.632Z,71.60
2019-03-10T17:37:08.359Z,68.60
2019-03-10T17:41:25.793Z,65.20
2019-03-10T17:45:42.992Z,63.40
2019-03-10T17:49:59.482Z,62.10
2019-03-10T17:54:16.094Z,59.90
2019-03-10T17:58:34.047Z,59.90
2019-03-10T18:02:52.110Z,58.50
2019-03-10T18:07:08.957Z,59.00
2019-03-10T18:11:25.428Z,58.00
2019-03-10T18:15:42.069Z,57.50
2019-03-10T18:19:58.668Z,58.00
2019-03-10T18:24:15.507Z,58.30
2019-03-10T18:28:32.558Z,59.40
2019-03-10T18:32:49.183Z,59.60
2019-03-10T18:37:06.073Z,59.60
2019-03-10T18:41:22.795Z,58.30
2019-03-10T18:45:39.375Z,57.50
2019-03-10T18:49:58.085Z,58.00
2019-03-10T18:54:15.617Z,57.80
2019-03-10T18:58:35.644Z,57.00
2019-03-10T19:02:52.318Z,56.80
2019-03-10T19:07:09.165Z,57.00
2019-03-10T19:11:28.119Z,56.80
2019-03-10T19:15:47.184Z,56.20
2019-03-10T19:20:07.512Z,55.30
2019-03-10T19:24:26.002Z,55.20
2019-03-10T19:28:42.571Z,55.30
2019-03-10T19:33:01.975Z,54.60
2019-03-10T19:37:20.644Z,54.20
2019-03-10T19:41:37.539Z,54.70
2019-03-10T19:45:54.298Z,54.80
2019-03-10T19:50:19.400Z,54.00
2019-03-10T19:54:35.948Z,53.50
2019-03-10T19:58:52.516Z,53.60
2019-03-10T20:03:09.896Z,53.60
2019-03-10T20:07:28.863Z,53.70
2019-03-10T20:11:47.943Z,52.80
2019-03-10T20:16:05.749Z,52.70
2019-03-10T20:20:30.083Z,52.00
2019-03-10T20:24:46.654Z,52.40
2019-03-10T23:18:11.930Z,78.10
2019-03-10T23:22:28.714Z,84.20
2019-03-10T23:26:46.208Z,88.50
2019-03-10T23:31:02.756Z,90.50
2019-03-10T23:35:19.271Z,91.10
2019-03-10T23:39:35.880Z,91.70
2019-03-10T23:43:52.383Z,92.00
2019-03-10T23:48:08.904Z,92.60
2019-03-10T23:52:25.795Z,92.70
2019-03-10T23:56:42.468Z,92.50
