createdAt,value
2022-09-26T00:01:17.672Z,89.86
2022-09-26T00:03:52.096Z,89.78
2022-09-26T00:06:20.681Z,89.83
2022-09-26T00:08:49.082Z,90.09
2022-09-26T00:11:20.307Z,90.08
2022-09-26T00:13:53.044Z,90.14
2022-09-26T00:16:20.644Z,90.22
2022-09-26T00:18:49.638Z,90.13
2022-09-26T00:21:17.709Z,90.28
2022-09-26T00:23:44.887Z,90.07
2022-09-26T00:26:13.658Z,89.98
2022-09-26T00:28:40.996Z,90.00
2022-09-26T00:31:22.428Z,90.07
2022-09-26T00:33:49.587Z,91.54
2022-09-26T00:36:16.782Z,93.75
2022-09-26T00:38:43.988Z,94.77
2022-09-26T00:41:12.040Z,93.90
2022-09-26T00:43:44.786Z,93.59
2022-09-26T00:46:39.846Z,93.23
2022-09-26T00:49:28.561Z,92.95
2022-09-26T00:52:08.659Z,93.14
2022-09-26T00:54:38.428Z,92.96
2022-09-26T00:57:10.830Z,93.77
2022-09-26T00:59:43.344Z,93.40
2022-09-26T01:02:11.578Z,93.85
2022-09-26T01:04:41.940Z,93.86
2022-09-26T01:07:16.836Z,93.59
2022-09-26T01:09:44.724Z,93.57
2022-09-26T01:12:13.111Z,93.45
2022-09-26T01:14:41.586Z,93.42
2022-09-26T01:17:10.462Z,93.31
2022-09-26T01:19:57.300Z,93.23
2022-09-26T01:23:01.795Z,92.94
2022-09-26T01:25:58.212Z,92.88
2022-09-26T01:28:43.641Z,92.68
2022-09-26T01:32:09.032Z,92.47
2022-09-26T01:34:52.992Z,92.09
2022-09-26T01:37:22.731Z,92.11
2022-09-26T01:40:31.287Z,93.17
2022-09-26T01:43:15.856Z,93.64
2022-09-26T01:45:56.773Z,93.60
2022-09-26T01:48:50.222Z,93.66
2022-09-26T01:51:39.021Z,93.65
2022-09-26T01:54:13.551Z,93.54
2022-09-26T01:56:45.600Z,94.27
2022-09-26T01:59:22.919Z,94.09
2022-09-26T02:01:53.177Z,94.14
2022-09-26T02:04:25.661Z,94.27
2022-09-26T02:07:00.496Z,94.57
2022-09-26T02:09:42.393Z,94.63
2022-09-26T02:12:13.101Z,94.59
2022-09-26T02:14:41.472Z,94.52
2022-09-26T02:17:12.745Z,94.36
2022-09-26T02:19:50.630Z,94.40
2022-09-26T02:22:18.415Z,94.00
2022-09-26T02:24:45.431Z,95.12
2022-09-26T02:27:12.857Z,96.20
2022-09-26T02:29:40.226Z,96.41
2022-09-26T02:32:15.670Z,96.25
2022-09-26T02:34:46.958Z,96.38
2022-09-26T02:37:16.268Z,96.76
2022-09-26T02:39:45.406Z,97.10
2022-09-26T02:42:36.378Z,96.81
2022-09-26T02:45:29.358Z,96.96
2022-09-26T02:47:56.436Z,96.79
2022-09-26T02:50:41.859Z,96.51
2022-09-26T02:53:17.890Z,96.29
2022-09-26T02:56:11.144Z,96.89
2022-09-26T02:58:54.291Z,97.83
2022-09-26T03:01:34.676Z,98.02
2022-09-26T03:04:29.573Z,98.25
2022-09-26T03:07:02.761Z,97.84
2022-09-26T03:09:31.763Z,98.07
2022-09-26T03:12:02.245Z,97.99
2022-09-26T03:14:32.836Z,98.29
2022-09-26T03:17:01.400Z,98.67
2022-09-26T03:19:41.110Z,98.85
2022-09-26T03:22:08.992Z,98.97
2022-09-26T03:24:36.799Z,99.59
2022-09-26T03:27:05.821Z,99.44
2022-09-26T03:29:33.109Z,99.32
2022-09-26T03:32:00.678Z,99.11
2022-09-26T03:34:28.354Z,98.95
2022-09-26T03:36:55.308Z,98.85
2022-09-26T03:39:22.442Z,98.77
2022-09-26T03:41:49.698Z,98.75
2022-09-26T03:44:17.118Z,98.51
2022-09-26T03:46:44.006Z,98.61
2022-09-26T03:49:11.752Z,98.37
2022-09-26T03:51:38.730Z,98.75
2022-09-26T03:54:05.797Z,98.33
2022-09-26T03:56:32.742Z,98.39
2022-09-26T03:58:59.842Z,98.16
2022-09-26T04:01:26.859Z,98.02
2022-09-26T04:03:54.086Z,97.73
2022-09-26T04:06:21.437Z,97.78
2022-09-26T04:08:51.766Z,97.72
2022-09-26T04:11:22.496Z,97.74
2022-09-26T04:13:52.816Z,97.48
2022-09-26T04:16:22.770Z,97.47
2022-09-26T04:18:56.127Z,97.42
2022-09-26T04:21:25.684Z,97.39
2022-09-26T04:23:53.633Z,97.32
2022-09-26T04:26:24.083Z,97.29
2022-09-26T04:28:54.254Z,97.13
2022-09-26T04:31:22.555Z,97.21
2022-09-26T04:33:50.145Z,97.18
2022-09-26T04:36:18.234Z,96.96
2022-09-26T04:38:45.197Z,97.03
2022-09-26T04:41:14.371Z,96.95
2022-09-26T04:43:44.575Z,97.00
2022-09-26T04:46:19.903Z,96.99
2022-09-26T04:48:54.141Z,96.87
2022-09-26T04:51:22.880Z,96.95
2022-09-26T04:53:51.129Z,96.82
2022-09-26T04:56:22.894Z,96.95
2022-09-26T04:58:51.149Z,97.06
2022-09-26T05:01:21.047Z,97.06
2022-09-26T05:03:49.030Z,97.30
2022-09-26T05:06:18.356Z,97.26
2022-09-26T05:08:46.460Z,97.42
2022-09-26T05:11:15.896Z,97.75
2022-09-26T05:13:44.899Z,97.97
2022-09-26T05:16:17.068Z,97.96
2022-09-26T05:18:44.290Z,98.09
2022-09-26T05:21:12.359Z,98.21
2022-09-26T05:23:59.685Z,98.24
2022-09-26T05:26:46.770Z,98.34
2022-09-26T05:29:16.483Z,98.55
2022-09-26T05:31:47.596Z,98.43
2022-09-26T05:34:19.536Z,98.54
2022-09-26T05:36:51.393Z,98.59
2022-09-26T05:39:42.129Z,98.64
2022-09-26T05:42:10.464Z,99.07
2022-09-26T05:44:39.375Z,99.01
2022-09-26T05:47:08.290Z,99.04
2022-09-26T05:49:36.495Z,99.23
2022-09-26T05:52:04.244Z,99.19
2022-09-26T05:54:34.817Z,99.18
2022-09-26T05:57:02.057Z,98.97
2022-09-26T05:59:29.584Z,99.15
2022-09-26T06:01:58.322Z,99.05
2022-09-26T06:04:26.097Z,99.42
2022-09-26T06:06:53.219Z,99.74
2022-09-26T06:09:20.537Z,100.00
2022-09-26T06:11:47.558Z,99.89
2022-09-26T06:14:14.998Z,100.00
2022-09-26T06:16:42.770Z,100.00
2022-09-26T06:19:10.113Z,99.99
2022-09-26T06:21:39.950Z,100.00
2022-09-26T06:24:07.441Z,100.00
2022-09-26T06:26:35.306Z,100.00
2022-09-26T06:29:07.088Z,100.00
2022-09-26T06:31:34.882Z,100.00
2022-09-26T06:34:04.918Z,100.00
2022-09-26T06:36:33.679Z,100.00
2022-09-26T06:39:00.963Z,100.00
2022-09-26T06:41:28.654Z,100.00
2022-09-26T06:43:59.783Z,100.00
2022-09-26T06:46:33.809Z,100.00
2022-09-26T06:49:01.415Z,100.00
2022-09-26T06:51:28.939Z,100.00
2022-09-26T06:53:57.792Z,100.00
2022-09-26T06:56:24.940Z,100.00
2022-09-26T06:58:52.350Z,100.00
2022-09-26T07:01:19.545Z,100.00
2022-09-26T07:03:49.206Z,100.00
2022-09-26T07:06:20.468Z,100.00
2022-09-26T07:09:02.047Z,100.00
2022-09-26T07:11:42.010Z,100.00
2022-09-26T07:14:19.793Z,100.00
2022-09-26T07:16:53.100Z,100.00
2022-09-26T07:19:20.247Z,100.00
2022-09-26T07:21:47.700Z,100.00
2022-09-26T07:24:14.981Z,100.00
2022-09-26T07:26:42.542Z,100.00
2022-09-26T07:29:10.200Z,100.00
2022-09-26T07:31:37.418Z,100.00
2022-09-26T07:34:04.741Z,100.00
2022-09-26T07:36:31.731Z,100.00
2022-09-26T07:39:00.634Z,100.00
2022-09-26T07:41:30.750Z,100.00
2022-09-26T07:47:04.803Z,100.00
2022-09-26T07:49:50.663Z,100.00
2022-09-26T07:52:18.023Z,100.00
2022-09-26T07:54:45.390Z,99.91
2022-09-26T07:57:12.745Z,99.59
2022-09-26T07:59:39.987Z,99.83
2022-09-26T08:02:26.113Z,99.60
2022-09-26T08:05:00.340Z,98.98
2022-09-26T08:07:31.507Z,99.13
2022-09-26T08:10:01.183Z,99.51
2022-09-26T08:12:33.836Z,99.44
2022-09-26T08:15:00.815Z,99.61
2022-09-26T08:17:33.548Z,99.64
2022-09-26T08:20:01.449Z,99.79
2022-09-26T08:22:29.923Z,99.46
2022-09-26T08:25:00.490Z,99.36
2022-09-26T08:27:35.639Z,99.45
2022-09-26T08:30:03.974Z,99.11
2022-09-26T08:32:33.933Z,98.82
2022-09-26T08:35:01.804Z,98.41
2022-09-26T08:37:30.620Z,97.95
2022-09-26T08:40:01.679Z,97.51
2022-09-26T08:42:42.231Z,97.55
2022-09-26T08:45:48.216Z,97.50
2022-09-26T08:48:26.272Z,97.57
2022-09-26T08:50:59.678Z,97.27
2022-09-26T08:53:38.269Z,96.86
2022-09-26T08:56:19.038Z,96.13
2022-09-26T08:58:54.157Z,95.95
2022-09-26T09:01:28.715Z,95.67
2022-09-26T09:04:07.422Z,94.86
2022-09-26T09:06:35.223Z,94.69
2022-09-26T09:09:02.821Z,94.38
2022-09-26T09:12:08.155Z,94.52
2022-09-26T09:15:25.175Z,92.71
2022-09-26T09:18:13.247Z,93.08
2022-09-26T09:21:01.464Z,92.20
2022-09-26T09:23:54.718Z,90.77
2022-09-26T09:29:49.164Z,88.54
2022-09-26T09:32:24.025Z,89.65
2022-09-26T09:34:53.999Z,89.23
2022-09-26T09:37:23.771Z,88.99
2022-09-26T09:39:53.061Z,89.03
2022-09-26T09:43:02.622Z,86.75
2022-09-26T09:45:42.273Z,85.03
2022-09-26T09:48:13.281Z,83.89
2022-09-26T09:50:50.575Z,84.14
2022-09-26T09:53:50.027Z,85.50
2022-09-26T09:56:26.801Z,84.06
2022-09-26T09:59:03.194Z,83.24
2022-09-26T10:01:41.373Z,80.28
2022-09-26T10:04:57.430Z,77.59
2022-09-26T10:07:26.944Z,71.38
2022-09-26T10:09:54.834Z,71.75
2022-09-26T10:12:28.512Z,69.76
2022-09-26T10:15:07.172Z,66.82
2022-09-26T10:17:37.038Z,65.62
2022-09-26T10:20:10.877Z,67.08
2022-09-26T10:22:46.398Z,66.49
2022-09-26T10:25:21.666Z,64.57
2022-09-26T10:28:06.843Z,62.65
2022-09-26T10:30:53.739Z,62.43
2022-09-26T10:33:35.287Z,63.03
2022-09-26T10:36:23.533Z,59.31
2022-09-26T10:39:37.488Z,59.48
2022-09-26T10:42:21.230Z,60.81
2022-09-26T10:44:50.707Z,59.97
2022-09-26T10:47:23.719Z,57.57
2022-09-26T10:50:18.537Z,58.91
2022-09-26T10:52:52.695Z,58.46
2022-09-26T10:55:29.523Z,59.20
2022-09-26T10:58:12.858Z,59.76
2022-09-26T11:00:49.513Z,59.66
2022-09-26T11:03:25.215Z,58.04
2022-09-26T11:05:59.400Z,56.45
2022-09-26T11:08:35.719Z,57.69
2022-09-26T11:11:14.947Z,57.55
2022-09-26T11:14:03.049Z,56.05
2022-09-26T11:16:53.094Z,56.28
2022-09-26T11:19:26.499Z,55.81
2022-09-26T11:22:19.624Z,54.00
2022-09-26T11:24:59.017Z,53.06
2022-09-26T11:27:45.884Z,51.24
2022-09-26T11:30:19.095Z,51.11
2022-09-26T11:32:56.814Z,51.25
2022-09-26T11:35:45.589Z,50.92
2022-09-26T11:38:39.228Z,47.90
2022-09-26T11:41:45.977Z,48.28
2022-09-26T11:44:31.939Z,47.89
2022-09-26T11:47:38.405Z,49.62
2022-09-26T11:50:26.970Z,51.15
2022-09-26T11:53:25.363Z,51.97
2022-09-26T11:56:11.221Z,54.23
2022-09-26T11:59:01.187Z,56.17
2022-09-26T12:01:54.882Z,55.75
2022-09-26T12:04:26.761Z,55.74
2022-09-26T12:07:02.486Z,56.11
2022-09-26T12:09:56.006Z,55.36
2022-09-26T12:12:28.690Z,56.24
2022-09-26T12:15:54.977Z,56.76
2022-09-26T12:18:39.551Z,57.99
2022-09-26T12:21:22.052Z,58.55
2022-09-26T12:23:56.951Z,58.97
2022-09-26T12:26:46.084Z,58.33
2022-09-26T12:29:37.585Z,59.10
2022-09-26T12:32:16.820Z,59.32
2022-09-26T12:34:54.812Z,56.99
2022-09-26T12:37:48.884Z,56.46
2022-09-26T12:40:31.224Z,53.99
2022-09-26T12:43:23.935Z,52.73
2022-09-26T12:46:19.787Z,51.99
2022-09-26T12:48:53.349Z,49.08
2022-09-26T12:51:38.716Z,48.74
2022-09-26T12:54:32.612Z,48.62
2022-09-26T12:57:16.963Z,48.47
2022-09-26T13:00:10.572Z,47.21
2022-09-26T13:03:01.676Z,48.09
2022-09-26T13:06:22.194Z,46.75
2022-09-26T13:09:02.538Z,47.42
2022-09-26T13:11:48.079Z,48.15
2022-09-26T13:14:34.886Z,48.57
2022-09-26T13:17:11.048Z,48.49
2022-09-26T13:19:44.167Z,49.33
2022-09-26T13:22:37.864Z,50.46
2022-09-26T13:25:10.894Z,51.29
2022-09-26T13:27:43.874Z,50.35
2022-09-26T13:30:29.630Z,49.03
2022-09-26T13:33:22.711Z,48.37
2022-09-26T13:35:53.981Z,47.90
2022-09-26T13:38:34.311Z,47.32
2022-09-26T13:41:54.604Z,46.10
2022-09-26T13:44:33.831Z,47.75
2022-09-26T13:47:37.456Z,48.97
2022-09-26T13:50:29.457Z,49.59
2022-09-26T13:53:09.693Z,49.28
2022-09-26T13:55:37.080Z,50.45
2022-09-26T13:58:19.667Z,51.08
2022-09-26T14:00:52.920Z,52.00
2022-09-26T14:03:22.949Z,52.79
2022-09-26T14:05:52.339Z,52.85
2022-09-26T14:08:44.121Z,53.21
2022-09-26T14:11:29.575Z,54.08
2022-09-26T14:14:18.459Z,54.18
2022-09-26T14:16:47.452Z,54.74
2022-09-26T14:19:20.190Z,55.32
2022-09-26T14:22:25.794Z,55.30
2022-09-26T14:24:55.564Z,55.73
2022-09-26T14:27:28.378Z,56.05
2022-09-26T14:30:23.294Z,56.73
2022-09-26T14:33:09.947Z,57.48
2022-09-26T14:35:42.733Z,58.26
2022-09-26T14:38:16.945Z,58.42
2022-09-26T14:40:57.905Z,59.03
2022-09-26T14:43:31.166Z,59.49
2022-09-26T14:46:08.072Z,59.92
2022-09-26T14:48:38.821Z,60.98
2022-09-26T14:51:15.788Z,61.66
2022-09-26T14:53:55.827Z,61.88
2022-09-26T14:56:43.201Z,62.06
2022-09-26T14:59:18.055Z,62.36
2022-09-26T15:01:46.394Z,62.84
2022-09-26T15:04:25.434Z,63.03
2022-09-26T15:06:56.438Z,63.04
2022-09-26T15:09:32.942Z,63.43
2022-09-26T15:12:07.767Z,64.11
2022-09-26T15:14:45.673Z,64.15
2022-09-26T15:17:24.036Z,64.08
2022-09-26T15:19:55.509Z,64.32
2022-09-26T15:22:29.643Z,64.77
2022-09-26T15:25:18.696Z,64.59
2022-09-26T15:27:50.072Z,64.86
2022-09-26T15:30:22.659Z,64.99
2022-09-26T15:32:57.463Z,65.38
2022-09-26T15:35:26.905Z,65.63
2022-09-26T15:38:03.124Z,65.80
2022-09-26T15:40:31.982Z,65.66
2022-09-26T15:43:12.440Z,65.71
2022-09-26T15:45:46.599Z,65.92
2022-09-26T15:48:32.487Z,66.16
2022-09-26T15:51:27.368Z,66.37
2022-09-26T15:54:02.706Z,66.73
2022-09-26T15:56:36.315Z,67.26
2022-09-26T15:59:10.350Z,67.08
2022-09-26T16:01:49.617Z,67.53
2022-09-26T16:04:26.705Z,67.61
2022-09-26T16:07:05.747Z,67.93
2022-09-26T16:09:40.118Z,68.12
2022-09-26T16:12:22.215Z,68.24
2022-09-26T16:15:25.823Z,68.46
2022-09-26T16:17:55.829Z,68.87
2022-09-26T16:20:30.651Z,69.10
2022-09-26T16:23:05.144Z,69.30
2022-09-26T16:25:40.133Z,70.02
2022-09-26T16:28:10.223Z,70.36
2022-09-26T16:30:45.620Z,71.01
2022-09-26T16:33:35.189Z,71.44
2022-09-26T16:36:34.749Z,72.02
2022-09-26T16:39:06.901Z,71.82
2022-09-26T16:44:35.294Z,72.17
2022-09-26T16:47:26.821Z,73.04
2022-09-26T16:49:55.491Z,73.28
2022-09-26T16:52:37.222Z,73.21
2022-09-26T16:55:07.727Z,73.26
2022-09-26T16:58:01.579Z,73.45
2022-09-26T17:00:52.427Z,73.48
2022-09-26T17:03:31.066Z,73.72
2022-09-26T17:06:01.574Z,73.74
2022-09-26T17:08:30.259Z,73.59
2022-09-26T17:11:03.966Z,73.33
2022-09-26T17:13:36.514Z,73.61
2022-09-26T17:16:06.423Z,74.22
2022-09-26T17:18:37.890Z,74.48
2022-09-26T17:21:05.725Z,74.88
2022-09-26T17:23:41.528Z,74.71
2022-09-26T17:26:21.241Z,74.85
2022-09-26T17:28:50.706Z,74.91
2022-09-26T17:31:19.374Z,74.95
2022-09-26T17:33:49.639Z,74.90
2022-09-26T17:36:25.845Z,75.02
2022-09-26T17:38:54.272Z,75.42
2022-09-26T17:41:22.619Z,75.73
2022-09-26T17:43:59.463Z,76.19
2022-09-26T17:46:27.212Z,76.42
2022-09-26T17:48:55.629Z,76.57
2022-09-26T17:51:23.544Z,76.98
2022-09-26T17:53:51.999Z,76.83
2022-09-26T17:56:19.981Z,76.84
2022-09-26T17:58:48.337Z,77.35
2022-09-26T18:01:22.715Z,77.46
2022-09-26T18:03:55.245Z,77.92
2022-09-26T18:06:26.692Z,78.34
2022-09-26T18:08:59.221Z,78.64
2022-09-26T18:11:26.813Z,78.96
2022-09-26T18:13:54.996Z,79.54
2022-09-26T18:16:23.032Z,79.42
2022-09-26T18:18:50.809Z,78.96
2022-09-26T18:21:19.534Z,78.12
2022-09-26T18:23:55.913Z,77.97
2022-09-26T18:26:28.673Z,77.64
2022-09-26T18:28:58.063Z,77.58
2022-09-26T18:31:31.816Z,77.33
2022-09-26T18:34:00.712Z,77.52
2022-09-26T18:36:32.490Z,77.55
2022-09-26T18:38:59.981Z,78.06
2022-09-26T18:41:28.399Z,79.50
2022-09-26T18:44:00.254Z,80.14
2022-09-26T18:46:28.943Z,83.04
2022-09-26T18:48:59.848Z,84.87
2022-09-26T18:51:27.941Z,87.07
2022-09-26T18:53:55.510Z,89.21
2022-09-26T18:56:41.485Z,91.58
2022-09-26T18:59:10.372Z,89.59
2022-09-26T19:01:40.958Z,90.76
2022-09-26T19:04:22.511Z,91.44
2022-09-26T19:07:00.470Z,90.66
2022-09-26T19:09:33.818Z,91.41
2022-09-26T19:12:02.250Z,93.17
2022-09-26T19:14:31.000Z,92.10
2022-09-26T19:16:58.781Z,92.40
2022-09-26T19:19:28.231Z,92.66
2022-09-26T19:21:59.657Z,93.22
2022-09-26T19:24:31.901Z,94.45
2022-09-26T19:27:01.859Z,95.72
2022-09-26T19:29:47.053Z,96.84
2022-09-26T19:32:23.349Z,94.93
2022-09-26T19:35:00.234Z,95.03
2022-09-26T19:37:28.121Z,96.17
2022-09-26T19:39:57.666Z,96.17
2022-09-26T19:42:25.971Z,96.12
2022-09-26T19:44:53.061Z,96.46
2022-09-26T19:47:23.327Z,97.64
2022-09-26T19:49:52.423Z,96.34
2022-09-26T19:52:22.035Z,97.11
2022-09-26T19:54:49.314Z,96.31
2022-09-26T19:57:19.129Z,96.39
2022-09-26T19:59:48.103Z,95.82
2022-09-26T20:02:21.066Z,96.05
2022-09-26T20:04:48.723Z,96.37
2022-09-26T20:07:18.936Z,96.18
2022-09-26T20:09:46.884Z,95.98
2022-09-26T20:12:15.199Z,95.79
2022-09-26T20:14:42.408Z,95.51
2022-09-26T20:17:41.644Z,95.48
2022-09-26T20:20:17.602Z,95.46
2022-09-26T20:22:46.155Z,95.37
2022-09-26T20:25:27.090Z,95.78
2022-09-26T20:27:56.852Z,96.28
2022-09-26T20:30:44.229Z,96.25
2022-09-26T20:33:12.989Z,96.13
2022-09-26T20:35:47.575Z,96.07
2022-09-26T20:38:25.541Z,96.10
2022-09-26T20:41:12.101Z,95.98
2022-09-26T20:44:17.649Z,95.91
2022-09-26T20:46:52.364Z,95.94
2022-09-26T20:49:23.140Z,96.27
2022-09-26T20:51:51.237Z,96.86
2022-09-26T20:54:36.770Z,98.26
2022-09-26T20:57:03.725Z,97.76
2022-09-26T20:59:34.638Z,97.59
2022-09-26T21:02:20.908Z,97.36
2022-09-26T21:04:48.464Z,97.19
2022-09-26T21:07:16.248Z,96.96
2022-09-26T21:09:44.660Z,97.22
2022-09-26T21:12:16.961Z,97.03
2022-09-26T21:14:44.439Z,97.54
2022-09-26T21:17:18.784Z,97.83
2022-09-26T21:19:46.645Z,97.45
2022-09-26T21:22:14.132Z,97.34
2022-09-26T21:24:44.897Z,97.40
2022-09-26T21:27:12.536Z,97.19
2022-09-26T21:29:40.774Z,97.14
2022-09-26T21:32:11.797Z,97.30
2022-09-26T21:34:38.917Z,97.04
2022-09-26T21:37:09.803Z,96.98
2022-09-26T21:39:40.946Z,97.19
2022-09-26T21:42:08.161Z,97.30
2022-09-26T21:44:41.016Z,97.25
2022-09-26T21:47:08.306Z,97.16
2022-09-26T21:49:35.282Z,97.09
2022-09-26T21:52:10.687Z,97.03
2022-09-26T21:54:42.495Z,96.92
2022-09-26T21:57:14.213Z,96.66
2022-09-26T21:59:42.378Z,96.64
2022-09-26T22:02:09.835Z,96.65
2022-09-26T22:04:36.753Z,96.76
2022-09-26T22:07:03.947Z,96.81
2022-09-26T22:09:31.111Z,97.02
2022-09-26T22:11:59.035Z,96.83
2022-09-26T22:14:26.162Z,97.04
2022-09-26T22:16:53.570Z,97.13
2022-09-26T22:19:21.281Z,97.53
2022-09-26T22:21:48.224Z,97.84
2022-09-26T22:24:15.271Z,99.25
2022-09-26T22:26:42.829Z,98.69
2022-09-26T22:29:11.090Z,99.14
2022-09-26T22:31:38.538Z,98.87
2022-09-26T22:34:06.298Z,98.70
2022-09-26T22:36:34.688Z,99.70
2022-09-26T22:39:02.884Z,100.00
2022-09-26T22:41:31.224Z,99.99
2022-09-26T22:43:59.656Z,99.78
2022-09-26T22:46:26.782Z,99.67
2022-09-26T22:48:54.446Z,99.78
2022-09-26T22:51:21.832Z,99.51
2022-09-26T22:53:48.883Z,99.60
2022-09-26T22:56:16.269Z,99.70
2022-09-26T22:58:49.474Z,99.68
2022-09-26T23:01:28.078Z,100.00
2022-09-26T23:03:57.269Z,99.96
2022-09-26T23:06:24.778Z,99.97
2022-09-26T23:08:51.946Z,100.00
2022-09-26T23:11:19.875Z,100.00
2022-09-26T23:13:50.341Z,100.00
2022-09-26T23:16:22.484Z,100.00
2022-09-26T23:18:50.619Z,100.00
2022-09-26T23:21:23.767Z,100.00
2022-09-26T23:23:54.610Z,100.00
2022-09-26T23:26:29.627Z,100.00
2022-09-26T23:28:58.005Z,100.00
2022-09-26T23:31:26.395Z,100.00
2022-09-26T23:33:54.423Z,100.00
2022-09-26T23:36:22.737Z,100.00
2022-09-26T23:38:50.008Z,100.00
2022-09-26T23:41:17.573Z,100.00
2022-09-26T23:43:45.987Z,100.00
2022-09-26T23:46:13.270Z,100.00
2022-09-26T23:48:40.671Z,100.00
2022-09-26T23:51:08.373Z,100.00
2022-09-26T23:53:35.323Z,100.00
2022-09-26T23:56:13.670Z,100.00
2022-09-26T23:58:41.633Z,100.00
