createdAt,value
2019-01-25T00:00:27.419Z,-2.50
2019-01-25T00:02:56.147Z,-2.52
2019-01-25T00:05:24.560Z,-2.50
2019-01-25T00:07:53.345Z,-2.48
2019-01-25T00:10:22.129Z,-2.46
2019-01-25T00:12:50.910Z,-2.45
2019-01-25T00:15:19.728Z,-2.48
2019-01-25T00:17:48.529Z,-2.49
2019-01-25T00:20:17.319Z,-2.49
2019-01-25T00:22:46.080Z,-2.48
2019-01-25T00:25:14.939Z,-2.46
2019-01-25T00:27:43.787Z,-2.46
2019-01-25T00:30:15.568Z,-2.45
2019-01-25T00:32:44.341Z,-2.45
2019-01-25T00:35:13.221Z,-2.46
2019-01-25T00:37:41.668Z,-2.46
2019-01-25T00:40:13.130Z,-2.46
2019-01-25T00:42:41.836Z,-2.47
2019-01-25T00:45:12.062Z,-2.47
2019-01-25T00:47:40.778Z,-2.47
2019-01-25T00:50:18.183Z,-2.50
2019-01-25T00:52:47.642Z,-2.48
2019-01-25T00:55:16.202Z,-2.46
2019-01-25T00:57:44.883Z,-2.47
2019-01-25T01:00:24.743Z,-2.46
2019-01-25T01:02:53.769Z,-2.48
2019-01-25T01:05:22.789Z,-2.48
2019-01-25T01:07:51.823Z,-2.47
2019-01-25T01:10:20.941Z,-2.44
2019-01-25T01:12:50.439Z,-2.44
2019-01-25T01:15:19.424Z,-2.43
2019-01-25T01:17:48.590Z,-2.46
2019-01-25T01:20:19.224Z,-2.45
2019-01-25T01:22:48.264Z,-2.44
2019-01-25T01:25:17.420Z,-2.45
2019-01-25T01:27:46.290Z,-2.46
2019-01-25T01:30:18.056Z,-2.45
2019-01-25T01:32:46.849Z,-2.44
2019-01-25T01:35:15.618Z,-2.43
2019-01-25T01:37:44.419Z,-2.41
2019-01-25T01:40:21.761Z,-2.42
2019-01-25T01:42:46.817Z,-2.40
2019-01-25T01:45:15.763Z,-2.36
2019-01-25T01:47:44.599Z,-2.38
2019-01-25T01:50:15.589Z,-2.40
2019-01-25T01:52:44.481Z,-2.42
2019-01-25T01:55:13.290Z,-2.40
2019-01-25T01:57:42.064Z,-2.40
2019-01-25T02:00:13.821Z,-2.39
2019-01-25T02:02:42.541Z,-2.36
2019-01-25T02:05:11.478Z,-2.36
2019-01-25T02:07:40.311Z,-2.36
2019-01-25T02:10:14.742Z,-2.37
2019-01-25T02:12:43.597Z,-2.38
2019-01-25T02:15:15.191Z,-2.40
2019-01-25T02:17:43.947Z,-2.41
2019-01-25T02:20:26.909Z,-2.42
2019-01-25T02:22:55.461Z,-2.39
2019-01-25T02:25:24.423Z,-2.37
2019-01-25T02:27:53.187Z,-2.36
2019-01-25T02:30:26.089Z,-2.34
2019-01-25T02:32:54.822Z,-2.33
2019-01-25T02:35:23.688Z,-2.32
2019-01-25T02:37:52.829Z,-2.33
2019-01-25T02:40:23.602Z,-2.33
2019-01-25T02:42:52.260Z,-2.33
2019-01-25T02:45:20.871Z,-2.36
2019-01-25T02:47:49.403Z,-2.35
2019-01-25T02:50:19.751Z,-2.33
2019-01-25T02:52:48.689Z,-2.33
2019-01-25T02:55:17.785Z,-2.32
2019-01-25T02:57:46.451Z,-2.32
2019-01-25T03:00:23.799Z,-2.32
2019-01-25T03:02:53.878Z,-2.31
2019-01-25T03:05:23.514Z,-2.33
2019-01-25T03:07:52.535Z,-2.34
2019-01-25T03:10:28.494Z,-2.33
2019-01-25T03:12:53.338Z,-2.32
2019-01-25T03:15:24.574Z,-2.32
2019-01-25T03:17:53.546Z,-2.34
2019-01-25T03:20:22.771Z,-2.34
2019-01-25T03:22:51.560Z,-2.36
2019-01-25T03:25:22.619Z,-2.31
2019-01-25T03:27:51.592Z,-2.30
2019-01-25T03:30:25.040Z,-2.32
2019-01-25T03:32:54.278Z,-2.30
2019-01-25T03:35:24.940Z,-2.32
2019-01-25T03:37:53.757Z,-2.31
2019-01-25T03:40:27.104Z,-2.29
2019-01-25T03:42:56.108Z,-2.30
2019-01-25T03:45:25.449Z,-2.31
2019-01-25T03:47:54.942Z,-2.29
2019-01-25T03:50:26.238Z,-2.29
2019-01-25T03:52:55.086Z,-2.30
2019-01-25T03:55:23.899Z,-2.31
2019-01-25T03:57:52.493Z,-2.32
2019-01-25T04:00:29.258Z,-2.31
2019-01-25T04:02:58.271Z,-2.31
2019-01-25T04:05:26.857Z,-2.30
2019-01-25T04:07:55.791Z,-2.25
2019-01-25T04:10:26.558Z,-2.27
2019-01-25T04:12:55.386Z,-2.25
2019-01-25T04:15:29.352Z,-2.23
2019-01-25T04:17:57.848Z,-2.22
2019-01-25T04:20:26.691Z,-2.29
2019-01-25T04:22:55.260Z,-2.28
2019-01-25T04:25:24.605Z,-2.25
2019-01-25T04:27:54.153Z,-2.24
2019-01-25T04:30:27.906Z,-2.23
2019-01-25T04:32:56.864Z,-2.23
2019-01-25T04:35:25.783Z,-2.23
2019-01-25T04:37:54.361Z,-2.23
2019-01-25T04:40:23.033Z,-2.20
2019-01-25T04:42:51.609Z,-2.22
2019-01-25T04:45:21.864Z,-2.24
2019-01-25T04:47:50.797Z,-2.24
2019-01-25T04:50:26.118Z,-2.23
2019-01-25T04:52:55.871Z,-2.22
2019-01-25T04:55:29.921Z,-2.20
2019-01-25T04:58:07.393Z,-2.20
2019-01-25T05:00:36.172Z,-2.20
2019-01-25T05:03:05.630Z,-2.19
2019-01-25T05:05:34.486Z,-2.19
2019-01-25T05:08:05.579Z,-2.18
2019-01-25T05:10:34.667Z,-2.17
2019-01-25T05:13:03.412Z,-2.18
2019-01-25T05:15:32.229Z,-2.20
2019-01-25T05:18:01.006Z,-2.21
2019-01-25T05:20:29.608Z,-2.19
2019-01-25T05:23:02.733Z,-2.20
2019-01-25T05:25:31.211Z,-2.21
2019-01-25T05:28:04.350Z,-2.21
2019-01-25T05:30:32.779Z,-2.22
2019-01-25T05:33:01.228Z,-2.21
2019-01-25T05:35:34.477Z,-2.18
2019-01-25T05:38:03.134Z,-2.20
2019-01-25T05:40:32.493Z,-2.17
2019-01-25T05:43:01.215Z,-2.18
2019-01-25T05:45:30.044Z,-2.17
2019-01-25T05:47:58.746Z,-2.14
2019-01-25T05:50:27.166Z,-2.14
2019-01-25T05:52:56.031Z,-2.18
2019-01-25T05:55:24.801Z,-2.17
2019-01-25T05:57:59.292Z,-2.19
2019-01-25T06:00:29.692Z,-2.19
2019-01-25T06:03:03.229Z,-2.18
2019-01-25T06:05:31.937Z,-2.18
2019-01-25T06:08:00.636Z,-2.18
2019-01-25T06:10:32.409Z,-2.17
2019-01-25T06:13:01.176Z,-2.18
2019-01-25T06:15:29.816Z,-2.17
2019-01-25T06:18:03.545Z,-2.16
2019-01-25T06:20:32.514Z,-2.15
2019-01-25T06:23:01.378Z,-2.14
2019-01-25T06:25:30.157Z,-2.15
2019-01-25T06:27:58.905Z,-2.15
2019-01-25T06:30:27.595Z,-2.14
2019-01-25T06:32:56.399Z,-2.17
2019-01-25T06:35:26.029Z,-2.16
2019-01-25T06:37:54.808Z,-2.16
2019-01-25T06:40:23.474Z,-2.16
2019-01-25T06:42:52.168Z,-2.14
2019-01-25T06:45:20.998Z,-2.13
2019-01-25T06:47:49.514Z,-2.12
2019-01-25T06:50:18.400Z,-2.12
2019-01-25T06:52:46.857Z,-2.16
2019-01-25T06:55:15.582Z,-2.17
2019-01-25T06:57:45.645Z,-2.16
2019-01-25T07:00:19.784Z,-2.16
2019-01-25T07:02:48.649Z,-2.16
2019-01-25T07:05:17.496Z,-2.16
2019-01-25T07:07:47.082Z,-2.14
2019-01-25T07:10:18.426Z,-2.16
2019-01-25T07:12:47.220Z,-2.16
2019-01-25T07:15:17.731Z,-2.15
2019-01-25T07:17:46.577Z,-2.13
2019-01-25T07:20:16.518Z,-2.13
2019-01-25T07:22:45.224Z,-2.09
2019-01-25T07:25:15.400Z,-2.09
2019-01-25T07:27:44.177Z,-2.08
2019-01-25T07:30:16.985Z,-2.10
2019-01-25T07:32:45.910Z,-2.09
2019-01-25T07:35:14.961Z,-2.09
2019-01-25T07:37:43.523Z,-2.08
2019-01-25T07:40:12.681Z,-2.05
2019-01-25T07:42:41.257Z,-2.05
2019-01-25T07:45:14.705Z,-2.05
2019-01-25T07:47:43.142Z,-2.03
2019-01-25T07:50:12.801Z,-2.06
2019-01-25T07:52:41.817Z,-2.06
2019-01-25T07:55:12.197Z,-2.05
2019-01-25T07:57:41.009Z,-2.04
2019-01-25T08:00:12.235Z,-2.04
2019-01-25T08:02:40.748Z,-2.03
2019-01-25T08:05:10.733Z,-2.02
2019-01-25T08:07:39.764Z,-2.01
2019-01-25T08:10:17.016Z,-2.01
2019-01-25T08:12:45.782Z,-2.02
2019-01-25T08:15:17.583Z,-2.04
2019-01-25T08:17:46.318Z,-2.02
2019-01-25T08:20:15.735Z,-1.97
2019-01-25T08:22:44.477Z,-1.96
2019-01-25T08:25:13.370Z,-1.94
2019-01-25T08:27:42.114Z,-1.95
2019-01-25T08:30:20.111Z,-1.94
2019-01-25T08:32:48.850Z,-1.93
2019-01-25T08:35:17.805Z,-1.91
2019-01-25T08:37:46.499Z,-1.87
2019-01-25T08:40:16.409Z,-1.84
2019-01-25T08:42:45.318Z,-1.80
2019-01-25T08:45:18.390Z,-1.80
2019-01-25T08:47:47.242Z,-1.82
2019-01-25T08:50:27.296Z,-1.78
2019-01-25T08:52:56.089Z,-1.76
2019-01-25T08:55:24.855Z,-1.76
2019-01-25T08:57:53.546Z,-1.74
2019-01-25T09:00:24.216Z,-1.73
2019-01-25T09:02:53.261Z,-1.70
2019-01-25T09:05:21.911Z,-1.69
2019-01-25T09:07:50.772Z,-1.66
2019-01-25T09:10:21.602Z,-1.67
2019-01-25T09:12:50.393Z,-1.66
2019-01-25T09:15:22.690Z,-1.63
2019-01-25T09:17:51.436Z,-1.60
2019-01-25T09:20:22.028Z,-1.58
2019-01-25T09:22:51.152Z,-1.54
2019-01-25T09:25:19.895Z,-1.48
2019-01-25T09:27:49.453Z,-1.43
2019-01-25T09:30:26.451Z,-1.38
2019-01-25T09:32:55.245Z,-1.38
2019-01-25T09:35:24.087Z,-1.36
2019-01-25T09:37:53.137Z,-1.34
2019-01-25T09:40:26.167Z,-1.34
2019-01-25T09:42:54.846Z,-1.32
2019-01-25T09:45:23.882Z,-1.27
2019-01-25T09:47:52.657Z,-1.24
2019-01-25T09:50:22.626Z,-1.24
2019-01-25T09:52:51.394Z,-1.24
2019-01-25T09:55:25.227Z,-1.26
2019-01-25T09:58:02.730Z,-1.24
2019-01-25T10:00:40.216Z,-1.24
2019-01-25T10:03:08.938Z,-1.23
2019-01-25T10:05:37.690Z,-1.23
2019-01-25T10:08:06.613Z,-1.22
2019-01-25T10:10:35.479Z,-1.17
2019-01-25T10:13:03.967Z,-1.14
2019-01-25T10:15:32.810Z,-1.13
2019-01-25T10:18:01.265Z,-1.11
2019-01-25T10:20:30.036Z,-1.08
2019-01-25T10:22:58.458Z,-1.06
2019-01-25T10:25:27.147Z,-1.01
2019-01-25T10:27:55.562Z,-0.99
2019-01-25T10:30:26.763Z,-0.98
2019-01-25T10:32:55.287Z,-0.95
2019-01-25T10:35:24.221Z,-0.90
2019-01-25T10:37:53.508Z,-0.87
2019-01-25T10:40:23.659Z,-0.83
2019-01-25T10:42:53.700Z,-0.80
2019-01-25T10:45:40.185Z,-0.78
2019-01-25T10:48:09.344Z,-0.77
2019-01-25T10:50:37.828Z,-0.72
2019-01-25T10:53:07.871Z,-0.73
2019-01-25T10:55:36.653Z,-0.72
2019-01-25T10:58:06.285Z,-0.70
2019-01-25T11:00:35.199Z,-0.69
2019-01-25T11:03:03.830Z,-0.61
2019-01-25T11:05:32.669Z,-0.58
2019-01-25T11:08:01.356Z,-0.53
2019-01-25T11:10:30.126Z,-0.50
2019-01-25T11:13:01.062Z,-0.45
2019-01-25T11:15:29.364Z,-0.47
2019-01-25T11:17:57.938Z,-0.44
2019-01-25T11:20:27.308Z,-0.40
2019-01-25T11:22:55.754Z,-0.36
2019-01-25T11:25:33.332Z,-0.35
2019-01-25T11:28:02.036Z,-0.35
2019-01-25T11:30:30.853Z,-0.33
2019-01-25T11:32:59.590Z,-0.33
2019-01-25T11:35:28.133Z,-0.34
2019-01-25T11:37:56.554Z,-0.34
2019-01-25T11:40:30.480Z,-0.31
2019-01-25T11:42:59.233Z,-0.28
2019-01-25T11:45:27.777Z,-0.26
2019-01-25T11:47:56.611Z,-0.23
2019-01-25T11:50:25.385Z,-0.20
2019-01-25T11:52:54.153Z,-0.15
2019-01-25T11:55:22.983Z,-0.12
2019-01-25T11:57:51.695Z,-0.08
2019-01-25T12:00:25.931Z,-0.07
2019-01-25T12:02:54.479Z,-0.01
2019-01-25T12:05:24.354Z,0.08
2019-01-25T12:07:54.019Z,0.14
2019-01-25T12:10:28.437Z,0.17
2019-01-25T12:12:57.208Z,0.19
2019-01-25T12:15:26.350Z,0.20
2019-01-25T12:17:55.192Z,0.23
2019-01-25T12:20:28.911Z,0.23
2019-01-25T12:22:57.749Z,0.29
2019-01-25T12:25:26.281Z,0.35
2019-01-25T12:27:55.344Z,0.41
2019-01-25T12:30:28.847Z,0.46
2019-01-25T12:32:57.600Z,0.49
2019-01-25T12:35:28.041Z,0.50
2019-01-25T12:37:56.915Z,0.51
2019-01-25T12:40:25.766Z,0.54
2019-01-25T12:42:54.526Z,0.58
2019-01-25T12:45:28.730Z,0.63
2019-01-25T12:47:57.236Z,0.68
2019-01-25T12:50:31.732Z,0.76
2019-01-25T12:53:01.551Z,0.80
2019-01-25T12:55:32.739Z,0.88
2019-01-25T12:58:00.334Z,0.92
2019-01-25T13:00:30.489Z,0.99
2019-01-25T13:02:59.495Z,1.05
2019-01-25T13:05:28.358Z,1.07
2019-01-25T13:07:57.107Z,1.09
2019-01-25T13:10:27.363Z,1.11
2019-01-25T13:12:56.294Z,1.11
2019-01-25T13:15:24.797Z,1.11
2019-01-25T13:17:53.371Z,1.12
2019-01-25T13:20:27.482Z,1.15
2019-01-25T13:22:56.313Z,1.18
2019-01-25T13:25:24.973Z,1.22
2019-01-25T13:27:53.715Z,1.26
2019-01-25T13:30:32.518Z,1.30
2019-01-25T13:33:01.173Z,1.27
2019-01-25T13:35:30.029Z,1.27
2019-01-25T13:37:58.739Z,1.23
2019-01-25T13:40:28.554Z,1.20
2019-01-25T13:42:57.375Z,1.19
2019-01-25T13:45:26.197Z,1.23
2019-01-25T13:47:55.045Z,1.23
2019-01-25T13:50:28.030Z,1.21
2019-01-25T13:52:56.820Z,1.16
2019-01-25T13:55:25.729Z,1.12
2019-01-25T13:57:54.552Z,1.05
2019-01-25T14:00:31.469Z,1.03
2019-01-25T14:03:00.190Z,0.98
2019-01-25T14:05:29.107Z,0.98
2019-01-25T14:07:57.894Z,1.01
2019-01-25T14:10:29.455Z,1.03
2019-01-25T14:12:57.944Z,1.06
2019-01-25T14:15:26.741Z,1.06
2019-01-25T14:17:55.512Z,1.05
2019-01-25T14:20:27.041Z,1.06
2019-01-25T14:22:55.847Z,1.06
2019-01-25T14:25:24.688Z,1.14
2019-01-25T14:27:53.511Z,1.19
2019-01-25T14:30:31.633Z,1.24
2019-01-25T14:33:00.387Z,1.23
2019-01-25T14:35:30.366Z,1.20
2019-01-25T14:37:59.236Z,1.18
2019-01-25T14:40:28.041Z,1.11
2019-01-25T14:42:56.997Z,1.08
2019-01-25T14:45:26.085Z,1.02
2019-01-25T14:47:54.845Z,0.99
2019-01-25T14:50:26.031Z,0.98
2019-01-25T14:52:54.471Z,0.96
2019-01-25T14:55:23.332Z,0.96
2019-01-25T14:57:51.890Z,0.90
2019-01-25T15:00:20.707Z,0.96
2019-01-25T15:02:50.365Z,0.95
2019-01-25T15:05:20.524Z,0.95
2019-01-25T15:07:49.362Z,0.92
2019-01-25T15:10:20.294Z,0.95
2019-01-25T15:12:49.918Z,0.97
2019-01-25T15:15:18.677Z,0.94
2019-01-25T15:17:47.236Z,1.00
2019-01-25T15:20:18.800Z,0.92
2019-01-25T15:22:47.593Z,0.88
2019-01-25T15:25:16.436Z,0.90
2019-01-25T15:27:45.250Z,0.86
2019-01-25T15:30:25.836Z,0.87
2019-01-25T15:32:54.772Z,0.85
2019-01-25T15:35:24.015Z,0.83
2019-01-25T15:37:52.810Z,0.85
2019-01-25T15:40:22.733Z,0.81
2019-01-25T15:42:51.571Z,0.80
2019-01-25T15:45:22.123Z,0.81
2019-01-25T15:47:50.972Z,0.85
2019-01-25T15:50:28.507Z,0.92
2019-01-25T15:52:57.283Z,0.90
2019-01-25T15:55:26.445Z,0.88
2019-01-25T15:57:55.262Z,0.87
2019-01-25T16:00:26.554Z,0.89
2019-01-25T16:02:55.445Z,0.90
2019-01-25T16:05:24.726Z,0.90
2019-01-25T16:07:53.298Z,0.94
2019-01-25T16:10:23.018Z,0.97
2019-01-25T16:12:52.347Z,0.95
2019-01-25T16:15:23.770Z,0.96
2019-01-25T16:17:53.422Z,0.93
2019-01-25T16:20:22.270Z,0.93
2019-01-25T16:22:52.998Z,0.92
2019-01-25T16:25:24.374Z,0.92
2019-01-25T16:27:53.185Z,0.85
2019-01-25T16:33:08.004Z,0.79
2019-01-25T16:35:36.864Z,0.78
2019-01-25T16:38:05.814Z,0.77
2019-01-25T16:40:34.642Z,0.73
2019-01-25T16:43:03.416Z,0.67
2019-01-25T16:45:37.538Z,0.67
2019-01-25T16:48:06.605Z,0.67
2019-01-25T16:50:35.456Z,0.66
2019-01-25T16:53:04.895Z,0.62
2019-01-25T16:55:33.398Z,0.62
2019-01-25T16:58:01.886Z,0.58
2019-01-25T17:00:35.835Z,0.58
2019-01-25T17:03:04.782Z,0.56
2019-01-25T17:05:33.430Z,0.52
2019-01-25T17:08:02.165Z,0.50
2019-01-25T17:10:30.741Z,0.52
2019-01-25T17:12:59.517Z,0.50
2019-01-25T17:15:28.214Z,0.48
2019-01-25T17:17:57.158Z,0.46
2019-01-25T17:20:27.907Z,0.46
2019-01-25T17:22:56.932Z,0.43
2019-01-25T17:25:25.748Z,0.46
2019-01-25T17:27:54.410Z,0.49
2019-01-25T17:30:25.582Z,0.49
2019-01-25T17:32:55.444Z,0.51
2019-01-25T17:35:24.354Z,0.51
2019-01-25T17:37:53.202Z,0.54
2019-01-25T17:40:24.843Z,0.54
2019-01-25T17:42:53.624Z,0.53
2019-01-25T17:45:22.487Z,0.55
2019-01-25T17:47:51.206Z,0.50
2019-01-25T17:50:19.989Z,0.50
2019-01-25T17:52:48.772Z,0.48
2019-01-25T17:55:18.544Z,0.47
2019-01-25T17:57:47.408Z,0.52
2019-01-25T18:00:20.824Z,0.49
2019-01-25T18:02:49.530Z,0.47
2019-01-25T18:05:18.332Z,0.48
2019-01-25T18:07:47.034Z,0.51
2019-01-25T18:10:18.155Z,0.50
2019-01-25T18:12:46.901Z,0.48
2019-01-25T18:15:17.467Z,0.51
2019-01-25T18:17:46.211Z,0.48
2019-01-25T18:20:17.079Z,0.49
2019-01-25T18:22:45.926Z,0.44
2019-01-25T18:25:17.433Z,0.43
2019-01-25T18:27:49.147Z,0.45
2019-01-25T18:30:24.628Z,0.46
2019-01-25T18:32:53.121Z,0.44
2019-01-25T18:35:21.638Z,0.43
2019-01-25T18:37:50.398Z,0.47
2019-01-25T18:40:18.851Z,0.47
2019-01-25T18:42:47.622Z,0.49
2019-01-25T18:45:16.494Z,0.48
2019-01-25T18:47:44.911Z,0.49
2019-01-25T18:50:15.866Z,0.51
2019-01-25T18:52:44.383Z,0.51
2019-01-25T18:55:16.036Z,0.51
2019-01-25T18:57:44.459Z,0.50
2019-01-25T19:00:16.727Z,0.54
2019-01-25T19:02:45.594Z,0.53
2019-01-25T19:05:14.146Z,0.52
2019-01-25T19:07:42.939Z,0.53
2019-01-25T19:10:26.358Z,0.52
2019-01-25T19:12:55.161Z,0.55
2019-01-25T19:15:26.790Z,0.56
2019-01-25T19:17:55.645Z,0.58
2019-01-25T19:20:24.404Z,0.56
2019-01-25T19:22:53.099Z,0.53
2019-01-25T19:25:21.626Z,0.53
2019-01-25T19:27:50.404Z,0.55
2019-01-25T19:30:30.617Z,0.56
2019-01-25T19:32:59.167Z,0.54
2019-01-25T19:35:28.119Z,0.52
2019-01-25T19:37:57.065Z,0.56
2019-01-25T19:40:31.357Z,0.56
2019-01-25T19:43:00.176Z,0.55
2019-01-25T19:45:28.997Z,0.53
2019-01-25T19:47:57.583Z,0.56
2019-01-25T19:50:26.400Z,0.55
2019-01-25T19:52:55.258Z,0.59
2019-01-25T19:55:26.496Z,0.57
2019-01-25T19:57:55.830Z,0.55
2019-01-25T20:00:32.958Z,0.55
2019-01-25T20:03:01.535Z,0.53
2019-01-25T20:05:32.430Z,0.56
2019-01-25T20:08:01.658Z,0.54
2019-01-25T20:10:31.970Z,0.51
2019-01-25T20:13:00.735Z,0.52
2019-01-25T20:15:29.307Z,0.52
2019-01-25T20:17:58.166Z,0.53
2019-01-25T20:20:35.500Z,0.52
2019-01-25T20:23:04.749Z,0.55
2019-01-25T20:25:33.557Z,0.56
2019-01-25T20:28:02.400Z,0.54
2019-01-25T20:30:33.301Z,0.57
2019-01-25T20:33:03.406Z,0.53
2019-01-25T20:35:34.721Z,0.53
2019-01-25T20:38:03.556Z,0.53
2019-01-25T20:40:32.115Z,0.55
2019-01-25T20:43:00.828Z,0.57
2019-01-25T20:45:31.882Z,0.58
2019-01-25T20:48:00.482Z,0.57
2019-01-25T20:50:31.506Z,0.61
2019-01-25T20:53:00.168Z,0.59
2019-01-25T20:55:28.702Z,0.58
2019-01-25T20:57:58.258Z,0.55
2019-01-25T21:00:32.049Z,0.53
2019-01-25T21:03:00.912Z,0.54
2019-01-25T21:05:29.583Z,0.53
2019-01-25T21:07:58.252Z,0.55
2019-01-25T21:10:27.302Z,0.55
2019-01-25T21:12:56.668Z,0.57
2019-01-25T21:15:34.838Z,0.59
2019-01-25T21:17:58.160Z,0.63
2019-01-25T21:20:35.364Z,0.66
2019-01-25T21:23:04.718Z,0.65
2019-01-25T21:25:33.746Z,0.62
2019-01-25T21:28:03.420Z,0.60
2019-01-25T21:30:34.466Z,0.59
2019-01-25T21:33:03.302Z,0.60
2019-01-25T21:35:32.075Z,0.60
2019-01-25T21:38:00.823Z,0.60
2019-01-25T21:40:31.792Z,0.60
2019-01-25T21:43:00.464Z,0.60
2019-01-25T21:45:31.325Z,0.59
2019-01-25T21:48:00.273Z,0.66
2019-01-25T21:50:37.488Z,0.68
2019-01-25T21:53:06.706Z,0.65
2019-01-25T21:55:35.444Z,0.68
2019-01-25T21:58:05.889Z,0.67
2019-01-25T22:00:36.175Z,0.68
2019-01-25T22:03:06.710Z,0.71
2019-01-25T22:05:35.602Z,0.73
2019-01-25T22:08:05.102Z,0.76
2019-01-25T22:10:39.830Z,0.24
2019-01-25T22:13:08.695Z,0.74
2019-01-25T22:15:37.472Z,0.73
2019-01-25T22:18:06.278Z,0.75
2019-01-25T22:20:35.083Z,0.77
2019-01-25T22:23:03.879Z,0.78
2019-01-25T22:25:32.635Z,0.79
2019-01-25T22:28:01.112Z,0.78
2019-01-25T22:30:30.348Z,0.84
2019-01-25T22:32:59.245Z,0.85
2019-01-25T22:35:28.580Z,0.87
2019-01-25T22:37:56.980Z,0.82
2019-01-25T22:40:28.340Z,0.80
2019-01-25T22:42:57.213Z,0.91
2019-01-25T22:45:29.505Z,0.97
2019-01-25T22:47:59.431Z,1.06
2019-01-25T22:50:30.460Z,1.07
2019-01-25T22:52:58.956Z,1.09
2019-01-25T22:55:28.106Z,1.06
2019-01-25T22:57:56.878Z,1.08
2019-01-25T23:00:48.165Z,1.16
2019-01-25T23:03:25.540Z,1.18
2019-01-25T23:06:24.538Z,1.33
2019-01-25T23:08:53.359Z,1.26
2019-01-25T23:11:22.191Z,1.31
2019-01-25T23:13:50.616Z,1.35
2019-01-25T23:16:19.112Z,1.37
2019-01-25T23:18:47.821Z,1.35
2019-01-25T23:21:16.318Z,1.36
2019-01-25T23:23:44.993Z,1.49
2019-01-25T23:26:13.783Z,1.56
2019-01-25T23:28:42.482Z,1.66
2019-01-25T23:31:12.394Z,1.79
2019-01-25T23:33:41.164Z,1.85
2019-01-25T23:36:10.082Z,1.86
2019-01-25T23:38:38.891Z,1.98
2019-01-25T23:41:07.409Z,1.97
2019-01-25T23:43:35.909Z,1.95
2019-01-25T23:46:05.192Z,2.04
2019-01-25T23:48:33.999Z,2.06
2019-01-25T23:51:02.738Z,2.10
2019-01-25T23:53:31.439Z,2.12
2019-01-25T23:56:00.130Z,2.12
2019-01-25T23:58:28.982Z,2.19
