createdAt,value
2023-01-06T00:01:18.479Z,100.00
2023-01-06T00:03:50.184Z,100.00
2023-01-06T00:06:20.328Z,100.00
2023-01-06T00:08:48.219Z,100.00
2023-01-06T00:11:16.640Z,100.00
2023-01-06T00:13:44.508Z,100.00
2023-01-06T00:16:15.831Z,100.00
2023-01-06T00:18:44.262Z,100.00
2023-01-06T00:21:13.674Z,100.00
2023-01-06T00:23:43.161Z,100.00
2023-01-06T00:26:12.084Z,100.00
2023-01-06T00:28:40.025Z,100.00
2023-01-06T00:31:09.750Z,100.00
2023-01-06T00:33:37.930Z,100.00
2023-01-06T00:36:08.699Z,100.00
2023-01-06T00:38:37.559Z,100.00
2023-01-06T00:41:29.010Z,100.00
2023-01-06T00:43:57.727Z,100.00
2023-01-06T00:46:28.934Z,100.00
2023-01-06T00:49:05.591Z,100.00
2023-01-06T00:51:36.894Z,100.00
2023-01-06T00:54:05.207Z,100.00
2023-01-06T00:56:37.158Z,100.00
2023-01-06T00:59:05.283Z,100.00
2023-01-06T01:01:33.708Z,100.00
2023-01-06T01:04:17.735Z,100.00
2023-01-06T01:06:49.639Z,100.00
2023-01-06T01:09:19.258Z,100.00
2023-01-06T01:12:08.738Z,100.00
2023-01-06T01:14:37.238Z,100.00
2023-01-06T01:17:05.372Z,100.00
2023-01-06T01:19:33.806Z,100.00
2023-01-06T01:22:02.251Z,100.00
2023-01-06T01:24:30.216Z,100.00
2023-01-06T01:26:59.504Z,100.00
2023-01-06T01:29:27.716Z,100.00
2023-01-06T01:31:55.893Z,100.00
2023-01-06T01:34:24.652Z,100.00
2023-01-06T01:36:54.342Z,100.00
2023-01-06T01:39:24.326Z,100.00
2023-01-06T01:41:53.153Z,100.00
2023-01-06T01:44:54.229Z,100.00
2023-01-06T01:47:29.786Z,100.00
2023-01-06T01:50:01.548Z,100.00
2023-01-06T01:52:30.083Z,100.00
2023-01-06T01:54:58.432Z,100.00
2023-01-06T01:57:31.228Z,100.00
2023-01-06T02:00:02.471Z,100.00
2023-01-06T02:02:32.768Z,100.00
2023-01-06T02:05:02.040Z,100.00
2023-01-06T02:07:30.386Z,100.00
2023-01-06T02:10:05.536Z,100.00
2023-01-06T02:12:33.719Z,100.00
2023-01-06T02:15:03.145Z,100.00
2023-01-06T02:17:44.610Z,100.00
2023-01-06T02:20:30.915Z,100.00
2023-01-06T02:23:45.780Z,100.00
2023-01-06T02:26:53.218Z,99.77
2023-01-06T02:29:58.553Z,99.21
2023-01-06T02:32:38.187Z,98.75
2023-01-06T02:35:30.145Z,97.29
2023-01-06T02:38:10.482Z,97.12
2023-01-06T02:40:51.486Z,96.98
2023-01-06T02:43:28.533Z,96.20
2023-01-06T02:46:03.887Z,96.45
2023-01-06T02:48:43.520Z,95.81
2023-01-06T02:51:18.931Z,96.04
2023-01-06T02:53:59.390Z,96.30
2023-01-06T02:56:32.329Z,95.52
2023-01-06T02:59:07.385Z,95.93
2023-01-06T03:01:40.780Z,95.44
2023-01-06T03:04:12.890Z,95.51
2023-01-06T03:06:45.575Z,94.69
2023-01-06T03:09:15.421Z,94.38
2023-01-06T03:11:45.881Z,93.87
2023-01-06T03:14:19.390Z,93.49
2023-01-06T03:16:47.290Z,93.76
2023-01-06T03:19:17.085Z,94.53
2023-01-06T03:21:47.864Z,94.05
2023-01-06T03:24:16.669Z,94.09
2023-01-06T03:26:46.472Z,94.79
2023-01-06T03:29:17.937Z,94.39
2023-01-06T03:31:59.627Z,94.20
2023-01-06T03:34:43.167Z,94.78
2023-01-06T03:37:20.910Z,94.46
2023-01-06T03:39:57.384Z,95.24
2023-01-06T03:42:53.173Z,95.33
2023-01-06T03:45:43.445Z,94.61
2023-01-06T03:48:19.328Z,94.46
2023-01-06T03:50:52.957Z,95.09
2023-01-06T03:53:30.687Z,95.25
2023-01-06T03:56:07.099Z,95.35
2023-01-06T03:58:37.205Z,95.35
2023-01-06T04:01:06.974Z,95.41
2023-01-06T04:03:35.677Z,95.88
2023-01-06T04:06:42.038Z,96.58
2023-01-06T04:09:46.283Z,95.96
2023-01-06T04:12:31.855Z,96.09
2023-01-06T04:14:59.737Z,97.09
2023-01-06T04:17:27.650Z,97.28
2023-01-06T04:19:55.521Z,96.00
2023-01-06T04:22:24.913Z,96.69
2023-01-06T04:24:52.835Z,96.54
2023-01-06T04:27:20.900Z,96.17
2023-01-06T04:29:49.002Z,94.94
2023-01-06T04:32:17.081Z,95.24
2023-01-06T04:34:44.991Z,95.58
2023-01-06T04:37:16.518Z,95.13
2023-01-06T04:39:53.302Z,95.26
2023-01-06T04:42:21.394Z,95.22
2023-01-06T04:44:52.413Z,95.05
2023-01-06T04:47:30.528Z,95.13
2023-01-06T04:49:59.137Z,95.59
2023-01-06T04:52:28.346Z,95.58
2023-01-06T04:54:57.570Z,94.71
2023-01-06T04:57:25.443Z,95.45
2023-01-06T04:59:53.285Z,95.21
2023-01-06T05:02:21.124Z,94.21
2023-01-06T05:04:48.914Z,93.71
2023-01-06T05:07:16.829Z,93.45
2023-01-06T05:09:44.817Z,93.42
2023-01-06T05:12:14.012Z,92.63
2023-01-06T05:14:41.967Z,92.59
2023-01-06T05:17:09.794Z,92.74
2023-01-06T05:19:37.679Z,93.46
2023-01-06T05:22:05.579Z,92.60
2023-01-06T05:24:33.435Z,92.18
2023-01-06T05:27:01.348Z,92.70
2023-01-06T05:29:30.581Z,93.27
2023-01-06T05:31:58.553Z,92.56
2023-01-06T05:34:26.795Z,93.40
2023-01-06T05:36:54.853Z,93.69
2023-01-06T05:39:22.727Z,94.45
2023-01-06T05:41:50.594Z,94.27
2023-01-06T05:44:20.715Z,94.59
2023-01-06T05:47:20.629Z,94.44
2023-01-06T05:49:48.527Z,95.41
2023-01-06T05:52:17.585Z,95.16
2023-01-06T05:54:45.464Z,95.66
2023-01-06T05:57:13.487Z,95.02
2023-01-06T05:59:41.459Z,95.18
2023-01-06T06:02:10.837Z,94.25
2023-01-06T06:04:38.800Z,94.13
2023-01-06T06:07:06.727Z,93.98
2023-01-06T06:09:34.644Z,92.70
2023-01-06T06:12:02.535Z,91.55
2023-01-06T06:14:30.752Z,89.97
2023-01-06T06:16:58.577Z,88.19
2023-01-06T06:19:27.924Z,86.05
2023-01-06T06:21:55.997Z,85.40
2023-01-06T06:24:24.039Z,84.32
2023-01-06T06:26:51.894Z,83.38
2023-01-06T06:29:19.745Z,81.92
2023-01-06T06:31:47.700Z,81.37
2023-01-06T06:34:15.926Z,79.99
2023-01-06T06:36:45.142Z,78.43
2023-01-06T06:39:13.040Z,77.03
2023-01-06T06:41:40.956Z,76.10
2023-01-06T06:44:09.451Z,75.56
2023-01-06T06:46:37.329Z,74.71
2023-01-06T06:49:05.248Z,74.05
2023-01-06T06:51:33.144Z,73.31
2023-01-06T06:54:02.500Z,72.60
2023-01-06T06:56:30.463Z,72.37
2023-01-06T06:58:58.392Z,71.47
2023-01-06T07:01:26.381Z,71.50
2023-01-06T07:03:54.259Z,69.82
2023-01-06T07:06:25.647Z,69.17
2023-01-06T07:08:55.310Z,68.93
2023-01-06T07:11:24.784Z,68.58
2023-01-06T07:13:52.684Z,68.25
2023-01-06T07:16:23.156Z,68.94
2023-01-06T07:18:51.152Z,67.24
2023-01-06T07:21:19.065Z,67.42
2023-01-06T07:23:46.890Z,66.28
2023-01-06T07:26:15.826Z,66.83
2023-01-06T07:28:45.126Z,66.66
2023-01-06T07:31:13.031Z,67.47
2023-01-06T07:33:40.964Z,66.62
2023-01-06T07:36:10.174Z,65.83
2023-01-06T07:38:38.066Z,66.12
2023-01-06T07:41:06.152Z,65.96
2023-01-06T07:43:34.101Z,64.92
2023-01-06T07:46:03.435Z,65.51
2023-01-06T07:48:31.401Z,64.95
2023-01-06T07:50:59.826Z,63.52
2023-01-06T07:53:27.806Z,64.08
2023-01-06T07:55:56.135Z,63.25
2023-01-06T07:58:25.021Z,63.96
2023-01-06T08:00:53.423Z,64.58
2023-01-06T08:03:22.804Z,64.60
2023-01-06T08:05:52.038Z,63.67
2023-01-06T08:08:19.939Z,64.26
2023-01-06T08:10:47.975Z,63.06
2023-01-06T08:13:17.189Z,62.33
2023-01-06T08:15:48.658Z,63.56
2023-01-06T08:18:16.993Z,63.52
2023-01-06T08:20:46.909Z,62.90
2023-01-06T08:23:14.862Z,62.34
2023-01-06T08:25:42.768Z,61.88
2023-01-06T08:28:10.603Z,62.80
2023-01-06T08:30:40.228Z,61.81
2023-01-06T08:33:08.275Z,61.75
2023-01-06T08:35:36.885Z,60.87
2023-01-06T08:38:06.097Z,60.55
2023-01-06T08:40:35.303Z,60.74
2023-01-06T08:43:03.151Z,60.70
2023-01-06T08:45:32.887Z,61.48
2023-01-06T08:48:00.794Z,60.62
2023-01-06T08:50:28.970Z,59.60
2023-01-06T08:52:56.920Z,60.13
2023-01-06T08:55:26.219Z,60.58
2023-01-06T08:57:55.177Z,59.37
2023-01-06T09:00:23.241Z,59.42
2023-01-06T09:02:51.184Z,58.73
2023-01-06T09:05:19.250Z,59.14
2023-01-06T09:07:47.174Z,58.51
2023-01-06T09:10:15.069Z,57.21
2023-01-06T09:12:44.499Z,57.50
2023-01-06T09:15:12.955Z,56.70
2023-01-06T09:17:40.967Z,56.91
2023-01-06T09:20:09.710Z,56.98
2023-01-06T09:22:38.116Z,56.06
2023-01-06T09:25:06.980Z,55.71
2023-01-06T09:27:34.836Z,55.69
2023-01-06T09:30:04.717Z,56.07
2023-01-06T09:32:32.719Z,55.55
2023-01-06T09:35:00.619Z,55.49
2023-01-06T09:37:28.502Z,54.47
2023-01-06T09:39:56.390Z,55.92
2023-01-06T09:42:48.977Z,55.60
2023-01-06T09:45:21.131Z,54.09
2023-01-06T09:47:53.735Z,54.83
2023-01-06T09:50:30.287Z,53.59
2023-01-06T09:53:02.261Z,54.39
2023-01-06T09:55:35.952Z,54.87
2023-01-06T09:58:09.797Z,54.84
2023-01-06T10:00:42.805Z,55.43
2023-01-06T10:03:15.566Z,55.97
2023-01-06T10:05:53.775Z,55.72
2023-01-06T10:08:32.259Z,56.30
2023-01-06T10:11:12.759Z,56.36
2023-01-06T10:13:56.793Z,57.94
2023-01-06T10:16:34.350Z,58.07
2023-01-06T10:19:16.129Z,57.64
2023-01-06T10:21:49.126Z,57.05
2023-01-06T10:24:37.923Z,57.23
2023-01-06T10:27:20.868Z,55.52
2023-01-06T10:29:52.668Z,55.17
2023-01-06T10:32:23.321Z,54.66
2023-01-06T10:34:52.384Z,54.66
2023-01-06T10:37:24.798Z,53.89
2023-01-06T10:40:00.591Z,54.35
2023-01-06T10:43:00.269Z,54.66
2023-01-06T10:45:35.622Z,54.01
2023-01-06T10:48:07.050Z,53.72
2023-01-06T10:50:36.327Z,52.54
2023-01-06T10:53:04.630Z,52.77
2023-01-06T10:55:40.297Z,52.55
2023-01-06T10:58:31.355Z,53.89
2023-01-06T11:01:01.943Z,53.73
2023-01-06T11:03:34.247Z,53.32
2023-01-06T11:06:09.612Z,53.58
2023-01-06T11:08:38.954Z,52.82
2023-01-06T11:11:26.811Z,53.45
2023-01-06T11:13:58.845Z,53.92
2023-01-06T11:16:36.605Z,56.12
2023-01-06T11:19:09.408Z,57.80
2023-01-06T11:21:44.137Z,58.90
2023-01-06T11:24:23.942Z,58.11
2023-01-06T11:26:54.872Z,57.87
2023-01-06T11:29:33.302Z,57.59
2023-01-06T11:32:26.712Z,57.35
2023-01-06T11:34:58.200Z,56.61
2023-01-06T11:37:41.340Z,55.57
2023-01-06T11:40:20.752Z,55.04
2023-01-06T11:42:50.353Z,56.30
2023-01-06T11:45:34.144Z,55.03
2023-01-06T11:48:02.692Z,55.23
2023-01-06T11:50:32.725Z,54.87
2023-01-06T11:53:02.754Z,54.93
2023-01-06T11:55:30.840Z,54.14
2023-01-06T11:58:03.165Z,54.95
2023-01-06T12:00:44.048Z,55.38
2023-01-06T12:03:24.716Z,55.48
2023-01-06T12:06:01.538Z,56.10
2023-01-06T12:08:36.451Z,57.32
2023-01-06T12:11:10.505Z,56.26
2023-01-06T12:13:49.780Z,56.37
2023-01-06T12:16:36.485Z,55.30
2023-01-06T12:19:14.183Z,55.42
2023-01-06T12:21:43.827Z,55.01
2023-01-06T12:24:17.575Z,56.17
2023-01-06T12:26:46.660Z,56.75
2023-01-06T12:29:18.996Z,56.87
2023-01-06T12:31:56.634Z,57.92
2023-01-06T12:34:29.754Z,58.09
2023-01-06T12:37:05.896Z,58.73
2023-01-06T12:39:42.250Z,59.16
2023-01-06T12:42:22.105Z,59.15
2023-01-06T12:44:54.620Z,59.43
2023-01-06T12:47:27.843Z,59.43
2023-01-06T12:50:02.096Z,60.03
2023-01-06T12:52:38.571Z,60.01
2023-01-06T12:55:07.769Z,60.13
2023-01-06T12:57:47.441Z,59.32
2023-01-06T13:00:35.212Z,58.39
2023-01-06T13:03:34.116Z,59.28
2023-01-06T13:06:14.030Z,59.70
2023-01-06T13:09:00.345Z,59.75
2023-01-06T13:11:41.683Z,59.73
2023-01-06T13:14:18.759Z,59.62
2023-01-06T13:16:55.148Z,60.12
2023-01-06T13:19:37.211Z,60.35
2023-01-06T13:22:08.784Z,60.63
2023-01-06T13:24:56.807Z,60.30
2023-01-06T13:27:38.327Z,60.79
2023-01-06T13:30:24.344Z,61.00
2023-01-06T13:33:09.519Z,61.02
2023-01-06T13:35:51.451Z,61.17
2023-01-06T13:38:34.142Z,61.45
2023-01-06T13:41:07.391Z,61.40
2023-01-06T13:43:36.539Z,61.64
2023-01-06T13:46:07.453Z,61.96
2023-01-06T13:48:39.694Z,62.65
2023-01-06T13:51:11.256Z,63.27
2023-01-06T13:53:41.266Z,63.30
2023-01-06T13:56:35.274Z,63.48
2023-01-06T13:59:23.842Z,63.83
2023-01-06T14:01:53.022Z,63.17
2023-01-06T14:04:48.827Z,63.15
2023-01-06T14:07:33.103Z,63.44
2023-01-06T14:10:02.336Z,63.78
2023-01-06T14:12:34.464Z,63.54
2023-01-06T14:15:06.001Z,63.79
2023-01-06T14:17:41.459Z,64.26
2023-01-06T14:20:27.764Z,64.58
2023-01-06T14:23:01.684Z,64.33
2023-01-06T14:25:30.871Z,64.67
2023-01-06T14:28:26.612Z,65.30
2023-01-06T14:31:27.733Z,65.73
2023-01-06T14:33:58.191Z,65.97
2023-01-06T14:36:27.913Z,66.74
2023-01-06T14:38:59.320Z,66.00
2023-01-06T14:41:30.165Z,65.96
2023-01-06T14:44:03.659Z,66.12
2023-01-06T14:46:34.971Z,65.95
2023-01-06T14:49:05.298Z,66.18
2023-01-06T14:51:35.280Z,66.10
2023-01-06T14:54:06.204Z,66.57
2023-01-06T14:56:34.559Z,66.06
2023-01-06T14:59:11.798Z,65.78
2023-01-06T15:01:42.606Z,66.03
2023-01-06T15:04:23.838Z,66.41
2023-01-06T15:07:06.815Z,66.43
2023-01-06T15:09:34.823Z,66.86
2023-01-06T15:12:02.705Z,66.75
2023-01-06T15:14:34.558Z,67.50
2023-01-06T15:17:05.106Z,67.69
2023-01-06T15:19:33.565Z,67.54
2023-01-06T15:22:06.906Z,67.40
2023-01-06T15:24:39.384Z,68.20
2023-01-06T15:27:09.696Z,67.71
2023-01-06T15:29:38.960Z,67.84
2023-01-06T15:32:12.878Z,68.35
2023-01-06T15:34:46.544Z,67.86
2023-01-06T15:37:20.481Z,68.28
2023-01-06T15:39:49.662Z,68.47
2023-01-06T15:42:20.691Z,68.60
2023-01-06T15:44:57.757Z,68.50
2023-01-06T15:47:31.978Z,68.45
2023-01-06T15:50:03.557Z,68.56
2023-01-06T15:52:34.317Z,68.46
2023-01-06T15:55:04.586Z,68.10
2023-01-06T15:57:37.909Z,68.24
2023-01-06T16:00:10.243Z,68.21
2023-01-06T16:02:38.652Z,68.96
2023-01-06T16:05:06.967Z,68.93
2023-01-06T16:07:40.298Z,69.33
2023-01-06T16:10:34.753Z,68.60
2023-01-06T16:13:15.279Z,68.63
2023-01-06T16:15:48.306Z,68.29
2023-01-06T16:18:17.536Z,68.60
2023-01-06T16:20:45.522Z,69.07
2023-01-06T16:23:27.531Z,69.50
2023-01-06T16:26:08.971Z,69.44
2023-01-06T16:28:42.691Z,69.39
2023-01-06T16:31:13.629Z,69.91
2023-01-06T16:33:44.256Z,69.64
2023-01-06T16:36:14.792Z,70.01
2023-01-06T16:38:42.667Z,69.82
2023-01-06T16:41:17.018Z,70.17
2023-01-06T16:43:45.423Z,70.02
2023-01-06T16:46:20.729Z,70.38
2023-01-06T16:48:48.787Z,70.44
2023-01-06T16:51:18.983Z,71.36
2023-01-06T16:53:47.736Z,71.16
2023-01-06T16:56:19.165Z,71.49
2023-01-06T16:58:47.105Z,70.82
2023-01-06T17:01:18.688Z,71.81
2023-01-06T17:03:52.355Z,71.98
2023-01-06T17:06:22.032Z,71.50
2023-01-06T17:08:51.239Z,71.94
2023-01-06T17:11:21.491Z,71.65
2023-01-06T17:13:54.055Z,71.87
2023-01-06T17:16:29.783Z,72.86
2023-01-06T17:18:59.978Z,72.10
2023-01-06T17:21:30.840Z,72.67
2023-01-06T17:24:06.450Z,73.11
2023-01-06T17:26:34.871Z,73.21
2023-01-06T17:29:03.438Z,72.53
2023-01-06T17:31:35.252Z,72.68
2023-01-06T17:34:11.622Z,72.81
2023-01-06T17:36:41.706Z,73.48
2023-01-06T17:39:18.141Z,73.67
2023-01-06T17:41:46.039Z,73.22
2023-01-06T17:44:16.923Z,72.68
2023-01-06T17:46:46.964Z,72.75
2023-01-06T17:49:35.711Z,73.15
2023-01-06T17:52:15.380Z,72.83
2023-01-06T17:55:02.114Z,73.31
2023-01-06T17:57:29.992Z,73.05
2023-01-06T17:59:58.404Z,73.26
2023-01-06T18:02:40.667Z,73.19
2023-01-06T18:05:48.504Z,72.79
2023-01-06T18:08:17.640Z,73.68
2023-01-06T18:10:47.332Z,74.25
2023-01-06T18:13:17.520Z,74.10
2023-01-06T18:15:47.001Z,73.97
2023-01-06T18:18:20.548Z,74.30
2023-01-06T18:20:49.213Z,74.17
2023-01-06T18:23:20.725Z,74.63
2023-01-06T18:25:49.988Z,74.95
2023-01-06T18:28:20.090Z,74.80
2023-01-06T18:30:51.563Z,75.39
2023-01-06T18:33:20.827Z,76.36
2023-01-06T18:35:52.611Z,76.24
2023-01-06T18:38:20.785Z,76.83
2023-01-06T18:40:48.716Z,77.42
2023-01-06T18:43:27.786Z,76.81
2023-01-06T18:45:59.913Z,77.69
2023-01-06T18:48:33.423Z,77.99
2023-01-06T18:51:02.631Z,77.20
2023-01-06T18:53:32.144Z,78.75
2023-01-06T18:56:02.325Z,78.63
2023-01-06T18:58:46.331Z,78.29
2023-01-06T19:01:20.265Z,78.11
2023-01-06T19:03:59.375Z,78.37
2023-01-06T19:06:45.516Z,78.54
2023-01-06T19:09:27.077Z,79.05
2023-01-06T19:12:01.132Z,79.04
2023-01-06T19:14:31.248Z,79.24
2023-01-06T19:17:00.357Z,78.89
2023-01-06T19:19:35.561Z,79.70
2023-01-06T19:22:15.870Z,79.37
2023-01-06T19:24:47.901Z,79.19
2023-01-06T19:27:45.527Z,79.85
2023-01-06T19:30:51.420Z,81.18
2023-01-06T19:33:38.642Z,80.65
2023-01-06T19:36:43.172Z,80.52
2023-01-06T19:39:25.252Z,80.95
2023-01-06T19:41:54.894Z,81.53
2023-01-06T19:44:29.723Z,81.82
2023-01-06T19:46:57.523Z,81.59
2023-01-06T19:49:31.495Z,81.61
2023-01-06T19:52:02.094Z,82.21
2023-01-06T19:54:34.809Z,82.76
2023-01-06T19:57:03.367Z,83.56
2023-01-06T19:59:33.829Z,83.91
2023-01-06T20:02:16.728Z,83.26
2023-01-06T20:04:44.648Z,84.03
2023-01-06T20:07:13.943Z,84.54
2023-01-06T20:09:41.811Z,84.54
2023-01-06T20:12:09.738Z,84.81
2023-01-06T20:14:37.610Z,85.57
2023-01-06T20:17:05.672Z,85.86
2023-01-06T20:19:33.575Z,86.36
2023-01-06T20:22:01.465Z,86.09
2023-01-06T20:24:30.687Z,86.00
2023-01-06T20:26:58.647Z,87.06
2023-01-06T20:29:26.524Z,85.90
2023-01-06T20:31:54.571Z,88.19
2023-01-06T20:34:22.475Z,88.64
2023-01-06T20:36:50.713Z,89.54
2023-01-06T20:39:18.772Z,89.97
2023-01-06T20:41:48.151Z,90.59
2023-01-06T20:44:16.099Z,89.76
2023-01-06T20:46:44.005Z,90.52
2023-01-06T20:49:13.140Z,91.52
2023-01-06T20:51:41.046Z,91.69
2023-01-06T20:54:09.032Z,91.63
2023-01-06T20:56:37.022Z,91.98
2023-01-06T20:59:06.326Z,92.86
2023-01-06T21:01:34.265Z,93.48
2023-01-06T21:04:02.164Z,93.96
2023-01-06T21:06:30.064Z,95.17
2023-01-06T21:08:57.898Z,95.32
2023-01-06T21:11:25.760Z,93.10
2023-01-06T21:13:53.580Z,92.81
2023-01-06T21:16:22.919Z,96.08
2023-01-06T21:18:51.402Z,97.50
2023-01-06T21:21:19.310Z,97.10
2023-01-06T21:23:47.185Z,97.06
2023-01-06T21:26:15.054Z,99.89
2023-01-06T21:28:42.984Z,100.00
2023-01-06T21:31:10.916Z,100.00
2023-01-06T21:33:40.172Z,100.00
2023-01-06T21:39:13.981Z,100.00
2023-01-06T21:41:59.488Z,100.00
2023-01-06T21:44:27.355Z,100.00
2023-01-06T21:46:55.287Z,100.00
2023-01-06T21:49:24.814Z,100.00
2023-01-06T21:51:54.136Z,100.00
2023-01-06T21:54:22.138Z,100.00
2023-01-06T21:56:50.514Z,100.00
2023-01-06T21:59:18.656Z,100.00
2023-01-06T22:01:46.650Z,100.00
2023-01-06T22:04:14.695Z,100.00
2023-01-06T22:06:45.002Z,100.00
2023-01-06T22:09:15.932Z,100.00
2023-01-06T22:11:44.790Z,100.00
2023-01-06T22:14:14.560Z,100.00
2023-01-06T22:16:43.398Z,100.00
2023-01-06T22:19:13.793Z,100.00
2023-01-06T22:21:45.359Z,100.00
2023-01-06T22:24:16.453Z,100.00
2023-01-06T22:26:44.326Z,100.00
2023-01-06T22:29:12.234Z,100.00
2023-01-06T22:31:40.503Z,100.00
2023-01-06T22:34:08.677Z,100.00
2023-01-06T22:36:36.777Z,100.00
2023-01-06T22:39:07.084Z,100.00
2023-01-06T22:41:35.117Z,100.00
2023-01-06T22:44:03.184Z,100.00
2023-01-06T22:46:32.307Z,100.00
2023-01-06T22:49:00.246Z,100.00
2023-01-06T22:51:28.725Z,100.00
2023-01-06T22:53:57.091Z,100.00
2023-01-06T22:56:26.516Z,100.00
2023-01-06T22:58:54.482Z,100.00
2023-01-06T23:01:22.611Z,100.00
2023-01-06T23:03:50.613Z,100.00
2023-01-06T23:06:18.875Z,100.00
2023-01-06T23:08:59.582Z,100.00
2023-01-06T23:11:32.572Z,100.00
2023-01-06T23:14:00.735Z,100.00
2023-01-06T23:16:30.297Z,100.00
2023-01-06T23:18:58.469Z,100.00
2023-01-06T23:21:27.911Z,100.00
2023-01-06T23:23:55.985Z,100.00
2023-01-06T23:26:28.095Z,100.00
2023-01-06T23:28:58.884Z,100.00
2023-01-06T23:31:29.643Z,100.00
2023-01-06T23:34:00.287Z,100.00
2023-01-06T23:36:30.773Z,100.00
2023-01-06T23:38:59.813Z,100.00
2023-01-06T23:41:29.689Z,100.00
2023-01-06T23:43:59.300Z,100.00
2023-01-06T23:46:29.709Z,100.00
2023-01-06T23:48:58.636Z,100.00
2023-01-06T23:51:30.184Z,100.00
2023-01-06T23:53:58.147Z,100.00
2023-01-06T23:56:27.357Z,100.00
2023-01-06T23:58:56.962Z,100.00
