createdAt,value
2022-12-08T00:00:10.559Z,166.05
2022-12-08T00:01:22.018Z,160.86
2022-12-08T00:02:26.543Z,162.21
2022-12-08T00:03:35.357Z,153.82
2022-12-08T00:05:01.734Z,155.05
2022-12-08T00:06:23.164Z,162.84
2022-12-08T00:07:42.459Z,157.36
2022-12-08T00:09:00.832Z,153.13
2022-12-08T00:10:39.849Z,158.60
2022-12-08T00:11:31.434Z,159.24
2022-12-08T00:12:38.455Z,160.77
2022-12-08T00:13:41.940Z,160.63
2022-12-08T00:14:50.607Z,155.88
2022-12-08T00:15:54.104Z,158.02
2022-12-08T00:17:01.440Z,160.31
2022-12-08T00:18:06.760Z,155.88
2022-12-08T00:19:15.295Z,155.77
2022-12-08T00:20:18.850Z,155.15
2022-12-08T00:21:24.944Z,149.02
2022-12-08T00:22:32.621Z,162.65
2022-12-08T00:23:36.826Z,158.74
2022-12-08T00:24:45.747Z,153.99
2022-12-08T00:25:49.211Z,159.05
2022-12-08T00:26:55.446Z,155.06
2022-12-08T00:27:59.884Z,154.97
2022-12-08T00:29:06.909Z,159.79
2022-12-08T00:30:11.652Z,156.61
2022-12-08T00:31:17.933Z,159.52
2022-12-08T00:32:21.617Z,160.52
2022-12-08T00:33:28.244Z,157.32
2022-12-08T00:34:38.770Z,166.43
2022-12-08T00:35:43.426Z,160.24
2022-12-08T00:36:50.166Z,166.86
2022-12-08T00:37:59.078Z,167.70
2022-12-08T00:39:06.965Z,158.75
2022-12-08T00:40:14.863Z,159.42
2022-12-08T00:41:45.288Z,162.39
2022-12-08T00:42:48.807Z,160.42
2022-12-08T00:43:54.850Z,159.39
2022-12-08T00:44:58.222Z,157.44
2022-12-08T00:46:05.099Z,156.18
2022-12-08T00:47:08.611Z,156.52
2022-12-08T00:48:15.093Z,154.93
2022-12-08T00:49:19.553Z,156.53
2022-12-08T00:50:28.294Z,156.18
2022-12-08T00:51:33.094Z,159.70
2022-12-08T00:52:39.430Z,146.94
2022-12-08T00:53:42.881Z,151.27
2022-12-08T00:54:48.941Z,147.04
2022-12-08T00:55:52.349Z,140.65
2022-12-08T00:56:59.772Z,139.11
2022-12-08T00:58:03.155Z,141.36
2022-12-08T00:59:10.750Z,139.70
2022-12-08T01:00:18.323Z,144.38
2022-12-08T01:01:21.908Z,145.93
2022-12-08T01:02:28.848Z,153.38
2022-12-08T01:03:32.350Z,144.90
2022-12-08T01:04:38.739Z,147.99
2022-12-08T01:05:44.767Z,138.07
2022-12-08T01:06:52.310Z,138.95
2022-12-08T01:07:59.285Z,139.78
2022-12-08T01:09:03.015Z,137.80
2022-12-08T01:10:11.628Z,144.06
2022-12-08T01:11:18.537Z,151.29
2022-12-08T01:12:24.531Z,146.88
2022-12-08T01:13:29.222Z,155.43
2022-12-08T01:14:35.799Z,167.76
2022-12-08T01:15:39.206Z,150.02
2022-12-08T01:16:46.530Z,157.31
2022-12-08T01:17:49.971Z,156.93
2022-12-08T01:18:57.595Z,146.85
2022-12-08T01:20:02.692Z,163.10
2022-12-08T01:21:11.806Z,171.29
2022-12-08T01:22:17.833Z,155.77
2022-12-08T01:23:21.486Z,156.00
2022-12-08T01:24:28.381Z,143.86
2022-12-08T01:25:34.361Z,141.71
2022-12-08T01:26:40.439Z,148.39
2022-12-08T01:27:43.859Z,148.74
2022-12-08T01:28:51.123Z,151.72
2022-12-08T01:29:55.446Z,153.10
2022-12-08T01:31:02.745Z,148.67
2022-12-08T01:32:06.500Z,151.00
2022-12-08T01:33:12.538Z,167.77
2022-12-08T01:34:16.219Z,152.51
2022-12-08T01:35:23.107Z,150.75
2022-12-08T01:36:32.221Z,148.56
2022-12-08T01:37:39.774Z,156.92
2022-12-08T01:38:43.256Z,153.38
2022-12-08T01:39:49.413Z,143.58
2022-12-08T01:40:53.594Z,143.42
2022-12-08T01:41:59.652Z,147.52
2022-12-08T01:43:03.094Z,147.55
2022-12-08T01:44:53.733Z,149.02
2022-12-08T01:46:00.775Z,152.31
2022-12-08T01:47:04.688Z,147.22
2022-12-08T01:48:19.724Z,147.52
2022-12-08T01:49:30.929Z,148.07
2022-12-08T01:50:39.005Z,146.37
2022-12-08T01:51:57.783Z,148.33
2022-12-08T01:53:13.917Z,149.37
2022-12-08T01:54:20.041Z,142.35
2022-12-08T01:55:36.485Z,142.12
2022-12-08T01:56:55.230Z,153.09
2022-12-08T01:58:14.054Z,144.35
2022-12-08T01:59:19.743Z,144.44
2022-12-08T02:00:29.814Z,144.04
2022-12-08T02:01:33.846Z,144.22
2022-12-08T02:02:53.058Z,146.30
2022-12-08T02:04:01.882Z,149.64
2022-12-08T02:05:10.743Z,148.84
2022-12-08T02:06:16.897Z,143.27
2022-12-08T02:07:27.253Z,144.65
2022-12-08T02:08:33.474Z,146.51
2022-12-08T02:09:44.696Z,142.15
2022-12-08T02:10:50.329Z,156.32
2022-12-08T02:12:02.625Z,161.17
2022-12-08T02:13:11.630Z,164.53
2022-12-08T02:14:18.317Z,161.18
2022-12-08T02:15:39.337Z,152.02
2022-12-08T02:17:02.143Z,159.11
2022-12-08T02:18:34.268Z,154.08
2022-12-08T02:20:25.275Z,153.12
2022-12-08T02:21:42.341Z,146.65
2022-12-08T02:23:04.605Z,153.39
2022-12-08T02:24:23.386Z,146.96
2022-12-08T02:25:50.372Z,159.35
2022-12-08T02:27:39.676Z,145.87
2022-12-08T02:29:35.051Z,153.19
2022-12-08T02:30:57.683Z,161.74
2022-12-08T02:32:38.835Z,171.88
2022-12-08T02:34:21.597Z,169.63
2022-12-08T02:35:37.956Z,175.63
2022-12-08T02:37:02.207Z,157.16
2022-12-08T02:38:21.651Z,158.93
2022-12-08T02:39:47.127Z,164.73
2022-12-08T02:41:05.229Z,159.71
2022-12-08T02:42:25.999Z,168.56
2022-12-08T02:43:43.310Z,156.74
2022-12-08T02:45:00.966Z,160.54
2022-12-08T02:46:16.535Z,164.88
2022-12-08T02:47:25.912Z,148.94
2022-12-08T02:48:36.114Z,150.93
2022-12-08T02:49:45.177Z,148.31
2022-12-08T02:50:48.825Z,144.13
2022-12-08T02:51:54.775Z,136.63
2022-12-08T02:52:58.304Z,130.91
2022-12-08T02:54:07.394Z,135.15
2022-12-08T02:55:23.614Z,138.25
2022-12-08T02:57:03.516Z,132.22
2022-12-08T02:58:32.385Z,133.85
2022-12-08T03:00:05.420Z,130.05
2022-12-08T03:01:40.737Z,130.04
2022-12-08T03:03:07.541Z,133.78
2022-12-08T03:04:27.110Z,128.62
2022-12-08T03:06:00.918Z,118.04
2022-12-08T03:07:18.562Z,131.73
2022-12-08T03:08:33.806Z,132.03
2022-12-08T03:09:51.112Z,129.19
2022-12-08T03:11:08.760Z,131.74
2022-12-08T03:12:26.775Z,134.98
2022-12-08T03:13:42.574Z,128.46
2022-12-08T03:14:56.322Z,133.28
2022-12-08T03:16:09.193Z,140.19
2022-12-08T03:17:19.848Z,146.32
2022-12-08T03:18:32.641Z,144.10
2022-12-08T03:19:45.769Z,139.85
2022-12-08T03:20:52.664Z,144.84
2022-12-08T03:22:05.848Z,148.76
2022-12-08T03:23:17.876Z,144.20
2022-12-08T03:24:24.407Z,144.48
2022-12-08T03:25:38.155Z,146.70
2022-12-08T03:26:50.915Z,147.20
2022-12-08T03:27:58.200Z,146.42
2022-12-08T03:29:01.930Z,140.73
2022-12-08T03:30:10.937Z,156.29
2022-12-08T03:31:19.695Z,155.09
2022-12-08T03:32:35.445Z,149.31
2022-12-08T03:33:50.331Z,159.15
2022-12-08T03:35:03.709Z,158.19
2022-12-08T03:36:13.614Z,156.51
2022-12-08T03:37:20.430Z,156.74
2022-12-08T03:38:25.129Z,158.97
2022-12-08T03:39:32.269Z,154.87
2022-12-08T03:40:36.173Z,162.55
2022-12-08T03:41:42.229Z,154.79
2022-12-08T03:42:45.615Z,157.21
2022-12-08T03:43:55.349Z,161.58
2022-12-08T03:44:59.568Z,167.30
2022-12-08T03:46:05.899Z,163.39
2022-12-08T03:47:09.514Z,168.16
2022-12-08T03:48:15.458Z,167.85
2022-12-08T03:49:19.022Z,175.58
2022-12-08T03:50:26.699Z,164.39
2022-12-08T03:51:32.657Z,169.10
2022-12-08T03:52:38.677Z,172.35
2022-12-08T03:53:43.486Z,163.57
2022-12-08T03:54:49.456Z,162.64
2022-12-08T03:55:54.264Z,170.64
2022-12-08T03:57:00.356Z,163.33
2022-12-08T03:58:03.768Z,160.06
2022-12-08T03:59:10.817Z,163.27
2022-12-08T04:00:17.529Z,167.81
2022-12-08T04:01:25.734Z,166.36
2022-12-08T04:02:29.159Z,165.48
2022-12-08T04:03:35.209Z,161.65
2022-12-08T04:04:41.187Z,157.50
2022-12-08T04:05:44.569Z,161.36
2022-12-08T04:06:54.336Z,160.57
2022-12-08T04:07:58.911Z,155.33
2022-12-08T04:09:05.040Z,151.82
2022-12-08T04:10:10.724Z,158.70
2022-12-08T04:11:17.190Z,158.91
2022-12-08T04:12:21.692Z,159.06
2022-12-08T04:13:27.710Z,162.08
2022-12-08T04:14:31.095Z,158.06
2022-12-08T04:15:37.167Z,159.60
2022-12-08T04:16:40.732Z,161.50
2022-12-08T04:17:47.596Z,159.74
2022-12-08T04:18:51.535Z,159.35
2022-12-08T04:19:57.667Z,167.29
2022-12-08T04:21:01.428Z,168.56
2022-12-08T04:22:10.404Z,166.28
2022-12-08T04:23:14.924Z,167.67
2022-12-08T04:24:21.209Z,167.03
2022-12-08T04:25:24.556Z,166.07
2022-12-08T04:26:30.612Z,167.28
2022-12-08T04:27:33.968Z,162.36
2022-12-08T04:28:40.924Z,159.47
2022-12-08T04:29:44.468Z,165.45
2022-12-08T04:30:52.069Z,162.29
2022-12-08T04:31:55.512Z,168.97
2022-12-08T04:33:01.893Z,170.36
2022-12-08T04:34:06.120Z,163.45
2022-12-08T04:35:12.800Z,159.05
2022-12-08T04:36:16.444Z,159.04
2022-12-08T04:37:25.051Z,156.80
2022-12-08T04:38:29.170Z,166.22
2022-12-08T04:39:35.988Z,170.48
2022-12-08T04:40:40.247Z,169.52
2022-12-08T04:41:46.209Z,179.00
2022-12-08T04:42:50.035Z,175.61
2022-12-08T04:43:56.016Z,176.79
2022-12-08T04:45:00.247Z,189.09
2022-12-08T04:46:10.859Z,189.25
2022-12-08T04:47:17.048Z,190.43
2022-12-08T04:48:23.188Z,201.27
2022-12-08T04:49:29.255Z,209.57
2022-12-08T04:50:33.657Z,208.85
2022-12-08T04:51:39.765Z,204.86
2022-12-08T04:52:45.916Z,212.81
2022-12-08T04:53:52.186Z,198.90
2022-12-08T04:54:55.812Z,181.46
2022-12-08T04:56:03.240Z,186.65
2022-12-08T04:57:06.735Z,210.49
2022-12-08T04:58:16.710Z,191.75
2022-12-08T04:59:20.386Z,176.03
2022-12-08T05:00:26.952Z,162.69
2022-12-08T05:01:31.277Z,183.22
2022-12-08T05:02:37.854Z,181.37
2022-12-08T05:03:44.204Z,182.14
2022-12-08T05:04:47.861Z,176.35
2022-12-08T05:05:54.284Z,167.38
2022-12-08T05:07:01.310Z,156.92
2022-12-08T05:08:10.276Z,163.37
2022-12-08T05:09:16.342Z,179.54
2022-12-08T05:10:23.768Z,173.38
2022-12-08T05:11:29.846Z,179.01
2022-12-08T05:12:34.369Z,167.28
2022-12-08T05:13:40.772Z,158.94
2022-12-08T05:14:44.324Z,155.62
2022-12-08T05:15:50.384Z,167.04
2022-12-08T05:16:54.035Z,184.37
2022-12-08T05:18:01.013Z,181.56
2022-12-08T05:19:05.616Z,177.54
2022-12-08T05:20:14.413Z,178.38
2022-12-08T05:21:17.964Z,170.91
2022-12-08T05:22:25.359Z,172.94
2022-12-08T05:23:35.431Z,173.25
2022-12-08T05:24:43.985Z,186.87
2022-12-08T05:25:53.587Z,184.72
2022-12-08T05:26:59.737Z,175.48
2022-12-08T05:28:32.648Z,167.80
2022-12-08T05:29:31.161Z,185.54
2022-12-08T05:30:37.135Z,185.50
2022-12-08T05:31:40.778Z,169.10
2022-12-08T05:32:47.143Z,169.52
2022-12-08T05:33:52.673Z,171.90
2022-12-08T05:34:59.597Z,174.07
2022-12-08T05:36:04.225Z,183.14
2022-12-08T05:37:10.934Z,185.18
2022-12-08T05:38:19.463Z,183.47
2022-12-08T05:39:29.082Z,179.87
2022-12-08T05:40:36.363Z,174.21
2022-12-08T05:41:41.789Z,176.02
2022-12-08T05:42:49.986Z,173.82
2022-12-08T05:43:54.173Z,178.19
2022-12-08T05:45:00.333Z,180.59
2022-12-08T05:46:05.126Z,191.43
2022-12-08T05:47:11.403Z,184.15
2022-12-08T05:48:14.938Z,181.87
2022-12-08T05:49:21.493Z,174.18
2022-12-08T05:50:28.113Z,169.66
2022-12-08T05:51:38.118Z,180.16
2022-12-08T05:52:41.718Z,185.24
2022-12-08T05:53:47.937Z,184.70
2022-12-08T05:54:54.172Z,181.67
2022-12-08T05:56:00.583Z,189.55
2022-12-08T05:57:04.948Z,191.48
2022-12-08T05:58:15.103Z,180.86
2022-12-08T05:59:18.648Z,184.88
2022-12-08T06:00:25.481Z,186.47
2022-12-08T06:01:32.208Z,189.91
2022-12-08T06:02:39.258Z,187.67
2022-12-08T06:03:43.827Z,188.27
2022-12-08T06:04:49.888Z,184.41
2022-12-08T06:05:53.543Z,184.08
2022-12-08T06:06:59.623Z,187.04
2022-12-08T06:08:04.143Z,185.30
2022-12-08T06:09:10.620Z,185.93
2022-12-08T06:10:16.862Z,189.44
2022-12-08T06:11:25.441Z,184.12
2022-12-08T06:12:29.077Z,178.20
2022-12-08T06:13:36.017Z,181.32
2022-12-08T06:14:42.924Z,183.58
2022-12-08T06:15:46.365Z,175.36
2022-12-08T06:16:52.455Z,169.40
2022-12-08T06:17:56.614Z,173.95
2022-12-08T06:19:03.507Z,173.31
2022-12-08T06:20:09.316Z,177.07
2022-12-08T06:21:18.960Z,178.90
2022-12-08T06:22:22.586Z,186.95
2022-12-08T06:23:28.594Z,185.69
2022-12-08T06:24:35.459Z,187.64
2022-12-08T06:25:44.263Z,190.30
2022-12-08T06:26:47.925Z,184.09
2022-12-08T06:27:54.419Z,180.81
2022-12-08T06:29:00.966Z,177.73
2022-12-08T06:30:07.686Z,188.80
2022-12-08T06:31:18.653Z,188.26
2022-12-08T06:32:27.233Z,194.71
2022-12-08T06:33:33.718Z,184.57
2022-12-08T06:34:37.110Z,184.18
2022-12-08T06:35:44.028Z,193.48
2022-12-08T06:36:47.491Z,193.61
2022-12-08T06:37:53.952Z,186.06
2022-12-08T06:39:00.345Z,215.48
2022-12-08T06:40:07.511Z,209.13
2022-12-08T06:41:19.762Z,189.47
2022-12-08T06:42:38.531Z,179.04
2022-12-08T06:43:45.157Z,184.63
2022-12-08T06:44:49.164Z,181.58
2022-12-08T06:45:56.537Z,179.78
2022-12-08T06:47:03.610Z,174.65
2022-12-08T06:48:07.710Z,177.62
2022-12-08T06:49:13.943Z,174.59
2022-12-08T06:50:17.492Z,183.69
2022-12-08T06:51:25.762Z,181.29
2022-12-08T06:52:30.190Z,178.84
2022-12-08T06:53:36.172Z,176.83
2022-12-08T06:54:39.829Z,172.91
2022-12-08T06:56:03.323Z,171.81
2022-12-08T06:57:09.627Z,166.52
2022-12-08T06:58:18.184Z,167.56
2022-12-08T06:59:26.296Z,178.06
2022-12-08T07:00:29.861Z,177.58
2022-12-08T07:01:36.252Z,176.73
2022-12-08T07:02:42.530Z,175.58
2022-12-08T07:03:49.532Z,170.07
2022-12-08T07:04:55.711Z,172.67
2022-12-08T07:06:04.077Z,178.78
2022-12-08T07:07:08.100Z,170.50
2022-12-08T07:08:14.569Z,172.22
2022-12-08T07:09:21.484Z,178.16
2022-12-08T07:10:25.086Z,179.68
2022-12-08T07:11:31.819Z,183.18
2022-12-08T07:12:38.277Z,180.83
2022-12-08T07:13:44.554Z,178.72
2022-12-08T07:14:51.556Z,185.29
2022-12-08T07:15:57.608Z,179.25
2022-12-08T07:17:03.781Z,176.26
2022-12-08T07:18:07.446Z,173.69
2022-12-08T07:19:14.543Z,178.92
2022-12-08T07:20:22.092Z,174.60
2022-12-08T07:21:28.348Z,173.40
2022-12-08T07:22:31.760Z,178.98
2022-12-08T07:23:38.601Z,182.44
2022-12-08T07:24:44.828Z,181.68
2022-12-08T07:25:49.178Z,178.75
2022-12-08T07:26:55.226Z,182.33
2022-12-08T07:28:03.997Z,183.39
2022-12-08T07:29:10.867Z,177.08
2022-12-08T07:30:15.579Z,186.00
2022-12-08T07:31:26.969Z,190.64
2022-12-08T07:32:30.536Z,196.76
2022-12-08T07:33:37.990Z,196.93
2022-12-08T07:34:41.590Z,192.37
2022-12-08T07:35:49.408Z,195.16
2022-12-08T07:36:53.833Z,197.67
2022-12-08T07:38:00.250Z,185.58
2022-12-08T07:39:04.321Z,180.86
2022-12-08T07:40:14.150Z,196.40
2022-12-08T07:41:23.322Z,206.62
2022-12-08T07:42:30.976Z,194.47
2022-12-08T07:43:37.425Z,188.79
2022-12-08T07:44:43.791Z,190.69
2022-12-08T07:45:48.375Z,192.34
2022-12-08T07:46:54.544Z,191.38
2022-12-08T07:47:59.079Z,189.97
2022-12-08T07:49:05.201Z,191.75
2022-12-08T07:50:09.793Z,195.02
2022-12-08T07:51:19.085Z,212.33
2022-12-08T07:52:23.551Z,202.10
2022-12-08T07:53:30.443Z,211.30
2022-12-08T07:54:36.620Z,208.78
2022-12-08T07:55:43.464Z,203.86
2022-12-08T07:56:47.075Z,190.27
2022-12-08T07:57:55.380Z,184.36
2022-12-08T07:59:02.914Z,180.51
2022-12-08T08:00:11.381Z,176.32
2022-12-08T08:01:28.713Z,186.83
2022-12-08T08:02:35.081Z,191.41
2022-12-08T08:03:41.420Z,204.50
2022-12-08T08:04:48.577Z,214.95
2022-12-08T08:05:56.582Z,220.09
2022-12-08T08:07:03.014Z,222.26
2022-12-08T08:08:09.692Z,235.90
2022-12-08T08:09:15.880Z,239.38
2022-12-08T08:10:20.815Z,209.00
2022-12-08T08:11:28.873Z,209.81
2022-12-08T08:12:33.157Z,200.39
2022-12-08T08:13:40.289Z,193.13
2022-12-08T08:14:49.102Z,183.35
2022-12-08T08:15:56.940Z,194.00
2022-12-08T08:17:00.906Z,192.15
2022-12-08T08:18:10.220Z,184.53
2022-12-08T08:19:14.161Z,185.59
2022-12-08T08:20:21.552Z,187.21
2022-12-08T08:21:45.194Z,190.85
2022-12-08T08:22:56.104Z,192.76
2022-12-08T08:24:00.322Z,182.68
2022-12-08T08:25:07.426Z,184.18
2022-12-08T08:26:11.282Z,197.21
2022-12-08T08:27:19.857Z,188.44
2022-12-08T08:28:23.430Z,184.50
2022-12-08T08:29:29.555Z,184.35
2022-12-08T08:30:36.187Z,183.89
2022-12-08T08:31:42.377Z,180.37
2022-12-08T08:32:49.669Z,184.61
2022-12-08T08:33:56.979Z,172.91
2022-12-08T08:35:00.556Z,173.77
2022-12-08T08:36:11.792Z,167.55
2022-12-08T08:37:19.615Z,182.44
2022-12-08T08:38:26.777Z,178.45
2022-12-08T08:39:40.989Z,175.64
2022-12-08T08:40:44.980Z,189.41
2022-12-08T08:41:51.063Z,185.01
2022-12-08T08:42:54.634Z,203.61
2022-12-08T08:44:01.640Z,212.37
2022-12-08T08:45:09.089Z,195.38
2022-12-08T08:46:15.201Z,206.48
2022-12-08T08:47:21.471Z,222.79
2022-12-08T08:48:25.649Z,194.13
2022-12-08T08:49:33.310Z,186.83
2022-12-08T08:50:39.514Z,172.06
2022-12-08T08:51:44.023Z,163.72
2022-12-08T08:52:50.569Z,162.48
2022-12-08T08:53:54.083Z,163.10
2022-12-08T08:55:00.975Z,156.69
2022-12-08T08:56:11.078Z,163.18
2022-12-08T08:57:23.636Z,169.90
2022-12-08T08:58:31.417Z,159.78
2022-12-08T08:59:37.477Z,162.99
2022-12-08T09:00:45.475Z,160.32
2022-12-08T09:01:54.444Z,164.72
2022-12-08T09:03:00.571Z,159.78
2022-12-08T09:04:08.557Z,164.71
2022-12-08T09:05:13.614Z,169.05
2022-12-08T09:06:22.069Z,151.41
2022-12-08T09:07:27.248Z,157.23
2022-12-08T09:08:33.334Z,149.77
2022-12-08T09:09:40.535Z,148.07
2022-12-08T09:10:47.706Z,149.74
2022-12-08T09:11:51.956Z,147.69
2022-12-08T09:12:58.035Z,146.50
2022-12-08T09:14:01.551Z,152.80
2022-12-08T09:15:09.091Z,166.60
2022-12-08T09:16:15.873Z,192.33
2022-12-08T09:17:26.535Z,172.55
2022-12-08T09:18:33.149Z,165.13
2022-12-08T09:19:39.180Z,173.59
2022-12-08T09:20:45.441Z,190.27
2022-12-08T09:21:51.688Z,190.70
2022-12-08T09:22:58.646Z,186.46
2022-12-08T09:24:04.746Z,186.87
2022-12-08T09:25:09.479Z,176.02
2022-12-08T09:26:15.784Z,169.86
2022-12-08T09:27:19.333Z,176.39
2022-12-08T09:28:26.235Z,165.75
2022-12-08T09:29:35.444Z,162.20
2022-12-08T09:30:42.691Z,170.91
2022-12-08T09:31:48.924Z,160.04
2022-12-08T09:32:57.714Z,159.51
2022-12-08T09:34:02.392Z,166.66
2022-12-08T09:35:08.997Z,161.34
2022-12-08T09:36:15.461Z,167.48
2022-12-08T09:37:23.163Z,168.32
2022-12-08T09:38:26.544Z,156.51
2022-12-08T09:39:33.366Z,158.55
2022-12-08T09:40:52.835Z,159.83
2022-12-08T09:42:05.279Z,161.54
2022-12-08T09:43:32.725Z,159.82
2022-12-08T09:45:00.519Z,169.14
2022-12-08T09:46:12.499Z,159.41
2022-12-08T09:47:32.132Z,161.41
2022-12-08T09:48:55.998Z,153.64
2022-12-08T09:50:13.874Z,160.56
2022-12-08T09:51:18.185Z,157.92
2022-12-08T09:52:31.075Z,154.27
2022-12-08T09:53:45.476Z,161.28
2022-12-08T09:54:49.156Z,158.44
2022-12-08T09:56:03.301Z,162.36
2022-12-08T09:57:21.281Z,164.31
2022-12-08T09:58:47.864Z,170.92
2022-12-08T10:00:03.387Z,159.60
2022-12-08T10:01:14.855Z,187.27
2022-12-08T10:02:27.493Z,197.91
2022-12-08T10:03:32.032Z,179.85
2022-12-08T10:04:42.635Z,176.09
2022-12-08T10:06:04.507Z,171.57
2022-12-08T10:07:27.156Z,163.13
2022-12-08T10:08:50.024Z,169.73
2022-12-08T10:10:10.556Z,174.49
2022-12-08T10:11:27.593Z,178.36
2022-12-08T10:12:46.352Z,184.99
2022-12-08T10:14:11.574Z,170.49
2022-12-08T10:15:48.979Z,152.17
2022-12-08T10:17:07.776Z,159.89
2022-12-08T10:18:23.342Z,153.11
2022-12-08T10:19:32.125Z,148.16
2022-12-08T10:20:45.562Z,152.39
2022-12-08T10:21:53.886Z,149.12
2022-12-08T10:23:19.382Z,150.81
2022-12-08T10:24:39.170Z,156.43
2022-12-08T10:25:50.528Z,151.16
2022-12-08T10:26:59.210Z,147.93
2022-12-08T10:28:05.465Z,148.20
2022-12-08T10:29:16.088Z,150.95
2022-12-08T10:30:25.651Z,148.88
2022-12-08T10:31:34.746Z,149.77
2022-12-08T10:32:41.426Z,141.52
2022-12-08T10:33:51.132Z,148.87
2022-12-08T10:35:09.543Z,144.87
2022-12-08T10:36:19.154Z,150.56
2022-12-08T10:37:23.000Z,151.47
2022-12-08T10:38:34.371Z,146.03
2022-12-08T10:39:41.418Z,150.46
2022-12-08T10:40:50.755Z,152.13
2022-12-08T10:42:03.108Z,152.11
2022-12-08T10:43:16.136Z,145.47
2022-12-08T10:44:22.287Z,140.45
2022-12-08T10:45:31.301Z,147.41
2022-12-08T10:46:41.941Z,150.08
2022-12-08T10:48:00.468Z,149.25
2022-12-08T10:49:15.716Z,152.31
2022-12-08T10:50:24.723Z,146.09
2022-12-08T10:51:42.489Z,140.88
2022-12-08T10:52:55.717Z,135.25
2022-12-08T10:54:01.899Z,144.89
2022-12-08T10:55:15.514Z,154.41
2022-12-08T10:56:21.885Z,154.36
2022-12-08T10:57:25.695Z,155.58
2022-12-08T10:58:36.956Z,159.74
2022-12-08T10:59:43.106Z,154.39
2022-12-08T11:00:49.465Z,171.32
2022-12-08T11:01:59.300Z,164.26
2022-12-08T11:03:05.741Z,152.60
2022-12-08T11:04:21.536Z,162.24
2022-12-08T11:05:35.213Z,152.94
2022-12-08T11:06:45.636Z,154.07
2022-12-08T11:07:54.179Z,155.38
2022-12-08T11:09:04.538Z,165.91
2022-12-08T11:10:20.725Z,155.67
2022-12-08T11:11:47.339Z,156.25
2022-12-08T11:12:53.625Z,167.95
2022-12-08T11:14:00.498Z,167.23
2022-12-08T11:15:08.901Z,163.09
2022-12-08T11:16:19.639Z,177.98
2022-12-08T11:17:30.571Z,172.62
2022-12-08T11:18:47.165Z,188.18
2022-12-08T11:19:59.226Z,211.75
2022-12-08T11:21:14.827Z,188.25
2022-12-08T11:22:30.734Z,180.41
2022-12-08T11:23:40.193Z,178.76
2022-12-08T11:24:43.528Z,186.57
2022-12-08T11:25:51.240Z,185.14
2022-12-08T11:27:05.329Z,166.59
2022-12-08T11:28:14.758Z,175.67
2022-12-08T11:29:20.871Z,157.20
2022-12-08T11:30:33.544Z,147.46
2022-12-08T11:31:50.039Z,147.44
2022-12-08T11:33:02.694Z,156.99
2022-12-08T11:34:17.548Z,157.74
2022-12-08T11:35:32.398Z,166.31
2022-12-08T11:36:41.254Z,172.73
2022-12-08T11:37:47.430Z,178.89
2022-12-08T11:38:59.835Z,163.95
2022-12-08T11:40:18.245Z,157.90
2022-12-08T11:41:32.485Z,172.74
2022-12-08T11:42:56.631Z,178.87
2022-12-08T11:44:23.917Z,164.78
2022-12-08T11:45:35.438Z,165.79
2022-12-08T11:46:51.749Z,158.22
2022-12-08T11:48:16.657Z,160.53
2022-12-08T11:49:23.739Z,172.45
2022-12-08T11:50:36.912Z,160.58
2022-12-08T11:51:54.156Z,152.76
2022-12-08T11:53:03.286Z,154.88
2022-12-08T11:54:25.376Z,158.09
2022-12-08T11:55:45.230Z,161.55
2022-12-08T11:56:59.539Z,167.77
2022-12-08T11:58:18.647Z,161.79
2022-12-08T11:59:33.915Z,165.33
2022-12-08T12:00:38.284Z,174.52
2022-12-08T12:01:44.606Z,161.03
2022-12-08T12:03:04.126Z,169.73
2022-12-08T12:04:27.223Z,162.94
2022-12-08T12:06:13.591Z,174.93
2022-12-08T12:08:12.527Z,167.40
2022-12-08T12:09:34.658Z,169.89
2022-12-08T12:11:03.665Z,171.10
2022-12-08T12:12:26.444Z,164.15
2022-12-08T12:14:08.652Z,173.54
2022-12-08T12:15:58.774Z,175.21
2022-12-08T12:17:10.544Z,173.79
2022-12-08T12:18:30.477Z,181.60
2022-12-08T12:19:43.472Z,189.35
2022-12-08T12:20:58.110Z,196.45
2022-12-08T12:22:19.237Z,190.79
2022-12-08T12:23:40.975Z,188.84
2022-12-08T12:24:54.307Z,195.50
2022-12-08T12:26:04.613Z,209.39
2022-12-08T12:27:31.005Z,196.20
2022-12-08T12:28:53.534Z,186.83
2022-12-08T12:30:07.841Z,200.68
2022-12-08T12:31:21.127Z,186.01
2022-12-08T12:32:42.702Z,184.04
2022-12-08T12:33:51.920Z,183.89
2022-12-08T12:35:03.909Z,188.90
2022-12-08T12:36:14.865Z,193.84
2022-12-08T12:37:27.898Z,198.68
2022-12-08T12:38:54.322Z,224.36
2022-12-08T12:40:10.038Z,232.02
2022-12-08T12:41:25.470Z,204.16
2022-12-08T12:42:49.364Z,213.03
2022-12-08T12:44:25.999Z,273.57
2022-12-08T12:45:36.180Z,295.16
2022-12-08T12:46:55.856Z,284.14
2022-12-08T12:48:24.637Z,300.93
2022-12-08T12:50:07.581Z,303.71
2022-12-08T12:51:46.562Z,282.09
2022-12-08T12:52:54.650Z,274.77
2022-12-08T12:54:25.220Z,247.69
2022-12-08T12:55:57.797Z,278.92
2022-12-08T12:57:26.888Z,294.13
2022-12-08T12:58:43.958Z,300.91
2022-12-08T13:00:09.109Z,328.60
2022-12-08T13:01:54.220Z,353.81
2022-12-08T13:03:02.073Z,297.83
2022-12-08T13:04:11.181Z,292.38
2022-12-08T13:05:24.078Z,316.11
2022-12-08T13:06:43.808Z,294.99
2022-12-08T13:07:58.312Z,297.85
2022-12-08T13:09:06.535Z,322.20
2022-12-08T13:10:24.485Z,310.98
2022-12-08T13:11:28.485Z,300.80
2022-12-08T13:12:34.867Z,313.71
2022-12-08T13:13:58.428Z,284.86
2022-12-08T13:15:19.877Z,267.44
2022-12-08T13:16:31.728Z,278.61
2022-12-08T13:17:46.822Z,294.89
2022-12-08T13:18:56.718Z,288.12
2022-12-08T13:20:09.125Z,293.38
2022-12-08T13:21:22.087Z,295.79
2022-12-08T13:22:53.118Z,321.03
2022-12-08T13:24:32.637Z,332.34
2022-12-08T13:25:55.161Z,342.22
2022-12-08T13:27:37.148Z,355.85
2022-12-08T13:29:18.478Z,360.30
2022-12-08T13:30:47.321Z,353.81
2022-12-08T13:31:57.245Z,360.56
2022-12-08T13:33:17.832Z,356.64
2022-12-08T13:34:44.792Z,370.18
2022-12-08T13:36:05.293Z,370.75
2022-12-08T13:37:29.465Z,330.42
2022-12-08T13:38:41.904Z,357.19
2022-12-08T13:40:00.836Z,357.40
2022-12-08T13:41:23.700Z,358.38
2022-12-08T13:42:45.607Z,366.59
2022-12-08T13:44:50.856Z,334.00
2022-12-08T13:46:20.194Z,333.52
2022-12-08T13:47:32.279Z,340.21
2022-12-08T13:50:09.852Z,308.28
2022-12-08T13:54:35.315Z,363.76
2022-12-08T13:57:00.865Z,363.35
2022-12-08T13:57:53.594Z,374.41
2022-12-08T13:59:12.386Z,375.26
2022-12-08T14:00:27.600Z,360.16
2022-12-08T14:01:33.931Z,347.51
2022-12-08T14:02:48.139Z,328.92
2022-12-08T14:06:10.464Z,345.54
2022-12-08T14:07:07.925Z,357.99
2022-12-08T14:08:57.943Z,396.13
2022-12-08T14:10:00.084Z,392.04
2022-12-08T14:11:07.506Z,398.06
2022-12-08T14:12:24.821Z,419.67
2022-12-08T14:13:30.353Z,414.11
2022-12-08T14:15:02.530Z,413.62
2022-12-08T14:16:35.866Z,497.07
2022-12-08T14:17:44.301Z,536.69
2022-12-08T14:18:50.387Z,430.79
2022-12-08T14:20:04.447Z,479.26
2022-12-08T14:21:21.745Z,531.65
2022-12-08T14:22:28.513Z,455.70
2022-12-08T14:23:36.488Z,392.72
2022-12-08T14:24:48.689Z,447.69
2022-12-08T14:25:59.618Z,529.36
2022-12-08T14:27:12.857Z,1033.70
2022-12-08T14:28:20.210Z,940.90
2022-12-08T14:29:45.980Z,1067.45
2022-12-08T14:30:54.192Z,1005.01
2022-12-08T14:32:01.262Z,1032.17
2022-12-08T14:33:12.617Z,814.11
2022-12-08T14:34:16.530Z,935.41
2022-12-08T14:35:27.919Z,930.64
2022-12-08T14:36:33.643Z,1049.45
2022-12-08T14:37:45.405Z,1081.29
2022-12-08T14:38:58.852Z,1052.43
2022-12-08T14:40:10.280Z,1208.00
2022-12-08T14:41:19.050Z,1109.92
2022-12-08T14:42:29.884Z,955.78
2022-12-08T14:43:37.245Z,695.35
2022-12-08T14:44:41.675Z,630.47
2022-12-08T14:45:57.371Z,550.31
2022-12-08T14:47:06.637Z,548.99
2022-12-08T14:48:24.230Z,634.61
2022-12-08T14:49:35.590Z,670.22
2022-12-08T14:50:57.758Z,661.00
2022-12-08T14:52:06.264Z,713.73