createdAt,value
2018-10-15T00:00:36.481Z,17.00
2018-10-15T00:01:38.630Z,17.00
2018-10-15T00:02:40.781Z,17.00
2018-10-15T00:03:42.993Z,17.00
2018-10-15T00:04:45.124Z,17.00
2018-10-15T00:05:47.253Z,17.00
2018-10-15T00:06:49.393Z,16.90
2018-10-15T00:07:51.542Z,16.90
2018-10-15T00:08:53.701Z,16.90
2018-10-15T00:09:55.813Z,16.90
2018-10-15T00:10:58.078Z,16.90
2018-10-15T00:12:00.217Z,16.90
2018-10-15T00:13:02.331Z,16.90
2018-10-15T00:14:04.547Z,16.80
2018-10-15T00:15:17.752Z,16.80
2018-10-15T00:16:19.921Z,16.80
2018-10-15T00:17:22.080Z,16.80
2018-10-15T00:18:24.239Z,16.80
2018-10-15T00:19:26.416Z,16.80
2018-10-15T00:20:28.556Z,16.80
2018-10-15T00:21:30.698Z,16.80
2018-10-15T00:22:32.828Z,16.70
2018-10-15T00:23:35.056Z,16.70
2018-10-15T00:24:37.785Z,16.70
2018-10-15T00:25:39.882Z,16.70
2018-10-15T00:26:42.007Z,16.70
2018-10-15T00:27:44.136Z,16.70
2018-10-15T00:28:46.264Z,16.70
2018-10-15T00:29:48.427Z,16.70
2018-10-15T00:30:50.577Z,16.60
2018-10-15T00:31:52.727Z,16.60
2018-10-15T00:32:54.841Z,16.60
2018-10-15T00:33:56.982Z,16.50
2018-10-15T00:34:59.142Z,16.50
2018-10-15T00:36:01.417Z,16.50
2018-10-15T00:37:03.671Z,16.40
2018-10-15T00:38:05.803Z,16.40
2018-10-15T00:39:07.929Z,16.40
2018-10-15T00:40:10.194Z,16.30
2018-10-15T00:41:12.457Z,16.30
2018-10-15T00:42:14.597Z,16.30
2018-10-15T00:43:16.741Z,16.30
2018-10-15T00:44:18.960Z,16.40
2018-10-15T00:45:21.115Z,16.30
2018-10-15T00:46:23.296Z,16.40
2018-10-15T00:47:25.421Z,16.30
2018-10-15T00:48:27.576Z,16.30
2018-10-15T00:49:29.720Z,16.30
2018-10-15T00:50:31.856Z,16.30
2018-10-15T00:51:34.015Z,16.30
2018-10-15T00:52:36.179Z,16.30
2018-10-15T00:53:38.413Z,16.30
2018-10-15T00:54:40.560Z,16.30
2018-10-15T00:55:42.689Z,16.30
2018-10-15T00:56:44.794Z,16.30
2018-10-15T00:57:46.912Z,16.30
2018-10-15T00:58:49.032Z,16.30
2018-10-15T00:59:51.182Z,16.30
2018-10-15T01:00:53.350Z,16.30
2018-10-15T01:01:55.551Z,16.30
2018-10-15T01:02:57.676Z,16.30
2018-10-15T01:03:59.850Z,16.30
2018-10-15T01:05:02.010Z,16.30
2018-10-15T01:06:04.795Z,16.30
2018-10-15T01:07:06.953Z,16.20
2018-10-15T01:08:09.081Z,16.20
2018-10-15T01:09:11.209Z,16.20
2018-10-15T01:10:13.747Z,16.20
2018-10-15T01:11:15.896Z,16.20
2018-10-15T01:12:18.051Z,16.20
2018-10-15T01:13:20.213Z,16.10
2018-10-15T01:14:22.411Z,16.10
2018-10-15T01:15:24.548Z,16.10
2018-10-15T01:16:26.697Z,16.10
2018-10-15T01:17:28.820Z,16.10
2018-10-15T01:18:30.941Z,16.10
2018-10-15T01:19:33.129Z,16.10
2018-10-15T01:20:35.264Z,16.10
2018-10-15T01:21:37.425Z,16.10
2018-10-15T01:22:39.581Z,16.10
2018-10-15T01:23:41.753Z,16.10
2018-10-15T01:24:43.932Z,16.10
2018-10-15T01:25:46.106Z,16.10
2018-10-15T01:26:48.268Z,16.10
2018-10-15T01:27:50.393Z,16.10
2018-10-15T01:28:52.553Z,16.10
2018-10-15T01:29:54.692Z,16.10
2018-10-15T01:30:56.841Z,16.10
2018-10-15T01:31:58.979Z,16.10
2018-10-15T01:33:01.111Z,16.10
2018-10-15T01:34:03.253Z,16.10
2018-10-15T01:35:05.530Z,16.10
2018-10-15T01:36:07.641Z,16.10
2018-10-15T01:37:09.749Z,16.10
2018-10-15T01:38:11.895Z,16.10
2018-10-15T01:39:14.996Z,16.10
2018-10-15T01:40:17.150Z,15.90
2018-10-15T01:41:19.265Z,16.10
2018-10-15T01:42:21.389Z,16.10
2018-10-15T01:43:23.637Z,16.00
2018-10-15T01:44:25.773Z,16.00
2018-10-15T01:45:27.984Z,16.10
2018-10-15T01:46:30.201Z,16.10
2018-10-15T01:47:32.357Z,16.00
2018-10-15T01:48:34.531Z,16.00
2018-10-15T01:49:36.701Z,16.00
2018-10-15T01:50:38.880Z,16.00
2018-10-15T01:51:41.061Z,16.00
2018-10-15T01:52:43.298Z,16.00
2018-10-15T01:53:45.607Z,16.00
2018-10-15T01:54:47.784Z,15.90
2018-10-15T01:55:49.997Z,15.90
2018-10-15T01:56:52.264Z,15.90
2018-10-15T01:57:54.429Z,15.80
2018-10-15T01:58:56.621Z,15.80
2018-10-15T01:59:58.806Z,15.70
2018-10-15T02:01:00.987Z,15.70
2018-10-15T02:02:03.345Z,15.70
2018-10-15T02:03:05.553Z,15.60
2018-10-15T02:04:07.929Z,15.70
2018-10-15T02:05:10.182Z,15.70
2018-10-15T02:06:12.458Z,15.70
2018-10-15T02:07:14.748Z,15.70
2018-10-15T02:08:17.251Z,15.70
2018-10-15T02:09:19.397Z,15.70
2018-10-15T02:10:21.562Z,15.70
2018-10-15T02:11:23.847Z,15.70
2018-10-15T02:12:26.085Z,15.70
2018-10-15T02:13:28.301Z,15.70
2018-10-15T02:14:30.430Z,15.70
2018-10-15T02:15:32.620Z,15.80
2018-10-15T02:16:34.853Z,15.80
2018-10-15T02:17:37.548Z,15.80
2018-10-15T02:18:40.167Z,15.70
2018-10-15T02:19:42.556Z,15.70
2018-10-15T02:20:44.747Z,15.70
2018-10-15T02:21:47.003Z,15.70
2018-10-15T02:22:49.147Z,15.70
2018-10-15T02:23:51.361Z,15.70
2018-10-15T02:24:53.509Z,15.70
2018-10-15T02:25:55.688Z,15.60
2018-10-15T02:26:57.847Z,15.60
2018-10-15T02:27:59.999Z,15.60
2018-10-15T02:29:02.148Z,15.60
2018-10-15T02:30:05.042Z,15.60
2018-10-15T02:31:07.691Z,15.60
2018-10-15T02:32:10.061Z,15.60
2018-10-15T02:33:12.264Z,15.50
2018-10-15T02:34:14.528Z,15.50
2018-10-15T02:35:16.727Z,15.50
2018-10-15T02:36:18.883Z,15.50
2018-10-15T02:37:21.123Z,15.50
2018-10-15T02:38:23.373Z,15.50
2018-10-15T02:39:25.543Z,15.50
2018-10-15T02:40:27.698Z,15.50
2018-10-15T02:41:29.853Z,15.50
2018-10-15T02:42:32.093Z,15.50
2018-10-15T02:43:34.479Z,15.50
2018-10-15T02:44:36.637Z,15.50
2018-10-15T02:45:38.788Z,15.50
2018-10-15T02:46:40.973Z,15.40
2018-10-15T02:47:43.157Z,15.40
2018-10-15T02:48:45.375Z,15.40
2018-10-15T02:49:47.539Z,15.40
2018-10-15T02:50:49.661Z,15.40
2018-10-15T02:51:51.848Z,15.30
2018-10-15T02:52:53.967Z,15.30
2018-10-15T02:53:56.417Z,15.30
2018-10-15T02:54:58.593Z,15.30
2018-10-15T02:56:00.773Z,15.40
2018-10-15T02:57:02.957Z,15.30
2018-10-15T02:58:05.127Z,15.30
2018-10-15T02:59:07.262Z,15.40
2018-10-15T03:00:11.394Z,15.40
2018-10-15T03:01:13.598Z,15.30
2018-10-15T03:02:15.859Z,15.40
2018-10-15T03:03:18.070Z,15.30
2018-10-15T03:04:20.253Z,15.30
2018-10-15T03:05:22.422Z,15.30
2018-10-15T03:06:24.625Z,15.30
2018-10-15T03:07:26.853Z,15.30
2018-10-15T03:08:29.009Z,15.30
2018-10-15T03:09:31.137Z,15.40
2018-10-15T03:10:33.305Z,15.30
2018-10-15T03:11:35.461Z,15.30
2018-10-15T03:12:37.620Z,15.30
2018-10-15T03:13:39.810Z,15.20
2018-10-15T03:14:41.966Z,15.20
2018-10-15T03:15:44.197Z,15.30
2018-10-15T03:16:46.356Z,15.30
2018-10-15T03:17:48.516Z,15.30
2018-10-15T03:18:50.677Z,15.20
2018-10-15T03:19:52.837Z,15.30
2018-10-15T03:20:54.988Z,15.30
2018-10-15T03:21:57.176Z,15.30
2018-10-15T03:22:59.328Z,15.30
2018-10-15T03:24:01.568Z,15.30
2018-10-15T03:25:04.030Z,15.30
2018-10-15T03:26:06.261Z,15.30
2018-10-15T03:27:08.654Z,15.30
2018-10-15T03:28:10.804Z,15.20
2018-10-15T03:29:13.106Z,15.20
2018-10-15T03:30:15.414Z,15.10
2018-10-15T03:31:17.680Z,15.10
2018-10-15T03:32:19.814Z,15.00
2018-10-15T03:33:21.995Z,15.00
2018-10-15T03:34:24.171Z,14.90
2018-10-15T03:35:26.443Z,15.00
2018-10-15T03:36:28.602Z,15.00
2018-10-15T03:37:30.791Z,15.00
2018-10-15T03:38:32.953Z,15.00
2018-10-15T03:39:35.109Z,15.00
2018-10-15T03:40:37.272Z,15.00
2018-10-15T03:41:39.425Z,15.10
2018-10-15T03:42:41.679Z,15.10
2018-10-15T03:43:43.853Z,15.10
2018-10-15T03:45:47.129Z,15.10
2018-10-15T03:46:49.269Z,15.10
2018-10-15T03:47:51.384Z,15.10
2018-10-15T03:48:53.521Z,15.10
2018-10-15T03:49:55.661Z,15.10
2018-10-15T03:50:58.217Z,15.00
2018-10-15T03:52:00.378Z,15.00
2018-10-15T03:53:02.746Z,15.00
2018-10-15T03:54:05.105Z,15.00
2018-10-15T03:55:07.290Z,15.00
2018-10-15T03:56:09.505Z,14.90
2018-10-15T03:57:11.634Z,14.90
2018-10-15T03:58:14.021Z,14.90
2018-10-15T03:59:16.212Z,14.90
2018-10-15T04:00:18.450Z,14.80
2018-10-15T04:01:20.595Z,14.80
2018-10-15T04:02:22.796Z,14.80
2018-10-15T04:03:24.885Z,14.70
2018-10-15T04:04:27.000Z,14.70
2018-10-15T04:05:29.683Z,14.70
2018-10-15T04:06:31.786Z,14.70
2018-10-15T04:07:33.921Z,14.60
2018-10-15T04:08:36.133Z,14.70
2018-10-15T04:09:38.249Z,14.60
2018-10-15T04:10:40.400Z,14.60
2018-10-15T04:11:42.561Z,14.60
2018-10-15T04:12:44.713Z,14.60
2018-10-15T04:13:47.113Z,14.70
2018-10-15T04:14:49.325Z,14.60
2018-10-15T04:15:51.438Z,14.70
2018-10-15T04:16:53.593Z,14.70
2018-10-15T04:17:55.708Z,14.70
2018-10-15T04:18:58.109Z,14.70
2018-10-15T04:20:00.272Z,14.60
2018-10-15T04:21:02.472Z,14.60
2018-10-15T04:22:04.667Z,14.60
2018-10-15T04:23:06.837Z,14.60
2018-10-15T04:24:08.996Z,14.60
2018-10-15T04:25:11.138Z,14.60
2018-10-15T04:26:13.313Z,14.50
2018-10-15T04:27:15.578Z,14.50
2018-10-15T04:28:17.783Z,14.50
2018-10-15T04:29:19.994Z,14.50
2018-10-15T04:30:22.169Z,14.40
2018-10-15T04:31:24.379Z,14.40
2018-10-15T04:32:26.568Z,14.40
2018-10-15T04:33:28.728Z,14.40
2018-10-15T04:34:30.937Z,14.40
2018-10-15T04:35:33.104Z,14.30
2018-10-15T04:36:35.365Z,14.30
2018-10-15T04:37:38.093Z,14.30
2018-10-15T04:38:40.144Z,14.30
2018-10-15T04:39:42.290Z,14.30
2018-10-15T04:40:44.418Z,14.30
2018-10-15T04:41:46.557Z,14.30
2018-10-15T04:42:48.698Z,14.30
2018-10-15T04:43:50.981Z,14.30
2018-10-15T04:44:53.154Z,14.40
2018-10-15T04:45:55.313Z,14.40
2018-10-15T04:46:57.497Z,14.40
2018-10-15T04:47:59.615Z,14.40
2018-10-15T04:49:01.763Z,14.40
2018-10-15T04:50:04.733Z,14.50
2018-10-15T04:51:06.849Z,14.50
2018-10-15T04:52:08.972Z,14.60
2018-10-15T04:53:11.101Z,14.50
2018-10-15T04:54:13.201Z,14.50
2018-10-15T04:55:15.418Z,14.50
2018-10-15T04:56:17.765Z,14.50
2018-10-15T04:57:19.985Z,14.50
2018-10-15T04:58:22.245Z,14.50
2018-10-15T04:59:24.439Z,14.50
2018-10-15T05:00:26.680Z,14.50
2018-10-15T05:01:28.740Z,14.50
2018-10-15T05:02:30.850Z,14.50
2018-10-15T05:03:33.029Z,14.50
2018-10-15T05:04:35.166Z,14.50
2018-10-15T05:05:37.322Z,14.50
2018-10-15T05:06:39.457Z,14.50
2018-10-15T05:07:41.944Z,14.50
2018-10-15T05:08:44.078Z,14.50
2018-10-15T05:09:46.246Z,14.50
2018-10-15T05:10:48.358Z,14.40
2018-10-15T05:11:50.537Z,14.40
2018-10-15T05:12:52.824Z,14.30
2018-10-15T05:13:55.377Z,14.30
2018-10-15T05:14:57.525Z,14.30
2018-10-15T05:15:59.669Z,14.30
2018-10-15T05:17:01.783Z,14.30
2018-10-15T05:18:04.293Z,14.20
2018-10-15T05:19:06.412Z,14.20
2018-10-15T05:20:09.779Z,14.20
2018-10-15T05:21:12.113Z,14.10
2018-10-15T05:22:14.172Z,14.10
2018-10-15T05:23:16.381Z,14.10
2018-10-15T05:24:18.705Z,14.10
2018-10-15T05:25:21.217Z,14.10
2018-10-15T05:26:23.361Z,14.10
2018-10-15T05:27:25.565Z,14.00
2018-10-15T05:28:27.855Z,14.10
2018-10-15T05:29:30.013Z,14.00
2018-10-15T05:30:32.309Z,14.10
2018-10-15T05:31:34.670Z,14.10
2018-10-15T05:32:37.036Z,14.10
2018-10-15T05:33:39.230Z,14.10
2018-10-15T05:34:41.374Z,14.10
2018-10-15T05:35:43.513Z,14.10
2018-10-15T05:36:45.711Z,14.20
2018-10-15T05:37:47.755Z,14.10
2018-10-15T05:38:49.923Z,14.10
2018-10-15T05:39:52.083Z,14.00
2018-10-15T05:40:54.291Z,14.00
2018-10-15T05:41:56.425Z,14.00
2018-10-15T05:42:58.757Z,14.00
2018-10-15T05:44:00.944Z,14.00
2018-10-15T05:45:03.284Z,13.90
2018-10-15T05:46:05.538Z,13.90
2018-10-15T05:47:08.086Z,13.90
2018-10-15T05:48:10.256Z,13.90
2018-10-15T05:49:12.428Z,13.90
2018-10-15T05:50:14.978Z,13.90
2018-10-15T05:51:17.434Z,13.90
2018-10-15T05:52:19.645Z,13.90
2018-10-15T05:53:22.023Z,13.80
2018-10-15T05:54:24.337Z,13.90
2018-10-15T05:55:26.469Z,13.90
2018-10-15T05:56:28.684Z,13.90
2018-10-15T05:57:30.859Z,13.80
2018-10-15T05:58:33.047Z,13.80
2018-10-15T05:59:35.220Z,13.80
2018-10-15T06:00:37.364Z,13.80
2018-10-15T06:01:39.566Z,13.80
2018-10-15T06:02:41.918Z,13.80
2018-10-15T06:03:44.089Z,13.80
2018-10-15T06:04:46.260Z,13.80
2018-10-15T06:05:48.454Z,13.80
2018-10-15T06:06:50.630Z,13.80
2018-10-15T06:07:52.817Z,13.80
2018-10-15T06:08:55.040Z,13.80
2018-10-15T06:09:57.357Z,13.80
2018-10-15T06:10:59.534Z,13.80
2018-10-15T06:12:01.719Z,13.80
2018-10-15T06:13:03.925Z,13.80
2018-10-15T06:14:06.657Z,13.80
2018-10-15T06:15:09.224Z,13.90
2018-10-15T06:16:11.405Z,13.90
2018-10-15T06:17:13.560Z,13.80
2018-10-15T06:18:15.809Z,13.80
2018-10-15T06:19:17.891Z,13.90
2018-10-15T06:20:20.245Z,13.90
2018-10-15T06:21:22.397Z,13.80
2018-10-15T06:22:24.612Z,13.80
2018-10-15T06:23:26.770Z,13.70
2018-10-15T06:24:28.934Z,13.90
2018-10-15T06:25:31.092Z,14.00
2018-10-15T06:26:33.294Z,13.90
2018-10-15T06:27:35.606Z,13.80
2018-10-15T06:28:37.764Z,14.00
2018-10-15T06:29:39.985Z,14.00
2018-10-15T06:30:42.157Z,14.00
2018-10-15T06:31:44.308Z,14.00
2018-10-15T06:32:46.469Z,14.00
2018-10-15T06:33:48.711Z,14.10
2018-10-15T06:34:50.761Z,14.10
2018-10-15T06:35:53.043Z,14.10
2018-10-15T06:36:55.221Z,14.10
2018-10-15T06:37:57.363Z,14.10
2018-10-15T06:38:59.548Z,14.10
2018-10-15T06:40:01.850Z,14.10
2018-10-15T06:41:04.047Z,14.10
2018-10-15T06:42:06.481Z,14.10
2018-10-15T06:43:08.643Z,14.10
2018-10-15T06:44:10.825Z,14.10
2018-10-15T06:45:13.395Z,13.90
2018-10-15T06:46:15.490Z,14.10
2018-10-15T06:47:17.651Z,14.10
2018-10-15T06:48:19.730Z,14.10
2018-10-15T06:49:22.080Z,14.10
2018-10-15T06:50:24.270Z,14.10
2018-10-15T06:51:26.392Z,14.10
2018-10-15T06:52:28.521Z,14.10
2018-10-15T06:53:30.700Z,14.10
2018-10-15T06:54:32.812Z,14.10
2018-10-15T06:55:35.217Z,14.10
2018-10-15T06:56:37.335Z,14.10
2018-10-15T06:57:39.704Z,14.10
2018-10-15T06:58:42.174Z,14.10
2018-10-15T06:59:44.358Z,14.10
2018-10-15T07:00:46.481Z,14.10
2018-10-15T07:01:48.641Z,14.10
2018-10-15T07:02:50.789Z,14.10
2018-10-15T07:03:52.995Z,14.10
2018-10-15T07:04:55.513Z,14.10
2018-10-15T07:05:57.661Z,14.10
2018-10-15T07:06:59.845Z,14.10
2018-10-15T07:08:01.958Z,14.10
2018-10-15T07:09:06.862Z,14.20
2018-10-15T07:10:09.379Z,14.20
2018-10-15T07:11:11.494Z,14.30
2018-10-15T07:12:14.075Z,14.30
2018-10-15T07:13:16.381Z,14.30
2018-10-15T07:14:18.572Z,14.30
2018-10-15T07:15:20.621Z,14.40
2018-10-15T07:16:22.817Z,14.40
2018-10-15T07:17:24.898Z,14.40
2018-10-15T07:18:27.101Z,14.40
2018-10-15T07:19:29.247Z,14.40
2018-10-15T07:20:31.434Z,14.40
2018-10-15T07:21:33.504Z,14.40
2018-10-15T07:22:35.780Z,14.40
2018-10-15T07:23:37.923Z,14.50
2018-10-15T07:24:40.062Z,14.50
2018-10-15T07:25:42.212Z,14.50
2018-10-15T07:26:44.368Z,14.40
2018-10-15T07:27:46.681Z,14.50
2018-10-15T07:28:48.832Z,14.50
2018-10-15T07:29:50.950Z,14.50
2018-10-15T07:30:53.086Z,14.50
2018-10-15T07:31:55.199Z,14.50
2018-10-15T07:32:57.381Z,14.50
2018-10-15T07:33:59.578Z,14.50
2018-10-15T07:35:01.757Z,14.50
2018-10-15T07:36:04.289Z,14.50
2018-10-15T07:37:06.356Z,14.60
2018-10-15T07:38:08.545Z,14.60
2018-10-15T07:39:11.731Z,14.60
2018-10-15T07:40:14.004Z,14.50
2018-10-15T07:41:16.392Z,14.50
2018-10-15T07:42:18.611Z,14.60
2018-10-15T07:43:20.672Z,14.60
2018-10-15T07:44:23.008Z,14.60
2018-10-15T07:45:25.154Z,14.70
2018-10-15T07:46:27.478Z,14.70
2018-10-15T07:47:29.785Z,14.70
2018-10-15T07:48:31.939Z,14.70
2018-10-15T07:49:34.071Z,14.80
2018-10-15T07:50:36.237Z,14.80
2018-10-15T07:51:38.356Z,14.80
2018-10-15T07:52:41.204Z,14.80
2018-10-15T07:53:43.708Z,14.80
2018-10-15T07:54:45.825Z,14.90
2018-10-15T07:55:47.972Z,14.90
2018-10-15T07:56:50.113Z,15.00
2018-10-15T07:57:52.269Z,15.00
2018-10-15T07:58:54.421Z,15.00
2018-10-15T07:59:56.665Z,15.00
2018-10-15T08:00:58.833Z,15.00
2018-10-15T08:02:00.996Z,15.00
2018-10-15T08:03:03.158Z,15.10
2018-10-15T08:04:05.558Z,15.10
2018-10-15T08:05:07.754Z,15.10
2018-10-15T08:06:09.849Z,15.20
2018-10-15T08:07:12.090Z,15.20
2018-10-15T08:08:14.468Z,15.30
2018-10-15T08:09:16.656Z,15.20
2018-10-15T08:10:18.847Z,15.20
2018-10-15T08:11:21.064Z,15.30
2018-10-15T08:12:23.148Z,15.30
2018-10-15T08:13:25.317Z,15.30
2018-10-15T08:14:28.001Z,15.30
2018-10-15T08:15:30.443Z,15.40
2018-10-15T08:16:32.416Z,15.40
2018-10-15T08:17:34.558Z,15.40
2018-10-15T08:18:36.693Z,15.40
2018-10-15T08:19:39.655Z,15.40
2018-10-15T08:20:41.838Z,15.40
2018-10-15T08:21:43.945Z,15.50
2018-10-15T08:22:46.833Z,15.50
2018-10-15T08:23:48.955Z,15.50
2018-10-15T08:24:51.110Z,15.50
2018-10-15T08:25:53.269Z,15.60
2018-10-15T08:26:55.652Z,15.60
2018-10-15T08:27:57.858Z,15.60
2018-10-15T08:28:59.946Z,15.60
2018-10-15T08:30:02.313Z,15.70
2018-10-15T08:31:04.455Z,15.70
2018-10-15T08:32:06.628Z,15.70
2018-10-15T08:33:08.777Z,15.80
2018-10-15T08:34:10.894Z,15.80
2018-10-15T08:35:13.043Z,15.80
2018-10-15T08:36:15.202Z,15.80
2018-10-15T08:37:17.353Z,15.90
2018-10-15T08:38:19.470Z,15.90
2018-10-15T08:39:21.604Z,15.90
2018-10-15T08:40:24.025Z,15.90
2018-10-15T08:41:26.770Z,15.90
2018-10-15T08:42:28.924Z,15.90
2018-10-15T08:43:31.270Z,16.00
2018-10-15T08:44:33.380Z,16.00
2018-10-15T08:45:35.521Z,16.10
2018-10-15T08:46:37.683Z,16.10
2018-10-15T08:47:39.815Z,16.20
2018-10-15T08:48:41.973Z,16.10
2018-10-15T08:49:44.347Z,16.20
2018-10-15T08:50:46.526Z,16.20
2018-10-15T08:51:48.640Z,16.20
2018-10-15T08:52:51.354Z,16.20
2018-10-15T08:53:53.385Z,16.30
2018-10-15T08:54:55.510Z,16.30
2018-10-15T08:55:57.738Z,16.30
2018-10-15T08:56:59.856Z,16.30
2018-10-15T08:58:02.037Z,16.30
2018-10-15T08:59:05.043Z,16.40
2018-10-15T09:00:11.573Z,16.40
2018-10-15T09:01:13.867Z,16.50
2018-10-15T09:02:15.877Z,16.50
2018-10-15T09:03:18.003Z,16.50
2018-10-15T09:04:20.133Z,16.60
2018-10-15T09:05:22.298Z,16.60
2018-10-15T09:06:25.291Z,16.70
2018-10-15T09:07:27.529Z,16.70
2018-10-15T09:08:29.788Z,16.80
2018-10-15T09:09:31.867Z,16.80
2018-10-15T09:10:34.054Z,16.90
2018-10-15T09:11:36.186Z,16.90
2018-10-15T09:12:38.323Z,16.90
2018-10-15T09:13:40.429Z,17.00
2018-10-15T09:14:42.602Z,17.00
2018-10-15T09:15:44.809Z,17.00
2018-10-15T09:16:46.866Z,17.10
2018-10-15T09:17:49.081Z,17.10
2018-10-15T09:18:51.177Z,17.20
2018-10-15T09:19:53.434Z,17.20
2018-10-15T09:20:55.532Z,17.20
2018-10-15T09:21:57.799Z,17.30
2018-10-15T09:22:59.869Z,17.30
2018-10-15T09:24:02.282Z,17.40
2018-10-15T09:25:05.170Z,17.40
2018-10-15T09:26:07.237Z,17.50
2018-10-15T09:27:09.465Z,17.50
2018-10-15T09:28:11.486Z,17.60
2018-10-15T09:29:13.636Z,17.60
2018-10-15T09:30:17.997Z,17.70
2018-10-15T09:31:20.206Z,17.70
2018-10-15T09:32:22.317Z,17.90
2018-10-15T09:33:24.509Z,17.80
2018-10-15T09:34:26.796Z,17.80
2018-10-15T09:35:29.048Z,17.90
2018-10-15T09:36:31.150Z,17.90
2018-10-15T09:37:33.257Z,17.90
2018-10-15T09:38:35.625Z,18.00
2018-10-15T09:39:37.733Z,18.00
2018-10-15T09:40:39.873Z,18.00
2018-10-15T09:41:42.049Z,18.10
2018-10-15T09:42:44.840Z,18.10
2018-10-15T09:43:46.998Z,18.10
2018-10-15T09:44:49.124Z,18.20
2018-10-15T09:45:51.367Z,18.20
2018-10-15T09:46:53.510Z,18.30
2018-10-15T09:47:55.642Z,18.30
2018-10-15T09:48:57.910Z,18.30
2018-10-15T09:50:00.147Z,18.40
2018-10-15T09:51:02.251Z,18.40
2018-10-15T09:52:04.437Z,18.40
2018-10-15T09:53:06.601Z,18.50
2018-10-15T09:54:08.763Z,18.50
2018-10-15T09:55:12.026Z,18.50
2018-10-15T09:56:14.198Z,18.60
2018-10-15T09:57:16.349Z,18.60
2018-10-15T09:59:36.942Z,18.60
2018-10-15T10:00:44.890Z,18.70
2018-10-15T10:01:52.832Z,18.70
2018-10-15T10:02:55.490Z,18.80
2018-10-15T10:03:57.895Z,18.80
2018-10-15T10:05:00.149Z,18.80
2018-10-15T10:06:02.251Z,18.90
2018-10-15T10:07:05.149Z,18.90
2018-10-15T10:08:07.286Z,18.90
2018-10-15T10:09:10.019Z,18.90
2018-10-15T10:10:12.440Z,19.00
2018-10-15T10:11:14.587Z,19.00
2018-10-15T10:12:16.835Z,19.00
2018-10-15T10:13:18.970Z,19.10
2018-10-15T10:14:21.113Z,19.10
2018-10-15T10:15:23.296Z,19.10
2018-10-15T10:16:25.870Z,19.20
2018-10-15T10:17:28.213Z,19.20
2018-10-15T10:18:30.351Z,19.20
2018-10-15T10:19:32.630Z,19.30
2018-10-15T10:20:34.877Z,19.30
2018-10-15T10:21:37.064Z,19.30
2018-10-15T10:22:39.505Z,19.40
2018-10-15T10:23:41.757Z,19.50
2018-10-15T10:25:52.143Z,19.50
2018-10-15T10:26:54.871Z,19.60
2018-10-15T10:27:57.045Z,19.60
2018-10-15T10:28:59.453Z,19.60
2018-10-15T10:30:01.647Z,19.70
2018-10-15T10:31:04.125Z,19.70
2018-10-15T10:32:06.280Z,19.70
2018-10-15T10:33:08.411Z,19.70
2018-10-15T10:34:16.378Z,19.80
2018-10-15T10:36:06.291Z,19.80
2018-10-15T10:37:08.381Z,19.70
2018-10-15T10:38:11.682Z,19.90
2018-10-15T10:39:13.920Z,19.90
2018-10-15T10:40:16.095Z,19.90
2018-10-15T10:41:18.289Z,19.90
2018-10-15T10:42:20.463Z,19.90
2018-10-15T10:43:22.605Z,20.00
2018-10-15T10:44:24.837Z,20.00
2018-10-15T10:45:27.044Z,20.00
2018-10-15T10:46:29.350Z,20.10
2018-10-15T10:47:31.843Z,20.10
2018-10-15T10:48:34.053Z,20.10
2018-10-15T10:49:36.178Z,20.20
2018-10-15T10:50:38.434Z,20.20
2018-10-15T10:51:40.887Z,20.20
2018-10-15T10:52:43.267Z,20.30
2018-10-15T10:53:45.408Z,20.30
2018-10-15T10:54:47.533Z,20.30
2018-10-15T10:55:49.693Z,20.40
2018-10-15T10:56:51.858Z,20.40
2018-10-15T10:57:54.015Z,20.40
2018-10-15T10:58:56.606Z,20.50
2018-10-15T10:59:58.775Z,20.50
2018-10-15T11:01:00.981Z,20.50
2018-10-15T11:02:03.308Z,20.50
2018-10-15T11:03:05.514Z,20.60
2018-10-15T11:04:07.622Z,20.60
2018-10-15T11:05:10.481Z,20.60
2018-10-15T11:06:12.649Z,20.70
2018-10-15T11:07:14.797Z,20.70
2018-10-15T11:08:17.342Z,20.70
2018-10-15T11:09:19.519Z,20.70
2018-10-15T11:10:21.705Z,20.80
2018-10-15T11:11:23.893Z,20.80
2018-10-15T11:12:26.077Z,20.80
2018-10-15T11:13:28.381Z,20.90
2018-10-15T11:14:30.550Z,20.90
2018-10-15T11:15:32.745Z,20.90
2018-10-15T11:16:34.897Z,20.90
2018-10-15T11:17:37.165Z,20.90
2018-10-15T11:18:39.435Z,21.00
2018-10-15T11:19:41.497Z,21.00
2018-10-15T11:20:43.825Z,21.00
2018-10-15T11:21:45.993Z,21.10
2018-10-15T11:22:48.173Z,21.10
2018-10-15T11:23:50.328Z,21.10
2018-10-15T11:24:52.509Z,21.10
2018-10-15T11:25:54.710Z,21.10
2018-10-15T11:26:56.928Z,21.20
2018-10-15T11:27:59.191Z,21.30
2018-10-15T11:29:01.386Z,21.20
2018-10-15T11:30:03.770Z,21.30
2018-10-15T11:31:05.967Z,21.30
2018-10-15T11:32:08.413Z,21.30
2018-10-15T11:33:10.584Z,21.30
2018-10-15T11:34:12.815Z,21.40
2018-10-15T11:35:14.946Z,21.40
2018-10-15T11:36:17.338Z,21.40
2018-10-15T11:37:19.501Z,21.50
2018-10-15T11:38:21.695Z,21.50
2018-10-15T11:39:23.966Z,21.50
2018-10-15T11:40:26.171Z,21.60
2018-10-15T11:41:29.494Z,21.60
2018-10-15T11:42:31.721Z,21.60
2018-10-15T11:43:33.900Z,21.60
2018-10-15T11:44:36.095Z,21.60
2018-10-15T11:45:38.295Z,21.60
2018-10-15T11:46:40.685Z,21.70
2018-10-15T11:47:42.864Z,21.70
2018-10-15T11:48:45.226Z,21.70
2018-10-15T11:49:53.997Z,21.70
2018-10-15T11:50:56.262Z,21.70
2018-10-15T11:51:58.431Z,21.70
2018-10-15T11:53:00.736Z,21.80
2018-10-15T11:54:03.046Z,21.90
2018-10-15T11:55:05.500Z,21.90
2018-10-15T11:56:07.669Z,21.90
2018-10-15T11:57:09.917Z,22.00
2018-10-15T11:58:12.090Z,22.10
2018-10-15T11:59:14.505Z,22.00
2018-10-15T12:00:16.956Z,22.00
2018-10-15T12:01:19.157Z,22.10
2018-10-15T12:02:21.375Z,22.10
2018-10-15T12:03:23.530Z,22.20
2018-10-15T12:04:25.742Z,22.20
2018-10-15T12:05:28.001Z,22.20
2018-10-15T12:06:31.137Z,22.20
2018-10-15T12:07:33.325Z,22.20
2018-10-15T12:08:35.466Z,22.30
2018-10-15T12:09:37.624Z,22.30
2018-10-15T12:10:39.783Z,22.30
2018-10-15T12:11:42.758Z,22.30
2018-10-15T12:12:44.917Z,22.40
2018-10-15T12:13:47.432Z,22.40
2018-10-15T12:14:49.589Z,22.40
2018-10-15T12:15:51.829Z,22.50
2018-10-15T12:16:54.032Z,22.50
2018-10-15T12:17:56.182Z,22.50
2018-10-15T12:18:58.371Z,22.50
2018-10-15T12:20:00.541Z,22.60
2018-10-15T12:21:02.715Z,22.60
2018-10-15T12:22:04.913Z,22.60
2018-10-15T12:23:07.056Z,22.60
2018-10-15T12:24:09.210Z,22.70
2018-10-15T12:25:12.829Z,22.70
2018-10-15T12:26:15.011Z,22.70
2018-10-15T12:27:17.324Z,22.70
2018-10-15T12:28:19.486Z,22.70
2018-10-15T12:29:21.645Z,22.70
2018-10-15T12:30:23.908Z,22.70
2018-10-15T12:31:26.105Z,22.70
2018-10-15T12:32:28.367Z,22.70
2018-10-15T12:33:31.264Z,22.80
2018-10-15T12:34:34.190Z,22.80
2018-10-15T12:35:36.357Z,22.90
2018-10-15T12:36:38.598Z,22.90
2018-10-15T12:37:41.974Z,22.90
2018-10-15T12:38:44.133Z,23.00
2018-10-15T12:39:46.631Z,23.00
2018-10-15T12:40:48.906Z,23.00
2018-10-15T12:41:52.141Z,23.10
2018-10-15T12:42:54.282Z,23.10
2018-10-15T12:43:56.819Z,23.10
2018-10-15T12:44:58.970Z,23.10
2018-10-15T12:46:01.122Z,23.10
2018-10-15T12:47:03.482Z,23.20
2018-10-15T12:48:06.090Z,23.20
2018-10-15T12:49:09.259Z,23.20
2018-10-15T12:50:11.793Z,23.30
2018-10-15T12:51:13.965Z,23.20
2018-10-15T12:52:16.686Z,23.20
2018-10-15T12:53:18.876Z,23.30
2018-10-15T12:54:21.025Z,23.30
2018-10-15T12:55:23.188Z,23.40
2018-10-15T12:56:25.490Z,23.40
2018-10-15T12:57:27.702Z,23.40
2018-10-15T12:58:29.891Z,23.40
2018-10-15T12:59:32.101Z,23.50
2018-10-15T13:00:34.269Z,23.50
2018-10-15T13:01:36.430Z,23.60
2018-10-15T13:02:38.582Z,23.60
2018-10-15T13:03:40.765Z,23.60
2018-10-15T13:04:42.910Z,23.70
2018-10-15T13:05:45.059Z,23.80
2018-10-15T13:06:47.220Z,23.80
2018-10-15T13:07:49.410Z,23.80
2018-10-15T13:08:51.696Z,23.80
2018-10-15T13:09:53.841Z,23.90
2018-10-15T13:10:55.997Z,23.80
2018-10-15T13:11:58.206Z,24.00
2018-10-15T13:13:00.365Z,24.00
2018-10-15T13:14:02.581Z,24.00
2018-10-15T13:15:05.549Z,24.10
2018-10-15T13:16:07.807Z,24.10
2018-10-15T13:17:10.022Z,24.10
2018-10-15T13:18:12.167Z,24.20
2018-10-15T13:19:14.316Z,24.20
2018-10-15T13:20:16.469Z,24.20
2018-10-15T13:21:18.616Z,24.30
2018-10-15T13:22:20.791Z,24.30
2018-10-15T13:23:22.917Z,24.30
2018-10-15T13:24:25.072Z,24.40
2018-10-15T13:25:27.223Z,24.40
2018-10-15T13:26:29.432Z,24.50