createdAt,value
2023-03-02T00:01:09.720Z,11.98
2023-03-02T00:03:39.517Z,14.43
2023-03-02T00:06:07.529Z,13.63
2023-03-02T00:08:34.972Z,14.80
2023-03-02T00:11:02.362Z,18.20
2023-03-02T00:13:31.483Z,15.85
2023-03-02T00:15:58.385Z,12.07
2023-03-02T00:18:25.317Z,15.13
2023-03-02T00:20:52.131Z,10.10
2023-03-02T00:23:19.270Z,8.98
2023-03-02T00:25:46.211Z,8.98
2023-03-02T00:28:13.011Z,8.52
2023-03-02T00:30:40.390Z,8.43
2023-03-02T00:33:07.302Z,9.70
2023-03-02T00:35:39.151Z,8.23
2023-03-02T00:38:07.375Z,8.43
2023-03-02T00:40:35.546Z,8.27
2023-03-02T00:43:02.690Z,8.07
2023-03-02T00:45:29.744Z,7.57
2023-03-02T00:47:56.829Z,7.75
2023-03-02T00:50:23.634Z,8.32
2023-03-02T00:52:50.524Z,7.15
2023-03-02T00:55:17.531Z,8.23
2023-03-02T00:57:44.505Z,7.65
2023-03-02T01:00:11.970Z,8.07
2023-03-02T01:02:44.354Z,7.95
2023-03-02T01:05:15.151Z,8.02
2023-03-02T01:07:42.217Z,7.95
2023-03-02T01:10:09.903Z,7.82
2023-03-02T01:12:37.439Z,8.23
2023-03-02T01:15:06.086Z,8.10
2023-03-02T01:17:32.981Z,8.05
2023-03-02T01:20:00.214Z,7.63
2023-03-02T01:22:27.265Z,7.88
2023-03-02T01:24:54.495Z,8.15
2023-03-02T01:27:21.487Z,8.30
2023-03-02T01:29:48.470Z,7.95
2023-03-02T01:32:15.487Z,8.02
2023-03-02T01:34:42.382Z,8.57
2023-03-02T01:37:09.233Z,8.82
2023-03-02T01:39:36.076Z,8.60
2023-03-02T01:42:03.194Z,7.85
2023-03-02T01:44:38.758Z,8.30
2023-03-02T01:47:18.000Z,8.05
2023-03-02T01:49:57.665Z,9.68
2023-03-02T01:52:28.210Z,8.82
2023-03-02T01:54:59.375Z,8.85
2023-03-02T01:57:30.574Z,8.85
2023-03-02T02:00:02.164Z,8.50
2023-03-02T02:02:42.036Z,9.55
2023-03-02T02:05:15.951Z,8.60
2023-03-02T02:07:44.558Z,8.80
2023-03-02T02:10:12.334Z,8.63
2023-03-02T02:12:39.227Z,8.93
2023-03-02T02:15:07.050Z,9.00
2023-03-02T02:17:34.377Z,9.38
2023-03-02T02:20:25.814Z,9.50
2023-03-02T02:22:55.416Z,10.07
2023-03-02T02:25:56.077Z,9.00
2023-03-02T02:28:28.208Z,9.02
2023-03-02T02:31:16.810Z,9.23
2023-03-02T02:33:49.448Z,9.68
2023-03-02T02:36:21.722Z,10.05
2023-03-02T02:38:52.898Z,9.57
2023-03-02T02:41:32.599Z,9.05
2023-03-02T02:43:59.843Z,9.65
2023-03-02T02:46:27.159Z,9.77
2023-03-02T02:48:56.276Z,10.00
2023-03-02T02:51:29.653Z,10.65
2023-03-02T02:54:01.731Z,9.20
2023-03-02T02:56:38.531Z,9.63
2023-03-02T02:59:29.721Z,9.35
2023-03-02T03:02:00.238Z,9.35
2023-03-02T03:04:31.044Z,9.77
2023-03-02T03:07:05.641Z,9.40
2023-03-02T03:09:33.313Z,8.85
2023-03-02T03:12:22.212Z,8.98
2023-03-02T03:14:49.949Z,8.73
2023-03-02T03:17:17.108Z,8.32
2023-03-02T03:19:51.809Z,8.40
2023-03-02T03:22:19.242Z,8.52
2023-03-02T03:24:48.424Z,9.77
2023-03-02T03:27:16.753Z,9.27
2023-03-02T03:29:48.488Z,9.23
2023-03-02T03:32:19.020Z,8.65
2023-03-02T03:34:46.492Z,9.30
2023-03-02T03:37:23.799Z,8.63
2023-03-02T03:39:50.890Z,8.60
2023-03-02T03:42:18.648Z,8.80
2023-03-02T03:44:46.289Z,8.68
2023-03-02T03:47:13.460Z,9.05
2023-03-02T03:49:40.586Z,9.50
2023-03-02T03:52:08.270Z,9.70
2023-03-02T03:54:35.321Z,9.77
2023-03-02T03:57:02.240Z,11.15
2023-03-02T03:59:29.388Z,10.35
2023-03-02T04:02:01.755Z,9.57
2023-03-02T04:04:35.035Z,10.13
2023-03-02T04:07:13.366Z,10.07
2023-03-02T04:09:41.476Z,10.15
2023-03-02T04:12:11.890Z,10.30
2023-03-02T04:14:41.999Z,9.48
2023-03-02T04:17:09.184Z,10.63
2023-03-02T04:19:41.027Z,10.23
2023-03-02T04:22:09.156Z,10.35
2023-03-02T04:24:36.129Z,10.75
2023-03-02T04:27:04.624Z,10.73
2023-03-02T04:29:32.954Z,10.38
2023-03-02T04:32:02.242Z,10.40
2023-03-02T04:34:30.744Z,10.70
2023-03-02T04:36:58.075Z,11.07
2023-03-02T04:39:25.163Z,10.73
2023-03-02T04:41:53.604Z,11.05
2023-03-02T04:44:21.384Z,10.85
2023-03-02T04:46:49.137Z,11.07
2023-03-02T04:49:17.824Z,11.52
2023-03-02T04:51:47.390Z,11.57
2023-03-02T04:54:20.187Z,13.75
2023-03-02T04:56:51.602Z,12.80
2023-03-02T04:59:26.912Z,13.32
2023-03-02T05:01:59.705Z,11.80
2023-03-02T05:04:28.020Z,11.23
2023-03-02T05:06:55.456Z,11.88
2023-03-02T05:09:27.319Z,11.65
2023-03-02T05:11:59.260Z,12.93
2023-03-02T05:14:27.075Z,12.10
2023-03-02T05:16:54.620Z,14.25
2023-03-02T05:19:21.668Z,16.42
2023-03-02T05:21:48.707Z,14.95
2023-03-02T05:24:16.012Z,15.30
2023-03-02T05:26:42.868Z,15.15
2023-03-02T05:29:09.780Z,14.07
2023-03-02T05:31:42.284Z,13.95
2023-03-02T05:34:11.670Z,12.02
2023-03-02T05:36:39.193Z,13.77
2023-03-02T05:39:07.435Z,12.10
2023-03-02T05:41:35.262Z,12.82
2023-03-02T05:44:02.580Z,12.68
2023-03-02T05:46:29.445Z,11.93
2023-03-02T05:48:56.396Z,13.73
2023-03-02T05:51:23.253Z,11.93
2023-03-02T05:53:50.040Z,13.35
2023-03-02T05:56:16.989Z,13.63
2023-03-02T05:58:43.817Z,15.35
2023-03-02T06:01:14.845Z,14.15
2023-03-02T06:03:43.358Z,14.18
2023-03-02T06:06:14.276Z,14.32
2023-03-02T06:08:42.910Z,13.70
2023-03-02T06:11:11.127Z,14.68
2023-03-02T06:13:38.091Z,13.77
2023-03-02T06:16:05.516Z,13.85
2023-03-02T06:18:32.389Z,14.45
2023-03-02T06:21:00.107Z,18.05
2023-03-02T06:23:27.028Z,18.55
2023-03-02T06:25:54.204Z,11.48
2023-03-02T06:28:22.076Z,13.07
2023-03-02T06:30:49.818Z,12.82
2023-03-02T06:33:21.450Z,13.23
2023-03-02T06:35:49.318Z,14.52
2023-03-02T06:38:16.831Z,15.05
2023-03-02T06:40:43.971Z,16.02
2023-03-02T06:43:11.046Z,18.98
2023-03-02T06:45:38.103Z,17.02
2023-03-02T06:48:05.946Z,14.13
2023-03-02T06:50:33.669Z,14.07
2023-03-02T06:53:00.579Z,13.43
2023-03-02T06:55:27.695Z,11.43
2023-03-02T06:57:54.793Z,13.80
2023-03-02T07:00:26.401Z,13.88
2023-03-02T07:02:55.963Z,18.33
2023-03-02T07:05:24.540Z,24.58
2023-03-02T07:07:52.143Z,17.90
2023-03-02T07:10:19.092Z,14.88
2023-03-02T07:12:46.021Z,15.05
2023-03-02T07:15:14.475Z,20.88
2023-03-02T07:17:44.367Z,18.05
2023-03-02T07:20:14.700Z,18.33
2023-03-02T07:22:42.384Z,17.20
2023-03-02T07:25:10.756Z,10.20
2023-03-02T07:27:38.021Z,11.23
2023-03-02T07:30:06.254Z,14.85
2023-03-02T07:32:33.751Z,14.07
2023-03-02T07:35:00.800Z,17.10
2023-03-02T07:37:27.738Z,17.80
2023-03-02T07:39:54.615Z,10.57
2023-03-02T07:42:21.470Z,10.85
2023-03-02T07:44:54.001Z,10.85
2023-03-02T07:47:21.062Z,13.85
2023-03-02T07:49:47.935Z,10.43
2023-03-02T07:52:14.910Z,10.57
2023-03-02T07:54:41.905Z,9.30
2023-03-02T07:57:08.760Z,9.95
2023-03-02T07:59:35.661Z,10.57
2023-03-02T08:02:02.516Z,10.50
2023-03-02T08:04:29.459Z,9.63
2023-03-02T08:06:56.329Z,9.60
2023-03-02T08:09:23.111Z,9.93
2023-03-02T08:11:49.936Z,10.13
2023-03-02T08:14:16.933Z,11.43
2023-03-02T08:16:43.822Z,10.70
2023-03-02T08:19:10.799Z,10.93
2023-03-02T08:21:37.735Z,10.43
2023-03-02T08:24:05.318Z,11.10
2023-03-02T08:26:32.502Z,10.48
2023-03-02T08:28:59.800Z,10.65
2023-03-02T08:31:27.080Z,9.57
2023-03-02T08:33:54.259Z,9.30
2023-03-02T08:36:21.707Z,10.05
2023-03-02T08:38:49.294Z,9.45
2023-03-02T08:41:20.141Z,9.55
2023-03-02T08:43:47.850Z,9.57
2023-03-02T08:46:16.839Z,10.07
2023-03-02T08:48:44.508Z,9.80
2023-03-02T08:51:17.419Z,10.13
2023-03-02T08:53:46.435Z,9.15
2023-03-02T08:56:34.179Z,9.45
2023-03-02T08:59:04.129Z,9.38
2023-03-02T09:01:34.715Z,8.75
2023-03-02T09:04:02.956Z,8.82
2023-03-02T09:06:31.804Z,8.68
2023-03-02T09:08:58.960Z,9.15
2023-03-02T09:11:27.472Z,8.75
2023-03-02T09:13:55.096Z,8.18
2023-03-02T09:16:24.141Z,8.32
2023-03-02T09:18:51.412Z,8.55
2023-03-02T09:21:18.573Z,8.70
2023-03-02T09:23:45.603Z,9.73
2023-03-02T09:26:12.484Z,9.90
2023-03-02T09:28:39.930Z,11.32
2023-03-02T09:31:08.588Z,9.07
2023-03-02T09:33:36.110Z,9.45
2023-03-02T09:36:08.151Z,8.80
2023-03-02T09:38:35.106Z,8.25
2023-03-02T09:41:20.276Z,8.38
2023-03-02T09:44:24.709Z,8.05
2023-03-02T09:47:04.960Z,8.65
2023-03-02T09:49:34.650Z,9.18
2023-03-02T09:52:27.847Z,8.77
2023-03-02T09:54:56.063Z,9.32
2023-03-02T09:57:26.987Z,8.35
2023-03-02T10:00:18.674Z,8.95
2023-03-02T10:02:46.286Z,9.27
2023-03-02T10:05:18.105Z,9.32
2023-03-02T10:07:47.003Z,10.82
2023-03-02T10:10:32.674Z,10.32
2023-03-02T10:13:12.111Z,15.55
2023-03-02T10:15:48.900Z,9.48
2023-03-02T10:18:15.719Z,9.18
2023-03-02T10:20:54.414Z,12.63
2023-03-02T10:23:44.553Z,12.52
2023-03-02T10:26:15.901Z,16.58
2023-03-02T10:28:50.919Z,11.77
2023-03-02T10:31:29.682Z,11.05
2023-03-02T10:33:57.206Z,11.25
2023-03-02T10:36:25.708Z,12.20
2023-03-02T10:38:54.950Z,11.38
2023-03-02T10:41:32.867Z,11.10
2023-03-02T10:44:19.474Z,10.77
2023-03-02T10:46:47.215Z,9.95
2023-03-02T10:49:32.522Z,9.65
2023-03-02T10:52:19.552Z,10.13
2023-03-02T10:54:47.751Z,11.82
2023-03-02T10:57:40.408Z,10.70
2023-03-02T11:00:24.225Z,10.73
2023-03-02T11:02:54.119Z,11.73
2023-03-02T11:05:35.605Z,12.27
2023-03-02T11:08:18.937Z,11.02
2023-03-02T11:11:00.919Z,11.23
2023-03-02T11:13:33.112Z,12.02
2023-03-02T11:16:07.053Z,13.05
2023-03-02T11:18:44.685Z,12.20
2023-03-02T11:21:24.340Z,13.80
2023-03-02T11:24:21.561Z,15.00
2023-03-02T11:26:55.078Z,15.02
2023-03-02T11:29:44.204Z,18.70
2023-03-02T11:32:36.124Z,16.05
2023-03-02T11:35:09.098Z,12.50
2023-03-02T11:37:54.915Z,12.60
2023-03-02T11:40:30.299Z,11.82
2023-03-02T11:42:59.543Z,12.95
2023-03-02T11:45:30.969Z,12.60
2023-03-02T11:48:23.535Z,12.50
2023-03-02T11:51:01.105Z,12.27
2023-03-02T11:53:42.739Z,10.70
2023-03-02T11:56:10.008Z,11.73
2023-03-02T11:58:38.844Z,12.75
2023-03-02T12:01:10.094Z,12.80
2023-03-02T12:03:39.656Z,12.55
2023-03-02T12:06:25.930Z,14.23
2023-03-02T12:09:07.368Z,13.30
2023-03-02T12:11:39.007Z,16.23
2023-03-02T12:14:25.166Z,12.20
2023-03-02T12:16:52.574Z,13.63
2023-03-02T12:19:38.881Z,13.00
2023-03-02T12:22:10.677Z,12.48
2023-03-02T12:24:39.603Z,13.40
2023-03-02T12:27:15.700Z,16.92
2023-03-02T12:29:50.034Z,15.10
2023-03-02T12:32:27.853Z,14.25
2023-03-02T12:35:01.063Z,13.73
2023-03-02T12:37:31.842Z,16.70
2023-03-02T12:40:29.553Z,14.23
2023-03-02T12:43:27.877Z,13.18
2023-03-02T12:46:22.456Z,13.65
2023-03-02T12:49:01.202Z,13.63
2023-03-02T12:51:50.443Z,15.30
2023-03-02T12:54:20.515Z,13.52
2023-03-02T12:56:48.544Z,14.70
2023-03-02T12:59:27.134Z,15.77
2023-03-02T13:02:22.894Z,18.48
2023-03-02T13:04:58.903Z,19.48
2023-03-02T13:07:45.082Z,17.38
2023-03-02T13:10:28.389Z,13.60
2023-03-02T13:12:55.428Z,12.95
2023-03-02T13:15:22.484Z,11.18
2023-03-02T13:17:58.434Z,9.93
2023-03-02T13:20:30.167Z,10.35
2023-03-02T13:22:57.524Z,12.15
2023-03-02T13:25:29.884Z,15.48
2023-03-02T13:28:04.534Z,14.43
2023-03-02T13:30:34.025Z,13.18
2023-03-02T13:33:04.260Z,14.35
2023-03-02T13:35:36.111Z,13.40
2023-03-02T13:38:24.056Z,16.27
2023-03-02T13:40:53.619Z,14.82
2023-03-02T13:43:26.292Z,21.85
2023-03-02T13:46:13.253Z,14.55
2023-03-02T13:48:40.168Z,11.30
2023-03-02T13:51:18.935Z,11.48
2023-03-02T13:54:02.352Z,12.98
2023-03-02T13:56:34.568Z,16.30
2023-03-02T13:59:02.478Z,13.27
2023-03-02T14:01:29.459Z,12.02
2023-03-02T14:03:57.410Z,11.82
2023-03-02T14:06:24.333Z,14.45
2023-03-02T14:08:51.251Z,12.95
2023-03-02T14:11:18.915Z,12.27
2023-03-02T14:13:52.931Z,16.60
2023-03-02T14:16:20.246Z,16.10
2023-03-02T14:18:49.353Z,14.07
2023-03-02T14:21:22.460Z,15.95
2023-03-02T14:23:52.129Z,14.57
2023-03-02T14:26:21.944Z,14.57
2023-03-02T14:28:53.611Z,15.40
2023-03-02T14:31:27.460Z,15.48
2023-03-02T14:33:54.418Z,13.75
2023-03-02T14:36:31.417Z,13.48
2023-03-02T14:39:01.970Z,14.38
2023-03-02T14:41:30.078Z,14.70
2023-03-02T14:43:57.559Z,14.82
2023-03-02T14:46:24.588Z,13.73
2023-03-02T14:48:51.458Z,15.48
2023-03-02T14:51:26.194Z,19.38
2023-03-02T14:53:56.522Z,16.55
2023-03-02T14:56:23.671Z,29.52
2023-03-02T14:58:51.880Z,15.50
2023-03-02T15:01:20.014Z,13.50
2023-03-02T15:03:47.432Z,13.25
2023-03-02T15:06:26.838Z,13.70
2023-03-02T15:08:58.680Z,13.07
2023-03-02T15:11:26.725Z,12.52
2023-03-02T15:13:54.459Z,14.73
2023-03-02T15:16:22.295Z,15.45
2023-03-02T15:18:50.800Z,21.98
2023-03-02T15:21:24.066Z,20.27
2023-03-02T15:23:51.560Z,17.05
2023-03-02T15:26:18.663Z,15.43
2023-03-02T15:28:48.294Z,16.48
2023-03-02T15:31:17.117Z,21.85
2023-03-02T15:33:47.871Z,17.05
2023-03-02T15:36:14.770Z,20.45
2023-03-02T15:38:41.589Z,30.48
2023-03-02T15:41:13.601Z,31.77
2023-03-02T15:43:40.555Z,15.95
2023-03-02T15:46:09.518Z,19.50
2023-03-02T15:48:37.218Z,15.48
2023-03-02T15:51:08.047Z,14.07
2023-03-02T15:53:38.224Z,14.88
2023-03-02T15:56:15.062Z,13.82
2023-03-02T15:58:48.883Z,14.68
2023-03-02T16:01:16.750Z,14.13
2023-03-02T16:03:45.596Z,28.25
2023-03-02T16:06:13.469Z,17.52
2023-03-02T16:08:40.355Z,15.30
2023-03-02T16:11:08.509Z,17.45
2023-03-02T16:13:35.702Z,15.93
2023-03-02T16:16:06.699Z,16.85
2023-03-02T16:18:33.686Z,34.45
2023-03-02T16:21:02.569Z,20.05
2023-03-02T16:23:29.430Z,21.83
2023-03-02T16:26:06.976Z,19.05
2023-03-02T16:28:33.976Z,19.48
2023-03-02T16:31:08.681Z,20.45
2023-03-02T16:33:36.425Z,35.03
2023-03-02T16:36:03.586Z,22.95
2023-03-02T16:38:30.458Z,24.30
2023-03-02T16:40:57.436Z,22.13
2023-03-02T16:43:37.736Z,17.25
2023-03-02T16:46:11.447Z,19.73
2023-03-02T16:48:38.511Z,22.02
2023-03-02T16:51:05.783Z,24.65
2023-03-02T16:53:32.672Z,20.83
2023-03-02T16:55:59.576Z,20.00
2023-03-02T16:58:26.478Z,20.23
2023-03-02T17:00:53.592Z,21.95
2023-03-02T17:03:20.464Z,20.48
2023-03-02T17:05:47.709Z,17.58
2023-03-02T17:08:16.022Z,22.85
2023-03-02T17:10:44.100Z,17.15
2023-03-02T17:13:12.516Z,17.10
2023-03-02T17:15:39.822Z,18.23
2023-03-02T17:18:06.869Z,18.63
2023-03-02T17:20:34.024Z,20.25
2023-03-02T17:23:02.926Z,19.80
2023-03-02T17:25:30.051Z,22.00
2023-03-02T17:27:57.080Z,23.92
2023-03-02T17:30:24.106Z,26.15
2023-03-02T17:32:51.216Z,26.85
2023-03-02T17:35:18.266Z,23.63
2023-03-02T17:37:45.203Z,22.63
2023-03-02T17:40:13.994Z,21.85
2023-03-02T17:42:40.952Z,22.15
2023-03-02T17:45:08.463Z,19.73
2023-03-02T17:47:35.880Z,21.42
2023-03-02T17:50:04.731Z,21.80
2023-03-02T17:52:31.679Z,21.55
2023-03-02T17:54:58.578Z,22.45
2023-03-02T17:57:25.373Z,24.10
2023-03-02T17:59:52.332Z,26.80
2023-03-02T18:02:19.572Z,23.77
2023-03-02T18:04:46.474Z,24.23
2023-03-02T18:07:13.546Z,23.42
2023-03-02T18:09:40.366Z,26.08
2023-03-02T18:12:07.830Z,26.27
2023-03-02T18:14:36.186Z,24.58
2023-03-02T18:17:05.104Z,24.55
2023-03-02T18:19:32.007Z,24.65
2023-03-02T18:21:58.877Z,26.83
2023-03-02T18:24:25.858Z,26.40
2023-03-02T18:26:52.834Z,26.85
2023-03-02T18:29:20.153Z,27.40
2023-03-02T18:31:47.060Z,26.38
2023-03-02T18:34:14.416Z,27.90
2023-03-02T18:36:41.317Z,27.48
2023-03-02T18:39:08.250Z,26.38
2023-03-02T18:41:35.137Z,29.38
2023-03-02T18:44:03.558Z,32.05
2023-03-02T18:46:32.039Z,30.05
2023-03-02T18:49:00.953Z,30.27
2023-03-02T18:51:28.191Z,24.85
2023-03-02T18:53:55.455Z,19.30
2023-03-02T18:56:22.862Z,16.40
2023-03-02T18:58:51.592Z,16.88
2023-03-02T19:01:19.443Z,16.38
2023-03-02T19:03:46.511Z,15.60
2023-03-02T19:06:13.737Z,20.23
2023-03-02T19:08:41.060Z,16.83
2023-03-02T19:11:08.613Z,15.40
2023-03-02T19:13:35.622Z,15.63
2023-03-02T19:16:03.308Z,15.60
2023-03-02T19:18:31.041Z,16.13
2023-03-02T19:20:57.929Z,15.95
2023-03-02T19:23:25.607Z,17.38
2023-03-02T19:25:53.442Z,19.15
2023-03-02T19:28:21.831Z,19.15
2023-03-02T19:30:49.934Z,19.52
2023-03-02T19:33:17.741Z,21.05
2023-03-02T19:35:44.854Z,22.40
2023-03-02T19:38:12.851Z,22.88
2023-03-02T19:40:40.151Z,22.52
2023-03-02T19:43:07.319Z,22.63
2023-03-02T19:45:35.841Z,21.85
2023-03-02T19:48:05.819Z,22.75
2023-03-02T19:50:33.121Z,24.05
2023-03-02T19:53:00.012Z,24.23
2023-03-02T19:55:27.457Z,24.23
2023-03-02T19:58:00.198Z,26.15
2023-03-02T20:00:29.752Z,26.52
2023-03-02T20:02:57.686Z,25.55
2023-03-02T20:05:26.155Z,23.90
2023-03-02T20:07:54.099Z,24.77
2023-03-02T20:10:33.682Z,24.73
2023-03-02T20:13:01.633Z,19.83
2023-03-02T20:15:30.991Z,18.40
2023-03-02T20:17:59.541Z,17.67
2023-03-02T20:20:27.066Z,18.80
2023-03-02T20:22:55.415Z,18.20
2023-03-02T20:25:22.461Z,18.13
2023-03-02T20:27:51.858Z,18.35
2023-03-02T20:30:30.009Z,19.52
2023-03-02T20:35:26.212Z,18.70
2023-03-02T20:37:55.235Z,17.33
2023-03-02T20:40:23.347Z,20.38
2023-03-02T20:42:50.402Z,23.90
2023-03-02T20:45:17.333Z,20.17
2023-03-02T20:47:44.831Z,19.67
2023-03-02T20:50:16.284Z,20.27
2023-03-02T20:52:43.282Z,18.75
2023-03-02T20:55:11.424Z,18.80
2023-03-02T20:57:38.726Z,18.05
2023-03-02T21:00:09.444Z,17.33
2023-03-02T21:02:36.479Z,16.58
2023-03-02T21:05:05.187Z,17.10
2023-03-02T21:07:32.910Z,17.13
2023-03-02T21:09:59.784Z,16.70
2023-03-02T21:12:26.771Z,17.38
2023-03-02T21:14:53.901Z,19.38
2023-03-02T21:17:23.433Z,18.60
2023-03-02T21:19:50.380Z,19.42
2023-03-02T21:22:17.258Z,18.42
2023-03-02T21:24:44.236Z,17.15
2023-03-02T21:27:11.068Z,15.82
2023-03-02T21:29:37.926Z,15.30
2023-03-02T21:32:07.675Z,16.95
2023-03-02T21:34:38.234Z,16.08
2023-03-02T21:37:05.860Z,16.05
2023-03-02T21:39:33.149Z,16.48
2023-03-02T21:42:00.418Z,16.20
2023-03-02T21:44:27.257Z,15.82
2023-03-02T21:46:54.311Z,15.77
2023-03-02T21:49:22.536Z,14.85
2023-03-02T21:51:49.996Z,16.83
2023-03-02T21:54:17.440Z,17.48
2023-03-02T21:56:44.558Z,16.75
2023-03-02T21:59:12.149Z,16.85
2023-03-02T22:01:39.317Z,15.73
2023-03-02T22:04:06.721Z,16.35
2023-03-02T22:06:35.175Z,16.10
2023-03-02T22:09:02.809Z,16.77
2023-03-02T22:11:32.882Z,16.05
2023-03-02T22:14:03.198Z,15.75
2023-03-02T22:16:39.206Z,17.13
2023-03-02T22:19:18.072Z,15.48
2023-03-02T22:21:48.507Z,16.70
2023-03-02T22:24:25.416Z,17.25
2023-03-02T22:27:23.484Z,17.25
2023-03-02T22:29:53.458Z,19.90
2023-03-02T22:32:24.461Z,23.33
2023-03-02T22:34:54.675Z,22.50
2023-03-02T22:37:27.666Z,20.83
2023-03-02T22:40:01.549Z,17.92
2023-03-02T22:42:31.103Z,18.08
2023-03-02T22:45:14.963Z,16.83
2023-03-02T22:47:43.432Z,16.58
2023-03-02T22:50:28.341Z,16.65
2023-03-02T22:52:57.581Z,17.90
2023-03-02T22:55:42.522Z,18.52
2023-03-02T22:58:24.873Z,18.35
2023-03-02T23:00:52.097Z,22.27
2023-03-02T23:03:24.948Z,20.38
2023-03-02T23:05:53.126Z,18.00
2023-03-02T23:08:28.818Z,17.38
2023-03-02T23:10:59.359Z,16.88
2023-03-02T23:13:38.061Z,16.63
2023-03-02T23:16:34.845Z,16.45
2023-03-02T23:19:02.610Z,17.02
2023-03-02T23:21:41.157Z,17.42
2023-03-02T23:24:08.702Z,16.30
2023-03-02T23:26:35.955Z,16.90
2023-03-02T23:29:03.874Z,16.83
2023-03-02T23:31:30.829Z,16.27
2023-03-02T23:33:57.679Z,16.75
2023-03-02T23:36:24.555Z,16.10
2023-03-02T23:38:51.489Z,17.08
2023-03-02T23:41:18.444Z,16.23
2023-03-02T23:43:45.887Z,15.55
2023-03-02T23:46:14.274Z,16.75
2023-03-02T23:48:42.565Z,16.60
2023-03-02T23:51:10.062Z,17.38
2023-03-02T23:53:36.952Z,17.83
2023-03-02T23:56:04.120Z,16.88
2023-03-02T23:58:30.942Z,17.33
