createdAt,value
2023-03-02T00:01:29.132Z,0.90
2023-03-02T00:03:59.916Z,0.82
2023-03-02T00:06:29.950Z,0.95
2023-03-02T00:09:03.162Z,0.88
2023-03-02T00:11:32.954Z,0.80
2023-03-02T00:14:00.501Z,0.80
2023-03-02T00:16:28.061Z,0.98
2023-03-02T00:18:55.610Z,0.95
2023-03-02T00:21:24.895Z,0.65
2023-03-02T00:23:53.127Z,0.90
2023-03-02T00:26:21.007Z,0.98
2023-03-02T00:28:48.921Z,0.80
2023-03-02T00:31:16.725Z,0.60
2023-03-02T00:33:44.363Z,0.73
2023-03-02T00:36:17.241Z,0.80
2023-03-02T00:38:45.341Z,0.70
2023-03-02T00:41:13.691Z,0.70
2023-03-02T00:43:41.505Z,0.88
2023-03-02T00:46:11.365Z,0.93
2023-03-02T00:48:39.486Z,0.90
2023-03-02T00:51:07.980Z,1.10
2023-03-02T00:53:36.912Z,0.90
2023-03-02T00:56:05.560Z,0.65
2023-03-02T00:58:37.349Z,0.73
2023-03-02T01:01:08.295Z,0.70
2023-03-02T01:03:39.439Z,0.88
2023-03-02T01:06:16.022Z,0.73
2023-03-02T01:08:43.953Z,0.80
2023-03-02T01:11:21.020Z,0.68
2023-03-02T01:13:50.599Z,0.70
2023-03-02T01:16:18.527Z,0.80
2023-03-02T01:18:46.333Z,0.77
2023-03-02T01:21:17.053Z,0.80
2023-03-02T01:23:44.949Z,0.90
2023-03-02T01:26:12.655Z,0.75
2023-03-02T01:28:40.236Z,0.80
2023-03-02T01:31:08.102Z,0.75
2023-03-02T01:33:35.686Z,0.90
2023-03-02T01:36:03.366Z,0.65
2023-03-02T01:38:31.036Z,0.80
2023-03-02T01:40:58.702Z,0.70
2023-03-02T01:43:26.401Z,0.85
2023-03-02T01:45:57.596Z,0.50
2023-03-02T01:49:07.654Z,0.75
2023-03-02T01:51:55.539Z,0.93
2023-03-02T01:54:24.176Z,0.70
2023-03-02T01:57:02.633Z,1.35
2023-03-02T01:59:33.615Z,0.90
2023-03-02T02:02:06.792Z,1.65
2023-03-02T02:04:38.056Z,0.80
2023-03-02T02:07:07.994Z,0.60
2023-03-02T02:09:45.829Z,0.80
2023-03-02T02:12:19.740Z,0.80
2023-03-02T02:14:48.759Z,0.70
2023-03-02T02:17:18.327Z,0.77
2023-03-02T02:19:59.594Z,1.00
2023-03-02T02:23:05.653Z,1.55
2023-03-02T02:25:53.912Z,0.77
2023-03-02T02:28:48.645Z,1.20
2023-03-02T02:31:28.996Z,0.98
2023-03-02T02:34:07.210Z,1.30
2023-03-02T02:36:41.154Z,0.95
2023-03-02T02:39:19.620Z,0.73
2023-03-02T02:41:50.166Z,1.20
2023-03-02T02:44:19.608Z,1.10
2023-03-02T02:46:47.784Z,0.90
2023-03-02T02:49:30.965Z,1.13
2023-03-02T02:51:59.780Z,0.63
2023-03-02T02:54:29.175Z,0.93
2023-03-02T02:56:58.976Z,0.93
2023-03-02T02:59:32.835Z,1.35
2023-03-02T03:02:01.712Z,1.17
2023-03-02T03:04:32.703Z,0.70
2023-03-02T03:07:06.361Z,1.02
2023-03-02T03:09:34.241Z,1.27
2023-03-02T03:12:08.178Z,0.80
2023-03-02T03:14:39.723Z,0.70
2023-03-02T03:17:12.616Z,0.90
2023-03-02T03:19:48.077Z,0.90
2023-03-02T03:22:17.692Z,0.80
2023-03-02T03:24:47.672Z,0.90
2023-03-02T03:27:17.325Z,0.90
2023-03-02T03:29:50.848Z,0.75
2023-03-02T03:32:21.002Z,1.10
2023-03-02T03:34:51.297Z,0.80
2023-03-02T03:37:31.762Z,1.13
2023-03-02T03:39:59.326Z,1.10
2023-03-02T03:42:27.387Z,1.02
2023-03-02T03:44:56.522Z,1.15
2023-03-02T03:47:24.436Z,1.00
2023-03-02T03:49:52.671Z,1.10
2023-03-02T03:52:30.766Z,1.13
2023-03-02T03:55:07.436Z,0.90
2023-03-02T03:57:35.532Z,0.93
2023-03-02T04:00:08.306Z,1.02
2023-03-02T04:02:42.504Z,0.85
2023-03-02T04:05:13.046Z,1.10
2023-03-02T04:07:41.387Z,0.90
2023-03-02T04:10:11.006Z,1.10
2023-03-02T04:12:42.271Z,0.90
2023-03-02T04:15:15.387Z,1.25
2023-03-02T04:17:45.346Z,0.93
2023-03-02T04:20:18.858Z,1.00
2023-03-02T04:22:52.549Z,1.13
2023-03-02T04:25:23.530Z,0.90
2023-03-02T04:30:26.827Z,0.98
2023-03-02T04:32:57.949Z,1.20
2023-03-02T04:35:28.503Z,1.00
2023-03-02T04:37:56.562Z,0.82
2023-03-02T04:40:24.221Z,1.20
2023-03-02T04:42:51.743Z,1.02
2023-03-02T04:45:19.539Z,1.08
2023-03-02T04:47:47.102Z,1.20
2023-03-02T04:50:15.588Z,0.85
2023-03-02T04:52:43.344Z,0.93
2023-03-02T04:55:20.293Z,0.80
2023-03-02T04:57:48.118Z,1.10
2023-03-02T05:00:18.413Z,1.15
2023-03-02T05:02:46.384Z,1.00
2023-03-02T05:05:18.211Z,1.00
2023-03-02T05:07:45.885Z,0.90
2023-03-02T05:10:15.104Z,0.80
2023-03-02T05:12:55.293Z,1.08
2023-03-02T05:15:28.859Z,1.05
2023-03-02T05:17:56.806Z,1.05
2023-03-02T05:20:27.875Z,1.00
2023-03-02T05:22:56.396Z,0.80
2023-03-02T05:25:24.526Z,1.00
2023-03-02T05:27:53.250Z,0.80
2023-03-02T05:30:22.554Z,0.70
2023-03-02T05:32:51.441Z,0.90
2023-03-02T05:35:20.423Z,0.93
2023-03-02T05:37:48.177Z,1.05
2023-03-02T05:40:19.457Z,1.10
2023-03-02T05:42:47.142Z,1.05
2023-03-02T05:45:22.388Z,1.00
2023-03-02T05:47:50.243Z,1.20
2023-03-02T05:50:18.677Z,0.90
2023-03-02T05:52:46.690Z,1.05
2023-03-02T05:55:15.700Z,0.90
2023-03-02T05:57:43.654Z,1.10
2023-03-02T06:00:13.188Z,1.10
2023-03-02T06:02:41.669Z,1.10
2023-03-02T06:05:14.070Z,1.00
2023-03-02T06:07:42.392Z,1.02
2023-03-02T06:10:12.321Z,1.30
2023-03-02T06:12:40.717Z,1.30
2023-03-02T06:15:09.474Z,1.10
2023-03-02T06:17:37.096Z,1.15
2023-03-02T06:20:10.678Z,1.10
2023-03-02T06:22:45.520Z,1.00
2023-03-02T06:25:16.350Z,1.02
2023-03-02T06:27:44.734Z,1.13
2023-03-02T06:30:16.267Z,1.42
2023-03-02T06:32:44.171Z,1.40
2023-03-02T06:35:12.577Z,1.30
2023-03-02T06:37:42.305Z,1.40
2023-03-02T06:40:14.163Z,1.50
2023-03-02T06:42:43.241Z,1.33
2023-03-02T06:45:11.592Z,1.20
2023-03-02T06:47:39.914Z,1.27
2023-03-02T06:50:08.855Z,1.35
2023-03-02T06:52:36.534Z,1.38
2023-03-02T06:55:05.084Z,1.50
2023-03-02T06:57:34.402Z,1.70
2023-03-02T07:00:10.371Z,1.52
2023-03-02T07:02:38.167Z,1.63
2023-03-02T07:05:07.386Z,1.80
2023-03-02T07:07:35.216Z,1.60
2023-03-02T07:10:02.817Z,1.50
2023-03-02T07:12:31.131Z,1.75
2023-03-02T07:14:58.851Z,1.35
2023-03-02T07:17:26.465Z,1.95
2023-03-02T07:19:54.817Z,1.55
2023-03-02T07:22:22.533Z,1.88
2023-03-02T07:24:50.165Z,2.00
2023-03-02T07:27:17.892Z,1.80
2023-03-02T07:29:45.515Z,1.60
2023-03-02T07:32:13.310Z,1.88
2023-03-02T07:34:40.908Z,2.20
2023-03-02T07:37:08.670Z,1.98
2023-03-02T07:39:36.236Z,2.55
2023-03-02T07:42:04.760Z,2.45
2023-03-02T07:44:33.126Z,3.15
2023-03-02T07:47:01.153Z,3.20
2023-03-02T07:49:29.275Z,2.80
2023-03-02T07:51:57.252Z,2.45
2023-03-02T07:54:26.849Z,2.30
2023-03-02T07:56:54.358Z,2.28
2023-03-02T07:59:21.846Z,2.20
2023-03-02T08:01:49.680Z,2.30
2023-03-02T08:04:17.380Z,2.05
2023-03-02T08:06:45.172Z,2.10
2023-03-02T08:09:14.615Z,1.77
2023-03-02T08:11:45.243Z,1.95
2023-03-02T08:14:12.931Z,1.92
2023-03-02T08:16:41.322Z,2.00
2023-03-02T08:19:09.132Z,1.90
2023-03-02T08:21:37.066Z,2.38
2023-03-02T08:24:04.625Z,2.08
2023-03-02T08:26:32.701Z,2.47
2023-03-02T08:29:00.525Z,2.33
2023-03-02T08:31:28.278Z,2.35
2023-03-02T08:33:56.166Z,2.20
2023-03-02T08:36:23.773Z,2.20
2023-03-02T08:38:51.356Z,2.35
2023-03-02T08:41:21.400Z,1.98
2023-03-02T08:43:49.097Z,2.10
2023-03-02T08:46:19.000Z,2.22
2023-03-02T08:48:47.840Z,2.47
2023-03-02T08:51:18.632Z,2.17
2023-03-02T08:53:48.241Z,2.60
2023-03-02T08:56:27.802Z,2.35
2023-03-02T08:58:58.961Z,2.58
2023-03-02T09:01:32.755Z,2.40
2023-03-02T09:04:01.414Z,2.63
2023-03-02T09:06:31.020Z,2.10
2023-03-02T09:08:58.603Z,2.33
2023-03-02T09:11:26.483Z,2.60
2023-03-02T09:13:55.208Z,2.47
2023-03-02T09:16:26.220Z,2.33
2023-03-02T09:18:54.833Z,2.80
2023-03-02T09:21:22.911Z,2.20
2023-03-02T09:23:54.058Z,2.35
2023-03-02T09:26:21.988Z,2.50
2023-03-02T09:28:49.729Z,2.38
2023-03-02T09:31:17.594Z,2.50
2023-03-02T09:33:45.600Z,2.20
2023-03-02T09:36:19.960Z,2.17
2023-03-02T09:38:48.560Z,2.70
2023-03-02T09:41:35.940Z,2.40
2023-03-02T09:44:21.072Z,2.60
2023-03-02T09:46:54.584Z,2.90
2023-03-02T09:49:59.126Z,2.40
2023-03-02T09:52:48.674Z,1.58
2023-03-02T09:55:24.074Z,1.90
2023-03-02T09:57:51.954Z,2.13
2023-03-02T10:00:30.791Z,2.47
2023-03-02T10:03:16.724Z,2.20
2023-03-02T10:05:48.053Z,2.67
2023-03-02T10:08:19.147Z,2.00
2023-03-02T10:10:52.693Z,2.10
2023-03-02T10:13:31.439Z,2.30
2023-03-02T10:15:59.055Z,2.20
2023-03-02T10:18:44.231Z,2.13
2023-03-02T10:21:22.595Z,2.28
2023-03-02T10:24:14.223Z,2.00
2023-03-02T10:26:55.710Z,2.00
2023-03-02T10:29:50.330Z,1.73
2023-03-02T10:32:18.042Z,2.30
2023-03-02T10:34:45.698Z,2.10
2023-03-02T10:37:18.029Z,2.28
2023-03-02T10:39:45.966Z,1.90
2023-03-02T10:42:21.863Z,1.85
2023-03-02T10:44:55.520Z,2.08
2023-03-02T10:47:28.562Z,2.10
2023-03-02T10:49:58.069Z,2.35
2023-03-02T10:52:28.143Z,2.50
2023-03-02T10:55:14.304Z,2.00
2023-03-02T10:57:44.689Z,2.30
2023-03-02T11:00:22.095Z,2.45
2023-03-02T11:02:56.577Z,2.10
2023-03-02T11:05:28.790Z,2.00
2023-03-02T11:08:01.905Z,2.40
2023-03-02T11:10:42.158Z,2.15
2023-03-02T11:13:29.570Z,2.20
2023-03-02T11:16:00.833Z,2.20
2023-03-02T11:18:38.776Z,1.95
2023-03-02T11:21:38.424Z,2.10
2023-03-02T11:24:14.468Z,2.55
2023-03-02T11:26:52.607Z,2.13
2023-03-02T11:29:37.082Z,2.28
2023-03-02T11:32:10.617Z,1.85
2023-03-02T11:34:49.932Z,2.53
2023-03-02T11:37:20.557Z,2.00
2023-03-02T11:39:55.062Z,2.20
2023-03-02T11:42:31.433Z,2.50
2023-03-02T11:45:04.511Z,2.25
2023-03-02T11:47:34.201Z,2.43
2023-03-02T11:50:07.935Z,2.10
2023-03-02T11:52:40.021Z,2.33
2023-03-02T11:55:13.530Z,2.40
2023-03-02T11:57:49.991Z,2.42
2023-03-02T12:00:31.774Z,2.03
2023-03-02T12:03:06.419Z,2.30
2023-03-02T12:05:37.154Z,2.67
2023-03-02T12:08:29.508Z,2.63
2023-03-02T12:11:02.165Z,2.70
2023-03-02T12:13:39.459Z,2.75
2023-03-02T12:16:33.199Z,2.90
2023-03-02T12:19:25.774Z,2.25
2023-03-02T12:22:02.616Z,2.28
2023-03-02T12:24:35.897Z,2.30
2023-03-02T12:27:26.001Z,2.38
2023-03-02T12:30:08.789Z,2.10
2023-03-02T12:32:36.855Z,2.00
2023-03-02T12:35:11.455Z,2.20
2023-03-02T12:37:53.751Z,2.30
2023-03-02T12:40:39.426Z,2.00
2023-03-02T12:43:28.825Z,1.70
2023-03-02T12:46:21.241Z,2.20
2023-03-02T12:48:49.236Z,2.53
2023-03-02T12:51:58.414Z,2.22
2023-03-02T12:54:28.918Z,2.38
2023-03-02T12:57:06.676Z,2.10
2023-03-02T12:59:34.763Z,2.40
2023-03-02T13:02:23.829Z,2.25
2023-03-02T13:05:03.802Z,2.50
2023-03-02T13:07:41.613Z,2.20
2023-03-02T13:10:21.498Z,2.00
2023-03-02T13:12:49.202Z,2.15
2023-03-02T13:15:17.944Z,2.00
2023-03-02T13:17:53.050Z,2.00
2023-03-02T13:20:22.255Z,2.03
2023-03-02T13:22:50.566Z,2.38
2023-03-02T13:25:30.908Z,1.98
2023-03-02T13:28:11.236Z,2.05
2023-03-02T13:30:48.057Z,1.70
2023-03-02T13:33:23.046Z,2.30
2023-03-02T13:35:51.310Z,2.10
2023-03-02T13:38:21.824Z,2.00
2023-03-02T13:40:52.032Z,2.50
2023-03-02T13:43:24.291Z,2.50
2023-03-02T13:46:02.247Z,2.00
2023-03-02T13:48:30.413Z,2.40
2023-03-02T13:51:03.918Z,2.28
2023-03-02T13:53:38.337Z,2.63
2023-03-02T13:56:06.153Z,2.47
2023-03-02T13:58:38.729Z,2.35
2023-03-02T14:01:07.520Z,3.05
2023-03-02T14:03:35.187Z,2.97
2023-03-02T14:06:02.726Z,2.60
2023-03-02T14:08:30.301Z,2.80
2023-03-02T14:11:01.512Z,2.60
2023-03-02T14:13:41.510Z,2.92
2023-03-02T14:16:16.835Z,3.17
2023-03-02T14:18:49.671Z,2.90
2023-03-02T14:21:19.118Z,3.40
2023-03-02T14:23:47.803Z,2.70
2023-03-02T14:26:32.951Z,3.30
2023-03-02T14:29:06.274Z,3.17
2023-03-02T14:31:35.134Z,2.75
2023-03-02T14:34:03.229Z,2.92
2023-03-02T14:36:34.262Z,2.50
2023-03-02T14:39:08.140Z,2.72
2023-03-02T14:41:52.623Z,2.58
2023-03-02T14:44:20.994Z,2.95
2023-03-02T14:46:48.813Z,3.22
2023-03-02T14:49:16.560Z,2.50
2023-03-02T14:51:46.553Z,3.20
2023-03-02T14:54:19.609Z,3.05
2023-03-02T14:56:49.324Z,2.45
2023-03-02T14:59:18.166Z,3.30
2023-03-02T15:01:46.008Z,2.75
2023-03-02T15:04:13.552Z,3.13
2023-03-02T15:06:43.707Z,3.20
2023-03-02T15:09:12.023Z,3.00
2023-03-02T15:11:39.595Z,2.70
2023-03-02T15:14:07.277Z,2.92
2023-03-02T15:16:34.969Z,2.90
2023-03-02T15:19:02.601Z,3.00
2023-03-02T15:21:30.128Z,4.18
2023-03-02T15:23:57.831Z,3.70
2023-03-02T15:26:25.506Z,3.53
2023-03-02T15:28:53.132Z,3.90
2023-03-02T15:31:23.756Z,3.50
2023-03-02T15:33:52.451Z,3.70
2023-03-02T15:36:21.147Z,3.83
2023-03-02T15:38:53.640Z,3.65
2023-03-02T15:41:28.538Z,3.35
2023-03-02T15:43:56.830Z,3.50
2023-03-02T15:46:24.853Z,3.55
2023-03-02T15:48:53.906Z,3.80
2023-03-02T15:51:21.608Z,4.40
2023-03-02T15:53:49.424Z,3.20
2023-03-02T15:56:17.872Z,3.33
2023-03-02T15:58:52.247Z,3.72
2023-03-02T16:01:22.632Z,3.00
2023-03-02T16:03:50.652Z,3.63
2023-03-02T16:06:18.547Z,3.30
2023-03-02T16:08:46.195Z,3.33
2023-03-02T16:11:18.752Z,3.10
2023-03-02T16:13:46.471Z,3.42
2023-03-02T16:16:14.148Z,3.50
2023-03-02T16:18:41.729Z,3.33
2023-03-02T16:21:13.663Z,3.75
2023-03-02T16:23:41.297Z,3.97
2023-03-02T16:26:11.264Z,4.03
2023-03-02T16:28:39.035Z,4.22
2023-03-02T16:31:09.732Z,3.92
2023-03-02T16:33:38.727Z,5.53
2023-03-02T16:36:07.148Z,4.45
2023-03-02T16:38:34.864Z,3.65
2023-03-02T16:41:18.764Z,3.40
2023-03-02T16:43:49.107Z,3.22
2023-03-02T16:46:18.175Z,3.50
2023-03-02T16:48:47.133Z,3.20
2023-03-02T16:51:15.643Z,3.00
2023-03-02T16:53:43.403Z,3.17
2023-03-02T16:56:13.287Z,2.72
2023-03-02T16:58:42.387Z,3.45
2023-03-02T17:01:12.991Z,3.20
2023-03-02T17:03:41.369Z,2.60
2023-03-02T17:06:12.264Z,2.95
2023-03-02T17:08:40.494Z,3.22
2023-03-02T17:11:08.616Z,3.10
2023-03-02T17:13:36.261Z,2.92
2023-03-02T17:16:04.591Z,4.43
2023-03-02T17:18:33.605Z,2.88
2023-03-02T17:21:01.480Z,4.32
2023-03-02T17:23:29.463Z,5.18
2023-03-02T17:25:57.295Z,4.90
2023-03-02T17:28:25.048Z,5.38
2023-03-02T17:30:52.730Z,5.28
2023-03-02T17:33:20.548Z,4.28
2023-03-02T17:35:48.333Z,2.78
2023-03-02T17:38:16.656Z,2.80
2023-03-02T17:40:44.716Z,2.40
2023-03-02T17:43:13.015Z,2.85
2023-03-02T17:45:41.602Z,2.17
2023-03-02T17:48:09.202Z,2.10
2023-03-02T17:50:49.201Z,2.40
2023-03-02T17:53:16.817Z,2.20
2023-03-02T17:55:44.629Z,2.70
2023-03-02T17:58:12.184Z,2.30
2023-03-02T18:00:41.447Z,2.10
2023-03-02T18:03:09.303Z,1.70
2023-03-02T18:05:37.231Z,2.33
2023-03-02T18:08:05.307Z,2.13
2023-03-02T18:10:33.083Z,2.17
2023-03-02T18:13:00.780Z,1.90
2023-03-02T18:15:30.300Z,2.25
2023-03-02T18:17:58.343Z,2.20
2023-03-02T18:20:25.932Z,2.40
2023-03-02T18:22:57.659Z,2.38
2023-03-02T18:25:32.639Z,2.20
2023-03-02T18:28:00.237Z,2.40
2023-03-02T18:30:27.969Z,2.20
2023-03-02T18:32:55.704Z,2.30
2023-03-02T18:35:23.771Z,2.20
2023-03-02T18:37:51.483Z,2.22
2023-03-02T18:40:19.545Z,1.95
2023-03-02T18:42:47.701Z,2.30
2023-03-02T18:45:25.126Z,2.42
2023-03-02T18:47:53.166Z,2.10
2023-03-02T18:50:21.854Z,2.17
2023-03-02T18:52:53.312Z,2.00
2023-03-02T18:55:23.485Z,2.15
2023-03-02T18:57:54.173Z,1.88
2023-03-02T19:00:27.666Z,2.05
2023-03-02T19:05:25.495Z,1.60
2023-03-02T19:07:55.182Z,1.88
2023-03-02T19:10:22.808Z,1.38
2023-03-02T19:12:50.656Z,1.90
2023-03-02T19:15:18.432Z,1.80
2023-03-02T19:17:46.350Z,1.90
2023-03-02T19:20:16.019Z,2.42
2023-03-02T19:22:43.593Z,1.70
2023-03-02T19:25:11.569Z,2.10
2023-03-02T19:27:42.091Z,2.00
2023-03-02T19:30:14.611Z,1.60
2023-03-02T19:32:42.373Z,1.83
2023-03-02T19:35:14.830Z,1.77
2023-03-02T19:37:43.412Z,2.40
2023-03-02T19:40:13.035Z,1.80
2023-03-02T19:42:40.925Z,2.10
2023-03-02T19:45:12.747Z,2.85
2023-03-02T19:47:40.857Z,3.65
2023-03-02T19:50:09.218Z,3.80
2023-03-02T19:52:37.736Z,3.00
2023-03-02T19:55:07.518Z,3.75
2023-03-02T19:57:35.387Z,3.53
2023-03-02T20:00:05.907Z,3.58
2023-03-02T20:02:36.338Z,4.25
2023-03-02T20:05:04.878Z,3.63
2023-03-02T20:07:32.467Z,3.03
2023-03-02T20:10:00.179Z,3.05
2023-03-02T20:12:27.753Z,3.10
2023-03-02T20:14:57.119Z,3.58
2023-03-02T20:17:24.633Z,3.58
2023-03-02T20:19:52.993Z,2.85
2023-03-02T20:22:20.536Z,2.88
2023-03-02T20:24:48.104Z,3.08
2023-03-02T20:27:15.747Z,2.58
2023-03-02T20:29:43.615Z,2.78
2023-03-02T20:32:13.380Z,3.40
2023-03-02T20:34:42.935Z,3.17
2023-03-02T20:37:14.215Z,3.47
2023-03-02T20:39:44.280Z,3.95
2023-03-02T20:42:13.203Z,3.45
2023-03-02T20:44:40.970Z,2.95
2023-03-02T20:47:10.179Z,3.17
2023-03-02T20:49:39.172Z,2.72
2023-03-02T20:52:08.470Z,3.47
2023-03-02T20:54:41.059Z,3.72
2023-03-02T20:57:09.349Z,2.85
2023-03-02T20:59:38.465Z,3.15
2023-03-02T21:02:06.556Z,2.55
2023-03-02T21:04:36.341Z,2.63
2023-03-02T21:07:03.970Z,2.50
2023-03-02T21:09:31.531Z,2.70
2023-03-02T21:11:59.258Z,2.30
2023-03-02T21:14:31.076Z,2.75
2023-03-02T21:16:59.763Z,2.60
2023-03-02T21:19:30.120Z,2.60
2023-03-02T21:21:58.198Z,2.50
2023-03-02T21:24:25.822Z,2.47
2023-03-02T21:26:55.162Z,2.53
2023-03-02T21:29:25.362Z,2.58
2023-03-02T21:31:53.935Z,2.70
2023-03-02T21:34:22.669Z,2.38
2023-03-02T21:36:53.863Z,2.10
2023-03-02T21:39:26.160Z,2.55
2023-03-02T21:41:54.294Z,2.30
2023-03-02T21:44:22.207Z,2.28
2023-03-02T21:46:51.155Z,2.33
2023-03-02T21:49:21.474Z,2.17
2023-03-02T21:51:50.000Z,2.53
2023-03-02T21:54:17.739Z,2.85
2023-03-02T21:56:45.560Z,2.40
2023-03-02T21:59:13.256Z,3.10
2023-03-02T22:01:41.001Z,3.60
2023-03-02T22:04:08.689Z,2.75
2023-03-02T22:06:37.886Z,3.10
2023-03-02T22:09:05.579Z,3.40
2023-03-02T22:11:38.104Z,3.45
2023-03-02T22:14:17.884Z,3.15
2023-03-02T22:16:48.284Z,2.92
2023-03-02T22:19:29.393Z,2.50
2023-03-02T22:22:08.654Z,2.42
2023-03-02T22:24:36.222Z,2.40
2023-03-02T22:27:24.564Z,2.45
2023-03-02T22:29:55.625Z,2.40
2023-03-02T22:32:25.416Z,2.47
2023-03-02T22:35:22.327Z,2.67
2023-03-02T22:37:52.158Z,2.13
2023-03-02T22:40:45.901Z,2.33
2023-03-02T22:43:30.161Z,2.50
2023-03-02T22:46:20.514Z,2.70
2023-03-02T22:48:52.756Z,2.40
2023-03-02T22:51:28.386Z,2.60
2023-03-02T22:54:00.761Z,2.88
2023-03-02T22:56:37.725Z,2.67
2023-03-02T22:59:27.560Z,2.40
2023-03-02T23:02:00.413Z,2.50
2023-03-02T23:04:32.021Z,2.33
2023-03-02T23:07:03.078Z,2.85
2023-03-02T23:09:33.454Z,2.50
2023-03-02T23:12:26.564Z,2.90
2023-03-02T23:15:20.959Z,3.00
2023-03-02T23:17:48.724Z,3.70
2023-03-02T23:20:16.686Z,3.20
2023-03-02T23:22:44.848Z,3.60
2023-03-02T23:25:14.644Z,3.25
2023-03-02T23:27:42.366Z,3.45
2023-03-02T23:30:10.384Z,3.33
2023-03-02T23:32:38.129Z,3.40
2023-03-02T23:35:06.130Z,2.90
2023-03-02T23:37:33.879Z,3.47
2023-03-02T23:40:01.450Z,3.28
2023-03-02T23:42:30.364Z,3.03
2023-03-02T23:44:57.850Z,2.92
2023-03-02T23:47:25.555Z,3.13
2023-03-02T23:49:53.216Z,2.70
2023-03-02T23:52:20.759Z,2.80
2023-03-02T23:54:48.402Z,2.83
2023-03-02T23:57:16.491Z,3.03
2023-03-02T23:59:44.134Z,3.50
