createdAt,value
2022-09-18T00:01:53.407Z,95207.41
2022-09-18T00:04:22.529Z,95211.97
2022-09-18T00:06:52.626Z,95217.56
2022-09-18T00:09:22.173Z,95223.41
2022-09-18T00:11:52.263Z,95218.06
2022-09-18T00:14:22.141Z,95224.47
2022-09-18T00:16:51.035Z,95223.66
2022-09-18T00:19:19.361Z,95219.66
2022-09-18T00:21:48.506Z,95225.00
2022-09-18T00:24:20.465Z,95222.88
2022-09-18T00:26:50.238Z,95224.19
2022-09-18T00:29:18.541Z,95223.94
2022-09-18T00:31:47.239Z,95226.34
2022-09-18T00:34:16.207Z,95228.47
2022-09-18T00:36:45.064Z,95239.91
2022-09-18T00:39:13.533Z,95230.84
2022-09-18T00:41:44.246Z,95229.81
2022-09-18T00:44:40.297Z,95226.84
2022-09-18T00:47:17.104Z,95239.38
2022-09-18T00:49:47.300Z,95236.97
2022-09-18T00:52:15.793Z,95239.38
2022-09-18T00:54:45.318Z,95247.09
2022-09-18T00:57:17.792Z,95235.66
2022-09-18T00:59:48.113Z,95241.50
2022-09-18T01:02:16.736Z,95237.78
2022-09-18T01:04:45.005Z,95239.66
2022-09-18T01:07:19.193Z,95257.75
2022-09-18T01:09:51.298Z,95251.91
2022-09-18T01:12:24.406Z,95253.22
2022-09-18T01:14:56.559Z,95260.13
2022-09-18T01:17:30.923Z,95254.81
2022-09-18T01:20:30.229Z,95262.53
2022-09-18T01:23:09.649Z,95258.53
2022-09-18T01:25:40.064Z,95263.88
2022-09-18T01:28:28.527Z,95260.66
2022-09-18T01:30:57.604Z,95264.38
2022-09-18T01:33:30.987Z,95279.31
2022-09-18T01:36:01.904Z,95268.66
2022-09-18T01:38:31.875Z,95279.59
2022-09-18T01:41:02.489Z,95272.13
2022-09-18T01:43:37.636Z,95269.72
2022-09-18T01:46:10.157Z,95282.50
2022-09-18T01:48:40.795Z,95289.44
2022-09-18T01:51:11.467Z,95281.19
2022-09-18T01:53:42.581Z,95285.97
2022-09-18T01:56:12.715Z,95296.88
2022-09-18T01:58:42.813Z,95288.09
2022-09-18T02:01:18.514Z,95283.31
2022-09-18T02:03:49.151Z,95291.56
2022-09-18T02:06:23.561Z,95291.28
2022-09-18T02:08:53.391Z,95279.84
2022-09-18T02:11:24.041Z,95292.34
2022-09-18T02:13:58.889Z,95300.63
2022-09-18T02:16:41.799Z,95288.66
2022-09-18T02:19:12.219Z,95301.97
2022-09-18T02:21:42.190Z,95303.81
2022-09-18T02:24:11.401Z,95293.44
2022-09-18T02:26:40.865Z,95293.19
2022-09-18T02:29:13.739Z,95303.81
2022-09-18T02:31:42.656Z,95308.91
2022-09-18T02:34:11.205Z,95301.72
2022-09-18T02:36:49.275Z,95304.63
2022-09-18T02:39:28.904Z,95311.56
2022-09-18T02:42:04.340Z,95300.91
2022-09-18T02:44:38.794Z,95308.88
2022-09-18T02:47:13.763Z,95304.38
2022-09-18T02:49:46.458Z,95307.81
2022-09-18T02:52:17.578Z,95304.91
2022-09-18T02:54:49.305Z,95299.56
2022-09-18T02:57:20.073Z,95309.69
2022-09-18T02:59:52.256Z,95308.63
2022-09-18T03:02:21.191Z,95303.84
2022-09-18T03:04:50.143Z,95304.34
2022-09-18T03:07:31.972Z,95318.22
2022-09-18T03:10:02.182Z,95305.69
2022-09-18T03:12:32.326Z,95317.97
2022-09-18T03:15:05.489Z,95319.81
2022-09-18T03:17:39.787Z,95316.34
2022-09-18T03:20:15.108Z,95324.34
2022-09-18T03:22:44.699Z,95327.25
2022-09-18T03:25:15.878Z,95319.00
2022-09-18T03:27:46.207Z,95322.22
2022-09-18T03:30:28.206Z,95318.47
2022-09-18T03:33:02.756Z,95321.41
2022-09-18T03:35:35.928Z,95321.91
2022-09-18T03:38:06.563Z,95314.72
2022-09-18T03:40:35.932Z,95309.91
2022-09-18T03:43:07.429Z,95316.81
2022-09-18T03:45:37.561Z,95316.25
2022-09-18T03:48:07.272Z,95327.97
2022-09-18T03:50:37.894Z,95325.00
2022-09-18T03:53:10.424Z,95321.28
2022-09-18T03:56:01.579Z,95333.25
2022-09-18T03:58:59.247Z,95334.59
2022-09-18T04:01:49.549Z,95336.44
2022-09-18T04:04:41.696Z,95340.22
2022-09-18T04:07:30.536Z,95346.03
2022-09-18T04:10:22.859Z,95343.38
2022-09-18T04:12:52.047Z,95346.28
2022-09-18T04:15:28.368Z,95350.84
2022-09-18T04:17:59.891Z,95348.19
2022-09-18T04:20:28.836Z,95343.38
2022-09-18T04:22:59.685Z,95345.50
2022-09-18T04:25:31.724Z,95346.84
2022-09-18T04:28:04.644Z,95345.50
2022-09-18T04:30:40.288Z,95351.63
2022-09-18T04:33:11.495Z,95352.91
2022-09-18T04:35:42.073Z,95351.56
2022-09-18T04:38:12.306Z,95357.44
2022-09-18T04:40:41.615Z,95348.16
2022-09-18T04:43:12.320Z,95348.66
2022-09-18T04:45:43.056Z,95358.25
2022-09-18T04:48:14.343Z,95361.97
2022-09-18T04:50:43.541Z,95349.22
2022-09-18T04:53:21.124Z,95358.53
2022-09-18T04:55:51.106Z,95348.69
2022-09-18T04:58:22.785Z,95355.38
2022-09-18T05:00:58.900Z,95359.34
2022-09-18T05:03:37.201Z,95361.47
2022-09-18T05:06:08.282Z,95367.59
2022-09-18T05:08:40.620Z,95365.72
2022-09-18T05:11:11.390Z,95370.25
2022-09-18T05:13:40.935Z,95371.34
2022-09-18T05:16:15.944Z,95372.16
2022-09-18T05:18:53.161Z,95372.16
2022-09-18T05:21:26.054Z,95374.00
2022-09-18T05:23:55.272Z,95378.81
2022-09-18T05:26:25.938Z,95377.25
2022-09-18T05:29:01.246Z,95375.91
2022-09-18T05:31:29.770Z,95382.84
2022-09-18T05:34:04.754Z,95378.31
2022-09-18T05:36:37.040Z,95379.41
2022-09-18T05:39:06.652Z,95376.22
2022-09-18T05:41:39.474Z,95377.56
2022-09-18T05:44:08.815Z,95385.81
2022-09-18T05:46:38.370Z,95378.13
2022-09-18T05:49:09.973Z,95382.66
2022-09-18T05:51:39.166Z,95375.22
2022-09-18T05:54:08.017Z,95386.66
2022-09-18T05:56:44.438Z,95382.94
2022-09-18T05:59:13.745Z,95385.88
2022-09-18T06:01:47.286Z,95385.63
2022-09-18T06:04:50.398Z,95382.97
2022-09-18T06:07:19.455Z,95390.97
2022-09-18T06:09:50.511Z,95394.94
2022-09-18T06:12:19.456Z,95385.88
2022-09-18T06:14:48.714Z,95384.56
2022-09-18T06:17:18.402Z,95392.28
2022-09-18T06:19:52.244Z,95393.38
2022-09-18T06:22:21.320Z,95382.97
2022-09-18T06:24:50.790Z,95388.84
2022-09-18T06:27:27.210Z,95389.91
2022-09-18T06:29:56.054Z,95379.78
2022-09-18T06:32:33.226Z,95388.31
2022-09-18T06:35:04.867Z,95386.47
2022-09-18T06:37:35.376Z,95395.22
2022-09-18T06:40:33.996Z,95402.16
2022-09-18T06:43:19.873Z,95398.72
2022-09-18T06:45:52.729Z,95401.66
2022-09-18T06:48:24.388Z,95407.03
2022-09-18T06:50:59.700Z,95415.84
2022-09-18T06:53:32.825Z,95409.16
2022-09-18T06:56:04.582Z,95408.91
2022-09-18T06:58:36.550Z,95410.78
2022-09-18T07:01:07.739Z,95412.13
2022-09-18T07:03:43.651Z,95414.25
2022-09-18T07:06:23.493Z,95406.47
2022-09-18T07:08:58.238Z,95411.28
2022-09-18T07:11:44.024Z,95407.81
2022-09-18T07:14:14.143Z,95415.28
2022-09-18T07:16:52.208Z,95413.66
2022-09-18T07:19:41.199Z,95406.97
2022-09-18T07:22:16.577Z,95411.47
2022-09-18T07:24:48.499Z,95407.22
2022-09-18T07:27:17.954Z,95415.44
2022-09-18T07:29:46.728Z,95413.25
2022-09-18T07:32:17.067Z,95415.06
2022-09-18T07:34:47.147Z,95410.22
2022-09-18T07:37:25.019Z,95419.56
2022-09-18T07:40:08.335Z,95409.91
2022-09-18T07:43:00.173Z,95421.03
2022-09-18T07:45:30.188Z,95417.53
2022-09-18T07:48:03.134Z,95412.44
2022-09-18T07:50:35.174Z,95419.38
2022-09-18T07:53:05.613Z,95420.41
2022-09-18T07:55:42.599Z,95417.38
2022-09-18T07:58:11.181Z,95421.78
2022-09-18T08:00:55.270Z,95412.41
2022-09-18T08:03:26.670Z,95419.03
2022-09-18T08:06:22.225Z,95423.81
2022-09-18T08:09:06.333Z,95411.53
2022-09-18T08:11:55.982Z,95416.66
2022-09-18T08:14:47.459Z,95426.63
2022-09-18T08:17:29.050Z,95422.25
2022-09-18T08:20:09.226Z,95418.34
2022-09-18T08:22:55.400Z,95420.56
2022-09-18T08:25:30.380Z,95421.44
2022-09-18T08:28:01.750Z,95425.66
2022-09-18T08:30:39.425Z,95434.31
2022-09-18T08:33:11.984Z,95435.22
2022-09-18T08:35:41.774Z,95433.72
2022-09-18T08:38:39.082Z,95430.22
2022-09-18T08:41:36.026Z,95423.88
2022-09-18T08:44:06.283Z,95421.94
2022-09-18T08:46:39.335Z,95424.78
2022-09-18T08:49:22.832Z,95421.03
2022-09-18T08:51:55.964Z,95425.06
2022-09-18T08:54:29.329Z,95420.75
2022-09-18T08:57:24.371Z,95433.66
2022-09-18T09:00:10.365Z,95434.53
2022-09-18T09:02:42.211Z,95436.94
2022-09-18T09:05:13.030Z,95431.56
2022-09-18T09:08:15.188Z,95432.25
2022-09-18T09:10:47.337Z,95424.25
2022-09-18T09:13:31.542Z,95423.88
2022-09-18T09:16:01.605Z,95424.06
2022-09-18T09:18:32.864Z,95427.94
2022-09-18T09:21:07.616Z,95418.72
2022-09-18T09:23:45.296Z,95418.84
2022-09-18T09:26:25.482Z,95429.84
2022-09-18T09:29:01.175Z,95419.34
2022-09-18T09:31:50.637Z,95411.59
2022-09-18T09:34:40.954Z,95419.59
2022-09-18T09:37:33.981Z,95416.28
2022-09-18T09:40:06.371Z,95419.28
2022-09-18T09:42:37.670Z,95412.66
2022-09-18T09:45:12.218Z,95424.72
2022-09-18T09:47:44.274Z,95415.06
2022-09-18T09:50:22.358Z,95415.06
2022-09-18T09:52:51.106Z,95412.38
2022-09-18T09:55:25.284Z,95417.34
2022-09-18T09:58:04.866Z,95419.78
2022-09-18T10:00:39.662Z,95418.63
2022-09-18T10:03:42.454Z,95407.91
2022-09-18T10:06:22.512Z,95419.66
2022-09-18T10:08:52.622Z,95414.78
2022-09-18T10:11:22.363Z,95412.84
2022-09-18T10:13:58.470Z,95414.06
2022-09-18T10:16:35.825Z,95417.72
2022-09-18T10:19:05.921Z,95417.00
2022-09-18T10:21:37.381Z,95409.94
2022-09-18T10:24:15.024Z,95406.63
2022-09-18T10:26:45.806Z,95412.25
2022-09-18T10:29:16.675Z,95410.13
2022-09-18T10:31:56.079Z,95407.25
2022-09-18T10:34:40.093Z,95417.88
2022-09-18T10:37:14.873Z,95414.53
2022-09-18T10:39:50.304Z,95409.97
2022-09-18T10:42:20.232Z,95414.34
2022-09-18T10:44:55.796Z,95422.28
2022-09-18T10:47:33.667Z,95430.16
2022-09-18T10:50:06.469Z,95424.34
2022-09-18T10:52:37.627Z,95417.34
2022-09-18T10:55:29.678Z,95416.91
2022-09-18T10:58:08.422Z,95410.50
2022-09-18T11:00:42.996Z,95409.50
2022-09-18T11:03:24.678Z,95412.47
2022-09-18T11:05:56.323Z,95402.63
2022-09-18T11:08:27.312Z,95402.50
2022-09-18T11:11:03.148Z,95401.94
2022-09-18T11:13:34.250Z,95402.28
2022-09-18T11:16:05.557Z,95397.00
2022-09-18T11:18:38.599Z,95396.44
2022-09-18T11:21:08.674Z,95398.06
2022-09-18T11:23:37.947Z,95391.75
2022-09-18T11:26:22.113Z,95393.63
2022-09-18T11:29:02.901Z,95398.97
2022-09-18T11:31:43.674Z,95387.91
2022-09-18T11:34:21.537Z,95387.78
2022-09-18T11:36:51.450Z,95385.88
2022-09-18T11:39:24.789Z,95386.69
2022-09-18T11:41:54.762Z,95376.75
2022-09-18T11:44:28.595Z,95372.31
2022-09-18T11:47:28.010Z,95381.88
2022-09-18T11:50:05.592Z,95381.03
2022-09-18T11:52:37.030Z,95372.13
2022-09-18T11:55:14.086Z,95371.03
2022-09-18T11:57:47.349Z,95363.03
2022-09-18T12:00:18.990Z,95364.44
2022-09-18T12:02:59.841Z,95350.53
2022-09-18T12:05:36.043Z,95361.00
2022-09-18T12:08:07.494Z,95360.22
2022-09-18T12:10:57.074Z,95351.72
2022-09-18T12:13:41.656Z,95348.88
2022-09-18T12:16:17.568Z,95351.63
2022-09-18T12:18:52.278Z,95344.94
2022-09-18T12:21:26.481Z,95341.13
2022-09-18T12:24:02.456Z,95335.88
2022-09-18T12:26:41.356Z,95335.53
2022-09-18T12:29:18.461Z,95339.25
2022-09-18T12:31:53.953Z,95339.16
2022-09-18T12:34:26.280Z,95336.13
2022-09-18T12:37:17.739Z,95326.19
2022-09-18T12:39:57.783Z,95328.44
2022-09-18T12:42:31.738Z,95321.28
2022-09-18T12:45:20.906Z,95318.50
2022-09-18T12:48:00.781Z,95314.72
2022-09-18T12:50:41.478Z,95308.63
2022-09-18T12:53:20.730Z,95306.81
2022-09-18T12:56:01.392Z,95302.81
2022-09-18T12:59:02.390Z,95307.00
2022-09-18T13:01:35.041Z,95317.59
2022-09-18T13:04:09.613Z,95314.31
2022-09-18T13:06:49.435Z,95315.78
2022-09-18T13:09:28.471Z,95323.91
2022-09-18T13:12:02.844Z,95328.78
2022-09-18T13:14:34.154Z,95327.78
2022-09-18T13:17:11.111Z,95310.41
2022-09-18T13:19:40.905Z,95322.22
2022-09-18T13:22:14.416Z,95313.72
2022-09-18T13:24:46.440Z,95312.41
2022-09-18T13:27:16.052Z,95308.97
2022-09-18T13:30:14.832Z,95309.50
2022-09-18T13:32:43.731Z,95314.34
2022-09-18T13:35:26.270Z,95309.28
2022-09-18T13:38:13.440Z,95298.59
2022-09-18T13:40:44.630Z,95310.59
2022-09-18T13:43:39.663Z,95304.47
2022-09-18T13:46:09.130Z,95305.25
2022-09-18T13:48:43.817Z,95299.13
2022-09-18T13:51:18.943Z,95302.28
2022-09-18T13:53:52.643Z,95306.81
2022-09-18T13:56:23.268Z,95299.06
2022-09-18T13:58:53.096Z,95301.75
2022-09-18T14:01:51.440Z,95293.22
2022-09-18T14:05:05.522Z,95298.84
2022-09-18T14:07:59.323Z,95286.59
2022-09-18T14:10:32.497Z,95283.72
2022-09-18T14:13:33.286Z,95283.19
2022-09-18T14:16:13.198Z,95285.34
2022-09-18T14:18:58.585Z,95282.69
2022-09-18T14:21:31.969Z,95278.41
2022-09-18T14:24:36.694Z,95281.88
2022-09-18T14:27:29.845Z,95275.19
2022-09-18T14:30:01.714Z,95266.91
2022-09-18T14:32:30.010Z,95258.09
2022-09-18T14:35:38.686Z,95266.38
2022-09-18T14:38:25.654Z,95263.16
2022-09-18T14:40:56.931Z,95272.38
2022-09-18T14:43:25.507Z,95278.00
2022-09-18T14:45:55.907Z,95273.19
2022-09-18T14:48:29.200Z,95282.28
2022-09-18T14:51:05.611Z,95280.47
2022-09-18T14:53:42.813Z,95271.44
2022-09-18T14:56:14.849Z,95273.03
2022-09-18T14:58:44.415Z,95280.53
2022-09-18T15:01:16.431Z,95274.41
2022-09-18T15:03:46.084Z,95268.81
2022-09-18T15:06:18.120Z,95273.91
2022-09-18T15:08:47.442Z,95285.13
2022-09-18T15:11:16.612Z,95285.38
2022-09-18T15:13:45.743Z,95273.63
2022-09-18T15:16:20.576Z,95276.88
2022-09-18T15:18:49.403Z,95271.03
2022-09-18T15:21:32.840Z,95275.59
2022-09-18T15:24:03.443Z,95269.16
2022-09-18T15:26:32.906Z,95271.88
2022-09-18T15:29:01.474Z,95274.53
2022-09-18T15:31:31.930Z,95272.13
2022-09-18T15:34:01.547Z,95275.13
2022-09-18T15:36:32.226Z,95272.97
2022-09-18T15:39:01.361Z,95270.31
2022-09-18T15:41:37.937Z,95268.94
2022-09-18T15:44:06.951Z,95268.97
2022-09-18T15:46:37.462Z,95274.63
2022-09-18T15:49:29.513Z,95263.94
2022-09-18T15:51:58.389Z,95264.78
2022-09-18T15:54:27.952Z,95264.81
2022-09-18T15:56:57.509Z,95271.50
2022-09-18T15:59:30.042Z,95272.06
2022-09-18T16:02:00.710Z,95277.16
2022-09-18T16:04:32.500Z,95272.09
2022-09-18T16:07:02.798Z,95269.19
2022-09-18T16:09:37.464Z,95272.09
2022-09-18T16:12:27.674Z,95272.38
2022-09-18T16:15:20.786Z,95282.50
2022-09-18T16:18:16.078Z,95284.09
2022-09-18T16:20:44.884Z,95282.25
2022-09-18T16:23:20.240Z,95284.38
2022-09-18T16:26:02.621Z,95279.31
2022-09-18T16:28:31.975Z,95279.31
2022-09-18T16:31:00.443Z,95280.09
2022-09-18T16:33:31.303Z,95281.50
2022-09-18T16:36:02.691Z,95290.28
2022-09-18T16:38:33.313Z,95284.66
2022-09-18T16:41:03.711Z,95283.63
2022-09-18T16:43:32.094Z,95278.81
2022-09-18T16:46:00.369Z,95283.63
2022-09-18T16:48:30.316Z,95287.84
2022-09-18T16:50:58.908Z,95274.81
2022-09-18T16:53:27.677Z,95285.97
2022-09-18T16:55:56.793Z,95281.75
2022-09-18T16:58:26.848Z,95270.28
2022-09-18T17:00:55.513Z,95276.94
2022-09-18T17:03:24.235Z,95279.88
2022-09-18T17:05:54.400Z,95271.09
2022-09-18T17:08:24.716Z,95271.34
2022-09-18T17:10:53.311Z,95269.22
2022-09-18T17:13:22.417Z,95270.56
2022-09-18T17:16:05.080Z,95275.34
2022-09-18T17:21:29.399Z,95272.69
2022-09-18T17:23:58.345Z,95276.13
2022-09-18T17:26:29.347Z,95275.63
2022-09-18T17:28:58.703Z,95279.34
2022-09-18T17:31:28.468Z,95278.28
2022-09-18T17:33:58.761Z,95270.28
2022-09-18T17:36:31.321Z,95265.50
2022-09-18T17:39:02.474Z,95272.16
2022-09-18T17:41:32.345Z,95268.16
2022-09-18T17:44:02.360Z,95269.75
2022-09-18T17:46:35.259Z,95266.81
2022-09-18T17:49:06.000Z,95266.28
2022-09-18T17:51:35.899Z,95270.03
2022-09-18T17:54:05.639Z,95271.88
2022-09-18T17:56:34.377Z,95270.28
2022-09-18T17:59:05.575Z,95269.22
2022-09-18T18:01:36.351Z,95276.69
2022-09-18T18:04:05.371Z,95280.94
2022-09-18T18:06:35.853Z,95270.81
2022-09-18T18:09:06.309Z,95266.56
2022-09-18T18:11:35.178Z,95279.88
2022-09-18T18:14:05.564Z,95273.72
2022-09-18T18:16:34.435Z,95269.22
2022-09-18T18:19:03.941Z,95269.47
2022-09-18T18:21:33.060Z,95276.94
2022-09-18T18:24:04.880Z,95275.88
2022-09-18T18:26:33.621Z,95276.13
2022-09-18T18:29:04.708Z,95279.31
2022-09-18T18:31:33.911Z,95273.72
2022-09-18T18:34:04.594Z,95273.72
2022-09-18T18:36:35.186Z,95270.78
2022-09-18T18:39:12.289Z,95272.38
2022-09-18T18:41:44.976Z,95278.53
2022-09-18T18:44:14.712Z,95279.31
2022-09-18T18:46:43.423Z,95279.06
2022-09-18T18:49:13.163Z,95269.44
2022-09-18T18:51:43.777Z,95273.47
2022-09-18T18:54:14.624Z,95280.09
2022-09-18T18:56:46.375Z,95286.50
2022-09-18T18:59:15.323Z,95294.50
2022-09-18T19:01:43.974Z,95292.59
2022-09-18T19:04:13.506Z,95290.50
2022-09-18T19:06:43.689Z,95297.41
2022-09-18T19:09:19.802Z,95291.84
2022-09-18T19:11:49.536Z,95288.09
2022-09-18T19:14:19.056Z,95298.75
2022-09-18T19:16:47.583Z,95300.63
2022-09-18T19:19:17.557Z,95298.22
2022-09-18T19:21:47.449Z,95291.84
2022-09-18T19:24:18.721Z,95291.56
2022-09-18T19:26:47.258Z,95291.84
2022-09-18T19:29:19.190Z,95286.50
2022-09-18T19:31:48.482Z,95287.03
2022-09-18T19:34:18.380Z,95288.09
2022-09-18T19:36:49.096Z,95282.25
2022-09-18T19:39:21.569Z,95291.28
2022-09-18T19:41:52.668Z,95275.84
2022-09-18T19:44:24.159Z,95269.75
2022-09-18T19:46:52.509Z,95279.88
2022-09-18T19:49:22.011Z,95271.84
2022-09-18T19:51:50.937Z,95269.72
2022-09-18T19:54:20.723Z,95266.25
2022-09-18T19:56:50.111Z,95280.66
2022-09-18T19:59:19.707Z,95278.00
2022-09-18T20:01:49.211Z,95268.41
2022-09-18T20:04:19.275Z,95274.78
2022-09-18T20:06:47.581Z,95263.34
2022-09-18T20:09:16.976Z,95266.28
2022-09-18T20:11:48.356Z,95264.41
2022-09-18T20:14:18.409Z,95254.81
2022-09-18T20:16:47.554Z,95255.63
2022-09-18T20:19:16.776Z,95255.88
2022-09-18T20:21:45.772Z,95248.97
2022-09-18T20:24:17.996Z,95251.38
2022-09-18T20:26:48.086Z,95256.69
2022-09-18T20:29:20.711Z,95256.97
2022-09-18T20:31:50.262Z,95256.44
2022-09-18T20:34:22.599Z,95254.84
2022-09-18T20:36:52.174Z,95254.31
2022-09-18T20:39:21.100Z,95250.03
2022-09-18T20:41:52.045Z,95251.13
2022-09-18T20:44:22.023Z,95245.50
2022-09-18T20:46:56.890Z,95244.19
2022-09-18T20:49:26.172Z,95247.91
2022-09-18T20:51:55.288Z,95248.44
2022-09-18T20:54:24.297Z,95257.75
2022-09-18T20:56:54.440Z,95251.31
2022-09-18T20:59:23.487Z,95252.38
2022-09-18T21:01:56.550Z,95259.06
2022-09-18T21:04:26.929Z,95251.59
2022-09-18T21:07:00.148Z,95257.47
2022-09-18T21:09:31.149Z,95264.88
2022-09-18T21:12:02.641Z,95260.38
2022-09-18T21:14:34.799Z,95256.66
2022-09-18T21:17:09.726Z,95252.66
2022-09-18T21:19:40.067Z,95260.09
2022-09-18T21:22:08.904Z,95253.72
2022-09-18T21:24:38.683Z,95256.66
2022-09-18T21:27:11.502Z,95262.25
2022-09-18T21:29:42.451Z,95259.84
2022-09-18T21:32:12.354Z,95261.44
2022-09-18T21:34:42.536Z,95261.44
2022-09-18T21:37:13.171Z,95260.88
2022-09-18T21:39:42.702Z,95262.47
2022-09-18T21:42:16.473Z,95266.72
2022-09-18T21:44:48.866Z,95258.97
2022-09-18T21:47:17.517Z,95260.56
2022-09-18T21:49:48.507Z,95264.53
2022-09-18T21:52:20.836Z,95250.72
2022-09-18T21:54:49.783Z,95259.75
2022-09-18T21:57:22.884Z,95253.66
2022-09-18T21:59:51.244Z,95250.97
2022-09-18T22:02:22.232Z,95249.38
2022-09-18T22:04:55.162Z,95249.09
2022-09-18T22:07:24.555Z,95247.78
2022-09-18T22:09:55.711Z,95246.97
2022-09-18T22:12:29.625Z,95243.50
2022-09-18T22:15:02.024Z,95244.31
2022-09-18T22:17:32.275Z,95237.38
2022-09-18T22:20:01.640Z,95236.06
2022-09-18T22:22:30.736Z,95239.25
2022-09-18T22:24:59.722Z,95238.97
2022-09-18T22:27:30.263Z,95232.59
2022-09-18T22:29:58.622Z,95237.66
2022-09-18T22:32:27.123Z,95233.13
2022-09-18T22:34:56.059Z,95237.94
2022-09-18T22:37:24.410Z,95231.00
2022-09-18T22:39:53.177Z,95225.66
2022-09-18T22:42:22.358Z,95232.28
2022-09-18T22:44:52.081Z,95236.25
2022-09-18T22:47:21.457Z,95231.22
2022-09-18T22:49:51.164Z,95228.84
2022-09-18T22:52:20.075Z,95222.72
2022-09-18T22:54:48.998Z,95225.63
2022-09-18T22:57:17.708Z,95214.47
2022-09-18T22:59:46.924Z,95214.19
2022-09-18T23:02:17.128Z,95214.72
2022-09-18T23:04:47.376Z,95222.97
2022-09-18T23:07:15.715Z,95222.97
2022-09-18T23:09:44.072Z,95218.19
2022-09-18T23:12:12.592Z,95221.38
2022-09-18T23:14:42.770Z,95223.22
2022-09-18T23:17:13.449Z,95223.78
2022-09-18T23:19:44.776Z,95223.78
2022-09-18T23:22:15.025Z,95225.13
2022-09-18T23:24:43.822Z,95227.53
2022-09-18T23:27:16.761Z,95222.72
2022-09-18T23:29:48.459Z,95222.16
2022-09-18T23:32:17.156Z,95217.91
2022-09-18T23:34:47.236Z,95215.78
2022-09-18T23:37:17.460Z,95219.25
2022-09-18T23:39:47.373Z,95220.31
2022-09-18T23:42:18.624Z,95227.47
2022-09-18T23:44:48.386Z,95218.44
2022-09-18T23:47:18.654Z,95219.75
2022-09-18T23:49:49.137Z,95213.69
2022-09-18T23:52:17.699Z,95216.34
2022-09-18T23:54:46.534Z,95218.47
2022-09-18T23:57:15.059Z,95214.44
2022-09-18T23:59:44.317Z,95218.19
