createdAt,value
2018-07-10T00:00:01.957Z,91.90
2018-07-10T00:03:15.433Z,91.90
2018-07-10T00:08:05.087Z,92.10
2018-07-10T00:10:48.752Z,92.10
2018-07-10T00:13:17.935Z,92.10
2018-07-10T00:15:47.140Z,92.20
2018-07-10T00:18:16.401Z,92.40
2018-07-10T00:23:14.450Z,92.40
2018-07-10T00:25:43.980Z,92.50
2018-07-10T00:28:13.152Z,92.60
2018-07-10T00:30:42.324Z,92.80
2018-07-10T00:33:11.972Z,92.70
2018-07-10T00:35:42.326Z,92.80
2018-07-10T00:38:28.536Z,92.70
2018-07-10T00:40:57.767Z,92.60
2018-07-10T00:43:27.008Z,92.80
2018-07-10T00:45:56.246Z,92.90
2018-07-10T00:48:25.712Z,93.00
2018-07-10T00:50:54.856Z,93.20
2018-07-10T00:53:24.047Z,93.20
2018-07-10T00:55:55.226Z,93.30
2018-07-10T00:58:24.965Z,93.50
2018-07-10T01:00:54.717Z,93.50
2018-07-10T01:03:24.474Z,93.50
2018-07-10T01:05:53.644Z,93.50
2018-07-10T01:08:22.740Z,93.50
2018-07-10T01:10:57.133Z,93.60
2018-07-10T01:13:26.284Z,93.40
2018-07-10T01:15:56.462Z,93.20
2018-07-10T01:18:27.732Z,93.40
2018-07-10T01:20:57.516Z,93.40
2018-07-10T01:23:29.828Z,93.40
2018-07-10T01:26:00.007Z,93.30
2018-07-10T01:28:30.371Z,93.40
2018-07-10T01:30:59.737Z,93.30
2018-07-10T01:33:29.932Z,93.20
2018-07-10T01:36:02.800Z,93.10
2018-07-10T01:38:33.036Z,93.10
2018-07-10T01:41:02.612Z,93.10
2018-07-10T01:43:32.024Z,93.20
2018-07-10T01:46:01.720Z,93.20
2018-07-10T01:48:30.886Z,93.10
2018-07-10T01:51:00.177Z,93.30
2018-07-10T01:53:29.532Z,93.40
2018-07-10T01:55:58.831Z,93.60
2018-07-10T01:58:28.136Z,93.50
2018-07-10T02:00:57.620Z,93.50
2018-07-10T02:03:27.652Z,93.70
2018-07-10T02:08:26.239Z,93.70
2018-07-10T02:10:56.015Z,93.70
2018-07-10T02:13:25.236Z,94.00
2018-07-10T02:15:54.463Z,94.20
2018-07-10T02:18:23.628Z,94.20
2018-07-10T02:20:57.712Z,94.50
2018-07-10T02:23:33.948Z,94.60
2018-07-10T02:26:04.074Z,94.50
2018-07-10T02:28:33.328Z,94.40
2018-07-10T02:31:03.052Z,94.60
2018-07-10T02:33:33.396Z,94.30
2018-07-10T02:36:02.553Z,94.40
2018-07-10T02:38:31.780Z,94.50
2018-07-10T02:41:00.997Z,94.50
2018-07-10T02:43:30.124Z,94.40
2018-07-10T02:45:59.884Z,94.20
2018-07-10T02:48:32.633Z,94.20
2018-07-10T02:51:04.583Z,94.40
2018-07-10T02:53:35.281Z,94.60
2018-07-10T02:56:04.512Z,94.60
2018-07-10T02:58:35.175Z,94.60
2018-07-10T03:01:05.781Z,94.60
2018-07-10T03:03:37.644Z,94.70
2018-07-10T03:06:06.992Z,94.70
2018-07-10T03:08:36.787Z,94.70
2018-07-10T03:11:06.293Z,94.80
2018-07-10T03:13:36.424Z,95.50
2018-07-10T03:16:05.693Z,95.20
2018-07-10T03:18:35.189Z,95.20
2018-07-10T03:21:04.416Z,95.50
2018-07-10T03:23:33.584Z,95.40
2018-07-10T03:26:03.208Z,95.60
2018-07-10T03:28:32.579Z,95.60
2018-07-10T03:31:01.978Z,95.70
2018-07-10T03:33:32.451Z,95.80
2018-07-10T03:36:01.412Z,95.90
2018-07-10T03:38:30.598Z,95.90
2018-07-10T03:40:59.708Z,95.90
2018-07-10T03:43:28.911Z,96.30
2018-07-10T03:45:57.999Z,96.50
2018-07-10T03:48:27.979Z,96.50
2018-07-10T03:50:57.216Z,96.50
2018-07-10T03:53:26.719Z,96.40
2018-07-10T03:55:56.848Z,96.40
2018-07-10T03:58:26.333Z,96.20
2018-07-10T04:00:55.542Z,96.20
2018-07-10T04:03:31.124Z,96.30
2018-07-10T04:06:00.949Z,96.20
2018-07-10T04:08:31.170Z,96.40
2018-07-10T04:11:01.842Z,96.40
2018-07-10T04:13:30.834Z,96.20
2018-07-10T04:16:03.110Z,96.60
2018-07-10T04:18:34.867Z,96.70
2018-07-10T04:21:28.209Z,96.70
2018-07-10T04:24:15.200Z,96.70
2018-07-10T04:26:56.273Z,96.70
2018-07-10T04:29:32.836Z,96.70
2018-07-10T04:32:02.066Z,96.60
2018-07-10T04:34:34.185Z,96.60
2018-07-10T04:37:11.692Z,96.50
2018-07-10T04:39:42.740Z,96.30
2018-07-10T04:42:38.013Z,96.20
2018-07-10T04:45:13.093Z,96.00
2018-07-10T04:47:53.617Z,96.00
2018-07-10T04:51:48.446Z,96.00
2018-07-10T04:54:31.117Z,96.30
2018-07-10T04:57:06.884Z,96.00
2018-07-10T04:59:36.888Z,95.80
2018-07-10T05:02:07.133Z,95.40
2018-07-10T05:04:36.432Z,95.20
2018-07-10T05:07:10.492Z,95.00
2018-07-10T05:09:41.594Z,94.80
2018-07-10T05:12:10.806Z,94.50
2018-07-10T05:14:44.951Z,94.40
2018-07-10T05:17:16.286Z,94.10
2018-07-10T05:19:46.089Z,94.10
2018-07-10T05:22:15.808Z,94.00
2018-07-10T05:24:44.996Z,94.00
2018-07-10T05:27:16.444Z,93.30
2018-07-10T05:29:46.324Z,93.80
2018-07-10T05:32:16.324Z,93.20
2018-07-10T05:34:45.832Z,92.50
2018-07-10T05:37:30.036Z,92.30
2018-07-10T05:40:03.342Z,92.90
2018-07-10T05:42:32.472Z,93.40
2018-07-10T05:45:02.593Z,93.70
2018-07-10T05:47:33.136Z,93.50
2018-07-10T05:50:11.349Z,93.30
2018-07-10T05:52:42.400Z,93.00
2018-07-10T05:55:13.237Z,93.50
2018-07-10T05:57:43.376Z,93.30
2018-07-10T06:00:12.528Z,92.50
2018-07-10T06:02:41.744Z,91.70
2018-07-10T06:05:11.377Z,90.80
2018-07-10T06:07:41.716Z,90.20
2018-07-10T06:10:10.905Z,90.10
2018-07-10T06:12:40.075Z,89.70
2018-07-10T06:15:09.297Z,89.40
2018-07-10T06:17:38.396Z,88.60
2018-07-10T06:20:07.816Z,88.40
2018-07-10T06:22:38.128Z,88.30
2018-07-10T06:25:08.472Z,88.00
2018-07-10T06:28:51.236Z,89.20
2018-07-10T06:31:23.948Z,89.10
2018-07-10T06:34:08.224Z,88.70
2018-07-10T06:36:49.020Z,89.80
2018-07-10T06:39:18.604Z,89.20
2018-07-10T06:41:57.861Z,88.00
2018-07-10T06:44:28.191Z,87.20
2018-07-10T06:47:00.788Z,85.70
2018-07-10T06:49:36.536Z,85.50
2018-07-10T06:52:11.047Z,85.90
2018-07-10T06:55:20.856Z,85.80
2018-07-10T06:57:53.414Z,85.20
2018-07-10T07:00:22.556Z,84.30
2018-07-10T07:02:51.703Z,82.70
2018-07-10T07:05:21.208Z,80.50
2018-07-10T07:07:50.543Z,78.10
2018-07-10T07:10:20.591Z,76.30
2018-07-10T07:12:50.469Z,74.70
2018-07-10T07:15:20.585Z,74.10
2018-07-10T07:17:51.268Z,74.70
2018-07-10T07:20:21.772Z,73.90
2018-07-10T07:22:51.540Z,73.90
2018-07-10T07:25:21.019Z,73.00
2018-07-10T07:27:50.196Z,72.70
2018-07-10T07:30:20.400Z,71.60
2018-07-10T07:32:50.179Z,71.50
2018-07-10T07:35:20.389Z,71.20
2018-07-10T07:37:49.597Z,70.60
2018-07-10T07:40:19.888Z,70.40
2018-07-10T07:42:49.086Z,69.20
2018-07-10T07:45:18.280Z,71.10
2018-07-10T07:47:47.785Z,70.90
2018-07-10T07:50:17.496Z,72.30
2018-07-10T07:52:47.567Z,73.10
2018-07-10T07:55:16.841Z,72.20
2018-07-10T07:57:46.132Z,71.40
2018-07-10T08:00:16.938Z,71.70
2018-07-10T08:02:46.125Z,70.30
2018-07-10T08:05:15.295Z,69.80
2018-07-10T08:07:45.703Z,69.10
2018-07-10T08:10:15.530Z,67.10
2018-07-10T08:12:46.041Z,65.90
2018-07-10T08:15:15.345Z,65.00
2018-07-10T08:17:44.614Z,62.80
2018-07-10T08:20:14.768Z,62.10
2018-07-10T08:22:44.140Z,61.30
2018-07-10T08:25:13.570Z,61.40
2018-07-10T08:27:44.060Z,59.40
2018-07-10T08:30:13.497Z,59.40
2018-07-10T08:32:42.681Z,60.00
2018-07-10T08:35:13.008Z,60.00
2018-07-10T08:37:42.699Z,60.80
2018-07-10T08:40:11.889Z,60.40
2018-07-10T08:42:42.196Z,59.40
2018-07-10T08:45:13.798Z,59.50
2018-07-10T08:47:44.128Z,58.90
2018-07-10T08:50:13.840Z,58.20
2018-07-10T08:52:43.542Z,57.80
2018-07-10T08:55:13.257Z,57.90
2018-07-10T08:57:42.460Z,57.40
2018-07-10T09:02:42.653Z,54.80
2018-07-10T09:05:11.896Z,55.10
2018-07-10T09:07:41.668Z,54.70
2018-07-10T09:10:11.888Z,54.70
2018-07-10T09:12:42.927Z,55.30
2018-07-10T09:15:14.170Z,54.10
2018-07-10T09:17:43.821Z,52.60
2018-07-10T09:20:27.149Z,54.40
2018-07-10T09:22:56.346Z,54.10
2018-07-10T09:27:57.313Z,53.90
2018-07-10T09:30:27.521Z,52.60
2018-07-10T09:32:58.410Z,49.10
2018-07-10T09:35:28.271Z,46.40
2018-07-10T09:37:58.364Z,42.10
2018-07-10T09:40:27.700Z,42.00
2018-07-10T09:43:03.453Z,43.60
2018-07-10T09:45:37.864Z,44.00
2018-07-10T09:48:08.584Z,44.70
2018-07-10T09:50:38.984Z,44.60
2018-07-10T09:53:10.097Z,44.10
2018-07-10T09:55:39.397Z,43.90
2018-07-10T09:58:09.583Z,44.20
2018-07-10T10:00:44.781Z,44.30
2018-07-10T10:03:16.188Z,44.50
2018-07-10T10:05:46.885Z,43.40
2018-07-10T10:08:16.742Z,42.50
2018-07-10T10:10:46.069Z,41.40
2018-07-10T10:13:17.028Z,40.60
2018-07-10T10:15:46.312Z,41.30
2018-07-10T10:18:16.066Z,44.20
2018-07-10T10:20:46.246Z,44.40
2018-07-10T10:23:15.574Z,42.90
2018-07-10T10:25:50.399Z,42.80
2018-07-10T10:28:24.502Z,41.60
2018-07-10T10:30:54.134Z,41.20
2018-07-10T10:33:23.401Z,41.30
2018-07-10T10:35:52.695Z,37.50
2018-07-10T10:38:24.256Z,34.10
2018-07-10T10:40:53.961Z,38.50
2018-07-10T10:43:25.056Z,41.70
2018-07-10T10:45:54.208Z,42.40
2018-07-10T10:48:23.392Z,40.80
2018-07-10T10:50:53.157Z,40.90
2018-07-10T10:53:22.785Z,39.80
2018-07-10T10:55:51.962Z,39.50
2018-07-10T10:58:22.530Z,37.70
2018-07-10T11:00:51.764Z,35.60
2018-07-10T11:03:22.117Z,35.90
2018-07-10T11:05:52.255Z,36.50
2018-07-10T11:08:22.865Z,38.10
2018-07-10T11:10:52.385Z,39.60
2018-07-10T11:13:21.907Z,42.60
2018-07-10T11:15:52.145Z,42.40
2018-07-10T11:18:34.785Z,41.40
2018-07-10T11:22:13.800Z,39.00
2018-07-10T11:24:58.608Z,37.40
2018-07-10T11:28:14.830Z,36.50
2018-07-10T11:30:44.223Z,34.20
2018-07-10T11:33:14.075Z,31.40
2018-07-10T11:35:43.286Z,29.90
2018-07-10T11:38:14.318Z,29.90
2018-07-10T11:40:45.589Z,30.10
2018-07-10T11:43:15.229Z,29.30
2018-07-10T11:48:13.885Z,29.40
2018-07-10T11:50:43.121Z,27.60
2018-07-10T11:53:12.676Z,28.90
2018-07-10T11:55:42.079Z,30.30
2018-07-10T11:58:12.672Z,32.00
2018-07-10T12:00:42.027Z,33.00
2018-07-10T12:03:11.843Z,35.10
2018-07-10T12:05:42.333Z,35.20
2018-07-10T12:08:11.810Z,36.40
2018-07-10T12:13:11.596Z,36.80
2018-07-10T12:15:41.023Z,37.20
2018-07-10T12:18:13.824Z,37.70
2018-07-10T12:20:44.534Z,38.50
2018-07-10T12:23:13.813Z,38.10
2018-07-10T12:25:45.934Z,36.50
2018-07-10T12:28:15.750Z,34.10
2018-07-10T12:30:45.184Z,34.30
2018-07-10T12:33:14.337Z,34.20
2018-07-10T12:35:43.497Z,34.70
2018-07-10T12:38:12.682Z,34.80
2018-07-10T12:40:42.436Z,35.50
2018-07-10T12:48:10.811Z,38.10
2018-07-10T12:50:39.936Z,37.80
2018-07-10T12:55:38.956Z,37.60
2018-07-10T12:58:08.285Z,37.30
2018-07-10T13:00:39.058Z,39.50
2018-07-10T13:03:10.676Z,39.10
2018-07-10T13:08:18.342Z,37.50
2018-07-10T13:10:47.504Z,36.70
2018-07-10T13:13:17.126Z,37.00
2018-07-10T13:15:46.980Z,36.60
2018-07-10T13:18:21.572Z,36.70
2018-07-10T13:20:53.161Z,37.10
2018-07-10T13:23:22.508Z,38.60
2018-07-10T13:25:52.775Z,39.40
2018-07-10T13:28:22.161Z,38.60
2018-07-10T13:30:51.896Z,36.70
2018-07-10T13:33:21.176Z,35.30
2018-07-10T13:35:50.662Z,36.60
2018-07-10T13:38:21.793Z,37.20
2018-07-10T13:40:53.902Z,37.60
2018-07-10T13:43:23.106Z,36.90
2018-07-10T13:45:53.165Z,36.90
2018-07-10T13:48:22.802Z,37.30
2018-07-10T13:50:53.053Z,35.70
2018-07-10T13:53:22.253Z,37.00
2018-07-10T13:55:51.396Z,39.00
2018-07-10T13:58:32.324Z,39.80
2018-07-10T14:01:07.091Z,38.20
2018-07-10T14:03:37.344Z,36.50
2018-07-10T14:06:07.178Z,34.60
2018-07-10T14:08:38.021Z,34.40
2018-07-10T14:11:08.650Z,34.80
2018-07-10T14:13:37.916Z,35.80
2018-07-10T14:16:07.154Z,38.40
2018-07-10T14:18:36.351Z,38.60
2018-07-10T14:21:07.965Z,38.10
2018-07-10T14:23:38.244Z,37.40
2018-07-10T14:26:07.480Z,37.20
2018-07-10T14:28:36.816Z,37.90
2018-07-10T14:31:06.817Z,38.60
2018-07-10T14:33:36.741Z,38.10
2018-07-10T14:36:06.056Z,37.40
2018-07-10T14:38:35.332Z,37.10
2018-07-10T14:41:07.688Z,37.70
2018-07-10T14:43:43.858Z,39.20
2018-07-10T14:46:21.089Z,39.90
2018-07-10T14:48:55.292Z,39.20
2018-07-10T14:51:59.576Z,38.00
2018-07-10T14:54:29.825Z,38.10
2018-07-10T14:57:00.059Z,37.40
2018-07-10T15:01:59.780Z,37.60
2018-07-10T15:04:30.821Z,37.10
2018-07-10T15:07:00.009Z,38.00
2018-07-10T15:09:32.993Z,38.30
2018-07-10T15:12:03.479Z,39.30
2018-07-10T15:14:32.606Z,39.30
2018-07-10T15:17:07.745Z,37.30
2018-07-10T15:19:37.223Z,35.80
2018-07-10T15:22:06.420Z,36.90
2018-07-10T15:24:35.674Z,37.00
2018-07-10T15:27:05.300Z,38.00
2018-07-10T15:29:34.444Z,38.10
2018-07-10T15:32:04.082Z,38.80
2018-07-10T15:34:33.191Z,39.30
2018-07-10T15:37:02.757Z,39.80
2018-07-10T15:39:32.381Z,40.20
2018-07-10T15:42:01.564Z,41.40
2018-07-10T15:44:30.917Z,42.20
2018-07-10T15:47:00.403Z,42.80
2018-07-10T15:51:58.616Z,43.20
2018-07-10T15:54:27.797Z,42.70
2018-07-10T15:56:57.004Z,43.20
2018-07-10T16:01:55.655Z,43.10
2018-07-10T16:04:24.857Z,43.10
2018-07-10T16:06:55.107Z,42.40
2018-07-10T16:09:24.435Z,42.70
2018-07-10T16:12:05.808Z,43.00
2018-07-10T16:14:37.860Z,43.70
2018-07-10T16:17:29.091Z,44.30
2018-07-10T16:20:05.096Z,44.40
2018-07-10T16:22:37.572Z,44.40
2018-07-10T16:25:42.328Z,44.10
2018-07-10T16:28:14.452Z,44.20
2018-07-10T16:30:45.117Z,44.50
2018-07-10T16:33:19.756Z,44.50
2018-07-10T16:35:49.250Z,45.80
2018-07-10T16:38:18.433Z,45.80
2018-07-10T16:40:50.316Z,46.30
2018-07-10T16:43:26.172Z,45.90
2018-07-10T16:45:56.448Z,46.30
2018-07-10T16:48:33.528Z,46.30
2018-07-10T16:51:12.716Z,46.60
2018-07-10T16:53:42.745Z,47.50
2018-07-10T16:56:11.884Z,46.90
2018-07-10T16:58:42.300Z,47.40
2018-07-10T17:01:12.024Z,47.90
2018-07-10T17:03:41.611Z,48.20
2018-07-10T17:06:11.074Z,48.60
2018-07-10T17:08:40.240Z,49.30
2018-07-10T17:11:09.428Z,48.80
2018-07-10T17:13:39.178Z,50.70
2018-07-10T17:16:08.401Z,50.70
2018-07-10T17:21:06.868Z,51.40
2018-07-10T17:23:36.287Z,50.90
2018-07-10T17:26:06.695Z,51.70
2018-07-10T17:28:37.225Z,52.50
2018-07-10T17:31:06.458Z,52.30
2018-07-10T17:33:35.700Z,52.70
2018-07-10T17:36:05.196Z,52.50
2018-07-10T17:38:35.092Z,52.70
2018-07-10T17:41:06.387Z,52.30
2018-07-10T17:43:35.668Z,51.90
2018-07-10T17:46:04.880Z,52.70
2018-07-10T17:48:34.120Z,53.00
2018-07-10T17:51:03.388Z,54.20
2018-07-10T17:53:32.692Z,54.20
2018-07-10T17:56:02.316Z,54.10
2018-07-10T17:58:31.957Z,55.00
2018-07-10T18:01:01.211Z,54.40
2018-07-10T18:03:30.413Z,54.30
2018-07-10T18:05:59.552Z,54.60
2018-07-10T18:08:28.880Z,55.20
2018-07-10T18:10:58.346Z,56.10
2018-07-10T18:13:27.604Z,56.40
2018-07-10T18:15:57.017Z,56.50
2018-07-10T18:20:56.121Z,56.90
2018-07-10T18:23:25.212Z,57.70
2018-07-10T18:25:54.413Z,58.10
2018-07-10T18:28:23.861Z,58.80
2018-07-10T18:30:53.196Z,58.90
2018-07-10T18:33:22.724Z,59.70
2018-07-10T18:35:51.967Z,60.90
2018-07-10T18:38:21.769Z,61.50
2018-07-10T18:40:51.128Z,61.60
2018-07-10T18:43:20.332Z,63.80
2018-07-10T18:45:49.534Z,65.40
2018-07-10T18:48:26.442Z,64.80
2018-07-10T18:50:56.608Z,65.70
2018-07-10T18:53:27.056Z,67.00
2018-07-10T18:55:56.248Z,67.10
2018-07-10T18:58:40.716Z,68.00
2018-07-10T19:01:54.093Z,67.40
2018-07-10T19:04:31.100Z,69.40
2018-07-10T19:07:00.330Z,70.60
2018-07-10T19:09:34.790Z,71.30
2018-07-10T19:12:07.811Z,71.80
2018-07-10T19:14:37.077Z,72.30
2018-07-10T19:17:11.349Z,72.60
2018-07-10T19:19:47.297Z,73.60
2018-07-10T19:22:17.960Z,74.60
2018-07-10T19:24:47.596Z,75.00
2018-07-10T19:27:29.816Z,75.70
2018-07-10T19:30:06.430Z,76.50
2018-07-10T19:32:36.588Z,76.20
2018-07-10T19:35:05.800Z,76.60
2018-07-10T19:37:37.336Z,77.20
2018-07-10T19:40:06.540Z,77.60
2018-07-10T19:45:08.160Z,77.90
2018-07-10T19:50:17.361Z,77.20
2018-07-10T19:52:53.729Z,77.30
2018-07-10T19:55:26.129Z,77.50
2018-07-10T19:58:36.022Z,77.60
2018-07-10T20:01:58.336Z,77.10
2018-07-10T20:04:53.008Z,77.10
2018-07-10T20:07:33.252Z,77.70
2018-07-10T20:10:19.209Z,77.80
2018-07-10T20:15:38.845Z,78.10
2018-07-10T20:20:21.783Z,77.50
2018-07-10T20:23:32.488Z,77.80
2018-07-10T20:26:33.063Z,78.10
2018-07-10T20:29:24.171Z,77.50
2018-07-10T20:32:04.989Z,77.20
2018-07-10T20:34:47.188Z,77.10
2018-07-10T20:37:26.232Z,77.20
2018-07-10T20:39:55.380Z,77.00
2018-07-10T20:42:29.912Z,77.20
2018-07-10T20:45:04.664Z,77.10
2018-07-10T20:47:47.558Z,78.10
2018-07-10T20:50:38.052Z,80.60
2018-07-10T20:53:29.766Z,85.50
2018-07-10T20:57:05.017Z,90.70
2018-07-10T20:59:43.648Z,90.80
2018-07-10T21:03:01.721Z,93.00
2018-07-10T21:05:38.492Z,95.10
2018-07-10T21:09:14.984Z,95.80
2018-07-10T21:12:20.224Z,96.20
2018-07-10T21:15:01.964Z,97.10
2018-07-10T21:18:48.704Z,98.10
2018-07-10T21:22:03.368Z,98.30
2018-07-10T21:24:41.532Z,98.20
2018-07-10T21:27:12.915Z,98.30
2018-07-10T21:30:10.196Z,98.50
2018-07-10T21:32:48.369Z,98.10
2018-07-10T21:35:18.307Z,98.20
2018-07-10T21:40:03.628Z,98.10
2018-07-10T21:43:16.086Z,98.50
2018-07-10T21:47:01.118Z,97.00
2018-07-10T21:49:42.947Z,96.40
2018-07-10T21:52:13.065Z,97.30
2018-07-10T21:54:42.424Z,96.20
2018-07-10T21:57:15.077Z,96.60
2018-07-10T21:59:51.316Z,96.10
2018-07-10T22:02:20.798Z,96.20
2018-07-10T22:04:55.048Z,96.60
2018-07-10T22:07:27.048Z,96.50
2018-07-10T22:10:04.901Z,95.70
2018-07-10T22:12:40.184Z,95.60
2018-07-10T22:15:09.376Z,96.80
2018-07-10T22:17:39.720Z,97.30
2018-07-10T22:20:09.896Z,97.90
2018-07-10T22:22:39.085Z,98.00
2018-07-10T22:25:09.712Z,99.50
2018-07-10T22:27:41.984Z,99.90
2018-07-10T22:30:20.602Z,99.90
2018-07-10T22:32:54.200Z,99.90
2018-07-10T22:35:24.464Z,99.90
2018-07-10T22:37:54.282Z,99.90
2018-07-10T22:40:23.650Z,99.90
2018-07-10T22:42:52.908Z,99.90
2018-07-10T22:45:22.096Z,99.90
2018-07-10T22:47:52.373Z,99.90
2018-07-10T22:50:24.320Z,99.90
2018-07-10T22:52:58.634Z,99.90
2018-07-10T22:55:30.606Z,99.90
2018-07-10T22:58:04.204Z,99.90
2018-07-10T23:00:35.071Z,99.90
2018-07-10T23:03:20.700Z,99.90
2018-07-10T23:05:51.908Z,99.90
2018-07-10T23:08:35.334Z,99.90
2018-07-10T23:11:06.108Z,99.90
2018-07-10T23:13:38.633Z,99.90
2018-07-10T23:16:07.832Z,99.90
2018-07-10T23:18:37.057Z,99.90
2018-07-10T23:21:06.313Z,99.90
2018-07-10T23:23:37.140Z,99.90
2018-07-10T23:26:09.209Z,99.90
2018-07-10T23:28:39.484Z,99.90
2018-07-10T23:31:08.653Z,99.90
2018-07-10T23:33:38.776Z,99.90
2018-07-10T23:36:07.905Z,99.90
2018-07-10T23:42:30.892Z,99.90
2018-07-10T23:45:19.680Z,99.90
2018-07-10T23:47:53.540Z,99.90
2018-07-10T23:50:27.341Z,99.90
2018-07-10T23:54:02.736Z,99.90
2018-07-10T23:56:32.473Z,99.90
2018-07-10T23:59:01.664Z,99.90
