createdAt,value
2022-10-17T00:14:05.333Z,14.4
2022-10-17T00:24:05.295Z,14.2
2022-10-17T00:34:05.352Z,14.4
2022-10-17T00:44:05.328Z,14.4
2022-10-17T01:04:05.408Z,13.6
2022-10-17T01:24:05.435Z,13.9
2022-10-17T01:34:05.426Z,14.1
2022-10-17T01:44:05.470Z,14.1
2022-10-17T01:54:05.470Z,13.9
2022-10-17T02:04:05.485Z,14
2022-10-17T02:14:05.572Z,14.1
2022-10-17T02:24:05.529Z,14.2
2022-10-17T02:34:05.549Z,14
2022-10-17T02:44:05.577Z,14
2022-10-17T03:04:05.623Z,13.8
2022-10-17T03:24:05.642Z,14
2022-10-17T03:34:05.638Z,13.9
2022-10-17T03:44:05.665Z,13.6
2022-10-17T03:54:05.671Z,13.7
2022-10-17T04:04:05.665Z,13.8
2022-10-17T04:14:05.709Z,13.5
2022-10-17T04:24:05.750Z,13.6
2022-10-17T04:34:05.725Z,13.6
2022-10-17T05:04:05.793Z,13.8
2022-10-17T05:14:05.810Z,13.7
2022-10-17T05:34:08.007Z,13.7
2022-10-17T05:44:05.977Z,13.7
2022-10-17T05:54:05.896Z,13.3
2022-10-17T06:04:05.882Z,13.6
2022-10-17T06:14:05.978Z,13.3
2022-10-17T06:24:05.925Z,13.4
2022-10-17T06:34:05.954Z,13.4
2022-10-17T06:44:05.954Z,13.6
2022-10-17T06:54:05.990Z,13.6
2022-10-17T07:04:05.980Z,13.9
2022-10-17T07:14:06.031Z,14.1
2022-10-17T07:44:06.093Z,13.9
2022-10-17T07:54:06.052Z,14.1
2022-10-17T08:04:06.176Z,14.7
2022-10-17T08:14:06.108Z,15.3
2022-10-17T08:34:06.162Z,15.4
2022-10-17T08:44:06.153Z,15.1
2022-10-17T08:54:06.178Z,15.4
2022-10-17T09:04:06.165Z,15
2022-10-17T09:14:06.204Z,15.1
2022-10-17T09:34:06.232Z,19.1
2022-10-17T09:44:06.228Z,16.6
2022-10-17T10:04:06.341Z,16.3
2022-10-17T10:14:06.300Z,16.9
2022-10-17T10:24:06.316Z,17.2
2022-10-17T10:44:06.376Z,16.3
2022-10-17T10:54:06.335Z,16.6
2022-10-17T11:04:06.372Z,16.3
2022-10-17T11:14:07.440Z,16.6
2022-10-17T11:24:06.962Z,16.5
2022-10-17T11:34:06.392Z,17
2022-10-17T11:44:06.447Z,16.5
2022-10-17T11:54:06.443Z,16.6
2022-10-17T12:04:06.540Z,16.9
2022-10-17T12:14:06.469Z,16.8
2022-10-17T12:24:06.533Z,16.9
2022-10-17T12:34:06.509Z,16.7
2022-10-17T12:44:06.548Z,17.2
2022-10-17T12:54:06.503Z,17.3
2022-10-17T13:04:06.556Z,17.1
2022-10-17T13:14:06.573Z,17
2022-10-17T13:24:06.595Z,16.6
2022-10-17T13:34:06.589Z,16.3
2022-10-17T13:44:06.686Z,16.2
2022-10-17T13:54:06.625Z,16.3
2022-10-17T14:04:10.269Z,16.3
2022-10-17T14:14:06.673Z,16.4
2022-10-17T14:24:06.703Z,16.4
2022-10-17T14:34:06.672Z,16.5
2022-10-17T14:44:06.728Z,16.2
2022-10-17T14:54:06.709Z,16.3
2022-10-17T15:04:06.767Z,16.1
2022-10-17T15:14:06.766Z,16.2
2022-10-17T15:24:06.802Z,16.1
2022-10-17T15:34:06.765Z,16.2
2022-10-17T15:44:06.810Z,16
2022-10-17T15:54:06.909Z,16
2022-10-17T16:04:06.870Z,15.9
2022-10-17T16:14:06.829Z,15.7
2022-10-17T16:24:06.901Z,15.8
2022-10-17T16:34:06.887Z,15.6
2022-10-17T16:44:06.900Z,15.5
2022-10-17T16:54:06.888Z,15.5
2022-10-17T17:04:06.922Z,15.2
2022-10-17T17:14:06.942Z,15.2
2022-10-17T17:24:06.972Z,15.3
2022-10-17T17:34:06.959Z,15.3
2022-10-17T17:44:07.856Z,15.3
2022-10-17T17:54:06.981Z,15.5
2022-10-17T18:04:07.043Z,15.4
2022-10-17T18:14:07.019Z,15.3
2022-10-17T18:24:07.079Z,15.5
2022-10-17T18:34:07.065Z,15.3
2022-10-17T18:44:07.099Z,15.4
2022-10-17T18:54:07.093Z,15.3
2022-10-17T19:04:07.132Z,15.3
2022-10-17T19:14:07.126Z,15.2
2022-10-17T19:34:07.197Z,15.2
2022-10-17T22:04:07.435Z,14.4
2022-10-17T22:14:07.433Z,14.4
2022-10-17T22:44:07.526Z,14.4
2022-10-17T22:54:07.504Z,14.4
2022-10-17T23:04:07.564Z,14.3
2022-10-17T23:14:07.537Z,14.2
2022-10-17T23:24:07.573Z,14.2
2022-10-17T23:34:07.567Z,14.3
2022-10-17T23:44:07.618Z,14.4
2022-10-17T23:54:07.615Z,14.3
