createdAt,value
2016-08-21T00:00:01.973Z,971.66
2016-08-21T00:01:01.974Z,971.63
2016-08-21T00:02:01.973Z,971.65
2016-08-21T00:03:01.973Z,971.68
2016-08-21T00:04:01.973Z,971.67
2016-08-21T00:05:01.973Z,971.72
2016-08-21T00:06:01.973Z,971.63
2016-08-21T00:07:01.974Z,971.63
2016-08-21T00:08:01.972Z,971.63
2016-08-21T00:09:01.974Z,971.63
2016-08-21T00:10:01.973Z,971.68
2016-08-21T00:11:01.974Z,971.6
2016-08-21T00:12:01.974Z,971.61
2016-08-21T00:13:01.974Z,971.59
2016-08-21T00:14:01.973Z,971.56
2016-08-21T00:15:01.980Z,971.54
2016-08-21T00:16:01.973Z,971.54
2016-08-21T00:17:01.973Z,971.53
2016-08-21T00:18:01.974Z,971.51
2016-08-21T00:19:01.974Z,971.49
2016-08-21T00:20:01.973Z,971.52
2016-08-21T00:21:01.974Z,971.5
2016-08-21T00:22:01.974Z,971.51
2016-08-21T00:23:01.974Z,971.46
2016-08-21T00:24:01.974Z,971.49
2016-08-21T00:25:01.970Z,971.5
2016-08-21T00:26:01.971Z,971.53
2016-08-21T00:27:01.974Z,971.53
2016-08-21T00:28:01.970Z,971.51
2016-08-21T00:29:01.977Z,971.47
2016-08-21T00:30:01.971Z,971.49
2016-08-21T00:31:01.970Z,971.55
2016-08-21T00:32:01.974Z,971.52
2016-08-21T00:33:01.970Z,971.51
2016-08-21T00:34:01.971Z,971.49
2016-08-21T00:35:01.971Z,971.48
2016-08-21T00:36:01.970Z,971.49
2016-08-21T00:37:01.970Z,971.48
2016-08-21T00:38:01.969Z,971.48
2016-08-21T00:39:01.970Z,971.53
2016-08-21T00:40:01.971Z,971.47
2016-08-21T00:41:01.970Z,971.51
2016-08-21T00:42:01.971Z,971.5
2016-08-21T00:43:01.965Z,971.51
2016-08-21T00:44:01.967Z,971.49
2016-08-21T00:45:01.966Z,971.47
2016-08-21T00:46:01.967Z,971.54
2016-08-21T00:47:01.967Z,971.53
2016-08-21T00:48:01.967Z,971.51
2016-08-21T00:49:01.966Z,971.52
2016-08-21T00:50:01.967Z,971.49
2016-08-21T00:51:01.967Z,971.49
2016-08-21T00:52:01.966Z,971.51
2016-08-21T00:53:01.967Z,971.47
2016-08-21T00:54:01.967Z,971.45
2016-08-21T00:55:01.967Z,971.45
2016-08-21T00:56:01.967Z,971.45
2016-08-21T00:57:01.967Z,971.44
2016-08-21T00:58:01.963Z,971.42
2016-08-21T00:59:01.962Z,971.4
2016-08-21T01:00:01.963Z,971.39
2016-08-21T01:01:01.963Z,971.41
2016-08-21T01:02:01.963Z,971.44
2016-08-21T01:03:01.964Z,971.45
2016-08-21T01:04:01.963Z,971.46
2016-08-21T01:05:01.978Z,971.43
2016-08-21T01:06:01.968Z,971.42
2016-08-21T01:07:01.964Z,971.41
2016-08-21T01:08:01.963Z,971.36
2016-08-21T01:09:01.963Z,971.35
2016-08-21T01:10:01.963Z,971.32
2016-08-21T01:11:01.963Z,971.33
2016-08-21T01:12:01.960Z,971.36
2016-08-21T01:13:01.959Z,971.34
2016-08-21T01:14:01.959Z,971.33
2016-08-21T01:15:01.959Z,971.34
2016-08-21T01:16:01.960Z,971.31
2016-08-21T01:17:01.960Z,971.37
2016-08-21T01:18:01.960Z,971.31
2016-08-21T01:19:01.960Z,971.35
2016-08-21T01:20:01.959Z,971.37
2016-08-21T01:21:01.960Z,971.39
2016-08-21T01:22:01.960Z,971.34
2016-08-21T01:23:01.960Z,971.36
2016-08-21T01:24:01.960Z,971.34
2016-08-21T01:25:01.954Z,971.34
2016-08-21T01:26:01.959Z,971.37
2016-08-21T01:27:01.955Z,971.39
2016-08-21T01:28:01.955Z,971.39
2016-08-21T01:29:01.955Z,971.4
2016-08-21T01:30:01.956Z,971.35
2016-08-21T01:31:01.956Z,971.35
2016-08-21T01:32:01.956Z,971.39
2016-08-21T01:33:01.956Z,971.34
2016-08-21T01:34:01.956Z,971.36
2016-08-21T01:35:01.957Z,971.36
2016-08-21T01:36:01.956Z,971.36
2016-08-21T01:37:01.957Z,971.32
2016-08-21T01:38:01.952Z,971.32
2016-08-21T01:39:01.952Z,971.35
2016-08-21T01:40:01.952Z,971.35
2016-08-21T01:41:01.952Z,971.36
2016-08-21T01:42:01.953Z,971.33
2016-08-21T01:43:01.952Z,971.34
2016-08-21T01:44:01.953Z,971.29
2016-08-21T01:45:01.953Z,971.32
2016-08-21T01:46:01.953Z,971.28
2016-08-21T01:47:01.953Z,971.27
2016-08-21T01:48:01.953Z,971.29
2016-08-21T01:49:01.949Z,971.31
2016-08-21T01:50:01.948Z,971.27
2016-08-21T01:51:01.949Z,971.27
2016-08-21T01:52:01.949Z,971.27
2016-08-21T01:53:01.950Z,971.28
2016-08-21T01:54:01.949Z,971.28
2016-08-21T01:55:01.949Z,971.27
2016-08-21T01:56:01.950Z,971.26
2016-08-21T01:57:01.949Z,971.26
2016-08-21T01:58:01.949Z,971.29
2016-08-21T01:59:01.948Z,971.33
2016-08-21T02:00:01.967Z,971.3
2016-08-21T02:01:01.948Z,971.34
2016-08-21T02:02:01.949Z,971.32
2016-08-21T02:03:01.945Z,971.33
2016-08-21T02:04:01.945Z,971.38
2016-08-21T02:05:01.945Z,971.35
2016-08-21T02:06:01.946Z,971.34
2016-08-21T02:07:01.945Z,971.32
2016-08-21T02:08:01.946Z,971.31
2016-08-21T02:09:01.945Z,971.35
2016-08-21T02:10:01.945Z,971.32
2016-08-21T02:11:01.946Z,971.31
2016-08-21T02:12:01.945Z,971.29
2016-08-21T02:13:01.945Z,971.27
2016-08-21T02:14:01.942Z,971.3
2016-08-21T02:15:01.945Z,971.3
2016-08-21T02:16:01.940Z,971.31
2016-08-21T02:17:01.941Z,971.3
2016-08-21T02:18:01.941Z,971.29
2016-08-21T02:19:01.941Z,971.31
2016-08-21T02:20:01.942Z,971.28
2016-08-21T02:21:01.942Z,971.29
2016-08-21T02:22:01.938Z,971.24
2016-08-21T02:23:01.942Z,971.28
2016-08-21T02:24:01.937Z,971.26
2016-08-21T02:25:01.938Z,971.26
2016-08-21T02:26:01.937Z,971.25
2016-08-21T02:27:01.938Z,971.28
2016-08-21T02:28:01.938Z,971.27
2016-08-21T02:29:01.938Z,971.25
2016-08-21T02:30:01.938Z,971.25
2016-08-21T02:31:01.938Z,971.23
2016-08-21T02:32:01.938Z,971.22
2016-08-21T02:33:02.034Z,971.19
2016-08-21T02:34:01.934Z,971.23
2016-08-21T02:35:01.933Z,971.2
2016-08-21T02:36:01.933Z,971.18
2016-08-21T02:37:01.934Z,971.15
2016-08-21T02:38:01.934Z,971.15
2016-08-21T02:39:01.934Z,971.13
2016-08-21T02:40:01.934Z,971.14
2016-08-21T02:41:01.934Z,971.16
2016-08-21T02:42:01.933Z,971.12
2016-08-21T02:43:01.934Z,971.11
2016-08-21T02:44:01.931Z,971.11
2016-08-21T02:45:01.930Z,971.11
2016-08-21T02:46:01.930Z,971.09
2016-08-21T02:47:01.930Z,971.07
2016-08-21T02:48:01.931Z,971.06
2016-08-21T02:49:01.929Z,971.08
2016-08-21T02:50:01.930Z,971.06
2016-08-21T02:51:01.927Z,971.05
2016-08-21T02:52:01.926Z,971.08
2016-08-21T02:53:01.927Z,971.06
2016-08-21T02:54:01.926Z,971.04
2016-08-21T02:55:01.927Z,971.01
2016-08-21T02:56:01.940Z,971.01
2016-08-21T02:57:01.927Z,970.99
2016-08-21T02:58:01.926Z,971
2016-08-21T02:59:01.927Z,970.99
2016-08-21T03:00:01.927Z,971.01
2016-08-21T03:01:01.928Z,971
2016-08-21T03:02:01.923Z,970.99
2016-08-21T03:03:01.922Z,970.95
2016-08-21T03:04:01.923Z,970.92
2016-08-21T03:05:01.923Z,970.94
2016-08-21T03:06:01.923Z,970.91
2016-08-21T03:07:01.923Z,970.93
2016-08-21T03:08:01.923Z,970.95
2016-08-21T03:09:01.919Z,970.88
2016-08-21T03:10:01.918Z,970.9
2016-08-21T03:11:01.919Z,970.89
2016-08-21T03:12:01.918Z,970.92
2016-08-21T03:13:01.919Z,970.93
2016-08-21T03:14:01.919Z,970.93
2016-08-21T03:15:01.919Z,970.96
2016-08-21T03:16:01.919Z,970.9
2016-08-21T03:17:01.914Z,970.94
2016-08-21T03:18:01.915Z,970.95
2016-08-21T03:19:01.915Z,970.9
2016-08-21T03:20:01.915Z,970.91
2016-08-21T03:21:01.915Z,970.91
2016-08-21T03:22:01.915Z,970.91
2016-08-21T03:23:01.916Z,970.89
2016-08-21T03:24:01.911Z,970.84
2016-08-21T03:25:01.911Z,970.9
2016-08-21T03:26:01.910Z,970.87
2016-08-21T03:27:01.911Z,970.91
2016-08-21T03:28:01.911Z,970.92
2016-08-21T03:29:01.913Z,970.97
2016-08-21T03:30:01.912Z,970.92
2016-08-21T03:31:01.916Z,970.96
2016-08-21T03:32:01.912Z,970.98
2016-08-21T03:33:01.907Z,970.95
2016-08-21T03:34:01.907Z,970.95
2016-08-21T03:35:01.907Z,970.92
2016-08-21T03:36:01.907Z,970.96
2016-08-21T03:37:01.907Z,970.96
2016-08-21T03:38:01.907Z,970.97
2016-08-21T03:39:01.903Z,970.96
2016-08-21T03:40:01.903Z,970.95
2016-08-21T03:41:01.904Z,970.97
2016-08-21T03:42:01.904Z,970.96
2016-08-21T03:43:01.903Z,970.96
2016-08-21T03:44:01.904Z,970.99
2016-08-21T03:45:01.904Z,970.96
2016-08-21T03:46:01.899Z,971
2016-08-21T03:47:01.899Z,970.98
2016-08-21T03:48:01.900Z,971.01
2016-08-21T03:49:01.899Z,971.02
2016-08-21T03:50:01.901Z,971.02
2016-08-21T03:51:01.900Z,970.98
2016-08-21T03:52:01.900Z,971.04
2016-08-21T03:53:01.896Z,971.04
2016-08-21T03:54:01.897Z,971.02
2016-08-21T03:55:01.896Z,971
2016-08-21T03:56:01.895Z,971.02
2016-08-21T03:57:01.895Z,970.96
2016-08-21T03:58:01.891Z,971.03
2016-08-21T03:59:01.891Z,971
2016-08-21T04:00:01.892Z,971.02
2016-08-21T04:01:01.891Z,970.99
2016-08-21T04:02:01.892Z,971
2016-08-21T04:03:01.891Z,971.04
2016-08-21T04:04:01.888Z,971
2016-08-21T04:05:01.888Z,971.06
2016-08-21T04:06:01.888Z,971.09
2016-08-21T04:07:01.888Z,971.08
2016-08-21T04:08:01.888Z,971.05
2016-08-21T04:09:01.888Z,971.09
2016-08-21T04:10:01.884Z,971.11
2016-08-21T04:11:01.884Z,971.11
2016-08-21T04:12:01.885Z,971.07
2016-08-21T04:13:01.884Z,971.08
2016-08-21T04:14:01.884Z,971.09
2016-08-21T04:15:01.880Z,971.11
2016-08-21T04:16:01.880Z,971.09
2016-08-21T04:17:01.880Z,971.08
2016-08-21T04:18:01.880Z,971.09
2016-08-21T04:19:01.881Z,971.1
2016-08-21T04:20:01.876Z,971.08
2016-08-21T04:21:01.877Z,971.1
2016-08-21T04:22:01.877Z,971.09
2016-08-21T04:23:01.877Z,971.13
2016-08-21T04:24:01.876Z,971.09
2016-08-21T04:25:01.877Z,971.12
2016-08-21T04:26:01.872Z,971.13
2016-08-21T04:27:01.873Z,971.14
2016-08-21T04:28:01.873Z,971.18
2016-08-21T04:29:01.872Z,971.16
2016-08-21T04:30:01.877Z,971.2
2016-08-21T04:31:01.877Z,971.18
2016-08-21T04:32:01.868Z,971.24
2016-08-21T04:33:01.968Z,971.2
2016-08-21T04:34:01.868Z,971.21
2016-08-21T04:35:01.868Z,971.23
2016-08-21T04:36:01.868Z,971.21
2016-08-21T04:37:01.864Z,971.25
2016-08-21T04:38:01.864Z,971.25
2016-08-21T04:39:01.865Z,971.28
2016-08-21T04:40:01.865Z,971.24
2016-08-21T04:41:01.867Z,971.23
2016-08-21T04:42:01.860Z,971.28
2016-08-21T04:43:01.861Z,971.28
2016-08-21T04:44:01.861Z,971.25
2016-08-21T04:45:01.861Z,971.24
2016-08-21T04:46:01.860Z,971.28
2016-08-21T04:47:01.858Z,971.24
2016-08-21T04:48:01.857Z,971.27
2016-08-21T04:49:01.857Z,971.28
2016-08-21T04:50:01.857Z,971.28
2016-08-21T04:51:01.857Z,971.3
2016-08-21T04:52:01.853Z,971.3
2016-08-21T04:53:01.853Z,971.36
2016-08-21T04:54:01.853Z,971.32
2016-08-21T04:55:01.853Z,971.37
2016-08-21T04:56:01.850Z,971.36
2016-08-21T04:57:01.850Z,971.37
2016-08-21T04:58:01.850Z,971.37
2016-08-21T04:59:01.850Z,971.37
2016-08-21T05:00:01.850Z,971.39
2016-08-21T05:01:01.849Z,971.39
2016-08-21T05:02:01.850Z,971.39
2016-08-21T05:03:01.846Z,971.42
2016-08-21T05:04:01.846Z,971.44
2016-08-21T05:05:01.845Z,971.45
2016-08-21T05:06:01.845Z,971.47
2016-08-21T05:07:01.846Z,971.45
2016-08-21T05:08:01.846Z,971.47
2016-08-21T05:09:01.845Z,971.49
2016-08-21T05:10:01.842Z,971.46
2016-08-21T05:11:01.841Z,971.49
2016-08-21T05:12:01.842Z,971.48
2016-08-21T05:13:01.841Z,971.48
2016-08-21T05:14:01.838Z,971.46
2016-08-21T05:15:01.839Z,971.47
2016-08-21T05:16:01.838Z,971.49
2016-08-21T05:17:01.838Z,971.46
2016-08-21T05:18:01.838Z,971.5
2016-08-21T05:19:01.838Z,971.45
2016-08-21T05:20:01.838Z,971.47
2016-08-21T05:21:01.834Z,971.47
2016-08-21T05:22:01.834Z,971.45
2016-08-21T05:23:01.834Z,971.48
2016-08-21T05:24:01.834Z,971.46
2016-08-21T05:25:01.834Z,971.47
2016-08-21T05:26:01.831Z,971.5
2016-08-21T05:27:01.830Z,971.47
2016-08-21T05:28:01.830Z,971.48
2016-08-21T05:29:01.830Z,971.55
2016-08-21T05:30:01.831Z,971.58
2016-08-21T05:31:01.830Z,971.56
2016-08-21T05:32:01.827Z,971.6
2016-08-21T05:33:01.826Z,971.55
2016-08-21T05:34:01.826Z,971.55
2016-08-21T05:35:01.827Z,971.61
2016-08-21T05:36:01.827Z,971.59
2016-08-21T05:37:01.827Z,971.58
2016-08-21T05:38:01.826Z,971.59
2016-08-21T05:39:01.822Z,971.56
2016-08-21T05:40:01.822Z,971.58
2016-08-21T05:41:01.822Z,971.58
2016-08-21T05:42:01.823Z,971.58
2016-08-21T05:43:01.823Z,971.58
2016-08-21T05:44:01.823Z,971.56
2016-08-21T05:45:01.823Z,971.59
2016-08-21T05:46:01.818Z,971.6
2016-08-21T05:47:01.819Z,971.62
2016-08-21T05:48:01.819Z,971.63
2016-08-21T05:49:01.820Z,971.69
2016-08-21T05:50:01.819Z,971.66
2016-08-21T05:51:01.820Z,971.64
2016-08-21T05:52:01.820Z,971.63
2016-08-21T05:53:01.820Z,971.63
2016-08-21T05:54:01.815Z,971.64
2016-08-21T05:55:01.815Z,971.63
2016-08-21T05:56:01.815Z,971.65
2016-08-21T05:57:01.815Z,971.6
2016-08-21T05:58:01.815Z,971.64
2016-08-21T05:59:01.815Z,971.67
2016-08-21T06:00:01.816Z,971.7
2016-08-21T06:01:01.812Z,971.69
2016-08-21T06:02:01.813Z,971.71
2016-08-21T06:03:01.812Z,971.75
2016-08-21T06:04:01.811Z,971.69
2016-08-21T06:05:01.812Z,971.71
2016-08-21T06:06:01.811Z,971.7
2016-08-21T06:07:01.812Z,971.71
2016-08-21T06:08:01.808Z,971.72
2016-08-21T06:09:01.812Z,971.71
2016-08-21T06:10:01.808Z,971.71
2016-08-21T06:11:01.808Z,971.74
2016-08-21T06:12:01.808Z,971.79
2016-08-21T06:13:01.808Z,971.84
2016-08-21T06:14:01.809Z,971.82
2016-08-21T06:15:01.807Z,971.82
2016-08-21T06:16:01.805Z,971.81
2016-08-21T06:17:01.804Z,971.79
2016-08-21T06:18:01.804Z,971.8
2016-08-21T06:19:01.808Z,971.82
2016-08-21T06:20:01.805Z,971.8
2016-08-21T06:21:01.805Z,971.84
2016-08-21T06:22:01.805Z,971.82
2016-08-21T06:23:01.801Z,971.85
2016-08-21T06:24:01.801Z,971.79
2016-08-21T06:25:01.801Z,971.8
2016-08-21T06:26:01.801Z,971.81
2016-08-21T06:27:01.801Z,971.83
2016-08-21T06:28:01.801Z,971.81
2016-08-21T06:29:01.801Z,971.81
2016-08-21T07:44:42.620Z,971.96
2016-08-21T07:45:36.353Z,971.96
2016-08-21T07:46:36.353Z,971.99
2016-08-21T07:47:36.353Z,971.99
2016-08-21T07:48:36.353Z,972.01
2016-08-21T07:49:36.353Z,972.01
2016-08-21T07:50:36.353Z,972.01
2016-08-21T07:51:36.353Z,972.01
2016-08-21T07:52:36.357Z,972
2016-08-21T07:53:36.356Z,972.03
2016-08-21T07:54:36.357Z,972.04
2016-08-21T07:55:36.356Z,972.02
2016-08-21T07:56:36.357Z,972.02
2016-08-21T07:57:36.357Z,972.06
2016-08-21T07:58:36.361Z,972.07
2016-08-21T07:59:36.361Z,972.06
2016-08-21T08:00:36.361Z,972.06
2016-08-21T08:01:36.361Z,972.05
2016-08-21T08:02:36.361Z,972.01
2016-08-21T08:03:36.362Z,972.02
2016-08-21T08:04:36.361Z,972.03
2016-08-21T08:05:36.366Z,972.04
2016-08-21T08:06:36.365Z,972.07
2016-08-21T08:07:36.366Z,972.08
2016-08-21T08:08:36.365Z,972.1
2016-08-21T08:09:36.365Z,972.07
2016-08-21T08:10:36.370Z,972.12
2016-08-21T08:11:36.370Z,972.11
2016-08-21T08:12:36.370Z,972.15
2016-08-21T08:13:36.370Z,972.14
2016-08-21T08:14:36.370Z,972.16
2016-08-21T08:15:36.369Z,972.17
2016-08-21T08:16:36.374Z,972.21
2016-08-21T08:17:36.373Z,972.18
2016-08-21T08:18:36.374Z,972.2
2016-08-21T08:19:36.374Z,972.22
2016-08-21T08:20:36.378Z,972.2
2016-08-21T08:21:36.377Z,972.25
2016-08-21T08:22:36.378Z,972.25
2016-08-21T08:23:36.378Z,972.25
2016-08-21T08:24:36.378Z,972.23
2016-08-21T08:25:36.377Z,972.26
2016-08-21T08:26:36.382Z,972.19
2016-08-21T08:27:36.382Z,972.18
2016-08-21T08:28:36.383Z,972.2
2016-08-21T08:29:36.382Z,972.19
2016-08-21T08:30:36.387Z,972.23
2016-08-21T08:31:36.386Z,972.19
2016-08-21T08:32:36.390Z,972.2
2016-08-21T08:33:36.439Z,972.2
2016-08-21T08:34:36.390Z,972.2
2016-08-21T08:35:36.391Z,972.21
2016-08-21T08:36:36.390Z,972.21
2016-08-21T08:37:36.394Z,972.22
2016-08-21T08:38:36.395Z,972.2
2016-08-21T08:39:36.394Z,972.23
2016-08-21T08:40:36.399Z,972.2
2016-08-21T08:41:36.399Z,972.21
2016-08-21T08:42:36.399Z,972.23
2016-08-21T08:43:36.402Z,972.27
2016-08-21T08:44:36.403Z,972.27
2016-08-21T08:45:36.403Z,972.24
2016-08-21T08:46:36.407Z,972.24
2016-08-21T08:47:36.407Z,972.28
2016-08-21T08:48:36.406Z,972.27
2016-08-21T08:49:36.410Z,972.31
2016-08-21T08:50:36.416Z,972.25
2016-08-21T08:51:36.411Z,972.32
2016-08-21T08:52:36.411Z,972.28
2016-08-21T08:53:36.415Z,972.3
2016-08-21T08:54:36.422Z,972.31
2016-08-21T08:55:36.419Z,972.3
2016-08-21T08:56:36.418Z,972.33
2016-08-21T08:57:36.419Z,972.27
2016-08-21T08:58:36.422Z,972.28
2016-08-21T08:59:36.422Z,972.29
2016-08-21T09:00:36.427Z,972.24
2016-08-21T09:01:36.426Z,972.27
2016-08-21T09:02:36.427Z,972.26
2016-08-21T09:03:36.444Z,972.26
2016-08-21T09:04:36.430Z,972.3
2016-08-21T09:05:36.435Z,972.25
2016-08-21T09:06:36.435Z,972.26
2016-08-21T09:07:36.439Z,972.27
2016-08-21T09:08:36.438Z,972.26
2016-08-21T09:09:36.439Z,972.28
2016-08-21T09:10:36.442Z,972.29
2016-08-21T09:11:36.448Z,972.28
2016-08-21T09:12:36.447Z,972.3
2016-08-21T09:13:36.447Z,972.35
2016-08-21T09:14:36.451Z,972.28
2016-08-21T09:15:36.451Z,972.26
2016-08-21T09:16:36.455Z,972.29
2016-08-21T09:17:36.455Z,972.25
2016-08-21T09:18:36.459Z,972.23
2016-08-21T09:19:36.459Z,972.27
2016-08-21T09:20:36.463Z,972.27
2016-08-21T09:21:36.464Z,972.31
2016-08-21T09:22:36.468Z,972.27
2016-08-21T09:23:36.472Z,972.22
2016-08-21T09:24:36.473Z,972.27
2016-08-21T09:25:36.476Z,972.27
2016-08-21T09:26:36.475Z,972.27
2016-08-21T09:27:36.480Z,972.24
2016-08-21T09:28:36.483Z,972.29
2016-08-21T09:29:36.484Z,972.29
2016-08-21T09:30:36.489Z,972.27
2016-08-21T09:31:36.488Z,972.25
2016-08-21T09:32:36.492Z,972.25
2016-08-21T09:33:36.496Z,972.27
2016-08-21T09:34:36.496Z,972.26
2016-08-21T09:35:36.500Z,972.24
2016-08-21T09:36:36.501Z,972.25
2016-08-21T09:37:36.504Z,972.25
2016-08-21T09:38:36.504Z,972.21
2016-08-21T09:39:36.508Z,972.2
2016-08-21T09:40:36.512Z,972.24
2016-08-21T09:41:36.513Z,972.27
2016-08-21T09:42:36.516Z,972.24
2016-08-21T09:43:36.521Z,972.24
2016-08-21T09:44:36.520Z,972.23
2016-08-21T09:45:36.525Z,972.22
2016-08-21T09:46:36.525Z,972.27
2016-08-21T09:47:36.529Z,972.18
2016-08-21T09:48:36.533Z,972.2
2016-08-21T09:49:36.532Z,972.21
2016-08-21T09:50:36.537Z,972.19
2016-08-21T09:51:36.540Z,972.2
2016-08-21T09:52:36.541Z,972.18
2016-08-21T09:53:36.545Z,972.18
2016-08-21T09:54:36.545Z,972.18
2016-08-21T09:55:36.548Z,972.19
2016-08-21T09:56:36.553Z,972.19
2016-08-21T09:57:36.552Z,972.2
2016-08-21T09:58:36.557Z,972.22
2016-08-21T09:59:36.561Z,972.22
2016-08-21T10:00:36.561Z,972.26
2016-08-21T10:01:36.566Z,972.24
2016-08-21T10:02:36.569Z,972.29
2016-08-21T10:03:36.569Z,972.25
2016-08-21T10:04:36.573Z,972.26
2016-08-21T10:05:36.577Z,972.24
2016-08-21T10:06:36.577Z,972.23
2016-08-21T10:07:36.581Z,972.28
2016-08-21T10:08:36.581Z,972.27
2016-08-21T10:09:36.585Z,972.28
2016-08-21T10:10:36.589Z,972.22
2016-08-21T10:11:36.589Z,972.25
2016-08-21T10:12:36.593Z,972.22
2016-08-21T10:13:36.597Z,972.25
2016-08-21T10:14:36.601Z,972.25
2016-08-21T10:15:36.602Z,972.25
2016-08-21T10:16:36.604Z,972.18
2016-08-21T10:17:36.606Z,972.24
2016-08-21T10:18:36.609Z,972.27
2016-08-21T10:19:36.613Z,972.26
2016-08-21T10:20:36.614Z,972.23
2016-08-21T10:21:36.617Z,972.26
2016-08-21T10:22:36.622Z,972.3
2016-08-21T10:23:36.621Z,972.3
2016-08-21T10:24:36.626Z,972.3
2016-08-21T10:25:36.629Z,972.28
2016-08-21T10:26:36.630Z,972.31
2016-08-21T10:27:36.633Z,972.32
2016-08-21T10:28:36.653Z,972.29
2016-08-21T10:29:36.638Z,972.28
2016-08-21T10:30:36.642Z,972.27
2016-08-21T10:31:36.646Z,972.27
2016-08-21T10:32:36.646Z,972.3
2016-08-21T10:33:36.798Z,972.24
2016-08-21T10:34:36.653Z,972.23
2016-08-21T10:35:36.654Z,972.24
2016-08-21T10:36:36.658Z,972.17
2016-08-21T10:37:36.662Z,972.22
2016-08-21T10:38:36.662Z,972.17
2016-08-21T10:39:36.666Z,972.22
2016-08-21T10:40:36.670Z,972.21
2016-08-21T10:41:36.670Z,972.22
2016-08-21T10:42:36.674Z,972.18
2016-08-21T10:43:36.679Z,972.19
2016-08-21T10:44:36.679Z,972.2
2016-08-21T10:45:36.682Z,972.16
2016-08-21T10:46:36.687Z,972.13
2016-08-21T10:47:36.691Z,972.13
2016-08-21T10:48:36.691Z,972.14
2016-08-21T10:49:36.695Z,972.17
2016-08-21T10:50:36.699Z,972.11
2016-08-21T10:51:36.698Z,972.13
2016-08-21T10:52:36.702Z,972.15
2016-08-21T10:53:36.706Z,972.12
2016-08-21T10:54:36.707Z,972.17
2016-08-21T10:55:36.710Z,972.11
2016-08-21T10:56:36.715Z,972.16
2016-08-21T10:57:36.714Z,972.13
2016-08-21T10:58:36.718Z,972.11
2016-08-21T10:59:36.723Z,972.08
2016-08-21T11:00:36.723Z,972.06
2016-08-21T11:01:36.727Z,972.07
2016-08-21T11:02:36.731Z,972.11
2016-08-21T11:03:36.735Z,972.09
2016-08-21T11:04:36.735Z,972.06
2016-08-21T11:05:36.739Z,972.06
2016-08-21T11:06:36.738Z,972.06
2016-08-21T11:07:36.743Z,972.05
2016-08-21T11:08:36.747Z,972.09
2016-08-21T11:09:36.751Z,972
2016-08-21T11:10:36.753Z,972.02
2016-08-21T11:11:36.759Z,972
2016-08-21T11:12:36.759Z,971.98
2016-08-21T11:13:36.759Z,972
2016-08-21T11:14:36.764Z,972
2016-08-21T11:15:36.763Z,972.04
2016-08-21T11:16:36.767Z,972.08
2016-08-21T11:17:36.771Z,972.06
2016-08-21T11:18:36.772Z,972.04
2016-08-21T11:19:36.775Z,972.06
2016-08-21T11:20:36.779Z,972.09
2016-08-21T11:21:36.780Z,972.02
2016-08-21T11:22:36.784Z,972.14
2016-08-21T11:23:36.784Z,972.11
2016-08-21T11:24:36.788Z,972.08
2016-08-21T11:25:36.793Z,972.08
2016-08-21T11:26:36.792Z,972.11
2016-08-21T11:27:36.797Z,972.08
2016-08-21T11:28:36.795Z,972.11
2016-08-21T11:29:36.800Z,972.09
2016-08-21T11:30:36.803Z,972.06
2016-08-21T11:31:36.804Z,972.08
2016-08-21T11:32:36.808Z,972.08
2016-08-21T11:33:36.808Z,972.01
2016-08-21T11:34:36.811Z,971.99
2016-08-21T11:35:36.815Z,972.01
2016-08-21T11:36:36.815Z,972
2016-08-21T11:37:36.820Z,971.99
2016-08-21T11:38:36.825Z,971.95
2016-08-21T11:39:36.824Z,971.97
2016-08-21T11:40:36.828Z,971.98
2016-08-21T11:41:36.827Z,971.95
2016-08-21T11:42:36.832Z,971.98
2016-08-21T11:43:36.832Z,971.98
2016-08-21T11:44:36.837Z,972
2016-08-21T11:45:36.840Z,972.03
2016-08-21T11:46:36.840Z,972.01
2016-08-21T11:47:36.844Z,972.01
2016-08-21T11:48:36.844Z,972.02
2016-08-21T11:49:36.849Z,972.04
2016-08-21T11:50:36.849Z,972
2016-08-21T11:51:36.853Z,971.98
2016-08-21T11:52:36.857Z,971.97
2016-08-21T11:53:36.858Z,972.02
2016-08-21T11:54:36.861Z,972.01
2016-08-21T11:55:36.860Z,972.03
2016-08-21T11:56:36.865Z,972.06
2016-08-21T11:57:36.864Z,972.06
2016-08-21T11:58:36.869Z,972.05
2016-08-21T11:59:36.873Z,972.06
2016-08-21T12:00:36.873Z,972.02
2016-08-21T12:01:36.877Z,972.03
2016-08-21T12:02:36.876Z,972.04
2016-08-21T12:03:36.881Z,972.05
2016-08-21T12:04:36.885Z,972.03
2016-08-21T12:05:36.885Z,972.11
2016-08-21T12:06:36.889Z,972.14
2016-08-21T12:07:36.890Z,972.07
2016-08-21T12:08:36.893Z,972.04
2016-08-21T12:09:36.897Z,972.07
2016-08-21T12:10:36.896Z,972.04
2016-08-21T12:11:36.900Z,972.04
2016-08-21T12:12:36.901Z,972.05
2016-08-21T12:13:36.905Z,972.06
2016-08-21T12:14:36.917Z,972.01
2016-08-21T12:15:36.909Z,972.04
2016-08-21T12:16:36.913Z,972.01
2016-08-21T12:17:36.913Z,972
2016-08-21T12:18:36.917Z,972.06
2016-08-21T12:19:36.917Z,972.04
2016-08-21T12:20:36.922Z,972.06
2016-08-21T12:21:36.926Z,972.07
2016-08-21T12:22:36.925Z,972.1
2016-08-21T12:23:36.930Z,972.11
2016-08-21T12:24:36.934Z,972.11
2016-08-21T12:25:36.933Z,972.09
2016-08-21T12:26:36.937Z,972.06
2016-08-21T12:27:36.938Z,972.07
2016-08-21T12:28:36.942Z,972.17
2016-08-21T12:29:36.946Z,972.13
2016-08-21T12:30:36.945Z,972.14
2016-08-21T12:31:36.949Z,972.14
2016-08-21T12:32:36.954Z,972.16
2016-08-21T12:33:37.005Z,972.16
2016-08-21T12:34:36.958Z,972.15
2016-08-21T12:35:36.961Z,972.15
2016-08-21T12:36:36.962Z,972.18
2016-08-21T12:37:36.965Z,972.14
2016-08-21T12:38:36.970Z,972.16
2016-08-21T12:39:36.973Z,972.16
2016-08-21T12:40:36.973Z,972.16
2016-08-21T12:41:36.977Z,972.18
2016-08-21T12:42:36.981Z,972.17
2016-08-21T12:43:36.985Z,972.13
2016-08-21T12:44:36.986Z,972.18
2016-08-21T12:45:36.986Z,972.18
2016-08-21T12:46:36.989Z,972.18
2016-08-21T12:47:36.994Z,972.22
2016-08-21T12:48:36.994Z,972.27
2016-08-21T12:49:36.998Z,972.23
2016-08-21T12:50:37.002Z,972.23
2016-08-21T12:51:37.005Z,972.26
2016-08-21T12:52:37.006Z,972.27
2016-08-21T12:53:37.010Z,972.23
2016-08-21T12:54:37.078Z,972.21
2016-08-21T12:55:37.058Z,972.22
2016-08-21T12:56:37.077Z,972.23
2016-08-21T12:57:37.074Z,972.21
2016-08-21T12:58:37.102Z,972.25
2016-08-21T12:59:37.090Z,972.26
2016-08-21T13:00:37.091Z,972.26
2016-08-21T13:01:37.086Z,972.27
2016-08-21T13:02:37.114Z,972.27
2016-08-21T13:03:37.098Z,972.24
2016-08-21T13:04:37.103Z,972.23
2016-08-21T13:05:37.086Z,972.24
2016-08-21T13:06:37.107Z,972.21
2016-08-21T13:07:37.106Z,972.22
2016-08-21T13:08:37.127Z,972.25
2016-08-21T13:09:37.119Z,972.27
2016-08-21T13:10:37.115Z,972.22
2016-08-21T13:11:37.134Z,972.23
2016-08-21T13:12:37.127Z,972.19
2016-08-21T13:13:37.115Z,972.17
2016-08-21T13:14:37.126Z,972.22
2016-08-21T13:15:37.110Z,972.16
2016-08-21T13:16:37.127Z,972.18
2016-08-21T13:17:37.110Z,972.14
2016-08-21T13:18:37.131Z,972.17
2016-08-21T13:19:37.120Z,972.11
2016-08-21T13:20:37.135Z,972.15
2016-08-21T13:21:37.123Z,972.16
2016-08-21T13:22:37.143Z,972.22
2016-08-21T13:23:37.143Z,972.22
2016-08-21T13:24:37.152Z,972.16
2016-08-21T13:25:37.130Z,972.2
2016-08-21T13:26:37.155Z,972.17
2016-08-21T13:27:37.164Z,972.22
2016-08-21T13:28:37.140Z,972.22
2016-08-21T13:29:37.135Z,972.19
2016-08-21T13:30:37.147Z,972.22
2016-08-21T13:31:37.180Z,972.17
2016-08-21T13:32:37.179Z,972.15
2016-08-21T13:33:37.216Z,972.13
2016-08-21T13:34:37.164Z,972.13
2016-08-21T13:35:37.204Z,972.11
2016-08-21T13:36:37.208Z,972.14
2016-08-21T13:37:37.198Z,972.17
2016-08-21T13:38:37.200Z,972.2
2016-08-21T13:39:37.171Z,972.23
2016-08-21T13:40:37.176Z,972.17
2016-08-21T13:41:37.180Z,972.21
2016-08-21T13:42:37.184Z,972.2
2016-08-21T13:43:37.180Z,972.14
2016-08-21T13:44:37.200Z,972.14
2016-08-21T13:45:37.192Z,972.15