createdAt,value
2023-04-18T00:03:54.987Z,13.23
2023-04-18T00:07:56.981Z,13.30
2023-04-18T00:11:58.920Z,12.80
2023-04-18T00:16:01.697Z,14.70
2023-04-18T00:20:04.647Z,17.93
2023-04-18T00:24:06.991Z,17.47
2023-04-18T00:28:09.942Z,23.57
2023-04-18T00:32:11.974Z,22.30
2023-04-18T00:36:13.850Z,13.80
2023-04-18T00:40:18.535Z,12.33
2023-04-18T00:44:20.509Z,13.00
2023-04-18T00:48:23.333Z,12.87
2023-04-18T00:52:27.298Z,12.97
2023-04-18T00:56:29.838Z,12.90
2023-04-18T01:00:33.121Z,13.10
2023-04-18T01:04:35.250Z,12.53
2023-04-18T01:08:37.556Z,12.43
2023-04-18T01:12:40.715Z,12.67
2023-04-18T01:16:44.072Z,11.37
2023-04-18T01:20:54.766Z,11.90
2023-04-18T01:24:57.183Z,11.80
2023-04-18T01:28:59.040Z,11.67
2023-04-18T01:33:02.749Z,11.50
2023-04-18T01:37:04.597Z,12.20
2023-04-18T01:41:08.234Z,12.57
2023-04-18T01:45:12.085Z,12.03
2023-04-18T01:49:16.461Z,13.03
2023-04-18T01:53:18.559Z,12.33
2023-04-18T01:57:20.440Z,12.10
2023-04-18T02:01:24.060Z,13.40
2023-04-18T02:05:28.840Z,13.17
2023-04-18T02:09:30.881Z,12.07
2023-04-18T02:13:33.286Z,12.10
2023-04-18T02:17:36.305Z,12.90
2023-04-18T02:21:38.481Z,13.03
2023-04-18T02:25:40.641Z,13.37
2023-04-18T02:29:42.593Z,13.57
2023-04-18T02:33:47.140Z,13.83
2023-04-18T02:37:49.398Z,13.70
2023-04-18T02:41:52.340Z,13.93
2023-04-18T02:45:54.522Z,13.27
2023-04-18T02:49:56.569Z,13.37
2023-04-18T02:54:04.518Z,13.40
2023-04-18T02:58:18.117Z,13.47
2023-04-18T03:02:26.245Z,13.47
2023-04-18T03:06:33.352Z,12.67
2023-04-18T03:10:37.360Z,13.50
2023-04-18T03:14:39.390Z,12.23
2023-04-18T03:18:41.503Z,12.67
2023-04-18T03:22:43.773Z,13.40
2023-04-18T03:26:47.209Z,14.27
2023-04-18T03:30:50.623Z,12.77
2023-04-18T03:34:53.084Z,14.10
2023-04-18T03:38:55.810Z,13.40
2023-04-18T03:42:59.909Z,13.67
2023-04-18T03:47:02.045Z,14.70
2023-04-18T03:51:06.405Z,14.07
2023-04-18T03:55:09.893Z,14.03
2023-04-18T03:59:12.682Z,15.30
2023-04-18T04:03:17.490Z,13.80
2023-04-18T04:07:21.344Z,15.20
2023-04-18T04:11:23.604Z,14.23
2023-04-18T04:15:26.064Z,14.67
2023-04-18T04:19:35.431Z,14.70
2023-04-18T04:23:46.237Z,14.67
2023-04-18T04:28:01.394Z,15.57
2023-04-18T04:32:05.658Z,15.63
2023-04-18T04:36:16.666Z,15.90
2023-04-18T04:40:22.923Z,15.67
2023-04-18T04:44:41.580Z,15.73
2023-04-18T04:48:44.267Z,16.67
2023-04-18T04:52:46.247Z,16.30
2023-04-18T04:56:48.703Z,15.43
2023-04-18T05:00:52.643Z,16.57
2023-04-18T05:04:55.394Z,16.27
2023-04-18T05:08:59.574Z,17.07
2023-04-18T05:13:01.411Z,17.60
2023-04-18T05:17:04.161Z,16.70
2023-04-18T05:21:06.522Z,17.33
2023-04-18T05:25:08.739Z,17.47
2023-04-18T05:29:10.796Z,17.30
2023-04-18T05:33:12.880Z,18.63
2023-04-18T05:37:15.073Z,17.43
2023-04-18T05:41:17.003Z,18.13
2023-04-18T05:45:19.035Z,18.47
2023-04-18T05:49:21.290Z,18.63
2023-04-18T05:53:23.380Z,18.07
2023-04-18T05:57:25.466Z,16.73
2023-04-18T06:01:27.522Z,17.57
2023-04-18T06:05:30.081Z,16.53
2023-04-18T06:09:32.426Z,17.23
2023-04-18T06:13:34.404Z,17.57
2023-04-18T06:17:36.308Z,16.93
2023-04-18T06:21:39.412Z,17.63
2023-04-18T06:25:42.327Z,16.97
2023-04-18T06:29:44.586Z,18.47
2023-04-18T06:33:46.481Z,17.40
2023-04-18T06:37:48.643Z,18.50
2023-04-18T06:41:50.673Z,17.57
2023-04-18T06:46:04.893Z,17.23
2023-04-18T06:50:07.909Z,17.23
2023-04-18T06:54:09.934Z,18.27
2023-04-18T06:58:13.655Z,16.53
2023-04-18T07:02:15.743Z,17.47
2023-04-18T07:06:18.695Z,17.63
2023-04-18T07:10:20.774Z,16.67
2023-04-18T07:14:24.617Z,16.03
2023-04-18T07:18:36.529Z,16.07
2023-04-18T07:22:41.031Z,16.80
2023-04-18T07:26:43.416Z,18.20
2023-04-18T07:30:46.071Z,17.47
2023-04-18T07:34:48.439Z,15.73
2023-04-18T07:38:51.791Z,17.00
2023-04-18T07:42:53.809Z,16.53
2023-04-18T07:46:55.811Z,16.37
2023-04-18T07:50:58.243Z,15.93
2023-04-18T07:55:00.187Z,16.17
2023-04-18T07:59:02.024Z,17.90
2023-04-18T08:03:04.055Z,16.50
2023-04-18T08:07:06.308Z,17.20
2023-04-18T08:11:08.305Z,16.20
2023-04-18T08:15:10.692Z,15.93
2023-04-18T08:19:13.065Z,16.50
2023-04-18T08:23:15.975Z,15.37
2023-04-18T08:27:18.005Z,15.13
2023-04-18T08:31:20.146Z,16.27
2023-04-18T08:35:22.004Z,16.50
2023-04-18T08:39:25.266Z,14.97
2023-04-18T08:43:28.028Z,14.60
2023-04-18T08:47:31.444Z,15.13
2023-04-18T08:51:33.948Z,15.13
2023-04-18T08:55:36.332Z,14.57
2023-04-18T08:59:40.189Z,14.70
2023-04-18T09:03:44.210Z,14.17
2023-04-18T09:07:48.083Z,15.23
2023-04-18T09:11:50.144Z,15.27
2023-04-18T09:15:56.110Z,14.93
2023-04-18T09:19:58.819Z,15.33
2023-04-18T09:24:24.442Z,14.63
2023-04-18T09:28:30.813Z,14.87
2023-04-18T09:32:33.217Z,14.50
2023-04-18T09:36:37.195Z,13.83
2023-04-18T09:40:39.150Z,13.20
2023-04-18T09:44:58.497Z,11.70
2023-04-18T09:49:01.142Z,12.10
2023-04-18T09:53:03.376Z,10.38
2023-04-18T09:57:12.054Z,11.02
2023-04-18T10:01:14.240Z,10.50
2023-04-18T10:05:19.567Z,11.27
2023-04-18T10:09:26.337Z,10.67
2023-04-18T10:13:29.479Z,9.37
2023-04-18T10:17:56.165Z,9.70
2023-04-18T10:22:05.280Z,10.00
2023-04-18T10:26:08.532Z,10.33
2023-04-18T10:30:11.534Z,9.83
2023-04-18T10:34:18.157Z,9.83
2023-04-18T10:38:23.532Z,9.30
2023-04-18T10:42:47.428Z,9.20
2023-04-18T10:46:52.072Z,9.47
2023-04-18T10:51:16.669Z,9.13
2023-04-18T10:55:28.677Z,9.13
2023-04-18T10:59:32.913Z,9.17
2023-04-18T11:03:35.377Z,9.17
2023-04-18T11:07:46.025Z,7.93
2023-04-18T11:12:06.594Z,8.70
2023-04-18T11:16:08.727Z,8.52
2023-04-18T11:20:13.810Z,7.77
2023-04-18T11:24:23.840Z,8.10
2023-04-18T11:28:27.029Z,7.13
2023-04-18T11:32:32.213Z,7.88
2023-04-18T11:36:37.873Z,7.05
2023-04-18T11:40:46.875Z,7.57
2023-04-18T11:44:49.355Z,8.30
2023-04-18T11:48:51.283Z,7.23
2023-04-18T11:52:54.638Z,7.77
2023-04-18T11:56:57.598Z,7.63
2023-04-18T12:01:01.068Z,7.55
2023-04-18T12:05:04.400Z,7.47
2023-04-18T12:09:06.570Z,7.45
2023-04-18T12:13:09.002Z,7.47
2023-04-18T12:17:13.116Z,7.35
2023-04-18T12:21:17.268Z,7.63
2023-04-18T12:25:27.710Z,7.47
2023-04-18T12:29:30.013Z,7.20
2023-04-18T12:33:32.050Z,7.68
2023-04-18T12:37:33.942Z,7.28
2023-04-18T12:41:36.336Z,6.97
2023-04-18T12:45:38.256Z,7.10
2023-04-18T12:49:40.394Z,6.90
2023-04-18T12:53:42.439Z,7.65
2023-04-18T12:57:44.752Z,7.00
2023-04-18T13:01:46.952Z,7.22
2023-04-18T13:05:48.975Z,7.75
2023-04-18T13:09:51.013Z,8.00
2023-04-18T13:13:53.005Z,7.43
2023-04-18T13:17:58.365Z,7.40
2023-04-18T13:22:01.255Z,7.45
2023-04-18T13:26:03.407Z,12.50
2023-04-18T13:30:06.765Z,9.50
2023-04-18T13:34:08.756Z,7.95
2023-04-18T13:38:11.174Z,7.30
2023-04-18T13:42:15.459Z,6.50
2023-04-18T13:46:18.629Z,6.63
2023-04-18T13:50:20.645Z,7.03
2023-04-18T13:54:26.614Z,6.97
2023-04-18T13:58:28.410Z,6.63
2023-04-18T14:02:31.046Z,6.35
2023-04-18T14:06:33.178Z,7.00
2023-04-18T14:10:35.243Z,6.53
2023-04-18T14:14:37.255Z,6.63
2023-04-18T14:18:39.437Z,6.97
2023-04-18T14:22:41.469Z,6.37
2023-04-18T14:26:43.921Z,6.57
2023-04-18T14:30:46.003Z,6.70
2023-04-18T14:34:48.042Z,6.23
2023-04-18T14:38:50.238Z,6.20
2023-04-18T14:42:52.022Z,6.20
2023-04-18T14:46:54.095Z,5.83
2023-04-18T14:51:00.257Z,6.25
2023-04-18T14:55:02.315Z,6.30
2023-04-18T14:59:04.179Z,6.33
2023-04-18T15:03:08.304Z,6.22
2023-04-18T15:07:11.839Z,5.53
2023-04-18T15:11:13.974Z,5.65
2023-04-18T15:15:16.072Z,5.65
2023-04-18T15:19:17.877Z,5.95
2023-04-18T15:23:20.531Z,5.63
2023-04-18T15:27:22.516Z,5.72
2023-04-18T15:31:24.612Z,5.23
2023-04-18T15:35:26.680Z,5.27
2023-04-18T15:39:28.763Z,5.37
2023-04-18T15:43:30.851Z,5.30
2023-04-18T15:47:33.989Z,8.10
2023-04-18T15:51:35.959Z,5.73
2023-04-18T15:55:37.944Z,6.27
2023-04-18T15:59:41.220Z,6.57
2023-04-18T16:03:43.339Z,6.43
2023-04-18T16:07:45.741Z,6.40
2023-04-18T16:11:47.830Z,6.50
2023-04-18T16:15:49.803Z,6.73
2023-04-18T16:19:51.800Z,7.50
2023-04-18T16:23:53.967Z,7.38
2023-04-18T16:27:56.156Z,8.30
2023-04-18T16:31:58.282Z,7.27
2023-04-18T16:36:02.995Z,7.50
2023-04-18T16:40:07.139Z,7.37
2023-04-18T16:44:09.391Z,30.77
2023-04-18T16:48:11.636Z,8.90
2023-04-18T16:52:14.426Z,8.00
2023-04-18T16:56:16.300Z,7.65
2023-04-18T17:00:18.995Z,7.93
2023-04-18T17:04:21.735Z,10.57
2023-04-18T17:08:25.784Z,8.77
2023-04-18T17:12:27.835Z,8.23
2023-04-18T17:16:30.123Z,9.77
2023-04-18T17:20:32.402Z,9.23
2023-04-18T17:24:34.482Z,9.25
2023-04-18T17:28:36.962Z,8.13
2023-04-18T17:32:45.737Z,8.70
2023-04-18T17:36:47.791Z,8.63
2023-04-18T17:41:01.203Z,8.50
2023-04-18T17:45:04.955Z,7.47
2023-04-18T17:49:07.221Z,7.47
2023-04-18T17:53:09.179Z,8.30
2023-04-18T17:57:11.028Z,8.47
2023-04-18T18:01:16.669Z,8.30
2023-04-18T18:05:18.744Z,8.20
2023-04-18T18:09:20.995Z,8.45
2023-04-18T18:13:22.933Z,8.33
2023-04-18T18:17:24.862Z,7.97
2023-04-18T18:21:27.300Z,8.90
2023-04-18T18:25:29.532Z,7.57
2023-04-18T18:29:31.832Z,8.47
2023-04-18T18:33:33.899Z,8.65
2023-04-18T18:37:35.787Z,13.30
2023-04-18T18:41:37.836Z,8.90
2023-04-18T18:45:39.975Z,22.05
2023-04-18T18:49:42.151Z,308.77
2023-04-18T18:53:44.118Z,280.33
2023-04-18T18:57:46.809Z,151.57
2023-04-18T19:01:48.797Z,61.40
2023-04-18T19:05:50.779Z,35.70
2023-04-18T19:09:55.130Z,15.77
2023-04-18T19:13:57.263Z,6.70
2023-04-18T19:18:00.209Z,6.57
2023-04-18T19:22:02.301Z,7.07
2023-04-18T19:26:04.440Z,6.67
2023-04-18T19:30:07.253Z,7.43
2023-04-18T19:34:09.165Z,6.17
2023-04-18T19:38:11.088Z,6.70
2023-04-18T19:42:13.260Z,6.57
2023-04-18T19:46:15.349Z,6.30
2023-04-18T19:50:17.567Z,6.47
2023-04-18T19:54:21.861Z,6.00
2023-04-18T19:58:39.573Z,6.03
2023-04-18T20:02:42.321Z,5.70
2023-04-18T20:06:44.581Z,5.87
2023-04-18T20:10:46.604Z,5.67
2023-04-18T20:14:48.672Z,5.47
2023-04-18T20:18:51.955Z,5.53
2023-04-18T20:22:55.809Z,5.45
2023-04-18T20:27:01.780Z,6.23
2023-04-18T20:31:04.058Z,13.13
2023-04-18T20:35:07.337Z,9.03
2023-04-18T20:39:09.479Z,7.87
2023-04-18T20:43:13.445Z,6.77
2023-04-18T20:47:16.009Z,6.90
2023-04-18T20:51:18.191Z,8.90
2023-04-18T20:55:20.775Z,6.57
2023-04-18T20:59:22.735Z,6.47
2023-04-18T21:03:25.112Z,6.20
2023-04-18T21:07:27.392Z,6.77
2023-04-18T21:11:29.612Z,6.53
2023-04-18T21:15:31.514Z,7.10
2023-04-18T21:19:33.669Z,6.70
2023-04-18T21:23:41.910Z,6.87
2023-04-18T21:27:43.877Z,6.47
2023-04-18T21:31:47.226Z,7.07
2023-04-18T21:35:49.394Z,6.67
2023-04-18T21:39:51.257Z,6.33
2023-04-18T21:43:53.689Z,6.87
2023-04-18T21:47:55.729Z,7.03
2023-04-18T21:51:57.855Z,6.13
2023-04-18T21:55:59.997Z,6.70
2023-04-18T22:00:01.987Z,7.00
2023-04-18T22:04:12.527Z,7.27
2023-04-18T22:08:17.611Z,7.00
2023-04-18T22:12:19.654Z,6.93
2023-04-18T22:16:24.848Z,6.93
2023-04-18T22:20:27.019Z,7.07
2023-04-18T22:24:29.188Z,7.70
2023-04-18T22:28:32.364Z,7.73
2023-04-18T22:32:34.424Z,7.17
2023-04-18T22:36:36.222Z,7.77
2023-04-18T22:40:38.098Z,7.50
2023-04-18T22:44:39.916Z,7.67
2023-04-18T22:48:41.973Z,7.40
2023-04-18T22:52:43.960Z,7.80
2023-04-18T22:56:45.737Z,8.03
2023-04-18T23:00:47.569Z,7.63
2023-04-18T23:04:50.376Z,8.23
2023-04-18T23:08:52.717Z,8.53
2023-04-18T23:12:54.571Z,8.27
2023-04-18T23:16:56.551Z,8.23
2023-04-18T23:21:00.178Z,7.77
2023-04-18T23:25:02.106Z,8.60
2023-04-18T23:29:04.671Z,8.10
2023-04-18T23:33:06.632Z,8.57
2023-04-18T23:37:09.699Z,9.23
2023-04-18T23:41:11.724Z,9.97
2023-04-18T23:45:13.797Z,9.10
2023-04-18T23:49:16.278Z,9.43
2023-04-18T23:53:19.228Z,9.50
2023-04-18T23:57:21.185Z,10.20
