createdAt,value
2023-03-07T00:01:30.581Z,3.10
2023-03-07T00:03:58.910Z,3.06
2023-03-07T00:06:26.409Z,3.26
2023-03-07T00:08:57.550Z,3.26
2023-03-07T00:11:25.041Z,3.27
2023-03-07T00:13:52.344Z,3.27
2023-03-07T00:16:22.990Z,3.18
2023-03-07T00:18:50.484Z,3.25
2023-03-07T00:21:21.640Z,3.36
2023-03-07T00:23:49.415Z,3.27
2023-03-07T00:26:22.000Z,3.29
2023-03-07T00:28:51.840Z,3.24
2023-03-07T00:31:20.567Z,3.48
2023-03-07T00:33:47.949Z,3.44
2023-03-07T00:36:22.201Z,3.37
2023-03-07T00:38:50.217Z,3.39
2023-03-07T00:41:27.006Z,3.45
2023-03-07T00:43:55.751Z,3.44
2023-03-07T00:46:25.297Z,3.50
2023-03-07T00:48:53.298Z,3.48
2023-03-07T00:51:22.845Z,3.51
2023-03-07T00:53:50.714Z,3.52
2023-03-07T00:56:27.019Z,3.48
2023-03-07T00:58:54.063Z,3.44
2023-03-07T01:01:24.696Z,3.49
2023-03-07T01:03:56.235Z,3.45
2023-03-07T01:06:28.007Z,3.50
2023-03-07T01:09:00.932Z,3.47
2023-03-07T01:11:30.265Z,3.38
2023-03-07T01:14:00.154Z,3.33
2023-03-07T01:16:31.174Z,3.29
2023-03-07T01:19:01.902Z,3.28
2023-03-07T01:21:33.451Z,3.26
2023-03-07T01:24:00.828Z,3.21
2023-03-07T01:26:31.462Z,3.20
2023-03-07T01:29:02.015Z,3.17
2023-03-07T01:31:32.748Z,3.17
2023-03-07T01:34:02.496Z,3.13
2023-03-07T01:36:33.364Z,3.08
2023-03-07T01:39:06.766Z,3.10
2023-03-07T01:41:38.098Z,3.11
2023-03-07T01:44:19.029Z,3.12
2023-03-07T01:46:56.281Z,3.12
2023-03-07T01:49:40.702Z,3.12
2023-03-07T01:52:18.472Z,3.30
2023-03-07T01:54:53.220Z,3.16
2023-03-07T01:57:23.751Z,3.20
2023-03-07T01:59:55.512Z,3.21
2023-03-07T02:02:24.663Z,3.24
2023-03-07T02:05:11.747Z,3.13
2023-03-07T02:07:48.752Z,3.11
2023-03-07T02:10:19.111Z,3.03
2023-03-07T02:12:46.112Z,3.05
2023-03-07T02:15:14.667Z,3.09
2023-03-07T02:17:43.114Z,2.96
2023-03-07T02:20:37.757Z,2.88
2023-03-07T02:23:06.038Z,2.83
2023-03-07T02:25:58.297Z,2.73
2023-03-07T02:28:25.830Z,2.63
2023-03-07T02:30:58.711Z,2.60
2023-03-07T02:33:25.872Z,2.58
2023-03-07T02:35:58.413Z,2.56
2023-03-07T02:38:26.605Z,2.51
2023-03-07T02:40:55.595Z,2.52
2023-03-07T02:43:23.566Z,2.52
2023-03-07T02:45:50.881Z,2.50
2023-03-07T02:48:18.030Z,2.54
2023-03-07T02:50:45.211Z,2.51
2023-03-07T02:53:12.279Z,2.53
2023-03-07T02:55:39.333Z,2.46
2023-03-07T02:58:06.483Z,2.51
2023-03-07T03:00:34.200Z,2.58
2023-03-07T03:03:01.299Z,2.66
2023-03-07T03:05:28.362Z,2.59
2023-03-07T03:07:55.409Z,2.51
2023-03-07T03:10:22.578Z,2.53
2023-03-07T03:12:49.665Z,2.54
2023-03-07T03:15:16.801Z,2.52
2023-03-07T03:17:44.791Z,2.55
2023-03-07T03:20:13.077Z,2.52
2023-03-07T03:22:41.737Z,2.56
2023-03-07T03:25:11.556Z,2.51
2023-03-07T03:27:39.627Z,2.50
2023-03-07T03:30:10.310Z,2.51
2023-03-07T03:32:39.042Z,2.50
2023-03-07T03:35:07.308Z,2.48
2023-03-07T03:37:34.496Z,2.48
2023-03-07T03:40:01.531Z,2.47
2023-03-07T03:42:28.632Z,2.47
2023-03-07T03:44:55.555Z,2.49
2023-03-07T03:47:22.528Z,2.50
2023-03-07T03:49:49.478Z,2.52
2023-03-07T03:52:16.496Z,2.54
2023-03-07T03:54:43.517Z,2.55
2023-03-07T03:57:12.804Z,2.55
2023-03-07T03:59:40.051Z,2.55
2023-03-07T04:02:07.133Z,2.85
2023-03-07T04:04:34.220Z,2.94
2023-03-07T04:07:01.303Z,2.91
2023-03-07T04:09:28.312Z,2.85
2023-03-07T04:11:55.359Z,2.95
2023-03-07T04:14:22.748Z,2.94
2023-03-07T04:16:50.273Z,3.06
2023-03-07T04:19:18.176Z,3.01
2023-03-07T04:21:45.342Z,3.01
2023-03-07T04:24:12.466Z,3.20
2023-03-07T04:26:39.474Z,3.15
2023-03-07T04:29:06.424Z,3.02
2023-03-07T04:31:33.445Z,3.04
2023-03-07T04:34:00.595Z,3.21
2023-03-07T04:36:27.769Z,3.16
2023-03-07T04:38:54.748Z,3.18
2023-03-07T04:41:26.811Z,3.18
2023-03-07T04:43:54.161Z,3.10
2023-03-07T04:46:21.400Z,3.21
2023-03-07T04:48:48.618Z,3.36
2023-03-07T04:51:15.772Z,3.41
2023-03-07T04:53:43.171Z,3.36
2023-03-07T04:56:11.395Z,3.41
2023-03-07T04:58:38.844Z,3.47
2023-03-07T05:01:06.502Z,3.52
2023-03-07T05:03:35.263Z,3.55
2023-03-07T05:06:06.480Z,3.43
2023-03-07T05:08:34.090Z,3.44
2023-03-07T05:11:01.737Z,3.46
2023-03-07T05:13:28.875Z,3.44
2023-03-07T05:15:58.454Z,3.36
2023-03-07T05:18:27.157Z,3.39
2023-03-07T05:20:54.419Z,3.34
2023-03-07T05:23:21.834Z,3.31
2023-03-07T05:25:48.987Z,3.56
2023-03-07T05:28:17.142Z,3.51
2023-03-07T05:30:46.413Z,3.43
2023-03-07T05:33:14.221Z,3.49
2023-03-07T05:35:41.364Z,3.48
2023-03-07T05:38:08.621Z,3.46
2023-03-07T05:40:36.150Z,3.29
2023-03-07T05:43:04.043Z,3.18
2023-03-07T05:45:31.278Z,3.09
2023-03-07T05:47:58.315Z,2.73
2023-03-07T05:50:25.767Z,2.48
2023-03-07T05:53:03.772Z,2.29
2023-03-07T05:55:30.783Z,2.27
2023-03-07T05:57:57.786Z,2.23
2023-03-07T06:00:24.960Z,2.25
2023-03-07T06:02:52.238Z,2.26
2023-03-07T06:05:19.442Z,2.29
2023-03-07T06:07:46.578Z,2.30
2023-03-07T06:10:13.925Z,2.32
2023-03-07T06:12:41.167Z,2.33
2023-03-07T06:15:09.071Z,2.39
2023-03-07T06:17:36.234Z,2.35
2023-03-07T06:20:03.585Z,2.40
2023-03-07T06:22:32.022Z,2.37
2023-03-07T06:24:59.136Z,2.39
2023-03-07T06:27:26.223Z,2.42
2023-03-07T06:29:54.415Z,2.46
2023-03-07T06:32:21.523Z,2.48
2023-03-07T06:34:48.625Z,2.47
2023-03-07T06:37:15.938Z,2.48
2023-03-07T06:39:43.200Z,2.55
2023-03-07T06:42:10.320Z,2.64
2023-03-07T06:44:37.533Z,2.67
2023-03-07T06:47:05.014Z,2.72
2023-03-07T06:49:32.072Z,2.77
2023-03-07T06:51:59.573Z,2.79
2023-03-07T06:54:26.663Z,2.81
2023-03-07T06:56:55.204Z,2.83
2023-03-07T06:59:22.298Z,2.88
2023-03-07T07:01:49.454Z,2.91
2023-03-07T07:04:16.681Z,2.97
2023-03-07T07:06:43.694Z,2.99
2023-03-07T07:09:14.282Z,3.03
2023-03-07T07:11:41.434Z,3.04
2023-03-07T07:14:08.635Z,3.16
2023-03-07T07:16:36.587Z,3.23
2023-03-07T07:19:04.206Z,3.28
2023-03-07T07:21:31.285Z,3.37
2023-03-07T07:23:58.701Z,3.44
2023-03-07T07:26:26.545Z,3.47
2023-03-07T07:28:53.803Z,3.48
2023-03-07T07:31:20.910Z,3.50
2023-03-07T07:33:48.484Z,3.52
2023-03-07T07:36:15.498Z,3.56
2023-03-07T07:38:42.474Z,3.64
2023-03-07T07:41:09.511Z,3.71
2023-03-07T07:43:36.603Z,3.77
2023-03-07T07:46:05.314Z,3.84
2023-03-07T07:48:32.711Z,3.91
2023-03-07T07:51:04.278Z,3.96
2023-03-07T07:53:32.246Z,4.01
2023-03-07T07:55:59.321Z,4.10
2023-03-07T07:58:26.652Z,4.17
2023-03-07T08:00:53.656Z,4.22
2023-03-07T08:03:20.664Z,4.26
2023-03-07T08:05:48.711Z,4.30
2023-03-07T08:08:16.995Z,4.35
2023-03-07T08:10:46.676Z,4.39
2023-03-07T08:13:17.513Z,4.44
2023-03-07T08:15:44.566Z,4.49
2023-03-07T08:18:11.775Z,4.55
2023-03-07T08:20:39.698Z,4.64
2023-03-07T08:23:06.922Z,4.75
2023-03-07T08:25:33.968Z,4.85
2023-03-07T08:28:03.616Z,4.91
2023-03-07T08:30:33.438Z,5.00
2023-03-07T08:33:00.619Z,4.99
2023-03-07T08:35:29.906Z,5.08
2023-03-07T08:37:59.764Z,5.16
2023-03-07T08:40:31.056Z,5.22
2023-03-07T08:42:59.705Z,5.28
2023-03-07T08:45:27.062Z,5.33
2023-03-07T08:47:56.005Z,5.30
2023-03-07T08:50:27.040Z,5.34
2023-03-07T08:52:54.106Z,5.34
2023-03-07T08:55:21.140Z,5.39
2023-03-07T08:57:48.171Z,5.43
2023-03-07T09:00:16.175Z,5.46
2023-03-07T09:02:43.312Z,5.51
2023-03-07T09:05:11.036Z,5.60
2023-03-07T09:07:38.305Z,5.75
2023-03-07T09:10:06.156Z,5.77
2023-03-07T09:12:34.758Z,5.88
2023-03-07T09:15:01.899Z,6.13
2023-03-07T09:17:28.912Z,6.29
2023-03-07T09:19:56.698Z,6.53
2023-03-07T09:22:23.686Z,6.48
2023-03-07T09:24:50.773Z,6.64
2023-03-07T09:27:17.775Z,6.89
2023-03-07T09:29:45.039Z,6.63
2023-03-07T09:32:12.183Z,6.68
2023-03-07T09:34:39.393Z,6.82
2023-03-07T09:37:06.540Z,6.69
2023-03-07T09:39:34.046Z,6.89
2023-03-07T09:42:36.983Z,7.26
2023-03-07T09:45:12.491Z,7.52
2023-03-07T09:48:32.301Z,7.00
2023-03-07T09:51:11.900Z,7.24
2023-03-07T09:53:45.567Z,7.47
2023-03-07T09:56:40.840Z,6.80
2023-03-07T09:59:23.164Z,7.04
2023-03-07T10:01:58.974Z,7.40
2023-03-07T10:04:40.285Z,6.95
2023-03-07T10:07:10.413Z,7.15
2023-03-07T10:09:37.616Z,7.05
2023-03-07T10:12:42.502Z,7.14
2023-03-07T10:15:33.516Z,7.02
2023-03-07T10:18:25.132Z,6.69
2023-03-07T10:21:12.234Z,6.96
2023-03-07T10:24:02.408Z,6.98
2023-03-07T10:27:12.818Z,7.43
2023-03-07T10:29:51.329Z,7.36
2023-03-07T10:32:32.544Z,7.20
2023-03-07T10:35:24.447Z,7.45
2023-03-07T10:38:33.672Z,7.47
2023-03-07T10:41:16.471Z,7.29
2023-03-07T10:43:46.191Z,7.35
2023-03-07T10:46:25.426Z,7.41
2023-03-07T10:49:18.617Z,7.51
2023-03-07T10:52:07.391Z,7.43
2023-03-07T10:54:37.642Z,7.56
2023-03-07T10:57:09.164Z,7.40
2023-03-07T10:59:43.683Z,7.57
2023-03-07T11:02:36.436Z,7.63
2023-03-07T11:05:24.213Z,7.56
2023-03-07T11:07:51.311Z,7.82
2023-03-07T11:10:40.257Z,7.47
2023-03-07T11:13:22.134Z,7.79
2023-03-07T11:15:49.711Z,7.76
2023-03-07T11:18:41.903Z,7.43
2023-03-07T11:21:36.307Z,7.36
2023-03-07T11:24:09.967Z,7.46
2023-03-07T11:26:41.312Z,7.44
2023-03-07T11:29:14.765Z,7.91
2023-03-07T11:31:52.624Z,7.71
2023-03-07T11:34:46.288Z,7.68
2023-03-07T11:37:24.260Z,7.60
2023-03-07T11:40:27.118Z,8.45
2023-03-07T11:43:19.014Z,8.37
2023-03-07T11:45:57.996Z,8.01
2023-03-07T11:48:53.517Z,7.92
2023-03-07T11:51:41.990Z,7.95
2023-03-07T11:54:40.733Z,7.78
2023-03-07T11:57:50.669Z,7.63
2023-03-07T12:00:59.533Z,7.81
2023-03-07T12:04:22.737Z,8.38
2023-03-07T12:07:39.153Z,8.15
2023-03-07T12:10:37.151Z,8.84
2023-03-07T12:13:38.276Z,8.48
2023-03-07T12:16:24.412Z,8.22
2023-03-07T12:19:20.491Z,8.00
2023-03-07T12:22:21.893Z,8.15
2023-03-07T12:25:19.670Z,8.11
2023-03-07T12:28:12.290Z,8.29
2023-03-07T12:31:11.113Z,8.40
2023-03-07T12:34:07.582Z,8.25
2023-03-07T12:36:52.367Z,8.27
2023-03-07T12:39:30.750Z,8.28
2023-03-07T12:42:12.640Z,8.20
2023-03-07T12:44:55.792Z,8.18
2023-03-07T12:47:59.919Z,8.06
2023-03-07T12:50:52.964Z,8.13
2023-03-07T12:53:38.209Z,8.11
2023-03-07T12:56:22.650Z,8.10
2023-03-07T12:59:02.582Z,8.30
2023-03-07T13:01:46.643Z,8.89
2023-03-07T13:04:35.857Z,9.07
2023-03-07T13:07:46.704Z,8.77
2023-03-07T13:10:20.906Z,9.15
2023-03-07T13:12:49.968Z,9.17
2023-03-07T13:15:21.058Z,9.03
2023-03-07T13:17:48.078Z,8.96
2023-03-07T13:20:40.861Z,8.76
2023-03-07T13:23:25.589Z,8.17
2023-03-07T13:25:58.997Z,8.18
2023-03-07T13:28:41.956Z,7.88
2023-03-07T13:31:20.927Z,7.99
2023-03-07T13:33:50.973Z,7.96
2023-03-07T13:36:47.482Z,8.02
2023-03-07T13:39:36.764Z,8.47
2023-03-07T13:42:04.250Z,8.65
2023-03-07T13:44:41.178Z,9.18
2023-03-07T13:47:45.453Z,8.77
2023-03-07T13:50:33.945Z,8.99
2023-03-07T13:53:14.264Z,8.78
2023-03-07T13:56:08.838Z,8.82
2023-03-07T13:59:09.495Z,8.49
2023-03-07T14:01:57.103Z,8.89
2023-03-07T14:04:44.865Z,8.41
2023-03-07T14:07:21.378Z,8.14
2023-03-07T14:09:58.377Z,8.01
2023-03-07T14:12:43.503Z,7.87
2023-03-07T14:15:33.888Z,7.81
2023-03-07T14:18:32.889Z,7.67
2023-03-07T14:21:41.054Z,7.52
2023-03-07T14:24:45.280Z,7.50
2023-03-07T14:27:16.844Z,7.74
2023-03-07T14:29:57.133Z,7.61
2023-03-07T14:32:29.693Z,7.51
2023-03-07T14:34:58.074Z,7.67
2023-03-07T14:37:30.868Z,7.36
2023-03-07T14:40:19.902Z,7.29
2023-03-07T14:43:17.217Z,7.15
2023-03-07T14:45:54.496Z,7.08
2023-03-07T14:48:54.885Z,7.00
2023-03-07T14:51:26.388Z,6.91
2023-03-07T14:53:53.723Z,6.84
2023-03-07T14:56:35.177Z,6.74
2023-03-07T14:59:03.888Z,6.78
2023-03-07T15:01:37.141Z,6.87
2023-03-07T15:04:20.111Z,6.90
2023-03-07T15:06:47.461Z,6.71
2023-03-07T15:09:14.509Z,6.76
2023-03-07T15:12:26.664Z,6.76
2023-03-07T15:15:01.942Z,6.75
2023-03-07T15:17:43.876Z,6.71
2023-03-07T15:20:24.884Z,6.73
2023-03-07T15:23:05.039Z,6.67
2023-03-07T15:25:33.720Z,6.69
2023-03-07T15:28:05.246Z,6.72
2023-03-07T15:30:35.812Z,6.56
2023-03-07T15:33:16.689Z,6.48
2023-03-07T15:36:05.411Z,6.46
2023-03-07T15:38:33.782Z,6.48
2023-03-07T15:41:00.906Z,6.50
2023-03-07T15:43:34.943Z,6.50
2023-03-07T15:46:08.025Z,6.52
2023-03-07T15:48:50.517Z,6.48
2023-03-07T15:51:22.460Z,6.67
2023-03-07T15:54:13.050Z,6.69
2023-03-07T15:56:43.153Z,6.74
2023-03-07T15:59:31.332Z,6.79
2023-03-07T16:02:33.408Z,6.88
2023-03-07T16:05:03.734Z,6.86
2023-03-07T16:07:30.833Z,6.72
2023-03-07T16:09:59.987Z,6.70
2023-03-07T16:12:26.950Z,6.76
2023-03-07T16:14:55.501Z,6.64
2023-03-07T16:17:40.438Z,6.75
2023-03-07T16:20:25.643Z,6.65
2023-03-07T16:22:53.513Z,6.61
2023-03-07T16:25:22.653Z,6.53
2023-03-07T16:27:56.788Z,6.53
2023-03-07T16:30:27.463Z,6.46
2023-03-07T16:32:54.919Z,6.45
2023-03-07T16:35:25.950Z,6.42
2023-03-07T16:37:54.368Z,6.42
2023-03-07T16:40:23.957Z,6.36
2023-03-07T16:42:51.220Z,6.28
2023-03-07T16:45:30.463Z,6.35
2023-03-07T16:48:02.513Z,6.36
2023-03-07T16:50:33.794Z,6.37
2023-03-07T16:53:00.904Z,6.32
2023-03-07T16:55:28.208Z,6.33
2023-03-07T16:58:00.520Z,6.30
2023-03-07T17:00:28.776Z,6.34
2023-03-07T17:03:00.270Z,6.24
2023-03-07T17:05:29.115Z,6.21
2023-03-07T17:07:58.336Z,6.21
2023-03-07T17:10:28.124Z,6.23
2023-03-07T17:12:57.720Z,6.17
2023-03-07T17:15:30.601Z,6.14
2023-03-07T17:18:00.020Z,5.99
2023-03-07T17:20:28.075Z,6.10
2023-03-07T17:22:55.224Z,6.11
2023-03-07T17:25:23.216Z,6.07
2023-03-07T17:27:57.951Z,6.05
2023-03-07T17:30:28.791Z,6.01
2023-03-07T17:32:57.153Z,5.87
2023-03-07T17:35:25.118Z,5.86
2023-03-07T17:37:55.936Z,6.05
2023-03-07T17:40:23.498Z,6.06
2023-03-07T17:42:51.863Z,6.10
2023-03-07T17:45:19.132Z,6.07
2023-03-07T17:47:54.843Z,5.96
2023-03-07T17:50:26.057Z,6.01
2023-03-07T17:52:55.348Z,5.98
2023-03-07T17:55:26.592Z,6.00
2023-03-07T17:57:53.787Z,6.08
2023-03-07T18:00:21.666Z,5.98
2023-03-07T18:02:49.131Z,6.06
2023-03-07T18:05:16.998Z,6.06
2023-03-07T18:07:44.591Z,6.02
2023-03-07T18:10:12.789Z,5.98
2023-03-07T18:12:40.191Z,5.99
2023-03-07T18:15:13.153Z,6.02
2023-03-07T18:17:47.823Z,5.98
2023-03-07T18:20:18.378Z,6.01
2023-03-07T18:22:46.635Z,6.01
2023-03-07T18:25:16.122Z,5.98
2023-03-07T18:27:45.308Z,6.00
2023-03-07T18:30:14.281Z,5.97
2023-03-07T18:32:41.766Z,5.97
2023-03-07T18:35:09.589Z,5.97
2023-03-07T18:37:36.830Z,5.96
2023-03-07T18:40:04.807Z,5.95
2023-03-07T18:42:31.912Z,5.98
2023-03-07T18:45:00.100Z,6.01
2023-03-07T18:47:27.150Z,6.10
2023-03-07T18:49:54.376Z,6.12
2023-03-07T18:52:21.591Z,6.13
2023-03-07T18:54:49.342Z,6.04
2023-03-07T18:57:16.573Z,5.98
2023-03-07T18:59:43.725Z,5.92
2023-03-07T19:02:11.243Z,6.04
2023-03-07T19:04:38.432Z,6.02
2023-03-07T19:07:06.078Z,5.92
2023-03-07T19:09:33.139Z,5.95
2023-03-07T19:12:00.308Z,5.95
2023-03-07T19:14:27.402Z,6.05
2023-03-07T19:16:55.203Z,5.94
2023-03-07T19:19:22.266Z,5.98
2023-03-07T19:21:49.405Z,5.94
2023-03-07T19:24:16.551Z,5.91
2023-03-07T19:26:44.135Z,5.91
2023-03-07T19:29:13.314Z,5.87
2023-03-07T19:31:44.260Z,5.82
2023-03-07T19:34:11.691Z,5.68
2023-03-07T19:36:41.637Z,5.62
2023-03-07T19:39:10.636Z,5.63
2023-03-07T19:41:39.693Z,5.60
2023-03-07T19:44:12.180Z,5.71
2023-03-07T19:46:46.241Z,5.76
2023-03-07T19:49:20.232Z,5.91
2023-03-07T19:51:50.178Z,5.85
2023-03-07T19:54:17.488Z,5.86
2023-03-07T19:56:48.483Z,5.84
2023-03-07T19:59:20.725Z,5.83
2023-03-07T20:01:56.257Z,5.83
2023-03-07T20:04:26.987Z,5.86
2023-03-07T20:06:54.325Z,5.94
2023-03-07T20:09:23.166Z,5.86
2023-03-07T20:14:30.875Z,5.83
2023-03-07T20:16:59.569Z,5.86
2023-03-07T20:19:30.301Z,5.79
2023-03-07T20:21:57.501Z,5.82
2023-03-07T20:24:28.611Z,5.82
2023-03-07T20:26:59.411Z,5.88
2023-03-07T20:29:30.888Z,5.86
2023-03-07T20:32:03.922Z,5.81
2023-03-07T20:34:35.208Z,5.83
2023-03-07T20:37:06.717Z,5.74
2023-03-07T20:39:45.075Z,5.78
2023-03-07T20:42:14.913Z,5.71
2023-03-07T20:44:41.919Z,5.68
2023-03-07T20:47:13.067Z,5.64
2023-03-07T20:49:43.062Z,5.66
2023-03-07T20:52:16.312Z,5.80
2023-03-07T20:54:44.339Z,5.62
2023-03-07T20:57:17.845Z,5.64
2023-03-07T20:59:52.148Z,5.72
2023-03-07T21:02:19.756Z,5.79
2023-03-07T21:04:50.708Z,5.75
2023-03-07T21:07:30.984Z,5.74
2023-03-07T21:09:58.206Z,5.74
2023-03-07T21:12:25.279Z,5.87
2023-03-07T21:14:55.807Z,5.65
2023-03-07T21:17:28.155Z,5.83
2023-03-07T21:19:57.769Z,5.57
2023-03-07T21:22:24.913Z,5.63
2023-03-07T21:24:54.179Z,5.68
2023-03-07T21:27:21.258Z,5.66
2023-03-07T21:29:48.759Z,5.72
2023-03-07T21:32:15.909Z,5.68
2023-03-07T21:34:43.049Z,5.79
2023-03-07T21:37:10.209Z,5.73
2023-03-07T21:39:39.465Z,5.76
2023-03-07T21:42:06.521Z,5.69
2023-03-07T21:44:36.030Z,5.76
2023-03-07T21:47:03.057Z,5.79
2023-03-07T21:49:32.849Z,5.85
2023-03-07T21:51:59.860Z,5.81
2023-03-07T21:54:26.995Z,5.93
2023-03-07T21:56:56.845Z,5.82
2023-03-07T21:59:23.975Z,5.71
2023-03-07T22:01:51.059Z,5.79
2023-03-07T22:04:18.295Z,5.74
2023-03-07T22:06:45.348Z,5.71
2023-03-07T22:09:12.483Z,5.72
2023-03-07T22:11:39.629Z,5.75
2023-03-07T22:14:06.733Z,5.77
2023-03-07T22:16:33.911Z,5.86
2023-03-07T22:19:01.108Z,5.96
2023-03-07T22:21:28.258Z,5.73
2023-03-07T22:24:01.389Z,5.81
2023-03-07T22:26:30.902Z,5.63
2023-03-07T22:28:58.996Z,5.67
2023-03-07T22:31:26.712Z,5.68
2023-03-07T22:33:54.149Z,5.67
2023-03-07T22:36:21.835Z,5.67
2023-03-07T22:38:55.567Z,5.82
2023-03-07T22:41:23.914Z,5.81
2023-03-07T22:43:52.738Z,5.75
2023-03-07T22:46:22.290Z,5.72
2023-03-07T22:48:54.183Z,5.79
2023-03-07T22:51:22.423Z,5.76
2023-03-07T22:53:50.013Z,5.87
2023-03-07T22:56:23.967Z,5.84
2023-03-07T22:58:51.409Z,5.64
2023-03-07T23:01:26.317Z,5.68
2023-03-07T23:03:56.114Z,5.71
2023-03-07T23:06:27.409Z,5.70
2023-03-07T23:08:54.812Z,5.53
2023-03-07T23:11:24.319Z,5.64
2023-03-07T23:13:52.160Z,5.56
2023-03-07T23:16:22.953Z,5.57
2023-03-07T23:18:50.969Z,5.52
2023-03-07T23:21:21.489Z,5.65
2023-03-07T23:23:50.191Z,5.39
2023-03-07T23:26:30.642Z,5.18
2023-03-07T23:28:58.114Z,5.20
2023-03-07T23:31:31.734Z,5.12
2023-03-07T23:34:03.615Z,4.88
2023-03-07T23:36:31.867Z,4.81
2023-03-07T23:38:59.976Z,4.84
2023-03-07T23:41:28.021Z,4.74
2023-03-07T23:43:57.834Z,4.71
2023-03-07T23:46:26.151Z,4.57
2023-03-07T23:48:53.665Z,4.68
2023-03-07T23:51:21.039Z,4.61
2023-03-07T23:53:48.402Z,4.68
2023-03-07T23:56:15.752Z,4.71
2023-03-07T23:58:47.592Z,4.59
