createdAt,value
2023-05-12T00:00:57.920Z,99345.72
2023-05-12T00:03:26.847Z,99348.78
2023-05-12T00:05:55.335Z,99349.75
2023-05-12T00:08:23.646Z,99356.38
2023-05-12T00:10:51.958Z,99354.28
2023-05-12T00:13:24.318Z,99348.88
2023-05-12T00:15:53.187Z,99348.03
2023-05-12T00:18:21.574Z,99360.50
2023-05-12T00:20:49.907Z,99356.84
2023-05-12T00:23:18.494Z,99353.16
2023-05-12T00:25:46.779Z,99358.50
2023-05-12T00:28:15.097Z,99364.38
2023-05-12T00:30:43.358Z,99363.50
2023-05-12T00:33:11.869Z,99371.44
2023-05-12T00:35:40.170Z,99372.94
2023-05-12T00:38:08.713Z,99376.00
2023-05-12T00:40:37.338Z,99383.69
2023-05-12T00:43:05.925Z,99383.91
2023-05-12T00:45:34.376Z,99378.19
2023-05-12T00:48:03.058Z,99383.19
2023-05-12T00:50:31.471Z,99380.81
2023-05-12T00:53:02.759Z,99378.69
2023-05-12T00:55:32.273Z,99376.31
2023-05-12T00:58:00.928Z,99388.25
2023-05-12T01:00:31.001Z,99389.66
2023-05-12T01:02:59.756Z,99396.97
2023-05-12T01:05:36.578Z,99403.50
2023-05-12T01:08:05.526Z,99407.28
2023-05-12T01:10:33.879Z,99394.16
2023-05-12T01:13:02.178Z,99407.41
2023-05-12T01:15:34.070Z,99400.38
2023-05-12T01:18:04.420Z,99389.28
2023-05-12T01:20:34.858Z,99383.09
2023-05-12T01:23:04.464Z,99377.38
2023-05-12T01:25:34.381Z,99387.66
2023-05-12T01:28:04.596Z,99387.38
2023-05-12T01:30:34.887Z,99389.88
2023-05-12T01:33:03.320Z,99392.13
2023-05-12T01:35:31.671Z,99400.06
2023-05-12T01:37:59.956Z,99392.13
2023-05-12T01:40:28.284Z,99394.41
2023-05-12T01:42:56.638Z,99390.06
2023-05-12T01:45:24.930Z,99398.75
2023-05-12T01:47:53.299Z,99399.72
2023-05-12T01:50:21.982Z,99400.50
2023-05-12T01:52:50.411Z,99402.97
2023-05-12T01:55:18.739Z,99395.28
2023-05-12T01:57:47.016Z,99400.38
2023-05-12T02:00:15.800Z,99399.50
2023-05-12T02:02:44.242Z,99403.50
2023-05-12T02:05:12.604Z,99393.41
2023-05-12T02:07:41.043Z,99397.97
2023-05-12T02:10:10.315Z,99396.88
2023-05-12T02:12:38.658Z,99397.50
2023-05-12T02:15:07.461Z,99399.25
2023-05-12T02:17:35.763Z,99394.38
2023-05-12T02:20:06.110Z,99392.16
2023-05-12T02:22:34.391Z,99394.56
2023-05-12T02:25:02.873Z,99386.50
2023-05-12T02:27:33.337Z,99388.09
2023-05-12T02:30:01.651Z,99383.28
2023-05-12T02:32:30.575Z,99380.31
2023-05-12T02:34:59.364Z,99384.75
2023-05-12T02:37:27.619Z,99384.28
2023-05-12T02:39:56.098Z,99384.91
2023-05-12T02:42:24.821Z,99369.31
2023-05-12T02:44:53.106Z,99369.94
2023-05-12T02:47:21.376Z,99372.06
2023-05-12T02:49:49.683Z,99371.69
2023-05-12T02:52:17.990Z,99370.41
2023-05-12T02:54:46.370Z,99367.22
2023-05-12T02:57:14.710Z,99366.88
2023-05-12T02:59:42.968Z,99370.13
2023-05-12T03:02:11.372Z,99361.91
2023-05-12T03:04:39.753Z,99370.03
2023-05-12T03:07:08.131Z,99352.50
2023-05-12T03:09:36.488Z,99362.28
2023-05-12T03:12:04.944Z,99355.13
2023-05-12T03:14:33.236Z,99360.59
2023-05-12T03:17:01.549Z,99354.91
2023-05-12T03:19:29.887Z,99357.53
2023-05-12T03:21:58.244Z,99351.63
2023-05-12T03:24:26.545Z,99353.84
2023-05-12T03:26:55.888Z,99349.63
2023-05-12T03:29:25.419Z,99340.53
2023-05-12T03:31:53.980Z,99330.31
2023-05-12T03:34:22.493Z,99328.19
2023-05-12T03:36:50.771Z,99318.56
2023-05-12T03:39:19.065Z,99321.94
2023-05-12T03:41:47.342Z,99317.59
2023-05-12T03:44:15.656Z,99321.28
2023-05-12T03:46:44.293Z,99313.56
2023-05-12T03:49:12.880Z,99319.44
2023-05-12T03:51:41.303Z,99318.66
2023-05-12T03:54:09.939Z,99314.53
2023-05-12T03:56:38.296Z,99313.66
2023-05-12T03:59:07.284Z,99305.38
2023-05-12T04:01:36.559Z,99308.81
2023-05-12T04:04:04.995Z,99309.81
2023-05-12T04:06:33.488Z,99299.69
2023-05-12T04:09:01.952Z,99308.00
2023-05-12T04:11:30.218Z,99299.31
2023-05-12T04:13:58.632Z,99286.47
2023-05-12T04:16:27.028Z,99293.66
2023-05-12T04:18:55.390Z,99288.56
2023-05-12T04:21:23.903Z,99294.41
2023-05-12T04:23:55.226Z,99287.81
2023-05-12T04:26:23.518Z,99286.28
2023-05-12T04:28:52.267Z,99279.44
2023-05-12T04:31:20.580Z,99279.25
2023-05-12T04:33:49.045Z,99277.69
2023-05-12T04:36:17.370Z,99271.97
2023-05-12T04:38:45.693Z,99273.22
2023-05-12T04:41:14.181Z,99260.09
2023-05-12T04:46:13.554Z,99248.69
2023-05-12T04:48:43.983Z,99241.47
2023-05-12T04:51:12.471Z,99244.47
2023-05-12T04:53:40.768Z,99240.00
2023-05-12T04:56:09.583Z,99231.34
2023-05-12T04:58:37.878Z,99233.28
2023-05-12T05:01:06.396Z,99229.28
2023-05-12T05:03:34.917Z,99224.94
2023-05-12T05:06:03.291Z,99203.34
2023-05-12T05:08:31.623Z,99198.88
2023-05-12T05:10:59.910Z,99202.34
2023-05-12T05:13:28.206Z,99213.94
2023-05-12T05:15:57.512Z,99225.53
2023-05-12T05:18:26.108Z,99242.56
2023-05-12T05:20:58.385Z,99254.47
2023-05-12T05:23:27.757Z,99258.59
2023-05-12T05:25:56.288Z,99276.09
2023-05-12T05:28:24.664Z,99274.72
2023-05-12T05:30:53.549Z,99264.09
2023-05-12T05:33:22.132Z,99253.44
2023-05-12T05:35:50.609Z,99240.78
2023-05-12T05:38:18.965Z,99225.69
2023-05-12T05:40:53.654Z,99219.06
2023-05-12T05:43:22.841Z,99226.00
2023-05-12T05:45:51.704Z,99232.75
2023-05-12T05:48:20.317Z,99241.53
2023-05-12T05:50:48.931Z,99243.72
2023-05-12T05:53:19.590Z,99243.94
2023-05-12T05:55:52.115Z,99239.19
2023-05-12T05:58:20.472Z,99221.41
2023-05-12T06:00:49.048Z,99214.56
2023-05-12T06:03:17.552Z,99210.34
2023-05-12T06:05:46.323Z,99204.25
2023-05-12T06:08:23.222Z,99192.31
2023-05-12T06:10:51.624Z,99198.28
2023-05-12T06:13:20.052Z,99204.78
2023-05-12T06:15:50.137Z,99202.28
2023-05-12T06:18:18.869Z,99205.44
2023-05-12T06:20:47.747Z,99212.69
2023-05-12T06:23:16.616Z,99219.19
2023-05-12T06:25:44.994Z,99210.84
2023-05-12T06:28:13.292Z,99203.25
2023-05-12T06:30:41.602Z,99192.84
2023-05-12T06:33:10.044Z,99189.78
2023-05-12T06:35:38.456Z,99191.41
2023-05-12T06:38:07.629Z,99198.91
2023-05-12T06:40:35.915Z,99211.78
2023-05-12T06:43:04.203Z,99214.44
2023-05-12T06:45:32.519Z,99215.06
2023-05-12T06:48:00.909Z,99209.53
2023-05-12T06:50:29.264Z,99204.00
2023-05-12T06:52:57.956Z,99194.03
2023-05-12T06:55:26.268Z,99170.53
2023-05-12T06:57:56.625Z,99164.13
2023-05-12T07:00:25.986Z,99159.03
2023-05-12T07:02:55.278Z,99156.75
2023-05-12T07:05:23.865Z,99153.69
2023-05-12T07:07:53.653Z,99145.03
2023-05-12T07:10:22.663Z,99146.31
2023-05-12T07:12:53.330Z,99148.16
2023-05-12T07:15:22.093Z,99141.56
2023-05-12T07:17:50.697Z,99136.25
2023-05-12T07:20:19.130Z,99111.22
2023-05-12T07:22:48.613Z,99105.16
2023-05-12T07:25:17.601Z,99089.88
2023-05-12T07:27:46.576Z,99085.84
2023-05-12T07:30:16.027Z,99078.97
2023-05-12T07:32:44.380Z,99074.66
2023-05-12T07:35:13.449Z,99075.94
2023-05-12T07:37:42.322Z,99073.44
2023-05-12T07:40:11.168Z,99066.09
2023-05-12T07:42:39.549Z,99062.28
2023-05-12T07:45:08.487Z,99063.38
2023-05-12T07:47:36.894Z,99062.94
2023-05-12T07:50:05.427Z,99068.09
2023-05-12T07:52:34.912Z,99071.97
2023-05-12T07:55:03.212Z,99073.03
2023-05-12T07:57:31.538Z,99079.75
2023-05-12T08:00:03.402Z,99087.44
2023-05-12T08:02:32.537Z,99085.38
2023-05-12T08:05:01.091Z,99097.38
2023-05-12T08:07:29.638Z,99098.44
2023-05-12T08:09:58.234Z,99113.06
2023-05-12T08:12:26.682Z,99119.97
2023-05-12T08:14:55.042Z,99117.69
2023-05-12T08:17:23.801Z,99112.59
2023-05-12T08:19:52.504Z,99124.41
2023-05-12T08:22:20.853Z,99124.41
2023-05-12T08:24:49.236Z,99120.06
2023-05-12T08:27:17.683Z,99119.84
2023-05-12T08:29:46.084Z,99125.47
2023-05-12T08:32:14.729Z,99131.84
2023-05-12T08:34:43.165Z,99134.66
2023-05-12T08:37:12.716Z,99133.38
2023-05-12T08:39:41.231Z,99140.28
2023-05-12T08:42:23.980Z,99136.19
2023-05-12T08:44:54.894Z,99126.44
2023-05-12T08:47:26.349Z,99124.94
2023-05-12T08:50:01.969Z,99120.59
2023-05-12T08:52:39.894Z,99126.97
2023-05-12T08:55:10.692Z,99125.47
2023-05-12T08:57:39.882Z,99122.13
2023-05-12T09:00:10.900Z,99115.94
2023-05-12T09:02:52.740Z,99128.50
2023-05-12T09:05:24.139Z,99124.94
2023-05-12T09:07:56.462Z,99113.91
2023-05-12T09:10:35.191Z,99110.31
2023-05-12T09:13:14.209Z,99111.53
2023-05-12T09:15:45.833Z,99106.13
2023-05-12T09:18:16.460Z,99104.84
2023-05-12T09:20:44.950Z,99100.19
2023-05-12T09:23:26.966Z,99095.56
2023-05-12T09:26:02.568Z,99098.06
2023-05-12T09:28:40.225Z,99086.25
2023-05-12T09:31:23.565Z,99076.00
2023-05-12T09:33:53.429Z,99080.56
2023-05-12T09:36:23.725Z,99074.94
2023-05-12T09:39:08.995Z,99077.22
2023-05-12T09:41:42.122Z,99078.72
2023-05-12T09:44:12.072Z,99081.78
2023-05-12T09:46:42.918Z,99066.94
2023-05-12T09:49:11.616Z,99079.72
2023-05-12T09:51:41.247Z,99078.19
2023-05-12T09:54:09.587Z,99077.44
2023-05-12T09:56:39.584Z,99072.34
2023-05-12T09:59:08.311Z,99074.41
2023-05-12T10:01:37.297Z,99066.50
2023-05-12T10:04:08.900Z,99064.22
2023-05-12T10:06:48.253Z,99062.94
2023-05-12T10:09:30.189Z,99072.88
2023-05-12T10:12:00.431Z,99070.81
2023-05-12T10:14:29.074Z,99077.22
2023-05-12T10:16:58.883Z,99076.69
2023-05-12T10:19:28.058Z,99077.44
2023-05-12T10:21:59.285Z,99073.31
2023-05-12T10:24:28.574Z,99075.38
2023-05-12T10:27:00.605Z,99079.72
2023-05-12T10:29:30.909Z,99089.13
2023-05-12T10:32:00.943Z,99097.34
2023-05-12T10:34:35.801Z,99096.59
2023-05-12T10:37:09.992Z,99100.72
2023-05-12T10:39:47.942Z,99101.25
2023-05-12T10:42:23.924Z,99100.47
2023-05-12T10:44:54.115Z,99102.53
2023-05-12T10:47:37.349Z,99105.34
2023-05-12T10:50:06.485Z,99101.03
2023-05-12T10:52:35.283Z,99106.66
2023-05-12T10:55:05.599Z,99110.75
2023-05-12T10:57:34.658Z,99112.81
2023-05-12T11:00:04.974Z,99124.59
2023-05-12T11:02:36.270Z,99129.97
2023-05-12T11:05:13.366Z,99130.53
2023-05-12T11:07:48.316Z,99134.63
2023-05-12T11:10:18.134Z,99137.22
2023-05-12T11:12:47.242Z,99152.56
2023-05-12T11:15:18.069Z,99153.66
2023-05-12T11:17:47.752Z,99168.47
2023-05-12T11:20:28.836Z,99171.06
2023-05-12T11:22:58.772Z,99174.94
2023-05-12T11:25:29.293Z,99181.09
2023-05-12T11:27:57.904Z,99184.22
2023-05-12T11:30:26.418Z,99177.63
2023-05-12T11:33:04.664Z,99190.69
2023-05-12T11:35:33.529Z,99190.97
2023-05-12T11:38:03.794Z,99193.31
2023-05-12T11:40:32.306Z,99197.44
2023-05-12T11:43:11.496Z,99202.81
2023-05-12T11:45:40.007Z,99211.78
2023-05-12T11:48:15.688Z,99208.75
2023-05-12T11:50:48.573Z,99208.53
2023-05-12T11:53:19.996Z,99212.59
2023-05-12T11:55:58.367Z,99227.19
2023-05-12T11:58:31.240Z,99229.25
2023-05-12T12:01:13.844Z,99232.56
2023-05-12T12:03:52.517Z,99243.81
2023-05-12T12:06:23.381Z,99249.44
2023-05-12T12:09:03.414Z,99255.06
2023-05-12T12:11:32.956Z,99265.56
2023-05-12T12:14:02.374Z,99270.41
2023-05-12T12:16:34.133Z,99274.53
2023-05-12T12:19:02.537Z,99277.09
2023-05-12T12:21:30.962Z,99274.81
2023-05-12T12:23:59.843Z,99277.63
2023-05-12T12:26:28.183Z,99275.06
2023-05-12T12:28:56.652Z,99282.97
2023-05-12T12:31:25.046Z,99292.16
2023-05-12T12:33:53.531Z,99290.88
2023-05-12T12:36:22.610Z,99293.91
2023-05-12T12:38:50.908Z,99297.47
2023-05-12T12:41:19.305Z,99299.00
2023-05-12T12:43:47.635Z,99303.88
2023-05-12T12:46:15.989Z,99309.50
2023-05-12T12:48:44.354Z,99301.59
2023-05-12T12:51:12.995Z,99313.34
2023-05-12T12:53:41.449Z,99319.50
2023-05-12T12:56:10.035Z,99318.75
2023-05-12T12:58:38.984Z,99317.22
2023-05-12T13:01:07.735Z,99322.84
2023-05-12T13:03:36.260Z,99319.81
2023-05-12T13:06:04.743Z,99322.38
2023-05-12T13:08:34.462Z,99328.78
2023-05-12T13:11:02.987Z,99330.06
2023-05-12T13:13:31.386Z,99335.69
2023-05-12T13:15:59.751Z,99336.22
2023-05-12T13:18:28.576Z,99348.97
2023-05-12T13:20:56.957Z,99348.72
2023-05-12T13:23:25.343Z,99356.66
2023-05-12T13:25:53.795Z,99358.69
2023-05-12T13:28:22.115Z,99370.72
2023-05-12T13:30:50.665Z,99369.16
2023-05-12T13:33:19.165Z,99374.78
2023-05-12T13:35:47.921Z,99379.16
2023-05-12T13:38:16.547Z,99390.38
2023-05-12T13:40:44.994Z,99390.38
2023-05-12T13:43:13.889Z,99389.88
2023-05-12T13:45:42.272Z,99400.34
2023-05-12T13:48:10.631Z,99405.44
2023-05-12T13:50:39.141Z,99404.69
2023-05-12T13:53:07.606Z,99409.53
2023-05-12T13:55:40.848Z,99417.22
2023-05-12T13:58:09.697Z,99424.38
2023-05-12T14:00:38.124Z,99420.03
2023-05-12T14:03:06.576Z,99422.06
2023-05-12T14:05:35.178Z,99427.19
2023-05-12T14:08:03.672Z,99432.81
2023-05-12T14:10:33.522Z,99438.41
2023-05-12T14:13:01.957Z,99445.56
2023-05-12T14:15:44.313Z,99452.72
2023-05-12T14:18:16.966Z,99454.75
2023-05-12T14:20:46.214Z,99459.09
2023-05-12T14:23:14.724Z,99461.91
2023-05-12T14:25:43.110Z,99465.25
2023-05-12T14:28:11.601Z,99474.44
2023-05-12T14:30:40.081Z,99470.88
2023-05-12T14:33:08.865Z,99470.34
2023-05-12T14:35:37.206Z,99475.97
2023-05-12T14:38:05.508Z,99476.72
2023-05-12T14:40:33.862Z,99482.34
2023-05-12T14:43:02.279Z,99483.88
2023-05-12T14:45:32.441Z,99484.41
2023-05-12T14:48:00.850Z,99483.13
2023-05-12T14:50:29.467Z,99478.78
2023-05-12T14:52:58.404Z,99485.94
2023-05-12T14:55:27.290Z,99489.50
2023-05-12T14:57:55.667Z,99484.66
2023-05-12T15:00:24.425Z,99485.94
2023-05-12T15:02:52.954Z,99485.69
2023-05-12T15:05:22.780Z,99487.75
2023-05-12T15:07:54.129Z,99491.31
2023-05-12T15:10:22.533Z,99487.75
2023-05-12T15:12:50.904Z,99490.56
2023-05-12T15:15:19.588Z,99502.81
2023-05-12T15:17:48.250Z,99509.19
2023-05-12T15:20:16.793Z,99500.75
2023-05-12T15:22:45.137Z,99501.50
2023-05-12T15:25:13.556Z,99503.03
2023-05-12T15:27:42.196Z,99509.44
2023-05-12T15:30:11.486Z,99497.41
2023-05-12T15:32:43.093Z,99506.63
2023-05-12T15:35:13.594Z,99494.84
2023-05-12T15:37:41.940Z,99498.19
2023-05-12T15:40:11.098Z,99497.41
2023-05-12T15:42:39.559Z,99497.94
2023-05-12T15:45:09.858Z,99503.56
2023-05-12T15:47:38.295Z,99502.56
2023-05-12T15:50:07.131Z,99501.03
2023-05-12T15:52:35.607Z,99489.78
2023-05-12T15:55:03.950Z,99500.28
2023-05-12T15:57:32.391Z,99500.28
2023-05-12T16:00:01.293Z,99498.75
2023-05-12T16:02:29.774Z,99493.13
2023-05-12T16:04:58.369Z,99488.78
2023-05-12T16:07:30.397Z,99489.56
2023-05-12T16:09:59.509Z,99490.31
2023-05-12T16:12:27.947Z,99495.94
2023-05-12T16:14:56.282Z,99490.31
2023-05-12T16:17:24.845Z,99497.47
2023-05-12T16:19:54.684Z,99490.31
2023-05-12T16:22:23.074Z,99489.78
2023-05-12T16:24:51.566Z,99491.06
2023-05-12T16:27:19.955Z,99481.13
2023-05-12T16:29:50.432Z,99485.97
2023-05-12T16:32:18.868Z,99484.44
2023-05-12T16:34:47.904Z,99482.13
2023-05-12T16:37:16.209Z,99484.94
2023-05-12T16:39:44.526Z,99479.84
2023-05-12T16:42:12.829Z,99475.50
2023-05-12T16:44:41.286Z,99474.00
2023-05-12T16:47:09.844Z,99470.41
2023-05-12T16:49:38.150Z,99466.06
2023-05-12T16:52:07.020Z,99457.66
2023-05-12T16:54:35.425Z,99448.44
2023-05-12T16:57:04.127Z,99441.31
2023-05-12T16:59:33.306Z,99437.72
2023-05-12T17:02:03.105Z,99432.09
2023-05-12T17:04:31.455Z,99427.53
2023-05-12T17:06:59.857Z,99426.78
2023-05-12T17:09:28.451Z,99430.88
2023-05-12T17:11:56.850Z,99426.78
2023-05-12T17:14:25.220Z,99421.66
2023-05-12T17:16:53.937Z,99413.75
2023-05-12T17:19:23.091Z,99415.81
2023-05-12T17:21:51.559Z,99407.91
2023-05-12T17:24:19.921Z,99413.00
2023-05-12T17:26:48.659Z,99408.66
2023-05-12T17:29:17.935Z,99392.84
2023-05-12T17:31:46.434Z,99396.66
2023-05-12T17:34:14.928Z,99401.53
2023-05-12T17:36:43.375Z,99392.31
2023-05-12T17:39:15.835Z,99387.22
2023-05-12T17:41:45.225Z,99385.72
2023-05-12T17:44:13.584Z,99374.47
2023-05-12T17:46:41.996Z,99370.91
2023-05-12T17:49:10.409Z,99362.97
2023-05-12T17:51:38.855Z,99360.94
2023-05-12T17:54:07.324Z,99360.19
2023-05-12T17:56:35.826Z,99359.94
2023-05-12T17:59:04.661Z,99353.56
2023-05-12T18:01:33.161Z,99346.66
2023-05-12T18:04:01.584Z,99348.19
2023-05-12T18:06:30.057Z,99338.25
2023-05-12T18:08:58.451Z,99335.44
2023-05-12T18:11:26.888Z,99320.63
2023-05-12T18:13:55.310Z,99329.06
2023-05-12T18:16:28.890Z,99314.75
2023-05-12T18:18:57.919Z,99315.28
2023-05-12T18:21:27.046Z,99316.03
2023-05-12T18:23:55.504Z,99313.75
2023-05-12T18:26:24.191Z,99327.56
2023-05-12T18:28:52.583Z,99317.63
2023-05-12T18:31:21.031Z,99318.91
2023-05-12T18:33:52.744Z,99316.09
2023-05-12T18:36:21.150Z,99313.28
2023-05-12T18:38:49.503Z,99312.75
2023-05-12T18:41:17.874Z,99302.81
2023-05-12T18:43:46.964Z,99300.00
2023-05-12T18:46:15.379Z,99298.72
2023-05-12T18:48:43.755Z,99297.19
2023-05-12T18:51:12.660Z,99302.06
2023-05-12T18:53:41.004Z,99299.25
2023-05-12T18:56:09.370Z,99294.38
2023-05-12T18:58:39.664Z,99290.81
2023-05-12T19:01:08.190Z,99290.81
2023-05-12T19:03:36.612Z,99293.63
2023-05-12T19:06:05.097Z,99286.47
2023-05-12T19:08:33.439Z,99290.81
2023-05-12T19:11:01.827Z,99276.75
2023-05-12T19:13:30.352Z,99281.09
2023-05-12T19:15:59.026Z,99284.66
2023-05-12T19:18:28.018Z,99273.44
2023-05-12T19:20:56.748Z,99279.81
2023-05-12T19:23:25.520Z,99273.44
2023-05-12T19:25:53.925Z,99273.44
2023-05-12T19:28:22.417Z,99275.47
2023-05-12T19:30:50.931Z,99269.09
2023-05-12T19:33:19.609Z,99272.66
2023-05-12T19:35:48.207Z,99272.66
2023-05-12T19:38:16.630Z,99266.28
2023-05-12T19:40:44.944Z,99266.81
2023-05-12T19:43:13.573Z,99276.75
2023-05-12T19:45:42.080Z,99269.63
2023-05-12T19:48:11.121Z,99271.66
2023-05-12T19:50:39.598Z,99262.47
2023-05-12T19:53:08.019Z,99254.81
2023-05-12T19:55:37.453Z,99252.53
2023-05-12T19:58:05.826Z,99249.72
2023-05-12T20:00:34.443Z,99253.28
2023-05-12T20:03:07.919Z,99251.25
2023-05-12T20:05:38.317Z,99243.56
2023-05-12T20:08:07.275Z,99244.34
2023-05-12T20:10:35.617Z,99247.91
2023-05-12T20:13:06.805Z,99247.91
2023-05-12T20:15:35.293Z,99254.06
2023-05-12T20:18:03.762Z,99256.88
2023-05-12T20:20:32.414Z,99255.34
2023-05-12T20:23:00.745Z,99262.47
2023-05-12T20:25:32.408Z,99256.09
2023-05-12T20:28:01.030Z,99244.88
2023-05-12T20:30:29.342Z,99242.06
2023-05-12T20:32:57.754Z,99235.69
2023-05-12T20:35:26.569Z,99232.88
2023-05-12T20:37:55.041Z,99233.41
2023-05-12T20:40:23.848Z,99232.63
2023-05-12T20:42:52.615Z,99226.78
2023-05-12T20:45:21.283Z,99235.97
2023-05-12T20:47:50.361Z,99233.69
2023-05-12T20:50:18.941Z,99226.53
2023-05-12T20:52:48.300Z,99234.97
2023-05-12T20:55:16.961Z,99231.13
2023-05-12T20:57:45.324Z,99230.38
2023-05-12T21:00:15.559Z,99233.19
2023-05-12T21:02:43.983Z,99235.22
2023-05-12T21:05:12.543Z,99237.03
2023-05-12T21:07:41.706Z,99227.81
2023-05-12T21:10:10.467Z,99237.53
2023-05-12T21:12:39.520Z,99241.63
2023-05-12T21:15:11.452Z,99244.97
2023-05-12T21:17:40.442Z,99247.78
2023-05-12T21:20:11.004Z,99244.97
2023-05-12T21:22:41.528Z,99247.03
2023-05-12T21:25:10.928Z,99247.78
2023-05-12T21:27:43.463Z,99253.91
2023-05-12T21:30:12.382Z,99254.44
2023-05-12T21:32:40.864Z,99256.72
2023-05-12T21:35:09.590Z,99255.22
2023-05-12T21:37:38.356Z,99260.06
2023-05-12T21:40:07.431Z,99264.16
2023-05-12T21:42:35.945Z,99259.81
2023-05-12T21:45:04.593Z,99259.81
2023-05-12T21:47:32.971Z,99269.00
2023-05-12T21:50:01.767Z,99275.41
2023-05-12T21:52:30.154Z,99273.88
2023-05-12T21:54:58.623Z,99271.06
2023-05-12T21:57:27.044Z,99280.25
2023-05-12T21:59:57.128Z,99281.53
2023-05-12T22:02:25.647Z,99285.88
2023-05-12T22:04:54.306Z,99288.69
2023-05-12T22:07:22.973Z,99295.06
2023-05-12T22:09:51.497Z,99287.38
2023-05-12T22:12:22.330Z,99283.81
2023-05-12T22:14:50.945Z,99281.00
2023-05-12T22:17:19.309Z,99283.81
2023-05-12T22:19:48.078Z,99285.88
2023-05-12T22:22:16.524Z,99284.34
2023-05-12T22:24:44.926Z,99285.09
2023-05-12T22:27:13.352Z,99281.53
2023-05-12T22:29:41.719Z,99276.69
2023-05-12T22:32:10.042Z,99280.78
2023-05-12T22:34:38.373Z,99281.53
2023-05-12T22:37:06.863Z,99281.28
2023-05-12T22:39:35.178Z,99278.25
2023-05-12T22:42:04.150Z,99277.50
2023-05-12T22:44:33.016Z,99282.88
2023-05-12T22:47:01.434Z,99279.31
2023-05-12T22:49:29.772Z,99281.09
2023-05-12T22:51:58.276Z,99289.53
2023-05-12T22:54:26.791Z,99296.44
2023-05-12T22:56:55.105Z,99300.00
2023-05-12T22:59:23.441Z,99301.28
2023-05-12T23:01:51.967Z,99305.63
2023-05-12T23:04:20.433Z,99320.94
2023-05-12T23:06:48.854Z,99321.69
2023-05-12T23:09:17.211Z,99322.47
2023-05-12T23:11:45.554Z,99329.59
2023-05-12T23:14:14.030Z,99335.22
2023-05-12T23:16:42.504Z,99333.69
2023-05-12T23:19:11.030Z,99338.03
2023-05-12T23:21:39.510Z,99342.88
2023-05-12T23:24:08.146Z,99354.13
2023-05-12T23:26:36.518Z,99354.13
2023-05-12T23:29:06.944Z,99358.44
2023-05-12T23:31:35.331Z,99358.97
2023-05-12T23:34:03.697Z,99370.19
2023-05-12T23:36:32.779Z,99377.34
2023-05-12T23:39:01.271Z,99379.63
2023-05-12T23:41:32.556Z,99376.81
2023-05-12T23:44:00.969Z,99372.72
2023-05-12T23:46:29.448Z,99375.03
2023-05-12T23:48:57.782Z,99372.44
2023-05-12T23:51:26.837Z,99376.25
2023-05-12T23:53:55.250Z,99379.84
2023-05-12T23:56:23.786Z,99377.28
2023-05-12T23:58:52.144Z,99375.69
