createdAt,value
2018-05-11T00:00:15.578Z,3.20
2018-05-11T00:02:41.785Z,3.30
2018-05-11T00:05:07.935Z,3.93
2018-05-11T00:07:34.082Z,3.17
2018-05-11T00:10:00.238Z,3.47
2018-05-11T00:12:26.388Z,3.47
2018-05-11T00:14:52.578Z,3.57
2018-05-11T00:20:10.950Z,3.60
2018-05-11T00:22:37.201Z,3.77
2018-05-11T00:25:03.296Z,3.57
2018-05-11T00:27:29.474Z,3.60
2018-05-11T00:29:55.619Z,3.60
2018-05-11T00:32:21.790Z,3.60
2018-05-11T00:34:47.931Z,4.13
2018-05-11T00:37:14.081Z,4.27
2018-05-11T00:39:40.226Z,4.20
2018-05-11T00:42:06.409Z,3.93
2018-05-11T00:44:32.576Z,4.47
2018-05-11T00:46:58.743Z,4.10
2018-05-11T00:49:25.511Z,4.20
2018-05-11T00:51:51.631Z,4.60
2018-05-11T00:54:17.791Z,4.20
2018-05-11T00:56:44.688Z,4.40
2018-05-11T00:59:11.585Z,4.57
2018-05-11T01:01:37.723Z,4.20
2018-05-11T01:04:03.879Z,3.80
2018-05-11T01:06:31.490Z,4.13
2018-05-11T01:08:57.622Z,3.90
2018-05-11T01:11:23.779Z,3.67
2018-05-11T01:13:49.940Z,4.37
2018-05-11T01:16:16.116Z,4.07
2018-05-11T01:18:42.246Z,4.30
2018-05-11T01:21:08.411Z,4.27
2018-05-11T01:23:34.563Z,3.73
2018-05-11T01:26:00.721Z,4.10
2018-05-11T01:28:27.629Z,4.30
2018-05-11T01:30:53.795Z,4.13
2018-05-11T01:33:19.948Z,3.60
2018-05-11T01:35:46.111Z,4.37
2018-05-11T01:38:12.301Z,4.00
2018-05-11T01:40:38.451Z,4.30
2018-05-11T01:43:04.631Z,4.23
2018-05-11T01:45:30.807Z,4.20
2018-05-11T01:47:56.953Z,4.40
2018-05-11T01:50:23.095Z,4.30
2018-05-11T01:52:49.231Z,4.20
2018-05-11T01:55:15.399Z,4.17
2018-05-11T01:57:41.572Z,4.03
2018-05-11T02:00:07.743Z,4.63
2018-05-11T02:02:33.894Z,4.60
2018-05-11T02:05:00.066Z,5.10
2018-05-11T02:07:26.959Z,5.27
2018-05-11T02:09:53.143Z,5.20
2018-05-11T02:12:19.317Z,5.03
2018-05-11T02:14:45.492Z,5.27
2018-05-11T02:17:12.395Z,4.87
2018-05-11T02:19:38.579Z,4.90
2018-05-11T02:22:05.497Z,4.90
2018-05-11T02:24:31.640Z,5.40
2018-05-11T02:26:57.782Z,5.47
2018-05-11T02:29:24.448Z,5.80
2018-05-11T02:31:51.340Z,5.93
2018-05-11T02:34:17.492Z,6.07
2018-05-11T02:36:43.630Z,6.23
2018-05-11T02:39:09.802Z,6.57
2018-05-11T02:41:35.959Z,6.43
2018-05-11T02:44:02.106Z,6.03
2018-05-11T02:46:28.250Z,6.30
2018-05-11T02:48:54.400Z,6.53
2018-05-11T02:51:20.543Z,6.17
2018-05-11T02:53:47.428Z,5.73
2018-05-11T02:56:13.625Z,7.10
2018-05-11T02:58:39.771Z,6.67
2018-05-11T03:01:05.912Z,6.50
2018-05-11T03:03:32.067Z,7.07
2018-05-11T03:05:58.231Z,7.27
2018-05-11T03:08:24.382Z,7.13
2018-05-11T03:10:50.552Z,7.53
2018-05-11T03:13:17.465Z,7.40
2018-05-11T03:15:43.615Z,8.70
2018-05-11T03:18:09.785Z,6.73
2018-05-11T03:20:35.936Z,6.93
2018-05-11T03:23:02.083Z,8.07
2018-05-11T03:25:28.231Z,7.27
2018-05-11T03:27:55.123Z,7.90
2018-05-11T03:30:21.282Z,7.63
2018-05-11T03:32:47.433Z,7.43
2018-05-11T03:35:13.574Z,6.73
2018-05-11T03:37:39.725Z,7.60
2018-05-11T03:40:05.906Z,7.70
2018-05-11T03:42:32.079Z,7.67
2018-05-11T03:44:58.955Z,7.60
2018-05-11T03:47:25.123Z,7.13
2018-05-11T03:49:51.328Z,8.10
2018-05-11T03:52:17.476Z,8.33
2018-05-11T03:54:43.623Z,7.83
2018-05-11T03:57:09.804Z,8.47
2018-05-11T03:59:35.947Z,7.47
2018-05-11T04:02:20.534Z,9.53
2018-05-11T04:05:05.364Z,9.17
2018-05-11T04:07:50.811Z,9.70
2018-05-11T04:10:17.154Z,9.27
2018-05-11T04:12:43.322Z,9.00
2018-05-11T04:15:09.476Z,8.70
2018-05-11T04:17:36.154Z,8.87
2018-05-11T04:20:02.322Z,8.33
2018-05-11T04:22:28.469Z,8.63
2018-05-11T04:24:54.628Z,8.30
2018-05-11T04:27:20.775Z,8.23
2018-05-11T04:29:46.926Z,7.87
2018-05-11T04:32:13.062Z,7.50
2018-05-11T04:34:39.262Z,8.43
2018-05-11T04:37:05.414Z,8.10
2018-05-11T04:39:31.559Z,7.53
2018-05-11T04:41:57.718Z,8.00
2018-05-11T04:44:23.855Z,8.93
2018-05-11T04:46:50.005Z,7.93
2018-05-11T04:49:16.195Z,8.27
2018-05-11T04:51:42.348Z,8.47
2018-05-11T04:54:08.490Z,8.17
2018-05-11T04:56:34.660Z,8.03
2018-05-11T04:59:01.560Z,7.90
2018-05-11T05:01:27.758Z,7.93
2018-05-11T05:03:53.900Z,8.50
2018-05-11T05:06:20.049Z,8.80
2018-05-11T05:08:46.210Z,9.07
2018-05-11T05:11:12.370Z,8.83
2018-05-11T05:13:39.243Z,9.07
2018-05-11T05:16:05.398Z,8.57
2018-05-11T05:18:31.556Z,8.70
2018-05-11T05:20:57.703Z,8.73
2018-05-11T05:23:23.853Z,8.77
2018-05-11T05:25:50.008Z,8.50
2018-05-11T05:28:16.164Z,8.17
2018-05-11T05:30:42.313Z,8.27
2018-05-11T05:33:08.541Z,8.73
2018-05-11T05:35:34.603Z,8.73
2018-05-11T05:38:01.507Z,9.00
2018-05-11T05:40:27.662Z,8.93
2018-05-11T05:42:53.846Z,8.33
2018-05-11T05:45:20.030Z,8.30
2018-05-11T05:47:46.177Z,8.37
2018-05-11T05:50:12.324Z,7.93
2018-05-11T05:52:38.505Z,7.90
2018-05-11T05:55:04.659Z,8.10
2018-05-11T05:57:30.820Z,8.50
2018-05-11T05:59:57.006Z,8.00
2018-05-11T06:02:23.223Z,7.60
2018-05-11T06:04:49.327Z,7.87
2018-05-11T06:07:15.517Z,7.67
2018-05-11T06:09:41.691Z,7.53
2018-05-11T06:12:07.860Z,7.07
2018-05-11T06:14:34.018Z,7.03
2018-05-11T06:17:00.940Z,7.17
2018-05-11T06:19:27.094Z,6.87
2018-05-11T06:21:53.267Z,6.90
2018-05-11T06:24:19.448Z,7.40
2018-05-11T06:26:45.616Z,7.23
2018-05-11T06:29:11.778Z,6.83
2018-05-11T06:31:37.937Z,6.50
2018-05-11T06:34:04.098Z,6.70
2018-05-11T06:36:30.259Z,6.50
2018-05-11T06:38:56.412Z,5.80
2018-05-11T06:41:22.575Z,5.87
2018-05-11T06:43:48.737Z,5.53
2018-05-11T06:46:15.635Z,5.20
2018-05-11T06:48:41.803Z,4.70
2018-05-11T06:51:07.966Z,5.00
2018-05-11T06:53:34.124Z,5.00
2018-05-11T06:56:00.313Z,4.33
2018-05-11T06:58:26.458Z,4.17
2018-05-11T07:00:53.357Z,4.27
2018-05-11T07:03:19.519Z,4.93
2018-05-11T07:05:45.700Z,4.67
2018-05-11T07:08:11.842Z,4.80
2018-05-11T07:10:38.017Z,4.90
2018-05-11T07:13:04.185Z,4.10
2018-05-11T07:15:30.359Z,5.00
2018-05-11T07:17:56.559Z,4.10
2018-05-11T07:20:22.725Z,4.47
2018-05-11T07:22:48.912Z,4.70
2018-05-11T07:25:15.093Z,4.37
2018-05-11T07:27:41.286Z,4.43
2018-05-11T07:33:00.994Z,4.03
2018-05-11T07:35:27.183Z,4.20
2018-05-11T07:37:53.360Z,4.13
2018-05-11T07:40:19.560Z,4.10
2018-05-11T07:42:46.463Z,4.57
2018-05-11T07:45:12.620Z,4.03
2018-05-11T07:47:38.808Z,3.97
2018-05-11T07:50:04.970Z,4.40
2018-05-11T07:52:31.168Z,4.07
2018-05-11T07:54:57.357Z,3.77
2018-05-11T07:57:23.511Z,3.80
2018-05-11T07:59:49.637Z,4.60
2018-05-11T08:02:15.827Z,4.30
2018-05-11T08:04:42.010Z,4.50
2018-05-11T08:07:08.168Z,4.43
2018-05-11T08:09:34.332Z,4.27
2018-05-11T08:12:00.486Z,4.33
2018-05-11T08:14:26.876Z,4.50
2018-05-11T08:16:52.830Z,4.17
2018-05-11T08:19:18.974Z,4.67
2018-05-11T08:21:45.930Z,4.83
2018-05-11T08:24:12.871Z,4.27
2018-05-11T08:26:39.173Z,4.37
2018-05-11T08:29:05.272Z,4.23
2018-05-11T08:31:31.459Z,4.37
2018-05-11T08:33:57.593Z,4.57
2018-05-11T08:36:23.766Z,4.60
2018-05-11T08:38:49.934Z,3.70
2018-05-11T08:41:16.098Z,3.37
2018-05-11T08:43:42.255Z,4.30
2018-05-11T08:46:08.409Z,4.00
2018-05-11T08:48:34.623Z,4.00
2018-05-11T08:51:01.570Z,4.40
2018-05-11T08:53:27.760Z,3.60
2018-05-11T08:55:53.942Z,4.03
2018-05-11T08:58:20.164Z,3.70
2018-05-11T09:00:46.324Z,4.03
2018-05-11T09:03:12.547Z,3.90
2018-05-11T09:05:38.710Z,3.80
2018-05-11T09:08:04.866Z,3.97
2018-05-11T09:10:31.019Z,3.97
2018-05-11T09:12:57.910Z,3.43
2018-05-11T09:15:24.075Z,4.13
2018-05-11T09:17:50.244Z,3.77
2018-05-11T09:20:16.468Z,3.83
2018-05-11T09:22:43.367Z,3.77
2018-05-11T09:25:09.542Z,4.50
2018-05-11T09:27:35.699Z,3.93
2018-05-11T09:30:01.883Z,3.73
2018-05-11T09:32:28.075Z,3.97
2018-05-11T09:34:54.255Z,3.87
2018-05-11T09:37:20.419Z,4.47
2018-05-11T09:39:46.737Z,4.20
2018-05-11T09:42:12.731Z,3.80
2018-05-11T09:44:38.892Z,4.20
2018-05-11T09:47:05.062Z,4.20
2018-05-11T09:49:31.350Z,3.67
2018-05-11T09:51:58.192Z,3.77
2018-05-11T09:54:24.365Z,3.60
2018-05-11T09:56:50.528Z,3.87
2018-05-11T09:59:16.707Z,4.20
2018-05-11T10:01:42.879Z,4.00
2018-05-11T10:04:09.033Z,4.23
2018-05-11T10:06:35.255Z,4.47
2018-05-11T10:09:01.411Z,4.43
2018-05-11T10:11:27.590Z,5.00
2018-05-11T10:13:53.771Z,4.20
2018-05-11T10:16:19.918Z,4.57
2018-05-11T10:18:46.081Z,4.30
2018-05-11T10:21:12.994Z,5.27
2018-05-11T10:23:39.178Z,4.00
2018-05-11T10:26:05.348Z,5.47
2018-05-11T10:28:31.548Z,4.53
2018-05-11T10:30:57.745Z,4.47
2018-05-11T10:33:23.951Z,4.70
2018-05-11T10:35:50.114Z,4.00
2018-05-11T10:38:16.287Z,5.50
2018-05-11T10:40:42.507Z,4.37
2018-05-11T10:43:08.705Z,4.57
2018-05-11T10:45:34.856Z,4.73
2018-05-11T10:48:01.799Z,4.83
2018-05-11T10:50:28.710Z,5.27
2018-05-11T10:52:54.854Z,5.10
2018-05-11T10:55:21.054Z,5.30
2018-05-11T10:57:47.239Z,5.20
2018-05-11T11:00:13.439Z,5.43
2018-05-11T11:02:39.615Z,5.10
2018-05-11T11:05:05.819Z,5.40
2018-05-11T11:07:31.990Z,5.40
2018-05-11T11:09:58.141Z,5.23
2018-05-11T11:12:24.343Z,5.60
2018-05-11T11:14:50.514Z,5.30
2018-05-11T11:17:16.693Z,5.57
2018-05-11T11:19:43.624Z,5.63
2018-05-11T11:22:09.771Z,5.90
2018-05-11T11:24:35.938Z,6.20
2018-05-11T11:27:02.862Z,6.20
2018-05-11T11:29:29.014Z,5.33
2018-05-11T11:31:55.170Z,6.07
2018-05-11T11:34:21.363Z,6.30
2018-05-11T11:36:47.518Z,6.70
2018-05-11T11:39:14.421Z,6.37
2018-05-11T11:41:40.602Z,7.30
2018-05-11T11:44:07.511Z,6.37
2018-05-11T11:46:33.676Z,6.77
2018-05-11T11:49:00.583Z,6.60
2018-05-11T11:51:26.794Z,6.83
2018-05-11T11:53:52.942Z,7.32
2018-05-11T11:56:19.203Z,8.32
2018-05-11T11:58:45.770Z,8.80
2018-05-11T12:04:05.462Z,10.85
2018-05-11T12:06:31.609Z,9.80
2018-05-11T12:08:57.837Z,10.60
2018-05-11T12:11:24.008Z,11.70
2018-05-11T12:13:50.163Z,12.13
2018-05-11T12:16:16.314Z,12.85
2018-05-11T12:18:43.238Z,12.05
2018-05-11T12:21:09.438Z,12.75
2018-05-11T12:23:35.594Z,11.75
2018-05-11T12:26:02.496Z,12.65
2018-05-11T12:28:28.671Z,12.07
2018-05-11T12:30:54.818Z,13.33
2018-05-11T12:33:20.978Z,14.25
2018-05-11T12:35:47.192Z,14.43
2018-05-11T12:38:13.350Z,15.63
2018-05-11T12:40:40.267Z,17.67
2018-05-11T12:43:06.443Z,16.27
2018-05-11T12:48:25.682Z,16.02
2018-05-11T12:50:51.838Z,17.15
2018-05-11T12:53:18.038Z,17.05
2018-05-11T12:55:44.969Z,17.23
2018-05-11T12:58:11.133Z,18.05
2018-05-11T13:00:37.349Z,18.02
2018-05-11T13:03:03.521Z,16.65
2018-05-11T13:05:30.418Z,19.45
2018-05-11T13:07:56.595Z,18.85
2018-05-11T13:10:22.786Z,18.47
2018-05-11T13:12:48.972Z,19.02
2018-05-11T13:15:15.865Z,18.98
2018-05-11T13:17:42.066Z,18.98
2018-05-11T13:20:08.243Z,18.92
2018-05-11T13:22:35.199Z,19.63
2018-05-11T13:25:01.401Z,20.77
2018-05-11T13:27:27.574Z,19.30
2018-05-11T13:29:53.749Z,19.20
2018-05-11T13:32:34.884Z,21.15
2018-05-11T13:35:01.055Z,22.37
2018-05-11T13:37:27.222Z,18.73
2018-05-11T13:39:53.382Z,20.87
2018-05-11T13:42:19.560Z,19.93
2018-05-11T13:44:45.798Z,21.02
2018-05-11T13:47:11.962Z,20.43
2018-05-11T13:49:38.139Z,19.63
2018-05-11T13:52:05.038Z,20.65
2018-05-11T13:54:31.234Z,20.27
2018-05-11T13:56:57.414Z,19.43
2018-05-11T13:59:23.570Z,21.25
2018-05-11T14:01:49.758Z,19.73
2018-05-11T14:04:15.943Z,19.62
2018-05-11T14:06:42.131Z,21.23
2018-05-11T14:09:08.311Z,21.27
2018-05-11T14:11:34.502Z,21.27
2018-05-11T14:14:00.676Z,19.98
2018-05-11T14:16:27.600Z,21.35
2018-05-11T14:18:53.817Z,20.37
2018-05-11T14:21:20.165Z,19.87
2018-05-11T14:23:46.331Z,18.55
2018-05-11T14:26:12.505Z,18.93
2018-05-11T14:28:38.665Z,18.10
2018-05-11T14:31:04.838Z,18.83
2018-05-11T14:33:31.762Z,18.60
2018-05-11T14:35:57.915Z,18.20
2018-05-11T14:38:24.186Z,19.07
2018-05-11T14:40:50.396Z,17.73
2018-05-11T14:43:16.728Z,17.57
2018-05-11T14:45:42.981Z,17.70
2018-05-11T14:48:09.139Z,17.87
2018-05-11T14:50:35.335Z,17.73
2018-05-11T14:53:01.496Z,16.43
2018-05-11T14:55:28.081Z,16.37
2018-05-11T14:57:54.243Z,15.50
2018-05-11T15:00:20.403Z,16.27
2018-05-11T15:02:46.563Z,16.23
2018-05-11T15:05:12.781Z,16.07
2018-05-11T15:07:38.945Z,16.00
2018-05-11T15:10:06.004Z,15.43
2018-05-11T15:12:32.117Z,14.73
2018-05-11T15:14:58.275Z,14.27
2018-05-11T15:17:25.170Z,14.23
2018-05-11T15:19:51.323Z,14.10
2018-05-11T15:22:17.504Z,13.40
2018-05-11T15:24:43.696Z,13.67
2018-05-11T15:27:09.835Z,13.17
2018-05-11T15:29:36.052Z,11.87
2018-05-11T15:32:02.237Z,13.87
2018-05-11T15:34:28.403Z,13.50
2018-05-11T15:36:54.986Z,14.07
2018-05-11T15:39:21.875Z,13.37
2018-05-11T15:41:48.049Z,14.50
2018-05-11T15:44:14.225Z,14.23
2018-05-11T15:46:40.387Z,13.53
2018-05-11T15:49:06.539Z,13.93
2018-05-11T15:51:32.838Z,15.07
2018-05-11T15:53:58.946Z,13.40
2018-05-11T15:56:27.413Z,13.27
2018-05-11T15:58:54.328Z,14.47
2018-05-11T16:01:20.560Z,16.00
2018-05-11T16:03:47.571Z,15.67
2018-05-11T16:06:13.779Z,15.17
2018-05-11T16:08:40.735Z,17.53
2018-05-11T16:11:06.916Z,15.57
2018-05-11T16:13:33.145Z,15.40
2018-05-11T16:15:59.351Z,13.60
2018-05-11T16:18:25.715Z,14.63
2018-05-11T16:20:51.886Z,15.20
2018-05-11T16:23:18.812Z,14.20
2018-05-11T16:25:44.978Z,13.60
2018-05-11T16:31:03.953Z,15.77
2018-05-11T16:33:30.858Z,17.63
2018-05-11T16:35:57.006Z,17.90
2018-05-11T16:38:23.175Z,15.07
2018-05-11T16:40:49.361Z,19.90
2018-05-11T16:43:15.515Z,68.57
2018-05-11T16:45:42.458Z,28.03
2018-05-11T16:48:08.614Z,46.20
2018-05-11T16:50:34.808Z,20.77
2018-05-11T16:53:01.019Z,18.37
2018-05-11T16:55:27.183Z,23.67
2018-05-11T16:57:53.330Z,47.83
2018-05-11T17:00:20.246Z,16.83
2018-05-11T17:02:46.522Z,33.43
2018-05-11T17:05:12.614Z,15.50
2018-05-11T17:07:38.783Z,15.10
2018-05-11T17:10:04.940Z,14.83
2018-05-11T17:12:31.112Z,14.10
2018-05-11T17:14:57.326Z,13.53
2018-05-11T17:17:23.517Z,14.23
2018-05-11T17:19:49.666Z,13.80
2018-05-11T17:22:16.593Z,13.37
2018-05-11T17:24:42.763Z,11.90
2018-05-11T17:27:08.919Z,12.30
2018-05-11T17:29:35.100Z,12.10
2018-05-11T17:32:01.985Z,11.77
2018-05-11T17:34:28.236Z,10.93
2018-05-11T17:36:54.327Z,11.20
2018-05-11T17:39:20.505Z,10.93
2018-05-11T17:41:46.723Z,11.43
2018-05-11T17:44:13.604Z,10.83
2018-05-11T17:46:39.749Z,10.77
2018-05-11T17:49:05.964Z,11.10
2018-05-11T17:51:32.144Z,11.13
2018-05-11T17:53:59.037Z,10.43
2018-05-11T17:56:25.262Z,11.00
2018-05-11T17:58:51.417Z,14.70
2018-05-11T18:01:17.579Z,12.33
2018-05-11T18:03:44.450Z,11.47
2018-05-11T18:06:10.686Z,12.27
2018-05-11T18:08:38.347Z,11.57
2018-05-11T18:11:04.539Z,11.07
2018-05-11T18:13:30.791Z,11.40
2018-05-11T18:15:56.909Z,11.73
2018-05-11T18:18:23.794Z,11.63
2018-05-11T18:20:50.924Z,14.80
2018-05-11T18:23:17.821Z,13.47
2018-05-11T18:25:43.962Z,13.53
2018-05-11T18:28:10.133Z,12.07
2018-05-11T18:30:36.278Z,11.63
2018-05-11T18:33:02.446Z,11.10
2018-05-11T18:35:28.611Z,10.93
2018-05-11T18:37:54.769Z,11.23
2018-05-11T18:40:21.685Z,11.10
2018-05-11T18:42:47.868Z,11.50
2018-05-11T18:45:14.078Z,11.80
2018-05-11T18:47:40.282Z,11.67
2018-05-11T18:50:06.471Z,13.03
2018-05-11T18:52:32.606Z,13.73
2018-05-11T18:54:58.778Z,12.80
2018-05-11T18:57:24.940Z,12.30
2018-05-11T18:59:51.140Z,11.70
2018-05-11T19:02:17.539Z,10.33
2018-05-11T19:04:43.743Z,10.87
2018-05-11T19:07:10.679Z,10.57
2018-05-11T19:09:36.917Z,10.60
2018-05-11T19:12:03.890Z,10.20
2018-05-11T19:14:30.047Z,9.50
2018-05-11T19:16:56.216Z,10.20
2018-05-11T19:19:22.441Z,9.67
2018-05-11T19:21:48.615Z,8.43
2018-05-11T19:24:15.862Z,9.20
2018-05-11T19:26:42.775Z,9.30
2018-05-11T19:29:08.950Z,9.17
2018-05-11T19:31:35.114Z,8.40
2018-05-11T19:34:01.271Z,8.93
2018-05-11T19:36:27.469Z,8.80
2018-05-11T19:38:53.632Z,9.30
2018-05-11T19:41:19.780Z,8.97
2018-05-11T19:43:45.986Z,8.43
2018-05-11T19:46:12.160Z,8.90
2018-05-11T19:48:38.341Z,8.80
2018-05-11T19:51:04.547Z,8.53
2018-05-11T19:53:31.449Z,8.97
2018-05-11T19:55:57.681Z,8.10
2018-05-11T19:58:23.818Z,9.00
2018-05-11T20:00:49.985Z,8.90
2018-05-11T20:03:16.906Z,9.40
2018-05-11T20:05:43.094Z,9.10
2018-05-11T20:08:09.245Z,8.97
2018-05-11T20:10:35.433Z,9.03
2018-05-11T20:13:01.622Z,9.27
2018-05-11T20:15:27.809Z,9.73
2018-05-11T20:17:53.949Z,9.60
2018-05-11T20:20:20.145Z,9.10
2018-05-11T20:22:46.331Z,8.63
2018-05-11T20:25:12.499Z,8.73
2018-05-11T20:27:38.707Z,8.83
2018-05-11T20:30:04.906Z,9.00
2018-05-11T20:32:31.084Z,8.80
2018-05-11T20:34:57.215Z,9.43
2018-05-11T20:37:23.406Z,8.77
2018-05-11T20:42:41.834Z,9.13
2018-05-11T20:45:07.987Z,8.13
2018-05-11T20:47:34.896Z,8.50
2018-05-11T20:50:01.111Z,8.80
2018-05-11T20:52:27.290Z,7.97
2018-05-11T20:54:53.471Z,8.70
2018-05-11T20:57:19.731Z,8.60
2018-05-11T20:59:45.894Z,8.50
2018-05-11T21:02:12.075Z,9.40
2018-05-11T21:04:38.297Z,9.07
2018-05-11T21:07:04.495Z,9.13
2018-05-11T21:09:30.661Z,9.10
2018-05-11T21:11:56.879Z,9.37
2018-05-11T21:14:23.050Z,8.80
2018-05-11T21:16:49.227Z,9.50
2018-05-11T21:19:15.399Z,9.60
2018-05-11T21:21:41.600Z,9.50
2018-05-11T21:24:07.808Z,8.77
2018-05-11T21:26:33.997Z,9.90
2018-05-11T21:29:00.208Z,9.50
2018-05-11T21:31:27.238Z,9.57
2018-05-11T21:33:53.361Z,9.77
2018-05-11T21:36:19.615Z,10.07
2018-05-11T21:38:45.740Z,9.23
2018-05-11T21:41:12.756Z,10.03
2018-05-11T21:43:38.774Z,9.93
2018-05-11T21:46:04.979Z,9.63
2018-05-11T21:48:31.203Z,10.97
2018-05-11T21:50:57.398Z,10.50
2018-05-11T21:53:24.451Z,9.77
2018-05-11T21:55:50.671Z,9.80
2018-05-11T21:58:16.907Z,9.87
2018-05-11T22:00:43.095Z,9.53
2018-05-11T22:03:10.022Z,10.17
2018-05-11T22:05:36.228Z,10.47
2018-05-11T22:08:02.439Z,10.47
2018-05-11T22:10:28.583Z,10.97
2018-05-11T22:12:54.732Z,12.43
2018-05-11T22:15:20.982Z,12.87
2018-05-11T22:17:47.211Z,12.47
2018-05-11T22:20:13.401Z,11.73
2018-05-11T22:22:39.615Z,9.93
2018-05-11T22:25:05.784Z,10.83
2018-05-11T22:27:31.917Z,10.53
2018-05-11T22:29:59.159Z,10.87
2018-05-11T22:32:25.314Z,10.60
2018-05-11T22:34:51.489Z,11.40
2018-05-11T22:37:17.699Z,10.40
2018-05-11T22:39:43.867Z,11.10
2018-05-11T22:42:10.243Z,10.50
2018-05-11T22:44:37.964Z,10.47
2018-05-11T22:47:04.122Z,10.33
2018-05-11T22:49:31.030Z,11.07
2018-05-11T22:51:57.167Z,10.57
2018-05-11T22:54:23.297Z,10.13
2018-05-11T22:56:49.473Z,11.27
2018-05-11T22:59:15.671Z,10.70
2018-05-11T23:01:42.627Z,11.23
2018-05-11T23:04:08.802Z,11.07
2018-05-11T23:06:35.008Z,10.30
2018-05-11T23:09:01.221Z,10.37
2018-05-11T23:11:27.390Z,11.20
2018-05-11T23:13:53.581Z,10.67
2018-05-11T23:16:19.762Z,10.47
2018-05-11T23:18:45.979Z,9.50
2018-05-11T23:21:12.187Z,9.73
2018-05-11T23:23:38.366Z,10.10
2018-05-11T23:26:04.579Z,9.83
2018-05-11T23:28:30.747Z,10.20
2018-05-11T23:30:56.913Z,9.83
2018-05-11T23:33:23.797Z,9.07
2018-05-11T23:35:49.972Z,9.63
2018-05-11T23:38:16.981Z,9.27
2018-05-11T23:40:43.224Z,9.40
2018-05-11T23:43:09.384Z,8.77
2018-05-11T23:45:35.545Z,9.73
2018-05-11T23:48:01.718Z,8.77
2018-05-11T23:50:28.026Z,8.93
2018-05-11T23:52:54.311Z,8.53
2018-05-11T23:55:20.495Z,9.73
2018-05-11T23:57:46.667Z,9.47
