createdAt,value
2019-01-31T00:02:20.647Z,51.23
2019-01-31T00:05:27.465Z,48.33
2019-01-31T00:08:45.997Z,53.13
2019-01-31T00:12:05.774Z,52.60
2019-01-31T00:15:01.679Z,61.18
2019-01-31T00:18:15.226Z,58.73
2019-01-31T00:20:53.962Z,51.58
2019-01-31T00:23:56.643Z,55.95
2019-01-31T00:26:50.925Z,51.20
2019-01-31T00:29:56.382Z,52.27
2019-01-31T00:32:59.896Z,51.25
2019-01-31T00:36:01.401Z,61.75
2019-01-31T00:38:57.325Z,65.15
2019-01-31T00:41:48.714Z,52.67
2019-01-31T00:45:12.665Z,54.77
2019-01-31T00:48:06.286Z,55.75
2019-01-31T00:50:43.475Z,58.50
2019-01-31T00:53:27.578Z,61.68
2019-01-31T00:56:43.856Z,64.37
2019-01-31T00:59:34.651Z,59.50
2019-01-31T01:02:24.675Z,65.20
2019-01-31T01:05:37.896Z,63.02
2019-01-31T01:08:34.554Z,69.00
2019-01-31T01:11:45.000Z,73.62
2019-01-31T01:15:07.455Z,68.35
2019-01-31T01:18:07.111Z,61.20
2019-01-31T01:20:52.015Z,68.55
2019-01-31T01:23:32.899Z,65.62
2019-01-31T01:26:35.180Z,67.47
2019-01-31T01:29:25.454Z,73.62
2019-01-31T01:32:16.499Z,69.80
2019-01-31T01:35:21.331Z,75.55
2019-01-31T01:38:46.122Z,65.75
2019-01-31T01:42:03.086Z,66.02
2019-01-31T01:45:11.814Z,69.60
2019-01-31T01:47:50.771Z,67.42
2019-01-31T01:50:55.179Z,70.87
2019-01-31T01:54:02.990Z,70.12
2019-01-31T01:57:06.322Z,70.62
2019-01-31T02:00:07.542Z,66.77
2019-01-31T02:03:10.918Z,78.22
2019-01-31T02:06:13.984Z,71.33
2019-01-31T02:09:10.093Z,77.67
2019-01-31T02:12:04.542Z,74.00
2019-01-31T02:15:14.942Z,73.87
2019-01-31T02:18:14.007Z,69.30
2019-01-31T02:21:14.019Z,75.95
2019-01-31T02:24:40.890Z,67.17
2019-01-31T02:27:47.261Z,75.40
2019-01-31T02:30:36.826Z,72.08
2019-01-31T02:33:27.987Z,71.65
2019-01-31T02:36:19.415Z,71.45
2019-01-31T02:39:15.365Z,60.65
2019-01-31T02:42:29.018Z,70.03
2019-01-31T02:45:10.466Z,75.80
2019-01-31T02:48:30.102Z,76.95
2019-01-31T02:51:31.939Z,68.62
2019-01-31T02:54:44.515Z,72.60
2019-01-31T02:57:50.688Z,63.65
2019-01-31T03:00:52.011Z,58.28
2019-01-31T03:04:17.828Z,63.98
2019-01-31T03:07:26.594Z,61.40
2019-01-31T03:10:34.855Z,63.75
2019-01-31T03:13:40.426Z,63.30
2019-01-31T03:16:44.231Z,67.25
2019-01-31T03:20:12.818Z,67.30
2019-01-31T03:23:19.033Z,59.27
2019-01-31T03:26:28.270Z,60.30
2019-01-31T03:29:28.784Z,67.20
2019-01-31T03:32:41.847Z,63.28
2019-01-31T03:35:43.991Z,61.80
2019-01-31T03:38:40.967Z,58.80
2019-01-31T03:41:47.719Z,68.52
2019-01-31T03:44:37.489Z,62.43
2019-01-31T03:47:53.746Z,68.35
2019-01-31T03:50:45.922Z,56.53
2019-01-31T03:54:04.534Z,57.45
2019-01-31T03:57:00.691Z,59.80
2019-01-31T04:00:20.453Z,58.92
2019-01-31T04:03:00.107Z,49.48
2019-01-31T04:05:39.579Z,54.55
2019-01-31T04:08:09.761Z,59.25
2019-01-31T04:10:39.065Z,58.42
2019-01-31T04:13:09.291Z,54.75
2019-01-31T04:15:38.764Z,53.75
2019-01-31T04:18:08.122Z,52.40
2019-01-31T04:20:37.736Z,49.93
2019-01-31T04:23:06.983Z,54.95
2019-01-31T04:25:36.326Z,53.08
2019-01-31T04:28:06.106Z,57.80
2019-01-31T04:30:35.426Z,50.98
2019-01-31T04:33:04.898Z,52.38
2019-01-31T04:35:34.272Z,49.95
2019-01-31T04:38:03.660Z,52.23
2019-01-31T04:40:33.075Z,57.78
2019-01-31T04:43:02.535Z,57.17
2019-01-31T04:45:31.824Z,58.45
2019-01-31T04:48:01.158Z,66.30
2019-01-31T04:50:31.188Z,57.78
2019-01-31T04:53:00.463Z,65.42
2019-01-31T04:55:29.810Z,68.10
2019-01-31T04:57:59.274Z,80.28
2019-01-31T05:00:28.895Z,80.85
2019-01-31T05:02:58.200Z,75.03
2019-01-31T05:05:27.478Z,77.17
2019-01-31T05:07:56.794Z,82.22
2019-01-31T05:10:26.198Z,83.03
2019-01-31T05:12:55.603Z,76.82
2019-01-31T05:15:25.259Z,83.80
2019-01-31T05:17:54.562Z,84.28
2019-01-31T05:20:23.895Z,81.42
2019-01-31T05:22:53.166Z,82.45
2019-01-31T05:25:22.947Z,82.50
2019-01-31T05:27:52.322Z,84.30
2019-01-31T05:30:21.671Z,88.40
2019-01-31T05:32:51.447Z,92.65
2019-01-31T05:35:21.050Z,79.65
2019-01-31T05:37:50.328Z,90.90
2019-01-31T05:40:19.621Z,102.53
2019-01-31T05:42:49.515Z,87.65
2019-01-31T05:45:19.027Z,119.65
2019-01-31T05:47:48.408Z,111.22
2019-01-31T05:50:18.913Z,136.15
2019-01-31T05:52:48.163Z,159.30
2019-01-31T05:55:17.920Z,235.32
2019-01-31T05:57:47.315Z,189.15
2019-01-31T06:00:21.119Z,177.95
2019-01-31T06:02:50.623Z,172.02
2019-01-31T06:05:20.367Z,141.62
2019-01-31T06:07:50.136Z,172.82
2019-01-31T06:10:19.513Z,145.70
2019-01-31T06:12:49.541Z,135.65
2019-01-31T06:15:18.911Z,131.52
2019-01-31T06:17:48.271Z,125.47
2019-01-31T06:20:20.684Z,122.05
2019-01-31T06:22:50.020Z,100.22
2019-01-31T06:25:21.176Z,90.35
2019-01-31T06:27:50.705Z,95.00
2019-01-31T06:30:19.958Z,103.40
2019-01-31T06:32:49.407Z,100.07
2019-01-31T06:35:18.908Z,109.22
2019-01-31T06:37:48.214Z,109.72
2019-01-31T06:40:19.103Z,101.38
2019-01-31T06:42:48.727Z,93.37
2019-01-31T06:45:19.675Z,93.95
2019-01-31T06:47:49.112Z,92.47
2019-01-31T06:50:18.601Z,113.12
2019-01-31T06:52:49.070Z,97.47
2019-01-31T06:55:20.773Z,92.35
2019-01-31T06:57:50.089Z,96.90
2019-01-31T07:00:23.467Z,185.93
2019-01-31T07:02:53.079Z,174.90
2019-01-31T07:05:22.358Z,92.70
2019-01-31T07:07:51.691Z,79.97
2019-01-31T07:10:26.156Z,94.42
2019-01-31T07:12:55.567Z,81.30
2019-01-31T07:15:24.923Z,107.45
2019-01-31T07:17:54.219Z,95.17
2019-01-31T07:20:23.519Z,112.40
2019-01-31T07:22:52.792Z,94.80
2019-01-31T07:25:23.698Z,79.00
2019-01-31T07:27:53.234Z,97.75
2019-01-31T07:30:22.963Z,116.67
2019-01-31T07:32:52.886Z,81.47
2019-01-31T07:35:22.190Z,78.05
2019-01-31T07:37:53.165Z,88.10
2019-01-31T07:40:22.664Z,79.47
2019-01-31T07:42:55.374Z,75.78
2019-01-31T07:45:35.479Z,71.62
2019-01-31T07:48:05.633Z,79.10
2019-01-31T07:50:35.224Z,107.50
2019-01-31T07:53:04.939Z,94.90
2019-01-31T07:55:34.342Z,103.85
2019-01-31T07:58:03.895Z,79.60
2019-01-31T08:00:33.334Z,78.87
2019-01-31T08:03:02.639Z,78.87
2019-01-31T08:05:32.039Z,79.25
2019-01-31T08:08:01.366Z,105.85
2019-01-31T08:10:36.634Z,102.20
2019-01-31T08:13:06.042Z,110.65
2019-01-31T08:15:35.539Z,139.55
2019-01-31T08:18:04.899Z,126.53
2019-01-31T08:20:34.303Z,148.55
2019-01-31T08:23:03.783Z,109.35
2019-01-31T08:25:33.148Z,110.90
2019-01-31T08:28:02.502Z,122.00
2019-01-31T08:30:37.801Z,95.95
2019-01-31T08:33:06.977Z,107.45
2019-01-31T08:35:36.420Z,115.55
2019-01-31T08:38:05.907Z,109.65
2019-01-31T08:40:35.224Z,103.78
2019-01-31T08:43:05.900Z,88.33
2019-01-31T08:45:37.050Z,76.62
2019-01-31T08:48:06.484Z,81.90
2019-01-31T08:50:35.978Z,67.27
2019-01-31T08:53:05.890Z,73.52
2019-01-31T08:55:35.228Z,76.07
2019-01-31T08:58:04.764Z,66.05
2019-01-31T09:00:34.067Z,72.95
2019-01-31T09:03:05.533Z,65.20
2019-01-31T09:05:35.493Z,58.30
2019-01-31T09:08:04.964Z,67.22
2019-01-31T09:10:36.431Z,56.37
2019-01-31T09:13:08.491Z,70.15
2019-01-31T09:15:37.925Z,58.15
2019-01-31T09:18:11.048Z,55.63
2019-01-31T09:20:47.234Z,61.18
2019-01-31T09:23:42.630Z,57.17
2019-01-31T09:26:44.503Z,54.00
2019-01-31T09:29:54.569Z,52.55
2019-01-31T09:32:57.443Z,44.08
2019-01-31T09:35:57.563Z,50.67
2019-01-31T09:38:53.720Z,47.05
2019-01-31T09:41:41.020Z,41.25
2019-01-31T09:44:47.687Z,46.90
2019-01-31T09:47:34.599Z,41.23
2019-01-31T09:50:35.706Z,40.80
2019-01-31T09:53:43.254Z,38.02
2019-01-31T09:57:15.131Z,33.42
2019-01-31T10:00:33.103Z,30.10
2019-01-31T10:03:29.222Z,31.97
2019-01-31T10:06:27.566Z,33.35
2019-01-31T10:09:21.413Z,27.70
2019-01-31T10:12:23.604Z,37.45
2019-01-31T10:15:42.812Z,34.98
2019-01-31T10:19:12.410Z,40.98
2019-01-31T10:22:20.353Z,32.93
2019-01-31T10:25:18.015Z,24.15
2019-01-31T10:28:26.819Z,28.57
2019-01-31T10:31:24.047Z,25.08
2019-01-31T10:34:32.487Z,32.50
2019-01-31T10:37:23.186Z,25.43
2019-01-31T10:40:46.571Z,28.40
2019-01-31T10:43:27.605Z,24.98
2019-01-31T10:46:40.563Z,24.65
2019-01-31T10:49:43.462Z,19.02
2019-01-31T10:52:49.874Z,22.30
2019-01-31T10:55:57.903Z,19.82
2019-01-31T10:58:56.577Z,21.02
2019-01-31T11:02:06.010Z,22.82
2019-01-31T11:05:23.549Z,24.35
2019-01-31T11:08:19.062Z,19.52
2019-01-31T11:11:21.742Z,21.73
2019-01-31T11:14:18.875Z,22.45
2019-01-31T11:17:32.771Z,23.22
2019-01-31T11:20:19.714Z,21.00
2019-01-31T11:23:30.011Z,15.58
2019-01-31T11:26:20.594Z,16.45
2019-01-31T11:29:32.337Z,17.42
2019-01-31T11:32:41.814Z,17.40
2019-01-31T11:35:42.143Z,18.75
2019-01-31T11:38:51.274Z,19.50
2019-01-31T11:42:05.837Z,20.92
2019-01-31T11:45:20.652Z,18.40
2019-01-31T11:48:36.639Z,23.32
2019-01-31T11:52:11.262Z,28.02
2019-01-31T11:55:27.768Z,21.65
2019-01-31T11:58:43.559Z,26.70
2019-01-31T12:01:15.335Z,25.20
2019-01-31T12:03:46.499Z,23.98
2019-01-31T12:06:15.975Z,27.05
2019-01-31T12:08:45.289Z,25.77
2019-01-31T12:11:14.659Z,30.60
2019-01-31T12:13:44.003Z,29.82
2019-01-31T12:16:13.377Z,33.95
2019-01-31T12:18:42.723Z,29.63
2019-01-31T12:21:12.236Z,31.45
2019-01-31T12:23:42.475Z,34.88
2019-01-31T12:26:13.949Z,29.25
2019-01-31T12:28:43.111Z,34.90
2019-01-31T12:31:12.607Z,33.45
2019-01-31T12:33:42.086Z,32.45
2019-01-31T12:36:12.442Z,33.98
2019-01-31T12:38:41.848Z,30.15
2019-01-31T12:41:11.346Z,29.75
2019-01-31T12:43:40.643Z,30.00
2019-01-31T12:46:10.006Z,31.45
2019-01-31T12:48:39.943Z,31.33
2019-01-31T12:51:09.271Z,29.23
2019-01-31T12:53:38.607Z,25.68
2019-01-31T12:56:08.082Z,26.97
2019-01-31T12:58:38.526Z,26.93
2019-01-31T13:01:10.447Z,25.43
2019-01-31T13:03:39.867Z,26.82
2019-01-31T13:06:09.347Z,25.68
2019-01-31T13:08:38.720Z,27.87
2019-01-31T13:11:11.897Z,29.65
2019-01-31T13:13:46.157Z,21.75
2019-01-31T13:16:12.230Z,18.32
2019-01-31T13:18:41.605Z,18.35
2019-01-31T13:21:11.646Z,18.55
2019-01-31T13:23:41.835Z,23.55
2019-01-31T13:26:11.870Z,16.12
2019-01-31T13:28:41.371Z,20.27
2019-01-31T13:31:10.712Z,18.52
2019-01-31T13:33:40.045Z,18.23
2019-01-31T13:36:14.646Z,18.52
2019-01-31T13:38:44.674Z,16.85
2019-01-31T13:41:13.960Z,17.30
2019-01-31T13:43:43.238Z,19.27
2019-01-31T13:46:12.975Z,15.10
2019-01-31T13:48:42.358Z,17.42
2019-01-31T13:51:13.548Z,15.80
2019-01-31T13:53:43.343Z,13.15
2019-01-31T13:56:12.625Z,13.55
2019-01-31T13:58:42.292Z,18.57
2019-01-31T14:01:11.991Z,17.00
2019-01-31T14:03:41.775Z,18.55
2019-01-31T14:06:18.076Z,16.00
2019-01-31T14:08:49.355Z,17.42
2019-01-31T14:11:18.643Z,15.95
2019-01-31T14:13:48.403Z,15.38
2019-01-31T14:16:20.283Z,15.13
2019-01-31T14:18:49.617Z,15.15
2019-01-31T14:21:19.051Z,18.30
2019-01-31T14:23:48.642Z,11.75
2019-01-31T14:26:20.768Z,13.30
2019-01-31T14:28:50.117Z,16.05
2019-01-31T14:31:20.447Z,19.62
2019-01-31T14:33:49.875Z,17.10
2019-01-31T14:36:19.479Z,18.10
2019-01-31T14:38:52.483Z,18.85
2019-01-31T14:41:22.797Z,20.40
2019-01-31T14:43:59.542Z,19.62
2019-01-31T14:46:33.208Z,20.27
2019-01-31T14:49:05.023Z,24.60
2019-01-31T14:51:35.189Z,22.48
2019-01-31T14:54:06.878Z,26.50
2019-01-31T14:56:37.755Z,25.17
2019-01-31T14:59:08.382Z,27.13
2019-01-31T15:01:38.096Z,23.85
2019-01-31T15:04:09.679Z,30.30
2019-01-31T15:06:42.725Z,26.85
2019-01-31T15:09:13.183Z,26.48
2019-01-31T15:11:45.091Z,22.52
2019-01-31T15:14:17.743Z,28.85
2019-01-31T15:16:49.383Z,25.77
2019-01-31T15:19:27.143Z,26.45
2019-01-31T15:21:56.530Z,24.50
2019-01-31T15:24:28.165Z,26.25
2019-01-31T15:26:57.875Z,23.70
2019-01-31T15:29:53.108Z,21.70
2019-01-31T15:32:23.447Z,22.73
2019-01-31T15:34:56.196Z,22.93
2019-01-31T15:37:25.599Z,22.48
2019-01-31T15:39:59.451Z,27.07
2019-01-31T15:42:29.140Z,26.52
2019-01-31T15:45:06.049Z,30.15
2019-01-31T15:47:36.848Z,25.80
2019-01-31T15:50:07.495Z,29.07
2019-01-31T15:52:39.255Z,29.55
2019-01-31T15:55:13.226Z,30.52
2019-01-31T15:57:44.875Z,30.77
2019-01-31T16:00:45.643Z,31.12
2019-01-31T16:03:19.873Z,34.25
2019-01-31T16:05:52.463Z,30.35
2019-01-31T16:08:25.027Z,31.97
2019-01-31T16:10:59.222Z,31.50
2019-01-31T16:13:30.671Z,32.80
2019-01-31T16:16:00.627Z,32.88
2019-01-31T16:18:29.963Z,31.45
2019-01-31T16:20:59.307Z,32.93
2019-01-31T16:23:29.039Z,37.42
2019-01-31T16:25:59.435Z,31.10
2019-01-31T16:28:29.990Z,35.38
2019-01-31T16:30:59.354Z,35.98
2019-01-31T16:33:29.299Z,37.05
2019-01-31T16:36:00.284Z,38.88
2019-01-31T16:38:29.815Z,34.80
2019-01-31T16:40:59.256Z,36.17
2019-01-31T16:43:29.664Z,37.85
2019-01-31T16:46:00.392Z,39.75
2019-01-31T16:48:29.823Z,32.93
2019-01-31T16:51:01.235Z,38.83
2019-01-31T16:53:31.683Z,39.92
2019-01-31T16:56:06.351Z,35.05
2019-01-31T16:58:39.383Z,35.60
2019-01-31T17:01:10.977Z,32.03
2019-01-31T17:03:40.359Z,38.48
2019-01-31T17:06:10.970Z,47.05
2019-01-31T17:08:41.146Z,35.55
2019-01-31T17:11:12.546Z,33.23
2019-01-31T17:13:44.184Z,36.23
2019-01-31T17:16:14.560Z,35.00
2019-01-31T17:18:44.274Z,31.10
2019-01-31T17:21:15.943Z,30.52
2019-01-31T17:23:46.601Z,29.27
2019-01-31T17:26:16.287Z,34.95
2019-01-31T17:28:45.685Z,24.02
2019-01-31T17:31:15.193Z,26.42
2019-01-31T17:33:49.139Z,22.90
2019-01-31T17:36:21.918Z,24.20
2019-01-31T17:38:52.895Z,19.65
2019-01-31T17:41:22.311Z,20.45
2019-01-31T17:43:53.091Z,20.52
2019-01-31T17:46:22.655Z,20.68
2019-01-31T17:48:53.426Z,19.90
2019-01-31T17:51:23.172Z,17.45
2019-01-31T17:53:52.502Z,19.90
2019-01-31T17:56:21.899Z,17.15
2019-01-31T17:58:51.408Z,17.15
2019-01-31T18:01:25.976Z,18.15
2019-01-31T18:03:56.866Z,13.58
2019-01-31T18:06:26.365Z,17.17
2019-01-31T18:08:57.867Z,15.28
2019-01-31T18:11:27.286Z,18.05
2019-01-31T18:13:56.711Z,15.95
2019-01-31T18:16:26.127Z,15.45
2019-01-31T18:18:56.508Z,13.65
2019-01-31T18:21:25.907Z,16.07
2019-01-31T18:23:55.648Z,22.73
2019-01-31T18:26:25.049Z,15.58
2019-01-31T18:28:54.482Z,14.43
2019-01-31T18:31:23.965Z,15.48
2019-01-31T18:33:53.706Z,15.85
2019-01-31T18:36:23.084Z,16.45
2019-01-31T18:38:57.598Z,18.92
2019-01-31T18:41:26.182Z,17.98
2019-01-31T18:43:55.760Z,16.25
2019-01-31T18:46:25.777Z,13.80
2019-01-31T18:48:55.968Z,16.87
2019-01-31T18:51:25.643Z,13.53
2019-01-31T18:53:55.100Z,13.88
2019-01-31T18:56:25.187Z,14.63
2019-01-31T18:58:54.564Z,15.72
2019-01-31T19:01:24.164Z,12.73
2019-01-31T19:03:53.619Z,14.60
2019-01-31T19:06:23.393Z,13.88
2019-01-31T19:08:54.018Z,12.00
2019-01-31T19:11:23.490Z,12.70
2019-01-31T19:13:52.859Z,15.75
2019-01-31T19:16:22.290Z,17.70
2019-01-31T19:18:51.644Z,15.38
2019-01-31T19:21:22.761Z,14.35
2019-01-31T19:23:52.362Z,15.48
2019-01-31T19:26:22.782Z,16.87
2019-01-31T19:28:52.231Z,15.00
2019-01-31T19:31:21.670Z,16.70
2019-01-31T19:33:52.082Z,14.55
2019-01-31T19:36:24.016Z,16.70
2019-01-31T19:38:53.751Z,12.03
2019-01-31T19:41:23.140Z,18.20
2019-01-31T19:43:52.738Z,15.60
2019-01-31T19:46:22.310Z,17.90
2019-01-31T19:48:51.792Z,13.32
2019-01-31T19:51:21.136Z,18.67
2019-01-31T19:53:50.809Z,15.95
2019-01-31T19:56:21.343Z,14.85
2019-01-31T19:58:53.953Z,14.43
2019-01-31T20:01:27.245Z,13.78
2019-01-31T20:03:58.893Z,16.05
2019-01-31T20:06:33.836Z,15.70
2019-01-31T20:09:04.771Z,15.30
2019-01-31T20:11:34.523Z,16.90
2019-01-31T20:14:03.971Z,12.47
2019-01-31T20:16:33.979Z,16.67
2019-01-31T20:19:05.447Z,14.03
2019-01-31T20:21:34.822Z,12.93
2019-01-31T20:24:04.411Z,11.55
2019-01-31T20:26:33.868Z,12.53
2019-01-31T20:29:03.316Z,11.40
2019-01-31T20:31:35.543Z,16.52
2019-01-31T20:34:05.383Z,11.95
2019-01-31T20:36:40.202Z,10.80
2019-01-31T20:39:10.211Z,14.47
2019-01-31T20:41:39.923Z,12.13
2019-01-31T20:44:09.280Z,12.05
2019-01-31T20:46:43.174Z,13.40
2019-01-31T20:49:13.698Z,11.65
2019-01-31T20:51:43.661Z,13.78
2019-01-31T20:54:14.931Z,10.98
2019-01-31T20:56:44.279Z,8.88
2019-01-31T20:59:14.078Z,10.18
2019-01-31T21:01:43.676Z,10.28
2019-01-31T21:04:14.701Z,11.80
2019-01-31T21:06:46.672Z,11.57
2019-01-31T21:09:24.873Z,11.45
2019-01-31T21:11:54.391Z,11.70
2019-01-31T21:14:26.027Z,11.83
2019-01-31T21:16:59.119Z,11.30
2019-01-31T21:19:31.485Z,11.48
2019-01-31T21:22:00.887Z,13.55
2019-01-31T21:24:34.431Z,11.73
2019-01-31T21:27:04.764Z,17.98
2019-01-31T21:29:39.582Z,19.60
2019-01-31T21:32:11.354Z,15.80
2019-01-31T21:34:43.672Z,17.92
2019-01-31T21:37:15.301Z,12.20
2019-01-31T21:39:46.393Z,14.20
2019-01-31T21:42:16.082Z,19.25
2019-01-31T21:44:46.140Z,16.23
2019-01-31T21:47:15.691Z,15.78
2019-01-31T21:49:52.623Z,16.55
2019-01-31T21:52:29.475Z,17.10
2019-01-31T21:55:11.849Z,18.25
2019-01-31T21:57:47.396Z,19.92
2019-01-31T22:00:23.449Z,16.50
2019-01-31T22:02:54.211Z,19.95
2019-01-31T22:05:29.822Z,18.98
2019-01-31T22:08:02.845Z,15.23
2019-01-31T22:10:40.872Z,15.95
2019-01-31T22:13:13.427Z,21.20
2019-01-31T22:15:45.043Z,16.90
2019-01-31T22:18:17.977Z,15.80
2019-01-31T22:20:52.627Z,15.72
2019-01-31T22:23:23.031Z,19.00
2019-01-31T22:25:54.801Z,16.85
2019-01-31T22:28:41.152Z,17.20
2019-01-31T22:31:18.017Z,15.13
2019-01-31T22:33:50.896Z,16.80
2019-01-31T22:36:21.323Z,16.95
2019-01-31T22:38:53.913Z,19.07
2019-01-31T22:41:27.288Z,19.37
2019-01-31T22:44:00.411Z,16.25
2019-01-31T22:46:32.296Z,17.15
2019-01-31T22:49:06.022Z,15.18
2019-01-31T22:51:39.644Z,16.97
2019-01-31T22:54:12.951Z,16.62
2019-01-31T22:56:42.476Z,15.23
2019-01-31T22:59:34.191Z,16.93
2019-01-31T23:02:11.657Z,15.53
2019-01-31T23:04:45.547Z,18.45
2019-01-31T23:07:22.811Z,14.30
2019-01-31T23:09:53.415Z,16.25
2019-01-31T23:12:25.307Z,14.05
2019-01-31T23:14:59.035Z,18.73
2019-01-31T23:17:36.947Z,18.92
2019-01-31T23:20:02.014Z,12.05
2019-01-31T23:22:33.543Z,15.23
2019-01-31T23:25:03.332Z,15.88
2019-01-31T23:27:43.280Z,14.30
2019-01-31T23:30:14.091Z,16.00
2019-01-31T23:32:44.027Z,20.65
2019-01-31T23:35:15.788Z,18.12
2019-01-31T23:37:48.962Z,22.13
2019-01-31T23:40:20.090Z,19.50
2019-01-31T23:43:09.608Z,24.12
2019-01-31T23:45:45.948Z,19.05
2019-01-31T23:48:29.849Z,21.02
2019-01-31T23:51:11.213Z,22.95
2019-01-31T23:53:45.648Z,20.70
2019-01-31T23:56:34.179Z,21.85
