createdAt,value
2017-08-24T00:00:46.022Z,70.1
2017-08-24T00:01:46.014Z,69.54
2017-08-24T00:02:45.703Z,69.15
2017-08-24T00:03:46.000Z,68.68
2017-08-24T00:04:45.994Z,68.01
2017-08-24T00:05:45.977Z,67.44
2017-08-24T00:06:45.965Z,67.38
2017-08-24T00:07:45.957Z,66.3
2017-08-24T00:08:45.942Z,66.24
2017-08-24T00:09:45.944Z,66.02
2017-08-24T00:10:45.933Z,65.35
2017-08-24T00:11:45.922Z,64.59
2017-08-24T00:12:45.914Z,64.21
2017-08-24T00:14:00.502Z,62.97
2017-08-24T00:14:45.881Z,62.49
2017-08-24T00:15:45.880Z,62.12
2017-08-24T00:16:45.860Z,61.83
2017-08-24T00:17:45.855Z,61.26
2017-08-24T00:18:45.849Z,60.31
2017-08-24T00:19:46.037Z,59.55
2017-08-24T00:20:45.820Z,59.17
2017-08-24T00:21:45.511Z,58.79
2017-08-24T00:22:45.499Z,57.84
2017-08-24T00:23:45.495Z,57.65
2017-08-24T00:24:45.786Z,56.79
2017-08-24T00:25:45.980Z,56.53
2017-08-24T00:26:45.768Z,56.22
2017-08-24T00:27:45.751Z,55.83
2017-08-24T00:28:45.736Z,54.79
2017-08-24T00:29:45.727Z,54.41
2017-08-24T00:30:45.717Z,54.22
2017-08-24T00:31:45.708Z,53.36
2017-08-24T00:32:45.703Z,53.17
2017-08-24T00:33:45.689Z,52.51
2017-08-24T00:34:45.687Z,51.93
2017-08-24T00:35:45.677Z,51.18
2017-08-24T00:36:45.660Z,50.6
2017-08-24T00:37:45.656Z,50.23
2017-08-24T00:38:45.643Z,49.85
2017-08-24T00:39:45.635Z,49.08
2017-08-24T00:40:45.618Z,48.9
2017-08-24T00:41:45.615Z,48.13
2017-08-24T00:42:45.602Z,47.85
2017-08-24T00:43:45.591Z,47.18
2017-08-24T00:44:45.578Z,46.61
2017-08-24T00:45:45.573Z,46.14
2017-08-24T00:46:45.756Z,45.75
2017-08-24T00:47:45.552Z,45.28
2017-08-24T00:48:45.543Z,44.8
2017-08-24T00:49:45.537Z,44.33
2017-08-24T00:50:45.518Z,44.04
2017-08-24T00:51:45.407Z,43.47
2017-08-24T00:52:45.498Z,42.9
2017-08-24T00:53:45.484Z,42.71
2017-08-24T00:54:45.471Z,41.69
2017-08-24T00:55:45.471Z,41.85
2017-08-24T00:56:45.655Z,41.38
2017-08-24T00:57:45.451Z,40.71
2017-08-24T00:58:45.435Z,40.52
2017-08-24T00:59:45.427Z,39.76
2017-08-24T01:00:45.415Z,39.57
2017-08-24T01:01:45.394Z,39.21
2017-08-24T01:02:45.384Z,38.81
2017-08-24T01:03:45.379Z,38.53
2017-08-24T01:04:45.365Z,38.73
2017-08-24T01:05:45.362Z,38.14
2017-08-24T01:06:45.045Z,37.67
2017-08-24T01:07:45.332Z,37
2017-08-24T01:08:45.332Z,36.62
2017-08-24T01:09:45.319Z,35.86
2017-08-24T01:10:45.305Z,35.86
2017-08-24T01:11:45.300Z,35.5
2017-08-24T01:12:45.286Z,35
2017-08-24T01:13:45.279Z,34.15
2017-08-24T01:14:45.268Z,33.86
2017-08-24T01:15:45.246Z,33.31
2017-08-24T01:16:44.939Z,33.2
2017-08-24T01:17:45.240Z,32.72
2017-08-24T01:18:45.230Z,32.24
2017-08-24T01:19:45.207Z,31.87
2017-08-24T01:20:45.236Z,31.77
2017-08-24T01:21:45.198Z,30.63
2017-08-24T01:22:45.183Z,30.44
2017-08-24T01:23:45.068Z,29.68
2017-08-24T01:24:45.167Z,29.3
2017-08-24T01:25:45.154Z,29.31
2017-08-24T01:26:45.142Z,28.36
2017-08-24T01:27:45.126Z,28.25
2017-08-24T01:28:45.112Z,28.06
2017-08-24T01:29:45.316Z,27.41
2017-08-24T01:30:45.092Z,27.2
2017-08-24T01:31:45.111Z,27.03
2017-08-24T01:32:45.077Z,26.44
2017-08-24T01:33:45.266Z,26.26
2017-08-24T01:34:45.050Z,25.87
2017-08-24T01:35:45.043Z,25.7
2017-08-24T01:36:45.039Z,25.03
2017-08-24T01:37:45.034Z,24.74
2017-08-24T01:38:45.014Z,24.44
2017-08-24T01:39:44.702Z,23.88
2017-08-24T01:40:44.990Z,23.68
2017-08-24T01:41:44.975Z,23.3
2017-08-24T01:42:44.965Z,22.83
2017-08-24T01:43:44.960Z,22.16
2017-08-24T01:44:44.945Z,21.89
2017-08-24T01:45:44.942Z,21.98
2017-08-24T01:46:44.923Z,21.32
2017-08-24T01:47:44.914Z,21.41
2017-08-24T01:48:44.903Z,21.03
2017-08-24T01:49:44.896Z,20.84
2017-08-24T01:50:44.889Z,20.46
2017-08-24T01:51:44.876Z,20.08
2017-08-24T01:52:44.872Z,19.69
2017-08-24T01:53:44.860Z,19.51
2017-08-24T01:54:44.839Z,19.32
2017-08-24T01:55:44.831Z,18.94
2017-08-24T01:56:44.830Z,18.55
2017-08-24T01:57:44.809Z,18.27
2017-08-24T01:58:44.802Z,18.27
2017-08-24T01:59:44.793Z,18.18
2017-08-24T02:00:44.781Z,17.51
2017-08-24T02:01:44.774Z,17.22
2017-08-24T02:02:44.762Z,16.94
2017-08-24T02:03:44.756Z,16.46
2017-08-24T02:04:44.751Z,16.17
2017-08-24T02:05:44.741Z,16.08
2017-08-24T02:06:44.723Z,15.89
2017-08-24T02:07:44.708Z,15.51
2017-08-24T02:08:44.712Z,15.23
2017-08-24T02:09:44.700Z,14.94
2017-08-24T02:10:44.680Z,14.65
2017-08-24T02:11:44.666Z,14.37
2017-08-24T02:12:44.658Z,13.99
2017-08-24T02:13:44.652Z,14.08
2017-08-24T02:14:44.645Z,13.51
2017-08-24T02:15:44.626Z,13.42
2017-08-24T02:16:44.626Z,13.13
2017-08-24T02:17:44.628Z,12.75
2017-08-24T02:18:44.602Z,12.27
2017-08-24T02:19:44.598Z,12.08
2017-08-24T02:20:44.593Z,11.99
2017-08-24T02:21:44.574Z,11.8
2017-08-24T02:22:44.566Z,11.51
2017-08-24T02:23:44.547Z,11.32
2017-08-24T02:24:44.537Z,10.94
2017-08-24T02:25:44.528Z,10.85
2017-08-24T02:26:44.532Z,10.66
2017-08-24T02:27:44.508Z,10.47
2017-08-24T02:28:44.504Z,10.08
2017-08-24T02:29:44.487Z,10.18
2017-08-24T02:30:44.485Z,9.89
2017-08-24T02:31:44.472Z,9.61
2017-08-24T02:32:44.464Z,9.42
2017-08-24T02:33:44.445Z,9.04
2017-08-24T02:34:44.455Z,8.75
2017-08-24T02:35:44.438Z,8.66
2017-08-24T02:36:44.419Z,8.47
2017-08-24T02:37:44.419Z,8.37
2017-08-24T02:38:44.402Z,7.99
2017-08-24T02:39:44.398Z,7.99
2017-08-24T02:40:44.380Z,7.8
2017-08-24T02:41:44.074Z,7.61
2017-08-24T02:42:44.356Z,7.71
2017-08-24T02:43:44.360Z,7.51
2017-08-24T02:44:44.347Z,7.51
2017-08-24T02:45:44.332Z,7.32
2017-08-24T02:46:44.326Z,7.23
2017-08-24T02:47:44.316Z,7.23
2017-08-24T02:48:44.309Z,7.14
2017-08-24T02:49:44.302Z,6.85
2017-08-24T02:50:44.290Z,6.66
2017-08-24T02:51:43.973Z,6.56
2017-08-24T02:52:44.270Z,6.28
2017-08-24T02:53:44.255Z,6.37
2017-08-24T02:54:44.255Z,6.09
2017-08-24T02:55:44.242Z,5.99
2017-08-24T02:56:44.234Z,5.71
2017-08-24T02:57:44.218Z,5.62
2017-08-24T02:58:44.201Z,5.52
2017-08-24T02:59:44.203Z,5.52
2017-08-24T03:00:44.194Z,5.23
2017-08-24T03:01:44.185Z,5.23
2017-08-24T03:02:44.201Z,4.94
2017-08-24T03:03:44.160Z,4.47
2017-08-24T03:04:44.149Z,4.38
2017-08-24T03:05:44.142Z,4.38
2017-08-24T03:06:44.123Z,4.28
2017-08-24T03:07:44.122Z,4.19
2017-08-24T03:08:44.108Z,3.99
2017-08-24T03:09:44.096Z,3.61
2017-08-24T03:10:44.081Z,3.61
2017-08-24T03:11:44.085Z,3.42
2017-08-24T03:12:44.070Z,3.33
2017-08-24T03:13:43.750Z,3.14
2017-08-24T03:14:44.051Z,2.85
2017-08-24T03:15:44.035Z,2.76
2017-08-24T03:16:44.026Z,2.57
2017-08-24T03:17:44.019Z,2.47
2017-08-24T03:18:44.006Z,2.19
2017-08-24T03:19:43.999Z,1.9
2017-08-24T03:20:43.678Z,2
2017-08-24T03:21:43.979Z,1.52
2017-08-24T03:22:43.655Z,1.42
2017-08-24T03:23:43.957Z,1.04
2017-08-24T03:24:43.950Z,0.85
2017-08-24T03:25:43.936Z,0.57
2017-08-24T03:26:43.936Z,0.28
2017-08-24T03:27:43.916Z,0.28
2017-08-24T03:28:43.900Z,0.19
2017-08-24T03:29:43.900Z,0.19
2017-08-24T03:30:43.882Z,0
2017-08-24T03:31:43.875Z,0
2017-08-24T03:32:43.864Z,0
2017-08-24T03:33:43.853Z,0
2017-08-24T03:34:43.838Z,0
2017-08-24T03:35:43.829Z,0
2017-08-24T03:36:43.525Z,0
2017-08-24T03:37:43.821Z,0
2017-08-24T03:38:43.796Z,0
2017-08-24T03:39:43.814Z,0
2017-08-24T03:40:43.781Z,0
2017-08-24T03:41:43.776Z,0
2017-08-24T03:42:43.765Z,0
2017-08-24T03:43:43.760Z,0
2017-08-24T03:44:43.737Z,0
2017-08-24T03:45:43.730Z,0
2017-08-24T03:46:43.725Z,0
2017-08-24T03:47:43.709Z,0
2017-08-24T03:48:43.399Z,0
2017-08-24T03:49:43.698Z,0
2017-08-24T03:50:43.683Z,0
2017-08-24T03:51:43.679Z,0
2017-08-24T03:52:43.672Z,0
2017-08-24T03:53:43.650Z,0
2017-08-24T03:54:43.682Z,0
2017-08-24T03:55:43.640Z,0
2017-08-24T03:56:43.632Z,0
2017-08-24T03:57:43.617Z,0
2017-08-24T03:58:43.604Z,0
2017-08-24T03:59:43.600Z,0
2017-08-24T04:00:43.580Z,0
2017-08-24T04:01:43.579Z,0
2017-08-24T04:02:43.570Z,0
2017-08-24T04:03:43.551Z,0
2017-08-24T04:04:43.242Z,0
2017-08-24T04:05:43.231Z,0
2017-08-24T04:06:43.528Z,0
2017-08-24T04:07:43.509Z,0
2017-08-24T04:08:43.501Z,0
2017-08-24T04:09:43.505Z,0
2017-08-24T04:10:43.482Z,0
2017-08-24T04:11:43.171Z,0
2017-08-24T04:12:43.459Z,0
2017-08-24T04:13:43.454Z,0
2017-08-24T04:14:43.144Z,0
2017-08-24T04:15:43.435Z,0
2017-08-24T04:16:43.119Z,0
2017-08-24T04:17:43.418Z,0
2017-08-24T04:18:43.093Z,0
2017-08-24T04:19:43.397Z,0
2017-08-24T04:20:43.384Z,0
2017-08-24T04:21:43.381Z,0
2017-08-24T04:22:43.371Z,0
2017-08-24T04:23:43.350Z,0
2017-08-24T04:24:43.341Z,0
2017-08-24T04:25:43.022Z,0
2017-08-24T04:26:43.327Z,0
2017-08-24T04:27:43.305Z,0
2017-08-24T04:28:43.295Z,0
2017-08-24T04:29:43.286Z,0
2017-08-24T04:30:42.973Z,0
2017-08-24T04:31:43.275Z,0
2017-08-24T04:32:43.256Z,0
2017-08-24T04:33:43.255Z,0
2017-08-24T04:34:43.245Z,0
2017-08-24T04:35:43.230Z,0
2017-08-24T04:36:43.233Z,0
2017-08-24T04:37:43.210Z,0
2017-08-24T04:38:43.205Z,0
2017-08-24T04:39:43.195Z,0
2017-08-24T04:40:43.186Z,0
2017-08-24T04:41:43.173Z,0
2017-08-24T04:42:43.155Z,0
2017-08-24T04:43:43.155Z,0
2017-08-24T04:44:43.136Z,0
2017-08-24T04:45:43.132Z,0
2017-08-24T04:46:43.122Z,0
2017-08-24T04:47:43.107Z,0
2017-08-24T04:48:43.097Z,0
2017-08-24T04:49:43.085Z,0
2017-08-24T04:50:43.084Z,0
2017-08-24T04:51:42.763Z,0
2017-08-24T04:52:43.066Z,0
2017-08-24T04:53:43.051Z,0
2017-08-24T04:54:43.043Z,0
2017-08-24T04:55:43.025Z,0
2017-08-24T04:56:43.018Z,0
2017-08-24T04:57:43.007Z,0
2017-08-24T04:58:42.996Z,0
2017-08-24T04:59:42.984Z,0
2017-08-24T05:00:42.977Z,0
2017-08-24T05:01:42.971Z,0
2017-08-24T05:02:42.966Z,0
2017-08-24T05:03:42.644Z,0
2017-08-24T05:04:42.639Z,0
2017-08-24T05:05:42.925Z,0
2017-08-24T05:06:42.925Z,0
2017-08-24T05:07:42.905Z,0
2017-08-24T05:08:42.899Z,0
2017-08-24T05:09:42.890Z,0
2017-08-24T05:10:42.873Z,0
2017-08-24T05:11:42.867Z,0
2017-08-24T05:12:42.866Z,0
2017-08-24T05:13:42.851Z,0
2017-08-24T05:14:42.837Z,0
2017-08-24T05:15:42.826Z,0
2017-08-24T05:16:42.821Z,0
2017-08-24T05:17:42.816Z,0
2017-08-24T05:18:42.797Z,0
2017-08-24T05:19:42.787Z,0
2017-08-24T05:20:42.776Z,0
2017-08-24T05:21:42.765Z,0
2017-08-24T05:22:42.758Z,0
2017-08-24T05:23:42.757Z,0
2017-08-24T05:24:42.733Z,0
2017-08-24T05:25:42.733Z,0
2017-08-24T05:26:42.724Z,0
2017-08-24T05:27:42.706Z,0
2017-08-24T05:28:42.706Z,0
2017-08-24T05:29:42.685Z,0
2017-08-24T05:30:42.674Z,0
2017-08-24T05:31:42.673Z,0
2017-08-24T05:32:42.660Z,0
2017-08-24T05:33:42.652Z,0
2017-08-24T05:34:42.643Z,0
2017-08-24T05:35:42.628Z,0
2017-08-24T05:36:42.626Z,0
2017-08-24T05:37:42.617Z,0
2017-08-24T05:38:42.596Z,0
2017-08-24T05:39:42.590Z,0
2017-08-24T05:40:42.582Z,0
2017-08-24T05:41:42.580Z,0
2017-08-24T05:42:42.556Z,0
2017-08-24T05:43:42.245Z,0
2017-08-24T05:44:42.236Z,0
2017-08-24T05:45:42.529Z,0
2017-08-24T05:46:42.220Z,0
2017-08-24T05:47:42.510Z,0
2017-08-24T05:48:42.502Z,0
2017-08-24T05:49:42.490Z,0
2017-08-24T05:50:42.479Z,0
2017-08-24T05:51:42.477Z,0
2017-08-24T05:52:42.475Z,0
2017-08-24T05:53:42.165Z,0
2017-08-24T05:54:42.454Z,0
2017-08-24T05:55:42.435Z,0
2017-08-24T05:56:42.428Z,0
2017-08-24T05:57:42.425Z,0
2017-08-24T05:58:42.415Z,0
2017-08-24T05:59:42.404Z,0
2017-08-24T06:00:42.391Z,0
2017-08-24T06:01:42.379Z,0
2017-08-24T06:02:42.371Z,0
2017-08-24T06:03:42.365Z,0
2017-08-24T06:04:42.350Z,0
2017-08-24T06:05:42.349Z,0
2017-08-24T06:06:42.330Z,0
2017-08-24T06:07:42.017Z,0
2017-08-24T06:08:42.344Z,0
2017-08-24T06:09:42.309Z,0
2017-08-24T06:10:42.309Z,0
2017-08-24T06:11:42.292Z,0
2017-08-24T06:12:42.288Z,0
2017-08-24T06:13:42.271Z,0
2017-08-24T06:14:42.259Z,0
2017-08-24T06:15:42.246Z,0
2017-08-24T06:16:42.245Z,0
2017-08-24T06:17:41.930Z,0
2017-08-24T06:18:42.232Z,0
2017-08-24T06:19:41.915Z,0
2017-08-24T06:20:41.905Z,0
2017-08-24T06:21:42.206Z,0
2017-08-24T06:22:41.885Z,0
2017-08-24T06:23:42.180Z,0
2017-08-24T06:24:42.169Z,0
2017-08-24T06:25:42.188Z,0
2017-08-24T06:26:41.854Z,1.62
2017-08-24T06:27:42.147Z,1.9
2017-08-24T06:28:42.150Z,1.43
2017-08-24T06:29:42.141Z,1.81
2017-08-24T06:30:42.124Z,2.58
2017-08-24T06:31:41.817Z,2.29
2017-08-24T06:32:42.121Z,2.86
2017-08-24T06:33:42.107Z,3.24
2017-08-24T06:34:42.091Z,3.24
2017-08-24T06:35:42.082Z,4.49
2017-08-24T06:36:42.084Z,4.86
2017-08-24T06:37:41.766Z,4.29
2017-08-24T06:38:42.070Z,5.35
2017-08-24T06:39:42.056Z,5.82
2017-08-24T06:40:42.052Z,6.68
2017-08-24T06:41:42.037Z,7.26
2017-08-24T06:42:42.037Z,7.16
2017-08-24T06:43:42.027Z,7.83
2017-08-24T06:44:42.014Z,8.88
2017-08-24T06:45:42.019Z,9.83
2017-08-24T06:46:42.008Z,10.78
2017-08-24T06:47:42.001Z,11.93
2017-08-24T06:48:41.682Z,12.88
2017-08-24T06:49:41.980Z,12.69
2017-08-24T06:50:41.975Z,12.49
2017-08-24T06:51:41.969Z,13.17
2017-08-24T06:52:41.954Z,12.98
2017-08-24T06:53:41.947Z,13.65
2017-08-24T06:54:41.949Z,13.65
2017-08-24T06:55:41.932Z,12.89
2017-08-24T06:56:41.929Z,14.23
2017-08-24T06:57:41.926Z,14.41
2017-08-24T06:58:41.916Z,14.8
2017-08-24T06:59:41.606Z,15.09
2017-08-24T07:00:41.895Z,15.28
2017-08-24T07:01:41.885Z,15.29
2017-08-24T07:02:41.877Z,16.63
2017-08-24T07:03:41.879Z,19.01
2017-08-24T07:04:41.868Z,20.04
2017-08-24T07:05:41.857Z,21
2017-08-24T07:06:41.851Z,22.04
2017-08-24T07:07:41.852Z,22.31
2017-08-24T07:08:41.837Z,21.84
2017-08-24T07:09:41.834Z,21.18
2017-08-24T07:10:41.821Z,20.14
2017-08-24T07:11:41.813Z,19.77
2017-08-24T07:12:41.813Z,20.45
2017-08-24T07:13:41.812Z,21.5
2017-08-24T07:14:41.794Z,23.3
2017-08-24T07:15:41.801Z,25.39
2017-08-24T07:16:41.782Z,24.43
2017-08-24T07:17:41.766Z,23.48
2017-08-24T07:18:41.770Z,23.02
2017-08-24T07:19:41.756Z,24.37
2017-08-24T07:20:41.747Z,25.42
2017-08-24T07:21:41.747Z,24.45
2017-08-24T07:22:41.739Z,24.18
2017-08-24T07:23:41.733Z,24.55
2017-08-24T07:24:41.729Z,25.9
2017-08-24T07:25:41.714Z,26.76
2017-08-24T07:26:41.712Z,27.04
2017-08-24T07:27:41.698Z,27.72
2017-08-24T07:28:41.703Z,29.73
2017-08-24T07:29:41.684Z,31.51
2017-08-24T07:30:41.679Z,32.74
2017-08-24T07:31:41.373Z,31.88
2017-08-24T07:32:41.365Z,30.56
2017-08-24T07:33:41.670Z,30.96
2017-08-24T07:34:41.652Z,30.4
2017-08-24T07:35:41.656Z,30.7
2017-08-24T07:36:41.645Z,33.09
2017-08-24T07:37:41.640Z,33.84
2017-08-24T07:38:41.623Z,34.13
2017-08-24T07:39:41.623Z,34.7
2017-08-24T07:40:41.615Z,37.19
2017-08-24T07:41:41.607Z,38.12
2017-08-24T07:42:41.602Z,38.32
2017-08-24T07:43:41.626Z,38.89
2017-08-24T07:44:41.613Z,39.06
2017-08-24T07:45:41.580Z,38.98
2017-08-24T07:46:41.578Z,39.94
2017-08-24T07:47:41.566Z,40.52
2017-08-24T07:48:41.559Z,42.52
2017-08-24T07:49:41.256Z,44.01
2017-08-24T07:50:41.245Z,43.91
2017-08-24T07:51:41.548Z,44.1
2017-08-24T07:52:41.531Z,44.41
2017-08-24T07:53:41.522Z,44.22
2017-08-24T07:54:41.546Z,45.27
2017-08-24T07:55:41.520Z,44.12
2017-08-24T07:56:41.507Z,43.29
2017-08-24T07:57:41.499Z,44.17
2017-08-24T07:58:41.500Z,45.22
2017-08-24T07:59:41.486Z,44.74
2017-08-24T08:00:41.182Z,44.76
2017-08-24T08:01:41.494Z,45.34
2017-08-24T08:02:41.462Z,47.92
2017-08-24T08:03:41.455Z,48.57
2017-08-24T08:04:41.154Z,49.9
2017-08-24T08:05:41.451Z,49.59
2017-08-24T08:06:41.449Z,50.67
2017-08-24T08:07:41.444Z,52.01
2017-08-24T08:08:41.434Z,52.55
2017-08-24T08:09:41.421Z,54.56
2017-08-24T08:10:41.411Z,54.82
2017-08-24T08:11:41.401Z,53.86
2017-08-24T08:12:41.402Z,52.75
2017-08-24T08:13:41.093Z,51.81
2017-08-24T08:14:41.384Z,52.15
2017-08-24T08:15:41.390Z,52.73
2017-08-24T08:16:41.374Z,54
2017-08-24T08:17:41.374Z,54.36
2017-08-24T08:18:41.367Z,56.46
2017-08-24T08:19:41.356Z,57.68
2017-08-24T08:20:41.356Z,57.84
2017-08-24T08:21:41.344Z,58.15
2017-08-24T08:22:41.339Z,58.34
2017-08-24T08:23:41.333Z,59.11
2017-08-24T08:24:41.325Z,60.55
2017-08-24T08:25:41.328Z,62.08
2017-08-24T08:26:41.012Z,61.09
2017-08-24T08:27:41.304Z,62.46
2017-08-24T08:30:13.100Z,62.17
2017-08-24T08:30:41.308Z,62.01
2017-08-24T08:31:41.288Z,64.15
2017-08-24T08:32:41.284Z,65.55
2017-08-24T08:33:41.281Z,65.61
2017-08-24T08:34:41.279Z,66.19
2017-08-24T08:35:41.258Z,68.01
2017-08-24T08:36:41.271Z,68.74
2017-08-24T08:37:41.246Z,69.5
2017-08-24T08:38:41.249Z,69.18
2017-08-24T08:39:41.246Z,69.12
2017-08-24T08:40:41.233Z,68.87
2017-08-24T08:41:41.237Z,68.49
2017-08-24T08:42:41.217Z,69.82
2017-08-24T08:43:41.220Z,70.21
2017-08-24T08:44:41.337Z,71.83
2017-08-24T08:45:40.893Z,72.56
2017-08-24T08:46:40.892Z,73.86
2017-08-24T08:47:40.884Z,73.86
2017-08-24T08:48:41.187Z,73.96
2017-08-24T08:49:40.864Z,74.82
2017-08-24T08:50:41.176Z,75.1
2017-08-24T08:51:41.160Z,75.2
2017-08-24T08:52:41.155Z,75.87
2017-08-24T08:53:41.149Z,76.64
2017-08-24T08:54:41.151Z,77.17
2017-08-24T08:55:40.831Z,76.21
2017-08-24T08:56:41.138Z,75.68
2017-08-24T08:57:41.133Z,77.63
2017-08-24T08:58:41.119Z,77.4
2017-08-24T08:59:41.118Z,77.4
2017-08-24T09:00:41.105Z,77.25
2017-08-24T09:01:41.107Z,77.72
2017-08-24T09:02:40.780Z,78.07
2017-08-24T09:03:41.084Z,79.31
2017-08-24T09:04:41.075Z,78.07
2017-08-24T09:05:40.766Z,78.58
2017-08-24T09:06:41.069Z,79.35
2017-08-24T09:07:41.065Z,78.3
2017-08-24T09:08:41.057Z,78.2
2017-08-24T09:09:41.042Z,77.76
2017-08-24T09:10:41.039Z,78.14
2017-08-24T09:11:40.720Z,79.58
2017-08-24T09:12:41.028Z,80.35
2017-08-24T09:13:41.023Z,80.11
2017-08-24T09:14:41.011Z,79.58
2017-08-24T09:15:41.019Z,80.44
2017-08-24T09:16:40.995Z,81.97
2017-08-24T09:17:40.994Z,82.22
2017-08-24T09:18:40.987Z,80.88
2017-08-24T09:19:40.977Z,82.17
2017-08-24T09:20:40.971Z,82.51
2017-08-24T09:21:40.968Z,82.51
2017-08-24T09:22:40.651Z,82.98
2017-08-24T09:23:40.961Z,84.52
2017-08-24T09:24:40.636Z,84.32
2017-08-24T09:25:40.636Z,84.8
2017-08-24T09:26:40.632Z,85.18
2017-08-24T09:27:40.937Z,86.23
2017-08-24T09:28:40.925Z,86.76
2017-08-24T09:29:40.612Z,86.57
2017-08-24T09:30:40.917Z,86.76
2017-08-24T09:31:40.908Z,85.62
2017-08-24T09:32:40.898Z,84.89
2017-08-24T09:33:40.890Z,84.59
2017-08-24T09:34:40.887Z,85.36
2017-08-24T09:35:40.876Z,84.31
2017-08-24T09:36:40.872Z,85.79
2017-08-24T09:37:40.863Z,85.75
2017-08-24T09:38:40.863Z,85.84
2017-08-24T09:39:40.859Z,86.32
2017-08-24T09:40:40.854Z,87.03
2017-08-24T09:41:40.842Z,87.18
2017-08-24T09:42:40.832Z,88.62
2017-08-24T09:43:40.521Z,88
2017-08-24T09:44:40.830Z,88.57
2017-08-24T09:45:40.821Z,88.13
2017-08-24T09:46:40.809Z,88.66
2017-08-24T09:47:40.803Z,89.58
2017-08-24T09:48:40.803Z,90.67
2017-08-24T09:49:40.790Z,90.01
2017-08-24T09:50:40.477Z,90.48
2017-08-24T09:51:40.784Z,89.62
2017-08-24T09:52:40.771Z,89.62
2017-08-24T09:53:40.820Z,90.77
2017-08-24T09:54:40.770Z,91.39
2017-08-24T09:55:40.754Z,92.21
2017-08-24T09:56:40.748Z,92.69
2017-08-24T09:57:40.744Z,92.3
2017-08-24T09:58:40.746Z,91.58
2017-08-24T09:59:40.734Z,92.87
2017-08-24T10:00:40.739Z,93.12
2017-08-24T10:01:40.731Z,93.16
2017-08-24T10:02:40.724Z,92.83
2017-08-24T10:03:40.715Z,93.07
2017-08-24T10:04:40.710Z,93.35
2017-08-24T10:05:40.705Z,94.55
2017-08-24T10:06:40.708Z,94.7
2017-08-24T10:07:40.686Z,95.27
2017-08-24T10:08:40.689Z,95.27
2017-08-24T10:09:40.679Z,96.22
2017-08-24T10:10:40.676Z,96.56
2017-08-24T10:11:40.363Z,96.18
2017-08-24T10:12:40.669Z,95.36
2017-08-24T10:13:40.651Z,95.61
2017-08-24T10:14:40.648Z,94.89
2017-08-24T10:15:40.648Z,95.41
2017-08-24T10:16:40.641Z,96.42
2017-08-24T10:17:40.627Z,96.03
2017-08-24T10:18:40.624Z,96.08
2017-08-24T10:19:40.630Z,95.7
2017-08-24T10:20:40.617Z,95.56
2017-08-24T10:21:40.608Z,95.75
2017-08-24T10:22:40.298Z,96.61
2017-08-24T10:23:40.597Z,97.56
2017-08-24T10:24:40.594Z,97.42
2017-08-24T10:25:40.591Z,97.28
2017-08-24T10:26:40.580Z,97.38
2017-08-24T10:27:40.591Z,97.38
2017-08-24T10:28:40.658Z,98.05
2017-08-24T10:29:40.647Z,98.91
2017-08-24T10:30:40.627Z,99.05
2017-08-24T10:31:40.650Z,99.34
2017-08-24T10:32:40.558Z,99.91
2017-08-24T10:33:40.552Z,98.96
2017-08-24T10:34:40.541Z,98.62
2017-08-24T10:35:40.566Z,98.67
2017-08-24T10:36:40.230Z,98.33
2017-08-24T10:37:40.534Z,99.44
2017-08-24T10:38:40.533Z,99.99
2017-08-24T10:39:40.523Z,99.99
2017-08-24T10:40:40.524Z,99.82
2017-08-24T10:41:40.514Z,99.99
2017-08-24T10:42:40.515Z,99.99
2017-08-24T10:43:40.541Z,99.99
2017-08-24T10:44:40.506Z,99.99
2017-08-24T10:45:40.187Z,99.99
2017-08-24T10:46:40.499Z,99.99
2017-08-24T10:47:40.484Z,99.99
2017-08-24T10:48:40.482Z,99.99
2017-08-24T10:49:40.469Z,99.99
2017-08-24T10:50:40.467Z,99.99
2017-08-24T10:51:40.463Z,99.99
2017-08-24T10:52:40.464Z,99.99
2017-08-24T10:53:40.456Z,99.99
2017-08-24T10:54:40.458Z,99.99
2017-08-24T10:55:40.457Z,99.99
2017-08-24T10:56:40.436Z,99.99
2017-08-24T10:57:40.443Z,99.99
2017-08-24T10:58:40.437Z,99.99
2017-08-24T10:59:40.426Z,99.99
2017-08-24T11:00:40.425Z,99.99
2017-08-24T11:01:40.422Z,99.99
2017-08-24T11:02:40.106Z,99.99
2017-08-24T11:03:40.411Z,99.99
2017-08-24T11:04:40.407Z,99.99
2017-08-24T11:05:40.397Z,99.99
2017-08-24T11:06:40.399Z,99.99
2017-08-24T11:07:40.396Z,99.99
2017-08-24T11:08:40.385Z,99.99
2017-08-24T11:09:40.388Z,99.99
2017-08-24T11:10:40.381Z,99.99
2017-08-24T11:11:40.087Z,99.99
2017-08-24T11:12:40.368Z,99.99
2017-08-24T11:13:40.365Z,99.99
2017-08-24T11:14:40.373Z,99.99
2017-08-24T11:15:40.363Z,99.99
2017-08-24T11:16:40.377Z,99.99
2017-08-24T11:17:40.357Z,99.99
2017-08-24T11:18:40.340Z,99.99
2017-08-24T11:19:40.336Z,99.99
2017-08-24T11:20:40.339Z,99.99
2017-08-24T11:21:40.333Z,99.99
2017-08-24T11:22:40.333Z,99.99
2017-08-24T11:23:40.315Z,99.99
2017-08-24T11:24:40.323Z,99.99
2017-08-24T11:25:40.316Z,99.99
2017-08-24T11:26:40.302Z,99.99
2017-08-24T11:27:40.303Z,99.99
2017-08-24T11:28:40.297Z,99.99
2017-08-24T11:29:40.301Z,99.99
2017-08-24T11:30:40.296Z,99.99
2017-08-24T11:31:39.972Z,99.99
2017-08-24T11:32:40.284Z,99.99
2017-08-24T11:33:39.965Z,99.99
2017-08-24T11:34:40.281Z,99.99
2017-08-24T11:35:40.272Z,99.99
2017-08-24T11:36:40.266Z,99.99
2017-08-24T11:37:39.950Z,99.99
2017-08-24T11:38:40.257Z,99.99
2017-08-24T11:39:39.944Z,99.99
2017-08-24T11:40:40.246Z,99.99
2017-08-24T11:41:40.243Z,99.99
2017-08-24T11:42:39.921Z,99.99
2017-08-24T11:43:40.234Z,99.99
2017-08-24T11:44:40.228Z,99.99
2017-08-24T11:45:40.265Z,99.99
2017-08-24T11:46:40.297Z,99.99
2017-08-24T11:47:40.210Z,99.99
2017-08-24T11:48:40.209Z,99.99
2017-08-24T11:49:40.200Z,99.99
2017-08-24T11:50:40.201Z,99.99
2017-08-24T11:51:40.197Z,99.99
2017-08-24T11:52:40.189Z,99.99
2017-08-24T11:53:40.191Z,99.99
2017-08-24T11:54:39.870Z,99.99
2017-08-24T11:55:40.175Z,99.99
2017-08-24T11:56:40.169Z,99.99
2017-08-24T11:57:40.167Z,99.99
2017-08-24T11:58:40.171Z,99.99
2017-08-24T11:59:40.157Z,99.99
2017-08-24T12:00:40.151Z,99.99
2017-08-24T12:01:40.160Z,99.99
2017-08-24T12:02:39.839Z,99.99
2017-08-24T12:03:40.149Z,99.99
2017-08-24T12:04:40.157Z,99.99
2017-08-24T12:05:40.133Z,99.99
2017-08-24T12:06:40.135Z,99.99
2017-08-24T12:07:40.132Z,99.99
2017-08-24T12:08:40.133Z,99.99
2017-08-24T12:09:40.121Z,99.99
2017-08-24T12:10:40.119Z,99.99
2017-08-24T12:11:40.109Z,99.99
2017-08-24T12:12:40.108Z,99.99
2017-08-24T12:13:40.106Z,99.99
2017-08-24T12:14:40.112Z,99.99
2017-08-24T12:15:40.104Z,99.99
2017-08-24T12:16:40.101Z,99.99
2017-08-24T12:17:40.096Z,99.99
2017-08-24T12:18:40.094Z,99.99
2017-08-24T12:19:40.093Z,99.99
2017-08-24T12:20:40.088Z,99.99
2017-08-24T12:21:40.089Z,99.99
2017-08-24T12:22:40.082Z,99.99
2017-08-24T12:23:40.084Z,99.99
2017-08-24T12:24:40.077Z,99.99
2017-08-24T12:25:40.087Z,99.99
2017-08-24T12:26:40.077Z,99.99
2017-08-24T12:27:40.075Z,99.99
2017-08-24T12:28:40.073Z,99.99
2017-08-24T12:29:40.064Z,99.99
2017-08-24T12:30:40.064Z,99.99
2017-08-24T12:31:40.066Z,99.99
2017-08-24T12:32:40.056Z,99.99
2017-08-24T12:33:40.057Z,99.99
2017-08-24T12:34:40.049Z,99.99
2017-08-24T12:35:40.052Z,99.99
2017-08-24T12:36:40.050Z,99.99
2017-08-24T12:37:40.049Z,99.99
2017-08-24T12:38:40.036Z,99.99
2017-08-24T12:39:40.043Z,99.99
2017-08-24T12:40:40.040Z,99.99
2017-08-24T12:41:40.038Z,99.99
2017-08-24T12:42:40.035Z,99.99
2017-08-24T12:43:40.021Z,99.99
2017-08-24T12:44:40.027Z,99.99
2017-08-24T12:45:40.021Z,99.99
2017-08-24T12:46:40.014Z,99.99
2017-08-24T12:47:40.007Z,99.99
2017-08-24T12:48:40.003Z,99.99
2017-08-24T12:49:40.010Z,99.99
2017-08-24T12:50:40.003Z,99.99
2017-08-24T12:51:39.997Z,99.99
2017-08-24T12:52:40.000Z,99.99
2017-08-24T12:53:39.681Z,99.99
2017-08-24T12:54:39.980Z,99.99
2017-08-24T12:55:39.978Z,99.99
2017-08-24T12:56:39.673Z,99.99
2017-08-24T12:57:39.977Z,99.99
2017-08-24T12:58:39.978Z,99.99
2017-08-24T12:59:39.970Z,99.99
2017-08-24T13:00:39.970Z,99.99
2017-08-24T13:01:39.956Z,99.99
2017-08-24T13:02:39.964Z,99.99
2017-08-24T13:03:39.961Z,99.99
2017-08-24T13:04:39.946Z,99.99
2017-08-24T13:05:39.970Z,99.99
2017-08-24T13:06:39.948Z,99.99
2017-08-24T13:07:39.936Z,99.99
2017-08-24T13:08:39.934Z,99.99
2017-08-24T13:09:39.938Z,99.99
2017-08-24T13:10:39.934Z,99.99
2017-08-24T13:11:39.614Z,99.99
2017-08-24T13:12:39.930Z,99.99
2017-08-24T13:13:39.923Z,99.99
2017-08-24T13:14:39.607Z,99.99
2017-08-24T13:15:39.909Z,99.99
2017-08-24T13:16:39.916Z,99.99
2017-08-24T13:17:39.912Z,99.99
2017-08-24T13:18:39.898Z,99.99
2017-08-24T13:19:39.905Z,99.99
2017-08-24T13:20:39.901Z,99.99