createdAt,value
2019-05-03T00:01:02.394Z,99.90
2019-05-03T00:03:32.719Z,99.90
2019-05-03T00:06:05.690Z,99.90
2019-05-03T00:08:35.553Z,99.90
2019-05-03T00:11:05.446Z,99.90
2019-05-03T00:13:35.334Z,99.90
2019-05-03T00:16:12.636Z,99.90
2019-05-03T00:18:42.484Z,99.90
2019-05-03T00:21:12.302Z,99.90
2019-05-03T00:23:42.076Z,99.90
2019-05-03T00:26:12.090Z,99.90
2019-05-03T00:28:42.654Z,99.90
2019-05-03T00:31:12.686Z,99.90
2019-05-03T00:33:44.032Z,99.90
2019-05-03T00:36:22.387Z,99.90
2019-05-03T00:38:53.812Z,99.90
2019-05-03T00:41:23.490Z,99.90
2019-05-03T00:43:53.328Z,99.90
2019-05-03T00:46:23.058Z,99.90
2019-05-03T00:48:52.833Z,99.90
2019-05-03T00:51:22.706Z,99.90
2019-05-03T00:53:53.052Z,99.90
2019-05-03T00:56:22.937Z,99.90
2019-05-03T00:58:54.435Z,99.90
2019-05-03T01:01:24.118Z,99.90
2019-05-03T01:03:54.025Z,99.90
2019-05-03T01:06:23.741Z,99.90
2019-05-03T01:08:53.481Z,99.90
2019-05-03T01:11:23.260Z,99.90
2019-05-03T01:13:53.004Z,99.90
2019-05-03T01:16:24.500Z,99.90
2019-05-03T01:18:54.303Z,99.90
2019-05-03T01:21:24.008Z,99.90
2019-05-03T01:23:53.742Z,99.90
2019-05-03T01:26:23.510Z,99.90
2019-05-03T01:28:53.361Z,99.90
2019-05-03T01:31:23.210Z,99.90
2019-05-03T01:33:53.733Z,99.90
2019-05-03T01:36:23.539Z,99.90
2019-05-03T01:38:53.310Z,99.90
2019-05-03T01:41:23.336Z,99.90
2019-05-03T01:43:53.143Z,99.90
2019-05-03T01:46:23.107Z,99.90
2019-05-03T01:48:58.544Z,99.90
2019-05-03T01:51:32.940Z,99.90
2019-05-03T01:54:02.751Z,99.90
2019-05-03T01:56:32.420Z,99.90
2019-05-03T01:59:02.167Z,99.90
2019-05-03T02:01:42.413Z,99.90
2019-05-03T02:04:13.828Z,99.90
2019-05-03T02:06:43.597Z,99.90
2019-05-03T02:09:13.446Z,99.90
2019-05-03T02:11:43.137Z,99.90
2019-05-03T02:14:13.107Z,99.90
2019-05-03T02:16:42.947Z,99.90
2019-05-03T02:19:12.729Z,99.90
2019-05-03T02:21:42.525Z,99.90
2019-05-03T02:24:12.214Z,99.90
2019-05-03T02:26:42.468Z,99.90
2019-05-03T02:29:12.669Z,99.90
2019-05-03T02:31:43.626Z,99.90
2019-05-03T02:34:13.587Z,99.90
2019-05-03T02:36:43.364Z,99.90
2019-05-03T02:39:14.800Z,99.90
2019-05-03T02:41:47.812Z,99.90
2019-05-03T02:44:17.641Z,99.90
2019-05-03T02:46:58.140Z,99.90
2019-05-03T02:49:29.488Z,99.90
2019-05-03T02:51:59.263Z,99.90
2019-05-03T02:54:29.178Z,99.90
2019-05-03T02:56:59.017Z,99.90
2019-05-03T02:59:28.855Z,99.90
2019-05-03T03:01:58.810Z,99.90
2019-05-03T03:04:28.971Z,99.90
2019-05-03T03:07:00.372Z,99.90
2019-05-03T03:09:30.877Z,99.90
2019-05-03T03:12:02.040Z,99.90
2019-05-03T03:14:36.279Z,99.90
2019-05-03T03:17:08.860Z,99.90
2019-05-03T03:19:42.170Z,99.90
2019-05-03T03:22:15.951Z,99.90
2019-05-03T03:24:50.333Z,99.90
2019-05-03T03:27:25.886Z,99.90
2019-05-03T03:30:08.173Z,99.90
2019-05-03T03:32:41.505Z,99.90
2019-05-03T03:35:21.040Z,99.90
2019-05-03T03:37:50.649Z,99.90
2019-05-03T03:40:22.112Z,99.90
2019-05-03T03:42:55.637Z,99.90
2019-05-03T03:45:25.578Z,99.90
2019-05-03T03:47:56.225Z,99.90
2019-05-03T03:50:29.858Z,99.90
2019-05-03T03:53:06.509Z,99.90
2019-05-03T03:55:38.508Z,99.90
2019-05-03T03:58:08.616Z,99.90
2019-05-03T04:00:38.486Z,99.90
2019-05-03T04:03:08.625Z,99.90
2019-05-03T04:05:38.514Z,99.90
2019-05-03T04:08:08.692Z,99.90
2019-05-03T04:10:39.315Z,99.90
2019-05-03T04:13:10.993Z,99.90
2019-05-03T04:15:59.102Z,99.90
2019-05-03T04:18:30.801Z,99.90
2019-05-03T04:21:00.611Z,99.90
2019-05-03T04:23:32.117Z,99.90
2019-05-03T04:26:03.391Z,99.90
2019-05-03T04:28:36.213Z,99.90
2019-05-03T04:31:06.401Z,99.90
2019-05-03T04:33:36.323Z,99.90
2019-05-03T04:36:06.597Z,99.90
2019-05-03T04:38:36.371Z,99.90
2019-05-03T04:41:06.360Z,99.90
2019-05-03T04:43:36.237Z,99.90
2019-05-03T04:46:10.433Z,99.90
2019-05-03T04:48:40.155Z,99.90
2019-05-03T04:51:10.322Z,99.90
2019-05-03T04:53:41.926Z,99.90
2019-05-03T04:56:11.698Z,99.90
2019-05-03T04:58:41.470Z,99.90
2019-05-03T05:01:11.108Z,99.90
2019-05-03T05:03:41.807Z,99.90
2019-05-03T05:06:11.463Z,99.90
2019-05-03T05:08:41.143Z,99.90
2019-05-03T05:11:10.862Z,99.90
2019-05-03T05:13:40.526Z,99.90
2019-05-03T05:16:10.164Z,99.90
2019-05-03T05:18:41.614Z,99.90
2019-05-03T05:21:14.846Z,99.90
2019-05-03T05:24:01.441Z,99.90
2019-05-03T05:26:39.071Z,99.90
2019-05-03T05:29:26.513Z,99.90
2019-05-03T05:31:56.550Z,99.90
2019-05-03T05:34:26.401Z,99.90
2019-05-03T05:36:56.146Z,99.90
2019-05-03T05:39:26.004Z,99.90
2019-05-03T05:41:55.646Z,99.90
2019-05-03T05:44:25.376Z,99.90
2019-05-03T05:46:56.757Z,99.90
2019-05-03T05:49:44.394Z,99.90
2019-05-03T05:52:15.427Z,99.90
2019-05-03T05:54:46.953Z,99.90
2019-05-03T05:57:18.469Z,99.90
2019-05-03T05:59:49.787Z,99.90
2019-05-03T06:02:20.569Z,99.90
2019-05-03T06:04:50.332Z,99.90
2019-05-03T06:07:30.565Z,99.90
2019-05-03T06:10:01.996Z,99.90
2019-05-03T06:12:49.599Z,99.90
2019-05-03T06:15:35.782Z,99.90
2019-05-03T06:18:19.489Z,99.90
2019-05-03T06:21:06.723Z,99.90
2019-05-03T06:23:38.111Z,99.90
2019-05-03T06:26:25.433Z,99.90
2019-05-03T06:28:55.501Z,99.90
2019-05-03T06:31:34.303Z,99.90
2019-05-03T06:34:04.577Z,99.90
2019-05-03T06:36:35.406Z,99.90
2019-05-03T06:39:09.073Z,99.90
2019-05-03T06:41:38.952Z,99.90
2019-05-03T06:44:08.741Z,99.90
2019-05-03T06:46:46.093Z,99.90
2019-05-03T06:49:16.451Z,99.90
2019-05-03T06:51:49.757Z,99.90
2019-05-03T06:54:20.598Z,99.90
2019-05-03T06:56:49.638Z,99.90
2019-05-03T06:59:29.695Z,99.90
2019-05-03T07:02:02.247Z,99.90
2019-05-03T07:04:31.766Z,99.90
2019-05-03T07:07:08.891Z,99.90
2019-05-03T07:09:41.082Z,99.90
2019-05-03T07:12:10.885Z,99.90
2019-05-03T07:14:40.561Z,99.90
2019-05-03T07:17:10.384Z,99.90
2019-05-03T07:19:40.038Z,99.90
2019-05-03T07:22:10.005Z,99.90
2019-05-03T07:24:40.915Z,99.90
2019-05-03T07:27:10.821Z,99.90
2019-05-03T07:29:40.482Z,99.90
2019-05-03T07:32:10.399Z,99.90
2019-05-03T07:34:40.151Z,99.90
2019-05-03T07:37:09.922Z,99.90
2019-05-03T07:39:39.704Z,99.90
2019-05-03T07:42:09.461Z,99.90
2019-05-03T07:44:39.139Z,99.90
2019-05-03T07:47:08.885Z,99.90
2019-05-03T07:49:38.553Z,99.90
2019-05-03T07:52:08.276Z,99.90
2019-05-03T07:54:37.926Z,99.90
2019-05-03T07:57:18.268Z,99.90
2019-05-03T07:59:48.012Z,99.90
2019-05-03T08:02:17.738Z,99.90
2019-05-03T08:04:47.402Z,99.90
2019-05-03T08:07:22.478Z,99.90
2019-05-03T08:09:48.481Z,99.90
2019-05-03T08:12:18.233Z,99.90
2019-05-03T08:14:47.863Z,99.90
2019-05-03T08:17:17.711Z,99.90
2019-05-03T08:19:47.448Z,99.90
2019-05-03T08:22:17.212Z,99.90
2019-05-03T08:24:47.187Z,99.90
2019-05-03T08:27:16.967Z,99.90
2019-05-03T08:29:46.647Z,99.90
2019-05-03T08:32:19.203Z,99.90
2019-05-03T08:34:50.488Z,99.90
2019-05-03T08:37:24.561Z,99.90
2019-05-03T08:39:55.199Z,99.90
2019-05-03T08:42:26.193Z,99.90
2019-05-03T08:44:55.966Z,99.90
2019-05-03T08:47:25.653Z,99.90
2019-05-03T08:49:55.558Z,99.90
2019-05-03T08:52:25.566Z,99.90
2019-05-03T08:54:55.309Z,99.90
2019-05-03T08:57:25.558Z,99.90
2019-05-03T08:59:55.341Z,99.90
2019-05-03T09:02:25.745Z,99.90
2019-05-03T09:04:55.715Z,99.90
2019-05-03T09:07:25.570Z,99.90
2019-05-03T09:10:05.285Z,99.90
2019-05-03T09:12:52.657Z,99.90
2019-05-03T09:15:24.544Z,99.90
2019-05-03T09:17:55.253Z,99.90
2019-05-03T09:20:25.260Z,99.90
2019-05-03T09:22:55.470Z,99.90
2019-05-03T09:25:25.283Z,99.90
2019-05-03T09:27:55.333Z,99.90
2019-05-03T09:30:25.676Z,99.90
2019-05-03T09:32:55.796Z,99.90
2019-05-03T09:35:30.530Z,99.90
2019-05-03T09:37:57.100Z,99.90
2019-05-03T09:40:26.752Z,99.90
2019-05-03T09:42:56.629Z,99.90
2019-05-03T09:45:26.444Z,99.90
2019-05-03T09:47:56.250Z,99.90
2019-05-03T09:50:25.966Z,99.90
2019-05-03T09:52:55.682Z,99.90
2019-05-03T09:55:32.760Z,99.90
2019-05-03T09:58:02.648Z,99.90
2019-05-03T10:00:32.294Z,99.90
2019-05-03T10:03:01.981Z,99.90
2019-05-03T10:05:31.776Z,99.90
2019-05-03T10:08:01.556Z,99.90
2019-05-03T10:10:32.964Z,99.90
2019-05-03T10:13:13.008Z,99.90
2019-05-03T10:15:39.973Z,99.90
2019-05-03T10:18:11.628Z,99.90
2019-05-03T10:20:41.438Z,99.90
2019-05-03T10:23:14.781Z,99.90
2019-05-03T10:25:45.491Z,99.90
2019-05-03T10:28:15.874Z,99.90
2019-05-03T10:30:45.566Z,99.90
2019-05-03T10:33:17.016Z,99.90
2019-05-03T10:35:47.011Z,99.90
2019-05-03T10:38:16.688Z,99.90
2019-05-03T10:40:46.382Z,99.90
2019-05-03T10:43:16.179Z,99.90
2019-05-03T10:45:45.889Z,99.90
2019-05-03T10:48:16.132Z,99.90
2019-05-03T10:50:46.163Z,99.90
2019-05-03T10:53:23.472Z,99.90
2019-05-03T10:56:13.480Z,99.90
2019-05-03T10:58:45.278Z,99.90
2019-05-03T11:01:16.859Z,99.90
2019-05-03T11:03:46.677Z,99.90
2019-05-03T11:06:16.553Z,99.90
2019-05-03T11:08:46.723Z,99.90
2019-05-03T11:11:16.513Z,99.90
2019-05-03T11:13:46.257Z,99.90
2019-05-03T11:16:16.150Z,99.90
2019-05-03T11:18:45.802Z,99.90
2019-05-03T11:21:27.411Z,99.90
2019-05-03T11:23:46.954Z,99.90
2019-05-03T11:26:17.009Z,99.90
2019-05-03T11:28:46.648Z,99.90
2019-05-03T11:31:35.396Z,99.90
2019-05-03T11:34:06.950Z,99.90
2019-05-03T11:36:54.917Z,99.90
2019-05-03T11:39:25.176Z,99.90
2019-05-03T11:41:59.514Z,99.90
2019-05-03T11:44:33.858Z,99.90
2019-05-03T11:47:05.631Z,99.90
2019-05-03T11:49:35.091Z,99.90
2019-05-03T11:52:06.566Z,99.90
2019-05-03T11:54:36.506Z,99.90
2019-05-03T11:57:07.991Z,99.90
2019-05-03T11:59:37.668Z,99.90
2019-05-03T12:02:16.483Z,98.40
2019-05-03T12:04:46.216Z,99.90
2019-05-03T12:07:18.487Z,99.90
2019-05-03T12:09:48.259Z,99.90
2019-05-03T12:12:19.622Z,99.90
2019-05-03T12:14:49.354Z,99.90
2019-05-03T12:17:26.882Z,99.90
2019-05-03T12:19:53.351Z,99.90
2019-05-03T12:22:26.088Z,99.90
2019-05-03T12:24:56.055Z,99.90
2019-05-03T12:27:26.125Z,99.90
2019-05-03T12:29:55.905Z,99.90
2019-05-03T12:32:25.625Z,99.90
2019-05-03T12:34:55.317Z,99.90
2019-05-03T12:37:24.971Z,99.90
2019-05-03T12:39:54.919Z,99.90
2019-05-03T12:42:25.582Z,97.30
2019-05-03T12:44:55.487Z,97.70
2019-05-03T12:47:25.287Z,98.00
2019-05-03T12:49:55.887Z,94.60
2019-05-03T12:52:26.807Z,92.90
2019-05-03T12:54:57.022Z,94.00
2019-05-03T12:57:27.161Z,92.10
2019-05-03T12:59:58.573Z,91.60
2019-05-03T13:02:32.853Z,94.00
2019-05-03T13:05:04.714Z,94.20
2019-05-03T13:07:35.628Z,93.10
2019-05-03T13:10:07.839Z,92.10
2019-05-03T13:12:49.853Z,91.80
2019-05-03T13:15:10.352Z,91.10
2019-05-03T13:17:40.052Z,91.50
2019-05-03T13:20:14.159Z,93.10
2019-05-03T13:22:45.766Z,91.50
2019-05-03T13:25:16.532Z,91.50
2019-05-03T13:27:46.427Z,89.60
2019-05-03T13:30:19.064Z,89.10
2019-05-03T13:32:50.602Z,90.20
2019-05-03T13:35:20.384Z,90.80
2019-05-03T13:37:50.091Z,91.70
2019-05-03T13:40:19.880Z,92.70
2019-05-03T13:42:57.097Z,93.40
2019-05-03T13:45:20.967Z,93.70
2019-05-03T13:47:50.656Z,93.20
2019-05-03T13:50:20.480Z,93.10
2019-05-03T13:52:50.454Z,93.40
2019-05-03T13:55:20.108Z,93.00
2019-05-03T13:57:49.818Z,94.00
2019-05-03T14:00:20.597Z,94.90
2019-05-03T14:02:50.379Z,94.00
2019-05-03T14:05:20.059Z,94.50
2019-05-03T14:07:49.783Z,95.60
2019-05-03T14:10:19.659Z,94.50
2019-05-03T14:12:49.423Z,95.00
2019-05-03T14:15:19.465Z,94.10
2019-05-03T14:17:49.203Z,94.80
2019-05-03T14:20:29.866Z,94.90
2019-05-03T14:22:59.657Z,95.70
2019-05-03T14:25:29.414Z,96.40
2019-05-03T14:27:59.721Z,96.60
2019-05-03T14:30:29.639Z,96.50
2019-05-03T14:32:59.366Z,97.10
2019-05-03T14:35:29.103Z,96.20
2019-05-03T14:37:58.791Z,96.90
2019-05-03T14:40:28.725Z,95.40
2019-05-03T14:42:58.399Z,95.50
2019-05-03T14:45:28.184Z,94.40
2019-05-03T14:47:58.197Z,94.70
2019-05-03T14:50:27.955Z,94.70
2019-05-03T14:52:57.697Z,94.40
2019-05-03T14:55:29.079Z,95.10
2019-05-03T14:58:00.470Z,95.40
2019-05-03T15:00:34.662Z,96.30
2019-05-03T15:03:06.172Z,97.50
2019-05-03T15:05:36.373Z,97.40
2019-05-03T15:08:06.739Z,99.10
2019-05-03T15:10:36.392Z,99.20
2019-05-03T15:13:06.461Z,99.70
2019-05-03T15:15:36.191Z,99.90
2019-05-03T15:18:06.248Z,99.90
2019-05-03T15:20:36.047Z,99.90
2019-05-03T15:23:05.825Z,99.90
2019-05-03T15:25:35.661Z,99.90
2019-05-03T15:28:05.585Z,99.90
2019-05-03T15:30:35.451Z,99.90
2019-05-03T15:33:05.333Z,99.90
2019-05-03T15:35:35.391Z,99.90
2019-05-03T15:38:05.703Z,99.90
2019-05-03T15:40:35.515Z,99.90
2019-05-03T15:43:06.979Z,99.90
2019-05-03T15:45:38.312Z,99.90
2019-05-03T15:48:08.135Z,99.90
2019-05-03T15:50:38.183Z,99.90
2019-05-03T15:53:08.025Z,99.90
2019-05-03T15:55:37.814Z,99.90
2019-05-03T15:58:07.631Z,99.90
2019-05-03T16:00:37.504Z,99.90
2019-05-03T16:03:10.449Z,99.90
2019-05-03T16:05:38.691Z,99.90
2019-05-03T16:08:08.500Z,99.90
2019-05-03T16:10:38.193Z,99.90
2019-05-03T16:13:07.967Z,99.90
2019-05-03T16:15:37.744Z,99.90
2019-05-03T16:18:07.865Z,99.90
2019-05-03T16:20:39.387Z,99.90
2019-05-03T16:23:09.501Z,99.90
2019-05-03T16:25:39.281Z,99.90
2019-05-03T16:28:10.581Z,99.90
2019-05-03T16:30:48.064Z,99.90
2019-05-03T16:33:27.284Z,99.90
2019-05-03T16:35:49.328Z,99.90
2019-05-03T16:38:19.052Z,99.90
2019-05-03T16:40:48.742Z,99.90
2019-05-03T16:43:18.427Z,99.90
2019-05-03T16:45:48.207Z,99.90
2019-05-03T16:48:18.493Z,99.90
2019-05-03T16:50:48.295Z,99.90
2019-05-03T16:53:18.024Z,99.90
2019-05-03T16:55:47.763Z,99.90
2019-05-03T16:58:17.525Z,99.90
2019-05-03T17:00:47.276Z,99.90
2019-05-03T17:03:18.615Z,99.90
2019-05-03T17:05:52.642Z,99.90
2019-05-03T17:08:25.076Z,99.90
2019-05-03T17:10:57.049Z,99.90
2019-05-03T17:13:26.927Z,99.90
2019-05-03T17:15:56.635Z,99.90
2019-05-03T17:18:26.479Z,99.90
2019-05-03T17:20:56.289Z,99.90
2019-05-03T17:23:26.130Z,99.90
2019-05-03T17:25:55.997Z,99.90
2019-05-03T17:28:25.714Z,99.90
2019-05-03T17:30:55.550Z,99.90
2019-05-03T17:33:25.354Z,99.90
2019-05-03T17:35:55.205Z,99.90
2019-05-03T17:38:24.929Z,99.90
2019-05-03T17:41:12.735Z,99.90
2019-05-03T17:43:46.845Z,99.90
2019-05-03T17:46:16.557Z,99.90
2019-05-03T17:48:46.373Z,99.90
2019-05-03T17:51:35.154Z,99.90
2019-05-03T17:54:06.684Z,99.90
2019-05-03T17:56:38.097Z,99.90
2019-05-03T17:59:09.608Z,99.90
2019-05-03T18:01:50.211Z,99.90
2019-05-03T18:04:21.623Z,99.90
2019-05-03T18:06:51.218Z,99.90
2019-05-03T18:09:22.537Z,99.90
2019-05-03T18:11:56.595Z,99.90
2019-05-03T18:14:26.304Z,99.90
2019-05-03T18:16:56.212Z,99.90
2019-05-03T18:19:25.911Z,99.90
2019-05-03T18:21:55.621Z,99.90
2019-05-03T18:24:25.295Z,99.90
2019-05-03T18:26:55.036Z,99.90
2019-05-03T18:29:25.294Z,99.90
2019-05-03T18:31:55.204Z,99.90
2019-05-03T18:34:25.083Z,99.90
2019-05-03T18:36:55.047Z,99.90
2019-05-03T18:39:25.300Z,99.90
2019-05-03T18:41:55.208Z,99.90
2019-05-03T18:44:30.658Z,99.90
2019-05-03T18:47:02.702Z,99.90
2019-05-03T18:49:32.354Z,99.90
2019-05-03T18:52:02.058Z,99.90
2019-05-03T18:54:31.857Z,99.90
2019-05-03T18:57:01.635Z,99.90
2019-05-03T18:59:31.361Z,99.90
2019-05-03T19:02:01.150Z,99.90
2019-05-03T19:04:35.760Z,99.90
2019-05-03T19:07:07.102Z,99.90
2019-05-03T19:09:40.369Z,99.90
2019-05-03T19:12:15.435Z,99.90
2019-05-03T19:14:45.722Z,99.90
2019-05-03T19:17:24.755Z,99.90
2019-05-03T19:19:56.252Z,99.90
2019-05-03T19:22:26.167Z,99.90
2019-05-03T19:24:55.845Z,99.90
2019-05-03T19:27:25.571Z,99.90
2019-05-03T19:29:55.590Z,99.90
2019-05-03T19:32:28.250Z,99.90
2019-05-03T19:34:56.816Z,99.90
2019-05-03T19:37:26.749Z,99.90
2019-05-03T19:39:56.532Z,99.90
2019-05-03T19:42:27.355Z,99.90
2019-05-03T19:44:57.198Z,99.90
2019-05-03T19:47:27.107Z,99.90
2019-05-03T19:49:56.814Z,99.90
2019-05-03T19:52:28.225Z,99.90
2019-05-03T19:54:58.024Z,99.90
2019-05-03T19:57:32.448Z,99.90
2019-05-03T20:00:02.106Z,99.90
2019-05-03T20:02:35.230Z,99.90
2019-05-03T20:05:14.817Z,99.90
2019-05-03T20:08:05.143Z,99.90
2019-05-03T20:10:35.376Z,99.90
2019-05-03T20:13:05.214Z,99.90
2019-05-03T20:15:34.977Z,99.90
2019-05-03T20:18:04.942Z,99.90
2019-05-03T20:20:35.036Z,99.90
2019-05-03T20:23:05.326Z,99.90
2019-05-03T20:25:35.319Z,99.90
2019-05-03T20:28:05.278Z,99.90
2019-05-03T20:30:35.219Z,99.90
2019-05-03T20:33:05.111Z,99.90
2019-05-03T20:35:35.655Z,99.90
2019-05-03T20:38:05.572Z,99.90
2019-05-03T20:40:35.242Z,99.90
2019-05-03T20:43:12.445Z,99.90
2019-05-03T20:45:41.867Z,99.90
2019-05-03T20:48:14.525Z,99.90
2019-05-03T20:50:44.788Z,99.90
2019-05-03T20:53:14.672Z,99.90
2019-05-03T20:55:45.090Z,99.90
2019-05-03T20:58:15.256Z,99.90
2019-05-03T21:00:45.196Z,99.90
2019-05-03T21:03:15.348Z,99.90
2019-05-03T21:05:45.107Z,99.90
2019-05-03T21:08:14.904Z,99.90
2019-05-03T21:10:45.931Z,99.90
2019-05-03T21:13:15.655Z,99.90
2019-05-03T21:16:02.094Z,99.90
2019-05-03T21:18:31.689Z,99.90
2019-05-03T21:21:03.157Z,99.90
2019-05-03T21:23:44.928Z,99.90
2019-05-03T21:26:16.689Z,99.90
2019-05-03T21:28:46.637Z,99.90
2019-05-03T21:31:16.424Z,99.90
2019-05-03T21:33:46.085Z,99.90
2019-05-03T21:36:15.841Z,99.90
2019-05-03T21:38:45.622Z,99.90
2019-05-03T21:41:15.767Z,99.90
2019-05-03T21:43:45.764Z,99.90
2019-05-03T21:46:15.268Z,99.90
2019-05-03T21:49:01.929Z,99.90
2019-05-03T21:51:31.634Z,99.90
2019-05-03T21:54:01.365Z,99.90
2019-05-03T21:56:31.105Z,99.90
2019-05-03T21:59:05.584Z,99.90
2019-05-03T22:01:37.818Z,99.90
2019-05-03T22:04:07.810Z,99.90
2019-05-03T22:06:37.540Z,99.90
2019-05-03T22:09:07.635Z,99.90
2019-05-03T22:11:37.293Z,99.90
2019-05-03T22:14:08.693Z,99.90
2019-05-03T22:16:40.060Z,99.90
2019-05-03T22:19:09.790Z,99.90
2019-05-03T22:21:45.213Z,99.90
2019-05-03T22:24:19.147Z,99.90
2019-05-03T22:26:53.374Z,99.90
2019-05-03T22:29:25.214Z,99.90
2019-05-03T22:31:54.934Z,99.90
2019-05-03T22:34:25.718Z,99.90
2019-05-03T22:36:55.882Z,99.90
2019-05-03T22:39:25.874Z,99.90
2019-05-03T22:41:55.676Z,99.90
2019-05-03T22:44:25.570Z,99.90
2019-05-03T22:46:55.349Z,99.90
2019-05-03T22:49:26.004Z,99.90
2019-05-03T22:51:55.915Z,99.90
2019-05-03T22:54:25.672Z,99.90
2019-05-03T22:56:55.709Z,99.90
2019-05-03T22:59:25.504Z,99.90
2019-05-03T23:01:55.471Z,99.90
2019-05-03T23:04:25.542Z,99.90
2019-05-03T23:06:55.816Z,99.90
2019-05-03T23:09:25.677Z,99.90
2019-05-03T23:11:55.488Z,99.90
2019-05-03T23:14:25.795Z,99.90
2019-05-03T23:16:55.601Z,99.90
2019-05-03T23:19:25.354Z,99.90
2019-05-03T23:21:56.741Z,99.90
2019-05-03T23:24:26.486Z,99.90
2019-05-03T23:26:56.266Z,99.90
2019-05-03T23:29:26.000Z,99.90
2019-05-03T23:31:55.783Z,99.90
2019-05-03T23:34:25.495Z,99.90
2019-05-03T23:36:55.832Z,99.90
2019-05-03T23:39:25.596Z,99.90
2019-05-03T23:41:55.840Z,99.90
2019-05-03T23:44:25.599Z,99.90
2019-05-03T23:46:59.698Z,99.90
2019-05-03T23:49:29.435Z,99.90
2019-05-03T23:52:00.919Z,99.90
2019-05-03T23:54:30.632Z,99.90
2019-05-03T23:57:00.356Z,99.90
2019-05-03T23:59:30.142Z,99.90
