createdAt,value
2023-01-19T00:00:51.640Z,14.20
2023-01-19T00:03:18.587Z,14.87
2023-01-19T00:05:45.597Z,16.33
2023-01-19T00:08:15.904Z,16.07
2023-01-19T00:10:45.198Z,12.80
2023-01-19T00:13:12.214Z,13.13
2023-01-19T00:15:39.369Z,14.90
2023-01-19T00:18:06.655Z,15.80
2023-01-19T00:20:35.657Z,13.70
2023-01-19T00:23:03.481Z,14.17
2023-01-19T00:25:30.820Z,15.83
2023-01-19T00:27:58.878Z,16.00
2023-01-19T00:30:27.212Z,16.97
2023-01-19T00:32:53.846Z,14.83
2023-01-19T00:35:20.493Z,16.57
2023-01-19T00:37:47.149Z,15.50
2023-01-19T00:40:14.158Z,15.10
2023-01-19T00:42:41.698Z,14.43
2023-01-19T00:45:10.248Z,14.87
2023-01-19T00:47:37.140Z,15.50
2023-01-19T00:50:04.050Z,15.07
2023-01-19T00:52:30.701Z,14.57
2023-01-19T00:54:57.510Z,16.10
2023-01-19T00:57:24.263Z,15.20
2023-01-19T00:59:50.937Z,18.33
2023-01-19T01:02:17.752Z,15.30
2023-01-19T01:04:44.540Z,14.33
2023-01-19T01:07:11.349Z,15.87
2023-01-19T01:09:38.028Z,18.67
2023-01-19T01:12:06.045Z,16.87
2023-01-19T01:14:32.968Z,16.00
2023-01-19T01:17:00.766Z,16.57
2023-01-19T01:19:27.674Z,17.33
2023-01-19T01:21:55.542Z,16.87
2023-01-19T01:24:22.362Z,18.27
2023-01-19T01:26:49.055Z,15.17
2023-01-19T01:29:15.781Z,16.03
2023-01-19T01:31:42.460Z,17.43
2023-01-19T01:34:09.219Z,17.20
2023-01-19T01:36:36.163Z,16.47
2023-01-19T01:39:03.507Z,17.23
2023-01-19T01:41:30.823Z,17.33
2023-01-19T01:43:58.935Z,19.47
2023-01-19T01:46:28.688Z,16.10
2023-01-19T01:49:04.759Z,20.33
2023-01-19T01:51:40.395Z,19.43
2023-01-19T01:54:25.530Z,18.00
2023-01-19T01:56:55.878Z,21.87
2023-01-19T01:59:27.141Z,17.17
2023-01-19T02:02:16.038Z,17.03
2023-01-19T02:05:04.254Z,19.03
2023-01-19T02:08:04.700Z,18.93
2023-01-19T02:10:51.405Z,17.47
2023-01-19T02:13:22.489Z,18.27
2023-01-19T02:15:51.836Z,19.37
2023-01-19T02:18:19.729Z,18.90
2023-01-19T02:21:10.965Z,15.03
2023-01-19T02:23:42.770Z,16.40
2023-01-19T02:26:12.471Z,17.47
2023-01-19T02:28:43.415Z,17.07
2023-01-19T02:31:10.700Z,17.03
2023-01-19T02:33:37.928Z,20.73
2023-01-19T02:36:06.232Z,17.47
2023-01-19T02:38:33.282Z,17.30
2023-01-19T02:41:03.217Z,17.07
2023-01-19T02:43:32.116Z,21.03
2023-01-19T02:45:59.237Z,20.20
2023-01-19T02:48:25.979Z,18.40
2023-01-19T02:50:57.468Z,21.50
2023-01-19T02:53:33.088Z,19.77
2023-01-19T02:56:25.119Z,19.47
2023-01-19T02:59:05.670Z,20.40
2023-01-19T03:02:01.706Z,16.47
2023-01-19T03:04:37.330Z,20.23
2023-01-19T03:07:39.766Z,16.77
2023-01-19T03:10:11.745Z,18.90
2023-01-19T03:12:38.334Z,19.10
2023-01-19T03:15:18.496Z,17.90
2023-01-19T03:17:48.876Z,21.33
2023-01-19T03:20:19.962Z,17.97
2023-01-19T03:22:50.766Z,15.90
2023-01-19T03:25:19.772Z,19.50
2023-01-19T03:27:48.547Z,19.80
2023-01-19T03:30:21.403Z,16.37
2023-01-19T03:33:04.882Z,21.20
2023-01-19T03:35:34.941Z,17.60
2023-01-19T03:38:06.694Z,18.60
2023-01-19T03:40:35.554Z,18.80
2023-01-19T03:43:04.264Z,17.90
2023-01-19T03:45:34.305Z,16.13
2023-01-19T03:48:01.612Z,17.73
2023-01-19T03:50:30.265Z,18.53
2023-01-19T03:53:11.590Z,19.83
2023-01-19T03:55:41.992Z,17.97
2023-01-19T03:58:09.009Z,18.43
2023-01-19T04:00:36.851Z,19.63
2023-01-19T04:03:05.704Z,19.17
2023-01-19T04:05:33.195Z,17.03
2023-01-19T04:08:00.784Z,18.63
2023-01-19T04:10:27.493Z,16.27
2023-01-19T04:12:59.152Z,17.53
2023-01-19T04:15:46.160Z,20.20
2023-01-19T04:18:20.086Z,17.47
2023-01-19T04:21:08.159Z,20.63
2023-01-19T04:23:55.006Z,17.33
2023-01-19T04:26:38.511Z,21.63
2023-01-19T04:29:18.272Z,21.37
2023-01-19T04:32:05.390Z,19.17
2023-01-19T04:34:41.382Z,18.17
2023-01-19T04:37:08.652Z,19.37
2023-01-19T04:39:35.874Z,17.90
2023-01-19T04:42:02.666Z,16.93
2023-01-19T04:44:29.579Z,20.27
2023-01-19T04:46:56.252Z,17.83
2023-01-19T04:49:22.988Z,16.37
2023-01-19T04:51:49.774Z,15.87
2023-01-19T04:54:16.537Z,17.47
2023-01-19T04:56:43.390Z,16.50
2023-01-19T04:59:10.124Z,17.73
2023-01-19T05:01:36.892Z,15.60
2023-01-19T05:04:06.458Z,16.83
2023-01-19T05:06:34.194Z,20.37
2023-01-19T05:09:00.943Z,19.53
2023-01-19T05:11:27.582Z,18.27
2023-01-19T05:13:54.216Z,17.40
2023-01-19T05:16:21.018Z,20.50
2023-01-19T05:18:47.819Z,18.47
2023-01-19T05:21:14.597Z,17.97
2023-01-19T05:23:41.248Z,17.90
2023-01-19T05:26:09.549Z,17.63
2023-01-19T05:28:38.082Z,18.60
2023-01-19T05:31:04.980Z,17.37
2023-01-19T05:33:31.879Z,17.77
2023-01-19T05:35:58.578Z,18.30
2023-01-19T05:38:34.726Z,18.93
2023-01-19T05:41:02.039Z,23.27
2023-01-19T05:43:28.706Z,18.57
2023-01-19T05:45:55.454Z,19.77
2023-01-19T05:48:22.188Z,18.63
2023-01-19T05:50:49.720Z,17.23
2023-01-19T05:53:17.204Z,22.47
2023-01-19T05:55:43.857Z,19.43
2023-01-19T05:58:10.561Z,16.23
2023-01-19T06:00:37.287Z,17.13
2023-01-19T06:03:04.615Z,17.17
2023-01-19T06:05:31.463Z,16.60
2023-01-19T06:07:58.251Z,14.97
2023-01-19T06:10:25.113Z,13.93
2023-01-19T06:12:52.508Z,17.53
2023-01-19T06:15:19.969Z,15.03
2023-01-19T06:17:46.680Z,17.07
2023-01-19T06:20:14.226Z,16.17
2023-01-19T06:22:41.410Z,18.33
2023-01-19T06:25:08.445Z,17.57
2023-01-19T06:27:36.983Z,18.03
2023-01-19T06:30:04.728Z,15.00
2023-01-19T06:32:31.756Z,18.27
2023-01-19T06:34:58.431Z,13.87
2023-01-19T06:37:27.295Z,13.77
2023-01-19T06:39:53.980Z,13.60
2023-01-19T06:42:20.779Z,16.23
2023-01-19T06:44:48.078Z,15.80
2023-01-19T06:47:16.375Z,13.13
2023-01-19T06:49:43.699Z,15.07
2023-01-19T06:52:18.394Z,13.63
2023-01-19T06:54:46.181Z,13.10
2023-01-19T06:57:14.316Z,17.40
2023-01-19T06:59:41.277Z,14.17
2023-01-19T07:02:26.113Z,13.03
2023-01-19T07:04:54.786Z,15.03
2023-01-19T07:07:21.495Z,13.57
2023-01-19T07:09:48.176Z,14.27
2023-01-19T07:12:14.919Z,15.97
2023-01-19T07:14:43.679Z,14.43
2023-01-19T07:17:10.943Z,13.50
2023-01-19T07:19:37.835Z,12.63
2023-01-19T07:22:04.606Z,12.60
2023-01-19T07:24:31.319Z,9.73
2023-01-19T07:26:58.593Z,10.93
2023-01-19T07:29:25.554Z,13.90
2023-01-19T07:31:54.740Z,10.27
2023-01-19T07:34:21.632Z,13.77
2023-01-19T07:36:48.695Z,11.23
2023-01-19T07:39:15.422Z,12.83
2023-01-19T07:41:42.135Z,12.27
2023-01-19T07:44:08.892Z,11.87
2023-01-19T07:46:35.605Z,12.97
2023-01-19T07:49:02.549Z,12.37
2023-01-19T07:51:29.236Z,12.87
2023-01-19T07:53:55.945Z,13.33
2023-01-19T07:56:24.334Z,15.87
2023-01-19T07:58:52.590Z,13.23
2023-01-19T08:01:19.702Z,14.17
2023-01-19T08:03:48.070Z,12.17
2023-01-19T08:06:29.960Z,11.80
2023-01-19T08:08:56.715Z,13.00
2023-01-19T08:11:23.410Z,10.60
2023-01-19T08:13:50.970Z,10.53
2023-01-19T08:16:19.830Z,12.87
2023-01-19T08:18:47.239Z,12.80
2023-01-19T08:21:14.055Z,13.63
2023-01-19T08:23:40.840Z,12.13
2023-01-19T08:26:32.614Z,13.70
2023-01-19T08:29:04.380Z,13.53
2023-01-19T08:31:31.592Z,14.90
2023-01-19T08:33:58.489Z,12.80
2023-01-19T08:36:25.578Z,14.10
2023-01-19T08:38:53.087Z,13.70
2023-01-19T08:41:19.986Z,17.10
2023-01-19T08:43:46.805Z,14.83
2023-01-19T08:46:17.520Z,16.70
2023-01-19T08:48:50.835Z,15.10
2023-01-19T08:51:17.859Z,15.10
2023-01-19T08:53:44.665Z,17.27
2023-01-19T08:56:13.960Z,14.10
2023-01-19T08:58:42.945Z,13.90
2023-01-19T09:01:11.311Z,16.63
2023-01-19T09:03:38.035Z,15.33
2023-01-19T09:06:08.691Z,17.43
2023-01-19T09:08:35.611Z,15.53
2023-01-19T09:11:02.453Z,12.63
2023-01-19T09:13:29.263Z,16.70
2023-01-19T09:15:56.075Z,17.83
2023-01-19T09:18:23.087Z,15.00
2023-01-19T09:20:50.701Z,16.20
2023-01-19T09:23:20.018Z,13.13
2023-01-19T09:25:47.363Z,14.57
2023-01-19T09:28:15.544Z,15.77
2023-01-19T09:30:44.277Z,14.77
2023-01-19T09:33:13.652Z,15.20
2023-01-19T09:35:41.486Z,12.87
2023-01-19T09:38:10.259Z,14.10
2023-01-19T09:40:52.042Z,14.07
2023-01-19T09:43:47.866Z,12.87
2023-01-19T09:46:21.170Z,13.50
2023-01-19T09:48:56.911Z,14.13
2023-01-19T09:51:25.012Z,13.20
2023-01-19T09:54:04.971Z,12.30
2023-01-19T09:56:32.437Z,13.07
2023-01-19T09:59:00.510Z,13.70
2023-01-19T10:01:39.296Z,11.73
2023-01-19T10:04:27.190Z,11.97
2023-01-19T10:07:10.008Z,11.60
2023-01-19T10:09:42.748Z,10.97
2023-01-19T10:12:30.791Z,11.70
2023-01-19T10:15:25.371Z,12.83
2023-01-19T10:18:02.620Z,13.33
2023-01-19T10:20:36.547Z,12.47
2023-01-19T10:23:16.378Z,11.13
2023-01-19T10:25:43.479Z,11.70
2023-01-19T10:28:13.659Z,10.03
2023-01-19T10:30:44.670Z,10.20
2023-01-19T10:33:13.696Z,10.57
2023-01-19T10:35:40.475Z,11.57
2023-01-19T10:38:14.032Z,11.23
2023-01-19T10:40:53.057Z,11.87
2023-01-19T10:43:46.498Z,14.57
2023-01-19T10:46:32.234Z,10.90
2023-01-19T10:48:59.180Z,13.03
2023-01-19T10:51:26.084Z,11.80
2023-01-19T10:54:02.066Z,10.73
2023-01-19T10:56:35.957Z,14.23
2023-01-19T10:59:05.210Z,14.63
2023-01-19T11:01:36.171Z,14.60
2023-01-19T11:04:21.316Z,12.53
2023-01-19T11:06:48.115Z,13.40
2023-01-19T11:09:20.354Z,12.33
2023-01-19T11:11:52.783Z,12.07
2023-01-19T11:14:23.073Z,14.73
2023-01-19T11:16:59.454Z,15.10
2023-01-19T11:19:30.057Z,12.73
2023-01-19T11:22:21.577Z,12.83
2023-01-19T11:24:49.512Z,14.50
2023-01-19T11:27:17.911Z,15.57
2023-01-19T11:29:52.355Z,16.50
2023-01-19T11:32:23.124Z,12.23
2023-01-19T11:34:50.307Z,13.50
2023-01-19T11:37:17.263Z,14.20
2023-01-19T11:39:52.819Z,11.43
2023-01-19T11:42:20.545Z,10.23
2023-01-19T11:44:58.350Z,13.60
2023-01-19T11:47:36.255Z,12.17
2023-01-19T11:50:31.903Z,11.20
2023-01-19T11:53:07.737Z,15.53
2023-01-19T11:55:59.142Z,14.30
2023-01-19T11:58:26.954Z,16.67
2023-01-19T12:01:00.694Z,12.83
2023-01-19T12:03:37.211Z,9.67
2023-01-19T12:06:18.856Z,16.20
2023-01-19T12:08:50.576Z,17.17
2023-01-19T12:11:22.974Z,11.23
2023-01-19T12:13:53.760Z,21.63
2023-01-19T12:16:23.460Z,14.13
2023-01-19T12:18:56.629Z,14.80
2023-01-19T12:21:23.348Z,12.10
2023-01-19T12:24:31.731Z,15.73
2023-01-19T12:27:13.123Z,15.30
2023-01-19T12:29:41.431Z,13.03
2023-01-19T12:32:14.460Z,12.97
2023-01-19T12:34:52.144Z,14.27
2023-01-19T12:37:30.886Z,14.97
2023-01-19T12:40:01.393Z,10.93
2023-01-19T12:42:29.467Z,11.77
2023-01-19T12:45:27.800Z,12.53
2023-01-19T12:47:56.015Z,14.93
2023-01-19T12:50:25.935Z,17.33
2023-01-19T12:53:01.982Z,12.53
2023-01-19T12:55:37.926Z,28.87
2023-01-19T12:58:15.088Z,13.33
2023-01-19T13:00:43.873Z,16.87
2023-01-19T13:03:16.658Z,16.53
2023-01-19T13:05:43.485Z,17.00
2023-01-19T13:08:10.315Z,16.90
2023-01-19T13:11:12.603Z,13.93
2023-01-19T13:14:05.400Z,20.70
2023-01-19T13:16:38.027Z,10.27
2023-01-19T13:19:08.532Z,9.77
2023-01-19T13:21:39.933Z,20.23
2023-01-19T13:24:09.465Z,10.83
2023-01-19T13:26:40.033Z,12.30
2023-01-19T13:29:25.161Z,16.27
2023-01-19T13:32:02.458Z,12.63
2023-01-19T13:34:59.342Z,14.00
2023-01-19T13:37:31.180Z,15.47
2023-01-19T13:39:58.496Z,10.10
2023-01-19T13:42:38.001Z,12.70
2023-01-19T13:45:37.176Z,14.03
2023-01-19T13:48:14.746Z,13.53
2023-01-19T13:50:42.809Z,8.07
2023-01-19T13:53:21.212Z,11.43
2023-01-19T13:55:48.227Z,11.83
2023-01-19T13:58:22.967Z,12.77
2023-01-19T14:00:50.100Z,8.97
2023-01-19T14:03:23.102Z,15.53
2023-01-19T14:05:52.427Z,9.93
2023-01-19T14:08:20.147Z,8.27
2023-01-19T14:11:02.423Z,12.50
2023-01-19T14:13:34.683Z,11.27
2023-01-19T14:16:12.107Z,16.20
2023-01-19T14:18:38.972Z,11.30
2023-01-19T14:21:07.885Z,10.97
2023-01-19T14:23:37.352Z,16.17
2023-01-19T14:26:04.396Z,8.20
2023-01-19T14:28:44.044Z,12.17
2023-01-19T14:31:25.166Z,10.07
2023-01-19T14:33:54.539Z,9.40
2023-01-19T14:36:34.034Z,9.87
2023-01-19T14:39:01.679Z,10.53
2023-01-19T14:41:47.165Z,12.10
2023-01-19T14:44:29.701Z,12.13
2023-01-19T14:46:58.310Z,14.03
2023-01-19T14:49:40.596Z,11.40
2023-01-19T14:52:26.354Z,10.70
2023-01-19T14:54:55.345Z,14.07
2023-01-19T14:57:22.081Z,13.30
2023-01-19T14:59:50.273Z,15.40
2023-01-19T15:02:21.008Z,18.90
2023-01-19T15:04:55.196Z,19.27
2023-01-19T15:07:24.958Z,12.03
2023-01-19T15:09:51.841Z,13.83
2023-01-19T15:12:20.765Z,15.40
2023-01-19T15:14:47.606Z,18.17
2023-01-19T15:17:25.381Z,14.67
2023-01-19T15:19:55.733Z,17.67
2023-01-19T15:22:26.828Z,21.57
2023-01-19T15:24:57.635Z,16.90
2023-01-19T15:27:24.555Z,16.60
2023-01-19T15:29:51.375Z,21.87
2023-01-19T15:32:18.147Z,22.37
2023-01-19T15:34:44.886Z,20.00
2023-01-19T15:37:11.566Z,23.87
2023-01-19T15:39:38.304Z,23.70
2023-01-19T15:42:06.755Z,26.27
2023-01-19T15:44:33.423Z,21.70
2023-01-19T15:47:00.168Z,25.23
2023-01-19T15:49:27.529Z,26.73
2023-01-19T15:51:54.320Z,25.10
2023-01-19T15:54:21.014Z,23.27
2023-01-19T15:56:47.947Z,30.17
2023-01-19T15:59:14.713Z,31.00
2023-01-19T16:01:41.485Z,24.67
2023-01-19T16:04:11.115Z,32.70
2023-01-19T16:06:37.983Z,28.70
2023-01-19T16:09:04.732Z,23.23
2023-01-19T16:11:33.978Z,25.67
2023-01-19T16:14:01.311Z,28.20
2023-01-19T16:16:29.100Z,25.43
2023-01-19T16:18:56.485Z,26.50
2023-01-19T16:21:23.900Z,26.57
2023-01-19T16:23:51.112Z,26.67
2023-01-19T16:26:27.245Z,28.13
2023-01-19T16:29:02.161Z,27.50
2023-01-19T16:31:29.628Z,30.07
2023-01-19T16:33:56.422Z,24.27
2023-01-19T16:36:23.295Z,32.70
2023-01-19T16:38:50.290Z,28.07
2023-01-19T16:41:17.574Z,32.80
2023-01-19T16:43:44.559Z,34.70
2023-01-19T16:46:34.514Z,28.77
2023-01-19T16:49:10.931Z,33.00
2023-01-19T16:51:37.975Z,31.13
2023-01-19T16:54:05.028Z,36.03
2023-01-19T16:56:31.866Z,34.37
2023-01-19T16:58:59.517Z,34.03
2023-01-19T17:01:29.123Z,33.87
2023-01-19T17:03:56.563Z,34.27
2023-01-19T17:06:24.278Z,41.20
2023-01-19T17:08:52.138Z,39.47
2023-01-19T17:11:24.581Z,36.50
2023-01-19T17:14:00.129Z,37.93
2023-01-19T17:16:28.359Z,34.60
2023-01-19T17:18:57.465Z,34.00
2023-01-19T17:21:24.606Z,32.17
2023-01-19T17:23:53.664Z,37.10
2023-01-19T17:26:21.008Z,36.07
2023-01-19T17:28:47.834Z,34.77
2023-01-19T17:31:17.335Z,35.93
2023-01-19T17:33:45.785Z,33.37
2023-01-19T17:36:15.579Z,35.07
2023-01-19T17:38:42.552Z,36.43
2023-01-19T17:41:14.139Z,39.73
2023-01-19T17:43:41.148Z,32.73
2023-01-19T17:46:08.123Z,41.37
2023-01-19T17:48:34.828Z,36.43
2023-01-19T17:51:03.561Z,46.03
2023-01-19T17:53:30.390Z,45.00
2023-01-19T17:56:06.010Z,44.80
2023-01-19T17:58:32.783Z,42.13
2023-01-19T18:01:07.503Z,42.50
2023-01-19T18:03:34.562Z,50.43
2023-01-19T18:06:01.227Z,45.60
2023-01-19T18:08:27.999Z,47.13
2023-01-19T18:10:55.578Z,46.50
2023-01-19T18:13:23.147Z,46.97
2023-01-19T18:15:50.232Z,51.07
2023-01-19T18:18:18.035Z,47.33
2023-01-19T18:20:44.959Z,59.80
2023-01-19T18:23:12.155Z,50.70
2023-01-19T18:25:39.776Z,48.30
2023-01-19T18:28:07.175Z,48.47
2023-01-19T18:30:35.118Z,49.53
2023-01-19T18:33:02.318Z,46.47
2023-01-19T18:35:29.525Z,51.13
2023-01-19T18:37:58.517Z,52.27
2023-01-19T18:40:26.056Z,51.97
2023-01-19T18:42:52.955Z,55.27
2023-01-19T18:45:19.704Z,51.17
2023-01-19T18:47:46.455Z,57.47
2023-01-19T18:50:14.543Z,55.80
2023-01-19T18:52:41.449Z,54.40
2023-01-19T18:55:08.528Z,63.00
2023-01-19T18:57:35.751Z,56.07
2023-01-19T19:00:04.308Z,62.20
2023-01-19T19:02:31.883Z,51.97
2023-01-19T19:04:58.641Z,63.33
2023-01-19T19:07:25.454Z,52.50
2023-01-19T19:09:52.193Z,56.50
2023-01-19T19:12:18.948Z,55.13
2023-01-19T19:14:45.711Z,57.93
2023-01-19T19:17:12.556Z,53.73
2023-01-19T19:19:39.302Z,58.70
2023-01-19T19:22:05.983Z,60.20
2023-01-19T19:24:32.709Z,61.90
2023-01-19T19:26:59.430Z,55.63
2023-01-19T19:29:26.290Z,54.47
2023-01-19T19:31:52.927Z,61.03
2023-01-19T19:34:19.768Z,55.03
2023-01-19T19:36:46.581Z,59.53
2023-01-19T19:39:13.328Z,62.57
2023-01-19T19:41:40.350Z,61.03
2023-01-19T19:44:07.087Z,66.53
2023-01-19T19:46:33.808Z,65.70
2023-01-19T19:49:00.475Z,61.03
2023-01-19T19:51:28.516Z,63.73
2023-01-19T19:53:58.865Z,61.10
2023-01-19T19:56:28.109Z,68.00
2023-01-19T19:58:56.494Z,68.93
2023-01-19T20:01:33.454Z,64.70
2023-01-19T20:04:06.005Z,64.17
2023-01-19T20:06:37.459Z,71.80
2023-01-19T20:09:06.511Z,66.60
2023-01-19T20:11:33.597Z,64.53
2023-01-19T20:14:01.104Z,70.43
2023-01-19T20:16:27.875Z,59.60
2023-01-19T20:18:54.935Z,68.77
2023-01-19T20:21:23.580Z,74.67
2023-01-19T20:23:51.139Z,69.10
2023-01-19T20:26:20.546Z,68.00
2023-01-19T20:28:47.507Z,67.20
2023-01-19T20:31:19.388Z,68.07
2023-01-19T20:33:48.266Z,74.93
2023-01-19T20:36:15.281Z,74.77
2023-01-19T20:38:42.525Z,87.67
2023-01-19T20:41:11.301Z,68.53
2023-01-19T20:43:38.923Z,68.83
2023-01-19T20:46:05.856Z,76.43
2023-01-19T20:48:32.588Z,74.73
2023-01-19T20:51:12.758Z,74.50
2023-01-19T20:53:41.015Z,75.60
2023-01-19T20:56:11.562Z,79.00
2023-01-19T20:58:39.022Z,79.40
2023-01-19T21:01:18.412Z,77.97
2023-01-19T21:03:45.858Z,78.53
2023-01-19T21:06:13.311Z,76.67
2023-01-19T21:08:40.781Z,73.07
2023-01-19T21:11:08.486Z,79.77
2023-01-19T21:13:35.879Z,75.03
2023-01-19T21:16:03.172Z,79.87
2023-01-19T21:18:29.993Z,75.43
2023-01-19T21:20:57.666Z,86.50
2023-01-19T21:23:28.119Z,66.77
2023-01-19T21:25:57.654Z,67.40
2023-01-19T21:28:25.030Z,69.17
2023-01-19T21:30:53.406Z,66.03
2023-01-19T21:33:21.396Z,83.83
2023-01-19T21:35:56.433Z,72.90
2023-01-19T21:38:25.152Z,82.67
2023-01-19T21:40:51.875Z,77.17
2023-01-19T21:43:20.116Z,70.13
2023-01-19T21:45:48.100Z,76.93
2023-01-19T21:48:16.001Z,71.87
2023-01-19T21:50:42.820Z,77.93
2023-01-19T21:53:11.398Z,72.90
2023-01-19T21:55:42.710Z,70.27
2023-01-19T21:58:09.394Z,71.53
2023-01-19T22:00:36.185Z,78.13
2023-01-19T22:03:04.393Z,71.50
2023-01-19T22:05:36.708Z,71.67
2023-01-19T22:08:05.093Z,77.40
2023-01-19T22:10:32.051Z,72.13
2023-01-19T22:12:58.802Z,78.57
2023-01-19T22:15:25.464Z,75.83
2023-01-19T22:17:52.343Z,75.03
2023-01-19T22:20:19.082Z,69.33
2023-01-19T22:22:45.735Z,72.33
2023-01-19T22:25:12.893Z,92.57
2023-01-19T22:27:39.710Z,79.50
2023-01-19T22:30:07.111Z,63.87
2023-01-19T22:32:33.758Z,70.77
2023-01-19T22:35:00.426Z,71.60
2023-01-19T22:37:27.199Z,67.50
2023-01-19T22:39:53.859Z,71.93
2023-01-19T22:42:20.484Z,72.00
2023-01-19T22:44:47.279Z,69.40
2023-01-19T22:47:13.935Z,74.30
2023-01-19T22:49:40.813Z,67.20
2023-01-19T22:52:07.851Z,69.13
2023-01-19T22:54:34.557Z,61.80
2023-01-19T22:57:01.496Z,61.87
2023-01-19T22:59:28.356Z,61.27
2023-01-19T23:01:55.154Z,65.13
2023-01-19T23:04:21.883Z,61.53
2023-01-19T23:06:51.378Z,64.37
2023-01-19T23:09:19.096Z,65.27
2023-01-19T23:11:50.667Z,59.33
2023-01-19T23:14:20.505Z,70.73
2023-01-19T23:16:47.366Z,66.37
2023-01-19T23:19:17.092Z,72.37
2023-01-19T23:21:44.476Z,70.53
2023-01-19T23:24:12.038Z,71.33
2023-01-19T23:26:39.202Z,68.67
2023-01-19T23:29:10.027Z,64.83
2023-01-19T23:31:39.284Z,73.80
2023-01-19T23:34:08.825Z,68.93
2023-01-19T23:36:38.050Z,77.03
2023-01-19T23:39:09.953Z,68.47
2023-01-19T23:41:36.734Z,70.10
2023-01-19T23:44:04.130Z,74.07
2023-01-19T23:46:31.565Z,69.47
2023-01-19T23:48:58.434Z,74.37
2023-01-19T23:51:28.097Z,68.00
2023-01-19T23:53:56.747Z,80.83
2023-01-19T23:56:30.095Z,69.17
2023-01-19T23:59:02.345Z,73.93
