createdAt,value
2022-08-04T00:00:50.710Z,20.7
2022-08-04T00:02:50.799Z,20.7
2022-08-04T00:04:50.292Z,20.7
2022-08-04T00:06:50.828Z,20.6
2022-08-04T00:08:56.015Z,20.6
2022-08-04T00:10:50.074Z,20.6
2022-08-04T00:12:50.949Z,20.6
2022-08-04T00:14:50.882Z,20.5
2022-08-04T00:16:50.323Z,20.4
2022-08-04T00:18:50.592Z,20.4
2022-08-04T00:20:50.694Z,20.4
2022-08-04T00:22:50.562Z,20.3
2022-08-04T00:24:50.733Z,20.3
2022-08-04T00:26:50.083Z,20.2
2022-08-04T00:28:50.158Z,20.2
2022-08-04T00:30:50.630Z,20.2
2022-08-04T00:32:50.725Z,20.1
2022-08-04T00:34:52.981Z,20.1
2022-08-04T00:36:50.668Z,20.1
2022-08-04T00:38:51.272Z,20.0
2022-08-04T00:40:50.164Z,20.0
2022-08-04T00:43:00.000Z,20.0
2022-08-04T00:44:50.248Z,19.9
2022-08-04T00:46:50.478Z,19.9
2022-08-04T00:48:50.435Z,19.8
2022-08-04T00:50:50.302Z,19.8
2022-08-04T00:52:52.821Z,19.8
2022-08-04T00:54:50.390Z,19.8
2022-08-04T00:56:50.769Z,19.8
2022-08-04T00:58:50.583Z,19.7
2022-08-04T01:00:50.587Z,19.7
2022-08-04T01:02:50.859Z,19.7
2022-08-04T01:04:50.300Z,19.6
2022-08-04T01:06:56.911Z,19.6
2022-08-04T01:08:50.886Z,19.6
2022-08-04T01:10:50.877Z,19.6
2022-08-04T01:12:50.015Z,19.5
2022-08-04T01:14:50.036Z,19.5
2022-08-04T01:16:50.392Z,19.4
2022-08-04T01:18:50.401Z,19.4
2022-08-04T01:20:50.471Z,19.4
2022-08-04T01:22:50.589Z,19.4
2022-08-04T01:24:51.854Z,19.4
2022-08-04T01:26:58.979Z,19.3
2022-08-04T01:28:50.595Z,19.3
2022-08-04T01:30:50.737Z,19.3
2022-08-04T01:32:50.794Z,19.3
2022-08-04T01:34:50.160Z,19.2
2022-08-04T01:36:51.019Z,19.2
2022-08-04T01:38:50.447Z,19.2
2022-08-04T01:40:50.706Z,19.2
2022-08-04T01:42:50.642Z,19.1
2022-08-04T01:44:50.626Z,19.1
2022-08-04T01:46:50.943Z,19.1
2022-08-04T01:48:50.887Z,19.1
2022-08-04T01:50:53.998Z,19.1
2022-08-04T01:52:51.753Z,19.0
2022-08-04T01:54:50.643Z,19.0
2022-08-04T01:56:50.011Z,19.0
2022-08-04T01:58:50.898Z,19.0
2022-08-04T02:00:56.927Z,19.0
2022-08-04T02:02:50.474Z,18.9
2022-08-04T02:04:50.112Z,18.9
2022-08-04T02:06:50.471Z,18.9
2022-08-04T02:08:50.794Z,18.9
2022-08-04T02:10:50.609Z,18.8
2022-08-04T02:12:50.600Z,18.8
2022-08-04T02:14:50.567Z,18.8
2022-08-04T02:16:53.239Z,18.8
2022-08-04T02:18:50.207Z,18.8
2022-08-04T02:20:50.182Z,18.8
2022-08-04T02:22:50.178Z,18.8
2022-08-04T02:24:50.104Z,18.7
2022-08-04T02:26:50.482Z,18.7
2022-08-04T02:28:50.418Z,18.7
2022-08-04T02:30:50.436Z,18.7
2022-08-04T02:32:50.518Z,18.6
2022-08-04T02:34:51.589Z,18.6
2022-08-04T02:36:50.856Z,18.6
2022-08-04T02:38:50.256Z,18.6
2022-08-04T02:40:50.114Z,18.6
2022-08-04T02:42:50.145Z,18.6
2022-08-04T02:44:50.091Z,18.6
2022-08-04T02:46:50.262Z,18.6
2022-08-04T02:48:50.153Z,18.6
2022-08-04T02:50:52.559Z,18.6
2022-08-04T02:52:50.557Z,18.5
2022-08-04T02:54:50.610Z,18.5
2022-08-04T02:56:50.830Z,18.5
2022-08-04T02:58:50.880Z,18.5
2022-08-04T03:00:51.126Z,18.5
2022-08-04T03:02:50.145Z,18.4
2022-08-04T03:04:50.589Z,18.4
2022-08-04T03:06:49.918Z,18.4
2022-08-04T03:08:50.853Z,18.4
2022-08-04T03:10:50.146Z,18.4
2022-08-04T03:12:50.076Z,18.4
2022-08-04T03:14:50.074Z,18.4
2022-08-04T03:16:50.415Z,18.4
2022-08-04T03:18:50.391Z,18.3
2022-08-04T03:20:50.421Z,18.3
2022-08-04T03:23:14.346Z,18.3
2022-08-04T03:24:50.438Z,18.3
2022-08-04T03:26:50.883Z,18.2
2022-08-04T03:28:49.949Z,18.2
2022-08-04T03:30:50.276Z,18.2
2022-08-04T03:32:50.463Z,18.2
2022-08-04T03:34:50.842Z,18.2
2022-08-04T03:36:50.092Z,18.2
2022-08-04T03:38:57.918Z,18.1
2022-08-04T03:40:50.131Z,18.1
2022-08-04T03:42:50.183Z,18.1
2022-08-04T03:44:50.123Z,18.0
2022-08-04T03:46:50.479Z,18.0
2022-08-04T03:48:54.550Z,18.0
2022-08-04T03:50:50.259Z,18.0
2022-08-04T03:52:50.520Z,18.0
2022-08-04T03:54:50.496Z,18.0
2022-08-04T03:56:50.755Z,18.0
2022-08-04T03:58:50.745Z,18.0
2022-08-04T04:00:50.948Z,18.0
2022-08-04T04:02:50.454Z,17.9
2022-08-04T04:04:50.832Z,17.9
2022-08-04T04:06:54.679Z,17.9
2022-08-04T04:08:51.777Z,17.9
2022-08-04T04:10:50.850Z,17.9
2022-08-04T04:12:49.958Z,17.9
2022-08-04T04:14:49.969Z,17.9
2022-08-04T04:16:50.272Z,17.9
2022-08-04T04:18:50.380Z,17.8
2022-08-04T04:20:50.486Z,17.8
2022-08-04T04:22:50.510Z,17.8
2022-08-04T04:24:50.563Z,17.8
2022-08-04T04:26:49.913Z,17.8
2022-08-04T04:28:50.879Z,17.8
2022-08-04T04:30:50.615Z,17.8
2022-08-04T04:32:50.880Z,17.8
2022-08-04T04:34:50.489Z,17.9
2022-08-04T04:36:50.777Z,18.0
2022-08-04T04:38:50.995Z,18.0
2022-08-04T04:40:50.200Z,18.4
2022-08-04T04:42:50.169Z,18.7
2022-08-04T04:44:50.110Z,19.3
2022-08-04T04:46:50.406Z,19.6
2022-08-04T04:48:50.372Z,19.6
2022-08-04T04:50:50.429Z,19.9
2022-08-04T04:52:50.417Z,20.4
2022-08-04T04:54:50.796Z,20.6
2022-08-04T04:56:50.140Z,20.6
2022-08-04T04:58:50.101Z,20.7
2022-08-04T05:00:50.136Z,20.7
2022-08-04T05:02:50.141Z,20.8
2022-08-04T05:04:50.745Z,20.8
2022-08-04T05:06:55.127Z,20.8
2022-08-04T05:08:54.969Z,21.2
2022-08-04T05:10:50.100Z,21.4
2022-08-04T05:14:34.156Z,21.6
2022-08-04T05:14:50.264Z,22.0
2022-08-04T05:16:50.415Z,22.0
2022-08-04T05:18:50.449Z,22.4
2022-08-04T05:20:50.519Z,22.7
2022-08-04T05:22:50.627Z,22.9
2022-08-04T05:24:50.452Z,23.1
2022-08-04T05:26:50.904Z,23.1
2022-08-04T05:28:49.947Z,23.3
2022-08-04T05:30:50.206Z,23.7
2022-08-04T05:32:50.070Z,23.9
2022-08-04T05:34:50.494Z,24.2
2022-08-04T05:36:50.709Z,24.2
2022-08-04T05:38:51.145Z,24.5
2022-08-04T05:40:50.304Z,24.6
2022-08-04T05:42:50.267Z,24.8
2022-08-04T05:44:51.733Z,25.0
2022-08-04T05:46:55.175Z,25.0
2022-08-04T05:48:50.256Z,25.0
2022-08-04T05:50:50.192Z,24.8
2022-08-04T05:52:50.073Z,24.6
2022-08-04T05:54:49.944Z,24.5
2022-08-04T05:56:50.245Z,24.5
2022-08-04T05:58:50.015Z,24.4
2022-08-04T06:00:53.039Z,24.3
2022-08-04T06:02:50.030Z,24.3
2022-08-04T06:04:50.235Z,24.3
2022-08-04T06:06:50.407Z,24.4
2022-08-04T06:08:50.500Z,24.3
2022-08-04T06:10:50.626Z,24.3
2022-08-04T06:12:50.607Z,24.3
2022-08-04T06:14:50.874Z,24.4
2022-08-04T06:16:54.511Z,24.4
2022-08-04T06:20:01.571Z,24.4
2022-08-04T06:20:51.246Z,24.4
2022-08-04T06:22:50.453Z,24.4
2022-08-04T06:24:50.371Z,24.5
2022-08-04T06:26:51.109Z,24.5
2022-08-04T06:28:50.149Z,24.6
2022-08-04T06:30:50.351Z,24.6
2022-08-04T06:32:50.429Z,24.6
2022-08-04T06:34:50.270Z,24.7
2022-08-04T06:36:50.549Z,24.8
2022-08-04T06:38:59.173Z,24.9
2022-08-04T06:40:50.246Z,25.0
2022-08-04T06:42:50.196Z,25.0
2022-08-04T06:44:51.436Z,25.0
2022-08-04T06:46:50.926Z,25.1
2022-08-04T06:48:50.878Z,25.1
2022-08-04T06:51:29.049Z,25.2
2022-08-04T06:52:50.828Z,25.2
2022-08-04T06:54:49.973Z,25.3
2022-08-04T06:56:50.271Z,25.4
2022-08-04T06:58:50.366Z,25.4
2022-08-04T07:00:50.405Z,25.5
2022-08-04T07:02:50.340Z,25.6
2022-08-04T07:04:50.770Z,25.6
2022-08-04T07:06:50.195Z,25.8
2022-08-04T07:08:50.459Z,25.8
2022-08-04T07:10:50.272Z,25.8
2022-08-04T07:12:54.435Z,25.9
2022-08-04T07:14:50.498Z,26.0
2022-08-04T07:16:50.909Z,26.0
2022-08-04T07:18:50.749Z,26.1
2022-08-04T07:20:50.742Z,26.1
2022-08-04T07:22:50.795Z,26.3
2022-08-04T07:24:50.904Z,26.4
2022-08-04T07:26:50.562Z,26.4
2022-08-04T07:28:50.599Z,26.6
2022-08-04T07:30:50.833Z,26.6
2022-08-04T07:32:50.834Z,26.6
2022-08-04T07:34:50.429Z,26.8
2022-08-04T07:36:56.311Z,26.9
2022-08-04T07:38:52.887Z,26.9
2022-08-04T07:40:50.294Z,27.0
2022-08-04T07:42:50.482Z,27.1
2022-08-04T07:44:52.623Z,27.2
2022-08-04T07:46:49.949Z,27.2
2022-08-04T07:48:50.806Z,27.2
2022-08-04T07:50:50.089Z,27.3
2022-08-04T07:53:52.739Z,27.5
2022-08-04T07:54:50.019Z,27.6
2022-08-04T07:56:50.149Z,27.6
2022-08-04T07:58:51.092Z,27.8
2022-08-04T08:00:50.048Z,27.8
2022-08-04T08:02:50.096Z,27.9
2022-08-04T08:04:50.801Z,27.9
2022-08-04T08:06:50.181Z,28.0
2022-08-04T08:08:50.489Z,28.2
2022-08-04T08:10:50.463Z,28.3
2022-08-04T08:12:52.981Z,28.4
2022-08-04T08:14:50.047Z,28.4
2022-08-04T08:16:50.246Z,28.4
2022-08-04T08:18:50.603Z,28.6
2022-08-04T08:20:50.525Z,28.6
2022-08-04T08:22:50.538Z,28.7
2022-08-04T08:24:50.618Z,28.7
2022-08-04T08:26:50.111Z,28.8
2022-08-04T08:28:50.182Z,28.9
2022-08-04T08:30:53.314Z,29.0
2022-08-04T08:32:50.244Z,29.1
2022-08-04T08:34:50.802Z,29.2
2022-08-04T08:36:50.201Z,29.2
2022-08-04T08:38:50.180Z,29.3
2022-08-04T08:40:50.362Z,29.4
2022-08-04T08:42:50.278Z,29.5
2022-08-04T08:44:58.153Z,29.6
2022-08-04T08:46:51.099Z,29.6
2022-08-04T08:48:50.443Z,29.7
2022-08-04T08:50:50.530Z,29.8
2022-08-04T08:53:03.391Z,29.9
2022-08-04T08:54:50.463Z,29.9
2022-08-04T08:56:50.746Z,30.0
2022-08-04T08:58:50.629Z,30.1
2022-08-04T09:00:50.645Z,30.2
2022-08-04T09:03:05.662Z,30.2
2022-08-04T09:04:50.523Z,30.3
2022-08-04T09:06:50.899Z,30.4
2022-08-04T09:08:50.928Z,30.4
2022-08-04T09:10:50.758Z,30.5
2022-08-04T09:12:50.814Z,30.5
2022-08-04T09:14:50.882Z,30.6
2022-08-04T09:16:50.184Z,30.7
2022-08-04T09:18:50.141Z,30.8
2022-08-04T09:20:50.099Z,30.8
2022-08-04T09:22:50.064Z,30.8
2022-08-04T09:24:50.325Z,30.9
2022-08-04T09:27:00.890Z,31.0
2022-08-04T09:28:55.709Z,31.1
2022-08-04T09:30:50.648Z,31.1
2022-08-04T09:32:50.653Z,31.1
2022-08-04T09:35:16.005Z,31.3
2022-08-04T09:36:50.421Z,31.4
2022-08-04T09:38:53.161Z,31.4
2022-08-04T09:40:59.042Z,31.4
2022-08-04T09:42:50.163Z,31.4
2022-08-04T09:45:06.960Z,31.6
2022-08-04T09:46:50.525Z,31.6
2022-08-04T09:48:50.429Z,31.6
2022-08-04T09:50:51.104Z,31.7
2022-08-04T09:52:50.023Z,31.8
2022-08-04T09:54:50.124Z,31.8
2022-08-04T09:56:50.514Z,31.8
2022-08-04T09:58:50.621Z,31.8
2022-08-04T10:00:50.519Z,31.9
2022-08-04T10:02:50.814Z,32.0
2022-08-04T10:04:50.562Z,32.0
2022-08-04T10:06:49.987Z,32.1
2022-08-04T10:08:57.576Z,32.1
2022-08-04T10:10:50.604Z,32.1
2022-08-04T10:12:50.623Z,32.2
2022-08-04T10:14:50.443Z,32.2
2022-08-04T10:16:50.831Z,32.3
2022-08-04T10:18:50.810Z,32.3
2022-08-04T10:21:13.601Z,32.3
2022-08-04T10:23:12.642Z,32.4
2022-08-04T10:24:50.764Z,32.5
2022-08-04T10:26:58.467Z,32.4
2022-08-04T10:28:50.613Z,32.4
2022-08-04T10:30:50.550Z,32.6
2022-08-04T10:32:50.807Z,32.6
2022-08-04T10:34:50.090Z,32.7
2022-08-04T10:36:50.163Z,32.7
2022-08-04T10:38:50.053Z,32.7
2022-08-04T10:40:50.121Z,32.8
2022-08-04T10:42:50.897Z,32.7
2022-08-04T10:44:58.355Z,32.8
2022-08-04T10:46:50.704Z,32.8
2022-08-04T10:48:50.885Z,32.7
2022-08-04T10:50:57.496Z,32.8
2022-08-04T10:52:50.512Z,32.8
2022-08-04T10:54:50.606Z,32.8
2022-08-04T10:56:57.220Z,32.8
2022-08-04T10:58:50.626Z,32.9
2022-08-04T11:00:50.608Z,33.0
2022-08-04T11:02:50.941Z,33.0
2022-08-04T11:04:50.391Z,33.0
2022-08-04T11:06:54.464Z,33.1
2022-08-04T11:08:54.533Z,33.1
2022-08-04T11:10:50.844Z,33.1
2022-08-04T11:12:50.689Z,33.1
2022-08-04T11:14:50.676Z,33.2
2022-08-04T11:16:50.846Z,33.2
2022-08-04T11:20:54.262Z,33.4
2022-08-04T11:22:50.282Z,33.5
2022-08-04T11:24:50.093Z,33.5
2022-08-04T11:26:50.322Z,33.6
2022-08-04T11:29:04.908Z,33.6
2022-08-04T11:30:50.343Z,33.7
2022-08-04T11:32:50.419Z,33.7
2022-08-04T11:34:53.530Z,33.7
2022-08-04T11:36:50.082Z,33.7
2022-08-04T11:38:52.993Z,33.8
2022-08-04T11:41:03.518Z,33.8
2022-08-04T11:42:50.223Z,33.8
2022-08-04T11:44:50.232Z,33.9
2022-08-04T11:46:50.377Z,33.9
2022-08-04T11:48:50.367Z,34.0
2022-08-04T11:50:54.581Z,34.0
2022-08-04T11:52:50.588Z,34.0
2022-08-04T11:54:55.251Z,34.0
2022-08-04T11:56:50.703Z,34.1
2022-08-04T11:58:51.073Z,34.1
2022-08-04T12:00:49.990Z,34.2
2022-08-04T12:02:51.250Z,34.2
2022-08-04T12:04:50.733Z,34.2
2022-08-04T12:07:40.784Z,34.3
2022-08-04T12:08:50.084Z,34.3
2022-08-04T12:10:50.154Z,34.3
2022-08-04T12:12:50.158Z,34.3
2022-08-04T12:14:50.208Z,34.4
2022-08-04T12:16:50.577Z,34.4
2022-08-04T12:18:53.732Z,34.4
2022-08-04T12:20:50.113Z,34.4
2022-08-04T12:22:50.180Z,34.5
2022-08-04T12:24:50.006Z,34.5
2022-08-04T12:26:50.241Z,34.6
2022-08-04T12:29:11.728Z,34.6
2022-08-04T12:31:11.842Z,34.6
2022-08-04T12:32:55.705Z,34.6
2022-08-04T12:34:50.224Z,34.7
2022-08-04T12:36:50.380Z,34.8
2022-08-04T12:38:50.359Z,34.8
2022-08-04T12:40:50.384Z,34.8
2022-08-04T12:43:00.503Z,34.8
2022-08-04T12:44:50.430Z,34.9
2022-08-04T12:46:50.689Z,35.0
2022-08-04T12:48:50.628Z,35.0
2022-08-04T12:50:50.717Z,35.0
2022-08-04T12:53:04.482Z,35.0
2022-08-04T12:54:50.663Z,35.0
2022-08-04T12:56:50.275Z,35.1
2022-08-04T12:58:50.282Z,35.1
2022-08-04T13:00:50.494Z,35.2
2022-08-04T13:02:50.674Z,35.2
2022-08-04T13:04:52.817Z,35.3
2022-08-04T13:06:50.137Z,35.3
2022-08-04T13:08:50.197Z,35.3
2022-08-04T13:10:50.123Z,35.4
2022-08-04T13:12:50.277Z,35.4
2022-08-04T13:14:50.431Z,35.4
2022-08-04T13:16:50.802Z,35.4
2022-08-04T13:18:50.727Z,35.4
2022-08-04T13:20:50.703Z,35.5
2022-08-04T13:22:53.227Z,35.5
2022-08-04T13:26:41.986Z,35.6
2022-08-04T13:26:56.567Z,35.6
2022-08-04T13:28:51.188Z,35.6
2022-08-04T13:30:50.234Z,35.6
2022-08-04T13:32:50.122Z,35.7
2022-08-04T13:34:53.701Z,35.7
2022-08-04T13:36:50.127Z,35.7
2022-08-04T13:38:50.040Z,35.7
2022-08-04T13:40:50.296Z,35.7
2022-08-04T13:42:50.150Z,35.7
2022-08-04T13:44:50.241Z,35.8
2022-08-04T13:46:51.543Z,35.8
2022-08-04T13:49:34.785Z,35.8
2022-08-04T13:50:51.747Z,35.8
2022-08-04T13:52:50.788Z,35.8
2022-08-04T13:54:54.123Z,35.8
2022-08-04T13:56:51.100Z,35.8
2022-08-04T13:58:50.247Z,35.9
2022-08-04T14:00:50.555Z,35.9
2022-08-04T14:02:50.715Z,35.9
2022-08-04T14:04:49.971Z,35.9
2022-08-04T14:06:50.280Z,36.0
2022-08-04T14:08:50.171Z,36.0
2022-08-04T14:10:50.278Z,36.0
2022-08-04T14:12:50.065Z,36.1
2022-08-04T14:14:50.142Z,36.2
2022-08-04T14:16:50.368Z,36.2
2022-08-04T14:18:50.356Z,36.2
2022-08-04T14:20:50.673Z,36.2
2022-08-04T14:22:50.790Z,36.3
2022-08-04T14:24:49.910Z,36.3
2022-08-04T14:26:50.144Z,36.4
2022-08-04T14:29:26.119Z,36.4
2022-08-04T14:30:50.381Z,36.4
2022-08-04T14:32:58.131Z,36.4
2022-08-04T14:34:51.263Z,36.2
2022-08-04T14:37:19.967Z,36.2
2022-08-04T14:38:50.012Z,36.1
2022-08-04T14:40:50.042Z,36.1
2022-08-04T14:42:56.911Z,36.0
2022-08-04T14:44:50.796Z,36.0
2022-08-04T14:46:50.859Z,36.0
2022-08-04T14:48:51.551Z,36.1
2022-08-04T14:50:50.759Z,36.1
2022-08-04T14:52:50.661Z,36.1
2022-08-04T14:54:50.745Z,36.1
2022-08-04T14:56:51.498Z,36.2
2022-08-04T14:58:50.354Z,36.3
2022-08-04T15:00:50.328Z,36.3
2022-08-04T15:02:50.419Z,36.4
2022-08-04T15:04:53.582Z,36.5
2022-08-04T15:06:50.904Z,36.6
2022-08-04T15:08:49.929Z,36.7
2022-08-04T15:10:50.880Z,36.8
2022-08-04T15:12:50.863Z,36.8
2022-08-04T15:14:50.836Z,36.8
2022-08-04T15:16:55.070Z,36.8
2022-08-04T15:18:50.384Z,36.8
2022-08-04T15:20:50.353Z,36.8
2022-08-04T15:22:50.187Z,36.8
2022-08-04T15:24:56.354Z,36.8
2022-08-04T15:26:49.992Z,36.8
2022-08-04T15:28:50.032Z,36.7
2022-08-04T15:30:53.914Z,36.7
2022-08-04T15:32:49.935Z,36.7
2022-08-04T15:34:50.363Z,36.7
2022-08-04T15:36:58.198Z,36.7
2022-08-04T15:38:52.992Z,36.7
2022-08-04T15:40:50.786Z,36.7
2022-08-04T15:42:50.827Z,36.7
2022-08-04T15:44:50.794Z,36.8
2022-08-04T15:46:50.105Z,36.8
2022-08-04T15:48:49.999Z,36.8
2022-08-04T15:50:50.107Z,36.8
2022-08-04T15:53:13.483Z,36.8
2022-08-04T15:54:53.436Z,36.8
2022-08-04T15:57:04.048Z,36.8
2022-08-04T15:58:50.106Z,36.8
2022-08-04T16:00:50.105Z,36.8
2022-08-04T16:02:50.415Z,36.8
2022-08-04T16:04:50.710Z,36.9
2022-08-04T16:06:50.868Z,36.9
2022-08-04T16:08:58.715Z,36.9
2022-08-04T16:10:50.820Z,36.8
2022-08-04T16:12:56.409Z,36.8
2022-08-04T16:14:51.191Z,36.7
2022-08-04T16:16:50.630Z,36.7
2022-08-04T16:18:50.622Z,36.7
2022-08-04T16:20:52.486Z,36.6
2022-08-04T16:22:50.280Z,36.7
2022-08-04T16:24:50.146Z,36.7
2022-08-04T16:26:57.506Z,36.7
2022-08-04T16:28:50.388Z,36.7
2022-08-04T16:30:50.266Z,36.8
2022-08-04T16:32:50.150Z,36.8
2022-08-04T16:34:57.212Z,36.7
2022-08-04T16:36:50.650Z,36.8
2022-08-04T16:38:50.508Z,36.8
2022-08-04T16:40:50.432Z,36.8
2022-08-04T16:42:51.961Z,36.7
2022-08-04T16:44:54.130Z,36.7
2022-08-04T16:47:21.705Z,36.7
2022-08-04T16:48:50.004Z,36.6
2022-08-04T16:50:50.910Z,36.6
2022-08-04T16:52:50.814Z,36.6
2022-08-04T16:54:50.623Z,36.6
2022-08-04T16:56:50.886Z,36.7
2022-08-04T16:58:54.933Z,36.7
2022-08-04T17:00:49.930Z,36.8
2022-08-04T17:02:50.009Z,36.9
2022-08-04T17:05:08.447Z,36.9
2022-08-04T17:06:50.810Z,36.8
2022-08-04T17:08:50.715Z,36.7
2022-08-04T17:10:50.509Z,36.6
2022-08-04T17:14:01.609Z,36.6
2022-08-04T17:14:54.718Z,36.5
2022-08-04T17:16:50.073Z,36.4
2022-08-04T17:18:49.963Z,36.3
2022-08-04T17:21:02.586Z,36.3
2022-08-04T17:22:50.325Z,36.3
2022-08-04T17:24:50.414Z,36.5
2022-08-04T17:26:55.795Z,36.7
2022-08-04T17:28:50.813Z,36.8
2022-08-04T17:30:52.431Z,37.0
2022-08-04T17:32:52.161Z,37.0
2022-08-04T17:34:50.315Z,37.1
2022-08-04T17:36:50.461Z,37.2
2022-08-04T17:38:52.305Z,37.3
2022-08-04T17:40:50.305Z,37.3
2022-08-04T17:42:51.912Z,37.4
2022-08-04T17:44:50.294Z,37.4
2022-08-04T17:46:50.357Z,37.4
2022-08-04T17:48:51.143Z,37.4
2022-08-04T17:50:50.488Z,37.4
2022-08-04T17:52:51.093Z,37.3
2022-08-04T17:55:03.156Z,37.3
2022-08-04T17:56:58.830Z,37.3
2022-08-04T17:58:53.743Z,37.3
2022-08-04T18:01:24.394Z,37.3
2022-08-04T18:02:53.044Z,37.1
2022-08-04T18:05:14.448Z,36.9
2022-08-04T18:06:52.282Z,36.6
2022-08-04T18:09:22.006Z,36.4
2022-08-04T18:10:57.566Z,36.2
2022-08-04T18:12:50.649Z,36.2
2022-08-04T18:14:50.486Z,35.8
2022-08-04T18:16:56.091Z,35.7
2022-08-04T18:18:51.259Z,35.4
2022-08-04T18:20:50.766Z,35.2
2022-08-04T18:22:51.989Z,35.2
2022-08-04T18:24:57.289Z,34.9
2022-08-04T18:26:52.213Z,34.8
2022-08-04T18:28:50.190Z,34.5
2022-08-04T18:30:56.667Z,34.5
2022-08-04T18:33:38.161Z,34.2
2022-08-04T18:34:55.745Z,34.1
2022-08-04T18:36:59.534Z,33.8
2022-08-04T18:39:12.234Z,33.7
2022-08-04T18:40:59.014Z,33.7
2022-08-04T18:42:49.957Z,33.5
2022-08-04T18:44:53.957Z,33.3
2022-08-04T18:46:56.230Z,33.1
2022-08-04T18:48:53.136Z,33.0
2022-08-04T18:51:23.446Z,33.0
2022-08-04T18:52:53.672Z,32.7
2022-08-04T18:54:53.027Z,32.6
2022-08-04T18:57:24.954Z,32.6
2022-08-04T18:58:50.090Z,32.4
2022-08-04T19:00:51.209Z,32.2
2022-08-04T19:02:50.154Z,32.0
2022-08-04T19:04:53.627Z,31.8
2022-08-04T19:06:50.235Z,31.7
2022-08-04T19:08:50.828Z,31.7
2022-08-04T19:11:00.646Z,31.4
2022-08-04T19:12:52.080Z,31.3
2022-08-04T19:15:11.744Z,31.1
2022-08-04T19:16:50.549Z,31.1
2022-08-04T19:18:51.814Z,30.8
2022-08-04T19:20:51.562Z,30.7
2022-08-04T19:24:12.197Z,30.6
2022-08-04T19:24:50.729Z,30.4
2022-08-04T19:26:50.057Z,30.2
2022-08-04T19:28:50.884Z,30.2
2022-08-04T19:30:50.938Z,30.0
2022-08-04T19:32:50.935Z,29.9
2022-08-04T19:34:50.539Z,29.8
2022-08-04T19:36:51.474Z,29.6
2022-08-04T19:38:50.510Z,29.6
2022-08-04T19:40:53.405Z,29.4
2022-08-04T19:43:14.347Z,29.4
2022-08-04T19:44:50.614Z,29.2
2022-08-04T19:46:50.021Z,29.2
2022-08-04T19:49:01.082Z,29.0
2022-08-04T19:50:50.285Z,28.8
2022-08-04T19:52:53.177Z,28.7
2022-08-04T19:54:50.430Z,28.7
2022-08-04T19:56:50.003Z,28.6
2022-08-04T19:58:50.746Z,28.5
2022-08-04T20:00:51.936Z,28.3
2022-08-04T20:02:50.296Z,28.2
2022-08-04T20:04:52.165Z,28.2
2022-08-04T20:06:50.442Z,28.1
2022-08-04T20:08:57.285Z,28.0
2022-08-04T20:10:55.259Z,27.8
2022-08-04T20:12:56.358Z,27.8
2022-08-04T20:14:56.125Z,27.7
2022-08-04T20:16:50.385Z,27.6
2022-08-04T20:19:05.533Z,27.5
2022-08-04T20:20:50.831Z,27.4
2022-08-04T20:23:00.869Z,27.4
2022-08-04T20:25:36.236Z,27.4
2022-08-04T20:26:50.711Z,27.2
2022-08-04T20:28:56.277Z,27.1
2022-08-04T20:30:50.610Z,27.0
2022-08-04T20:32:53.372Z,27.0
2022-08-04T20:34:52.568Z,27.0
2022-08-04T20:36:50.583Z,26.8
2022-08-04T20:38:53.500Z,26.8
2022-08-04T20:40:50.722Z,26.7
2022-08-04T20:42:50.026Z,26.7
2022-08-04T20:44:49.955Z,26.6
2022-08-04T20:46:51.179Z,26.5
2022-08-04T20:48:50.128Z,26.4
2022-08-04T20:50:49.998Z,26.3
2022-08-04T20:52:50.962Z,26.3
2022-08-04T20:54:56.721Z,26.2
2022-08-04T20:56:51.769Z,26.2
2022-08-04T20:58:51.975Z,26.0
2022-08-04T21:00:58.079Z,26.0
2022-08-04T21:02:50.464Z,26.0
2022-08-04T21:04:50.628Z,25.9
2022-08-04T21:06:50.935Z,25.8
2022-08-04T21:08:58.144Z,25.7
2022-08-04T21:10:50.077Z,25.6
2022-08-04T21:12:52.053Z,25.6
2022-08-04T21:14:50.047Z,25.5
2022-08-04T21:16:56.772Z,25.4
2022-08-04T21:18:50.414Z,25.4
2022-08-04T21:20:53.987Z,25.4
2022-08-04T21:22:50.042Z,25.3
2022-08-04T21:24:50.346Z,25.2
2022-08-04T21:26:57.415Z,25.2
2022-08-04T21:28:53.766Z,25.1
2022-08-04T21:30:56.279Z,25.1
2022-08-04T21:32:52.475Z,25.0
2022-08-04T21:34:54.870Z,25.0
2022-08-04T21:36:50.934Z,24.9
2022-08-04T21:38:53.099Z,24.9
2022-08-04T21:40:54.701Z,24.9
2022-08-04T21:42:54.548Z,24.8
2022-08-04T21:44:51.292Z,24.8
2022-08-04T21:46:51.610Z,24.7
2022-08-04T21:48:50.022Z,24.7
2022-08-04T21:50:51.164Z,24.7
2022-08-04T21:52:52.049Z,24.6
2022-08-04T21:54:55.248Z,24.6
2022-08-04T21:56:52.971Z,24.6
2022-08-04T21:58:58.138Z,24.5
2022-08-04T22:00:53.248Z,24.4
2022-08-04T22:02:54.164Z,24.4
2022-08-04T22:04:50.496Z,24.3
2022-08-04T22:06:53.512Z,24.3
2022-08-04T22:08:51.102Z,24.3
2022-08-04T22:10:50.096Z,24.2
2022-08-04T22:12:52.923Z,24.2
2022-08-04T22:15:00.461Z,24.2
2022-08-04T22:16:54.855Z,24.2
2022-08-04T22:18:54.321Z,24.1
2022-08-04T22:20:51.260Z,24.1
2022-08-04T22:22:51.818Z,24.0
2022-08-04T22:24:50.658Z,24.0
2022-08-04T22:26:51.350Z,23.9
2022-08-04T22:28:50.469Z,23.9
2022-08-04T22:30:52.729Z,23.9
2022-08-04T22:32:51.066Z,23.8
2022-08-04T22:34:54.213Z,23.8
2022-08-04T22:36:54.001Z,23.8
2022-08-04T22:39:08.065Z,23.8
2022-08-04T22:40:51.317Z,23.7
2022-08-04T22:42:51.277Z,23.7
2022-08-04T22:44:51.269Z,23.6
2022-08-04T22:46:50.140Z,23.6
2022-08-04T22:48:50.742Z,23.6
2022-08-04T22:50:50.708Z,23.5
2022-08-04T22:53:01.331Z,23.5
2022-08-04T22:54:50.823Z,23.5
2022-08-04T22:56:52.962Z,23.4
2022-08-04T22:58:54.266Z,23.4
2022-08-04T23:00:58.795Z,23.3
2022-08-04T23:02:52.214Z,23.3
2022-08-04T23:04:54.612Z,23.3
2022-08-04T23:06:50.992Z,23.2
2022-08-04T23:08:50.064Z,23.2
2022-08-04T23:10:50.227Z,23.2
2022-08-04T23:12:50.994Z,23.2
2022-08-04T23:14:52.563Z,23.1
2022-08-04T23:16:53.715Z,23.1
2022-08-04T23:18:51.812Z,23.0
2022-08-04T23:20:54.042Z,23.0
2022-08-04T23:22:56.319Z,23.0
2022-08-04T23:24:50.764Z,23.0
2022-08-04T23:26:50.870Z,23.0
2022-08-04T23:28:50.756Z,23.0
2022-08-04T23:30:54.196Z,22.9
2022-08-04T23:32:51.172Z,22.9
2022-08-04T23:34:50.613Z,22.9
2022-08-04T23:36:50.789Z,22.8
2022-08-04T23:38:50.635Z,22.8
2022-08-04T23:40:53.418Z,22.8
2022-08-04T23:42:50.729Z,22.8
2022-08-04T23:44:51.144Z,22.8
2022-08-04T23:46:55.838Z,22.8
2022-08-04T23:48:50.632Z,22.7
2022-08-04T23:50:50.757Z,22.7
2022-08-04T23:52:52.178Z,22.7
2022-08-04T23:54:51.198Z,22.6
2022-08-04T23:56:51.765Z,22.6
2022-08-04T23:58:51.548Z,22.6
