createdAt,value
2018-06-24T00:00:11.477Z,22.26
2018-06-24T00:01:11.472Z,22.28
2018-06-24T00:02:11.465Z,22.23
2018-06-24T00:03:11.457Z,22.36
2018-06-24T00:04:11.453Z,22.36
2018-06-24T00:05:11.445Z,22.30
2018-06-24T00:06:11.439Z,22.34
2018-06-24T00:07:11.431Z,22.37
2018-06-24T00:08:11.424Z,22.26
2018-06-24T00:09:11.419Z,22.36
2018-06-24T00:10:11.413Z,22.34
2018-06-24T00:11:11.405Z,22.40
2018-06-24T00:12:11.399Z,22.36
2018-06-24T00:13:11.393Z,22.37
2018-06-24T00:14:11.433Z,22.31
2018-06-24T00:15:11.379Z,22.38
2018-06-24T00:16:11.374Z,22.41
2018-06-24T00:17:11.371Z,22.37
2018-06-24T00:18:11.360Z,22.36
2018-06-24T00:19:11.356Z,22.38
2018-06-24T00:20:11.347Z,22.44
2018-06-24T00:21:11.344Z,22.43
2018-06-24T00:22:11.335Z,22.40
2018-06-24T00:23:11.327Z,22.38
2018-06-24T00:24:11.322Z,22.44
2018-06-24T00:25:11.316Z,22.44
2018-06-24T00:26:11.312Z,22.44
2018-06-24T00:27:11.301Z,22.41
2018-06-24T00:28:11.296Z,22.44
2018-06-24T00:29:11.289Z,22.44
2018-06-24T00:30:11.283Z,22.41
2018-06-24T00:31:11.305Z,22.44
2018-06-24T00:32:11.271Z,22.41
2018-06-24T00:33:11.265Z,22.37
2018-06-24T00:34:11.258Z,22.43
2018-06-24T00:35:11.254Z,22.46
2018-06-24T00:36:11.244Z,22.43
2018-06-24T00:37:11.262Z,22.38
2018-06-24T00:38:11.233Z,22.41
2018-06-24T00:39:11.225Z,22.46
2018-06-24T00:40:11.219Z,22.43
2018-06-24T00:41:11.213Z,22.43
2018-06-24T00:42:11.206Z,22.38
2018-06-24T00:43:11.199Z,22.40
2018-06-24T00:44:11.193Z,22.44
2018-06-24T00:45:11.187Z,22.38
2018-06-24T00:46:11.181Z,22.46
2018-06-24T00:47:11.177Z,22.41
2018-06-24T00:48:11.168Z,22.40
2018-06-24T00:49:11.165Z,22.47
2018-06-24T00:50:11.163Z,22.44
2018-06-24T00:51:11.150Z,22.41
2018-06-24T00:52:11.142Z,22.40
2018-06-24T00:53:11.137Z,22.46
2018-06-24T00:54:11.131Z,22.44
2018-06-24T00:55:11.123Z,22.44
2018-06-24T00:56:11.118Z,22.47
2018-06-24T00:57:11.111Z,22.43
2018-06-24T00:58:11.106Z,22.41
2018-06-24T00:59:11.097Z,22.38
2018-06-24T01:00:11.095Z,22.37
2018-06-24T01:01:11.086Z,22.41
2018-06-24T01:02:11.080Z,22.37
2018-06-24T01:03:11.073Z,22.44
2018-06-24T01:04:11.067Z,22.47
2018-06-24T01:05:11.061Z,22.43
2018-06-24T01:06:11.063Z,22.41
2018-06-24T01:07:11.048Z,22.46
2018-06-24T01:08:11.044Z,22.38
2018-06-24T01:09:11.036Z,22.53
2018-06-24T01:10:11.029Z,22.40
2018-06-24T01:11:11.023Z,22.55
2018-06-24T01:12:11.017Z,22.44
2018-06-24T01:13:11.009Z,22.46
2018-06-24T01:14:11.005Z,22.47
2018-06-24T01:15:10.996Z,22.51
2018-06-24T01:16:10.993Z,22.49
2018-06-24T01:17:10.983Z,22.55
2018-06-24T01:18:10.979Z,22.51
2018-06-24T01:19:10.972Z,22.52
2018-06-24T01:20:10.965Z,22.53
2018-06-24T01:21:10.962Z,22.53
2018-06-24T01:22:10.956Z,22.52
2018-06-24T01:23:10.947Z,22.55
2018-06-24T01:24:10.942Z,22.55
2018-06-24T01:25:10.935Z,22.52
2018-06-24T01:26:10.931Z,22.53
2018-06-24T01:27:10.921Z,22.55
2018-06-24T01:28:10.914Z,22.43
2018-06-24T01:29:10.909Z,22.52
2018-06-24T01:30:10.907Z,22.52
2018-06-24T01:31:10.902Z,22.51
2018-06-24T01:32:10.889Z,22.43
2018-06-24T01:33:10.885Z,22.38
2018-06-24T01:34:10.884Z,22.38
2018-06-24T01:35:10.871Z,22.38
2018-06-24T01:36:10.865Z,22.40
2018-06-24T01:37:10.860Z,22.40
2018-06-24T01:38:10.852Z,22.38
2018-06-24T01:39:10.844Z,22.38
2018-06-24T01:40:10.841Z,22.44
2018-06-24T01:41:10.835Z,22.41
2018-06-24T01:42:10.845Z,22.40
2018-06-24T01:43:10.822Z,22.36
2018-06-24T01:44:10.817Z,22.43
2018-06-24T01:45:10.809Z,22.41
2018-06-24T01:46:10.803Z,22.44
2018-06-24T01:47:10.800Z,22.47
2018-06-24T01:48:10.791Z,22.43
2018-06-24T01:49:10.786Z,22.38
2018-06-24T01:50:10.779Z,22.33
2018-06-24T01:51:10.771Z,22.41
2018-06-24T01:52:10.766Z,22.37
2018-06-24T01:53:10.759Z,22.37
2018-06-24T01:54:10.754Z,22.30
2018-06-24T01:55:10.747Z,22.34
2018-06-24T01:56:10.741Z,22.34
2018-06-24T01:57:10.734Z,22.33
2018-06-24T01:58:10.728Z,22.30
2018-06-24T01:59:10.720Z,22.41
2018-06-24T02:00:10.718Z,22.46
2018-06-24T02:01:10.710Z,22.38
2018-06-24T02:02:10.703Z,22.37
2018-06-24T02:03:10.697Z,22.37
2018-06-24T02:04:10.690Z,22.37
2018-06-24T02:05:10.684Z,22.38
2018-06-24T02:06:10.679Z,22.37
2018-06-24T02:07:10.672Z,22.38
2018-06-24T02:08:10.665Z,22.38
2018-06-24T02:09:10.659Z,22.36
2018-06-24T02:10:10.654Z,22.37
2018-06-24T02:11:10.649Z,22.40
2018-06-24T02:12:10.641Z,22.36
2018-06-24T02:13:10.634Z,22.38
2018-06-24T02:14:10.631Z,22.37
2018-06-24T02:15:10.621Z,22.38
2018-06-24T02:16:10.616Z,22.37
2018-06-24T02:17:10.609Z,22.40
2018-06-24T02:18:10.609Z,22.40
2018-06-24T02:19:10.599Z,22.40
2018-06-24T02:20:10.589Z,22.34
2018-06-24T02:21:10.585Z,22.33
2018-06-24T02:22:10.582Z,22.37
2018-06-24T02:23:10.570Z,22.34
2018-06-24T02:24:10.564Z,22.31
2018-06-24T02:25:10.559Z,22.36
2018-06-24T02:26:10.552Z,22.37
2018-06-24T02:27:10.546Z,22.38
2018-06-24T02:28:10.540Z,22.36
2018-06-24T02:29:10.535Z,22.33
2018-06-24T02:30:10.529Z,22.30
2018-06-24T02:31:10.522Z,22.34
2018-06-24T02:32:10.522Z,22.36
2018-06-24T02:33:10.514Z,22.36
2018-06-24T02:34:10.507Z,22.36
2018-06-24T02:35:10.498Z,22.36
2018-06-24T02:36:10.490Z,22.37
2018-06-24T02:37:10.492Z,22.31
2018-06-24T02:38:10.479Z,22.34
2018-06-24T02:39:10.471Z,22.37
2018-06-24T02:40:10.466Z,22.31
2018-06-24T02:41:10.460Z,22.31
2018-06-24T02:42:10.454Z,22.36
2018-06-24T02:43:10.446Z,22.34
2018-06-24T02:44:10.441Z,22.40
2018-06-24T02:45:10.434Z,22.33
2018-06-24T02:46:10.429Z,22.36
2018-06-24T02:47:10.421Z,22.38
2018-06-24T02:48:10.415Z,22.33
2018-06-24T02:49:10.407Z,22.31
2018-06-24T02:50:10.404Z,22.34
2018-06-24T02:51:10.397Z,22.37
2018-06-24T02:52:10.392Z,22.34
2018-06-24T02:53:10.384Z,22.25
2018-06-24T02:54:10.378Z,22.34
2018-06-24T02:55:10.372Z,22.33
2018-06-24T02:56:10.368Z,22.31
2018-06-24T02:57:10.361Z,22.31
2018-06-24T02:58:10.352Z,22.23
2018-06-24T02:59:10.345Z,22.28
2018-06-24T03:00:10.340Z,22.28
2018-06-24T03:01:10.334Z,22.25
2018-06-24T03:02:10.328Z,22.28
2018-06-24T03:03:10.320Z,22.22
2018-06-24T03:04:10.315Z,22.30
2018-06-24T03:05:10.311Z,22.26
2018-06-24T03:06:10.304Z,22.28
2018-06-24T03:07:10.296Z,22.22
2018-06-24T03:08:10.291Z,22.28
2018-06-24T03:09:10.284Z,22.23
2018-06-24T03:10:10.277Z,22.19
2018-06-24T03:11:10.272Z,22.26
2018-06-24T03:12:10.265Z,22.28
2018-06-24T03:13:10.259Z,22.23
2018-06-24T03:14:10.253Z,22.23
2018-06-24T03:15:10.246Z,22.25
2018-06-24T03:16:10.247Z,22.28
2018-06-24T03:17:10.233Z,22.28
2018-06-24T03:18:10.228Z,22.23
2018-06-24T03:19:10.221Z,22.28
2018-06-24T03:20:10.214Z,22.28
2018-06-24T03:21:10.541Z,22.28
2018-06-24T03:22:10.204Z,22.28
2018-06-24T03:23:10.197Z,22.26
2018-06-24T03:24:10.191Z,22.25
2018-06-24T03:25:10.184Z,22.21
2018-06-24T03:26:10.318Z,22.19
2018-06-24T03:27:10.169Z,22.15
2018-06-24T03:28:10.165Z,22.18
2018-06-24T03:29:10.159Z,22.16
2018-06-24T03:30:10.163Z,22.23
2018-06-24T03:31:10.150Z,22.22
2018-06-24T03:32:10.139Z,22.19
2018-06-24T03:33:10.133Z,22.22
2018-06-24T03:34:10.129Z,22.16
2018-06-24T03:35:10.120Z,22.15
2018-06-24T03:36:10.117Z,22.16
2018-06-24T03:37:10.111Z,22.21
2018-06-24T03:38:10.106Z,22.16
2018-06-24T03:39:10.092Z,22.16
2018-06-24T03:40:10.089Z,22.19
2018-06-24T03:41:10.083Z,22.14
2018-06-24T03:42:10.077Z,22.22
2018-06-24T03:43:10.071Z,22.16
2018-06-24T03:44:10.065Z,22.26
2018-06-24T03:45:10.057Z,22.19
2018-06-24T03:46:10.050Z,22.19
2018-06-24T03:47:10.043Z,22.18
2018-06-24T03:48:10.039Z,22.16
2018-06-24T03:49:10.035Z,22.23
2018-06-24T03:50:10.028Z,22.21
2018-06-24T03:51:10.023Z,22.28
2018-06-24T03:52:10.014Z,22.21
2018-06-24T03:53:10.008Z,22.21
2018-06-24T03:54:10.003Z,22.22
2018-06-24T03:55:09.994Z,22.18
2018-06-24T03:56:09.989Z,22.22
2018-06-24T03:57:09.982Z,22.23
2018-06-24T03:58:10.010Z,22.23
2018-06-24T03:59:09.968Z,22.30
2018-06-24T04:00:09.964Z,22.28
2018-06-24T04:01:09.958Z,22.28
2018-06-24T04:02:09.949Z,22.25
2018-06-24T04:03:09.947Z,22.34
2018-06-24T04:04:09.937Z,22.31
2018-06-24T04:05:09.933Z,22.37
2018-06-24T04:06:09.950Z,22.36
2018-06-24T04:07:09.922Z,22.38
2018-06-24T04:08:09.919Z,22.34
2018-06-24T04:09:09.905Z,22.40
2018-06-24T04:10:09.902Z,22.41
2018-06-24T04:11:09.917Z,22.44
2018-06-24T04:12:09.887Z,22.41
2018-06-24T04:13:09.881Z,22.37
2018-06-24T04:14:09.875Z,22.44
2018-06-24T04:15:09.868Z,22.41
2018-06-24T04:16:09.861Z,22.52
2018-06-24T04:17:09.856Z,22.52
2018-06-24T04:18:09.851Z,22.51
2018-06-24T04:19:09.843Z,22.51
2018-06-24T04:20:09.838Z,22.46
2018-06-24T04:21:09.836Z,22.38
2018-06-24T04:22:09.847Z,22.51
2018-06-24T04:23:09.819Z,22.49
2018-06-24T04:24:09.814Z,22.55
2018-06-24T04:25:09.809Z,22.47
2018-06-24T04:26:09.800Z,22.51
2018-06-24T04:27:09.794Z,22.56
2018-06-24T04:28:09.789Z,22.58
2018-06-24T04:29:09.781Z,22.51
2018-06-24T04:30:09.780Z,22.58
2018-06-24T04:31:09.770Z,22.63
2018-06-24T04:32:09.760Z,22.59
2018-06-24T04:33:09.759Z,22.61
2018-06-24T04:34:09.750Z,22.68
2018-06-24T04:35:09.744Z,22.62
2018-06-24T04:36:09.741Z,22.61
2018-06-24T04:37:09.734Z,22.65
2018-06-24T04:38:09.734Z,22.63
2018-06-24T04:39:09.720Z,22.56
2018-06-24T04:40:09.714Z,22.67
2018-06-24T04:41:09.706Z,22.62
2018-06-24T04:42:09.747Z,22.62
2018-06-24T04:43:09.697Z,22.59
2018-06-24T04:44:09.699Z,22.68
2018-06-24T04:45:09.684Z,22.61
2018-06-24T04:46:09.678Z,22.61
2018-06-24T04:47:09.714Z,22.68
2018-06-24T04:48:09.665Z,22.67
2018-06-24T04:49:09.657Z,22.63
2018-06-24T04:50:09.654Z,22.65
2018-06-24T04:51:09.645Z,22.70
2018-06-24T04:52:09.643Z,22.73
2018-06-24T04:53:09.638Z,22.74
2018-06-24T04:54:09.628Z,22.70
2018-06-24T04:55:09.622Z,22.70
2018-06-24T04:56:09.615Z,22.70
2018-06-24T04:57:09.610Z,22.76
2018-06-24T04:58:09.606Z,22.65
2018-06-24T04:59:09.596Z,22.73
2018-06-24T05:00:09.594Z,22.62
2018-06-24T05:01:09.585Z,22.63
2018-06-24T05:02:09.580Z,22.67
2018-06-24T05:03:09.573Z,22.52
2018-06-24T05:04:09.567Z,22.61
2018-06-24T05:05:09.561Z,22.63
2018-06-24T05:06:09.557Z,22.59
2018-06-24T05:07:09.547Z,22.59
2018-06-24T05:08:09.544Z,22.56
2018-06-24T05:09:09.537Z,22.61
2018-06-24T05:10:09.531Z,22.59
2018-06-24T05:11:09.523Z,22.70
2018-06-24T05:12:09.519Z,22.61
2018-06-24T05:13:09.513Z,22.63
2018-06-24T05:14:09.506Z,22.73
2018-06-24T05:15:09.498Z,22.73
2018-06-24T05:16:09.496Z,22.77
2018-06-24T05:17:09.488Z,22.67
2018-06-24T05:18:09.482Z,22.71
2018-06-24T05:19:09.475Z,22.70
2018-06-24T05:20:09.470Z,22.68
2018-06-24T05:21:09.464Z,22.74
2018-06-24T05:22:09.457Z,22.71
2018-06-24T05:23:09.450Z,22.68
2018-06-24T05:24:09.445Z,22.73
2018-06-24T05:25:09.439Z,22.70
2018-06-24T05:26:09.434Z,22.76
2018-06-24T05:27:09.426Z,22.74
2018-06-24T05:28:09.420Z,22.74
2018-06-24T05:29:09.414Z,22.68
2018-06-24T05:30:09.409Z,22.68
2018-06-24T05:31:09.401Z,22.73
2018-06-24T05:32:09.396Z,22.74
2018-06-24T05:33:09.390Z,22.71
2018-06-24T05:34:09.384Z,22.71
2018-06-24T05:35:09.377Z,22.78
2018-06-24T05:36:09.370Z,22.76
2018-06-24T05:37:09.366Z,22.78
2018-06-24T05:38:09.363Z,22.81
2018-06-24T05:39:09.354Z,22.80
2018-06-24T05:40:09.347Z,22.81
2018-06-24T05:41:09.341Z,22.80
2018-06-24T05:42:09.334Z,22.78
2018-06-24T05:43:09.341Z,22.83
2018-06-24T05:44:09.323Z,22.84
2018-06-24T05:45:09.318Z,22.81
2018-06-24T05:46:09.312Z,22.86
2018-06-24T05:47:09.305Z,22.86
2018-06-24T05:48:09.299Z,22.92
2018-06-24T05:49:09.292Z,22.92
2018-06-24T05:50:09.287Z,22.88
2018-06-24T05:51:09.280Z,22.96
2018-06-24T05:52:09.275Z,22.96
2018-06-24T05:53:09.269Z,22.96
2018-06-24T05:54:09.263Z,22.99
2018-06-24T05:55:09.256Z,22.95
2018-06-24T05:56:09.250Z,23.02
2018-06-24T05:57:09.246Z,23.01
2018-06-24T05:58:09.241Z,22.99
2018-06-24T05:59:09.233Z,23.02
2018-06-24T06:00:09.226Z,23.04
2018-06-24T06:01:09.220Z,23.01
2018-06-24T06:02:09.215Z,23.02
2018-06-24T06:03:09.208Z,23.01
2018-06-24T06:04:09.202Z,22.99
2018-06-24T06:05:09.195Z,22.99
2018-06-24T06:06:09.192Z,23.06
2018-06-24T06:07:09.184Z,23.01
2018-06-24T06:08:09.178Z,22.98
2018-06-24T06:09:09.172Z,22.93
2018-06-24T06:10:09.205Z,22.89
2018-06-24T06:11:09.160Z,22.91
2018-06-24T06:12:09.154Z,22.81
2018-06-24T06:13:09.149Z,22.84
2018-06-24T06:14:09.150Z,22.86
2018-06-24T06:15:09.136Z,22.95
2018-06-24T06:16:09.144Z,22.89
2018-06-24T06:17:09.124Z,22.89
2018-06-24T06:18:09.118Z,22.93
2018-06-24T06:19:09.111Z,22.92
2018-06-24T06:20:09.106Z,22.93
2018-06-24T06:21:09.102Z,23.01
2018-06-24T06:22:09.107Z,23.06
2018-06-24T06:23:09.088Z,23.06
2018-06-24T06:24:09.082Z,23.02
2018-06-24T06:25:09.082Z,22.99
2018-06-24T06:26:12.822Z,23.04
2018-06-24T06:27:09.084Z,23.08
2018-06-24T06:28:09.074Z,23.11
2018-06-24T06:29:09.052Z,23.13
2018-06-24T06:30:09.050Z,23.10
2018-06-24T06:31:09.042Z,23.10
2018-06-24T06:32:09.036Z,23.14
2018-06-24T06:33:09.054Z,23.32
2018-06-24T06:34:09.027Z,23.26
2018-06-24T06:35:09.016Z,23.28
2018-06-24T06:36:09.012Z,23.32
2018-06-24T06:37:09.009Z,23.28
2018-06-24T06:38:08.999Z,23.32
2018-06-24T06:39:08.995Z,23.32
2018-06-24T06:40:08.991Z,23.33
2018-06-24T06:41:08.983Z,23.45
2018-06-24T06:42:08.979Z,23.47
2018-06-24T06:43:08.969Z,23.33
2018-06-24T06:44:08.965Z,23.37
2018-06-24T06:45:09.126Z,23.32
2018-06-24T06:46:08.953Z,23.32
2018-06-24T06:47:08.947Z,23.25
2018-06-24T06:48:08.941Z,23.37
2018-06-24T06:49:08.936Z,23.34
2018-06-24T06:50:08.931Z,23.26
2018-06-24T06:51:08.978Z,23.29
2018-06-24T06:52:08.917Z,23.18
2018-06-24T06:53:08.912Z,23.28
2018-06-24T06:54:08.909Z,23.33
2018-06-24T06:55:08.898Z,23.23
2018-06-24T06:56:08.895Z,23.25
2018-06-24T06:57:08.885Z,23.33
2018-06-24T06:58:08.879Z,23.33
2018-06-24T06:59:08.876Z,23.28
2018-06-24T07:00:08.876Z,23.33
2018-06-24T07:01:08.864Z,23.37
2018-06-24T07:02:08.867Z,23.29
2018-06-24T07:03:08.851Z,23.36
2018-06-24T07:04:08.846Z,23.37
2018-06-24T07:05:08.839Z,23.37
2018-06-24T07:06:08.836Z,23.42
2018-06-24T07:07:08.829Z,23.32
2018-06-24T07:08:08.820Z,23.42
2018-06-24T07:09:08.818Z,23.42
2018-06-24T07:10:08.812Z,23.37
2018-06-24T07:11:08.804Z,23.34
2018-06-24T07:12:08.799Z,23.28
2018-06-24T07:13:08.829Z,23.32
2018-06-24T07:14:08.792Z,23.34
2018-06-24T07:15:08.779Z,23.29
2018-06-24T07:16:08.773Z,23.20
2018-06-24T07:17:08.770Z,23.28
2018-06-24T07:18:08.762Z,23.26
2018-06-24T07:19:08.761Z,23.33
2018-06-24T07:20:08.754Z,23.26
2018-06-24T07:21:08.747Z,23.26
2018-06-24T07:22:08.752Z,23.21
2018-06-24T07:23:08.730Z,23.26
2018-06-24T07:24:08.729Z,23.28
2018-06-24T07:25:08.740Z,23.21
2018-06-24T07:26:08.718Z,23.33
2018-06-24T07:27:08.712Z,23.26
2018-06-24T07:28:08.702Z,23.18
2018-06-24T07:29:08.700Z,23.33
2018-06-24T07:30:08.690Z,23.32
2018-06-24T07:31:08.685Z,23.33
2018-06-24T07:32:08.679Z,23.21
2018-06-24T07:33:08.731Z,23.21
2018-06-24T07:34:08.671Z,23.29
2018-06-24T07:35:08.663Z,23.37
2018-06-24T07:36:08.656Z,23.47
2018-06-24T07:37:08.650Z,23.58
2018-06-24T07:38:08.646Z,23.66
2018-06-24T07:39:08.686Z,23.67
2018-06-24T07:40:08.631Z,23.73
2018-06-24T07:41:08.627Z,23.71
2018-06-24T07:42:08.619Z,23.81
2018-06-24T07:43:08.612Z,23.81
2018-06-24T07:44:08.608Z,23.82
2018-06-24T07:45:08.601Z,23.92
2018-06-24T07:46:08.592Z,23.85
2018-06-24T07:47:08.588Z,23.85
2018-06-24T07:48:08.581Z,23.81
2018-06-24T07:49:08.574Z,23.85
2018-06-24T07:50:08.616Z,23.86
2018-06-24T07:51:08.560Z,23.89
2018-06-24T07:52:08.554Z,23.85
2018-06-24T07:53:08.545Z,23.85
2018-06-24T07:54:08.542Z,23.88
2018-06-24T07:55:08.536Z,23.92
2018-06-24T07:56:08.525Z,23.91
2018-06-24T07:57:08.520Z,23.92
2018-06-24T07:58:08.515Z,23.94
2018-06-24T07:59:08.505Z,24.00
2018-06-24T08:00:08.501Z,23.94
2018-06-24T08:01:08.521Z,24.07
2018-06-24T08:02:08.487Z,24.06
2018-06-24T08:03:08.481Z,24.07
2018-06-24T08:04:08.475Z,24.07
2018-06-24T08:05:08.503Z,24.09
2018-06-24T08:06:08.457Z,24.09
2018-06-24T08:07:08.454Z,24.13
2018-06-24T08:08:08.447Z,24.18
2018-06-24T08:09:08.438Z,24.13
2018-06-24T08:10:08.430Z,24.18
2018-06-24T08:11:08.431Z,24.29
2018-06-24T08:12:08.417Z,24.28
2018-06-24T08:13:08.415Z,24.31
2018-06-24T08:14:08.403Z,24.31
2018-06-24T08:15:08.396Z,24.29
2018-06-24T08:16:08.391Z,24.29
2018-06-24T08:17:08.382Z,24.24
2018-06-24T08:18:08.379Z,24.24
2018-06-24T08:19:08.371Z,24.13
2018-06-24T08:20:08.366Z,24.14
2018-06-24T08:21:08.383Z,24.18
2018-06-24T08:22:08.350Z,24.11
2018-06-24T08:23:08.344Z,24.04
2018-06-24T08:24:08.334Z,24.06
2018-06-24T08:25:08.330Z,23.92
2018-06-24T08:26:08.321Z,23.91
2018-06-24T08:27:08.466Z,23.94
2018-06-24T08:28:08.308Z,23.94
2018-06-24T08:29:08.300Z,23.99
2018-06-24T08:30:08.293Z,23.92
2018-06-24T08:31:08.288Z,24.01
2018-06-24T08:32:08.280Z,23.95
2018-06-24T08:33:08.277Z,23.89
2018-06-24T08:34:08.265Z,23.89
2018-06-24T08:35:08.258Z,23.99
2018-06-24T08:36:08.251Z,23.95
2018-06-24T08:37:08.310Z,23.91
2018-06-24T08:38:08.237Z,23.94
2018-06-24T08:39:08.248Z,24.01
2018-06-24T08:40:08.225Z,23.92
2018-06-24T08:41:08.216Z,24.03
2018-06-24T08:42:08.210Z,24.04
2018-06-24T08:43:08.203Z,24.06
2018-06-24T08:44:08.195Z,24.18
2018-06-24T08:45:08.192Z,24.19
2018-06-24T08:46:08.185Z,24.16
2018-06-24T08:47:08.189Z,24.16
2018-06-24T08:48:08.196Z,24.16
2018-06-24T08:49:08.161Z,24.21
2018-06-24T08:50:08.159Z,24.14
2018-06-24T08:51:08.148Z,24.24
2018-06-24T08:52:08.143Z,24.16
2018-06-24T08:53:08.136Z,24.18
2018-06-24T08:54:08.127Z,24.16
2018-06-24T08:55:08.144Z,24.09
2018-06-24T08:56:08.112Z,24.21
2018-06-24T08:57:08.109Z,24.19
2018-06-24T08:58:08.107Z,24.24
2018-06-24T08:59:08.093Z,24.19
2018-06-24T09:00:08.086Z,24.25
2018-06-24T09:01:08.093Z,24.29
2018-06-24T09:02:08.107Z,24.24
2018-06-24T09:03:08.068Z,24.22
2018-06-24T09:04:08.109Z,24.13
2018-06-24T09:05:08.051Z,24.13
2018-06-24T09:06:08.046Z,24.07
2018-06-24T09:07:08.042Z,23.92
2018-06-24T09:08:08.074Z,23.95
2018-06-24T09:09:08.024Z,23.86
2018-06-24T09:10:08.019Z,23.77
2018-06-24T09:11:08.011Z,23.81
2018-06-24T09:12:08.008Z,23.76
2018-06-24T09:13:08.001Z,23.81
2018-06-24T09:14:07.990Z,23.76
2018-06-24T09:15:07.981Z,23.79
2018-06-24T09:16:07.975Z,23.79
2018-06-24T09:17:07.968Z,23.74
2018-06-24T09:18:07.962Z,23.86
2018-06-24T09:19:07.956Z,23.82
2018-06-24T09:20:07.948Z,23.84
2018-06-24T09:21:07.942Z,23.85
2018-06-24T09:22:08.000Z,23.79
2018-06-24T09:23:07.925Z,23.84
2018-06-24T09:24:07.921Z,23.85
2018-06-24T09:25:07.914Z,23.84
2018-06-24T09:26:07.907Z,23.82
2018-06-24T09:27:07.896Z,23.85
2018-06-24T09:28:07.893Z,23.95
2018-06-24T09:29:07.888Z,23.85
2018-06-24T09:30:07.878Z,23.95
2018-06-24T09:31:07.870Z,23.82
2018-06-24T09:32:08.029Z,23.94
2018-06-24T09:33:07.867Z,23.95
2018-06-24T09:34:07.852Z,23.95
2018-06-24T09:35:07.843Z,23.94
2018-06-24T09:36:07.836Z,23.99
2018-06-24T09:37:07.838Z,23.89
2018-06-24T09:38:07.822Z,23.92
2018-06-24T09:39:07.816Z,23.99
2018-06-24T09:40:07.809Z,23.88
2018-06-24T09:41:07.805Z,23.88
2018-06-24T09:42:07.794Z,23.88
2018-06-24T09:43:07.798Z,23.94
2018-06-24T09:44:07.773Z,23.86
2018-06-24T09:45:07.785Z,23.94
2018-06-24T09:46:07.786Z,23.94
2018-06-24T09:47:07.758Z,23.89
2018-06-24T09:48:07.752Z,23.95
2018-06-24T09:49:07.747Z,23.95
2018-06-24T09:50:07.738Z,23.92
2018-06-24T09:51:07.732Z,23.94
2018-06-24T09:52:07.727Z,23.89
2018-06-24T09:53:07.719Z,23.92
2018-06-24T09:54:07.703Z,23.84
2018-06-24T09:55:07.705Z,23.85
2018-06-24T09:56:07.698Z,23.84
2018-06-24T09:57:07.693Z,23.84
2018-06-24T09:58:07.686Z,23.85
2018-06-24T09:59:07.675Z,23.84
2018-06-24T10:00:07.670Z,23.79
2018-06-24T10:01:07.661Z,23.82
2018-06-24T10:02:07.656Z,23.85
2018-06-24T10:03:07.653Z,23.85
2018-06-24T10:04:07.644Z,23.84
2018-06-24T10:05:07.633Z,23.84
2018-06-24T10:06:07.628Z,23.85
2018-06-24T10:07:07.619Z,23.88
2018-06-24T10:08:07.613Z,23.89
2018-06-24T10:09:07.610Z,23.81
2018-06-24T10:10:07.600Z,23.81
2018-06-24T10:11:07.616Z,23.85
2018-06-24T10:12:07.585Z,23.85
2018-06-24T10:13:07.580Z,23.91
2018-06-24T10:14:07.574Z,23.91
2018-06-24T10:15:07.564Z,23.91
2018-06-24T10:16:07.555Z,24.07
2018-06-24T10:17:07.548Z,24.06
2018-06-24T10:18:07.541Z,24.11
2018-06-24T10:19:07.534Z,24.14
2018-06-24T10:20:07.527Z,24.19
2018-06-24T10:21:07.523Z,24.25
2018-06-24T10:22:07.517Z,24.28
2018-06-24T10:23:07.508Z,24.29
2018-06-24T10:24:07.505Z,24.36
2018-06-24T10:25:07.493Z,24.37
2018-06-24T10:26:07.486Z,24.41
2018-06-24T10:27:07.478Z,24.43
2018-06-24T10:28:07.474Z,24.46
2018-06-24T10:29:07.465Z,24.46
2018-06-24T10:30:07.461Z,24.44
2018-06-24T10:31:07.451Z,24.47
2018-06-24T10:32:07.446Z,24.44
2018-06-24T10:33:07.438Z,24.51
2018-06-24T10:34:07.436Z,24.43
2018-06-24T10:35:07.423Z,24.50
2018-06-24T10:36:07.422Z,24.44
2018-06-24T10:37:07.412Z,24.51
2018-06-24T10:38:07.403Z,24.46
2018-06-24T10:39:07.396Z,24.44
2018-06-24T10:40:07.391Z,24.46
2018-06-24T10:41:07.441Z,24.41
2018-06-24T10:42:07.376Z,24.41
2018-06-24T10:43:07.369Z,24.46
2018-06-24T10:44:07.363Z,24.44
2018-06-24T10:45:07.356Z,24.50
2018-06-24T10:46:07.349Z,24.47
2018-06-24T10:47:07.343Z,24.46
2018-06-24T10:48:07.337Z,24.43
2018-06-24T10:49:07.329Z,24.44
2018-06-24T10:50:07.321Z,24.40
2018-06-24T10:51:07.319Z,24.41
2018-06-24T10:52:07.308Z,24.41
2018-06-24T10:53:07.307Z,24.40
2018-06-24T10:54:07.298Z,24.38
2018-06-24T10:55:07.287Z,24.36
2018-06-24T10:56:07.280Z,24.47
2018-06-24T10:57:07.274Z,24.34
2018-06-24T10:58:07.268Z,24.36
2018-06-24T10:59:07.259Z,24.38
2018-06-24T11:00:07.252Z,24.41
2018-06-24T11:01:07.246Z,24.37
2018-06-24T11:02:07.268Z,24.43
2018-06-24T11:03:07.232Z,24.47
2018-06-24T11:04:07.224Z,24.43
2018-06-24T11:05:07.222Z,24.46
2018-06-24T11:06:07.211Z,24.48
2018-06-24T11:07:07.205Z,24.51
2018-06-24T11:08:07.203Z,24.59
2018-06-24T11:09:07.192Z,24.62
2018-06-24T11:10:07.185Z,24.61
2018-06-24T11:11:07.177Z,24.59
2018-06-24T11:12:07.170Z,24.61
2018-06-24T11:13:07.163Z,24.65
2018-06-24T11:14:07.158Z,24.63
2018-06-24T11:15:07.156Z,24.62
2018-06-24T11:16:07.144Z,24.62
2018-06-24T11:17:07.139Z,24.66
2018-06-24T11:18:07.131Z,24.63
2018-06-24T11:19:07.124Z,24.68
2018-06-24T11:20:07.116Z,24.65
2018-06-24T11:21:07.113Z,24.69
2018-06-24T11:22:07.104Z,24.68
2018-06-24T11:23:07.096Z,24.63
2018-06-24T11:24:07.090Z,24.65
2018-06-24T11:25:07.085Z,24.68
2018-06-24T11:26:07.077Z,24.74
2018-06-24T11:27:07.070Z,24.68
2018-06-24T11:28:07.066Z,24.77
2018-06-24T11:29:07.057Z,24.75
2018-06-24T11:30:07.053Z,24.78
2018-06-24T11:31:07.082Z,24.79
2018-06-24T11:32:07.037Z,24.88
2018-06-24T11:33:07.030Z,24.85
2018-06-24T11:34:07.049Z,24.92
2018-06-24T11:35:07.037Z,24.88
2018-06-24T11:36:07.011Z,24.94
2018-06-24T11:37:07.084Z,24.97
2018-06-24T11:38:06.997Z,24.89
2018-06-24T11:39:06.989Z,25.00
2018-06-24T11:40:06.986Z,24.96
2018-06-24T11:41:06.977Z,24.97
2018-06-24T11:42:06.971Z,24.96
2018-06-24T11:43:06.964Z,25.04
2018-06-24T11:44:06.958Z,25.09
2018-06-24T11:45:06.952Z,25.01
2018-06-24T11:46:06.946Z,25.04
2018-06-24T11:47:06.938Z,25.00
2018-06-24T11:48:06.931Z,25.12
2018-06-24T11:49:06.925Z,25.03
2018-06-24T11:50:06.919Z,25.01
2018-06-24T11:51:06.910Z,25.01
2018-06-24T11:52:06.905Z,25.04
2018-06-24T11:53:06.899Z,25.09
2018-06-24T11:54:06.893Z,25.09
2018-06-24T11:55:06.884Z,25.15
2018-06-24T11:56:06.878Z,25.16
2018-06-24T11:57:06.875Z,25.16
2018-06-24T11:58:06.867Z,25.16
2018-06-24T11:59:06.859Z,25.12
2018-06-24T12:00:06.856Z,25.12
2018-06-24T12:01:06.847Z,25.22
2018-06-24T12:02:06.847Z,25.12
2018-06-24T12:03:06.834Z,25.15
2018-06-24T12:04:06.878Z,25.22
2018-06-24T12:05:06.822Z,25.14
2018-06-24T12:06:06.817Z,25.18
2018-06-24T12:07:06.812Z,25.12
2018-06-24T12:08:06.803Z,25.18
2018-06-24T12:09:06.797Z,25.15
2018-06-24T12:10:06.788Z,25.16
2018-06-24T12:11:06.782Z,25.30
2018-06-24T12:12:06.777Z,25.29
2018-06-24T12:13:06.770Z,25.21
2018-06-24T12:14:06.765Z,25.22
2018-06-24T12:15:06.755Z,25.21
2018-06-24T12:16:06.751Z,25.21
2018-06-24T12:17:06.745Z,25.24
2018-06-24T12:18:06.741Z,25.21
2018-06-24T12:19:06.734Z,25.16
2018-06-24T12:20:06.725Z,25.14
2018-06-24T12:21:06.719Z,25.25
2018-06-24T12:22:06.714Z,25.24
2018-06-24T12:23:06.708Z,25.25
2018-06-24T12:24:06.699Z,25.19
2018-06-24T12:25:06.695Z,25.12
2018-06-24T12:26:06.700Z,25.24
2018-06-24T12:27:06.681Z,25.16
2018-06-24T12:28:06.677Z,25.12
2018-06-24T12:29:06.670Z,25.15
2018-06-24T12:30:06.662Z,25.09
2018-06-24T12:31:06.655Z,25.15
2018-06-24T12:32:06.649Z,25.21
2018-06-24T12:33:06.645Z,25.03
2018-06-24T12:34:06.638Z,25.00
2018-06-24T12:35:06.629Z,25.09
2018-06-24T12:36:06.623Z,25.01
2018-06-24T12:37:06.625Z,25.06
2018-06-24T12:38:06.620Z,25.09
2018-06-24T12:39:06.606Z,25.04
2018-06-24T12:40:06.599Z,25.04
2018-06-24T12:41:06.594Z,25.07
2018-06-24T12:42:06.590Z,25.04
2018-06-24T12:43:06.579Z,25.14
2018-06-24T12:44:06.571Z,25.15
2018-06-24T12:45:06.595Z,25.04
2018-06-24T12:46:06.563Z,25.12
2018-06-24T12:47:06.554Z,25.14
2018-06-24T12:48:06.546Z,25.14
2018-06-24T12:49:06.540Z,25.16
2018-06-24T12:50:06.537Z,25.07
2018-06-24T12:51:06.526Z,25.11
2018-06-24T12:52:06.526Z,25.00