createdAt,value
2023-01-10T00:03:35.886Z,0.0
2023-01-10T00:08:42.378Z,0.0
2023-01-10T00:14:12.798Z,0.0
2023-01-10T00:18:55.248Z,0.0
2023-01-10T00:24:01.616Z,0.0
2023-01-10T00:29:15.610Z,0.0
2023-01-10T00:34:17.987Z,0.0
2023-01-10T00:40:05.475Z,0.0
2023-01-10T00:45:12.894Z,0.0
2023-01-10T00:50:19.279Z,0.0
2023-01-10T00:55:25.675Z,0.0
2023-01-10T01:00:31.996Z,0.0
2023-01-10T01:05:38.408Z,0.0
2023-01-10T01:10:44.951Z,0.0
2023-01-10T01:15:51.463Z,0.0
2023-01-10T01:20:57.823Z,0.0
2023-01-10T01:26:28.367Z,0.0
2023-01-10T01:31:10.783Z,0.0
2023-01-10T01:36:31.173Z,0.0
2023-01-10T01:41:23.518Z,0.0
2023-01-10T01:46:29.919Z,0.0
2023-01-10T01:51:56.329Z,0.0
2023-01-10T01:56:42.652Z,0.0
2023-01-10T02:01:49.087Z,0.0
2023-01-10T02:06:55.457Z,0.0
2023-01-10T02:12:01.864Z,0.0
2023-01-10T02:17:28.263Z,0.0
2023-01-10T02:22:34.663Z,0.0
2023-01-10T02:27:21.256Z,0.0
2023-01-10T02:32:42.199Z,0.0
2023-01-10T02:37:32.958Z,0.0
2023-01-10T02:42:40.432Z,0.0
2023-01-10T02:47:46.758Z,0.0
2023-01-10T02:52:53.176Z,0.0
2023-01-10T02:57:59.583Z,0.0
2023-01-10T03:03:09.954Z,0.0
2023-01-10T03:08:12.313Z,0.0
2023-01-10T03:13:18.734Z,0.0
2023-01-10T03:18:25.096Z,0.0
2023-01-10T03:23:31.475Z,0.0
2023-01-10T03:29:01.911Z,0.0
2023-01-10T03:33:44.240Z,0.0
2023-01-10T03:38:50.583Z,0.0
2023-01-10T03:43:56.966Z,0.0
2023-01-10T03:49:03.369Z,0.0
2023-01-10T03:54:29.804Z,0.0
2023-01-10T03:59:16.292Z,0.0
2023-01-10T04:04:36.777Z,0.0
2023-01-10T04:09:29.122Z,0.0
2023-01-10T04:14:39.543Z,0.0
2023-01-10T04:20:06.011Z,0.0
2023-01-10T04:24:48.319Z,0.0
2023-01-10T04:29:54.737Z,0.0
2023-01-10T04:35:01.120Z,0.0
2023-01-10T04:40:07.541Z,0.0
2023-01-10T04:45:13.909Z,0.0
2023-01-10T04:50:20.296Z,0.0
2023-01-10T04:55:26.831Z,0.0
2023-01-10T05:01:00.835Z,0.0
2023-01-10T05:05:43.131Z,0.0
2023-01-10T05:11:10.021Z,0.0
2023-01-10T05:15:56.355Z,0.0
2023-01-10T05:21:02.752Z,0.0
2023-01-10T05:31:55.075Z,0.0
2023-01-10T05:37:02.948Z,0.0
2023-01-10T05:42:29.334Z,0.0
2023-01-10T05:47:15.740Z,0.0
2023-01-10T05:52:22.105Z,0.0
2023-01-10T05:57:30.074Z,0.0
2023-01-10T06:02:36.605Z,0.0
2023-01-10T06:07:43.007Z,0.0
2023-01-10T06:12:49.389Z,0.0
2023-01-10T06:17:57.392Z,0.0
2023-01-10T06:23:03.760Z,0.0
2023-01-10T06:28:10.152Z,0.0
2023-01-10T06:33:16.606Z,0.0
2023-01-10T06:38:24.466Z,0.0
2023-01-10T06:43:30.856Z,0.0
2023-01-10T06:48:37.250Z,0.0
2023-01-10T06:53:43.647Z,0.0
2023-01-10T06:58:51.619Z,0.0
2023-01-10T07:03:58.025Z,0.0
2023-01-10T07:09:07.928Z,8.0
2023-01-10T07:14:14.306Z,12.0
2023-01-10T07:19:10.692Z,24.0
2023-01-10T07:24:27.069Z,56.0
2023-01-10T07:29:59.085Z,88.0
2023-01-10T07:34:41.446Z,140.0
2023-01-10T07:39:47.833Z,172.0
2023-01-10T07:44:54.321Z,244.0
2023-01-10T07:50:06.308Z,416.0
2023-01-10T07:55:08.675Z,660.0
2023-01-10T08:00:40.671Z,956.0
2023-01-10T08:05:23.025Z,1172.0
2023-01-10T08:10:29.378Z,1804.0
2023-01-10T08:15:25.773Z,2084.0
2023-01-10T08:21:16.265Z,2812.0
2023-01-10T08:26:23.603Z,2568.0
2023-01-10T08:31:30.086Z,2768.0
2023-01-10T08:36:36.400Z,3264.0
2023-01-10T08:41:42.751Z,2388.0
2023-01-10T08:46:49.575Z,4540.0
2023-01-10T08:51:55.940Z,4456.0
2023-01-10T08:58:14.456Z,4396.0
2023-01-10T09:02:08.842Z,3900.0
2023-01-10T09:07:15.193Z,4364.0
2023-01-10T09:12:21.533Z,4412.0
2023-01-10T09:18:01.996Z,4520.0
2023-01-10T09:23:29.435Z,4612.0
2023-01-10T09:28:39.813Z,5688.0
2023-01-10T09:33:22.137Z,7284.0
2023-01-10T09:38:28.583Z,6660.0
2023-01-10T09:43:35.093Z,7356.0
2023-01-10T09:48:41.445Z,6520.0
2023-01-10T09:53:47.833Z,7684.0
2023-01-10T09:58:44.244Z,8420.0
2023-01-10T10:04:00.699Z,10752.0
2023-01-10T10:08:56.965Z,9800.0
2023-01-10T10:14:13.386Z,8936.0
2023-01-10T10:19:19.802Z,8592.0
2023-01-10T10:24:16.349Z,9052.0
2023-01-10T10:29:32.960Z,9284.0
2023-01-10T10:34:29.372Z,9756.0
2023-01-10T10:39:45.717Z,9408.0
2023-01-10T10:44:52.142Z,8916.0
2023-01-10T10:50:02.508Z,8352.0
2023-01-10T10:55:04.880Z,8080.0
2023-01-10T11:00:14.942Z,7936.0
2023-01-10T11:05:21.505Z,8136.0
2023-01-10T11:10:27.921Z,8624.0
2023-01-10T11:15:34.539Z,7764.0
2023-01-10T11:20:40.884Z,7164.0
2023-01-10T11:25:47.293Z,6608.0
2023-01-10T11:30:53.682Z,5864.0
2023-01-10T11:36:00.051Z,3880.0
2023-01-10T11:41:06.430Z,3460.0
2023-01-10T11:46:13.483Z,4004.0
2023-01-10T11:51:19.810Z,4720.0
2023-01-10T11:56:26.305Z,4512.0
2023-01-10T12:01:32.795Z,4412.0
2023-01-10T12:06:39.083Z,3924.0
2023-01-10T12:11:45.463Z,5016.0
2023-01-10T12:17:15.923Z,5988.0
2023-01-10T12:21:58.246Z,4908.0
2023-01-10T12:28:16.794Z,4928.0
2023-01-10T12:32:11.017Z,3884.0
2023-01-10T12:37:17.514Z,3248.0
2023-01-10T12:42:51.937Z,2952.0
2023-01-10T12:47:30.349Z,2964.0
2023-01-10T12:52:56.685Z,3200.0
2023-01-10T12:58:03.047Z,3248.0
2023-01-10T13:02:49.477Z,3588.0
2023-01-10T13:07:55.886Z,3616.0
2023-01-10T13:12:52.341Z,3296.0
2023-01-10T13:18:08.687Z,3036.0
2023-01-10T13:23:39.091Z,2972.0
2023-01-10T13:28:11.470Z,2856.0
2023-01-10T13:33:27.831Z,2732.0
2023-01-10T13:38:34.195Z,2616.0
2023-01-10T13:43:40.599Z,2336.0
2023-01-10T13:48:36.937Z,2156.0
2023-01-10T13:54:13.338Z,2036.0
2023-01-10T13:58:59.893Z,1856.0
2023-01-10T14:04:06.433Z,1588.0
2023-01-10T14:09:12.817Z,1424.0
2023-01-10T14:14:19.229Z,1344.0
2023-01-10T14:19:25.575Z,1144.0
2023-01-10T14:24:31.962Z,872.0
2023-01-10T14:29:38.371Z,728.0
2023-01-10T14:34:44.746Z,616.0
2023-01-10T14:39:51.112Z,520.0
2023-01-10T14:45:25.594Z,444.0
2023-01-10T14:50:37.964Z,352.0
2023-01-10T14:55:46.476Z,280.0
2023-01-10T15:00:42.952Z,284.0
2023-01-10T15:06:13.367Z,252.0
2023-01-10T15:11:05.748Z,188.0
2023-01-10T15:16:46.266Z,140.0
2023-01-10T15:21:53.579Z,108.0
2023-01-10T15:27:01.542Z,72.0
2023-01-10T15:32:07.944Z,48.0
2023-01-10T15:37:50.382Z,28.0
2023-01-10T15:43:17.849Z,20.0
2023-01-10T15:48:04.755Z,12.0
2023-01-10T15:53:11.161Z,8.0
2023-01-10T15:58:06.524Z,4.0
2023-01-10T16:03:47.145Z,0.0
2023-01-10T16:08:30.349Z,0.0
2023-01-10T16:13:36.737Z,0.0
2023-01-10T16:18:43.110Z,0.0
2023-01-10T16:23:49.522Z,0.0
2023-01-10T16:28:55.890Z,0.0
2023-01-10T16:33:52.415Z,0.0
2023-01-10T16:39:08.875Z,0.0
2023-01-10T16:44:35.266Z,0.0
2023-01-10T16:49:21.626Z,0.0
2023-01-10T16:54:28.026Z,0.0
2023-01-10T16:59:34.433Z,0.0
2023-01-10T17:04:40.954Z,0.0
2023-01-10T17:11:09.526Z,0.0
2023-01-10T17:16:19.673Z,0.0
2023-01-10T17:21:23.997Z,0.0
2023-01-10T17:26:30.465Z,0.0
2023-01-10T17:31:36.881Z,0.0
2023-01-10T17:36:46.789Z,0.0
2023-01-10T17:41:53.220Z,0.0
2023-01-10T17:46:59.565Z,0.0
2023-01-10T17:52:05.992Z,0.0
2023-01-10T17:57:17.252Z,0.0
2023-01-10T18:02:18.889Z,0.0
2023-01-10T18:07:50.122Z,0.0
2023-01-10T18:12:32.553Z,0.0
2023-01-10T18:17:59.083Z,0.0
2023-01-10T18:22:45.485Z,0.0
2023-01-10T18:28:40.128Z,0.0
2023-01-10T18:33:32.358Z,0.0
2023-01-10T18:39:38.064Z,0.0
2023-01-10T18:44:25.463Z,0.0
2023-01-10T18:49:31.868Z,0.0
2023-01-10T18:54:38.309Z,0.0
2023-01-10T18:59:34.693Z,0.0
2023-01-10T19:04:51.064Z,0.0
2023-01-10T19:10:55.065Z,0.0
2023-01-10T19:20:51.925Z,0.0
2023-01-10T19:25:58.280Z,0.0
2023-01-10T19:31:05.437Z,0.0
2023-01-10T19:36:45.287Z,0.0
2023-01-10T19:41:42.635Z,0.0
2023-01-10T19:46:59.022Z,0.0
2023-01-10T19:52:05.440Z,0.0
2023-01-10T19:57:11.823Z,0.0
2023-01-10T20:02:18.188Z,0.0
2023-01-10T20:07:24.675Z,0.0
2023-01-10T20:12:35.035Z,0.0
2023-01-10T20:17:37.430Z,0.0
2023-01-10T20:22:42.803Z,0.0
2023-01-10T20:27:40.147Z,0.0
2023-01-10T20:32:56.647Z,0.0
2023-01-10T20:38:37.142Z,0.0
2023-01-10T20:43:44.536Z,0.0
2023-01-10T20:49:25.013Z,0.0
2023-01-10T20:54:32.468Z,0.0
2023-01-10T20:59:38.836Z,0.0
2023-01-10T21:04:45.191Z,0.0
2023-01-10T21:09:51.628Z,0.0
2023-01-10T21:14:57.969Z,0.0
2023-01-10T21:20:04.373Z,0.0
2023-01-10T21:25:10.755Z,0.0
2023-01-10T21:30:17.117Z,0.0
2023-01-10T21:35:23.609Z,0.0
2023-01-10T21:40:30.053Z,0.0
2023-01-10T21:45:36.524Z,0.0
2023-01-10T21:50:42.952Z,0.0
2023-01-10T22:00:55.776Z,0.0
2023-01-10T22:06:02.126Z,0.0
2023-01-10T22:11:10.588Z,0.0
2023-01-10T22:16:14.901Z,0.0
2023-01-10T22:21:21.237Z,0.0
2023-01-10T22:26:26.622Z,0.0
2023-01-10T22:31:34.077Z,0.0
2023-01-10T22:36:40.376Z,0.0
2023-01-10T22:41:46.763Z,0.0
2023-01-10T22:46:54.750Z,0.0
2023-01-10T22:52:21.135Z,0.0
2023-01-10T22:57:06.462Z,0.0
2023-01-10T23:02:13.899Z,0.0
2023-01-10T23:07:20.225Z,0.0
2023-01-10T23:12:26.769Z,0.0
2023-01-10T23:17:33.199Z,0.0
2023-01-10T23:22:39.640Z,0.0
2023-01-10T23:27:47.822Z,0.0
2023-01-10T23:32:54.225Z,0.0
2023-01-10T23:38:00.603Z,0.0
2023-01-10T23:43:06.980Z,0.0
2023-01-10T23:48:13.444Z,0.0
2023-01-10T23:53:19.759Z,0.0
2023-01-10T23:58:26.288Z,0.0
