createdAt,value
2019-02-22T00:03:19.709Z,69.70
2019-02-22T00:08:59.677Z,69.79
2019-02-22T00:11:30.548Z,69.96
2019-02-22T00:14:19.854Z,69.84
2019-02-22T00:17:09.229Z,69.78
2019-02-22T00:22:39.907Z,70.13
2019-02-22T00:33:48.972Z,70.28
2019-02-22T00:39:29.160Z,70.96
2019-02-22T00:42:30.185Z,71.02
2019-02-22T00:51:02.600Z,71.43
2019-02-22T00:59:13.210Z,71.69
2019-02-22T01:02:02.554Z,71.79
2019-02-22T01:05:03.427Z,72.10
2019-02-22T01:08:03.852Z,72.39
2019-02-22T01:14:12.592Z,72.46
2019-02-22T01:17:01.873Z,72.52
2019-02-22T01:19:32.254Z,72.91
2019-02-22T01:22:41.524Z,73.32
2019-02-22T01:25:50.779Z,73.25
2019-02-22T01:28:21.466Z,73.36
2019-02-22T01:34:12.418Z,73.08
2019-02-22T01:37:03.271Z,72.85
2019-02-22T01:40:12.339Z,72.77
2019-02-22T01:51:51.139Z,72.96
2019-02-22T01:57:43.469Z,73.70
2019-02-22T02:03:35.883Z,73.68
2019-02-22T02:09:37.538Z,73.79
2019-02-22T02:12:07.967Z,73.69
2019-02-22T02:14:38.532Z,74.02
2019-02-22T02:17:09.208Z,74.08
2019-02-22T02:19:40.959Z,74.31
2019-02-22T02:22:30.623Z,74.54
2019-02-22T02:25:01.165Z,74.91
2019-02-22T02:27:31.871Z,75.33
2019-02-22T02:30:41.009Z,75.54
2019-02-22T02:33:30.471Z,75.65
2019-02-22T02:36:19.768Z,75.98
2019-02-22T02:38:50.299Z,76.06
2019-02-22T02:41:59.404Z,76.25
2019-02-22T02:44:48.609Z,76.46
2019-02-22T02:47:19.098Z,76.73
2019-02-22T02:50:28.234Z,76.96
2019-02-22T02:53:08.760Z,77.22
2019-02-22T02:55:39.383Z,77.46
2019-02-22T02:58:09.785Z,77.65
2019-02-22T03:01:10.689Z,77.89
2019-02-22T03:03:41.387Z,78.20
2019-02-22T03:06:50.800Z,78.41
2019-02-22T03:09:51.492Z,78.22
2019-02-22T03:12:39.465Z,78.12
2019-02-22T03:15:11.504Z,78.32
2019-02-22T03:20:44.054Z,78.01
2019-02-22T03:26:12.085Z,77.86
2019-02-22T03:29:21.342Z,77.70
2019-02-22T03:32:12.192Z,77.68
2019-02-22T03:34:42.705Z,77.62
2019-02-22T03:43:51.968Z,78.17
2019-02-22T03:49:23.963Z,78.43
2019-02-22T03:51:54.422Z,78.46
2019-02-22T03:54:24.753Z,78.57
2019-02-22T04:03:03.892Z,78.85
2019-02-22T04:08:34.342Z,78.82
2019-02-22T04:11:24.936Z,78.90
2019-02-22T04:13:55.856Z,78.72
2019-02-22T04:17:05.015Z,78.43
2019-02-22T04:19:54.544Z,78.37
2019-02-22T04:25:35.064Z,78.24
2019-02-22T04:30:44.902Z,77.81
2019-02-22T04:33:15.568Z,77.58
2019-02-22T04:41:57.357Z,76.99
2019-02-22T04:44:37.134Z,76.94
2019-02-22T04:50:09.850Z,76.38
2019-02-22T04:55:20.388Z,76.29
2019-02-22T04:58:11.352Z,76.30
2019-02-22T05:01:12.458Z,76.42
2019-02-22T05:04:03.196Z,76.34
2019-02-22T05:06:33.625Z,76.18
2019-02-22T05:09:05.737Z,76.16
2019-02-22T05:11:55.587Z,75.92
2019-02-22T05:17:46.880Z,75.69
2019-02-22T05:20:48.181Z,75.55
2019-02-22T05:26:18.883Z,75.32
2019-02-22T05:28:49.588Z,75.20
2019-02-22T05:31:21.075Z,75.10
2019-02-22T05:34:13.829Z,75.10
2019-02-22T05:36:44.977Z,75.13
2019-02-22T05:39:34.399Z,75.02
2019-02-22T05:42:43.621Z,74.90
2019-02-22T05:45:14.501Z,74.86
2019-02-22T05:47:47.317Z,75.15
2019-02-22T05:50:17.950Z,75.44
2019-02-22T05:52:49.041Z,75.23
2019-02-22T05:58:40.769Z,75.50
2019-02-22T06:01:30.271Z,75.55
2019-02-22T06:04:39.773Z,75.04
2019-02-22T06:07:29.149Z,75.20
2019-02-22T06:10:18.425Z,75.17
2019-02-22T06:13:19.612Z,74.89
2019-02-22T06:15:50.608Z,74.67
2019-02-22T06:18:23.125Z,74.42
2019-02-22T06:20:54.306Z,74.01
2019-02-22T06:24:03.675Z,73.78
2019-02-22T06:26:52.850Z,73.31
2019-02-22T06:29:23.794Z,73.00
2019-02-22T06:35:16.520Z,72.63
2019-02-22T06:38:25.774Z,72.41
2019-02-22T06:43:58.261Z,72.04
2019-02-22T06:46:29.020Z,71.93
2019-02-22T06:48:59.902Z,71.85
2019-02-22T06:51:30.809Z,71.74
2019-02-22T06:57:21.255Z,71.65
2019-02-22T07:00:10.641Z,71.41
2019-02-22T07:08:42.384Z,71.03
2019-02-22T07:11:31.955Z,70.90
2019-02-22T07:14:21.847Z,70.94
2019-02-22T07:17:02.371Z,70.82
2019-02-22T07:19:33.360Z,70.69
2019-02-22T07:22:04.195Z,70.79
2019-02-22T07:24:34.755Z,70.80
2019-02-22T07:27:05.700Z,70.65
2019-02-22T07:29:55.678Z,70.90
2019-02-22T07:33:05.082Z,71.08
2019-02-22T07:35:35.984Z,71.28
2019-02-22T07:38:09.001Z,71.88
2019-02-22T07:41:18.212Z,72.31
2019-02-22T07:44:09.042Z,73.00
2019-02-22T07:46:59.800Z,74.18
2019-02-22T07:49:30.469Z,74.74
2019-02-22T07:52:01.345Z,75.35
2019-02-22T07:54:32.042Z,76.03
2019-02-22T07:57:02.750Z,76.28
2019-02-22T07:59:53.553Z,76.50
2019-02-22T08:02:23.798Z,76.55
2019-02-22T08:10:42.862Z,76.28
2019-02-22T08:13:19.845Z,75.86
2019-02-22T08:16:24.472Z,75.71
2019-02-22T08:19:33.783Z,75.44
2019-02-22T08:22:05.201Z,75.02
2019-02-22T08:24:36.441Z,74.57
2019-02-22T08:27:07.723Z,74.26
2019-02-22T08:33:03.368Z,73.73
2019-02-22T08:35:34.252Z,73.59
2019-02-22T08:38:04.888Z,73.11
2019-02-22T08:40:35.872Z,72.82
2019-02-22T08:43:06.385Z,72.51
2019-02-22T08:45:37.105Z,72.10
2019-02-22T08:48:26.355Z,71.70
2019-02-22T08:51:15.749Z,71.37
2019-02-22T08:53:46.331Z,70.82
2019-02-22T08:56:19.221Z,70.47
2019-02-22T08:58:50.166Z,69.99
2019-02-22T09:01:22.617Z,69.64
2019-02-22T09:04:04.016Z,69.01
2019-02-22T09:06:34.645Z,68.83
2019-02-22T09:09:43.835Z,68.59
2019-02-22T09:12:33.127Z,68.60
2019-02-22T09:15:42.545Z,68.62
2019-02-22T09:18:13.197Z,68.99
2019-02-22T09:21:13.761Z,69.09
2019-02-22T09:24:03.768Z,68.94
2019-02-22T09:27:12.965Z,68.56
2019-02-22T09:29:43.857Z,68.85
2019-02-22T09:32:12.265Z,68.72
2019-02-22T09:34:42.732Z,68.90
2019-02-22T09:37:32.323Z,69.43
2019-02-22T09:46:21.401Z,69.62
2019-02-22T09:48:54.193Z,70.24
2019-02-22T09:51:25.292Z,71.14
2019-02-22T09:57:01.792Z,71.32
2019-02-22T09:59:33.014Z,72.00
2019-02-22T10:02:25.368Z,72.70
2019-02-22T10:05:14.929Z,72.79
2019-02-22T10:07:47.098Z,73.33
2019-02-22T10:10:20.982Z,73.48
2019-02-22T10:13:10.391Z,73.79
2019-02-22T10:15:59.910Z,73.73
2019-02-22T10:18:49.057Z,73.40
2019-02-22T10:21:20.067Z,72.75
2019-02-22T10:24:00.464Z,72.16
2019-02-22T10:26:32.361Z,71.68
2019-02-22T10:29:02.942Z,71.44
2019-02-22T10:31:33.535Z,71.08
2019-02-22T10:34:08.159Z,71.04
2019-02-22T10:39:27.687Z,71.03
2019-02-22T10:42:19.659Z,71.37
2019-02-22T10:44:53.861Z,71.82
2019-02-22T10:50:59.209Z,71.40
2019-02-22T10:56:28.308Z,70.12
2019-02-22T10:59:09.667Z,69.66
2019-02-22T11:02:00.903Z,69.15
2019-02-22T11:04:31.340Z,68.65
2019-02-22T11:07:04.018Z,67.83
2019-02-22T11:09:34.637Z,67.40
2019-02-22T11:12:05.191Z,66.92
2019-02-22T11:14:35.876Z,66.81
2019-02-22T11:17:08.185Z,66.64
2019-02-22T11:19:39.138Z,66.34
2019-02-22T11:22:09.334Z,66.09
2019-02-22T11:24:40.945Z,65.63
2019-02-22T11:27:12.490Z,65.32
2019-02-22T11:29:45.466Z,66.10
2019-02-22T11:32:16.625Z,66.73
2019-02-22T11:34:47.161Z,67.33
2019-02-22T11:37:18.285Z,67.46
2019-02-22T11:39:49.125Z,67.89
2019-02-22T11:42:20.162Z,68.41
2019-02-22T11:44:50.512Z,68.79
2019-02-22T11:47:21.226Z,68.74
2019-02-22T11:49:51.778Z,68.66
2019-02-22T11:52:32.918Z,68.77
2019-02-22T11:55:03.823Z,68.47
2019-02-22T11:57:34.320Z,68.04
2019-02-22T12:00:06.225Z,68.28
2019-02-22T12:02:36.666Z,68.85
2019-02-22T12:05:07.518Z,68.90
2019-02-22T12:07:40.510Z,68.70
2019-02-22T12:10:30.235Z,68.99
2019-02-22T12:13:38.579Z,69.63
2019-02-22T12:16:20.627Z,69.78
2019-02-22T12:18:52.970Z,69.62
2019-02-22T12:21:42.131Z,69.06
2019-02-22T12:29:56.264Z,69.05
2019-02-22T12:32:30.316Z,69.07
2019-02-22T12:35:06.842Z,68.60
2019-02-22T12:37:38.182Z,68.43
2019-02-22T12:40:09.817Z,68.44
2019-02-22T12:42:40.245Z,68.56
2019-02-22T12:45:15.900Z,68.38
2019-02-22T12:47:51.841Z,68.51
2019-02-22T12:50:22.622Z,68.79
2019-02-22T12:53:04.515Z,68.96
2019-02-22T12:58:41.451Z,69.84
2019-02-22T13:01:17.153Z,70.11
2019-02-22T13:03:47.733Z,70.65
2019-02-22T13:06:19.392Z,71.03
2019-02-22T13:08:50.290Z,71.13
2019-02-22T13:11:22.261Z,71.44
2019-02-22T13:16:59.284Z,71.00
2019-02-22T13:19:32.051Z,71.09
2019-02-22T13:22:02.661Z,70.87
2019-02-22T13:24:37.103Z,70.59
2019-02-22T13:27:09.172Z,70.48
2019-02-22T13:29:42.197Z,70.36
2019-02-22T13:32:14.518Z,69.97
2019-02-22T13:34:45.404Z,70.17
2019-02-22T13:37:16.144Z,70.16
2019-02-22T13:39:47.252Z,69.61
2019-02-22T13:42:18.491Z,69.22
2019-02-22T13:44:51.609Z,68.58
2019-02-22T13:47:22.285Z,68.27
2019-02-22T13:49:52.711Z,67.81
2019-02-22T13:52:23.240Z,67.87
2019-02-22T13:55:02.750Z,67.58
2019-02-22T13:57:35.140Z,67.59
2019-02-22T14:00:10.560Z,67.41
2019-02-22T14:02:41.786Z,67.25
2019-02-22T14:05:37.509Z,67.08
2019-02-22T14:08:12.037Z,66.75
2019-02-22T14:10:42.990Z,66.39
2019-02-22T14:13:19.709Z,66.22
2019-02-22T14:15:55.169Z,66.10
2019-02-22T14:18:25.775Z,66.24
2019-02-22T14:20:58.756Z,66.18
2019-02-22T14:23:31.275Z,66.16
2019-02-22T14:26:05.277Z,66.04
2019-02-22T14:28:39.764Z,65.66
2019-02-22T14:31:18.784Z,65.65
2019-02-22T14:34:40.885Z,65.41
2019-02-22T14:48:57.198Z,65.31
2019-02-22T14:51:27.784Z,65.41
2019-02-22T14:53:58.635Z,65.15
2019-02-22T14:56:29.002Z,65.10
2019-02-22T14:58:59.825Z,65.11
2019-02-22T15:01:35.503Z,65.17
2019-02-22T15:21:31.591Z,67.09
2019-02-22T15:24:02.180Z,67.00
2019-02-22T15:27:04.375Z,67.00
2019-02-22T15:29:37.128Z,66.99
2019-02-22T15:32:06.506Z,66.84
2019-02-22T15:34:37.044Z,66.65
2019-02-22T15:37:07.396Z,66.79
2019-02-22T15:39:37.732Z,66.59
2019-02-22T15:42:08.304Z,67.11
2019-02-22T15:44:39.572Z,67.11
2019-02-22T15:55:32.437Z,66.81
2019-02-22T15:58:05.208Z,67.29
2019-02-22T16:00:35.680Z,66.85
2019-02-22T16:03:08.222Z,66.85
2019-02-22T16:05:41.189Z,67.18
2019-02-22T16:08:11.677Z,67.43
2019-02-22T16:10:44.540Z,67.50
2019-02-22T16:13:16.759Z,67.50
2019-02-22T16:15:48.363Z,68.46
2019-02-22T16:18:20.594Z,68.92
2019-02-22T16:20:57.603Z,68.92
2019-02-22T16:23:28.662Z,68.30
2019-02-22T16:25:59.008Z,68.58
2019-02-22T16:28:31.718Z,68.29
2019-02-22T16:31:03.552Z,68.51
2019-02-22T16:33:34.472Z,68.57
2019-02-22T16:36:08.060Z,68.75
2019-02-22T16:38:38.449Z,68.75
2019-02-22T16:41:10.034Z,67.66
2019-02-22T16:43:40.555Z,67.66
2019-02-22T16:46:10.950Z,67.81
2019-02-22T16:48:41.313Z,67.59
2019-02-22T16:51:12.053Z,67.49
2019-02-22T16:53:42.616Z,67.48
2019-02-22T16:56:13.178Z,67.47
2019-02-22T16:58:43.381Z,67.41
2019-02-22T17:01:15.854Z,67.41
2019-02-22T17:03:46.541Z,67.45
2019-02-22T17:06:17.728Z,67.54
2019-02-22T17:08:49.096Z,67.48
2019-02-22T17:11:21.031Z,67.34
2019-02-22T17:13:51.497Z,67.50
2019-02-22T17:16:45.716Z,67.62
2019-02-22T17:19:14.655Z,67.79
2019-02-22T17:21:47.682Z,67.75
2019-02-22T17:24:18.672Z,67.88
2019-02-22T17:26:49.706Z,67.93
2019-02-22T17:29:20.204Z,67.95
2019-02-22T17:31:53.160Z,67.99
2019-02-22T17:34:23.542Z,68.05
2019-02-22T17:36:54.663Z,68.12
2019-02-22T17:39:25.149Z,68.02
2019-02-22T17:41:55.547Z,68.13
2019-02-22T17:44:25.812Z,68.13
2019-02-22T17:46:57.880Z,67.84
2019-02-22T17:49:31.162Z,67.69
2019-02-22T17:52:01.907Z,67.61
2019-02-22T17:54:32.591Z,67.63
2019-02-22T17:57:03.421Z,67.75
2019-02-22T17:59:33.843Z,67.73
2019-02-22T18:02:04.198Z,67.60
2019-02-22T18:04:34.643Z,67.64
2019-02-22T18:07:06.266Z,67.64
2019-02-22T18:09:36.470Z,67.66
2019-02-22T18:12:06.833Z,67.61
2019-02-22T18:14:37.722Z,67.66
2019-02-22T18:17:08.872Z,67.80
2019-02-22T18:19:39.278Z,67.92
2019-02-22T18:22:10.932Z,67.85
2019-02-22T18:24:45.995Z,67.82
2019-02-22T18:27:17.542Z,68.01
2019-02-22T18:29:48.421Z,67.88
2019-02-22T18:32:18.952Z,67.80
2019-02-22T18:34:49.478Z,67.72
2019-02-22T18:37:20.406Z,67.72
2019-02-22T18:39:51.560Z,67.64
2019-02-22T18:42:22.041Z,67.37
2019-02-22T18:44:53.203Z,67.29
2019-02-22T18:47:23.672Z,67.08
2019-02-22T18:49:54.432Z,67.30
2019-02-22T18:52:25.000Z,67.23
2019-02-22T18:54:55.477Z,67.03
2019-02-22T18:57:25.996Z,67.00
2019-02-22T18:59:56.550Z,67.10
2019-02-22T19:02:27.327Z,67.17
2019-02-22T19:04:57.780Z,67.31
2019-02-22T19:07:28.318Z,67.39
2019-02-22T19:09:59.863Z,67.38
2019-02-22T19:12:31.211Z,67.24
2019-02-22T19:15:01.857Z,67.28
2019-02-22T19:17:32.201Z,67.15
2019-02-22T19:20:05.210Z,66.90
2019-02-22T19:22:36.687Z,66.73
2019-02-22T19:25:10.383Z,66.26
2019-02-22T19:27:41.917Z,66.18
2019-02-22T19:30:18.334Z,65.90
2019-02-22T19:32:49.272Z,65.70
2019-02-22T19:35:21.977Z,65.41
2019-02-22T19:37:53.837Z,65.16
2019-02-22T19:40:25.362Z,65.00
2019-02-22T19:42:57.263Z,64.89
2019-02-22T19:45:28.051Z,64.85
2019-02-22T19:48:00.105Z,65.05
2019-02-22T19:50:41.364Z,65.02
2019-02-22T19:53:06.694Z,65.11
2019-02-22T19:55:38.500Z,65.04
2019-02-22T19:58:08.794Z,64.89
2019-02-22T20:00:39.433Z,65.24
2019-02-22T20:06:26.404Z,65.21
2019-02-22T20:08:57.355Z,65.20
2019-02-22T20:11:31.511Z,65.21
2019-02-22T20:14:02.425Z,65.13
2019-02-22T20:16:33.407Z,64.82
2019-02-22T20:19:03.912Z,64.62
2019-02-22T20:21:35.388Z,64.43
2019-02-22T20:24:07.677Z,64.28
2019-02-22T20:26:38.293Z,64.04
2019-02-22T20:29:08.824Z,64.28
2019-02-22T20:31:39.259Z,64.23
2019-02-22T20:34:09.704Z,64.11
2019-02-22T20:36:44.132Z,63.87
2019-02-22T20:39:15.871Z,63.95
2019-02-22T20:41:46.595Z,64.00
2019-02-22T20:44:18.843Z,63.90
2019-02-22T20:46:50.244Z,63.69
2019-02-22T20:49:21.094Z,63.60
2019-02-22T20:51:52.068Z,63.29
2019-02-22T20:54:23.059Z,62.57
2019-02-22T20:56:54.457Z,62.47
2019-02-22T20:59:25.455Z,62.55
2019-02-22T21:01:57.320Z,62.24
2019-02-22T21:04:28.868Z,62.23
2019-02-22T21:07:00.886Z,62.03
2019-02-22T21:09:33.354Z,62.20
2019-02-22T21:12:03.927Z,62.15
2019-02-22T21:14:36.427Z,62.18
2019-02-22T21:17:08.527Z,62.42
2019-02-22T21:19:40.044Z,62.74
2019-02-22T21:22:10.726Z,62.97
2019-02-22T21:24:42.165Z,63.33
2019-02-22T21:27:13.065Z,63.34
2019-02-22T21:29:44.180Z,63.46
2019-02-22T21:32:14.725Z,63.55
2019-02-22T21:34:45.139Z,63.49
2019-02-22T21:37:15.499Z,63.38
2019-02-22T21:39:46.145Z,63.49
2019-02-22T21:42:20.622Z,63.40
2019-02-22T21:44:51.209Z,63.58
2019-02-22T21:47:24.970Z,63.55
2019-02-22T21:49:55.904Z,63.52
2019-02-22T21:52:27.088Z,63.66
2019-02-22T21:54:58.140Z,63.68
2019-02-22T21:57:28.757Z,63.80
2019-02-22T21:59:59.241Z,63.79
2019-02-22T22:02:29.799Z,63.70
2019-02-22T22:05:00.564Z,63.50
2019-02-22T22:07:31.033Z,63.70
2019-02-22T22:10:01.763Z,63.96
2019-02-22T22:12:33.066Z,63.78
2019-02-22T22:15:04.522Z,63.85
2019-02-22T22:17:35.024Z,64.05
2019-02-22T22:20:07.182Z,64.42
2019-02-22T22:22:37.712Z,64.43
2019-02-22T22:25:09.700Z,64.60
2019-02-22T22:27:40.045Z,64.77
2019-02-22T22:30:12.144Z,65.22
2019-02-22T22:32:42.655Z,65.78
2019-02-22T22:35:13.347Z,66.20
2019-02-22T22:37:44.053Z,66.39
2019-02-22T22:40:14.583Z,66.48
2019-02-22T22:42:45.027Z,66.65
2019-02-22T22:45:15.465Z,66.89
2019-02-22T22:47:46.155Z,67.10
2019-02-22T22:50:16.590Z,67.17
2019-02-22T22:52:47.039Z,67.12
2019-02-22T22:55:17.382Z,67.19
2019-02-22T22:57:47.932Z,67.08
2019-02-22T23:00:35.741Z,67.01
2019-02-22T23:03:08.572Z,66.90
2019-02-22T23:05:38.915Z,66.69
2019-02-22T23:08:09.721Z,66.66
2019-02-22T23:10:41.603Z,66.59
2019-02-22T23:13:12.272Z,66.31
2019-02-22T23:15:43.072Z,66.05
2019-02-22T23:18:13.940Z,65.88
2019-02-22T23:20:44.307Z,65.99
2019-02-22T23:23:15.497Z,65.70
2019-02-22T23:25:46.309Z,65.62
2019-02-22T23:28:16.807Z,65.65
2019-02-22T23:30:47.209Z,65.60
2019-02-22T23:33:19.083Z,65.47
2019-02-22T23:35:49.400Z,65.35
2019-02-22T23:38:19.841Z,65.26
2019-02-22T23:40:50.298Z,65.40
2019-02-22T23:43:20.869Z,65.47
2019-02-22T23:45:51.377Z,65.37
2019-02-22T23:48:21.660Z,65.35
2019-02-22T23:50:52.020Z,65.25
2019-02-22T23:53:22.849Z,65.02
2019-02-22T23:55:53.523Z,64.92
2019-02-22T23:58:24.137Z,64.65
