createdAt,value
2017-08-23T00:00:21.831Z,11.23
2017-08-23T00:02:49.402Z,13.57
2017-08-23T00:05:16.961Z,13.60
2017-08-23T00:07:44.473Z,14.20
2017-08-23T00:10:11.969Z,13.97
2017-08-23T00:12:39.480Z,13.63
2017-08-23T00:15:07.010Z,12.40
2017-08-23T00:17:34.558Z,11.67
2017-08-23T00:20:02.049Z,13.40
2017-08-23T00:22:29.571Z,11.87
2017-08-23T00:24:57.090Z,11.77
2017-08-23T00:27:24.607Z,12.60
2017-08-23T00:29:52.118Z,13.53
2017-08-23T00:32:19.629Z,12.23
2017-08-23T00:34:47.166Z,12.83
2017-08-23T00:37:14.750Z,12.23
2017-08-23T00:39:42.266Z,12.47
2017-08-23T00:42:09.781Z,13.20
2017-08-23T00:44:37.333Z,11.23
2017-08-23T00:47:04.878Z,11.20
2017-08-23T00:49:32.383Z,11.67
2017-08-23T00:51:59.869Z,12.83
2017-08-23T00:54:27.391Z,12.00
2017-08-23T00:56:55.175Z,12.10
2017-08-23T00:59:22.714Z,11.77
2017-08-23T01:01:50.250Z,11.70
2017-08-23T01:04:17.784Z,10.97
2017-08-23T01:06:46.586Z,11.23
2017-08-23T01:09:14.205Z,10.37
2017-08-23T01:11:41.697Z,11.30
2017-08-23T01:14:09.276Z,10.87
2017-08-23T01:16:36.782Z,10.40
2017-08-23T01:19:04.302Z,11.17
2017-08-23T01:21:31.798Z,11.27
2017-08-23T01:23:59.370Z,10.60
2017-08-23T01:26:26.876Z,10.93
2017-08-23T01:28:54.369Z,10.60
2017-08-23T01:31:21.886Z,11.90
2017-08-23T01:33:49.372Z,9.50
2017-08-23T01:36:18.399Z,10.40
2017-08-23T01:38:45.920Z,10.30
2017-08-23T01:41:13.434Z,10.70
2017-08-23T01:43:40.932Z,9.60
2017-08-23T01:46:08.555Z,9.67
2017-08-23T01:48:36.074Z,10.70
2017-08-23T01:51:06.198Z,9.30
2017-08-23T01:53:33.726Z,10.47
2017-08-23T01:56:01.268Z,10.93
2017-08-23T01:58:28.805Z,10.57
2017-08-23T02:00:56.358Z,10.93
2017-08-23T02:03:23.900Z,11.00
2017-08-23T02:05:51.409Z,10.50
2017-08-23T02:08:18.985Z,9.50
2017-08-23T02:10:46.478Z,9.40
2017-08-23T02:13:13.989Z,9.70
2017-08-23T02:15:41.524Z,10.23
2017-08-23T02:18:09.062Z,10.27
2017-08-23T02:20:36.605Z,10.47
2017-08-23T02:23:04.109Z,10.90
2017-08-23T02:25:31.600Z,10.43
2017-08-23T02:27:59.133Z,9.80
2017-08-23T02:30:27.269Z,9.97
2017-08-23T02:32:54.793Z,10.13
2017-08-23T02:35:22.361Z,9.70
2017-08-23T02:37:49.967Z,9.97
2017-08-23T02:40:17.459Z,10.63
2017-08-23T02:42:45.024Z,10.17
2017-08-23T02:45:12.534Z,10.47
2017-08-23T02:47:40.024Z,11.13
2017-08-23T02:50:07.528Z,10.80
2017-08-23T02:52:35.074Z,10.50
2017-08-23T02:55:02.621Z,10.63
2017-08-23T02:57:30.165Z,9.83
2017-08-23T02:59:57.702Z,10.57
2017-08-23T03:02:25.240Z,11.30
2017-08-23T03:04:52.789Z,10.13
2017-08-23T03:07:20.283Z,12.20
2017-08-23T03:09:47.803Z,11.00
2017-08-23T03:12:15.334Z,12.00
2017-08-23T03:14:42.869Z,10.13
2017-08-23T03:17:10.370Z,11.63
2017-08-23T03:19:38.595Z,10.30
2017-08-23T03:22:06.101Z,11.07
2017-08-23T03:24:33.640Z,11.30
2017-08-23T03:27:01.146Z,10.90
2017-08-23T03:29:28.642Z,11.03
2017-08-23T03:31:56.191Z,10.87
2017-08-23T03:34:23.691Z,10.87
2017-08-23T03:36:51.281Z,11.97
2017-08-23T03:39:18.783Z,11.60
2017-08-23T03:41:46.397Z,10.50
2017-08-23T03:44:13.898Z,9.47
2017-08-23T03:46:41.465Z,9.40
2017-08-23T03:49:09.007Z,10.80
2017-08-23T03:51:36.558Z,10.30
2017-08-23T03:54:04.065Z,11.03
2017-08-23T03:56:31.574Z,10.33
2017-08-23T03:58:59.177Z,10.70
2017-08-23T04:01:26.685Z,11.50
2017-08-23T04:03:54.261Z,10.37
2017-08-23T04:06:21.802Z,10.53
2017-08-23T04:08:49.350Z,10.77
2017-08-23T04:11:16.844Z,10.20
2017-08-23T04:13:44.353Z,9.83
2017-08-23T04:16:11.846Z,10.90
2017-08-23T04:18:39.425Z,10.33
2017-08-23T04:21:06.916Z,10.70
2017-08-23T04:23:34.509Z,10.40
2017-08-23T04:26:02.053Z,10.47
2017-08-23T04:28:29.597Z,9.80
2017-08-23T04:30:57.093Z,9.27
2017-08-23T04:33:24.794Z,10.07
2017-08-23T04:35:52.434Z,9.03
2017-08-23T04:38:19.954Z,8.77
2017-08-23T04:40:47.525Z,9.10
2017-08-23T04:43:15.013Z,8.27
2017-08-23T04:45:42.523Z,8.90
2017-08-23T04:48:10.053Z,8.40
2017-08-23T04:50:37.594Z,8.27
2017-08-23T04:53:05.137Z,8.10
2017-08-23T04:55:32.645Z,8.70
2017-08-23T04:58:00.133Z,8.90
2017-08-23T05:00:27.670Z,8.80
2017-08-23T05:02:55.215Z,7.53
2017-08-23T05:05:22.722Z,9.20
2017-08-23T05:07:50.209Z,9.00
2017-08-23T05:10:17.741Z,8.70
2017-08-23T05:12:46.189Z,8.00
2017-08-23T05:15:13.758Z,9.13
2017-08-23T05:17:41.245Z,7.80
2017-08-23T05:20:08.749Z,9.00
2017-08-23T05:22:36.297Z,7.60
2017-08-23T05:25:03.829Z,8.90
2017-08-23T05:27:31.329Z,8.27
2017-08-23T05:29:58.913Z,8.63
2017-08-23T05:32:26.463Z,7.77
2017-08-23T05:34:54.261Z,8.23
2017-08-23T05:37:21.854Z,9.00
2017-08-23T05:39:49.405Z,8.80
2017-08-23T05:42:16.916Z,8.00
2017-08-23T05:44:44.405Z,7.47
2017-08-23T05:47:11.917Z,8.33
2017-08-23T05:49:39.477Z,8.40
2017-08-23T05:52:07.014Z,8.07
2017-08-23T05:54:34.564Z,8.30
2017-08-23T05:57:02.126Z,7.07
2017-08-23T05:59:29.610Z,8.90
2017-08-23T06:01:57.120Z,7.70
2017-08-23T06:04:24.622Z,8.50
2017-08-23T06:06:52.134Z,9.17
2017-08-23T06:09:19.622Z,8.70
2017-08-23T06:11:47.129Z,7.73
2017-08-23T06:14:14.669Z,9.07
2017-08-23T06:16:42.171Z,8.30
2017-08-23T06:19:09.753Z,9.47
2017-08-23T06:21:37.297Z,8.90
2017-08-23T06:24:04.941Z,9.63
2017-08-23T06:26:32.489Z,9.30
2017-08-23T06:29:00.038Z,9.57
2017-08-23T06:31:27.539Z,10.30
2017-08-23T06:33:55.045Z,8.80
2017-08-23T06:36:22.533Z,11.03
2017-08-23T06:38:50.134Z,11.53
2017-08-23T06:41:17.637Z,9.40
2017-08-23T06:43:45.173Z,13.57
2017-08-23T06:46:12.759Z,10.37
2017-08-23T06:48:40.281Z,8.77
2017-08-23T06:51:07.770Z,6.50
2017-08-23T06:53:35.313Z,6.37
2017-08-23T06:56:02.821Z,6.30
2017-08-23T06:58:30.390Z,7.50
2017-08-23T07:00:57.885Z,7.60
2017-08-23T07:03:25.393Z,6.27
2017-08-23T07:05:52.917Z,6.23
2017-08-23T07:08:20.430Z,9.50
2017-08-23T07:10:47.934Z,8.50
2017-08-23T07:13:15.413Z,6.70
2017-08-23T07:15:42.929Z,5.50
2017-08-23T07:18:10.632Z,6.93
2017-08-23T07:20:38.149Z,6.40
2017-08-23T07:23:05.695Z,6.13
2017-08-23T07:25:33.241Z,6.90
2017-08-23T07:28:00.733Z,6.80
2017-08-23T07:30:28.365Z,6.90
2017-08-23T07:32:55.976Z,6.17
2017-08-23T07:35:23.465Z,6.00
2017-08-23T07:37:50.968Z,6.23
2017-08-23T07:40:18.504Z,6.50
2017-08-23T07:42:46.072Z,6.23
2017-08-23T07:45:13.566Z,6.13
2017-08-23T07:47:41.073Z,6.13
2017-08-23T07:50:08.574Z,5.30
2017-08-23T07:52:36.149Z,5.90
2017-08-23T07:55:03.657Z,6.40
2017-08-23T07:57:31.202Z,5.97
2017-08-23T07:59:58.759Z,6.60
2017-08-23T08:02:26.298Z,5.70
2017-08-23T08:04:53.781Z,6.03
2017-08-23T08:07:21.336Z,5.97
2017-08-23T08:09:48.853Z,6.43
2017-08-23T08:12:16.574Z,5.90
2017-08-23T08:14:44.121Z,5.53
2017-08-23T08:17:11.614Z,5.80
2017-08-23T08:19:39.207Z,5.10
2017-08-23T08:22:06.797Z,4.97
2017-08-23T08:24:34.373Z,5.50
2017-08-23T08:27:01.924Z,5.13
2017-08-23T08:29:29.474Z,5.17
2017-08-23T08:31:56.978Z,5.10
2017-08-23T08:34:24.485Z,5.70
2017-08-23T08:36:51.997Z,5.57
2017-08-23T08:39:19.562Z,5.27
2017-08-23T08:41:47.181Z,4.80
2017-08-23T08:44:14.731Z,4.90
2017-08-23T08:46:42.274Z,5.03
2017-08-23T08:49:09.934Z,5.20
2017-08-23T08:51:37.456Z,5.83
2017-08-23T08:54:05.005Z,5.50
2017-08-23T08:56:32.548Z,5.20
2017-08-23T08:59:00.041Z,5.83
2017-08-23T09:01:27.637Z,5.83
2017-08-23T09:03:55.132Z,5.77
2017-08-23T09:06:22.725Z,5.50
2017-08-23T09:08:50.210Z,5.03
2017-08-23T09:11:17.697Z,5.07
2017-08-23T09:13:45.201Z,5.13
2017-08-23T09:16:12.753Z,5.00
2017-08-23T09:18:40.375Z,4.70
2017-08-23T09:21:07.918Z,5.00
2017-08-23T09:23:35.432Z,4.87
2017-08-23T09:26:02.925Z,4.70
2017-08-23T09:28:30.521Z,5.47
2017-08-23T09:30:58.399Z,4.43
2017-08-23T09:33:25.915Z,4.70
2017-08-23T09:35:53.469Z,4.13
2017-08-23T09:38:21.037Z,4.73
2017-08-23T09:40:48.548Z,4.27
2017-08-23T09:43:16.077Z,4.27
2017-08-23T09:45:43.589Z,4.20
2017-08-23T09:48:11.161Z,4.20
2017-08-23T09:50:38.786Z,5.20
2017-08-23T09:53:06.314Z,4.83
2017-08-23T09:55:33.817Z,4.00
2017-08-23T09:58:01.310Z,3.90
2017-08-23T10:00:28.815Z,3.90
2017-08-23T10:02:56.300Z,4.07
2017-08-23T10:05:23.881Z,4.30
2017-08-23T10:07:51.429Z,4.50
2017-08-23T10:10:18.977Z,3.83
2017-08-23T10:12:46.518Z,4.13
2017-08-23T10:15:14.073Z,4.10
2017-08-23T10:17:41.618Z,3.83
2017-08-23T10:20:09.113Z,3.33
2017-08-23T10:22:36.693Z,3.10
2017-08-23T10:25:04.237Z,3.80
2017-08-23T10:27:31.837Z,3.90
2017-08-23T10:29:59.417Z,3.60
2017-08-23T10:32:26.969Z,2.93
2017-08-23T10:34:54.461Z,3.73
2017-08-23T10:37:21.970Z,3.30
2017-08-23T10:39:49.461Z,2.80
2017-08-23T10:42:16.969Z,4.13
2017-08-23T10:44:44.563Z,4.37
2017-08-23T10:47:12.146Z,3.13
2017-08-23T10:49:40.752Z,3.00
2017-08-23T10:52:08.895Z,3.10
2017-08-23T10:54:36.405Z,3.00
2017-08-23T10:57:03.951Z,3.83
2017-08-23T10:59:31.493Z,3.00
2017-08-23T11:01:59.022Z,3.33
2017-08-23T11:04:26.581Z,3.27
2017-08-23T11:06:54.220Z,3.53
2017-08-23T11:09:21.724Z,2.80
2017-08-23T11:11:49.314Z,3.40
2017-08-23T11:14:16.817Z,2.70
2017-08-23T11:16:44.419Z,2.87
2017-08-23T11:19:11.958Z,2.90
2017-08-23T11:21:39.819Z,3.07
2017-08-23T11:24:07.350Z,3.40
2017-08-23T11:26:34.892Z,2.93
2017-08-23T11:29:02.433Z,2.93
2017-08-23T11:31:29.988Z,2.90
2017-08-23T11:33:57.600Z,3.57
2017-08-23T11:36:25.061Z,3.97
2017-08-23T11:38:52.601Z,2.90
2017-08-23T11:41:20.171Z,3.00
2017-08-23T11:43:47.694Z,3.40
2017-08-23T11:46:15.331Z,3.00
2017-08-23T11:48:42.915Z,3.40
2017-08-23T11:51:10.758Z,3.03
2017-08-23T11:53:38.552Z,2.87
2017-08-23T11:56:06.234Z,2.97
2017-08-23T11:58:33.800Z,2.80
2017-08-23T12:01:01.421Z,3.30
2017-08-23T12:03:28.945Z,3.23
2017-08-23T12:05:56.473Z,2.57
2017-08-23T12:08:24.054Z,3.83
2017-08-23T12:10:51.701Z,3.00
2017-08-23T12:13:19.201Z,2.30
2017-08-23T12:15:46.784Z,2.63
2017-08-23T12:18:14.297Z,2.50
2017-08-23T12:20:41.858Z,3.30
2017-08-23T12:23:19.414Z,2.87
2017-08-23T12:25:46.998Z,2.70
2017-08-23T12:28:14.522Z,2.60
2017-08-23T12:30:42.081Z,2.90
2017-08-23T12:33:09.626Z,2.70
2017-08-23T12:35:37.153Z,2.50
2017-08-23T12:38:04.685Z,2.80
2017-08-23T12:40:32.182Z,2.47
2017-08-23T12:42:59.757Z,2.33
2017-08-23T12:45:27.298Z,2.70
2017-08-23T12:47:54.815Z,2.80
2017-08-23T12:50:22.306Z,2.53
2017-08-23T12:52:49.896Z,2.70
2017-08-23T12:55:17.429Z,2.43
2017-08-23T12:57:44.947Z,2.60
2017-08-23T13:00:12.513Z,2.23
2017-08-23T13:02:40.037Z,2.43
2017-08-23T13:05:07.590Z,2.53
2017-08-23T13:07:35.162Z,2.60
2017-08-23T13:10:02.681Z,2.17
2017-08-23T13:12:30.241Z,2.23
2017-08-23T13:14:57.745Z,3.03
2017-08-23T13:17:25.377Z,2.10
2017-08-23T13:19:52.946Z,1.87
2017-08-23T13:22:20.618Z,2.27
2017-08-23T13:24:48.134Z,2.47
2017-08-23T13:27:15.697Z,2.47
2017-08-23T13:29:43.245Z,2.00
2017-08-23T13:32:10.808Z,2.83
2017-08-23T13:34:38.345Z,2.53
2017-08-23T13:37:05.892Z,2.47
2017-08-23T13:39:33.511Z,2.50
2017-08-23T13:42:01.005Z,2.60
2017-08-23T13:44:28.605Z,2.93
2017-08-23T13:46:56.152Z,2.40
2017-08-23T13:49:23.642Z,2.40
2017-08-23T13:51:51.161Z,2.27
2017-08-23T13:54:18.682Z,2.40
2017-08-23T13:56:46.219Z,2.33
2017-08-23T13:59:13.772Z,2.53
2017-08-23T14:01:41.324Z,2.83
2017-08-23T14:04:08.861Z,2.70
2017-08-23T14:06:36.500Z,3.03
2017-08-23T14:09:04.069Z,2.97
2017-08-23T14:11:31.590Z,3.00
2017-08-23T14:13:59.157Z,3.30
2017-08-23T14:16:26.677Z,3.00
2017-08-23T14:18:54.223Z,3.50
2017-08-23T14:21:21.869Z,3.37
2017-08-23T14:23:49.539Z,3.40
2017-08-23T14:26:17.187Z,3.10
2017-08-23T14:28:44.709Z,3.13
2017-08-23T14:31:12.249Z,3.00
2017-08-23T14:33:39.851Z,3.13
2017-08-23T14:36:07.450Z,3.10
2017-08-23T14:38:34.954Z,3.50
2017-08-23T14:41:02.526Z,3.70
2017-08-23T14:43:30.029Z,3.27
2017-08-23T14:45:57.558Z,3.10
2017-08-23T14:48:25.159Z,3.63
2017-08-23T14:50:52.683Z,3.40
2017-08-23T14:53:20.211Z,3.70
2017-08-23T14:55:47.716Z,3.47
2017-08-23T14:58:15.418Z,3.70
2017-08-23T15:00:42.961Z,3.57
2017-08-23T15:03:10.509Z,3.30
2017-08-23T15:05:38.149Z,3.40
2017-08-23T15:08:05.698Z,3.63
2017-08-23T15:10:33.185Z,3.23
2017-08-23T15:13:00.727Z,4.00
2017-08-23T15:15:28.341Z,4.40
2017-08-23T15:17:55.840Z,3.40
2017-08-23T15:20:23.370Z,3.90
2017-08-23T15:22:50.857Z,3.50
2017-08-23T15:25:18.402Z,3.60
2017-08-23T15:27:45.969Z,3.80
2017-08-23T15:30:13.481Z,3.60
2017-08-23T15:32:40.965Z,4.00
2017-08-23T15:35:08.477Z,3.57
2017-08-23T15:37:36.117Z,4.23
2017-08-23T15:40:03.621Z,4.00
2017-08-23T15:42:31.320Z,3.93
2017-08-23T15:44:58.856Z,3.63
2017-08-23T15:47:26.439Z,3.50
2017-08-23T15:49:54.049Z,3.17
2017-08-23T15:52:21.613Z,4.27
2017-08-23T15:54:49.102Z,4.40
2017-08-23T15:57:16.680Z,3.50
2017-08-23T15:59:44.233Z,3.50
2017-08-23T16:02:11.765Z,3.90
2017-08-23T16:04:39.249Z,3.80
2017-08-23T16:07:06.850Z,3.60
2017-08-23T16:09:34.338Z,3.93
2017-08-23T16:12:01.965Z,3.90
2017-08-23T16:14:29.487Z,3.97
2017-08-23T16:16:57.155Z,3.43
2017-08-23T16:19:24.778Z,4.50
2017-08-23T16:21:52.321Z,3.60
2017-08-23T16:24:19.868Z,3.50
2017-08-23T16:26:47.357Z,3.60
2017-08-23T16:29:14.890Z,3.43
2017-08-23T16:31:42.420Z,3.73
2017-08-23T16:34:09.944Z,3.70
2017-08-23T16:36:37.489Z,3.77
2017-08-23T16:39:05.025Z,4.43
2017-08-23T16:41:32.594Z,4.00
2017-08-23T16:44:00.223Z,3.90
2017-08-23T16:46:27.742Z,3.93
2017-08-23T16:48:55.433Z,4.27
2017-08-23T16:51:22.954Z,4.10
2017-08-23T16:53:50.445Z,4.47
2017-08-23T16:56:17.955Z,4.97
2017-08-23T16:58:45.817Z,3.90
2017-08-23T17:01:13.444Z,3.70
2017-08-23T17:03:40.937Z,3.97
2017-08-23T17:06:08.449Z,4.50
2017-08-23T17:08:35.933Z,4.10
2017-08-23T17:11:03.437Z,3.93
2017-08-23T17:13:31.056Z,4.13
2017-08-23T17:15:59.869Z,4.30
2017-08-23T17:18:27.670Z,4.20
2017-08-23T17:20:55.299Z,4.07
2017-08-23T17:23:22.837Z,4.20
2017-08-23T17:25:50.340Z,4.43
2017-08-23T17:28:17.859Z,4.03
2017-08-23T17:30:45.365Z,4.13
2017-08-23T17:33:12.873Z,3.93
2017-08-23T17:35:40.453Z,4.60
2017-08-23T17:38:07.957Z,4.37
2017-08-23T17:40:35.565Z,4.07
2017-08-23T17:43:03.201Z,4.30
2017-08-23T17:45:30.689Z,4.17
2017-08-23T17:47:58.269Z,4.03
2017-08-23T17:50:25.780Z,4.00
2017-08-23T17:52:53.337Z,3.90
2017-08-23T17:55:20.865Z,3.97
2017-08-23T17:57:48.393Z,4.43
2017-08-23T18:00:16.157Z,3.63
2017-08-23T18:02:43.745Z,4.10
2017-08-23T18:05:11.273Z,4.10
2017-08-23T18:07:38.830Z,3.90
2017-08-23T18:10:06.337Z,4.47
2017-08-23T18:12:33.917Z,4.77
2017-08-23T18:15:01.485Z,5.20
2017-08-23T18:17:29.009Z,4.53
2017-08-23T18:19:56.549Z,4.37
2017-08-23T18:22:24.093Z,5.00
2017-08-23T18:24:51.653Z,4.70
2017-08-23T18:27:19.145Z,4.50
2017-08-23T18:29:46.681Z,4.87
2017-08-23T18:32:14.395Z,4.50
2017-08-23T18:34:41.909Z,4.10
2017-08-23T18:37:09.588Z,4.40
2017-08-23T18:39:37.126Z,4.97
2017-08-23T18:42:04.655Z,5.03
2017-08-23T18:44:32.198Z,5.20
2017-08-23T18:46:59.745Z,5.07
2017-08-23T18:49:27.281Z,4.30
2017-08-23T18:51:54.789Z,4.77
2017-08-23T18:54:22.369Z,5.53
2017-08-23T18:56:49.881Z,4.53
2017-08-23T18:59:17.382Z,4.80
2017-08-23T19:01:44.943Z,4.60
2017-08-23T19:04:12.453Z,4.43
2017-08-23T19:06:39.986Z,5.00
2017-08-23T19:09:07.529Z,4.90
2017-08-23T19:11:35.038Z,4.83
2017-08-23T19:14:02.549Z,5.40
2017-08-23T19:16:30.065Z,5.10
2017-08-23T19:18:57.576Z,5.60
2017-08-23T19:21:25.122Z,5.20
2017-08-23T19:23:52.693Z,4.70
2017-08-23T19:26:20.410Z,5.17
2017-08-23T19:28:47.958Z,4.67
2017-08-23T19:31:15.461Z,4.80
2017-08-23T19:33:42.964Z,4.33
2017-08-23T19:36:10.549Z,4.93
2017-08-23T19:38:38.065Z,4.80
2017-08-23T19:41:05.737Z,5.00
2017-08-23T19:43:33.285Z,5.03
2017-08-23T19:46:00.829Z,5.23
2017-08-23T19:48:28.391Z,5.43
2017-08-23T19:50:55.921Z,5.20
2017-08-23T19:53:23.417Z,5.23
2017-08-23T19:55:51.014Z,5.23
2017-08-23T19:58:18.574Z,4.50
2017-08-23T20:00:46.082Z,4.90
2017-08-23T20:03:13.637Z,4.60
2017-08-23T20:05:41.142Z,4.70
2017-08-23T20:08:08.721Z,5.20
2017-08-23T20:10:36.338Z,5.30
2017-08-23T20:13:03.921Z,4.80
2017-08-23T20:15:31.561Z,5.40
2017-08-23T20:17:59.067Z,5.27
2017-08-23T20:20:26.552Z,5.13
2017-08-23T20:22:54.057Z,5.57
2017-08-23T20:25:21.555Z,5.40
2017-08-23T20:27:49.078Z,5.30
2017-08-23T20:30:16.627Z,5.27
2017-08-23T20:32:44.241Z,5.10
2017-08-23T20:35:11.797Z,4.87
2017-08-23T20:37:39.322Z,5.57
2017-08-23T20:40:06.829Z,5.07
2017-08-23T20:42:34.422Z,5.20
2017-08-23T20:45:01.965Z,5.47
2017-08-23T20:47:29.514Z,5.63
2017-08-23T20:49:57.154Z,5.60
2017-08-23T20:52:24.756Z,5.10
2017-08-23T20:54:52.345Z,5.60
2017-08-23T20:57:19.888Z,4.77
2017-08-23T20:59:47.433Z,5.17
2017-08-23T21:02:14.925Z,5.80
2017-08-23T21:04:42.434Z,5.10
2017-08-23T21:07:09.989Z,5.80
2017-08-23T21:09:37.516Z,5.87
2017-08-23T21:12:05.009Z,5.67
2017-08-23T21:14:32.518Z,6.03
2017-08-23T21:17:00.009Z,6.13
2017-08-23T21:19:27.525Z,5.50
2017-08-23T21:21:55.017Z,6.47
2017-08-23T21:24:22.553Z,5.90
2017-08-23T21:26:50.069Z,5.90
2017-08-23T21:29:17.558Z,6.13
2017-08-23T21:31:45.061Z,6.60
2017-08-23T21:34:12.628Z,7.40
2017-08-23T21:36:40.192Z,6.23
2017-08-23T21:39:07.682Z,6.83
2017-08-23T21:41:35.257Z,6.43
2017-08-23T21:44:02.766Z,7.07
2017-08-23T21:46:31.062Z,6.97
2017-08-23T21:48:58.605Z,5.70
2017-08-23T21:51:26.146Z,6.13
2017-08-23T21:53:53.693Z,5.70
2017-08-23T21:56:21.245Z,6.33
2017-08-23T21:58:48.757Z,6.73
2017-08-23T22:01:16.253Z,6.97
2017-08-23T22:03:43.765Z,6.63
2017-08-23T22:06:11.249Z,6.63
2017-08-23T22:08:38.749Z,5.90
2017-08-23T22:11:06.285Z,5.60
2017-08-23T22:13:33.830Z,6.10
2017-08-23T22:16:01.369Z,7.07
2017-08-23T22:18:28.939Z,7.10
2017-08-23T22:20:56.461Z,7.80
2017-08-23T22:23:23.949Z,7.77
2017-08-23T22:25:51.462Z,9.37
2017-08-23T22:28:18.981Z,11.50
2017-08-23T22:30:46.537Z,13.10
2017-08-23T22:33:14.101Z,15.57
2017-08-23T22:35:41.605Z,15.97
2017-08-23T22:38:09.097Z,15.40
2017-08-23T22:40:37.532Z,16.70
2017-08-23T22:43:05.021Z,16.40
2017-08-23T22:45:32.569Z,17.63
2017-08-23T22:48:00.158Z,16.37
2017-08-23T22:50:27.653Z,16.23
2017-08-23T22:52:55.245Z,18.40
2017-08-23T22:55:22.757Z,17.50
2017-08-23T22:57:50.272Z,17.10
2017-08-23T23:00:17.766Z,16.40
2017-08-23T23:02:45.333Z,18.47
2017-08-23T23:05:12.829Z,16.30
2017-08-23T23:07:40.411Z,15.90
2017-08-23T23:10:07.909Z,15.00
2017-08-23T23:12:35.481Z,16.60
2017-08-23T23:15:02.974Z,16.57
2017-08-23T23:17:30.561Z,16.50
2017-08-23T23:19:58.134Z,18.97
2017-08-23T23:22:25.650Z,16.57
2017-08-23T23:24:53.149Z,17.57
2017-08-23T23:27:20.682Z,20.30
2017-08-23T23:29:48.185Z,19.97
2017-08-23T23:32:15.731Z,19.57
2017-08-23T23:34:43.278Z,21.00
2017-08-23T23:37:10.770Z,21.07
2017-08-23T23:39:38.363Z,21.10
2017-08-23T23:42:05.902Z,21.60
2017-08-23T23:44:33.414Z,21.37
2017-08-23T23:47:00.968Z,21.70
2017-08-23T23:49:28.481Z,22.30
2017-08-23T23:51:56.083Z,22.83
2017-08-23T23:54:23.616Z,22.87
2017-08-23T23:56:51.169Z,24.23
2017-08-23T23:59:18.717Z,22.13
