createdAt,value
2023-03-27T00:00:35.530Z,98719.44
2023-03-27T00:03:38.704Z,98720.27
2023-03-27T00:06:40.595Z,98719.20
2023-03-27T00:09:40.557Z,98718.48
2023-03-27T00:12:43.552Z,98715.38
2023-03-27T00:15:43.581Z,98713.48
2023-03-27T00:18:44.686Z,98711.11
2023-03-27T00:21:46.560Z,98708.88
2023-03-27T00:24:47.567Z,98711.40
2023-03-27T00:27:53.873Z,98709.63
2023-03-27T00:30:58.020Z,98705.68
2023-03-27T00:33:59.596Z,98706.49
2023-03-27T00:37:00.610Z,98706.13
2023-03-27T00:40:01.635Z,98706.60
2023-03-27T00:43:03.622Z,98712.35
2023-03-27T00:46:03.634Z,98712.98
2023-03-27T00:49:04.632Z,98715.31
2023-03-27T00:52:05.875Z,98716.10
2023-03-27T00:55:06.811Z,98718.59
2023-03-27T00:58:09.958Z,98719.05
2023-03-27T01:01:10.763Z,98721.90
2023-03-27T01:04:13.697Z,98720.59
2023-03-27T01:07:13.715Z,98728.29
2023-03-27T01:10:16.683Z,98729.99
2023-03-27T01:13:34.754Z,98718.15
2023-03-27T01:16:41.637Z,98725.43
2023-03-27T01:19:44.692Z,98730.70
2023-03-27T01:23:09.724Z,98731.95
2023-03-27T01:26:12.689Z,98727.49
2023-03-27T01:29:24.810Z,98725.23
2023-03-27T01:32:36.767Z,98728.21
2023-03-27T01:35:51.755Z,98729.16
2023-03-27T01:38:55.889Z,98727.05
2023-03-27T01:41:57.714Z,98723.06
2023-03-27T01:45:00.717Z,98723.38
2023-03-27T01:48:00.781Z,98726.73
2023-03-27T01:51:01.716Z,98727.84
2023-03-27T01:54:01.825Z,98724.86
2023-03-27T01:57:03.783Z,98721.23
2023-03-27T02:00:17.416Z,98719.01
2023-03-27T02:03:34.750Z,98719.60
2023-03-27T02:06:43.784Z,98720.34
2023-03-27T02:09:50.800Z,98720.94
2023-03-27T02:12:58.042Z,98720.70
2023-03-27T02:15:59.800Z,98724.91
2023-03-27T02:19:02.878Z,98730.17
2023-03-27T02:22:02.748Z,98735.26
2023-03-27T02:25:15.779Z,98734.64
2023-03-27T02:28:34.781Z,98734.67
2023-03-27T02:31:43.803Z,98740.36
2023-03-27T02:35:04.885Z,98745.05
2023-03-27T02:38:37.814Z,98748.55
2023-03-27T02:41:44.797Z,98746.98
2023-03-27T02:45:25.819Z,98749.89
2023-03-27T02:48:37.830Z,98752.60
2023-03-27T02:51:38.824Z,98756.02
2023-03-27T02:54:43.854Z,98766.94
2023-03-27T02:57:51.914Z,98773.09
2023-03-27T03:01:00.888Z,98774.48
2023-03-27T03:04:28.040Z,98780.77
2023-03-27T03:07:45.837Z,98786.86
2023-03-27T03:10:46.861Z,98787.52
2023-03-27T03:13:49.859Z,98793.73
2023-03-27T03:16:49.896Z,98797.91
2023-03-27T03:19:51.884Z,98796.27
2023-03-27T03:22:51.954Z,98796.90
2023-03-27T03:25:53.923Z,98803.46
2023-03-27T03:29:01.707Z,98806.90
2023-03-27T03:32:06.041Z,98802.53
2023-03-27T03:35:08.928Z,98801.08
2023-03-27T03:38:09.891Z,98800.48
2023-03-27T03:41:12.937Z,98797.88
2023-03-27T03:44:12.969Z,98798.88
2023-03-27T03:47:12.940Z,98796.21
2023-03-27T03:50:12.924Z,98798.58
2023-03-27T03:53:13.960Z,98797.85
2023-03-27T03:56:14.989Z,98796.30
2023-03-27T03:59:17.933Z,98796.64
2023-03-27T04:02:47.044Z,98800.20
2023-03-27T04:05:46.938Z,98807.34
2023-03-27T04:08:46.958Z,98810.73
2023-03-27T04:12:07.975Z,98810.42
2023-03-27T04:15:23.997Z,98811.31
2023-03-27T04:18:51.062Z,98814.39
2023-03-27T04:21:52.983Z,98815.70
2023-03-27T04:24:57.968Z,98815.73
2023-03-27T04:28:00.050Z,98813.13
2023-03-27T04:31:04.035Z,98813.02
2023-03-27T04:34:30.572Z,98810.73
2023-03-27T04:37:35.074Z,98805.21
2023-03-27T04:41:02.116Z,98799.70
2023-03-27T04:44:02.055Z,98796.71
2023-03-27T04:47:09.135Z,98795.43
2023-03-27T04:50:09.036Z,98801.14
2023-03-27T04:53:09.062Z,98799.14
2023-03-27T04:56:13.108Z,98796.41
2023-03-27T04:59:13.037Z,98793.09
2023-03-27T05:02:15.671Z,98794.99
2023-03-27T05:05:21.070Z,98801.17
2023-03-27T05:08:23.121Z,98801.71
2023-03-27T05:11:26.286Z,98805.36
2023-03-27T05:14:34.067Z,98801.90
2023-03-27T05:17:41.149Z,98805.96
2023-03-27T05:20:46.787Z,98807.23
2023-03-27T05:23:49.368Z,98800.48
2023-03-27T05:26:52.281Z,98799.75
2023-03-27T05:29:53.129Z,98806.60
2023-03-27T05:32:59.396Z,98806.71
2023-03-27T05:36:05.328Z,98807.73
2023-03-27T05:39:08.394Z,98819.25
2023-03-27T05:42:10.112Z,98821.01
2023-03-27T05:45:12.167Z,98825.00
2023-03-27T05:51:30.184Z,98825.48
2023-03-27T05:54:35.130Z,98818.96
2023-03-27T05:57:36.253Z,98814.67
2023-03-27T06:00:39.235Z,98814.79
2023-03-27T06:03:46.303Z,98815.48
2023-03-27T06:06:52.366Z,98813.09
2023-03-27T06:09:53.177Z,98813.17
2023-03-27T06:13:19.330Z,98818.73
2023-03-27T06:16:23.268Z,98817.73
2023-03-27T06:19:42.237Z,98813.80
2023-03-27T06:22:42.173Z,98809.08
2023-03-27T06:25:42.289Z,98813.08
2023-03-27T06:28:43.248Z,98808.35
2023-03-27T06:31:45.337Z,98804.92
2023-03-27T06:34:51.231Z,98813.48
2023-03-27T06:38:11.234Z,98812.86
2023-03-27T06:41:12.216Z,98812.73
2023-03-27T06:44:32.317Z,98814.08
2023-03-27T06:48:16.116Z,98817.22
2023-03-27T06:51:22.309Z,98814.19
2023-03-27T06:54:23.345Z,98815.61
2023-03-27T06:57:23.315Z,98819.87
2023-03-27T07:00:26.395Z,98823.09
2023-03-27T07:03:57.317Z,98815.52
2023-03-27T07:07:10.319Z,98824.41
2023-03-27T07:10:10.508Z,98826.97
2023-03-27T07:13:10.384Z,98829.27
2023-03-27T07:16:11.386Z,98827.63
2023-03-27T07:19:21.323Z,98823.58
2023-03-27T07:22:28.335Z,98818.15
2023-03-27T07:25:31.422Z,98817.42
2023-03-27T07:28:34.368Z,98817.94
2023-03-27T07:34:42.373Z,98805.95
2023-03-27T07:37:51.318Z,98811.35
2023-03-27T07:41:19.315Z,98810.98
2023-03-27T07:44:25.355Z,98814.73
2023-03-27T07:47:33.367Z,98814.95
2023-03-27T07:50:37.457Z,98814.70
2023-03-27T07:53:40.385Z,98815.05
2023-03-27T07:56:47.434Z,98817.16
2023-03-27T08:00:03.658Z,98813.92
2023-03-27T08:03:20.522Z,98808.94
2023-03-27T08:06:21.406Z,98810.55
2023-03-27T08:09:21.404Z,98809.23
2023-03-27T08:12:22.366Z,98809.02
2023-03-27T08:15:25.579Z,98811.64
2023-03-27T08:18:26.598Z,98816.71
2023-03-27T08:21:27.419Z,98815.38
2023-03-27T08:24:30.436Z,98814.35
2023-03-27T08:27:36.603Z,98818.45
2023-03-27T08:30:38.539Z,98818.90
2023-03-27T08:33:38.463Z,98809.63
2023-03-27T08:36:42.438Z,98814.04
2023-03-27T08:39:46.445Z,98806.52
2023-03-27T08:42:49.425Z,98810.76
2023-03-27T08:46:07.454Z,98807.08
2023-03-27T08:49:10.495Z,98807.23
2023-03-27T08:52:29.443Z,98812.54
2023-03-27T08:55:34.501Z,98809.04
2023-03-27T08:58:40.683Z,98809.09
2023-03-27T09:01:55.014Z,98811.80
2023-03-27T09:04:58.481Z,98804.39
2023-03-27T09:08:02.552Z,98801.42
2023-03-27T09:11:02.494Z,98798.68
2023-03-27T09:14:10.505Z,98798.20
2023-03-27T09:17:13.512Z,98797.09
2023-03-27T09:20:18.520Z,98799.48
2023-03-27T09:23:40.531Z,98802.90
2023-03-27T09:26:41.607Z,98801.13
2023-03-27T09:30:05.769Z,98787.61
2023-03-27T09:33:15.615Z,98793.77
2023-03-27T09:36:16.001Z,98785.70
2023-03-27T09:39:18.540Z,98792.55
2023-03-27T09:42:30.541Z,98782.67
2023-03-27T09:45:32.598Z,98787.69
2023-03-27T09:48:58.733Z,98784.73
2023-03-27T09:52:00.605Z,98786.35
2023-03-27T09:55:29.594Z,98790.00
2023-03-27T09:58:26.547Z,98787.56
2023-03-27T10:01:27.696Z,98784.33
2023-03-27T10:04:31.546Z,98785.41
2023-03-27T10:07:35.674Z,98783.17
2023-03-27T10:10:38.643Z,98784.23
2023-03-27T10:14:12.670Z,98785.46
2023-03-27T10:17:12.694Z,98780.11
2023-03-27T10:20:23.608Z,98783.02
2023-03-27T10:23:33.943Z,98785.24
2023-03-27T10:26:34.627Z,98784.02
2023-03-27T10:29:41.220Z,98777.02
2023-03-27T10:32:59.674Z,98777.38
2023-03-27T10:36:12.648Z,98779.55
2023-03-27T10:39:17.712Z,98779.50
2023-03-27T10:42:25.719Z,98779.67
2023-03-27T10:45:23.871Z,98786.11
2023-03-27T10:48:29.856Z,98784.11
2023-03-27T10:51:48.775Z,98780.73
2023-03-27T10:54:56.943Z,98777.80
2023-03-27T10:57:57.729Z,98779.05
2023-03-27T11:01:01.817Z,98773.35
2023-03-27T11:04:16.835Z,98772.88
2023-03-27T11:07:26.750Z,98769.66
2023-03-27T11:10:30.724Z,98759.37
2023-03-27T11:13:33.709Z,98756.80
2023-03-27T11:16:38.787Z,98763.73
2023-03-27T11:20:06.708Z,98767.84
2023-03-27T11:24:10.398Z,98753.45
2023-03-27T11:27:26.783Z,98759.09
2023-03-27T11:30:36.761Z,98754.63
2023-03-27T11:33:43.754Z,98757.13
2023-03-27T11:36:52.869Z,98736.87
2023-03-27T11:40:05.811Z,98749.45
2023-03-27T11:43:05.812Z,98734.36
2023-03-27T11:46:40.841Z,98727.95
2023-03-27T11:49:43.873Z,98728.08
2023-03-27T11:52:47.798Z,98727.31
2023-03-27T11:56:12.964Z,98721.19
2023-03-27T11:59:22.808Z,98720.45
2023-03-27T12:02:27.909Z,98722.69
2023-03-27T12:05:27.878Z,98736.79
2023-03-27T12:08:32.828Z,98732.83
2023-03-27T12:11:32.903Z,98728.91
2023-03-27T12:14:48.194Z,98731.73
2023-03-27T12:17:49.888Z,98739.47
2023-03-27T12:20:53.285Z,98727.44
2023-03-27T12:24:15.847Z,98722.20
2023-03-27T12:27:53.867Z,98724.76
2023-03-27T12:31:11.895Z,98731.52
2023-03-27T12:34:13.848Z,98728.10
2023-03-27T12:37:13.855Z,98722.09
2023-03-27T12:40:16.944Z,98712.55
2023-03-27T12:43:23.909Z,98703.38
2023-03-27T12:46:39.088Z,98716.29
2023-03-27T12:49:47.629Z,98713.86
2023-03-27T12:52:52.904Z,98720.73
2023-03-27T12:55:59.918Z,98712.58
2023-03-27T12:59:00.916Z,98712.40
2023-03-27T13:02:17.038Z,98711.52
2023-03-27T13:05:38.066Z,98701.25
2023-03-27T13:09:04.970Z,98696.77
2023-03-27T13:12:12.013Z,98706.27
2023-03-27T13:15:14.941Z,98707.51
2023-03-27T13:18:20.037Z,98689.27
2023-03-27T13:21:29.993Z,98688.94
2023-03-27T13:24:58.934Z,98691.60
2023-03-27T13:28:19.227Z,98695.18
2023-03-27T13:31:24.078Z,98692.98
2023-03-27T13:34:48.093Z,98695.70
2023-03-27T13:37:49.009Z,98679.21
2023-03-27T13:40:53.982Z,98678.35
2023-03-27T13:43:55.985Z,98687.52
2023-03-27T13:47:06.106Z,98672.52
2023-03-27T13:50:03.395Z,98672.11
2023-03-27T13:53:23.902Z,98674.02
2023-03-27T13:56:30.039Z,98665.98
2023-03-27T14:00:18.024Z,98669.83
2023-03-27T14:03:51.083Z,98657.77
2023-03-27T14:07:14.333Z,98658.41
2023-03-27T14:10:30.031Z,98655.17
2023-03-27T14:13:47.259Z,98652.45
2023-03-27T14:16:48.185Z,98648.64
2023-03-27T14:19:54.315Z,98675.77
2023-03-27T14:23:11.064Z,98671.21
2023-03-27T14:26:27.110Z,98658.67
2023-03-27T14:29:27.113Z,98664.61
2023-03-27T14:32:22.103Z,98646.90
2023-03-27T14:35:42.170Z,98647.70
2023-03-27T14:38:44.078Z,98642.92
2023-03-27T14:42:01.127Z,98631.33
2023-03-27T14:45:01.112Z,98632.28
2023-03-27T14:48:02.110Z,98626.00
2023-03-27T14:51:12.119Z,98626.95
2023-03-27T14:54:17.395Z,98626.40
2023-03-27T14:57:20.419Z,98631.68
2023-03-27T15:00:27.122Z,98626.83
2023-03-27T15:03:30.233Z,98625.82
2023-03-27T15:06:33.190Z,98625.69
2023-03-27T15:09:34.141Z,98622.77
2023-03-27T15:13:09.138Z,98626.95
2023-03-27T15:16:32.193Z,98628.79
2023-03-27T15:19:49.199Z,98631.67
2023-03-27T15:22:53.141Z,98626.23
2023-03-27T15:25:56.552Z,98623.73
2023-03-27T15:29:19.192Z,98619.81
2023-03-27T15:32:24.261Z,98619.32
2023-03-27T15:35:28.577Z,98616.42
2023-03-27T15:38:31.261Z,98609.21
2023-03-27T15:41:31.182Z,98615.49
2023-03-27T15:44:47.189Z,98615.34
2023-03-27T15:47:48.586Z,98612.61
2023-03-27T15:50:51.391Z,98609.89
2023-03-27T15:53:54.201Z,98603.39
2023-03-27T15:57:10.004Z,98608.80
2023-03-27T16:00:20.246Z,98604.52
2023-03-27T16:03:21.625Z,98599.20
2023-03-27T16:06:30.207Z,98603.39
2023-03-27T16:10:13.430Z,98600.14
2023-03-27T16:13:18.751Z,98606.91
2023-03-27T16:16:40.450Z,98595.19
2023-03-27T16:23:10.342Z,98599.89
2023-03-27T16:26:56.970Z,98597.49
2023-03-27T16:30:12.273Z,98598.52
2023-03-27T16:33:16.492Z,98601.30
2023-03-27T16:36:17.298Z,98601.66
2023-03-27T16:39:24.300Z,98608.55
2023-03-27T16:42:31.295Z,98608.21
2023-03-27T16:45:32.341Z,98599.59
2023-03-27T16:49:37.237Z,98609.27
2023-03-27T16:52:38.931Z,98608.58
2023-03-27T16:55:47.379Z,98609.46
2023-03-27T16:58:56.694Z,98612.39
2023-03-27T17:01:56.393Z,98619.98
2023-03-27T17:05:04.142Z,98620.69
2023-03-27T17:08:07.404Z,98630.71
2023-03-27T17:11:26.710Z,98621.26
2023-03-27T17:14:30.720Z,98612.50
2023-03-27T17:17:40.799Z,98613.21
2023-03-27T17:20:41.375Z,98626.69
2023-03-27T17:23:49.476Z,98623.26
2023-03-27T17:30:38.469Z,98627.42
2023-03-27T17:33:44.427Z,98625.71
2023-03-27T17:36:49.737Z,98617.11
2023-03-27T17:39:58.482Z,98631.10
2023-03-27T17:43:00.463Z,98623.88
2023-03-27T17:46:07.794Z,98621.98
2023-03-27T17:49:12.429Z,98627.16
2023-03-27T17:52:17.434Z,98632.36
2023-03-27T17:55:29.796Z,98632.55
2023-03-27T17:58:32.654Z,98625.98
2023-03-27T18:01:47.047Z,98621.50
2023-03-27T18:04:50.893Z,98617.02
2023-03-27T18:08:06.428Z,98627.36
2023-03-27T18:11:19.777Z,98615.14
2023-03-27T18:14:27.555Z,98624.97
2023-03-27T18:17:36.720Z,98623.23
2023-03-27T18:20:38.485Z,98626.70
2023-03-27T18:23:46.081Z,98625.16
2023-03-27T18:26:47.478Z,98626.03
2023-03-27T18:29:47.610Z,98631.04
2023-03-27T18:32:47.537Z,98617.77
2023-03-27T18:35:55.697Z,98614.84
2023-03-27T18:38:57.605Z,98604.52
2023-03-27T18:41:58.519Z,98604.69
2023-03-27T18:45:00.710Z,98601.23
2023-03-27T18:48:01.647Z,98608.63
2023-03-27T18:51:05.753Z,98613.27
2023-03-27T18:54:06.934Z,98613.62
2023-03-27T18:57:06.832Z,98616.02
2023-03-27T19:00:08.586Z,98623.42
2023-03-27T19:03:16.621Z,98628.96
2023-03-27T19:06:19.653Z,98633.80
2023-03-27T19:09:25.577Z,98640.69
2023-03-27T19:12:36.946Z,98653.60
2023-03-27T19:15:58.714Z,98621.93
2023-03-27T19:19:20.772Z,98621.10
2023-03-27T19:22:24.580Z,98607.00
2023-03-27T19:25:36.761Z,98599.10
2023-03-27T19:28:37.803Z,98584.13
2023-03-27T19:31:50.951Z,98575.35
2023-03-27T19:34:55.633Z,98572.08
2023-03-27T19:37:58.661Z,98572.77
2023-03-27T19:40:58.923Z,98570.69
2023-03-27T19:44:00.730Z,98568.98
2023-03-27T19:47:02.003Z,98565.38
2023-03-27T19:50:03.665Z,98562.45
2023-03-27T19:53:13.695Z,98561.41
2023-03-27T19:56:15.103Z,98563.14
2023-03-27T19:59:28.208Z,98558.15
2023-03-27T20:02:33.773Z,98557.63
2023-03-27T20:05:33.958Z,98552.65
2023-03-27T20:08:39.691Z,98548.00
2023-03-27T20:11:43.636Z,98544.20
2023-03-27T20:15:07.067Z,98538.89
2023-03-27T20:18:11.742Z,98538.36
2023-03-27T20:21:16.779Z,98535.27
2023-03-27T20:24:19.684Z,98532.01
2023-03-27T20:27:25.698Z,98530.80
2023-03-27T20:30:25.960Z,98529.09
2023-03-27T20:33:27.266Z,98532.17
2023-03-27T20:36:30.175Z,98529.77
2023-03-27T20:39:44.755Z,98533.89
2023-03-27T20:42:52.691Z,98528.23
2023-03-27T20:45:55.777Z,98513.60
2023-03-27T20:49:00.730Z,98527.02
2023-03-27T20:52:05.768Z,98529.42
2023-03-27T20:55:06.483Z,98539.07
2023-03-27T20:58:12.815Z,98525.48
2023-03-27T21:01:15.038Z,98516.70
2023-03-27T21:04:18.999Z,98526.33
2023-03-27T21:07:21.746Z,98516.00
2023-03-27T21:10:23.754Z,98507.08
2023-03-27T21:13:24.723Z,98507.06
2023-03-27T21:16:27.863Z,98498.64
2023-03-27T21:19:28.085Z,98495.53
2023-03-27T21:22:35.314Z,98502.93
2023-03-27T21:25:38.779Z,98489.16
2023-03-27T21:28:39.846Z,98488.65
2023-03-27T21:31:41.832Z,98490.04
2023-03-27T21:34:42.800Z,98488.48
2023-03-27T21:37:42.829Z,98485.05
2023-03-27T21:40:42.948Z,98486.27
2023-03-27T21:43:42.846Z,98487.45
2023-03-27T21:46:43.132Z,98480.92
2023-03-27T21:49:43.877Z,98479.71
2023-03-27T21:52:44.022Z,98481.44
2023-03-27T21:55:45.164Z,98479.55
2023-03-27T21:58:44.874Z,98475.08
2023-03-27T22:01:51.264Z,98470.42
2023-03-27T22:04:51.869Z,98472.15
2023-03-27T22:07:55.260Z,98471.30
2023-03-27T22:10:56.947Z,98473.54
2023-03-27T22:14:00.118Z,98465.97
2023-03-27T22:17:02.926Z,98471.81
2023-03-27T22:20:03.925Z,98465.80
2023-03-27T22:23:08.949Z,98474.05
2023-03-27T22:26:09.923Z,98467.02
2023-03-27T22:29:09.943Z,98470.27
2023-03-27T22:32:10.070Z,98468.73
2023-03-27T22:35:09.904Z,98472.33
2023-03-27T22:38:10.967Z,98461.86
2023-03-27T22:41:10.939Z,98460.83
2023-03-27T22:44:13.005Z,98468.39
2023-03-27T22:47:10.202Z,98468.04
2023-03-27T22:50:10.965Z,98470.27
2023-03-27T22:53:12.963Z,98466.15
2023-03-27T22:56:14.268Z,98450.70
2023-03-27T22:59:15.109Z,98454.46
2023-03-27T23:02:16.985Z,98450.52
2023-03-27T23:05:20.448Z,98443.80
2023-03-27T23:08:21.069Z,98450.85
2023-03-27T23:11:20.981Z,98447.94
2023-03-27T23:14:24.986Z,98448.27
2023-03-27T23:17:26.041Z,98443.80
2023-03-27T23:20:33.961Z,98439.67
2023-03-27T23:23:34.338Z,98444.16
2023-03-27T23:26:36.990Z,98443.96
2023-03-27T23:29:37.016Z,98437.41
2023-03-27T23:32:43.116Z,98440.16
2023-03-27T23:35:44.035Z,98432.77
2023-03-27T23:38:44.979Z,98426.77
2023-03-27T23:41:48.012Z,98431.75
2023-03-27T23:44:50.047Z,98422.11
2023-03-27T23:47:52.108Z,98420.23
2023-03-27T23:50:52.082Z,98418.34
2023-03-27T23:54:00.132Z,98415.95
2023-03-27T23:57:00.182Z,98408.20
