createdAt,value
2022-08-08T00:01:00.285Z,1.93
2022-08-08T00:06:06.591Z,2.23
2022-08-08T00:11:22.660Z,2.37
2022-08-08T00:17:02.051Z,2.47
2022-08-08T00:22:11.756Z,1.90
2022-08-08T00:27:19.626Z,1.93
2022-08-08T00:32:34.979Z,2.13
2022-08-08T00:38:32.372Z,2.23
2022-08-08T00:43:58.833Z,2.20
2022-08-08T00:49:22.127Z,1.77
2022-08-08T00:54:40.463Z,1.93
2022-08-08T01:00:06.852Z,3.60
2022-08-08T01:05:29.203Z,4.27
2022-08-08T01:10:55.849Z,2.90
2022-08-08T01:16:20.460Z,2.77
2022-08-08T01:22:10.367Z,2.17
2022-08-08T01:27:10.686Z,2.70
2022-08-08T01:32:23.179Z,2.20
2022-08-08T01:38:06.752Z,2.23
2022-08-08T01:43:18.530Z,2.17
2022-08-08T01:48:33.095Z,2.40
2022-08-08T01:55:15.852Z,2.20
2022-08-08T01:59:03.609Z,2.17
2022-08-08T02:04:31.779Z,2.27
2022-08-08T02:10:04.442Z,2.40
2022-08-08T02:15:11.449Z,2.43
2022-08-08T02:21:01.039Z,2.57
2022-08-08T02:25:47.519Z,3.20
2022-08-08T02:31:07.168Z,2.70
2022-08-08T02:36:32.132Z,2.67
2022-08-08T02:42:10.567Z,2.60
2022-08-08T02:47:46.796Z,4.10
2022-08-08T02:53:11.084Z,3.40
2022-08-08T02:58:42.224Z,3.00
2022-08-08T03:05:02.957Z,3.20
2022-08-08T03:10:31.746Z,3.07
2022-08-08T03:15:56.875Z,3.47
2022-08-08T03:26:42.810Z,2.70
2022-08-08T03:32:08.593Z,3.43
2022-08-08T03:37:20.023Z,2.87
2022-08-08T03:42:30.867Z,2.90
2022-08-08T03:54:00.213Z,2.97
2022-08-08T03:59:22.735Z,3.40
2022-08-08T04:10:05.781Z,3.47
2022-08-08T04:15:19.179Z,3.80
2022-08-08T04:20:34.760Z,4.73
2022-08-08T05:05:44.566Z,4.03
2022-08-08T05:10:41.497Z,3.60
2022-08-08T05:21:59.922Z,3.73
2022-08-08T05:27:07.106Z,3.90
2022-08-08T05:37:52.985Z,3.73
2022-08-08T05:43:38.774Z,3.37
2022-08-08T05:48:28.817Z,3.53
2022-08-08T05:54:24.582Z,3.00
2022-08-08T05:58:53.886Z,2.83
2022-08-08T06:04:23.496Z,2.63
2022-08-08T06:09:58.395Z,2.60
2022-08-08T06:26:53.202Z,3.73
2022-08-08T06:43:38.660Z,3.57
2022-08-08T06:48:48.761Z,3.20
2022-08-08T06:53:56.974Z,2.70
2022-08-08T06:59:12.580Z,3.30
2022-08-08T07:04:40.076Z,4.00
2022-08-08T07:09:56.514Z,2.77
2022-08-08T07:14:52.530Z,2.60
2022-08-08T07:20:11.342Z,2.50
2022-08-08T07:25:22.211Z,2.70
2022-08-08T07:30:29.370Z,2.17
2022-08-08T07:35:35.790Z,2.30
2022-08-08T07:40:45.706Z,1.83
2022-08-08T07:46:17.969Z,1.70
2022-08-08T07:51:04.450Z,2.12
2022-08-08T07:56:13.556Z,1.70
2022-08-08T08:01:27.170Z,1.80
2022-08-08T08:06:38.636Z,1.60
2022-08-08T08:11:52.846Z,1.60
2022-08-08T08:16:59.883Z,1.40
2022-08-08T08:22:07.926Z,1.32
2022-08-08T08:27:12.721Z,2.40
2022-08-08T08:32:31.702Z,1.62
2022-08-08T08:37:30.593Z,1.20
2022-08-08T08:42:36.094Z,1.35
2022-08-08T08:47:43.869Z,1.40
2022-08-08T08:52:59.442Z,1.65
2022-08-08T08:57:59.173Z,0.90
2022-08-08T09:03:10.268Z,0.70
2022-08-08T09:08:20.765Z,0.68
2022-08-08T09:13:28.213Z,0.70
2022-08-08T09:18:33.849Z,0.82
2022-08-08T09:23:40.754Z,1.10
2022-08-08T09:28:46.951Z,0.90
2022-08-08T09:34:31.451Z,0.80
2022-08-08T09:39:03.826Z,0.68
2022-08-08T09:44:18.870Z,0.95
2022-08-08T09:49:42.535Z,0.78
2022-08-08T09:54:37.293Z,0.80
2022-08-08T10:00:02.217Z,1.00
2022-08-08T10:04:48.587Z,1.22
2022-08-08T10:10:00.346Z,0.88
2022-08-08T10:15:04.745Z,0.82
2022-08-08T10:20:12.843Z,0.80
2022-08-08T10:25:23.005Z,1.90
2022-08-08T10:31:00.806Z,2.10
2022-08-08T10:36:08.764Z,1.60
2022-08-08T10:40:46.049Z,0.88
2022-08-08T10:45:55.624Z,0.70
2022-08-08T10:50:58.874Z,0.70
2022-08-08T10:56:04.511Z,0.90
2022-08-08T11:01:10.904Z,0.93
2022-08-08T11:06:17.727Z,1.00
2022-08-08T11:11:31.693Z,0.90
2022-08-08T11:16:34.641Z,1.22
2022-08-08T11:21:41.757Z,1.37
2022-08-08T11:26:56.687Z,1.00
2022-08-08T11:31:57.540Z,1.10
2022-08-08T11:37:14.682Z,1.37
2022-08-08T11:42:12.127Z,2.05
2022-08-08T11:47:18.322Z,1.25
2022-08-08T11:52:31.665Z,1.07
2022-08-08T11:57:35.303Z,1.25
2022-08-08T12:02:51.231Z,2.33
2022-08-08T12:07:57.000Z,1.07
2022-08-08T12:13:05.420Z,1.10
2022-08-08T12:18:28.654Z,1.00
2022-08-08T12:23:43.504Z,1.10
2022-08-08T12:28:45.334Z,1.17
2022-08-08T12:34:01.780Z,1.05
2022-08-08T12:39:01.521Z,1.05
2022-08-08T12:44:11.115Z,0.88
2022-08-08T12:49:22.262Z,1.25
2022-08-08T12:54:35.967Z,0.98
2022-08-08T13:00:03.790Z,1.10
2022-08-08T13:04:55.871Z,1.15
2022-08-08T13:10:05.981Z,1.20
2022-08-08T13:15:19.420Z,1.20
2022-08-08T13:20:27.243Z,1.00
2022-08-08T13:25:35.520Z,1.25
2022-08-08T13:30:44.030Z,1.20
2022-08-08T13:35:51.067Z,1.10
2022-08-08T13:40:56.542Z,1.20
2022-08-08T13:46:26.669Z,0.80
2022-08-08T13:51:25.127Z,0.90
2022-08-08T13:56:59.829Z,10.18
2022-08-08T14:01:56.702Z,1.20
2022-08-08T14:07:04.310Z,4.00
2022-08-08T14:12:10.300Z,1.45
2022-08-08T14:17:36.194Z,5.37
2022-08-08T14:22:29.798Z,1.90
2022-08-08T14:27:40.331Z,1.17
2022-08-08T14:32:53.389Z,1.42
2022-08-08T14:38:04.921Z,1.20
2022-08-08T14:43:31.441Z,1.47
2022-08-08T14:48:16.282Z,1.27
2022-08-08T14:53:24.069Z,1.05
2022-08-08T14:58:31.243Z,3.50
2022-08-08T15:03:38.672Z,0.95
2022-08-08T15:08:54.845Z,1.70
2022-08-08T15:14:01.980Z,2.10
2022-08-08T15:19:00.958Z,1.40
2022-08-08T15:24:12.853Z,1.50
2022-08-08T15:29:15.002Z,1.40
2022-08-08T15:34:29.590Z,1.50
2022-08-08T15:39:29.870Z,1.85
2022-08-08T15:44:37.031Z,1.80
2022-08-08T15:49:47.777Z,1.75
2022-08-08T15:54:56.164Z,1.60
2022-08-08T16:00:05.983Z,1.47
2022-08-08T16:05:13.865Z,1.50
2022-08-08T16:13:14.268Z,1.77
2022-08-08T16:15:24.880Z,1.90
2022-08-08T16:20:30.266Z,1.50
2022-08-08T16:25:46.612Z,1.60
2022-08-08T16:30:43.444Z,1.50
2022-08-08T16:35:49.677Z,1.92
2022-08-08T16:40:56.714Z,1.90
2022-08-08T16:46:37.474Z,1.98
2022-08-08T16:51:12.650Z,1.77
2022-08-08T16:56:19.850Z,1.87
2022-08-08T17:01:26.940Z,1.98
2022-08-08T17:06:36.941Z,2.20
2022-08-08T17:11:49.252Z,2.02
2022-08-08T17:16:57.795Z,2.02
2022-08-08T17:21:57.278Z,2.35
2022-08-08T17:27:04.594Z,2.30
2022-08-08T17:32:10.100Z,2.05
2022-08-08T17:37:15.518Z,2.05
2022-08-08T17:42:23.077Z,2.15
2022-08-08T17:47:40.058Z,2.40
2022-08-08T17:52:37.554Z,1.90
2022-08-08T17:57:43.408Z,2.17
2022-08-08T18:03:02.079Z,2.58
2022-08-08T18:08:02.499Z,2.27
2022-08-08T18:13:07.664Z,2.10
2022-08-08T18:18:28.610Z,1.92
2022-08-08T18:23:18.919Z,1.85
2022-08-08T18:28:25.593Z,2.20
2022-08-08T18:34:10.487Z,1.95
2022-08-08T18:38:38.527Z,2.45
2022-08-08T18:43:45.555Z,2.37
2022-08-08T18:48:51.049Z,2.60
2022-08-08T18:54:03.345Z,2.60
2022-08-08T18:59:03.935Z,2.37
2022-08-08T19:04:10.861Z,2.12
2022-08-08T19:09:16.644Z,2.25
2022-08-08T19:14:23.757Z,2.20
2022-08-08T19:19:30.149Z,2.87
2022-08-08T19:24:41.877Z,2.67
2022-08-08T19:29:46.102Z,3.23
2022-08-08T19:34:51.883Z,3.02
2022-08-08T19:39:57.378Z,3.30
2022-08-08T19:45:05.232Z,2.07
2022-08-08T19:50:14.854Z,2.70
2022-08-08T19:55:17.698Z,2.40
2022-08-08T20:00:30.627Z,3.00
2022-08-08T20:06:13.502Z,3.50
2022-08-08T20:10:40.657Z,2.50
2022-08-08T20:15:56.221Z,2.27
2022-08-08T20:20:53.324Z,2.60
2022-08-08T20:25:59.107Z,3.22
2022-08-08T20:31:06.206Z,2.72
2022-08-08T20:36:17.089Z,2.73
2022-08-08T20:41:20.537Z,4.50
2022-08-08T20:46:26.041Z,5.97
2022-08-08T20:51:33.292Z,5.72
2022-08-08T20:57:05.871Z,4.73
2022-08-08T21:02:07.184Z,5.57
2022-08-08T21:06:55.412Z,4.40
2022-08-08T21:12:03.240Z,4.27
2022-08-08T21:17:09.493Z,3.72
2022-08-08T21:22:16.054Z,3.93
2022-08-08T21:28:06.639Z,4.00
2022-08-08T21:32:33.638Z,5.57
2022-08-08T21:37:54.651Z,6.53
2022-08-08T21:42:47.818Z,5.00
2022-08-08T21:48:04.549Z,5.20
2022-08-08T21:54:31.567Z,4.33
2022-08-08T21:58:13.488Z,4.53
2022-08-08T22:03:17.798Z,4.17
2022-08-08T22:08:24.429Z,4.60
2022-08-08T22:13:47.786Z,4.27
2022-08-08T22:18:37.193Z,4.27
2022-08-08T22:23:50.542Z,3.87
2022-08-08T22:29:05.063Z,3.27
2022-08-08T22:34:12.312Z,3.40
2022-08-08T22:39:06.606Z,3.23
2022-08-08T22:44:13.234Z,3.43
2022-08-08T22:49:20.236Z,3.43
2022-08-08T22:54:31.788Z,3.77
2022-08-08T22:59:35.997Z,4.40
2022-08-08T23:04:42.097Z,3.03
2022-08-08T23:09:58.845Z,3.93
2022-08-08T23:15:10.912Z,3.80
2022-08-08T23:20:05.758Z,2.80
2022-08-08T23:25:11.436Z,3.87
2022-08-08T23:30:18.625Z,3.53
2022-08-08T23:35:25.309Z,4.13
2022-08-08T23:40:32.727Z,4.13
2022-08-08T23:49:06.160Z,4.47
2022-08-08T23:50:45.958Z,3.30
2022-08-08T23:55:52.349Z,3.97
