createdAt,value
2022-09-15T02:36:59.182Z,98698.44
2022-09-15T04:14:38.543Z,98759.25
2022-09-15T04:20:41.771Z,98652.91
2022-09-15T04:26:44.771Z,98755.53
2022-09-15T04:32:52.072Z,98761.00
2022-09-15T04:38:57.904Z,98607.50
2022-09-15T04:45:02.172Z,98704.28
2022-09-15T04:51:10.810Z,98756.59
2022-09-15T05:29:40.867Z,98723.06
2022-09-15T05:36:02.597Z,98722.38
2022-09-15T06:26:56.420Z,98623.47
2022-09-15T06:32:59.008Z,98679.06
2022-09-15T06:45:31.064Z,98724.84
2022-09-15T06:51:39.130Z,98594.84
2022-09-15T06:57:46.536Z,98587.47
2022-09-15T07:22:49.847Z,98572.03
2022-09-15T07:29:17.127Z,98716.97
2022-09-15T07:35:29.133Z,98710.88
2022-09-15T08:32:38.092Z,98727.44
2022-09-15T08:52:14.362Z,98721.22
2022-09-15T09:05:07.919Z,98742.25
2022-09-15T09:11:36.613Z,98680.00
2022-09-15T10:42:24.763Z,98597.66
2022-09-15T10:48:36.948Z,98720.25
2022-09-15T11:02:18.499Z,98700.75
2022-09-15T11:09:17.803Z,98654.47
2022-09-15T11:15:49.826Z,98691.22
2022-09-15T11:28:54.846Z,98689.44
2022-09-15T11:35:19.631Z,98612.66
2022-09-15T11:41:28.750Z,98711.81
2022-09-15T11:47:53.902Z,98702.13
2022-09-15T11:54:19.326Z,98679.75
2022-09-15T12:00:21.188Z,98691.75
2022-09-15T12:06:35.258Z,98640.75
2022-09-15T12:13:03.054Z,98709.59
2022-09-15T12:19:26.671Z,98705.44
2022-09-15T12:25:47.568Z,98702.69
2022-09-15T12:32:13.226Z,98702.19
2022-09-15T12:38:15.396Z,98674.09
2022-09-15T12:45:16.566Z,98626.13
2022-09-15T12:51:31.862Z,98704.53
2022-09-15T12:57:37.388Z,98709.78
2022-09-15T13:03:44.122Z,98710.19
2022-09-15T13:10:14.800Z,98715.00
2022-09-15T13:16:28.640Z,98685.72
2022-09-15T13:22:40.263Z,98671.16
2022-09-15T13:28:45.686Z,98733.41
2022-09-15T13:35:18.613Z,98670.19
2022-09-15T13:41:42.713Z,98712.88
2022-09-15T14:07:42.895Z,98706.66
2022-09-15T14:13:54.975Z,98592.09
2022-09-15T14:20:09.937Z,98596.50
2022-09-15T14:26:17.335Z,98604.63
2022-09-15T14:32:30.138Z,98579.75
2022-09-15T14:51:38.939Z,98638.88
2022-09-15T15:10:32.223Z,98642.69
2022-09-15T15:16:37.232Z,98697.13
2022-09-15T15:54:03.540Z,98696.28
2022-09-15T16:00:25.956Z,98705.09
2022-09-15T16:06:27.899Z,98713.00
2022-09-15T16:12:31.970Z,98686.53
2022-09-15T16:18:36.593Z,98706.19
2022-09-15T16:24:55.490Z,98604.91
2022-09-15T16:31:14.101Z,98686.25
2022-09-15T16:43:40.675Z,98603.28
2022-09-15T16:49:42.962Z,98678.28
2022-09-15T16:55:49.160Z,98710.66
2022-09-15T17:01:52.243Z,98707.47
2022-09-15T17:07:54.411Z,98678.41
2022-09-15T17:13:59.902Z,98632.34
2022-09-15T17:51:42.749Z,98622.13
2022-09-15T17:57:47.741Z,98708.91
2022-09-15T18:03:53.485Z,98687.97
2022-09-15T18:09:59.119Z,98664.94
2022-09-15T18:22:25.056Z,98696.06
2022-09-15T18:28:26.880Z,98656.78
2022-09-15T18:35:10.450Z,98694.72
2022-09-15T18:54:41.082Z,98682.94
2022-09-15T19:00:45.631Z,98684.03
2022-09-15T19:06:47.847Z,98532.13
2022-09-15T19:12:49.877Z,98670.06
2022-09-15T19:25:15.032Z,98594.84
2022-09-15T19:50:16.736Z,98614.75
2022-09-15T19:56:26.473Z,98607.31
2022-09-15T20:02:30.536Z,98528.41
2022-09-15T20:08:32.639Z,98563.00
2022-09-15T20:14:34.459Z,98641.63
2022-09-15T20:20:39.891Z,98609.47
2022-09-15T20:26:42.522Z,98615.19
2022-09-15T20:32:48.740Z,98488.00
2022-09-15T20:38:51.882Z,98626.50
2022-09-15T20:44:54.331Z,98586.41
2022-09-15T20:51:17.792Z,98554.22
2022-09-15T20:57:22.703Z,98551.44
2022-09-15T21:03:31.894Z,98547.34
2022-09-15T21:09:33.740Z,98605.66
2022-09-15T21:15:36.744Z,98591.38
2022-09-15T21:21:39.598Z,98648.06
2022-09-15T21:27:43.977Z,98518.53
2022-09-15T21:33:48.994Z,98628.25
2022-09-15T21:39:50.911Z,98568.63
2022-09-15T21:58:42.849Z,98522.31
2022-09-15T22:04:46.200Z,98556.72
2022-09-15T22:11:00.179Z,98441.28
2022-09-15T22:17:02.090Z,98509.44
2022-09-15T22:23:03.952Z,98561.72
2022-09-15T22:29:16.701Z,98570.22
2022-09-15T22:35:34.880Z,98549.59
2022-09-15T22:41:40.106Z,98545.47
2022-09-15T22:47:43.257Z,98430.22
2022-09-15T23:00:16.761Z,98456.88
2022-09-15T23:06:27.206Z,98449.22
2022-09-15T23:31:43.162Z,98531.66
2022-09-15T23:51:09.477Z,98527.25
