createdAt,value
2019-02-27T00:00:11.993Z,99.90
2019-02-27T00:02:40.413Z,99.90
2019-02-27T00:05:09.075Z,99.90
2019-02-27T00:07:37.498Z,99.90
2019-02-27T00:10:07.343Z,99.90
2019-02-27T00:12:35.769Z,99.90
2019-02-27T00:15:05.965Z,99.90
2019-02-27T00:17:34.414Z,99.90
2019-02-27T00:20:05.019Z,99.90
2019-02-27T00:22:32.949Z,99.90
2019-02-27T00:25:03.467Z,99.90
2019-02-27T00:27:31.555Z,99.90
2019-02-27T00:30:04.575Z,99.90
2019-02-27T00:32:30.111Z,99.90
2019-02-27T00:34:58.550Z,99.90
2019-02-27T00:37:26.999Z,99.90
2019-02-27T00:39:55.410Z,99.90
2019-02-27T00:42:33.102Z,99.90
2019-02-27T00:44:53.941Z,99.90
2019-02-27T00:47:22.368Z,99.90
2019-02-27T00:49:50.761Z,99.90
2019-02-27T00:52:19.187Z,99.90
2019-02-27T00:54:47.594Z,99.90
2019-02-27T00:57:20.512Z,99.90
2019-02-27T00:59:46.133Z,99.90
2019-02-27T01:02:14.540Z,99.90
2019-02-27T01:04:42.957Z,99.90
2019-02-27T01:07:11.359Z,99.90
2019-02-27T01:09:40.060Z,99.90
2019-02-27T01:12:08.623Z,99.90
2019-02-27T01:14:37.635Z,99.90
2019-02-27T01:17:06.127Z,99.90
2019-02-27T01:19:38.289Z,99.90
2019-02-27T01:22:04.739Z,99.90
2019-02-27T01:24:33.131Z,99.90
2019-02-27T01:27:04.291Z,99.90
2019-02-27T01:29:31.682Z,99.90
2019-02-27T01:32:00.089Z,99.90
2019-02-27T01:34:28.510Z,99.90
2019-02-27T01:36:58.045Z,99.90
2019-02-27T01:39:27.082Z,99.90
2019-02-27T01:41:57.928Z,99.90
2019-02-27T01:44:25.629Z,99.90
2019-02-27T01:46:54.758Z,99.90
2019-02-27T01:49:23.231Z,99.90
2019-02-27T01:51:51.658Z,99.90
2019-02-27T01:54:20.047Z,99.90
2019-02-27T01:56:48.465Z,99.90
2019-02-27T01:59:17.830Z,99.90
2019-02-27T02:01:46.250Z,99.90
2019-02-27T02:04:14.648Z,99.90
2019-02-27T02:06:43.055Z,99.90
2019-02-27T02:09:35.076Z,99.90
2019-02-27T02:12:18.984Z,99.90
2019-02-27T02:14:54.356Z,99.90
2019-02-27T02:17:59.843Z,99.90
2019-02-27T02:20:43.591Z,99.90
2019-02-27T02:23:20.845Z,99.90
2019-02-27T02:25:54.887Z,99.90
2019-02-27T02:28:41.222Z,99.90
2019-02-27T02:31:24.350Z,99.90
2019-02-27T02:33:58.340Z,99.90
2019-02-27T02:36:38.822Z,99.90
2019-02-27T02:39:31.369Z,99.90
2019-02-27T02:42:14.812Z,99.90
2019-02-27T02:44:57.219Z,99.90
2019-02-27T02:47:30.806Z,99.90
2019-02-27T02:50:38.033Z,99.90
2019-02-27T02:53:24.731Z,99.90
2019-02-27T02:56:03.659Z,99.90
2019-02-27T02:58:48.374Z,99.90
2019-02-27T03:01:29.397Z,99.90
2019-02-27T03:04:12.578Z,99.90
2019-02-27T03:06:45.714Z,99.90
2019-02-27T03:09:32.028Z,99.90
2019-02-27T03:12:18.430Z,99.90
2019-02-27T03:15:07.802Z,99.90
2019-02-27T03:17:55.527Z,99.90
2019-02-27T03:20:58.756Z,99.90
2019-02-27T03:23:50.816Z,99.90
2019-02-27T03:26:39.444Z,99.90
2019-02-27T03:29:36.641Z,99.90
2019-02-27T03:32:17.199Z,99.90
2019-02-27T03:35:13.625Z,99.90
2019-02-27T03:37:57.153Z,99.90
2019-02-27T03:40:56.081Z,99.90
2019-02-27T03:43:36.413Z,99.90
2019-02-27T03:46:24.388Z,99.90
2019-02-27T03:49:12.530Z,99.90
2019-02-27T03:51:59.682Z,99.90
2019-02-27T03:54:57.024Z,99.90
2019-02-27T03:57:32.238Z,99.90
2019-02-27T04:00:19.259Z,99.90
2019-02-27T04:02:59.558Z,99.90
2019-02-27T04:05:41.909Z,99.90
2019-02-27T04:08:32.418Z,99.90
2019-02-27T04:11:05.645Z,99.90
2019-02-27T04:13:31.019Z,99.90
2019-02-27T04:15:59.431Z,99.90
2019-02-27T04:18:28.437Z,99.90
2019-02-27T04:20:57.306Z,99.90
2019-02-27T04:23:25.721Z,99.90
2019-02-27T04:25:54.132Z,99.90
2019-02-27T04:28:22.531Z,99.90
2019-02-27T04:30:51.956Z,99.90
2019-02-27T04:33:23.429Z,99.90
2019-02-27T04:35:50.683Z,99.90
2019-02-27T04:38:19.100Z,99.90
2019-02-27T04:40:47.527Z,99.90
2019-02-27T04:43:15.923Z,99.90
2019-02-27T04:45:46.696Z,99.90
2019-02-27T04:48:14.473Z,99.90
2019-02-27T04:50:44.168Z,99.90
2019-02-27T04:53:13.196Z,99.90
2019-02-27T04:55:41.659Z,99.90
2019-02-27T04:58:10.101Z,99.90
2019-02-27T05:00:38.557Z,99.90
2019-02-27T05:03:06.996Z,99.90
2019-02-27T05:05:35.402Z,99.90
2019-02-27T05:08:03.798Z,99.90
2019-02-27T05:10:33.820Z,99.90
2019-02-27T05:13:02.319Z,99.90
2019-02-27T05:15:30.740Z,99.90
2019-02-27T05:17:59.162Z,99.90
2019-02-27T05:20:27.583Z,99.90
2019-02-27T05:23:00.141Z,99.90
2019-02-27T05:25:26.131Z,99.90
2019-02-27T05:27:54.566Z,99.90
2019-02-27T05:30:22.966Z,99.90
2019-02-27T05:32:51.395Z,99.90
2019-02-27T05:35:23.366Z,99.90
2019-02-27T05:37:49.930Z,99.90
2019-02-27T05:40:18.317Z,99.90
2019-02-27T05:42:46.739Z,99.90
2019-02-27T05:45:15.150Z,99.90
2019-02-27T05:47:45.791Z,99.90
2019-02-27T05:50:13.860Z,99.90
2019-02-27T05:52:42.286Z,99.90
2019-02-27T05:55:10.845Z,99.90
2019-02-27T05:57:39.270Z,99.90
2019-02-27T06:00:15.957Z,99.90
2019-02-27T06:02:44.976Z,99.90
2019-02-27T06:05:14.075Z,99.90
2019-02-27T06:07:42.491Z,99.90
2019-02-27T06:10:20.076Z,99.90
2019-02-27T06:12:47.737Z,99.90
2019-02-27T06:15:17.480Z,99.90
2019-02-27T06:17:48.869Z,99.90
2019-02-27T06:20:16.106Z,99.90
2019-02-27T06:22:44.500Z,99.90
2019-02-27T06:25:21.504Z,99.90
2019-02-27T06:27:45.839Z,99.90
2019-02-27T06:30:16.863Z,99.90
2019-02-27T06:32:45.281Z,99.90
2019-02-27T06:35:14.747Z,99.90
2019-02-27T06:37:43.138Z,99.90
2019-02-27T06:40:18.564Z,99.90
2019-02-27T06:42:47.136Z,99.90
2019-02-27T06:45:16.778Z,99.90
2019-02-27T06:47:45.186Z,99.90
2019-02-27T06:50:17.112Z,99.90
2019-02-27T06:52:45.529Z,99.90
2019-02-27T06:55:14.789Z,99.90
2019-02-27T06:57:43.265Z,99.90
2019-02-27T07:00:22.599Z,99.90
2019-02-27T07:02:55.208Z,99.90
2019-02-27T07:05:21.144Z,99.90
2019-02-27T07:07:49.537Z,99.90
2019-02-27T07:10:20.008Z,99.90
2019-02-27T07:12:48.731Z,99.90
2019-02-27T07:15:21.233Z,99.90
2019-02-27T07:17:49.646Z,99.90
2019-02-27T07:20:18.059Z,99.90
2019-02-27T07:22:46.755Z,99.90
2019-02-27T07:25:16.663Z,99.90
2019-02-27T07:27:45.055Z,99.90
2019-02-27T07:30:17.955Z,99.90
2019-02-27T07:32:46.432Z,99.90
2019-02-27T07:35:15.684Z,99.90
2019-02-27T07:37:47.042Z,99.90
2019-02-27T07:40:18.749Z,99.90
2019-02-27T07:42:47.223Z,99.90
2019-02-27T07:45:17.469Z,99.90
2019-02-27T07:47:45.959Z,99.90
2019-02-27T07:50:16.288Z,99.90
2019-02-27T07:52:44.673Z,99.90
2019-02-27T07:55:21.683Z,99.90
2019-02-27T07:57:45.326Z,99.90
2019-02-27T08:00:16.558Z,99.90
2019-02-27T08:02:44.963Z,99.90
2019-02-27T08:05:13.505Z,99.90
2019-02-27T08:07:41.925Z,99.90
2019-02-27T08:10:16.304Z,99.90
2019-02-27T08:12:45.145Z,99.90
2019-02-27T08:15:15.909Z,99.90
2019-02-27T08:17:44.328Z,99.90
2019-02-27T08:20:14.383Z,99.60
2019-02-27T08:22:42.799Z,99.40
2019-02-27T08:25:14.033Z,99.20
2019-02-27T08:27:43.798Z,99.30
2019-02-27T08:30:18.313Z,99.00
2019-02-27T08:32:46.773Z,98.90
2019-02-27T08:35:16.661Z,98.60
2019-02-27T08:37:45.404Z,98.70
2019-02-27T08:40:14.652Z,98.50
2019-02-27T08:42:43.118Z,98.00
2019-02-27T08:45:19.591Z,98.80
2019-02-27T08:47:46.453Z,97.50
2019-02-27T08:50:20.319Z,97.00
2019-02-27T08:52:51.451Z,97.00
2019-02-27T08:55:22.429Z,96.50
2019-02-27T08:57:55.601Z,96.40
2019-02-27T09:00:25.209Z,95.60
2019-02-27T09:02:55.524Z,95.20
2019-02-27T09:05:23.861Z,94.70
2019-02-27T09:07:52.270Z,94.30
2019-02-27T09:10:25.901Z,93.70
2019-02-27T09:12:53.087Z,93.00
2019-02-27T09:15:21.575Z,92.50
2019-02-27T09:17:49.980Z,92.00
2019-02-27T09:20:20.649Z,91.90
2019-02-27T09:22:49.082Z,91.60
2019-02-27T09:25:17.575Z,91.30
2019-02-27T09:27:45.975Z,90.70
2019-02-27T09:30:18.483Z,90.60
2019-02-27T09:32:46.965Z,89.60
2019-02-27T09:35:15.518Z,89.10
2019-02-27T09:37:43.992Z,87.70
2019-02-27T09:40:21.231Z,87.10
2019-02-27T09:42:50.180Z,87.00
2019-02-27T09:45:34.840Z,86.10
2019-02-27T09:48:03.980Z,85.30
2019-02-27T09:50:37.963Z,84.60
2019-02-27T09:53:06.522Z,83.50
2019-02-27T09:55:35.021Z,83.20
2019-02-27T09:58:03.945Z,80.50
2019-02-27T10:00:37.637Z,78.90
2019-02-27T10:03:06.314Z,78.20
2019-02-27T10:05:36.686Z,77.50
2019-02-27T10:08:07.511Z,77.20
2019-02-27T10:10:36.232Z,77.00
2019-02-27T10:13:04.774Z,76.00
2019-02-27T10:15:34.500Z,76.30
2019-02-27T10:18:02.963Z,75.20
2019-02-27T10:20:31.381Z,74.20
2019-02-27T10:22:59.804Z,72.80
2019-02-27T10:25:28.191Z,71.80
2019-02-27T10:27:56.608Z,69.70
2019-02-27T10:30:25.079Z,70.00
2019-02-27T10:32:53.489Z,69.50
2019-02-27T10:35:23.023Z,69.00
2019-02-27T10:37:54.219Z,67.10
2019-02-27T10:40:23.910Z,65.70
2019-02-27T10:42:52.323Z,63.10
2019-02-27T10:45:20.776Z,65.10
2019-02-27T10:47:49.191Z,63.10
2019-02-27T10:50:17.659Z,61.80
2019-02-27T10:52:46.086Z,62.10
2019-02-27T10:55:18.784Z,61.90
2019-02-27T10:57:47.193Z,62.10
2019-02-27T11:00:26.153Z,62.00
2019-02-27T11:02:54.585Z,60.80
2019-02-27T11:05:23.547Z,59.20
2019-02-27T11:07:53.046Z,57.60
2019-02-27T11:10:22.205Z,57.40
2019-02-27T11:12:50.622Z,57.30
2019-02-27T11:15:23.084Z,56.80
2019-02-27T11:17:51.577Z,57.00
2019-02-27T11:20:21.190Z,57.10
2019-02-27T11:22:50.641Z,56.50
2019-02-27T11:25:22.508Z,55.40
2019-02-27T11:27:51.677Z,54.50
2019-02-27T11:30:35.698Z,54.20
2019-02-27T11:33:02.249Z,53.90
2019-02-27T11:35:30.715Z,53.10
2019-02-27T11:37:59.137Z,52.80
2019-02-27T11:40:28.285Z,53.40
2019-02-27T11:42:56.944Z,53.00
2019-02-27T11:45:25.654Z,53.50
2019-02-27T11:47:54.140Z,52.30
2019-02-27T11:50:22.542Z,52.60
2019-02-27T11:52:51.309Z,51.50
2019-02-27T11:55:21.255Z,51.40
2019-02-27T11:57:49.848Z,50.40
2019-02-27T12:00:24.244Z,49.70
2019-02-27T12:02:52.667Z,48.20
2019-02-27T12:05:21.068Z,46.90
2019-02-27T12:07:51.246Z,45.00
2019-02-27T12:10:24.829Z,44.60
2019-02-27T12:12:53.332Z,44.50
2019-02-27T12:15:21.915Z,42.70
2019-02-27T12:17:50.349Z,41.60
2019-02-27T12:20:20.983Z,41.70
2019-02-27T12:22:49.467Z,40.60
2019-02-27T12:25:19.705Z,38.80
2019-02-27T12:27:50.068Z,39.10
2019-02-27T12:30:20.525Z,40.50
2019-02-27T12:32:49.083Z,39.60
2019-02-27T12:35:19.633Z,37.90
2019-02-27T12:37:48.106Z,36.40
2019-02-27T12:40:24.055Z,37.20
2019-02-27T12:42:49.837Z,36.20
2019-02-27T12:45:20.211Z,35.70
2019-02-27T12:47:48.824Z,35.40
2019-02-27T12:50:21.431Z,35.10
2019-02-27T12:52:50.511Z,35.20
2019-02-27T12:55:20.457Z,35.10
2019-02-27T12:57:52.458Z,34.40
2019-02-27T13:00:35.966Z,34.70
2019-02-27T13:03:08.458Z,36.60
2019-02-27T13:05:34.622Z,35.70
2019-02-27T13:08:03.048Z,34.50
2019-02-27T13:10:34.019Z,34.90
2019-02-27T13:13:01.589Z,35.30
2019-02-27T13:15:30.560Z,35.00
2019-02-27T13:17:59.108Z,34.50
2019-02-27T13:20:31.944Z,34.60
2019-02-27T13:23:03.878Z,34.30
2019-02-27T13:25:30.561Z,34.80
2019-02-27T13:27:59.026Z,34.50
2019-02-27T13:30:28.193Z,34.70
2019-02-27T13:33:00.618Z,34.30
2019-02-27T13:35:28.407Z,33.90
2019-02-27T13:37:56.989Z,33.80
2019-02-27T13:40:26.646Z,32.70
2019-02-27T13:42:55.115Z,32.90
2019-02-27T13:45:28.131Z,33.40
2019-02-27T13:47:58.980Z,33.30
2019-02-27T13:50:27.746Z,33.30
2019-02-27T13:52:56.153Z,33.50
2019-02-27T13:55:24.641Z,33.00
2019-02-27T13:57:53.035Z,32.50
2019-02-27T14:00:26.649Z,32.90
2019-02-27T14:02:55.228Z,33.30
2019-02-27T14:05:23.641Z,33.10
2019-02-27T14:07:57.209Z,32.30
2019-02-27T14:10:25.129Z,32.20
2019-02-27T14:12:53.533Z,32.40
2019-02-27T14:15:26.738Z,32.60
2019-02-27T14:17:53.103Z,32.30
2019-02-27T14:20:22.878Z,32.40
2019-02-27T14:22:51.714Z,31.70
2019-02-27T14:25:28.545Z,31.10
2019-02-27T14:27:55.655Z,31.30
2019-02-27T14:30:31.051Z,31.70
2019-02-27T14:32:59.447Z,31.00
2019-02-27T14:35:27.869Z,30.60
2019-02-27T14:37:56.251Z,30.10
2019-02-27T14:40:24.719Z,30.20
2019-02-27T14:42:54.793Z,30.00
2019-02-27T14:45:24.807Z,30.60
2019-02-27T14:47:53.199Z,29.60
2019-02-27T14:50:25.168Z,29.60
2019-02-27T14:52:53.579Z,29.50
2019-02-27T14:55:22.737Z,29.20
2019-02-27T14:57:51.554Z,29.10
2019-02-27T15:00:28.478Z,29.50
2019-02-27T15:02:57.128Z,29.10
2019-02-27T15:05:25.615Z,29.10
2019-02-27T15:07:54.885Z,28.80
2019-02-27T15:10:24.372Z,28.40
2019-02-27T15:12:55.100Z,28.40
2019-02-27T15:15:32.961Z,28.20
2019-02-27T15:18:01.409Z,28.20
2019-02-27T15:20:30.677Z,28.50
2019-02-27T15:22:59.072Z,28.00
2019-02-27T15:25:27.915Z,28.10
2019-02-27T15:27:58.985Z,28.20
2019-02-27T15:30:33.623Z,28.70
2019-02-27T15:33:05.091Z,28.20
2019-02-27T15:35:32.159Z,28.70
2019-02-27T15:38:00.545Z,28.00
2019-02-27T15:40:30.240Z,28.30
2019-02-27T15:42:58.912Z,28.40
2019-02-27T15:45:28.262Z,28.40
2019-02-27T15:47:57.024Z,28.70
2019-02-27T15:50:30.019Z,28.60
2019-02-27T15:52:58.405Z,28.30
2019-02-27T15:55:26.806Z,28.40
2019-02-27T15:57:55.227Z,28.50
2019-02-27T16:00:25.299Z,28.90
2019-02-27T16:02:53.712Z,28.70
2019-02-27T16:05:22.349Z,28.80
2019-02-27T16:07:51.231Z,28.80
2019-02-27T16:10:24.777Z,29.10
2019-02-27T16:12:53.185Z,29.30
2019-02-27T16:15:22.636Z,29.50
2019-02-27T16:17:51.056Z,30.10
2019-02-27T16:20:22.523Z,31.00
2019-02-27T16:22:50.956Z,31.20
2019-02-27T16:25:26.703Z,32.50
2019-02-27T16:27:56.274Z,34.10
2019-02-27T16:30:34.543Z,36.20
2019-02-27T16:33:03.043Z,37.60
2019-02-27T16:35:31.493Z,39.20
2019-02-27T16:37:59.906Z,37.30
2019-02-27T16:40:29.454Z,37.70
2019-02-27T16:42:57.952Z,38.50
2019-02-27T16:45:33.858Z,39.70
2019-02-27T16:48:01.364Z,40.50
2019-02-27T16:50:29.763Z,41.80
2019-02-27T16:53:00.202Z,42.30
2019-02-27T16:55:29.080Z,42.80
2019-02-27T16:57:57.891Z,43.20
2019-02-27T17:00:28.601Z,43.40
2019-02-27T17:02:57.212Z,43.20
2019-02-27T17:05:25.717Z,43.40
2019-02-27T17:07:54.190Z,43.70
2019-02-27T17:10:36.874Z,43.50
2019-02-27T17:13:05.437Z,43.60
2019-02-27T17:15:35.809Z,43.50
2019-02-27T17:18:04.064Z,43.30
2019-02-27T17:20:32.456Z,43.60
2019-02-27T17:23:00.884Z,43.80
2019-02-27T17:25:30.244Z,44.00
2019-02-27T17:27:58.882Z,44.80
2019-02-27T17:30:38.026Z,44.20
2019-02-27T17:33:06.775Z,43.10
2019-02-27T17:35:35.146Z,43.00
2019-02-27T17:38:03.554Z,45.70
2019-02-27T17:40:36.661Z,45.80
2019-02-27T17:43:02.079Z,45.90
2019-02-27T17:45:30.571Z,46.70
2019-02-27T17:47:58.969Z,48.20
2019-02-27T17:50:31.234Z,47.60
2019-02-27T17:52:57.604Z,47.70
2019-02-27T17:55:26.020Z,48.00
2019-02-27T17:57:57.709Z,48.60
2019-02-27T18:00:37.878Z,49.40
2019-02-27T18:03:06.301Z,49.70
2019-02-27T18:05:35.111Z,49.60
2019-02-27T18:08:03.600Z,49.90
2019-02-27T18:10:37.172Z,50.70
2019-02-27T18:13:02.147Z,50.70
2019-02-27T18:15:30.531Z,50.50
2019-02-27T18:17:58.937Z,51.10
2019-02-27T18:20:27.400Z,51.70
2019-02-27T18:22:55.844Z,52.20
2019-02-27T18:25:24.310Z,52.30
2019-02-27T18:27:52.723Z,52.80
2019-02-27T18:30:22.467Z,53.40
2019-02-27T18:32:50.888Z,54.00
2019-02-27T18:35:20.141Z,54.40
2019-02-27T18:37:53.235Z,55.00
2019-02-27T18:40:19.833Z,55.10
2019-02-27T18:42:48.333Z,55.60
2019-02-27T18:45:19.036Z,56.10
2019-02-27T18:47:47.496Z,57.30
2019-02-27T18:50:16.373Z,57.80
2019-02-27T18:52:44.765Z,58.30
2019-02-27T18:55:15.086Z,58.80
2019-02-27T18:57:47.219Z,59.10
2019-02-27T19:00:24.678Z,59.10
2019-02-27T19:03:01.531Z,59.80
2019-02-27T19:05:29.979Z,60.40
2019-02-27T19:07:58.477Z,61.90
2019-02-27T19:10:27.213Z,63.30
2019-02-27T19:12:55.705Z,63.90
2019-02-27T19:15:25.732Z,64.40
2019-02-27T19:17:54.500Z,64.50
2019-02-27T19:20:25.908Z,63.80
2019-02-27T19:22:54.377Z,64.90
2019-02-27T19:25:22.848Z,65.70
2019-02-27T19:27:51.330Z,66.70
2019-02-27T19:30:20.067Z,66.60
2019-02-27T19:32:49.131Z,67.90
2019-02-27T19:35:20.919Z,68.20
2019-02-27T19:37:49.163Z,69.00
2019-02-27T19:40:19.486Z,69.60
2019-02-27T19:42:55.897Z,70.30
2019-02-27T19:45:24.448Z,71.30
2019-02-27T19:47:55.697Z,70.70
2019-02-27T19:50:23.135Z,72.00
2019-02-27T19:52:51.631Z,73.10
2019-02-27T19:55:20.123Z,73.60
2019-02-27T19:57:48.581Z,72.00
2019-02-27T20:00:33.743Z,71.80
2019-02-27T20:03:01.105Z,72.10
2019-02-27T20:05:28.345Z,72.30
2019-02-27T20:07:56.909Z,73.70
2019-02-27T20:10:29.109Z,75.10
2019-02-27T20:12:55.680Z,74.90
2019-02-27T20:15:25.425Z,74.30
2019-02-27T20:17:53.986Z,74.20
2019-02-27T20:20:23.121Z,74.30
2019-02-27T20:22:53.551Z,74.10
2019-02-27T20:25:24.889Z,74.40
2019-02-27T20:27:53.288Z,74.60
2019-02-27T20:30:23.023Z,75.40
2019-02-27T20:32:51.508Z,75.80
2019-02-27T20:35:20.584Z,75.10
2019-02-27T20:37:50.021Z,75.00
2019-02-27T20:40:20.624Z,75.40
2019-02-27T20:42:50.376Z,76.00
2019-02-27T20:45:20.547Z,76.70
2019-02-27T20:47:49.030Z,77.60
2019-02-27T20:50:34.190Z,78.20
2019-02-27T20:52:53.563Z,77.90
2019-02-27T20:55:22.019Z,77.90
2019-02-27T20:57:51.672Z,78.00
2019-02-27T21:00:20.516Z,78.90
2019-02-27T21:02:50.441Z,80.00
2019-02-27T21:05:19.592Z,80.90
2019-02-27T21:07:48.067Z,81.00
2019-02-27T21:10:21.949Z,81.50
2019-02-27T21:12:53.942Z,82.10
2019-02-27T21:15:20.609Z,81.80
2019-02-27T21:17:49.029Z,81.40
2019-02-27T21:20:17.486Z,81.70
2019-02-27T21:22:45.912Z,82.10
2019-02-27T21:25:14.882Z,82.70
2019-02-27T21:27:44.322Z,83.40
2019-02-27T21:30:20.021Z,84.00
2019-02-27T21:32:48.499Z,84.60
2019-02-27T21:35:16.984Z,84.70
2019-02-27T21:37:45.834Z,85.10
2019-02-27T21:40:15.983Z,85.20
2019-02-27T21:42:44.407Z,85.50
2019-02-27T21:45:17.971Z,85.50
2019-02-27T21:47:51.325Z,85.60
2019-02-27T21:50:19.102Z,86.10
2019-02-27T21:52:47.519Z,86.80
2019-02-27T21:55:16.047Z,87.40
2019-02-27T21:57:44.521Z,87.90
2019-02-27T22:00:22.078Z,88.20
2019-02-27T22:02:50.829Z,88.70
2019-02-27T22:05:19.768Z,88.80
2019-02-27T22:07:48.781Z,88.80
2019-02-27T22:10:19.681Z,89.30
2019-02-27T22:12:47.791Z,89.30
2019-02-27T22:15:24.789Z,89.80
2019-02-27T22:17:53.271Z,90.20
2019-02-27T22:20:21.730Z,90.70
2019-02-27T22:22:50.220Z,90.50
2019-02-27T22:25:18.752Z,90.60
2019-02-27T22:27:47.169Z,90.60
2019-02-27T22:30:18.185Z,90.40
2019-02-27T22:32:48.074Z,90.50
2019-02-27T22:35:16.723Z,90.70
2019-02-27T22:37:45.196Z,90.70
2019-02-27T22:40:19.591Z,90.70
2019-02-27T22:42:48.429Z,90.80
2019-02-27T22:45:18.727Z,91.10
2019-02-27T22:47:47.467Z,91.20
2019-02-27T22:50:17.513Z,91.40
2019-02-27T22:52:45.929Z,91.60
2019-02-27T22:55:14.834Z,91.60
2019-02-27T22:57:43.231Z,91.70
2019-02-27T23:00:31.556Z,91.70
2019-02-27T23:03:00.066Z,91.90
2019-02-27T23:05:28.489Z,92.20
2019-02-27T23:07:56.984Z,92.30
2019-02-27T23:10:28.160Z,92.40
2019-02-27T23:12:55.659Z,92.40
2019-02-27T23:15:24.817Z,92.50
2019-02-27T23:17:53.753Z,92.80
2019-02-27T23:20:22.174Z,93.00
2019-02-27T23:22:50.552Z,92.90
2019-02-27T23:25:18.979Z,93.00
2019-02-27T23:27:47.369Z,93.20
2019-02-27T23:30:16.152Z,93.30
2019-02-27T23:32:44.642Z,93.50
2019-02-27T23:35:15.702Z,93.50
2019-02-27T23:37:43.258Z,93.50
2019-02-27T23:40:17.001Z,93.80
2019-02-27T23:42:41.871Z,93.90
2019-02-27T23:45:11.057Z,94.10
2019-02-27T23:47:39.592Z,94.10
2019-02-27T23:50:13.267Z,94.20
2019-02-27T23:52:41.668Z,94.10
2019-02-27T23:55:10.860Z,94.00
2019-02-27T23:57:39.461Z,94.00
