createdAt,value
2023-04-01T00:01:01.511Z,11.00
2023-04-01T00:03:28.866Z,11.00
2023-04-01T00:05:57.006Z,11.00
2023-04-01T00:08:24.447Z,11.00
2023-04-01T00:10:51.870Z,10.90
2023-04-01T00:13:18.918Z,10.90
2023-04-01T00:15:46.450Z,10.90
2023-04-01T00:18:13.776Z,10.90
2023-04-01T00:20:43.874Z,10.90
2023-04-01T00:23:10.900Z,10.90
2023-04-01T00:25:37.990Z,10.90
2023-04-01T00:28:04.950Z,10.90
2023-04-01T00:30:31.916Z,10.90
2023-04-01T00:32:58.952Z,10.90
2023-04-01T00:35:26.029Z,10.90
2023-04-01T00:37:53.020Z,10.90
2023-04-01T00:40:27.981Z,10.90
2023-04-01T00:42:54.924Z,10.90
2023-04-01T00:45:26.484Z,10.90
2023-04-01T00:47:54.614Z,10.90
2023-04-01T00:50:23.418Z,10.90
2023-04-01T00:52:50.885Z,10.90
2023-04-01T00:55:19.194Z,10.90
2023-04-01T00:57:46.905Z,10.90
2023-04-01T01:00:15.828Z,10.90
2023-04-01T01:02:44.028Z,10.90
2023-04-01T01:05:15.650Z,10.90
2023-04-01T01:07:51.793Z,10.90
2023-04-01T01:10:20.260Z,10.90
2023-04-01T01:12:52.539Z,10.90
2023-04-01T01:15:34.521Z,10.90
2023-04-01T01:18:05.458Z,10.90
2023-04-01T01:20:45.385Z,10.90
2023-04-01T01:23:35.225Z,11.00
2023-04-01T01:26:11.367Z,11.00
2023-04-01T01:28:53.602Z,11.00
2023-04-01T01:31:31.569Z,11.00
2023-04-01T01:34:01.294Z,11.00
2023-04-01T01:36:31.254Z,11.10
2023-04-01T01:39:03.570Z,11.10
2023-04-01T01:41:31.607Z,11.10
2023-04-01T01:43:59.562Z,11.10
2023-04-01T01:46:27.505Z,11.10
2023-04-01T01:48:55.623Z,11.00
2023-04-01T01:51:23.114Z,11.00
2023-04-01T01:53:50.033Z,11.00
2023-04-01T01:56:18.601Z,11.00
2023-04-01T01:58:47.792Z,11.00
2023-04-01T02:01:17.078Z,10.90
2023-04-01T02:03:45.277Z,10.90
2023-04-01T02:06:15.265Z,10.90
2023-04-01T02:08:42.132Z,10.90
2023-04-01T02:11:11.639Z,10.90
2023-04-01T02:13:45.164Z,10.90
2023-04-01T02:16:15.193Z,10.90
2023-04-01T02:18:43.725Z,10.90
2023-04-01T02:21:11.328Z,10.90
2023-04-01T02:23:39.110Z,10.90
2023-04-01T02:26:07.989Z,10.90
2023-04-01T02:28:35.759Z,10.80
2023-04-01T02:31:03.739Z,10.80
2023-04-01T02:33:31.949Z,10.90
2023-04-01T02:35:59.344Z,10.90
2023-04-01T02:38:26.471Z,10.90
2023-04-01T02:40:58.415Z,10.90
2023-04-01T02:43:25.934Z,10.90
2023-04-01T02:45:52.974Z,10.90
2023-04-01T02:48:19.951Z,10.90
2023-04-01T02:50:47.112Z,10.90
2023-04-01T02:53:13.980Z,10.90
2023-04-01T02:55:40.991Z,10.90
2023-04-01T02:58:07.933Z,10.90
2023-04-01T03:00:34.986Z,10.90
2023-04-01T03:03:02.032Z,10.90
2023-04-01T03:05:29.335Z,10.90
2023-04-01T03:07:56.225Z,10.90
2023-04-01T03:10:23.224Z,10.90
2023-04-01T03:12:50.119Z,10.90
2023-04-01T03:15:17.035Z,10.90
2023-04-01T03:17:44.073Z,10.90
2023-04-01T03:20:11.878Z,11.00
2023-04-01T03:22:41.420Z,11.00
2023-04-01T03:25:10.941Z,11.00
2023-04-01T03:27:38.229Z,11.00
2023-04-01T03:30:05.965Z,11.00
2023-04-01T03:32:33.474Z,11.00
2023-04-01T03:35:00.416Z,11.00
2023-04-01T03:37:27.220Z,11.00
2023-04-01T03:39:56.650Z,11.00
2023-04-01T03:42:23.564Z,11.00
2023-04-01T03:44:51.083Z,11.00
2023-04-01T03:47:18.064Z,11.00
2023-04-01T03:49:45.001Z,11.00
2023-04-01T03:52:12.257Z,11.00
2023-04-01T03:54:39.197Z,11.00
2023-04-01T03:57:06.450Z,11.00
2023-04-01T03:59:33.480Z,11.00
2023-04-01T04:02:00.423Z,10.90
2023-04-01T04:04:27.746Z,10.90
2023-04-01T04:06:55.037Z,10.90
2023-04-01T04:09:21.951Z,10.90
2023-04-01T04:11:49.499Z,10.90
2023-04-01T04:14:16.472Z,10.80
2023-04-01T04:16:43.679Z,10.80
2023-04-01T04:19:10.867Z,10.80
2023-04-01T04:21:37.706Z,10.80
2023-04-01T04:24:04.861Z,10.80
2023-04-01T04:26:31.957Z,10.80
2023-04-01T04:28:58.886Z,10.80
2023-04-01T04:31:26.412Z,10.80
2023-04-01T04:33:53.798Z,10.80
2023-04-01T04:36:20.781Z,10.80
2023-04-01T04:38:47.991Z,10.80
2023-04-01T04:41:15.948Z,10.80
2023-04-01T04:43:43.049Z,10.80
2023-04-01T04:46:10.871Z,10.80
2023-04-01T04:48:37.827Z,10.80
2023-04-01T04:51:04.913Z,10.80
2023-04-01T04:53:31.795Z,10.70
2023-04-01T04:55:58.716Z,10.80
2023-04-01T04:58:25.673Z,10.80
2023-04-01T05:00:52.617Z,10.80
2023-04-01T05:03:19.704Z,10.80
2023-04-01T05:05:50.818Z,10.80
2023-04-01T05:08:17.857Z,10.80
2023-04-01T05:10:45.874Z,10.80
2023-04-01T05:13:12.785Z,10.80
2023-04-01T05:15:39.849Z,10.80
2023-04-01T05:18:06.956Z,10.80
2023-04-01T05:20:33.883Z,10.80
2023-04-01T05:23:01.078Z,10.80
2023-04-01T05:25:28.115Z,10.80
2023-04-01T05:27:55.252Z,10.80
2023-04-01T05:30:22.189Z,10.80
2023-04-01T05:32:49.207Z,10.80
2023-04-01T05:35:16.294Z,10.80
2023-04-01T05:37:43.223Z,10.80
2023-04-01T05:40:10.766Z,10.80
2023-04-01T05:42:38.471Z,10.80
2023-04-01T05:45:06.289Z,10.80
2023-04-01T05:47:33.270Z,10.90
2023-04-01T05:50:00.478Z,10.90
2023-04-01T05:52:27.520Z,10.90
2023-04-01T05:54:54.397Z,10.90
2023-04-01T05:57:22.042Z,10.90
2023-04-01T05:59:49.059Z,11.00
2023-04-01T06:02:18.349Z,11.00
2023-04-01T06:04:46.075Z,11.00
2023-04-01T06:07:16.529Z,11.00
2023-04-01T06:09:43.858Z,11.00
2023-04-01T06:12:18.835Z,11.10
2023-04-01T06:14:57.776Z,11.10
2023-04-01T06:17:31.566Z,11.00
2023-04-01T06:20:10.018Z,11.00
2023-04-01T06:22:46.076Z,11.10
2023-04-01T06:25:32.207Z,11.10
2023-04-01T06:28:09.335Z,11.10
2023-04-01T06:30:39.288Z,11.10
2023-04-01T06:33:06.245Z,11.10
2023-04-01T06:36:02.344Z,11.20
2023-04-01T06:38:36.230Z,11.20
2023-04-01T06:41:12.386Z,11.30
2023-04-01T06:43:42.353Z,11.30
2023-04-01T06:46:35.719Z,11.30
2023-04-01T06:49:40.976Z,11.30
2023-04-01T06:52:23.384Z,11.30
2023-04-01T06:54:56.881Z,11.30
2023-04-01T06:57:40.028Z,11.30
2023-04-01T07:00:14.423Z,11.30
2023-04-01T07:02:54.829Z,11.40
2023-04-01T07:05:22.034Z,11.40
2023-04-01T07:07:51.131Z,11.40
2023-04-01T07:10:37.142Z,11.40
2023-04-01T07:13:07.445Z,11.50
2023-04-01T07:15:34.552Z,11.50
2023-04-01T07:18:07.017Z,11.50
2023-04-01T07:20:36.590Z,11.60
2023-04-01T07:23:04.474Z,11.60
2023-04-01T07:25:45.942Z,11.70
2023-04-01T07:28:14.272Z,11.70
2023-04-01T07:30:59.307Z,11.80
2023-04-01T07:33:32.406Z,11.80
2023-04-01T07:36:03.041Z,11.90
2023-04-01T07:38:36.292Z,12.00
2023-04-01T07:41:14.453Z,12.00
2023-04-01T07:43:49.524Z,12.00
2023-04-01T07:46:16.522Z,12.00
2023-04-01T07:48:51.556Z,12.00
2023-04-01T07:51:22.964Z,12.00
2023-04-01T07:53:49.764Z,12.00
2023-04-01T07:56:16.650Z,12.10
2023-04-01T07:58:59.139Z,12.10
2023-04-01T08:01:43.408Z,12.20
2023-04-01T08:04:29.137Z,12.20
2023-04-01T08:07:05.336Z,12.10
2023-04-01T08:09:55.485Z,12.10
2023-04-01T08:12:41.332Z,12.10
2023-04-01T08:15:28.401Z,12.10
2023-04-01T08:17:55.350Z,12.10
2023-04-01T08:20:45.607Z,12.10
2023-04-01T08:23:12.992Z,12.10
2023-04-01T08:25:42.197Z,12.10
2023-04-01T08:28:21.870Z,12.10
2023-04-01T08:30:48.712Z,12.10
2023-04-01T08:33:18.610Z,12.10
2023-04-01T08:35:51.752Z,12.10
2023-04-01T08:38:27.702Z,12.10
2023-04-01T08:40:59.604Z,12.10
2023-04-01T08:43:51.600Z,12.10
2023-04-01T08:46:30.735Z,12.20
2023-04-01T08:49:11.400Z,12.40
2023-04-01T08:51:50.596Z,12.40
2023-04-01T08:54:23.735Z,12.40
2023-04-01T08:57:05.593Z,12.40
2023-04-01T08:59:50.909Z,12.50
2023-04-01T09:02:17.968Z,12.60
2023-04-01T09:05:04.661Z,12.70
2023-04-01T09:07:40.700Z,12.80
2023-04-01T09:10:26.748Z,12.80
2023-04-01T09:13:01.391Z,12.90
2023-04-01T09:15:51.797Z,12.90
2023-04-01T09:18:18.705Z,12.90
2023-04-01T09:21:04.286Z,12.90
2023-04-01T09:23:31.252Z,12.90
2023-04-01T09:26:16.875Z,12.90
2023-04-01T09:29:01.902Z,12.90
2023-04-01T09:31:40.915Z,12.90
2023-04-01T09:34:29.543Z,12.90
2023-04-01T09:37:03.535Z,12.90
2023-04-01T09:39:40.804Z,12.90
2023-04-01T09:42:27.990Z,12.80
2023-04-01T09:45:00.052Z,12.80
2023-04-01T09:47:36.240Z,12.80
2023-04-01T09:50:18.396Z,12.80
2023-04-01T09:52:46.535Z,12.80
2023-04-01T09:55:16.316Z,12.70
2023-04-01T09:57:46.213Z,12.70
2023-04-01T10:00:31.883Z,12.70
2023-04-01T10:03:11.909Z,12.80
2023-04-01T10:05:53.741Z,12.80
2023-04-01T10:08:20.743Z,12.90
2023-04-01T10:11:06.620Z,13.00
2023-04-01T10:14:05.636Z,13.00
2023-04-01T10:16:41.615Z,13.10
2023-04-01T10:19:16.985Z,13.20
2023-04-01T10:22:01.502Z,13.20
2023-04-01T10:24:44.093Z,13.30
2023-04-01T10:27:17.349Z,13.40
2023-04-01T10:30:02.668Z,13.40
2023-04-01T10:32:42.387Z,13.40
2023-04-01T10:35:24.128Z,13.40
2023-04-01T10:38:00.096Z,13.40
2023-04-01T10:40:27.073Z,13.40
2023-04-01T10:43:12.583Z,13.50
2023-04-01T10:46:06.053Z,13.60
2023-04-01T10:48:39.030Z,13.70
2023-04-01T10:51:06.958Z,13.70
2023-04-01T10:53:44.080Z,13.80
2023-04-01T10:56:20.295Z,13.80
2023-04-01T10:59:06.178Z,13.80
2023-04-01T11:01:46.156Z,13.80
2023-04-01T11:04:33.153Z,13.80
2023-04-01T11:07:18.974Z,13.90
2023-04-01T11:09:46.030Z,13.90
2023-04-01T11:12:31.705Z,14.00
2023-04-01T11:15:07.869Z,14.00
2023-04-01T11:17:38.033Z,14.00
2023-04-01T11:20:23.069Z,14.10
2023-04-01T11:22:58.772Z,14.20
2023-04-01T11:25:28.404Z,14.30
2023-04-01T11:28:04.259Z,14.40
2023-04-01T11:30:43.319Z,14.40
2023-04-01T11:33:29.146Z,14.40
2023-04-01T11:36:07.858Z,14.30
2023-04-01T11:38:44.031Z,14.30
2023-04-01T11:41:23.172Z,14.30
2023-04-01T11:44:06.158Z,14.30
2023-04-01T11:46:44.163Z,14.20
2023-04-01T11:49:26.191Z,14.20
2023-04-01T11:52:01.056Z,14.20
2023-04-01T11:54:46.742Z,14.20
2023-04-01T11:57:19.551Z,14.20
2023-04-01T12:00:12.856Z,14.30
2023-04-01T12:02:46.695Z,14.40
2023-04-01T12:05:32.594Z,14.80
2023-04-01T12:08:06.263Z,15.20
2023-04-01T12:10:41.622Z,15.50
2023-04-01T12:13:23.261Z,15.90
2023-04-01T12:16:02.396Z,16.20
2023-04-01T12:18:29.342Z,16.30
2023-04-01T12:20:56.200Z,16.30
2023-04-01T12:23:48.460Z,16.30
2023-04-01T12:26:18.152Z,16.30
2023-04-01T12:28:54.148Z,16.10
2023-04-01T12:31:29.906Z,16.00
2023-04-01T12:34:15.649Z,15.80
2023-04-01T12:37:18.277Z,15.60
2023-04-01T12:39:54.480Z,15.50
2023-04-01T12:42:50.729Z,15.30
2023-04-01T12:45:34.482Z,15.20
2023-04-01T12:48:04.805Z,15.10
2023-04-01T12:50:51.202Z,15.00
2023-04-01T12:53:37.006Z,14.90
2023-04-01T12:56:05.304Z,14.70
2023-04-01T12:58:52.538Z,14.60
2023-04-01T13:01:28.857Z,14.40
2023-04-01T13:04:02.085Z,14.00
2023-04-01T13:06:47.874Z,13.80
2023-04-01T13:09:33.580Z,13.50
2023-04-01T13:12:23.521Z,13.30
2023-04-01T13:14:53.431Z,13.20
2023-04-01T13:17:26.406Z,13.30
2023-04-01T13:20:05.734Z,13.40
2023-04-01T13:22:38.610Z,13.60
2023-04-01T13:25:11.614Z,13.80
2023-04-01T13:27:41.467Z,13.90
2023-04-01T13:30:11.393Z,14.10
2023-04-01T13:32:46.198Z,14.30
2023-04-01T13:35:30.228Z,14.50
2023-04-01T13:38:20.275Z,14.60
2023-04-01T13:41:02.954Z,14.60
2023-04-01T13:43:38.359Z,14.60
2023-04-01T13:46:09.805Z,14.50
2023-04-01T13:48:37.011Z,14.50
2023-04-01T13:51:27.374Z,14.50
2023-04-01T13:54:13.176Z,14.60
2023-04-01T13:56:42.889Z,14.70
2023-04-01T13:59:28.409Z,14.80
2023-04-01T14:02:14.029Z,14.90
2023-04-01T14:04:59.799Z,15.10
2023-04-01T14:07:29.698Z,15.30
2023-04-01T14:10:04.406Z,15.60
2023-04-01T14:12:34.477Z,15.70
2023-04-01T14:15:01.448Z,15.70
2023-04-01T14:17:47.542Z,15.70
2023-04-01T14:20:21.077Z,15.60
2023-04-01T14:22:54.889Z,15.50
2023-04-01T14:25:54.300Z,15.40
2023-04-01T14:28:40.101Z,15.20
2023-04-01T14:31:10.060Z,15.10
2023-04-01T14:33:55.841Z,15.00
2023-04-01T14:36:41.594Z,15.00
2023-04-01T14:39:14.540Z,14.90
2023-04-01T14:41:50.474Z,14.80
2023-04-01T14:44:44.758Z,14.80
2023-04-01T14:47:37.507Z,14.70
2023-04-01T14:50:10.724Z,14.60
2023-04-01T14:52:40.346Z,14.60
2023-04-01T14:55:26.208Z,14.60
2023-04-01T14:57:59.951Z,14.50
2023-04-01T15:00:27.045Z,14.40
2023-04-01T15:03:04.857Z,14.40
2023-04-01T15:05:53.251Z,14.30
2023-04-01T15:08:31.677Z,14.10
2023-04-01T15:11:11.024Z,14.00
2023-04-01T15:13:56.789Z,13.70
2023-04-01T15:16:41.179Z,13.40
2023-04-01T15:19:20.311Z,13.20
2023-04-01T15:22:02.241Z,13.00
2023-04-01T15:24:32.108Z,12.80
2023-04-01T15:26:58.923Z,12.70
2023-04-01T15:29:44.207Z,12.60
2023-04-01T15:32:28.312Z,12.70
2023-04-01T15:35:01.442Z,12.70
2023-04-01T15:37:31.361Z,12.70
2023-04-01T15:40:17.189Z,12.70
2023-04-01T15:42:46.955Z,12.70
2023-04-01T15:45:18.113Z,12.70
2023-04-01T15:48:00.188Z,12.70
2023-04-01T15:50:27.211Z,12.60
2023-04-01T15:53:13.127Z,12.60
2023-04-01T15:55:40.032Z,12.60
2023-04-01T15:58:26.717Z,12.60
2023-04-01T16:00:59.386Z,12.60
2023-04-01T16:03:32.542Z,12.60
2023-04-01T16:06:08.871Z,12.50
2023-04-01T16:08:39.721Z,12.50
2023-04-01T16:11:29.524Z,12.50
2023-04-01T16:14:01.546Z,12.50
2023-04-01T16:16:28.491Z,12.60
2023-04-01T16:19:01.024Z,12.50
2023-04-01T16:21:49.542Z,12.60
2023-04-01T16:24:16.498Z,12.50
2023-04-01T16:26:52.449Z,12.50
2023-04-01T16:29:24.520Z,12.50
2023-04-01T16:31:54.507Z,12.50
2023-04-01T16:34:35.972Z,12.60
2023-04-01T16:37:18.417Z,12.60
2023-04-01T16:40:02.556Z,12.60
2023-04-01T16:42:41.323Z,12.50
2023-04-01T16:45:09.778Z,12.50
2023-04-01T16:47:51.583Z,12.50
2023-04-01T16:50:23.284Z,12.50
2023-04-01T16:53:08.681Z,12.50
2023-04-01T16:55:37.476Z,12.40
2023-04-01T16:58:08.971Z,12.50
2023-04-01T17:00:41.992Z,12.50
2023-04-01T17:03:09.054Z,12.50
2023-04-01T17:05:40.878Z,12.40
2023-04-01T17:08:17.913Z,12.40
2023-04-01T17:10:49.003Z,12.40
2023-04-01T17:13:19.039Z,12.40
2023-04-01T17:15:51.031Z,12.30
2023-04-01T17:18:44.295Z,12.30
2023-04-01T17:21:13.925Z,12.30
2023-04-01T17:23:52.047Z,12.20
2023-04-01T17:26:39.236Z,12.20
2023-04-01T17:29:17.252Z,12.20
2023-04-01T17:31:47.255Z,12.20
2023-04-01T17:34:34.912Z,12.20
2023-04-01T17:37:26.385Z,12.20
2023-04-01T17:40:16.664Z,12.20
2023-04-01T17:43:03.737Z,12.10
2023-04-01T17:45:33.620Z,12.10
2023-04-01T17:48:10.032Z,12.10
2023-04-01T17:50:46.302Z,12.10
2023-04-01T17:53:13.217Z,12.10
2023-04-01T17:55:49.037Z,12.10
2023-04-01T17:58:23.256Z,12.10
2023-04-01T18:01:08.777Z,12.10
2023-04-01T18:03:54.825Z,12.10
2023-04-01T18:06:24.883Z,12.10
2023-04-01T18:09:07.018Z,12.10
2023-04-01T18:11:53.923Z,12.10
2023-04-01T18:14:30.167Z,12.00
2023-04-01T18:16:57.089Z,12.00
2023-04-01T18:19:31.224Z,12.00
2023-04-01T18:22:11.227Z,12.00
2023-04-01T18:24:45.219Z,11.90
2023-04-01T18:27:15.321Z,11.90
2023-04-01T18:29:45.028Z,11.90
2023-04-01T18:32:12.079Z,11.90
2023-04-01T18:34:41.804Z,11.90
2023-04-01T18:37:20.789Z,11.90
2023-04-01T18:39:50.935Z,11.90
2023-04-01T18:42:23.392Z,11.90
2023-04-01T18:44:52.488Z,11.80
2023-04-01T18:47:33.759Z,11.80
2023-04-01T18:50:03.605Z,11.80
2023-04-01T18:52:38.388Z,11.80
2023-04-01T18:55:05.280Z,11.80
2023-04-01T18:57:51.848Z,11.80
2023-04-01T19:00:29.725Z,11.80
2023-04-01T19:03:01.065Z,11.80
2023-04-01T19:05:32.882Z,11.80
2023-04-01T19:08:18.591Z,11.80
2023-04-01T19:10:53.119Z,11.80
2023-04-01T19:13:32.357Z,11.80
2023-04-01T19:16:17.936Z,11.80
2023-04-01T19:18:59.646Z,11.80
2023-04-01T19:21:38.866Z,11.80
2023-04-01T19:24:17.633Z,11.80
2023-04-01T19:26:44.614Z,11.80
2023-04-01T19:29:21.188Z,11.80
2023-04-01T19:32:00.505Z,11.80
2023-04-01T19:34:47.645Z,11.80
2023-04-01T19:37:27.127Z,11.80
2023-04-01T19:39:59.760Z,11.80
2023-04-01T19:42:29.671Z,11.80
2023-04-01T19:44:56.587Z,11.80
2023-04-01T19:47:23.539Z,11.80
2023-04-01T19:50:02.912Z,11.80
2023-04-01T19:52:41.950Z,11.80
2023-04-01T19:55:08.957Z,11.80
2023-04-01T19:57:41.887Z,11.80
2023-04-01T20:00:17.725Z,11.80
2023-04-01T20:03:03.657Z,11.80
2023-04-01T20:05:33.972Z,11.80
2023-04-01T20:08:09.441Z,11.80
2023-04-01T20:10:44.645Z,11.80
2023-04-01T20:13:22.720Z,11.80
2023-04-01T20:16:00.355Z,11.80
2023-04-01T20:18:35.337Z,11.80
2023-04-01T20:21:19.972Z,11.90
2023-04-01T20:23:59.416Z,11.90
2023-04-01T20:26:30.621Z,11.90
2023-04-01T20:29:13.336Z,11.90
2023-04-01T20:31:46.242Z,11.90
2023-04-01T20:34:32.335Z,11.90
2023-04-01T20:37:31.989Z,11.90
2023-04-01T20:40:05.053Z,11.90
2023-04-01T20:42:49.502Z,11.90
2023-04-01T20:45:35.367Z,12.00
2023-04-01T20:48:12.224Z,11.90
2023-04-01T20:50:42.505Z,12.00
2023-04-01T20:53:15.753Z,12.00
2023-04-01T20:55:51.863Z,12.00
2023-04-01T20:58:41.358Z,12.00
2023-04-01T21:01:17.985Z,12.00
2023-04-01T21:03:44.789Z,12.00
2023-04-01T21:06:17.312Z,12.00
2023-04-01T21:08:59.036Z,12.00
2023-04-01T21:11:34.712Z,12.00
2023-04-01T21:14:04.625Z,12.00
2023-04-01T21:16:31.781Z,12.00
2023-04-01T21:19:22.483Z,12.00
2023-04-01T21:21:49.367Z,12.00
2023-04-01T21:24:28.393Z,12.00
2023-04-01T21:27:10.669Z,12.00
2023-04-01T21:29:44.366Z,12.00
2023-04-01T21:32:21.088Z,12.00
2023-04-01T21:35:09.457Z,11.90
2023-04-01T21:37:42.329Z,11.90
2023-04-01T21:40:21.369Z,11.90
2023-04-01T21:42:51.474Z,11.80
2023-04-01T21:45:21.471Z,11.80
2023-04-01T21:47:56.028Z,11.80
2023-04-01T21:50:26.507Z,11.80
2023-04-01T21:53:05.614Z,11.80
2023-04-01T21:55:32.828Z,11.80
2023-04-01T21:57:59.918Z,11.80
2023-04-01T22:00:32.556Z,11.80
2023-04-01T22:03:04.250Z,11.80
2023-04-01T22:05:39.340Z,11.80
2023-04-01T22:08:09.716Z,11.80
2023-04-01T22:10:36.556Z,11.80
2023-04-01T22:13:14.693Z,11.80
2023-04-01T22:15:46.197Z,11.80
2023-04-01T22:18:35.086Z,11.80
2023-04-01T22:21:14.267Z,11.70
2023-04-01T22:23:50.879Z,11.70
2023-04-01T22:26:23.613Z,11.70
2023-04-01T22:28:50.824Z,11.70
2023-04-01T22:31:23.010Z,11.70
2023-04-01T22:34:05.972Z,11.70
2023-04-01T22:36:53.821Z,11.70
2023-04-01T22:39:50.187Z,11.70
2023-04-01T22:42:33.882Z,11.70
2023-04-01T22:45:07.283Z,11.70
2023-04-01T22:47:41.976Z,11.70
2023-04-01T22:50:25.606Z,11.70
2023-04-01T22:52:59.416Z,11.70
2023-04-01T22:55:31.336Z,11.70
2023-04-01T22:58:01.081Z,11.70
2023-04-01T23:00:33.481Z,11.60
2023-04-01T23:03:00.645Z,11.60
2023-04-01T23:05:28.630Z,11.60
2023-04-01T23:08:15.880Z,11.50
2023-04-01T23:10:45.244Z,11.50
2023-04-01T23:13:16.482Z,11.50
2023-04-01T23:15:43.774Z,11.50
2023-04-01T23:18:10.693Z,11.50
2023-04-01T23:20:43.872Z,11.40
2023-04-01T23:23:20.022Z,11.40
2023-04-01T23:26:13.308Z,11.40
2023-04-01T23:28:43.308Z,11.40
2023-04-01T23:31:31.165Z,11.40
2023-04-01T23:34:05.359Z,11.40
2023-04-01T23:36:37.810Z,11.30
2023-04-01T23:39:06.672Z,11.30
2023-04-01T23:41:34.113Z,11.30
2023-04-01T23:44:11.692Z,11.30
2023-04-01T23:46:40.324Z,11.30
2023-04-01T23:49:12.888Z,11.30
2023-04-01T23:51:47.473Z,11.30
2023-04-01T23:54:25.650Z,11.30
2023-04-01T23:56:54.991Z,11.30
2023-04-01T23:59:32.330Z,11.30
